createdAt,value
2022-10-19T00:01:03.667Z,102622.75
2022-10-19T00:03:33.450Z,102627.88
2022-10-19T00:06:01.683Z,102620.97
2022-10-19T00:08:29.489Z,102626.31
2022-10-19T00:10:57.201Z,102629.63
2022-10-19T00:13:24.987Z,102630.53
2022-10-19T00:15:52.714Z,102624.19
2022-10-19T00:18:20.500Z,102634.66
2022-10-19T00:20:49.545Z,102587.97
2022-10-19T00:23:17.185Z,102637.94
2022-10-19T00:25:55.161Z,102639.78
2022-10-19T00:28:22.939Z,102632.94
2022-10-19T00:30:50.705Z,102638.97
2022-10-19T00:33:22.477Z,102632.94
2022-10-19T00:35:53.232Z,102632.16
2022-10-19T00:38:22.154Z,102635.69
2022-10-19T00:40:50.578Z,102644.34
2022-10-19T00:43:20.733Z,102648.75
2022-10-19T00:45:49.100Z,102659.13
2022-10-19T00:48:20.701Z,102654.91
2022-10-19T00:50:50.311Z,102651.38
2022-10-19T00:53:19.659Z,102652.16
2022-10-19T00:55:47.656Z,102652.88
2022-10-19T00:58:15.626Z,102650.28
2022-10-19T01:00:43.438Z,102645.84
2022-10-19T01:03:13.244Z,102652.88
2022-10-19T01:05:42.330Z,102650.22
2022-10-19T01:08:11.086Z,102641.63
2022-10-19T01:10:47.661Z,102640.78
2022-10-19T01:13:32.566Z,102646.97
2022-10-19T01:16:06.377Z,102655.50
2022-10-19T01:18:40.752Z,102642.53
2022-10-19T01:21:21.656Z,102641.75
2022-10-19T01:24:27.391Z,102641.59
2022-10-19T01:27:28.718Z,102590.41
2022-10-19T01:30:07.281Z,102630.28
2022-10-19T01:32:45.335Z,102633.75
2022-10-19T01:35:22.770Z,102634.81
2022-10-19T01:37:56.480Z,102636.28
2022-10-19T01:40:31.907Z,102637.53
2022-10-19T01:43:03.792Z,102626.28
2022-10-19T01:45:40.587Z,102651.38
2022-10-19T01:48:15.195Z,102648.84
2022-10-19T01:50:48.904Z,102650.59
2022-10-19T01:53:19.034Z,102648.94
2022-10-19T01:55:51.089Z,102654.97
2022-10-19T01:58:29.099Z,102650.66
2022-10-19T02:01:02.577Z,102647.31
2022-10-19T02:03:30.728Z,102651.63
2022-10-19T02:05:59.519Z,102654.03
2022-10-19T02:08:31.372Z,102654.09
2022-10-19T02:11:00.293Z,102655.78
2022-10-19T02:13:30.297Z,102649.78
2022-10-19T02:16:02.461Z,102650.09
2022-10-19T02:18:33.968Z,102638.56
2022-10-19T02:21:02.922Z,102601.31
2022-10-19T02:23:31.028Z,102634.22
2022-10-19T02:25:59.741Z,102634.97
2022-10-19T02:28:29.143Z,102643.47
2022-10-19T02:30:57.399Z,102634.91
2022-10-19T02:33:26.861Z,102640.09
2022-10-19T02:35:54.773Z,102644.88
2022-10-19T02:38:24.651Z,102642.91
2022-10-19T02:41:01.023Z,102644.53
2022-10-19T02:43:32.869Z,102641.22
2022-10-19T02:46:06.780Z,102647.19
2022-10-19T02:48:38.980Z,102643.72
2022-10-19T02:51:06.992Z,102551.09
2022-10-19T02:53:34.650Z,102641.22
2022-10-19T02:56:02.300Z,102643.81
2022-10-19T02:58:29.972Z,102644.63
2022-10-19T03:00:57.853Z,102647.19
2022-10-19T03:03:25.812Z,102655.88
2022-10-19T03:05:56.536Z,102654.13
2022-10-19T03:08:24.248Z,102652.44
2022-10-19T03:10:51.962Z,102656.84
2022-10-19T03:13:19.636Z,102661.94
2022-10-19T03:15:47.512Z,102658.63
2022-10-19T03:18:15.199Z,102651.53
2022-10-19T03:20:42.921Z,102649.03
2022-10-19T03:23:11.976Z,102648.94
2022-10-19T03:25:39.714Z,102653.38
2022-10-19T03:28:07.466Z,102655.03
2022-10-19T03:30:35.125Z,102656.72
2022-10-19T03:33:02.812Z,102667.09
2022-10-19T03:35:30.468Z,102664.44
2022-10-19T03:37:58.198Z,102669.72
2022-10-19T03:40:27.439Z,102669.69
2022-10-19T03:42:55.223Z,102668.91
2022-10-19T03:45:22.898Z,102661.09
2022-10-19T03:47:50.756Z,102667.97
2022-10-19T03:50:19.051Z,102672.34
2022-10-19T03:52:46.692Z,102673.13
2022-10-19T03:55:14.366Z,102674.94
2022-10-19T03:57:44.079Z,102668.00
2022-10-19T04:00:13.341Z,102674.94
2022-10-19T04:02:41.011Z,102674.13
2022-10-19T04:05:09.417Z,102684.59
2022-10-19T04:07:37.169Z,102688.97
2022-10-19T04:10:05.361Z,102691.50
2022-10-19T04:12:33.043Z,102691.41
2022-10-19T04:15:02.097Z,102687.91
2022-10-19T04:17:29.777Z,102688.84
2022-10-19T04:19:57.444Z,102687.94
2022-10-19T04:22:25.090Z,102694.13
2022-10-19T04:24:52.712Z,102691.63
2022-10-19T04:27:20.413Z,102692.47
2022-10-19T04:29:48.073Z,102687.19
2022-10-19T04:32:17.176Z,102691.41
2022-10-19T04:34:44.909Z,102693.13
2022-10-19T04:37:12.516Z,102692.28
2022-10-19T04:39:43.068Z,102694.03
2022-10-19T04:42:10.764Z,102695.81
2022-10-19T04:44:38.897Z,102695.81
2022-10-19T04:47:06.712Z,102698.38
2022-10-19T04:49:35.747Z,102707.88
2022-10-19T04:52:03.441Z,102703.56
2022-10-19T04:54:31.136Z,102706.16
2022-10-19T04:56:58.851Z,102707.16
2022-10-19T04:59:26.563Z,102702.72
2022-10-19T05:01:54.274Z,102702.72
2022-10-19T05:04:21.996Z,102704.38
2022-10-19T05:06:51.015Z,102690.63
2022-10-19T05:09:18.710Z,102701.81
2022-10-19T05:11:46.450Z,102706.13
2022-10-19T05:14:14.611Z,102696.63
2022-10-19T05:16:42.336Z,102692.31
2022-10-19T05:19:14.674Z,102699.22
2022-10-19T05:21:42.337Z,102694.88
2022-10-19T05:24:14.262Z,102683.78
2022-10-19T05:26:41.995Z,102700.13
2022-10-19T05:29:12.777Z,102697.56
2022-10-19T05:31:41.063Z,102699.25
2022-10-19T05:34:08.924Z,102682.81
2022-10-19T05:36:38.879Z,102695.00
2022-10-19T05:39:09.077Z,102693.34
2022-10-19T05:41:38.349Z,102695.91
2022-10-19T05:44:06.903Z,102690.81
2022-10-19T05:46:35.356Z,102698.53
2022-10-19T05:49:03.107Z,102694.00
2022-10-19T05:51:30.918Z,102689.69
2022-10-19T05:53:58.723Z,102690.59
2022-10-19T05:56:28.036Z,102685.28
2022-10-19T05:58:58.599Z,102699.19
2022-10-19T06:01:27.836Z,102691.47
2022-10-19T06:03:57.523Z,102698.50
2022-10-19T06:06:26.303Z,102665.47
2022-10-19T06:08:55.321Z,102694.00
2022-10-19T06:11:24.981Z,102695.81
2022-10-19T06:13:55.409Z,102640.34
2022-10-19T06:16:25.594Z,102699.41
2022-10-19T06:18:54.525Z,102696.66
2022-10-19T06:21:23.687Z,102684.50
2022-10-19T06:23:51.922Z,102695.72
2022-10-19T06:26:20.788Z,102654.19
2022-10-19T06:28:49.478Z,102694.81
2022-10-19T06:31:18.078Z,102700.91
2022-10-19T06:33:49.446Z,102701.00
2022-10-19T06:36:19.959Z,102698.41
2022-10-19T06:38:48.199Z,102706.34
2022-10-19T06:41:16.418Z,102672.56
2022-10-19T06:43:44.670Z,102711.47
2022-10-19T06:46:17.566Z,102702.75
2022-10-19T06:48:45.700Z,102707.06
2022-10-19T06:51:14.924Z,102704.34
2022-10-19T06:53:44.187Z,102696.72
2022-10-19T06:56:12.094Z,102711.38
2022-10-19T06:58:40.352Z,102714.56
2022-10-19T07:01:09.437Z,102715.50
2022-10-19T07:03:37.879Z,102710.28
2022-10-19T07:06:08.190Z,102721.00
2022-10-19T07:08:38.798Z,102734.72
2022-10-19T07:11:08.884Z,102730.25
2022-10-19T07:13:36.907Z,102737.22
2022-10-19T07:16:07.596Z,102740.72
2022-10-19T07:18:36.908Z,102739.91
2022-10-19T07:21:07.609Z,102741.50
2022-10-19T07:23:38.718Z,102749.38
2022-10-19T07:26:07.765Z,102753.63
2022-10-19T07:28:35.518Z,102750.91
2022-10-19T07:31:07.990Z,102758.69
2022-10-19T07:33:36.117Z,102724.97
2022-10-19T07:36:05.905Z,102763.72
2022-10-19T07:38:34.429Z,102766.50
2022-10-19T07:41:05.689Z,102755.94
2022-10-19T07:43:33.876Z,102767.94
2022-10-19T07:46:03.297Z,102772.78
2022-10-19T07:48:31.066Z,102751.56
2022-10-19T07:50:59.043Z,102744.63
2022-10-19T07:53:26.772Z,102736.50
2022-10-19T07:55:54.505Z,102722.03
2022-10-19T07:58:23.663Z,102703.47
2022-10-19T08:00:51.444Z,102711.28
2022-10-19T08:04:13.730Z,102722.25
2022-10-19T08:06:08.526Z,102717.66
2022-10-19T08:08:37.445Z,102707.25
2022-10-19T08:11:08.191Z,102716.00
2022-10-19T08:13:37.441Z,102712.03
2022-10-19T08:16:06.199Z,102693.31
2022-10-19T08:18:33.948Z,102727.19
2022-10-19T08:21:03.546Z,102726.91
2022-10-19T08:23:31.309Z,102731.50
2022-10-19T08:25:59.342Z,102734.38
2022-10-19T08:28:27.092Z,102722.31
2022-10-19T08:30:58.906Z,102733.47
2022-10-19T08:33:27.852Z,102732.16
2022-10-19T08:35:55.635Z,102727.66
2022-10-19T08:38:23.385Z,102732.53
2022-10-19T08:40:51.139Z,102745.66
2022-10-19T08:43:29.670Z,102755.09
2022-10-19T08:46:12.664Z,102720.84
2022-10-19T08:48:43.066Z,102767.88
2022-10-19T08:51:14.162Z,102737.28
2022-10-19T08:53:51.426Z,102763.16
2022-10-19T08:59:27.114Z,102776.91
2022-10-19T09:01:59.922Z,102778.59
2022-10-19T09:04:31.773Z,102786.44
2022-10-19T09:07:13.969Z,102782.50
2022-10-19T09:12:25.801Z,102782.19
2022-10-19T09:14:59.307Z,102791.19
2022-10-19T09:17:29.854Z,102792.06
2022-10-19T09:19:57.938Z,102794.88
2022-10-19T09:22:30.533Z,102794.84
2022-10-19T09:25:04.049Z,102796.56
2022-10-19T09:27:39.867Z,102795.59
2022-10-19T09:30:16.611Z,102783.16
2022-10-19T09:32:45.860Z,102801.66
2022-10-19T09:35:25.295Z,102800.63
2022-10-19T09:37:53.475Z,102736.56
2022-10-19T09:40:24.796Z,102800.47
2022-10-19T09:42:57.189Z,102797.19
2022-10-19T09:45:35.502Z,102790.06
2022-10-19T09:48:15.127Z,102810.84
2022-10-19T09:50:44.808Z,102786.06
2022-10-19T09:53:20.455Z,102803.81
2022-10-19T09:55:52.472Z,102809.88
2022-10-19T09:58:21.339Z,102804.25
2022-10-19T10:00:51.539Z,102807.25
2022-10-19T10:03:29.634Z,102803.69
2022-10-19T10:05:59.604Z,102811.91
2022-10-19T10:08:31.126Z,102817.81
2022-10-19T10:11:07.794Z,102807.72
2022-10-19T10:13:38.936Z,102819.66
2022-10-19T10:16:09.708Z,102816.63
2022-10-19T10:18:46.536Z,102815.66
2022-10-19T10:21:25.307Z,102793.56
2022-10-19T10:24:02.465Z,102823.09
2022-10-19T10:26:30.698Z,102830.25
2022-10-19T10:29:01.324Z,102811.09
2022-10-19T10:31:31.163Z,102816.84
2022-10-19T10:34:11.020Z,102703.44
2022-10-19T10:36:52.391Z,102775.22
2022-10-19T10:39:20.261Z,102750.22
2022-10-19T10:41:49.758Z,102819.19
2022-10-19T10:44:21.490Z,102823.16
2022-10-19T10:46:54.895Z,102811.97
2022-10-19T10:49:27.818Z,102813.38
2022-10-19T10:51:57.751Z,102810.25
2022-10-19T10:54:28.124Z,102797.91
2022-10-19T10:57:06.716Z,102790.53
2022-10-19T10:59:44.632Z,102788.69
2022-10-19T11:02:24.078Z,102783.78
2022-10-19T11:04:58.620Z,102751.75
2022-10-19T11:07:28.935Z,102789.06
2022-10-19T11:09:59.603Z,102785.78
2022-10-19T11:12:35.561Z,102780.97
2022-10-19T11:15:13.111Z,102784.16
2022-10-19T11:17:50.952Z,102779.63
2022-10-19T11:20:20.458Z,102772.09
2022-10-19T11:22:53.951Z,102770.22
2022-10-19T11:25:31.113Z,102777.34
2022-10-19T11:28:15.262Z,102747.31
2022-10-19T11:30:55.193Z,102778.06
2022-10-19T11:33:39.047Z,102768.59
2022-10-19T11:36:19.074Z,102764.75
2022-10-19T11:38:59.797Z,102755.63
2022-10-19T11:41:33.198Z,102765.13
2022-10-19T11:44:13.776Z,102761.16
2022-10-19T11:46:49.847Z,102752.25
2022-10-19T11:49:30.879Z,102744.66
2022-10-19T11:52:07.084Z,102743.59
2022-10-19T11:54:46.056Z,102740.97
2022-10-19T11:57:20.426Z,102726.91
2022-10-19T12:00:13.907Z,102742.78
2022-10-19T12:02:59.334Z,102732.06
2022-10-19T12:05:34.350Z,102702.94
2022-10-19T12:08:21.162Z,102730.34
2022-10-19T12:11:00.099Z,102732.88
2022-10-19T12:13:32.809Z,102723.06
2022-10-19T12:16:01.451Z,102652.03
2022-10-19T12:18:36.423Z,102714.84
2022-10-19T12:21:09.807Z,102714.25
2022-10-19T12:23:40.975Z,102718.81
2022-10-19T12:26:11.781Z,102719.28
2022-10-19T12:28:43.394Z,102692.78
2022-10-19T12:31:12.043Z,102703.31
2022-10-19T12:33:47.320Z,102702.34
2022-10-19T12:36:27.508Z,102702.41
2022-10-19T12:39:03.956Z,102620.28
2022-10-19T12:41:45.333Z,102701.31
2022-10-19T12:44:27.467Z,102704.72
2022-10-19T12:47:01.072Z,102699.50
2022-10-19T12:49:48.832Z,102689.84
2022-10-19T12:52:33.865Z,102691.13
2022-10-19T12:55:24.581Z,102681.31
2022-10-19T12:58:01.377Z,102694.16
2022-10-19T13:00:31.947Z,102683.41
2022-10-19T13:03:03.190Z,102684.66
2022-10-19T13:05:32.706Z,102690.50
2022-10-19T13:08:03.477Z,102680.06
2022-10-19T13:10:33.605Z,102681.50
2022-10-19T13:13:03.022Z,102683.34
2022-10-19T13:15:52.353Z,102682.75
2022-10-19T13:19:08.318Z,102668.97
2022-10-19T13:21:48.148Z,102665.88
2022-10-19T13:24:37.832Z,102674.13
2022-10-19T13:27:39.381Z,102658.50
2022-10-19T13:30:47.493Z,102666.63
2022-10-19T13:33:45.194Z,102669.59
2022-10-19T13:36:13.965Z,102670.22
2022-10-19T13:38:44.287Z,102662.34
2022-10-19T13:41:21.574Z,102662.16
2022-10-19T13:43:59.090Z,102677.00
2022-10-19T13:46:43.835Z,102663.44
2022-10-19T13:49:48.740Z,102660.53
2022-10-19T13:52:54.806Z,102653.09
2022-10-19T13:55:47.244Z,102668.91
2022-10-19T13:58:47.778Z,102661.50
2022-10-19T14:01:28.019Z,102658.16
2022-10-19T14:04:13.322Z,102666.00
2022-10-19T14:06:47.071Z,102667.47
2022-10-19T14:09:31.128Z,102662.81
2022-10-19T14:12:07.260Z,102660.06
2022-10-19T14:17:20.267Z,102669.47
2022-10-19T14:19:52.358Z,102657.72
2022-10-19T14:22:25.803Z,102655.44
2022-10-19T14:25:00.589Z,102651.75
2022-10-19T14:27:28.434Z,102604.69
2022-10-19T14:29:56.259Z,102649.41
2022-10-19T14:32:26.976Z,102644.22
2022-10-19T14:35:02.127Z,102599.09
2022-10-19T14:37:29.905Z,102640.38
2022-10-19T14:40:07.378Z,102654.00
2022-10-19T14:42:43.835Z,102652.31
2022-10-19T14:45:15.552Z,102654.38
2022-10-19T14:47:57.268Z,102655.31
2022-10-19T14:50:35.150Z,102647.31
2022-10-19T14:53:11.109Z,102639.66
2022-10-19T14:55:42.336Z,102641.28
2022-10-19T14:58:16.980Z,102642.47
2022-10-19T15:00:48.634Z,102653.06
2022-10-19T15:03:23.604Z,102643.97
2022-10-19T15:05:57.365Z,102626.38
2022-10-19T15:08:33.821Z,102634.13
2022-10-19T15:11:01.957Z,102634.50
2022-10-19T15:13:34.556Z,102624.06
2022-10-19T15:16:02.296Z,102620.00
2022-10-19T15:18:48.890Z,102612.94
2022-10-19T15:21:21.074Z,102611.03
2022-10-19T15:23:50.551Z,102603.63
2022-10-19T15:26:21.515Z,102606.63
2022-10-19T15:28:50.270Z,102611.69
2022-10-19T15:31:20.405Z,102608.59
2022-10-19T15:33:51.422Z,102597.25
2022-10-19T15:36:22.260Z,102609.44
2022-10-19T15:39:11.495Z,102612.13
2022-10-19T15:41:47.944Z,102606.66
2022-10-19T15:44:33.086Z,102595.03
2022-10-19T15:47:24.247Z,102604.75
2022-10-19T15:49:58.245Z,102605.13
2022-10-19T15:52:30.418Z,102601.88
2022-10-19T15:54:59.874Z,102614.56
2022-10-19T15:57:31.388Z,102612.09
2022-10-19T16:00:01.449Z,102615.66
2022-10-19T16:02:29.354Z,102617.72
2022-10-19T16:04:57.212Z,102607.78
2022-10-19T16:07:29.620Z,102580.09
2022-10-19T16:09:57.916Z,102608.75
2022-10-19T16:12:27.146Z,102614.00
2022-10-19T16:14:55.368Z,102610.59
2022-10-19T16:17:23.590Z,102606.72
2022-10-19T16:19:51.427Z,102606.66
2022-10-19T16:22:19.247Z,102607.63
2022-10-19T16:24:48.600Z,102611.03
2022-10-19T16:27:17.042Z,102610.31
2022-10-19T16:29:45.457Z,102608.69
2022-10-19T16:32:13.129Z,102616.47
2022-10-19T16:34:41.322Z,102625.09
2022-10-19T16:37:09.117Z,102622.59
2022-10-19T16:39:36.907Z,102616.50
2022-10-19T16:42:06.217Z,102614.97
2022-10-19T16:44:34.177Z,102613.53
2022-10-19T16:47:02.056Z,102615.13
2022-10-19T16:49:30.067Z,102620.19
2022-10-19T16:51:57.912Z,102614.66
2022-10-19T16:54:26.949Z,102615.56
2022-10-19T16:56:55.832Z,102609.59
2022-10-19T16:59:26.006Z,102593.13
2022-10-19T17:01:53.967Z,102626.09
2022-10-19T17:04:22.086Z,102634.69
2022-10-19T17:06:50.061Z,102636.50
2022-10-19T17:12:06.515Z,102627.81
2022-10-19T17:14:36.481Z,102630.91
2022-10-19T17:17:04.370Z,102635.94
2022-10-19T17:19:32.277Z,102629.78
2022-10-19T17:22:01.864Z,102629.22
2022-10-19T17:24:30.617Z,102633.44
2022-10-19T17:26:58.496Z,102638.75
2022-10-19T17:29:26.302Z,102624.75
2022-10-19T17:31:55.538Z,102635.91
2022-10-19T17:34:23.351Z,102631.47
2022-10-19T17:36:51.186Z,102637.63
2022-10-19T17:39:25.780Z,102635.06
2022-10-19T17:42:01.241Z,102639.56
2022-10-19T17:44:30.498Z,102638.59
2022-10-19T17:47:00.615Z,102625.47
2022-10-19T17:49:29.790Z,102629.72
2022-10-19T17:51:57.573Z,102629.28
2022-10-19T17:54:25.521Z,102647.47
2022-10-19T17:56:53.358Z,102653.56
2022-10-19T17:59:30.160Z,102660.63
2022-10-19T18:02:00.009Z,102662.53
2022-10-19T18:04:27.832Z,102661.56
2022-10-19T18:06:55.771Z,102664.22
2022-10-19T18:09:23.528Z,102657.44
2022-10-19T18:11:51.228Z,102677.22
2022-10-19T18:14:18.987Z,102668.47
2022-10-19T18:16:48.805Z,102664.19
2022-10-19T18:19:18.249Z,102674.13
2022-10-19T18:21:49.161Z,102668.25
2022-10-19T18:24:20.022Z,102670.81
2022-10-19T18:26:49.000Z,102667.19
2022-10-19T18:29:18.961Z,102677.78
2022-10-19T18:31:51.234Z,102678.75
2022-10-19T18:34:22.208Z,102678.81
2022-10-19T18:36:50.563Z,102682.41
2022-10-19T18:39:19.078Z,102679.69
2022-10-19T18:41:48.271Z,102611.38
2022-10-19T18:44:16.017Z,102676.19
2022-10-19T18:46:44.535Z,102673.25
2022-10-19T18:49:12.914Z,102675.94
2022-10-19T18:51:42.071Z,102638.09
2022-10-19T18:54:10.122Z,102651.06
2022-10-19T18:56:38.022Z,102661.56
2022-10-19T18:59:06.318Z,102646.50
2022-10-19T19:01:34.264Z,102649.28
2022-10-19T19:04:07.673Z,102645.25
2022-10-19T19:06:36.881Z,102650.44
2022-10-19T19:09:09.388Z,102640.97
2022-10-19T19:11:40.766Z,102630.53
2022-10-19T19:14:13.559Z,102634.72
2022-10-19T19:16:43.570Z,102541.44
2022-10-19T19:19:13.410Z,102626.91
2022-10-19T19:21:43.985Z,102637.56
2022-10-19T19:24:16.194Z,102630.94
2022-10-19T19:26:48.327Z,102631.84
2022-10-19T19:29:16.783Z,102634.34
2022-10-19T19:31:45.146Z,102633.53
2022-10-19T19:34:13.009Z,102626.69
2022-10-19T19:36:47.007Z,102622.25
2022-10-19T19:39:18.856Z,102611.66
2022-10-19T19:41:47.684Z,102616.88
2022-10-19T19:44:15.713Z,102613.28
2022-10-19T19:46:43.748Z,102613.56
2022-10-19T19:49:11.895Z,102614.28
2022-10-19T19:51:39.815Z,102603.97
2022-10-19T19:54:07.574Z,102597.06
2022-10-19T19:56:37.446Z,102599.88
2022-10-19T19:59:05.344Z,102595.59
2022-10-19T20:01:33.508Z,102574.78
2022-10-19T20:06:36.800Z,102559.56
2022-10-19T20:09:05.938Z,102556.13
2022-10-19T20:11:36.170Z,102559.00
2022-10-19T20:14:08.960Z,102563.66
2022-10-19T20:16:37.061Z,102552.31
2022-10-19T20:19:08.791Z,102556.72
2022-10-19T20:21:36.500Z,102554.72
2022-10-19T20:24:05.042Z,102469.78
2022-10-19T20:26:33.045Z,102524.78
2022-10-19T20:29:02.499Z,102565.25
2022-10-19T20:31:33.413Z,102562.72
2022-10-19T20:34:01.496Z,102561.03
2022-10-19T20:36:29.199Z,102561.91
2022-10-19T20:38:58.751Z,102493.31
2022-10-19T20:41:28.949Z,102559.19
2022-10-19T20:43:57.675Z,102558.28
2022-10-19T20:46:27.320Z,102561.03
2022-10-19T20:48:57.914Z,102550.94
2022-10-19T20:51:30.853Z,102549.47
2022-10-19T20:54:02.024Z,102544.25
2022-10-19T20:56:32.002Z,102548.59
2022-10-19T21:01:36.313Z,102537.78
2022-10-19T21:04:07.022Z,102543.28
2022-10-19T21:06:38.127Z,102518.22
2022-10-19T21:09:06.403Z,102534.63
2022-10-19T21:11:36.708Z,102535.59
2022-10-19T21:14:06.200Z,102519.53
2022-10-19T21:16:35.274Z,102531.91
2022-10-19T21:19:05.666Z,102529.91
2022-10-19T21:21:35.216Z,102533.84
2022-10-19T21:24:05.375Z,102541.94
2022-10-19T21:26:34.830Z,102528.97
2022-10-19T21:29:03.612Z,102536.69
2022-10-19T21:31:32.018Z,102537.00
2022-10-19T21:33:59.810Z,102530.94
2022-10-19T21:36:28.930Z,102526.47
2022-10-19T21:38:57.304Z,102535.09
2022-10-19T21:41:26.424Z,102528.22
2022-10-19T21:43:54.869Z,102528.94
2022-10-19T21:46:23.807Z,102527.84
2022-10-19T21:48:52.150Z,102494.84
2022-10-19T21:51:24.777Z,102519.16
2022-10-19T21:53:54.766Z,102520.91
2022-10-19T21:56:22.546Z,102511.88
2022-10-19T21:58:52.294Z,102514.72
2022-10-19T22:01:22.678Z,102508.28
2022-10-19T22:03:50.489Z,102505.41
2022-10-19T22:06:18.319Z,102518.88
2022-10-19T22:08:48.995Z,102511.13
2022-10-19T22:11:18.078Z,102510.78
2022-10-19T22:13:45.750Z,102519.13
2022-10-19T22:16:15.867Z,102520.41
2022-10-19T22:18:44.145Z,102518.00
2022-10-19T22:21:14.285Z,102501.28
2022-10-19T22:23:42.932Z,102445.72
2022-10-19T22:26:15.569Z,102513.34
2022-10-19T22:28:45.275Z,102496.94
2022-10-19T22:31:14.146Z,102508.50
2022-10-19T22:33:41.898Z,102494.59
2022-10-19T22:36:13.042Z,102485.56
2022-10-19T22:38:41.868Z,102487.47
2022-10-19T22:41:09.856Z,102473.28
2022-10-19T22:43:37.712Z,102469.19
2022-10-19T22:46:06.736Z,102483.06
2022-10-19T22:48:34.782Z,102483.44
2022-10-19T22:51:02.574Z,102459.78
2022-10-19T22:53:30.285Z,102453.81
2022-10-19T22:55:58.062Z,102437.72
2022-10-19T22:58:25.808Z,102439.34
2022-10-19T23:01:01.721Z,102453.44
2022-10-19T23:03:30.860Z,102453.47
2022-10-19T23:05:58.653Z,102443.31
2022-10-19T23:08:26.836Z,102456.97
2022-10-19T23:10:54.677Z,102448.09
2022-10-19T23:13:22.710Z,102449.13
2022-10-19T23:15:50.766Z,102446.09
2022-10-19T23:18:19.344Z,102444.66
2022-10-19T23:20:55.552Z,102423.34
2022-10-19T23:23:23.747Z,102379.59
2022-10-19T23:25:59.370Z,102441.66
2022-10-19T23:28:27.117Z,102448.78
2022-10-19T23:30:56.155Z,102438.84
2022-10-19T23:33:23.910Z,102436.63
2022-10-19T23:35:51.601Z,102436.66
2022-10-19T23:38:20.669Z,102426.72
2022-10-19T23:40:48.323Z,102435.47
2022-10-19T23:43:15.936Z,102436.19
2022-10-19T23:45:46.208Z,102413.81
2022-10-19T23:48:13.888Z,102427.94
2022-10-19T23:50:41.640Z,102420.81
2022-10-19T23:53:09.381Z,102421.06
2022-10-19T23:55:38.709Z,102417.56
2022-10-19T23:58:06.497Z,102418.13
