createdAt,value
2023-06-30T00:01:00.334Z,45.11
2023-06-30T00:03:27.149Z,45.58
2023-06-30T00:05:53.914Z,45.25
2023-06-30T00:08:20.518Z,44.96
2023-06-30T00:10:47.312Z,45.24
2023-06-30T00:13:14.020Z,45.19
2023-06-30T00:19:21.290Z,45.29
2023-06-30T00:21:49.364Z,45.40
2023-06-30T00:24:16.156Z,45.17
2023-06-30T00:26:42.774Z,45.09
2023-06-30T00:29:09.400Z,45.08
2023-06-30T00:31:36.328Z,45.56
2023-06-30T00:34:03.051Z,45.49
2023-06-30T00:36:32.822Z,45.07
2023-06-30T00:38:59.493Z,45.35
2023-06-30T00:41:26.189Z,45.43
2023-06-30T00:59:05.033Z,44.94
2023-06-30T01:01:50.060Z,45.08
2023-06-30T01:04:36.796Z,45.78
2023-06-30T01:07:21.005Z,45.63
2023-06-30T01:10:05.549Z,45.23
2023-06-30T01:12:33.039Z,45.64
2023-06-30T01:15:00.764Z,45.27
2023-06-30T01:17:29.032Z,45.26
2023-06-30T01:19:58.138Z,45.68
2023-06-30T01:22:34.244Z,45.62
2023-06-30T01:25:09.668Z,45.32
2023-06-30T01:27:37.265Z,45.67
2023-06-30T01:30:06.790Z,45.84
2023-06-30T01:32:34.670Z,45.76
2023-06-30T01:35:01.405Z,45.34
2023-06-30T01:37:28.316Z,45.72
2023-06-30T01:39:54.839Z,45.72
2023-06-30T01:42:21.798Z,45.95
2023-06-30T01:44:50.102Z,45.61
2023-06-30T01:47:17.286Z,45.67
2023-06-30T01:49:45.670Z,45.75
2023-06-30T01:52:12.352Z,45.72
2023-06-30T01:54:39.020Z,45.42
2023-06-30T01:57:06.043Z,45.45
2023-06-30T01:59:32.658Z,45.69
2023-06-30T02:01:59.238Z,45.41
2023-06-30T02:04:25.967Z,45.61
2023-06-30T02:06:52.558Z,45.42
2023-06-30T02:09:19.840Z,45.73
2023-06-30T02:11:47.400Z,45.83
2023-06-30T02:14:13.978Z,45.23
2023-06-30T02:16:40.582Z,45.49
2023-06-30T02:19:07.260Z,45.12
2023-06-30T02:21:33.848Z,45.11
2023-06-30T02:24:00.473Z,45.56
2023-06-30T02:26:27.028Z,45.06
2023-06-30T02:28:53.666Z,45.35
2023-06-30T02:31:20.272Z,45.47
2023-06-30T02:33:46.871Z,45.47
2023-06-30T02:36:13.413Z,45.17
2023-06-30T02:38:39.949Z,45.60
2023-06-30T02:41:06.549Z,45.11
2023-06-30T02:43:33.174Z,45.44
2023-06-30T02:45:59.773Z,45.50
2023-06-30T02:48:26.380Z,45.46
2023-06-30T02:50:52.958Z,45.41
2023-06-30T02:53:19.796Z,45.54
2023-06-30T02:55:46.666Z,45.75
2023-06-30T02:58:13.557Z,45.36
2023-06-30T03:00:40.986Z,45.58
2023-06-30T03:03:07.825Z,45.18
2023-06-30T03:05:38.047Z,45.54
2023-06-30T03:08:05.072Z,45.66
2023-06-30T03:10:31.869Z,45.31
2023-06-30T03:12:58.495Z,45.49
2023-06-30T03:15:25.082Z,45.50
2023-06-30T03:17:52.176Z,45.25
2023-06-30T03:20:18.812Z,45.06
2023-06-30T03:22:45.414Z,45.15
2023-06-30T03:25:12.013Z,45.44
2023-06-30T03:27:38.784Z,45.74
2023-06-30T03:30:06.188Z,45.00
2023-06-30T03:32:33.589Z,45.32
2023-06-30T03:35:04.324Z,45.70
2023-06-30T03:37:32.240Z,45.47
2023-06-30T03:39:58.879Z,45.32
2023-06-30T03:42:25.424Z,45.32
2023-06-30T03:44:52.038Z,45.19
2023-06-30T03:47:18.662Z,45.42
2023-06-30T03:49:45.250Z,45.74
2023-06-30T03:52:11.863Z,45.33
2023-06-30T03:54:38.436Z,45.35
2023-06-30T03:57:05.236Z,45.06
2023-06-30T03:59:32.523Z,45.68
2023-06-30T04:01:59.154Z,44.93
2023-06-30T04:04:25.892Z,45.40
2023-06-30T04:06:52.720Z,45.75
2023-06-30T04:09:19.526Z,45.47
2023-06-30T04:11:46.132Z,45.27
2023-06-30T04:14:12.780Z,45.36
2023-06-30T04:16:39.389Z,45.13
2023-06-30T04:19:06.063Z,45.63
2023-06-30T04:21:32.667Z,45.39
2023-06-30T04:23:59.581Z,45.43
2023-06-30T04:26:26.227Z,45.02
2023-06-30T04:28:52.912Z,45.01
2023-06-30T04:31:19.569Z,45.20
2023-06-30T04:33:46.210Z,44.94
2023-06-30T04:36:12.881Z,45.04
2023-06-30T04:38:39.576Z,45.43
2023-06-30T04:41:06.185Z,45.34
2023-06-30T04:43:33.983Z,45.01
2023-06-30T04:46:00.689Z,44.92
2023-06-30T04:48:27.339Z,45.17
2023-06-30T04:50:54.189Z,45.12
2023-06-30T04:53:20.860Z,45.19
2023-06-30T04:55:47.562Z,44.77
2023-06-30T04:58:14.239Z,45.25
2023-06-30T05:00:40.768Z,44.94
2023-06-30T05:03:07.733Z,45.32
2023-06-30T05:05:34.383Z,45.24
2023-06-30T05:08:00.966Z,44.95
2023-06-30T05:10:27.630Z,45.06
2023-06-30T05:12:54.203Z,44.89
2023-06-30T05:15:20.921Z,44.72
2023-06-30T05:17:47.563Z,44.61
2023-06-30T05:20:14.374Z,45.14
2023-06-30T05:22:40.987Z,44.77
2023-06-30T05:25:07.979Z,45.27
2023-06-30T05:27:34.590Z,44.38
2023-06-30T05:30:01.168Z,44.61
2023-06-30T05:32:27.761Z,44.71
2023-06-30T05:34:54.337Z,44.91
2023-06-30T05:37:20.879Z,44.28
2023-06-30T05:39:47.448Z,44.98
2023-06-30T05:42:14.009Z,44.73
2023-06-30T05:44:40.675Z,44.40
2023-06-30T05:47:07.501Z,44.25
2023-06-30T05:49:34.091Z,44.33
2023-06-30T05:52:00.648Z,44.44
2023-06-30T05:54:27.238Z,44.40
2023-06-30T05:56:53.847Z,44.07
2023-06-30T05:59:20.400Z,44.46
2023-06-30T06:01:46.957Z,44.21
2023-06-30T06:04:13.712Z,44.20
2023-06-30T06:06:40.783Z,44.27
2023-06-30T06:09:07.491Z,44.20
2023-06-30T06:11:34.020Z,44.38
2023-06-30T06:14:00.625Z,44.50
2023-06-30T06:16:27.268Z,44.22
2023-06-30T06:18:53.927Z,44.47
2023-06-30T06:21:21.574Z,44.07
2023-06-30T06:23:48.208Z,43.99
2023-06-30T06:26:14.802Z,44.31
2023-06-30T06:28:41.352Z,44.54
2023-06-30T06:31:08.464Z,44.03
2023-06-30T06:33:35.135Z,44.62
2023-06-30T06:36:01.717Z,44.00
2023-06-30T06:38:28.296Z,44.14
2023-06-30T06:40:54.917Z,44.37
2023-06-30T06:43:27.182Z,44.45
2023-06-30T06:45:53.840Z,44.39
2023-06-30T06:48:25.348Z,43.80
2023-06-30T06:50:53.865Z,43.90
2023-06-30T06:53:28.299Z,43.82
2023-06-30T06:55:56.519Z,44.17
2023-06-30T06:58:25.196Z,44.21
2023-06-30T07:00:53.047Z,44.17
2023-06-30T07:03:20.531Z,44.36
2023-06-30T07:05:47.632Z,44.29
2023-06-30T07:08:16.309Z,44.21
2023-06-30T07:10:44.699Z,44.67
2023-06-30T07:13:11.707Z,44.57
2023-06-30T07:15:38.287Z,44.58
2023-06-30T07:18:05.171Z,44.68
2023-06-30T07:20:31.878Z,44.20
2023-06-30T07:22:58.527Z,43.73
2023-06-30T07:25:26.947Z,43.80
2023-06-30T07:27:58.344Z,44.26
2023-06-30T07:30:28.861Z,43.81
2023-06-30T07:32:56.108Z,44.27
2023-06-30T07:35:23.922Z,44.11
2023-06-30T07:37:51.135Z,43.69
2023-06-30T07:40:20.479Z,43.61
2023-06-30T07:42:48.772Z,43.78
2023-06-30T07:45:17.290Z,43.90
2023-06-30T07:47:46.724Z,44.22
2023-06-30T07:50:15.299Z,44.05
2023-06-30T07:52:46.805Z,43.54
2023-06-30T07:55:14.255Z,43.51
2023-06-30T07:57:40.884Z,43.63
2023-06-30T08:00:08.203Z,43.91
2023-06-30T08:02:34.973Z,43.72
2023-06-30T08:05:01.928Z,43.76
2023-06-30T08:07:48.688Z,43.85
2023-06-30T08:10:15.500Z,44.00
2023-06-30T08:12:42.091Z,43.72
2023-06-30T08:15:08.968Z,43.80
2023-06-30T08:17:50.035Z,43.94
2023-06-30T08:20:21.383Z,43.74
2023-06-30T08:22:47.995Z,43.85
2023-06-30T08:25:14.607Z,43.35
2023-06-30T08:27:41.176Z,43.16
2023-06-30T08:30:08.365Z,43.36
2023-06-30T08:32:34.945Z,43.12
2023-06-30T08:35:01.557Z,43.10
2023-06-30T08:37:28.172Z,43.02
2023-06-30T08:39:54.737Z,42.66
2023-06-30T08:42:27.596Z,43.11
2023-06-30T08:44:55.870Z,42.65
2023-06-30T08:47:27.008Z,42.86
2023-06-30T08:49:55.121Z,42.96
2023-06-30T08:52:22.961Z,42.43
2023-06-30T08:54:49.541Z,42.89
2023-06-30T08:57:17.568Z,42.30
2023-06-30T08:59:46.888Z,42.59
2023-06-30T09:02:13.958Z,42.40
2023-06-30T09:04:44.013Z,42.73
2023-06-30T09:07:20.708Z,42.59
2023-06-30T09:09:48.361Z,42.11
2023-06-30T09:12:16.166Z,42.21
2023-06-30T09:14:45.753Z,42.12
2023-06-30T09:17:12.961Z,42.39
2023-06-30T09:19:40.326Z,42.42
2023-06-30T09:22:52.168Z,41.99
2023-06-30T09:24:55.141Z,41.60
2023-06-30T09:27:21.818Z,42.02
2023-06-30T09:29:55.519Z,41.69
2023-06-30T09:32:33.145Z,41.97
2023-06-30T09:35:18.260Z,41.96
2023-06-30T09:37:45.718Z,41.79
2023-06-30T09:40:14.994Z,41.70
2023-06-30T09:42:42.322Z,41.30
2023-06-30T09:45:09.187Z,41.53
2023-06-30T09:47:35.833Z,41.25
2023-06-30T09:50:03.387Z,41.46
2023-06-30T09:52:32.192Z,41.32
2023-06-30T09:54:58.767Z,41.24
2023-06-30T09:57:28.782Z,41.45
2023-06-30T09:59:55.388Z,41.38
2023-06-30T10:02:22.015Z,41.21
2023-06-30T10:04:48.616Z,41.38
2023-06-30T10:07:16.268Z,41.65
2023-06-30T10:09:45.356Z,41.07
2023-06-30T10:12:14.243Z,41.04
2023-06-30T10:14:42.509Z,41.06
2023-06-30T10:17:09.406Z,40.91
2023-06-30T10:19:39.113Z,40.74
2023-06-30T10:22:05.906Z,41.12
2023-06-30T10:24:42.868Z,41.18
2023-06-30T10:27:13.320Z,41.38
2023-06-30T10:29:39.985Z,40.90
2023-06-30T10:32:07.165Z,40.89
2023-06-30T10:34:34.606Z,40.79
2023-06-30T10:37:01.167Z,41.32
2023-06-30T10:39:28.715Z,40.93
2023-06-30T10:41:58.294Z,40.80
2023-06-30T10:44:44.612Z,41.02
2023-06-30T10:47:11.411Z,40.93
2023-06-30T10:49:42.581Z,40.77
2023-06-30T10:52:24.937Z,40.83
2023-06-30T10:54:51.912Z,41.02
2023-06-30T10:57:20.757Z,40.68
2023-06-30T11:00:03.059Z,40.50
2023-06-30T11:02:33.415Z,40.29
2023-06-30T11:05:23.071Z,40.44
2023-06-30T11:07:53.502Z,40.32
2023-06-30T11:10:28.767Z,40.29
2023-06-30T11:12:58.904Z,39.31
2023-06-30T11:15:29.266Z,39.26
2023-06-30T11:17:55.861Z,38.68
2023-06-30T11:20:27.373Z,38.63
2023-06-30T11:23:06.899Z,38.58
2023-06-30T11:25:36.754Z,37.91
2023-06-30T11:28:05.771Z,38.15
2023-06-30T11:30:40.004Z,38.35
2023-06-30T11:33:07.759Z,38.23
2023-06-30T11:35:35.849Z,37.79
2023-06-30T11:38:02.703Z,38.05
2023-06-30T11:40:29.380Z,38.14
2023-06-30T11:42:56.002Z,38.45
2023-06-30T11:45:28.144Z,38.46
2023-06-30T11:47:56.815Z,38.44
2023-06-30T11:50:24.022Z,38.45
2023-06-30T11:52:50.962Z,38.89
2023-06-30T11:55:17.895Z,38.85
2023-06-30T11:57:48.806Z,38.85
2023-06-30T12:00:18.193Z,39.09
2023-06-30T12:02:52.217Z,39.10
2023-06-30T12:05:27.192Z,38.80
2023-06-30T12:07:58.173Z,38.75
2023-06-30T12:10:43.657Z,39.33
2023-06-30T12:13:10.842Z,39.28
2023-06-30T12:15:38.380Z,39.32
2023-06-30T12:18:05.842Z,39.36
2023-06-30T12:20:35.317Z,39.21
2023-06-30T12:23:02.874Z,38.74
2023-06-30T12:25:35.190Z,38.74
2023-06-30T12:28:10.928Z,38.44
2023-06-30T12:30:37.830Z,38.31
2023-06-30T12:33:04.962Z,37.86
2023-06-30T12:35:38.844Z,38.41
2023-06-30T12:38:08.724Z,38.11
2023-06-30T12:40:35.743Z,38.26
2023-06-30T12:43:02.332Z,37.95
2023-06-30T12:45:29.052Z,38.24
2023-06-30T12:47:55.744Z,38.47
2023-06-30T12:50:22.584Z,38.22
2023-06-30T12:52:49.462Z,37.56
2023-06-30T12:55:16.568Z,37.73
2023-06-30T12:57:43.190Z,37.70
2023-06-30T13:00:10.885Z,37.70
2023-06-30T13:02:38.619Z,37.71
2023-06-30T13:05:07.144Z,38.19
2023-06-30T13:07:34.290Z,37.88
2023-06-30T13:10:01.610Z,37.86
2023-06-30T13:12:30.354Z,37.69
2023-06-30T13:14:58.430Z,38.23
2023-06-30T13:17:26.303Z,37.80
2023-06-30T13:19:53.664Z,37.84
2023-06-30T13:22:20.767Z,37.91
2023-06-30T13:24:48.771Z,38.10
2023-06-30T13:27:15.389Z,37.67
2023-06-30T13:29:49.265Z,37.61
2023-06-30T13:32:16.098Z,37.49
2023-06-30T13:34:44.156Z,37.34
2023-06-30T13:37:10.814Z,37.95
2023-06-30T13:39:37.800Z,37.82
2023-06-30T13:42:05.802Z,37.64
2023-06-30T13:44:33.143Z,37.52
2023-06-30T13:47:00.176Z,37.69
2023-06-30T13:49:26.780Z,37.83
2023-06-30T13:51:54.348Z,37.59
2023-06-30T13:54:22.821Z,37.87
2023-06-30T13:56:50.391Z,37.90
2023-06-30T13:59:17.261Z,38.09
2023-06-30T14:01:43.972Z,37.90
2023-06-30T14:04:10.683Z,37.65
2023-06-30T14:06:37.255Z,38.09
2023-06-30T14:09:03.875Z,37.85
2023-06-30T14:11:30.431Z,37.88
2023-06-30T14:13:57.677Z,37.93
2023-06-30T14:16:24.907Z,38.04
2023-06-30T14:18:51.680Z,38.09
2023-06-30T14:21:19.229Z,37.98
2023-06-30T14:23:46.291Z,38.33
2023-06-30T14:26:12.943Z,38.31
2023-06-30T14:28:39.574Z,38.30
2023-06-30T14:31:06.269Z,38.02
2023-06-30T14:33:32.945Z,38.05
2023-06-30T14:35:59.943Z,38.22
2023-06-30T14:38:26.651Z,38.17
2023-06-30T14:40:53.352Z,38.37
2023-06-30T14:43:20.062Z,38.44
2023-06-30T14:45:47.034Z,38.77
2023-06-30T14:48:13.859Z,38.59
2023-06-30T14:50:40.402Z,38.87
2023-06-30T14:53:07.200Z,39.08
2023-06-30T14:55:33.839Z,38.95
2023-06-30T14:58:00.527Z,38.45
2023-06-30T15:00:27.153Z,38.26
2023-06-30T15:02:53.922Z,38.34
2023-06-30T15:05:20.947Z,38.40
2023-06-30T15:07:48.161Z,38.32
2023-06-30T15:10:14.886Z,37.91
2023-06-30T15:12:41.462Z,38.10
2023-06-30T15:15:08.509Z,38.29
2023-06-30T15:17:35.114Z,37.62
2023-06-30T15:20:01.960Z,37.98
2023-06-30T15:22:30.784Z,38.10
2023-06-30T15:24:58.758Z,37.93
2023-06-30T15:27:26.309Z,37.63
2023-06-30T15:29:53.778Z,37.83
2023-06-30T15:32:20.717Z,37.74
2023-06-30T15:34:47.325Z,37.36
2023-06-30T15:37:13.932Z,37.56
2023-06-30T15:39:40.490Z,37.86
2023-06-30T15:42:08.017Z,37.71
2023-06-30T15:44:34.594Z,38.05
2023-06-30T15:47:01.563Z,37.82
2023-06-30T15:49:28.223Z,37.91
2023-06-30T15:51:54.875Z,37.93
2023-06-30T15:54:21.454Z,37.86
2023-06-30T15:56:48.092Z,38.08
2023-06-30T15:59:14.668Z,38.36
2023-06-30T16:01:41.207Z,37.98
2023-06-30T16:04:07.898Z,38.10
2023-06-30T16:06:34.534Z,38.42
2023-06-30T16:09:01.154Z,38.27
2023-06-30T16:11:27.851Z,38.23
2023-06-30T16:13:54.397Z,38.14
2023-06-30T16:16:21.059Z,38.35
2023-06-30T16:18:48.798Z,38.91
2023-06-30T16:21:16.245Z,38.70
2023-06-30T16:23:42.832Z,38.91
2023-06-30T16:26:09.414Z,38.87
2023-06-30T16:28:36.053Z,38.92
2023-06-30T16:31:02.692Z,39.05
2023-06-30T16:33:29.414Z,38.98
2023-06-30T16:35:56.200Z,39.15
2023-06-30T16:38:22.806Z,39.17
2023-06-30T16:40:49.407Z,38.94
2023-06-30T16:43:16.008Z,39.11
2023-06-30T16:45:42.583Z,38.87
2023-06-30T16:48:09.207Z,39.03
2023-06-30T16:50:36.039Z,39.21
2023-06-30T16:53:02.631Z,39.08
2023-06-30T16:55:29.200Z,39.21
2023-06-30T16:57:55.844Z,38.88
2023-06-30T17:00:22.561Z,38.91
2023-06-30T17:02:50.198Z,38.57
2023-06-30T17:05:17.213Z,38.66
2023-06-30T17:07:43.837Z,39.00
2023-06-30T17:10:10.839Z,38.76
2023-06-30T17:12:39.590Z,38.93
2023-06-30T17:15:08.753Z,38.79
2023-06-30T17:17:35.413Z,38.74
2023-06-30T17:20:04.195Z,38.84
2023-06-30T17:22:31.207Z,38.87
2023-06-30T17:25:04.789Z,38.78
2023-06-30T17:27:32.514Z,39.21
2023-06-30T17:30:00.336Z,38.96
2023-06-30T17:32:26.975Z,38.82
2023-06-30T17:34:53.599Z,38.60
2023-06-30T17:37:20.181Z,38.70
2023-06-30T17:39:46.742Z,39.36
2023-06-30T17:42:13.373Z,38.90
2023-06-30T17:44:42.466Z,38.40
2023-06-30T17:47:09.245Z,38.43
2023-06-30T17:49:36.241Z,37.76
2023-06-30T17:52:03.753Z,37.86
2023-06-30T17:54:31.104Z,37.61
2023-06-30T17:56:57.807Z,37.83
2023-06-30T17:59:24.503Z,37.65
2023-06-30T18:01:51.284Z,37.23
2023-06-30T18:04:18.306Z,37.08
2023-06-30T18:07:11.486Z,37.38
2023-06-30T18:09:43.151Z,37.01
2023-06-30T18:12:11.105Z,36.86
2023-06-30T18:14:38.797Z,36.77
2023-06-30T18:17:05.715Z,36.77
2023-06-30T18:19:32.519Z,36.82
2023-06-30T18:21:59.150Z,36.40
2023-06-30T18:24:26.115Z,36.73
2023-06-30T18:26:52.766Z,36.72
2023-06-30T18:29:25.697Z,36.61
2023-06-30T18:31:53.974Z,36.88
2023-06-30T18:34:21.650Z,36.89
2023-06-30T18:36:48.340Z,37.23
2023-06-30T18:39:14.992Z,36.79
2023-06-30T18:41:41.744Z,36.98
2023-06-30T18:44:08.335Z,37.03
2023-06-30T18:46:35.290Z,37.40
2023-06-30T18:49:04.890Z,37.65
2023-06-30T18:51:31.788Z,37.13
2023-06-30T18:53:58.502Z,37.66
2023-06-30T18:56:26.118Z,37.24
2023-06-30T18:58:55.639Z,37.36
2023-06-30T19:01:22.345Z,37.80
2023-06-30T19:03:51.016Z,37.55
2023-06-30T19:06:19.914Z,37.97
2023-06-30T19:08:46.531Z,37.53
2023-06-30T19:11:13.262Z,37.36
2023-06-30T19:13:39.843Z,37.76
2023-06-30T19:16:06.866Z,37.48
2023-06-30T19:18:33.526Z,38.22
2023-06-30T19:21:00.269Z,38.03
2023-06-30T19:23:27.412Z,38.27
2023-06-30T19:25:54.042Z,37.70
2023-06-30T19:28:20.842Z,38.16
2023-06-30T19:30:47.719Z,38.72
2023-06-30T19:33:14.498Z,38.57
2023-06-30T19:35:41.298Z,38.12
2023-06-30T19:38:07.867Z,38.27
2023-06-30T19:40:34.427Z,38.51
2023-06-30T19:43:01.095Z,38.09
2023-06-30T19:45:27.685Z,38.10
2023-06-30T19:47:54.219Z,38.37
2023-06-30T19:50:25.225Z,37.98
2023-06-30T19:52:51.901Z,38.23
2023-06-30T19:55:19.921Z,37.93
2023-06-30T19:57:47.446Z,38.17
2023-06-30T20:00:14.328Z,38.33
2023-06-30T20:02:45.639Z,38.25
2023-06-30T20:05:12.626Z,38.38
2023-06-30T20:07:40.071Z,37.87
2023-06-30T20:10:07.402Z,38.09
2023-06-30T20:12:34.629Z,38.82
2023-06-30T20:15:04.840Z,38.73
2023-06-30T20:17:32.740Z,38.34
2023-06-30T20:19:59.467Z,38.70
2023-06-30T20:22:28.730Z,38.52
2023-06-30T20:24:55.658Z,39.09
2023-06-30T20:27:22.473Z,39.30
2023-06-30T20:29:49.086Z,38.88
2023-06-30T20:32:15.688Z,39.56
2023-06-30T20:34:43.255Z,39.21
2023-06-30T20:37:10.776Z,39.63
2023-06-30T20:39:37.562Z,39.28
2023-06-30T20:42:04.514Z,39.23
2023-06-30T20:44:31.136Z,39.52
2023-06-30T20:46:57.821Z,39.73
2023-06-30T20:49:24.842Z,39.86
2023-06-30T20:51:54.385Z,39.65
2023-06-30T20:54:21.824Z,39.88
2023-06-30T20:56:48.482Z,39.86
2023-06-30T20:59:16.330Z,40.07
2023-06-30T21:01:43.012Z,40.12
2023-06-30T21:04:09.840Z,40.52
2023-06-30T21:06:36.520Z,39.91
2023-06-30T21:09:06.027Z,39.78
2023-06-30T21:11:35.642Z,40.01
2023-06-30T21:14:02.232Z,40.15
2023-06-30T21:16:28.853Z,39.29
2023-06-30T21:18:55.545Z,39.78
2023-06-30T21:21:22.167Z,39.08
2023-06-30T21:23:48.727Z,39.78
2023-06-30T21:26:15.454Z,39.79
2023-06-30T21:28:42.136Z,39.38
2023-06-30T21:31:08.737Z,39.32
2023-06-30T21:33:35.368Z,39.33
2023-06-30T21:36:02.361Z,38.96
2023-06-30T21:38:29.084Z,39.15
2023-06-30T21:40:55.659Z,39.53
2023-06-30T21:43:22.264Z,39.04
2023-06-30T21:45:49.040Z,38.74
2023-06-30T21:48:15.797Z,39.30
2023-06-30T21:50:42.408Z,39.09
2023-06-30T21:53:09.019Z,39.07
2023-06-30T21:55:35.639Z,38.96
2023-06-30T21:58:06.438Z,39.03
2023-06-30T22:00:35.465Z,39.27
2023-06-30T22:03:02.120Z,39.33
2023-06-30T22:05:30.133Z,39.19
2023-06-30T22:07:56.962Z,38.72
2023-06-30T22:10:23.545Z,38.70
2023-06-30T22:12:50.124Z,39.20
2023-06-30T22:15:16.794Z,38.76
2023-06-30T22:17:43.490Z,39.25
2023-06-30T22:20:10.744Z,38.84
2023-06-30T22:22:37.439Z,39.18
2023-06-30T22:25:04.438Z,39.16
2023-06-30T22:27:31.080Z,39.24
2023-06-30T22:29:57.821Z,39.35
2023-06-30T22:32:25.573Z,39.37
2023-06-30T22:34:52.246Z,38.90
2023-06-30T22:37:18.816Z,38.93
2023-06-30T22:39:45.443Z,38.97
2023-06-30T22:42:12.010Z,39.44
2023-06-30T22:44:38.559Z,38.99
2023-06-30T22:47:05.613Z,39.07
2023-06-30T22:49:32.343Z,39.56
2023-06-30T22:51:58.967Z,39.54
2023-06-30T22:54:26.243Z,39.02
2023-06-30T22:56:53.023Z,39.56
2023-06-30T22:59:19.617Z,39.16
2023-06-30T23:01:46.293Z,39.36
2023-06-30T23:04:13.060Z,39.54
2023-06-30T23:06:39.721Z,39.20
2023-06-30T23:09:06.313Z,39.30
2023-06-30T23:11:33.125Z,39.41
2023-06-30T23:13:59.734Z,39.57
2023-06-30T23:16:26.264Z,39.94
2023-06-30T23:18:52.928Z,39.72
2023-06-30T23:21:19.566Z,39.66
2023-06-30T23:23:46.809Z,39.77
2023-06-30T23:26:15.809Z,39.67
2023-06-30T23:28:50.291Z,40.20
2023-06-30T23:31:20.537Z,39.67
2023-06-30T23:33:51.280Z,39.97
2023-06-30T23:36:18.239Z,39.79
2023-06-30T23:38:44.845Z,40.37
2023-06-30T23:41:12.446Z,39.90
2023-06-30T23:43:39.200Z,40.17
2023-06-30T23:46:05.732Z,40.11
2023-06-30T23:48:32.347Z,40.21
2023-06-30T23:50:58.983Z,40.75
2023-06-30T23:53:25.615Z,40.08
2023-06-30T23:55:52.703Z,40.74
2023-06-30T23:58:19.269Z,40.94
