createdAt,value
2023-02-22T00:02:27.244Z,101254.88
2023-02-22T00:05:15.843Z,101260.84
2023-02-22T00:11:05.530Z,101253.16
2023-02-22T00:13:54.670Z,101250.22
2023-02-22T00:16:45.838Z,101259.44
2023-02-22T00:19:29.708Z,101255.63
2023-02-22T00:22:13.440Z,101253.47
2023-02-22T00:25:07.076Z,101251.31
2023-02-22T00:27:56.575Z,101249.72
2023-02-22T00:30:48.423Z,101252.56
2023-02-22T00:33:33.325Z,101239.59
2023-02-22T00:36:16.818Z,101249.41
2023-02-22T00:38:54.842Z,101254.81
2023-02-22T00:41:27.363Z,101247.53
2023-02-22T00:44:00.207Z,101242.69
2023-02-22T00:46:33.441Z,101240.88
2023-02-22T00:49:16.200Z,101242.03
2023-02-22T00:51:59.881Z,101233.41
2023-02-22T00:54:40.988Z,101224.00
2023-02-22T00:57:14.521Z,101225.91
2023-02-22T00:59:48.134Z,101227.59
2023-02-22T01:02:29.226Z,101227.38
2023-02-22T01:05:28.445Z,101231.03
2023-02-22T01:08:10.289Z,101228.34
2023-02-22T01:10:41.776Z,101226.19
2023-02-22T01:13:23.379Z,101224.09
2023-02-22T01:15:56.983Z,101220.09
2023-02-22T01:18:30.543Z,101218.75
2023-02-22T01:21:06.218Z,101218.22
2023-02-22T01:23:53.168Z,101217.69
2023-02-22T01:26:22.935Z,101222.25
2023-02-22T01:28:52.772Z,101217.69
2023-02-22T01:31:34.777Z,101213.63
2023-02-22T01:34:12.722Z,101213.41
2023-02-22T01:37:04.144Z,101209.41
2023-02-22T01:42:29.767Z,101205.69
2023-02-22T01:45:44.165Z,101200.69
2023-02-22T01:48:20.179Z,101201.50
2023-02-22T01:50:55.771Z,101205.03
2023-02-22T01:53:39.454Z,101194.31
2023-02-22T01:56:33.217Z,101194.97
2023-02-22T02:02:19.673Z,101185.78
2023-02-22T02:04:50.505Z,101181.25
2023-02-22T02:07:29.913Z,101189.06
2023-02-22T02:10:17.921Z,101182.59
2023-02-22T02:12:53.593Z,101183.97
2023-02-22T02:15:49.757Z,101194.00
2023-02-22T02:21:51.002Z,101168.19
2023-02-22T02:24:56.140Z,101163.31
2023-02-22T02:27:42.911Z,101162.78
2023-02-22T02:30:45.765Z,101167.38
2023-02-22T02:33:29.756Z,101163.00
2023-02-22T02:36:11.924Z,101167.88
2023-02-22T02:38:49.883Z,101160.59
2023-02-22T02:41:33.741Z,101152.81
2023-02-22T02:44:09.401Z,101156.91
2023-02-22T02:46:49.523Z,101146.09
2023-02-22T02:49:32.101Z,101149.88
2023-02-22T02:52:04.952Z,101140.72
2023-02-22T02:54:37.064Z,101139.63
2023-02-22T02:57:09.558Z,101149.31
2023-02-22T02:59:41.305Z,101132.84
2023-02-22T03:02:38.531Z,101140.94
2023-02-22T03:05:33.122Z,101131.22
2023-02-22T03:08:13.270Z,101123.38
2023-02-22T03:10:56.752Z,101128.78
2023-02-22T03:13:34.050Z,101122.31
2023-02-22T03:16:12.516Z,101123.13
2023-02-22T03:18:53.771Z,101120.41
2023-02-22T03:21:34.206Z,101115.81
2023-02-22T03:24:10.868Z,101120.13
2023-02-22T03:26:45.421Z,101114.44
2023-02-22T03:29:18.789Z,101113.63
2023-02-22T03:31:53.803Z,101116.06
2023-02-22T03:34:29.213Z,101116.31
2023-02-22T03:37:06.995Z,101112.53
2023-02-22T03:39:40.504Z,101107.09
2023-02-22T03:42:15.393Z,101104.63
2023-02-22T03:44:48.944Z,101117.03
2023-02-22T03:47:24.617Z,101109.47
2023-02-22T03:49:58.694Z,101108.63
2023-02-22T03:52:31.404Z,101107.84
2023-02-22T03:55:01.228Z,101108.63
2023-02-22T03:57:36.871Z,101110.28
2023-02-22T04:00:10.299Z,101111.63
2023-02-22T04:02:43.319Z,101106.50
2023-02-22T04:05:17.342Z,101105.75
2023-02-22T04:07:49.757Z,101118.25
2023-02-22T04:10:22.626Z,101114.28
2023-02-22T04:12:56.292Z,101121.59
2023-02-22T04:15:37.587Z,101120.28
2023-02-22T04:18:08.904Z,101130.00
2023-02-22T04:20:48.264Z,101130.03
2023-02-22T04:23:27.200Z,101125.53
2023-02-22T04:26:03.668Z,101111.28
2023-02-22T04:28:33.678Z,101112.59
2023-02-22T04:31:03.651Z,101109.06
2023-02-22T04:33:33.527Z,101103.13
2023-02-22T04:36:03.437Z,101100.97
2023-02-22T04:38:36.321Z,101094.44
2023-02-22T04:41:08.652Z,101089.53
2023-02-22T04:43:38.538Z,101094.94
2023-02-22T04:46:08.846Z,101090.59
2023-02-22T04:48:38.877Z,101087.31
2023-02-22T04:51:09.441Z,101084.63
2023-02-22T04:53:44.648Z,101078.72
2023-02-22T04:56:14.771Z,101083.81
2023-02-22T04:58:44.625Z,101066.31
2023-02-22T05:01:15.042Z,101072.22
2023-02-22T05:03:45.649Z,101071.13
2023-02-22T05:06:15.573Z,101075.22
2023-02-22T05:08:50.597Z,101066.09
2023-02-22T05:11:23.229Z,101058.75
2023-02-22T05:14:03.214Z,101050.16
2023-02-22T05:16:41.651Z,101042.63
2023-02-22T05:19:17.779Z,101047.69
2023-02-22T05:21:54.567Z,101051.19
2023-02-22T05:24:29.907Z,101054.13
2023-02-22T05:27:11.386Z,101052.72
2023-02-22T05:30:04.149Z,101049.53
2023-02-22T05:32:48.511Z,101051.38
2023-02-22T05:35:29.221Z,101047.34
2023-02-22T05:38:04.059Z,101041.94
2023-02-22T05:40:39.731Z,101039.31
2023-02-22T05:43:17.072Z,101045.50
2023-02-22T05:45:59.717Z,101036.84
2023-02-22T05:48:39.202Z,101035.75
2023-02-22T05:51:10.902Z,101033.81
2023-02-22T05:53:43.824Z,101034.41
2023-02-22T05:56:22.388Z,101034.28
2023-02-22T05:59:02.521Z,101033.16
2023-02-22T06:01:43.676Z,101032.66
2023-02-22T06:04:16.510Z,101030.47
2023-02-22T06:06:47.500Z,101034.53
2023-02-22T06:09:28.839Z,101029.66
2023-02-22T06:12:03.922Z,101036.94
2023-02-22T06:14:49.522Z,101029.88
2023-02-22T06:17:23.558Z,101030.50
2023-02-22T06:19:56.761Z,101030.50
2023-02-22T06:22:26.660Z,101027.31
2023-02-22T06:24:57.181Z,101029.22
2023-02-22T06:27:33.784Z,101030.59
2023-02-22T06:30:22.071Z,101027.94
2023-02-22T06:33:04.703Z,101014.69
2023-02-22T06:35:35.404Z,101023.59
2023-02-22T06:38:14.967Z,101016.03
2023-02-22T06:40:45.527Z,101019.22
2023-02-22T06:46:23.918Z,101012.22
2023-02-22T06:48:57.603Z,101011.38
2023-02-22T06:51:46.188Z,101011.09
2023-02-22T06:54:29.732Z,101022.47
2023-02-22T06:57:07.962Z,101013.28
2023-02-22T06:59:49.814Z,101009.72
2023-02-22T07:02:22.971Z,101017.06
2023-02-22T07:05:02.903Z,101011.69
2023-02-22T07:07:35.130Z,101025.34
2023-02-22T07:10:08.630Z,101006.75
2023-02-22T07:12:41.612Z,101023.47
2023-02-22T07:15:21.756Z,101016.13
2023-02-22T07:18:00.106Z,101016.94
2023-02-22T07:20:37.914Z,101007.16
2023-02-22T07:23:10.883Z,101010.91
2023-02-22T07:25:41.575Z,101019.00
2023-02-22T07:28:11.879Z,101004.72
2023-02-22T07:30:46.479Z,101005.84
2023-02-22T07:33:24.157Z,101003.38
2023-02-22T07:36:25.621Z,101004.47
2023-02-22T07:38:55.731Z,101009.22
2023-02-22T07:41:28.672Z,100998.97
2023-02-22T07:44:16.529Z,101008.63
2023-02-22T07:47:02.093Z,101004.59
2023-02-22T07:49:44.256Z,101002.66
2023-02-22T07:52:23.152Z,100994.84
2023-02-22T07:55:01.784Z,100990.34
2023-02-22T07:57:32.446Z,100988.19
2023-02-22T08:00:02.523Z,100991.63
2023-02-22T08:02:37.310Z,100997.75
2023-02-22T08:05:20.270Z,100988.31
2023-02-22T08:08:00.759Z,100992.19
2023-02-22T08:10:34.010Z,100984.53
2023-02-22T08:13:15.179Z,100989.84
2023-02-22T08:15:52.733Z,100975.75
2023-02-22T08:18:31.200Z,100977.78
2023-02-22T08:21:07.860Z,100976.63
2023-02-22T08:23:41.038Z,100983.06
2023-02-22T08:26:25.732Z,100979.78
2023-02-22T08:29:04.191Z,100968.91
2023-02-22T08:31:47.297Z,100973.16
2023-02-22T08:34:20.855Z,100969.56
2023-02-22T08:36:51.382Z,100964.97
2023-02-22T08:39:23.949Z,100972.00
2023-02-22T08:41:57.646Z,100969.28
2023-02-22T08:44:28.238Z,100967.59
2023-02-22T08:47:06.080Z,100970.81
2023-02-22T08:49:44.696Z,100967.28
2023-02-22T08:52:24.468Z,100974.78
2023-02-22T08:54:56.051Z,100963.69
2023-02-22T08:57:38.602Z,100966.88
2023-02-22T09:00:13.282Z,100965.47
2023-02-22T09:02:43.358Z,100957.53
2023-02-22T09:05:19.267Z,100960.44
2023-02-22T09:08:06.542Z,100964.16
2023-02-22T09:10:45.752Z,100955.16
2023-02-22T09:13:33.003Z,100956.19
2023-02-22T09:16:05.231Z,100955.81
2023-02-22T09:18:44.019Z,100958.44
2023-02-22T09:21:37.033Z,100946.19
2023-02-22T09:24:10.609Z,100949.25
2023-02-22T09:27:10.226Z,100950.25
2023-02-22T09:30:00.785Z,100948.25
2023-02-22T09:32:32.376Z,100947.56
2023-02-22T09:35:33.326Z,100945.06
2023-02-22T09:38:07.788Z,100942.88
2023-02-22T09:40:45.386Z,100945.69
2023-02-22T09:43:48.304Z,100945.50
2023-02-22T09:46:30.114Z,100939.47
2023-02-22T09:49:16.232Z,100937.63
2023-02-22T09:51:54.961Z,100936.81
2023-02-22T09:54:37.490Z,100930.59
2023-02-22T09:57:29.237Z,100934.16
2023-02-22T10:00:14.603Z,100933.97
2023-02-22T10:03:03.797Z,100927.50
2023-02-22T10:05:40.168Z,100933.53
2023-02-22T10:08:35.101Z,100910.72
2023-02-22T10:11:31.856Z,100913.19
2023-02-22T10:14:15.868Z,100915.50
2023-02-22T10:16:57.726Z,100909.34
2023-02-22T10:19:43.212Z,100904.78
2023-02-22T10:22:40.143Z,100906.59
2023-02-22T10:25:22.334Z,100907.13
2023-02-22T10:28:06.729Z,100901.13
2023-02-22T10:30:55.086Z,100900.34
2023-02-22T10:33:38.148Z,100894.16
2023-02-22T10:36:11.857Z,100887.28
2023-02-22T10:38:59.779Z,100887.16
2023-02-22T10:41:43.949Z,100883.03
2023-02-22T10:44:21.542Z,100879.69
2023-02-22T10:46:58.685Z,100880.34
2023-02-22T10:49:33.590Z,100872.06
2023-02-22T10:52:14.799Z,100875.13
2023-02-22T10:54:52.262Z,100859.44
2023-02-22T10:57:29.331Z,100862.16
2023-02-22T11:00:21.451Z,100858.63
2023-02-22T11:03:02.027Z,100854.25
2023-02-22T11:05:47.015Z,100848.47
2023-02-22T11:08:47.022Z,100854.84
2023-02-22T11:11:36.506Z,100848.56
2023-02-22T11:14:11.068Z,100849.66
2023-02-22T11:16:46.646Z,100847.00
2023-02-22T11:19:25.418Z,100837.69
2023-02-22T11:22:11.462Z,100845.00
2023-02-22T11:24:50.999Z,100838.84
2023-02-22T11:27:39.144Z,100833.03
2023-02-22T11:30:42.873Z,100833.13
2023-02-22T11:33:32.093Z,100828.22
2023-02-22T11:36:06.214Z,100828.25
2023-02-22T11:38:46.369Z,100826.28
2023-02-22T11:41:24.744Z,100828.94
2023-02-22T11:44:21.515Z,100827.25
2023-02-22T11:47:07.223Z,100814.75
2023-02-22T11:49:42.809Z,100819.38
2023-02-22T11:52:28.654Z,100822.34
2023-02-22T11:55:36.516Z,100807.78
2023-02-22T11:58:33.255Z,100808.19
2023-02-22T12:01:27.486Z,100810.13
2023-02-22T12:04:25.708Z,100804.69
2023-02-22T12:07:15.504Z,100801.38
2023-02-22T12:10:09.849Z,100801.06
2023-02-22T12:12:55.556Z,100792.38
2023-02-22T12:15:40.641Z,100797.28
2023-02-22T12:18:27.054Z,100804.25
2023-02-22T12:21:07.770Z,100809.69
2023-02-22T12:23:58.765Z,100802.16
2023-02-22T12:26:33.491Z,100795.34
2023-02-22T12:29:15.537Z,100802.19
2023-02-22T12:32:07.139Z,100806.16
2023-02-22T12:34:49.841Z,100793.97
2023-02-22T12:37:25.093Z,100796.00
2023-02-22T12:40:19.512Z,100797.59
2023-02-22T12:43:00.228Z,100788.72
2023-02-22T12:45:40.026Z,100796.66
2023-02-22T12:51:47.477Z,100794.41
2023-02-22T12:54:32.454Z,100795.06
2023-02-22T12:57:17.527Z,100794.16
2023-02-22T12:59:59.442Z,100792.00
2023-02-22T13:03:08.891Z,100790.53
2023-02-22T13:05:56.466Z,100797.22
2023-02-22T13:08:36.321Z,100798.59
2023-02-22T13:11:23.683Z,100793.44
2023-02-22T13:14:18.140Z,100789.81
2023-02-22T13:17:11.443Z,100796.41
2023-02-22T13:19:51.567Z,100795.63
2023-02-22T13:22:37.533Z,100792.19
2023-02-22T13:25:19.728Z,100794.25
2023-02-22T13:28:09.477Z,100784.22
2023-02-22T13:30:45.794Z,100782.75
2023-02-22T13:33:40.050Z,100778.63
2023-02-22T13:36:27.757Z,100781.13
2023-02-22T13:39:28.657Z,100786.47
2023-02-22T13:42:13.374Z,100782.94
2023-02-22T13:45:12.963Z,100778.63
2023-02-22T13:48:23.353Z,100789.22
2023-02-22T13:51:30.065Z,100789.56
2023-02-22T13:54:08.153Z,100783.19
2023-02-22T13:56:49.041Z,100782.84
2023-02-22T13:59:36.872Z,100780.69
2023-02-22T14:02:44.847Z,100769.75
2023-02-22T14:05:55.019Z,100777.72
2023-02-22T14:08:57.511Z,100777.94
2023-02-22T14:12:01.804Z,100766.41
2023-02-22T14:14:37.911Z,100779.06
2023-02-22T14:17:31.874Z,100771.97
2023-02-22T14:20:37.151Z,100772.09
2023-02-22T14:23:46.452Z,100780.38
2023-02-22T14:26:28.609Z,100774.69
2023-02-22T14:29:17.514Z,100771.25
2023-02-22T14:32:16.311Z,100776.47
2023-02-22T14:35:14.286Z,100772.34
2023-02-22T14:37:55.650Z,100775.19
2023-02-22T14:40:40.208Z,100775.50
2023-02-22T14:43:26.076Z,100778.25
2023-02-22T14:46:05.510Z,100778.25
2023-02-22T14:48:45.735Z,100773.69
2023-02-22T14:51:27.035Z,100778.25
2023-02-22T14:54:03.491Z,100771.53
2023-02-22T14:56:49.399Z,100772.56
2023-02-22T14:59:35.971Z,100774.19
2023-02-22T15:02:33.404Z,100774.44
2023-02-22T15:05:23.091Z,100781.34
2023-02-22T15:08:13.004Z,100781.75
2023-02-22T15:11:00.120Z,100776.72
2023-02-22T15:13:55.794Z,100784.22
2023-02-22T15:16:50.374Z,100776.47
2023-02-22T15:19:48.658Z,100784.94
2023-02-22T15:22:33.186Z,100781.06
2023-02-22T15:25:28.310Z,100775.47
2023-02-22T15:28:12.389Z,100772.50
2023-02-22T15:30:58.169Z,100779.91
2023-02-22T15:33:38.281Z,100784.66
2023-02-22T15:36:17.512Z,100786.25
2023-02-22T15:39:11.539Z,100783.31
2023-02-22T15:41:56.510Z,100777.84
2023-02-22T15:45:06.131Z,100787.91
2023-02-22T15:47:42.064Z,100784.75
2023-02-22T15:50:33.886Z,100791.41
2023-02-22T15:53:32.831Z,100787.06
2023-02-22T15:56:44.917Z,100788.41
2023-02-22T16:00:08.360Z,100798.00
2023-02-22T16:02:48.650Z,100786.47
2023-02-22T16:05:52.485Z,100788.66
2023-02-22T16:08:57.055Z,100799.03
2023-02-22T16:11:40.873Z,100798.81
2023-02-22T16:14:40.754Z,100792.56
2023-02-22T16:17:34.550Z,100794.50
2023-02-22T16:20:37.686Z,100801.47
2023-02-22T16:24:15.589Z,100808.31
2023-02-22T16:27:09.936Z,100806.94
2023-02-22T16:29:48.838Z,100810.13
2023-02-22T16:32:21.738Z,100804.22
2023-02-22T16:35:11.008Z,100811.53
2023-02-22T16:38:14.964Z,100796.94
2023-02-22T16:41:13.600Z,100790.53
2023-02-22T16:43:59.377Z,100805.34
2023-02-22T16:46:55.215Z,100806.28
2023-02-22T16:49:56.569Z,100804.25
2023-02-22T16:52:42.037Z,100816.31
2023-02-22T16:55:54.614Z,100822.22
2023-02-22T17:01:46.167Z,100820.84
2023-02-22T17:04:38.351Z,100827.88
2023-02-22T17:07:13.795Z,100822.19
2023-02-22T17:10:03.874Z,100826.75
2023-02-22T17:12:41.975Z,100828.13
2023-02-22T17:15:26.878Z,100835.63
2023-02-22T17:18:24.243Z,100839.69
2023-02-22T17:20:55.926Z,100844.09
2023-02-22T17:23:40.787Z,100857.34
2023-02-22T17:26:26.799Z,100853.72
2023-02-22T17:29:02.958Z,100850.03
2023-02-22T17:31:47.193Z,100852.19
2023-02-22T17:34:20.481Z,100862.19
2023-02-22T17:37:00.231Z,100851.66
2023-02-22T17:39:33.664Z,100852.00
2023-02-22T17:42:21.506Z,100858.59
2023-02-22T17:44:54.644Z,100865.38
2023-02-22T17:47:27.406Z,100870.38
2023-02-22T17:50:05.426Z,100868.66
2023-02-22T17:52:35.498Z,100867.38
2023-02-22T17:55:17.350Z,100874.44
2023-02-22T17:58:01.376Z,100871.09
2023-02-22T18:00:39.453Z,100882.00
2023-02-22T18:03:25.910Z,100888.34
2023-02-22T18:05:58.668Z,100883.88
2023-02-22T18:08:55.771Z,100877.50
2023-02-22T18:11:33.658Z,100889.56
2023-02-22T18:14:12.546Z,100886.25
2023-02-22T18:16:43.518Z,100889.16
2023-02-22T18:19:23.966Z,100896.88
2023-02-22T18:22:03.566Z,100902.97
2023-02-22T18:24:36.831Z,100897.91
2023-02-22T18:27:12.021Z,100907.84
2023-02-22T18:29:42.270Z,100899.88
2023-02-22T18:32:15.641Z,100900.47
2023-02-22T18:34:48.993Z,100908.19
2023-02-22T18:37:22.216Z,100904.72
2023-02-22T18:39:55.755Z,100904.72
2023-02-22T18:42:32.867Z,100907.59
2023-02-22T18:45:04.932Z,100906.66
2023-02-22T18:47:51.228Z,100903.00
2023-02-22T18:50:24.573Z,100905.41
2023-02-22T18:53:07.880Z,100907.81
2023-02-22T18:55:44.171Z,100908.78
2023-02-22T18:58:16.602Z,100908.97
2023-02-22T19:01:05.743Z,100910.72
2023-02-22T19:03:47.084Z,100900.31
2023-02-22T19:06:25.170Z,100891.66
2023-02-22T19:09:11.647Z,100911.41
2023-02-22T19:11:45.441Z,100906.88
2023-02-22T19:14:26.719Z,100897.78
2023-02-22T19:17:16.515Z,100904.81
2023-02-22T19:23:05.016Z,100908.16
2023-02-22T19:25:35.061Z,100912.50
2023-02-22T19:28:05.115Z,100914.75
2023-02-22T19:30:35.226Z,100915.06
2023-02-22T19:33:05.539Z,100917.63
2023-02-22T19:35:36.238Z,100915.56
2023-02-22T19:38:08.791Z,100918.94
2023-02-22T19:40:40.299Z,100925.81
2023-02-22T19:43:10.334Z,100935.28
2023-02-22T19:45:42.898Z,100931.59
2023-02-22T19:48:14.503Z,100925.00
2023-02-22T19:50:49.351Z,100930.94
2023-02-22T19:53:21.916Z,100925.81
2023-02-22T19:55:51.879Z,100932.06
2023-02-22T19:58:21.887Z,100925.81
2023-02-22T20:00:51.909Z,100928.88
2023-02-22T20:03:24.695Z,100928.88
2023-02-22T20:05:55.117Z,100924.88
2023-02-22T20:08:28.496Z,100927.91
2023-02-22T20:11:01.220Z,100927.91
2023-02-22T20:13:31.530Z,100938.16
2023-02-22T20:16:01.836Z,100930.47
2023-02-22T20:18:32.746Z,100932.72
2023-02-22T20:21:03.364Z,100931.13
2023-02-22T20:23:36.036Z,100931.13
2023-02-22T20:26:06.144Z,100935.59
2023-02-22T20:28:36.685Z,100934.78
2023-02-22T20:31:11.410Z,100937.84
2023-02-22T20:33:42.032Z,100940.72
2023-02-22T20:36:13.226Z,100943.28
2023-02-22T20:38:46.150Z,100939.59
2023-02-22T20:41:18.444Z,100947.63
2023-02-22T20:43:52.872Z,100939.63
2023-02-22T20:46:23.515Z,100944.88
2023-02-22T20:48:58.235Z,100947.78
2023-02-22T20:51:29.865Z,100943.94
2023-02-22T20:54:03.695Z,100946.16
2023-02-22T20:56:35.637Z,100948.41
2023-02-22T20:59:07.347Z,100946.78
2023-02-22T21:01:37.475Z,100954.47
2023-02-22T21:04:10.140Z,100952.84
2023-02-22T21:06:41.271Z,100955.09
2023-02-22T21:09:17.765Z,100954.63
2023-02-22T21:11:49.208Z,100952.53
2023-02-22T21:14:21.191Z,100954.16
2023-02-22T21:16:53.285Z,100949.81
2023-02-22T21:19:28.308Z,100947.75
2023-02-22T21:22:01.347Z,100946.63
2023-02-22T21:24:35.907Z,100945.50
2023-02-22T21:27:07.224Z,100944.69
2023-02-22T21:29:37.825Z,100939.44
2023-02-22T21:32:08.895Z,100942.47
2023-02-22T21:34:39.448Z,100940.56
2023-02-22T21:37:10.400Z,100942.78
2023-02-22T21:39:47.736Z,100940.06
2023-02-22T21:42:17.981Z,100943.91
2023-02-22T21:44:48.577Z,100940.69
2023-02-22T21:47:18.510Z,100944.03
2023-02-22T21:49:49.450Z,100941.31
2023-02-22T21:52:19.701Z,100946.28
2023-02-22T21:54:52.208Z,100949.78
2023-02-22T21:57:22.202Z,100942.59
2023-02-22T21:59:53.418Z,100949.94
2023-02-22T22:02:23.799Z,100939.34
2023-02-22T22:04:53.719Z,100940.81
2023-02-22T22:07:23.711Z,100952.47
2023-02-22T22:09:57.017Z,100936.16
2023-02-22T22:12:37.489Z,100937.28
2023-02-22T22:15:09.901Z,100938.72
2023-02-22T22:17:40.683Z,100937.59
2023-02-22T22:20:14.855Z,100946.25
2023-02-22T22:22:46.246Z,100942.25
2023-02-22T22:25:20.022Z,100940.63
2023-02-22T22:27:50.295Z,100946.06
2023-02-22T22:30:20.690Z,100938.22
2023-02-22T22:32:51.469Z,100937.44
2023-02-22T22:35:22.350Z,100936.63
2023-02-22T22:37:52.204Z,100938.53
2023-02-22T22:40:24.921Z,100936.47
2023-02-22T22:42:54.920Z,100937.28
2023-02-22T22:45:26.126Z,100936.47
2023-02-22T22:47:57.308Z,100935.97
2023-02-22T22:50:27.700Z,100943.50
2023-02-22T22:52:58.242Z,100934.22
2023-02-22T22:55:30.914Z,100940.16
2023-02-22T22:58:00.754Z,100939.03
2023-02-22T23:00:37.648Z,100938.22
2023-02-22T23:03:09.695Z,100937.59
2023-02-22T23:05:42.434Z,100940.81
2023-02-22T23:08:13.341Z,100943.53
2023-02-22T23:10:46.866Z,100939.22
2023-02-22T23:13:16.803Z,100937.75
2023-02-22T23:15:49.003Z,100936.63
2023-02-22T23:18:20.695Z,100939.06
2023-02-22T23:20:55.428Z,100942.59
2023-02-22T23:23:27.860Z,100931.09
2023-02-22T23:26:11.826Z,100934.94
2023-02-22T23:28:43.441Z,100938.13
2023-02-22T23:31:16.636Z,100938.94
2023-02-22T23:33:48.353Z,100938.13
2023-02-22T23:36:19.192Z,100940.84
2023-02-22T23:38:49.202Z,100940.22
2023-02-22T23:41:25.263Z,100941.31
2023-02-22T23:43:55.170Z,100955.41
2023-02-22T23:46:27.147Z,100956.22
2023-02-22T23:49:01.822Z,100960.53
2023-02-22T23:51:39.489Z,100950.59
2023-02-22T23:54:12.505Z,100955.22
2023-02-22T23:56:50.325Z,100955.09
2023-02-22T23:59:20.190Z,100955.09
