createdAt,value
2018-08-17T00:01:14.400Z,79.88
2018-08-17T00:03:43.841Z,80.58
2018-08-17T00:06:12.999Z,80.50
2018-08-17T00:08:42.196Z,79.83
2018-08-17T00:11:11.818Z,80.52
2018-08-17T00:13:40.992Z,80.71
2018-08-17T00:16:10.704Z,81.26
2018-08-17T00:18:40.008Z,81.29
2018-08-17T00:21:10.061Z,81.37
2018-08-17T00:23:39.125Z,81.47
2018-08-17T00:26:10.993Z,80.95
2018-08-17T00:28:40.038Z,80.84
2018-08-17T00:31:33.991Z,80.54
2018-08-17T00:34:03.150Z,80.50
2018-08-17T00:36:32.249Z,80.39
2018-08-17T00:39:01.484Z,82.71
2018-08-17T00:41:30.482Z,83.33
2018-08-17T00:44:11.494Z,84.90
2018-08-17T00:46:40.572Z,85.75
2018-08-17T00:49:10.194Z,88.51
2018-08-17T00:51:39.244Z,88.55
2018-08-17T00:54:08.823Z,89.88
2018-08-17T00:56:37.842Z,91.06
2018-08-17T01:01:57.834Z,87.99
2018-08-17T01:19:36.757Z,88.60
2018-08-17T01:22:13.721Z,88.56
2018-08-17T01:24:43.424Z,88.27
2018-08-17T01:27:12.516Z,87.53
2018-08-17T01:29:41.890Z,87.90
2018-08-17T01:32:11.007Z,88.39
2018-08-17T01:34:40.018Z,87.34
2018-08-17T01:37:56.312Z,86.73
2018-08-17T01:40:27.945Z,84.51
2018-08-17T01:42:57.034Z,85.03
2018-08-17T01:45:26.109Z,85.05
2018-08-17T01:47:55.169Z,86.64
2018-08-17T01:50:24.414Z,86.34
2018-08-17T01:53:06.972Z,87.71
2018-08-17T01:55:36.107Z,87.78
2018-08-17T01:58:08.949Z,89.58
2018-08-17T02:00:38.175Z,89.93
2018-08-17T02:03:27.181Z,90.93
2018-08-17T02:05:59.525Z,93.63
2018-08-17T02:08:31.292Z,94.43
2018-08-17T02:11:00.336Z,94.09
2018-08-17T02:13:29.434Z,95.16
2018-08-17T02:15:58.552Z,94.97
2018-08-17T02:18:27.778Z,92.95
2018-08-17T02:20:56.771Z,92.93
2018-08-17T02:23:25.820Z,91.66
2018-08-17T02:25:55.189Z,90.30
2018-08-17T02:28:24.302Z,90.39
2018-08-17T02:30:53.367Z,89.96
2018-08-17T02:33:22.461Z,91.11
2018-08-17T02:35:51.587Z,91.32
2018-08-17T02:38:20.598Z,91.35
2018-08-17T02:40:49.754Z,91.82
2018-08-17T02:43:18.803Z,89.11
2018-08-17T02:45:47.912Z,90.58
2018-08-17T02:48:16.962Z,89.58
2018-08-17T02:50:48.491Z,88.68
2018-08-17T02:53:17.685Z,88.36
2018-08-17T02:56:01.808Z,89.25
2018-08-17T02:58:34.078Z,89.20
2018-08-17T03:01:03.130Z,89.36
2018-08-17T03:03:32.183Z,88.94
2018-08-17T03:06:01.313Z,87.37
2018-08-17T03:08:30.331Z,87.62
2018-08-17T03:10:59.427Z,86.75
2018-08-17T03:13:28.612Z,87.81
2018-08-17T03:15:57.633Z,87.95
2018-08-17T03:18:26.626Z,89.15
2018-08-17T03:20:55.651Z,89.32
2018-08-17T03:23:24.742Z,90.12
2018-08-17T03:25:53.820Z,89.85
2018-08-17T03:28:22.874Z,89.41
2018-08-17T03:30:51.872Z,90.29
2018-08-17T03:33:20.861Z,90.78
2018-08-17T03:35:49.950Z,90.67
2018-08-17T03:38:18.975Z,89.99
2018-08-17T03:40:48.098Z,90.06
2018-08-17T03:43:17.230Z,89.32
2018-08-17T03:45:47.103Z,88.84
2018-08-17T03:48:16.126Z,87.48
2018-08-17T03:50:46.144Z,86.87
2018-08-17T03:53:15.238Z,84.52
2018-08-17T03:55:44.643Z,85.43
2018-08-17T03:58:13.688Z,85.33
2018-08-17T04:00:43.060Z,85.23
2018-08-17T04:03:12.032Z,83.46
2018-08-17T04:05:41.122Z,85.18
2018-08-17T04:08:10.532Z,84.77
2018-08-17T04:10:39.489Z,85.77
2018-08-17T04:13:08.594Z,87.39
2018-08-17T04:15:37.812Z,86.71
2018-08-17T04:18:07.018Z,87.38
2018-08-17T04:20:36.495Z,88.43
2018-08-17T04:23:05.613Z,88.53
2018-08-17T04:25:35.532Z,88.84
2018-08-17T04:28:04.634Z,89.71
2018-08-17T04:30:33.667Z,89.20
2018-08-17T04:33:03.045Z,88.33
2018-08-17T04:35:32.236Z,88.42
2018-08-17T04:38:01.318Z,92.35
2018-08-17T04:40:30.715Z,94.36
2018-08-17T04:43:00.190Z,96.41
2018-08-17T04:45:29.299Z,97.22
2018-08-17T04:47:58.406Z,97.72
2018-08-17T04:50:27.417Z,94.99
2018-08-17T04:52:56.438Z,94.10
2018-08-17T04:55:25.430Z,93.09
2018-08-17T04:57:54.401Z,92.20
2018-08-17T05:00:23.410Z,90.08
2018-08-17T05:02:52.423Z,87.07
2018-08-17T05:05:21.560Z,85.79
2018-08-17T05:07:50.518Z,85.43
2018-08-17T05:10:22.417Z,82.75
2018-08-17T05:12:51.603Z,82.88
2018-08-17T05:15:22.050Z,80.86
2018-08-17T05:17:51.788Z,80.21
2018-08-17T05:20:44.351Z,80.59
2018-08-17T05:23:13.500Z,80.06
2018-08-17T05:25:44.283Z,78.42
2018-08-17T05:28:13.549Z,76.55
2018-08-17T05:30:43.300Z,76.70
2018-08-17T05:33:12.758Z,75.65
2018-08-17T05:35:41.888Z,75.91
2018-08-17T05:38:11.300Z,74.49
2018-08-17T05:40:40.494Z,68.28
2018-08-17T05:43:09.607Z,66.81
2018-08-17T05:45:38.721Z,68.29
2018-08-17T05:48:08.208Z,70.45
2018-08-17T05:50:37.428Z,69.94
2018-08-17T05:53:06.405Z,68.59
2018-08-17T05:55:35.467Z,67.84
2018-08-17T05:58:07.473Z,65.29
2018-08-17T06:00:38.297Z,61.33
2018-08-17T06:03:07.431Z,57.66
2018-08-17T06:05:36.624Z,54.14
2018-08-17T06:08:05.775Z,52.82
2018-08-17T06:10:34.862Z,54.39
2018-08-17T06:13:04.032Z,60.58
2018-08-17T06:15:36.106Z,60.66
2018-08-17T06:18:05.221Z,59.59
2018-08-17T06:20:36.764Z,53.47
2018-08-17T06:23:06.342Z,52.82
2018-08-17T06:25:35.397Z,52.50
2018-08-17T06:28:04.543Z,50.71
2018-08-17T06:30:33.567Z,53.34
2018-08-17T06:33:02.684Z,53.71
2018-08-17T06:35:31.756Z,54.96
2018-08-17T06:38:00.854Z,52.85
2018-08-17T06:40:29.953Z,52.49
2018-08-17T06:43:05.284Z,50.34
2018-08-17T06:45:34.327Z,50.19
2018-08-17T06:48:03.496Z,50.56
2018-08-17T06:50:32.578Z,50.98
2018-08-17T06:53:01.642Z,54.68
2018-08-17T06:55:30.682Z,54.27
2018-08-17T06:57:59.784Z,54.01
2018-08-17T07:00:29.924Z,55.47
2018-08-17T07:03:00.815Z,53.27
2018-08-17T07:05:29.885Z,51.91
2018-08-17T07:07:58.918Z,53.71
2018-08-17T07:10:28.669Z,52.74
2018-08-17T07:12:58.211Z,52.61
2018-08-17T07:15:29.155Z,55.60
2018-08-17T07:17:58.287Z,54.68
2018-08-17T07:20:27.465Z,53.07
2018-08-17T07:22:56.604Z,51.96
2018-08-17T07:25:25.763Z,49.65
2018-08-17T07:27:55.092Z,50.53
2018-08-17T07:30:24.293Z,48.01
2018-08-17T07:32:53.363Z,49.67
2018-08-17T07:35:22.518Z,49.49
2018-08-17T07:37:51.571Z,48.89
2018-08-17T07:40:22.737Z,47.78
2018-08-17T07:42:51.827Z,48.36
2018-08-17T07:45:21.392Z,46.31
2018-08-17T07:47:50.545Z,47.31
2018-08-17T07:50:23.079Z,47.30
2018-08-17T07:52:52.216Z,45.99
2018-08-17T07:55:22.124Z,45.17
2018-08-17T07:57:51.182Z,46.20
2018-08-17T08:00:22.549Z,46.28
2018-08-17T08:02:51.812Z,46.42
2018-08-17T08:05:23.070Z,46.60
2018-08-17T08:07:52.079Z,45.29
2018-08-17T08:10:22.227Z,44.23
2018-08-17T08:12:51.594Z,45.26
2018-08-17T08:15:21.527Z,44.25
2018-08-17T08:17:50.549Z,44.43
2018-08-17T08:20:28.440Z,44.36
2018-08-17T08:23:08.452Z,45.08
2018-08-17T08:25:37.560Z,45.43
2018-08-17T08:28:06.660Z,43.63
2018-08-17T08:30:35.754Z,43.41
2018-08-17T08:33:04.982Z,42.26
2018-08-17T08:35:34.061Z,44.30
2018-08-17T08:38:03.242Z,42.89
2018-08-17T08:40:38.765Z,44.24
2018-08-17T08:43:08.387Z,47.05
2018-08-17T08:45:37.676Z,44.18
2018-08-17T08:48:08.058Z,42.26
2018-08-17T08:50:37.427Z,41.31
2018-08-17T08:53:07.027Z,42.70
2018-08-17T08:55:36.133Z,41.14
2018-08-17T08:58:05.383Z,42.23
2018-08-17T09:00:34.499Z,42.34
2018-08-17T09:03:03.622Z,40.45
2018-08-17T09:05:32.866Z,40.28
2018-08-17T09:08:01.954Z,41.44
2018-08-17T09:10:30.942Z,41.24
2018-08-17T09:12:59.851Z,37.66
2018-08-17T09:15:28.879Z,39.87
2018-08-17T09:17:57.937Z,36.67
2018-08-17T09:20:26.976Z,39.69
2018-08-17T09:22:56.011Z,44.16
2018-08-17T09:25:25.127Z,40.63
2018-08-17T09:27:54.094Z,42.18
2018-08-17T09:30:23.103Z,39.84
2018-08-17T09:32:52.171Z,42.12
2018-08-17T09:35:22.619Z,40.08
2018-08-17T09:37:51.680Z,39.99
2018-08-17T09:40:22.708Z,38.95
2018-08-17T09:42:51.725Z,41.53
2018-08-17T09:45:21.675Z,40.30
2018-08-17T09:47:50.715Z,38.84
2018-08-17T09:50:22.686Z,36.56
2018-08-17T09:52:51.806Z,36.68
2018-08-17T09:55:21.874Z,36.80
2018-08-17T09:57:50.770Z,36.09
2018-08-17T10:00:27.784Z,39.08
2018-08-17T10:03:01.839Z,39.29
2018-08-17T10:05:35.773Z,40.76
2018-08-17T10:08:09.717Z,39.42
2018-08-17T10:10:38.866Z,41.03
2018-08-17T10:13:07.909Z,42.21
2018-08-17T10:15:37.603Z,42.46
2018-08-17T10:18:06.617Z,42.66
2018-08-17T10:20:35.626Z,39.69
2018-08-17T10:23:14.236Z,40.38
2018-08-17T10:25:43.349Z,38.83
2018-08-17T10:28:12.244Z,35.89
2018-08-17T10:30:41.277Z,33.21
2018-08-17T10:33:10.265Z,32.83
2018-08-17T10:35:39.231Z,32.92
2018-08-17T10:38:08.780Z,33.09
2018-08-17T10:40:37.843Z,34.46
2018-08-17T10:43:07.337Z,34.26
2018-08-17T10:45:36.346Z,32.95
2018-08-17T10:48:05.369Z,34.50
2018-08-17T10:50:34.931Z,33.32
2018-08-17T10:53:06.344Z,33.91
2018-08-17T10:55:42.138Z,34.35
2018-08-17T10:58:13.169Z,34.71
2018-08-17T11:00:42.169Z,32.77
2018-08-17T11:03:11.274Z,32.19
2018-08-17T11:05:40.363Z,31.50
2018-08-17T11:08:09.422Z,32.06
2018-08-17T11:10:38.315Z,33.56
2018-08-17T11:13:07.420Z,31.81
2018-08-17T11:15:36.447Z,32.41
2018-08-17T11:18:05.513Z,33.94
2018-08-17T11:20:34.638Z,33.88
2018-08-17T11:23:03.635Z,34.25
2018-08-17T11:25:32.664Z,33.88
2018-08-17T11:28:01.720Z,33.41
2018-08-17T11:30:30.979Z,34.33
2018-08-17T11:32:59.869Z,35.20
2018-08-17T11:35:28.866Z,36.98
2018-08-17T11:37:57.822Z,35.43
2018-08-17T11:40:26.801Z,34.51
2018-08-17T11:42:55.705Z,33.07
2018-08-17T11:45:25.755Z,33.07
2018-08-17T11:48:03.755Z,35.33
2018-08-17T11:50:36.026Z,31.94
2018-08-17T11:53:05.304Z,32.11
2018-08-17T11:55:34.934Z,34.63
2018-08-17T11:58:03.902Z,38.25
2018-08-17T12:00:37.984Z,39.32
2018-08-17T12:03:08.689Z,39.72
2018-08-17T12:05:37.852Z,41.71
2018-08-17T12:08:07.039Z,42.10
2018-08-17T12:10:35.979Z,40.05
2018-08-17T12:13:10.191Z,36.82
2018-08-17T12:15:45.386Z,34.52
2018-08-17T12:18:14.619Z,36.16
2018-08-17T12:20:45.667Z,37.70
2018-08-17T12:23:14.695Z,37.92
2018-08-17T12:25:48.675Z,38.85
2018-08-17T12:28:17.735Z,40.13
2018-08-17T12:30:47.117Z,39.73
2018-08-17T12:33:16.613Z,41.02
2018-08-17T12:35:46.391Z,38.56
2018-08-17T12:38:16.489Z,40.08
2018-08-17T12:40:55.481Z,38.68
2018-08-17T12:43:30.517Z,38.86
2018-08-17T12:45:59.503Z,39.90
2018-08-17T12:48:28.567Z,39.90
2018-08-17T12:51:02.615Z,40.67
2018-08-17T12:53:31.717Z,39.44
2018-08-17T12:56:03.705Z,40.40
2018-08-17T12:58:32.808Z,40.34
2018-08-17T13:01:01.757Z,40.33
2018-08-17T13:03:31.248Z,38.94
2018-08-17T13:06:05.020Z,38.96
2018-08-17T13:08:34.010Z,40.17
2018-08-17T13:11:04.768Z,40.37
2018-08-17T13:13:34.021Z,39.77
2018-08-17T13:16:04.769Z,38.56
2018-08-17T13:18:35.666Z,37.74
2018-08-17T13:21:04.999Z,35.94
2018-08-17T13:23:35.870Z,34.03
2018-08-17T13:26:04.854Z,36.15
2018-08-17T13:28:33.791Z,35.96
2018-08-17T13:31:02.907Z,35.64
2018-08-17T13:33:31.927Z,33.97
2018-08-17T13:36:00.902Z,34.93
2018-08-17T13:38:30.092Z,34.06
2018-08-17T13:40:59.128Z,33.48
2018-08-17T13:43:28.262Z,34.33
2018-08-17T13:45:57.249Z,34.33
2018-08-17T13:48:26.217Z,35.42
2018-08-17T13:50:55.224Z,35.13
2018-08-17T13:53:24.308Z,33.98
2018-08-17T13:55:53.325Z,34.52
2018-08-17T13:58:22.415Z,35.53
2018-08-17T14:00:51.650Z,35.85
2018-08-17T14:03:20.695Z,38.03
2018-08-17T14:05:49.874Z,39.30
2018-08-17T14:08:19.314Z,40.94
2018-08-17T14:10:49.949Z,35.92
2018-08-17T14:13:21.058Z,42.13
2018-08-17T14:15:50.192Z,46.95
2018-08-17T14:18:19.466Z,50.10
2018-08-17T14:20:49.068Z,52.42
2018-08-17T14:23:19.930Z,52.61
2018-08-17T14:25:51.166Z,53.36
2018-08-17T14:28:20.264Z,54.62
2018-08-17T14:30:49.587Z,54.73
2018-08-17T14:33:19.074Z,55.18
2018-08-17T14:35:48.466Z,55.52
2018-08-17T14:38:25.586Z,55.96
2018-08-17T14:40:55.424Z,53.87
2018-08-17T14:43:24.891Z,53.88
2018-08-17T14:45:53.974Z,52.84
2018-08-17T14:48:23.168Z,53.21
2018-08-17T14:50:52.199Z,53.54
2018-08-17T14:53:21.241Z,52.97
2018-08-17T14:55:50.721Z,52.76
2018-08-17T14:58:20.017Z,54.60
2018-08-17T15:00:49.818Z,54.14
2018-08-17T15:03:20.441Z,54.90
2018-08-17T15:05:50.182Z,54.96
2018-08-17T15:08:19.527Z,55.52
2018-08-17T15:10:49.265Z,54.83
2018-08-17T15:13:18.699Z,55.19
2018-08-17T15:15:48.066Z,55.86
2018-08-17T15:18:17.066Z,55.32
2018-08-17T15:20:46.980Z,56.51
2018-08-17T15:23:16.045Z,56.65
2018-08-17T15:25:45.857Z,56.19
2018-08-17T15:28:14.903Z,57.49
2018-08-17T15:30:44.426Z,56.05
2018-08-17T15:33:13.415Z,57.19
2018-08-17T15:35:42.914Z,55.90
2018-08-17T15:38:11.996Z,56.55
2018-08-17T15:44:25.790Z,56.14
2018-08-17T15:47:34.169Z,56.10
2018-08-17T15:50:21.022Z,57.25
2018-08-17T15:52:56.180Z,56.04
2018-08-17T15:55:33.730Z,57.27
2018-08-17T15:58:03.176Z,55.92
2018-08-17T16:00:32.913Z,56.98
2018-08-17T16:03:02.531Z,57.43
2018-08-17T16:05:31.937Z,57.20
2018-08-17T16:08:01.374Z,58.13
2018-08-17T16:10:30.808Z,57.59
2018-08-17T16:13:00.192Z,58.68
2018-08-17T16:15:29.219Z,58.27
2018-08-17T16:17:58.207Z,58.79
2018-08-17T16:20:27.901Z,59.07
2018-08-17T16:22:56.993Z,58.34
2018-08-17T16:25:26.056Z,59.23
2018-08-17T16:27:55.260Z,58.77
2018-08-17T16:30:24.736Z,58.84
2018-08-17T16:32:53.730Z,59.43
2018-08-17T16:35:22.907Z,58.91
2018-08-17T16:37:52.288Z,59.32
2018-08-17T16:40:23.331Z,58.30
2018-08-17T16:42:52.933Z,58.72
2018-08-17T16:45:21.975Z,59.60
2018-08-17T16:48:13.343Z,59.86
2018-08-17T16:50:42.635Z,58.60
2018-08-17T16:53:18.713Z,59.16
2018-08-17T16:55:48.062Z,58.87
2018-08-17T16:58:17.357Z,54.41
2018-08-17T17:04:03.613Z,55.10
2018-08-17T17:06:33.223Z,55.12
2018-08-17T17:09:05.987Z,55.15
2018-08-17T17:11:36.201Z,57.21
2018-08-17T17:14:05.994Z,56.75
2018-08-17T17:16:50.349Z,57.63
2018-08-17T17:19:32.798Z,58.23
2018-08-17T17:22:01.934Z,57.96
2018-08-17T17:24:30.936Z,57.65
2018-08-17T17:27:00.175Z,58.05
2018-08-17T17:29:35.003Z,58.71
2018-08-17T17:32:04.686Z,58.22
2018-08-17T17:34:34.432Z,58.04
2018-08-17T17:37:05.163Z,58.91
2018-08-17T17:39:34.381Z,59.42
2018-08-17T17:42:03.979Z,58.91
2018-08-17T17:44:36.737Z,60.65
2018-08-17T17:47:06.076Z,62.03
2018-08-17T17:49:35.383Z,61.96
2018-08-17T17:52:04.940Z,63.24
2018-08-17T17:54:34.346Z,63.89
2018-08-17T17:57:08.237Z,64.12
2018-08-17T17:59:45.801Z,63.88
2018-08-17T18:02:14.978Z,64.58
2018-08-17T18:04:44.703Z,64.70
2018-08-17T18:07:13.790Z,65.80
2018-08-17T18:09:42.923Z,65.65
2018-08-17T18:12:12.432Z,65.67
2018-08-17T18:14:41.422Z,66.00
2018-08-17T18:17:11.092Z,65.70
2018-08-17T18:19:40.310Z,66.97
2018-08-17T18:22:18.344Z,67.64
2018-08-17T18:24:48.051Z,67.02
2018-08-17T18:27:17.564Z,67.86
2018-08-17T18:29:47.221Z,67.31
2018-08-17T18:32:16.256Z,67.09
2018-08-17T18:34:45.769Z,67.45
2018-08-17T18:37:14.868Z,67.40
2018-08-17T18:39:44.267Z,67.91
2018-08-17T18:42:13.455Z,68.59
2018-08-17T18:44:42.524Z,68.83
2018-08-17T18:47:11.643Z,69.12
2018-08-17T18:49:40.594Z,69.15
2018-08-17T18:52:09.687Z,68.85
2018-08-17T18:54:38.659Z,67.50
2018-08-17T18:57:07.713Z,67.34
2018-08-17T18:59:37.127Z,67.43
2018-08-17T19:02:06.179Z,67.14
2018-08-17T19:04:35.574Z,66.20
2018-08-17T19:07:05.088Z,65.76
2018-08-17T19:09:34.962Z,66.04
2018-08-17T19:12:04.471Z,64.82
2018-08-17T19:14:34.006Z,65.00
2018-08-17T19:17:03.439Z,64.83
2018-08-17T19:19:33.519Z,64.88
2018-08-17T19:22:03.447Z,63.38
2018-08-17T19:24:32.832Z,64.50
2018-08-17T19:27:02.148Z,63.47
2018-08-17T19:29:31.222Z,66.02
2018-08-17T19:32:01.218Z,67.50
2018-08-17T19:34:31.706Z,68.66
2018-08-17T19:37:00.800Z,70.87
2018-08-17T19:39:33.815Z,71.21
2018-08-17T19:42:03.535Z,70.97
2018-08-17T19:44:33.311Z,67.86
2018-08-17T19:47:02.577Z,66.93
2018-08-17T19:49:31.687Z,68.25
2018-08-17T19:52:00.736Z,66.79
2018-08-17T19:54:29.937Z,65.76
2018-08-17T19:56:59.062Z,66.68
2018-08-17T19:59:28.235Z,68.22
2018-08-17T20:01:57.430Z,65.45
2018-08-17T20:04:26.486Z,67.77
2018-08-17T20:06:55.556Z,66.56
2018-08-17T20:09:24.522Z,67.01
2018-08-17T20:11:53.573Z,67.13
2018-08-17T20:14:22.627Z,66.83
2018-08-17T20:16:51.714Z,67.52
2018-08-17T20:19:20.912Z,68.58
2018-08-17T20:21:50.091Z,67.46
2018-08-17T20:24:19.754Z,67.48
2018-08-17T20:26:49.599Z,66.77
2018-08-17T20:29:19.185Z,65.84
2018-08-17T20:31:49.017Z,66.25
2018-08-17T20:34:18.472Z,66.80
2018-08-17T20:36:47.809Z,65.44
2018-08-17T20:39:17.722Z,66.72
2018-08-17T20:41:47.878Z,66.82
2018-08-17T20:44:17.679Z,66.73
2018-08-17T20:46:48.028Z,68.65
2018-08-17T20:49:17.535Z,69.53
2018-08-17T20:51:53.143Z,71.08
2018-08-17T20:54:22.119Z,70.14
2018-08-17T20:56:51.129Z,68.79
2018-08-17T20:59:20.490Z,67.33
2018-08-17T21:01:49.756Z,68.71
2018-08-17T21:04:19.312Z,67.38
2018-08-17T21:06:49.616Z,68.48
2018-08-17T21:09:20.090Z,68.43
2018-08-17T21:11:49.660Z,69.11
2018-08-17T21:14:19.241Z,70.58
2018-08-17T21:16:49.393Z,71.28
2018-08-17T21:19:27.614Z,72.71
2018-08-17T21:21:58.349Z,74.31
2018-08-17T21:24:27.378Z,76.85
2018-08-17T21:26:56.523Z,77.81
2018-08-17T21:29:26.008Z,79.45
2018-08-17T21:31:55.922Z,80.73
2018-08-17T21:34:25.102Z,82.08
2018-08-17T21:36:55.202Z,82.80
2018-08-17T21:39:24.248Z,82.73
2018-08-17T21:41:53.783Z,83.76
2018-08-17T21:44:22.940Z,83.57
2018-08-17T21:46:57.200Z,83.99
2018-08-17T21:49:26.963Z,84.17
2018-08-17T21:51:58.344Z,83.23
2018-08-17T21:54:29.687Z,84.62
2018-08-17T21:56:59.401Z,84.35
2018-08-17T21:59:34.778Z,84.58
2018-08-17T22:02:05.615Z,83.99
2018-08-17T22:04:35.313Z,84.96
2018-08-17T22:07:21.345Z,85.97
2018-08-17T22:09:51.962Z,85.33
2018-08-17T22:12:21.320Z,83.33
2018-08-17T22:14:50.896Z,85.38
2018-08-17T22:17:31.832Z,86.65
2018-08-17T22:20:01.250Z,85.46
2018-08-17T22:22:30.374Z,85.29
2018-08-17T22:25:00.193Z,85.85
2018-08-17T22:27:29.883Z,85.59
2018-08-17T22:29:59.909Z,87.76
2018-08-17T22:32:29.055Z,92.62
2018-08-17T22:34:58.191Z,91.12
2018-08-17T22:37:27.420Z,88.57
2018-08-17T22:39:56.518Z,84.83
2018-08-17T22:42:25.689Z,86.53
2018-08-17T22:44:54.691Z,88.15
2018-08-17T22:47:28.287Z,90.81
2018-08-17T22:49:59.184Z,91.14
2018-08-17T22:52:29.805Z,91.13
2018-08-17T22:55:02.627Z,93.14
2018-08-17T22:57:32.473Z,93.21
2018-08-17T23:00:19.683Z,94.81
2018-08-17T23:02:54.103Z,94.29
2018-08-17T23:05:46.058Z,95.07
2018-08-17T23:08:15.320Z,97.13
2018-08-17T23:10:45.102Z,95.58
2018-08-17T23:13:14.274Z,94.87
2018-08-17T23:15:43.881Z,95.06
2018-08-17T23:18:14.092Z,97.01
2018-08-17T23:20:43.560Z,96.62
2018-08-17T23:23:12.986Z,95.25
2018-08-17T23:25:42.111Z,96.42
2018-08-17T23:28:11.360Z,97.97
2018-08-17T23:30:40.690Z,99.27
2018-08-17T23:33:10.312Z,99.29
2018-08-17T23:35:39.905Z,94.27
2018-08-17T23:38:09.062Z,95.41
2018-08-17T23:40:38.765Z,94.83
2018-08-17T23:43:07.881Z,95.29
2018-08-17T23:45:36.836Z,96.63
2018-08-17T23:48:05.820Z,98.79
2018-08-17T23:50:35.797Z,100.00
2018-08-17T23:53:04.915Z,100.00
2018-08-17T23:55:34.288Z,100.00
2018-08-17T23:58:04.023Z,100.00
