createdAt,value
2023-03-29T00:00:39.876Z,44.80
2023-03-29T00:03:08.259Z,40.32
2023-03-29T00:05:41.216Z,50.21
2023-03-29T00:08:14.583Z,37.83
2023-03-29T00:10:43.137Z,40.00
2023-03-29T00:13:11.433Z,39.30
2023-03-29T00:15:42.882Z,41.12
2023-03-29T00:18:11.189Z,54.97
2023-03-29T00:20:39.496Z,42.54
2023-03-29T00:23:07.771Z,43.30
2023-03-29T00:25:36.085Z,39.17
2023-03-29T00:28:04.395Z,43.28
2023-03-29T00:30:32.708Z,44.05
2023-03-29T00:33:02.405Z,47.20
2023-03-29T00:35:30.824Z,40.21
2023-03-29T00:37:59.076Z,40.34
2023-03-29T00:40:27.490Z,44.18
2023-03-29T00:42:58.266Z,40.62
2023-03-29T00:45:30.553Z,43.83
2023-03-29T00:48:02.900Z,40.07
2023-03-29T00:50:36.486Z,40.25
2023-03-29T00:53:08.617Z,41.84
2023-03-29T00:55:40.117Z,44.44
2023-03-29T00:58:13.141Z,42.01
2023-03-29T01:00:48.527Z,43.27
2023-03-29T01:03:24.861Z,47.15
2023-03-29T01:06:00.256Z,42.91
2023-03-29T01:08:33.831Z,48.86
2023-03-29T01:11:05.991Z,45.32
2023-03-29T01:13:39.562Z,48.14
2023-03-29T01:16:10.562Z,42.18
2023-03-29T01:18:39.927Z,45.38
2023-03-29T01:21:23.667Z,49.34
2023-03-29T01:24:22.252Z,50.03
2023-03-29T01:26:58.884Z,56.12
2023-03-29T01:29:32.186Z,42.30
2023-03-29T01:32:06.011Z,44.05
2023-03-29T01:34:39.762Z,46.39
2023-03-29T01:37:15.882Z,42.01
2023-03-29T01:39:44.179Z,48.65
2023-03-29T01:42:21.794Z,47.23
2023-03-29T01:44:58.647Z,55.19
2023-03-29T01:47:33.547Z,43.31
2023-03-29T01:50:12.821Z,41.43
2023-03-29T01:52:44.193Z,44.27
2023-03-29T01:55:17.415Z,45.29
2023-03-29T01:57:48.101Z,51.27
2023-03-29T02:00:21.160Z,43.56
2023-03-29T02:02:52.851Z,41.67
2023-03-29T02:05:24.560Z,44.39
2023-03-29T02:07:53.918Z,42.61
2023-03-29T02:10:23.906Z,43.45
2023-03-29T02:12:52.183Z,59.26
2023-03-29T02:15:23.711Z,42.64
2023-03-29T02:17:52.301Z,48.79
2023-03-29T02:20:23.728Z,46.33
2023-03-29T02:22:59.900Z,44.09
2023-03-29T02:25:28.297Z,43.25
2023-03-29T02:27:57.786Z,43.60
2023-03-29T02:30:32.308Z,45.47
2023-03-29T02:33:09.287Z,46.75
2023-03-29T02:35:46.122Z,60.33
2023-03-29T02:38:14.875Z,45.00
2023-03-29T02:40:44.461Z,45.46
2023-03-29T02:43:14.411Z,44.85
2023-03-29T02:45:45.460Z,43.90
2023-03-29T02:48:18.616Z,42.41
2023-03-29T02:50:51.644Z,44.52
2023-03-29T02:53:24.307Z,44.32
2023-03-29T02:55:53.087Z,42.21
2023-03-29T02:58:28.876Z,42.38
2023-03-29T03:01:02.244Z,49.29
2023-03-29T03:03:32.036Z,43.13
2023-03-29T03:06:01.822Z,44.04
2023-03-29T03:08:30.445Z,49.51
2023-03-29T03:10:59.863Z,51.36
2023-03-29T03:13:28.224Z,47.70
2023-03-29T03:16:13.761Z,51.27
2023-03-29T03:18:46.019Z,49.98
2023-03-29T03:21:14.392Z,44.23
2023-03-29T03:23:42.754Z,45.37
2023-03-29T03:26:10.983Z,52.38
2023-03-29T03:28:39.401Z,46.73
2023-03-29T03:31:08.439Z,49.61
2023-03-29T03:33:36.686Z,50.21
2023-03-29T03:36:07.274Z,46.69
2023-03-29T03:38:36.209Z,51.08
2023-03-29T03:41:05.259Z,47.83
2023-03-29T03:43:34.350Z,51.19
2023-03-29T03:46:03.003Z,47.27
2023-03-29T03:48:31.799Z,51.52
2023-03-29T03:51:00.591Z,54.65
2023-03-29T03:53:30.731Z,47.11
2023-03-29T03:55:58.940Z,45.14
2023-03-29T03:58:27.304Z,44.76
2023-03-29T04:00:56.185Z,46.42
2023-03-29T04:03:24.591Z,44.91
2023-03-29T04:05:52.985Z,49.95
2023-03-29T04:08:22.715Z,47.99
2023-03-29T04:10:55.380Z,47.35
2023-03-29T04:13:24.076Z,44.61
2023-03-29T04:15:54.258Z,44.16
2023-03-29T04:18:24.428Z,43.30
2023-03-29T04:20:52.997Z,43.77
2023-03-29T04:23:21.211Z,49.99
2023-03-29T04:25:49.574Z,43.07
2023-03-29T04:28:19.372Z,45.09
2023-03-29T04:30:48.350Z,46.62
2023-03-29T04:33:16.844Z,44.30
2023-03-29T04:35:45.207Z,43.20
2023-03-29T04:38:13.563Z,42.70
2023-03-29T04:40:42.320Z,43.74
2023-03-29T04:43:10.736Z,42.63
2023-03-29T04:45:40.655Z,43.69
2023-03-29T04:48:09.107Z,44.74
2023-03-29T04:50:37.655Z,45.19
2023-03-29T04:53:06.145Z,44.36
2023-03-29T04:55:34.542Z,45.01
2023-03-29T04:58:02.899Z,44.61
2023-03-29T05:00:31.742Z,44.25
2023-03-29T05:03:01.817Z,44.10
2023-03-29T05:05:30.190Z,43.98
2023-03-29T05:07:58.683Z,43.10
2023-03-29T05:10:27.375Z,42.95
2023-03-29T05:12:56.356Z,40.74
2023-03-29T05:15:24.654Z,40.80
2023-03-29T05:17:53.730Z,40.50
2023-03-29T05:20:25.021Z,40.17
2023-03-29T05:22:53.399Z,38.98
2023-03-29T05:25:21.736Z,39.39
2023-03-29T05:27:50.649Z,39.60
2023-03-29T05:30:19.457Z,39.59
2023-03-29T05:32:48.222Z,41.21
2023-03-29T05:35:16.633Z,41.60
2023-03-29T05:37:47.407Z,42.58
2023-03-29T05:40:15.746Z,40.68
2023-03-29T05:42:43.962Z,41.94
2023-03-29T05:45:13.052Z,40.44
2023-03-29T05:47:41.869Z,40.81
2023-03-29T05:50:11.485Z,42.61
2023-03-29T05:52:41.281Z,42.50
2023-03-29T05:55:11.858Z,42.15
2023-03-29T05:57:40.191Z,42.04
2023-03-29T06:00:19.817Z,39.53
2023-03-29T06:02:48.448Z,38.89
2023-03-29T06:05:16.911Z,38.80
2023-03-29T06:07:45.268Z,37.88
2023-03-29T06:10:15.808Z,38.30
2023-03-29T06:12:44.068Z,37.08
2023-03-29T06:15:13.451Z,36.91
2023-03-29T06:17:41.748Z,36.86
2023-03-29T06:20:11.263Z,34.42
2023-03-29T06:22:39.918Z,34.22
2023-03-29T06:25:11.080Z,33.33
2023-03-29T06:27:40.845Z,33.75
2023-03-29T06:30:10.075Z,29.70
2023-03-29T06:32:38.406Z,30.57
2023-03-29T06:35:07.612Z,32.76
2023-03-29T06:37:35.934Z,32.79
2023-03-29T06:40:07.485Z,30.90
2023-03-29T06:42:35.922Z,31.20
2023-03-29T06:45:06.344Z,29.45
2023-03-29T06:47:34.738Z,31.79
2023-03-29T06:50:03.457Z,30.17
2023-03-29T06:52:31.798Z,32.08
2023-03-29T06:55:01.738Z,31.57
2023-03-29T06:57:30.921Z,33.90
2023-03-29T06:59:59.166Z,28.81
2023-03-29T07:02:29.229Z,29.00
2023-03-29T07:04:57.654Z,29.86
2023-03-29T07:07:33.336Z,33.70
2023-03-29T07:10:01.943Z,30.09
2023-03-29T07:12:30.188Z,28.06
2023-03-29T07:14:58.667Z,29.36
2023-03-29T07:17:28.462Z,29.70
2023-03-29T07:19:56.693Z,30.17
2023-03-29T07:22:25.042Z,29.93
2023-03-29T07:24:53.446Z,30.56
2023-03-29T07:27:22.496Z,30.33
2023-03-29T07:29:51.601Z,28.56
2023-03-29T07:32:19.939Z,28.89
2023-03-29T07:34:49.656Z,28.19
2023-03-29T07:37:17.939Z,30.00
2023-03-29T07:39:46.305Z,31.09
2023-03-29T07:42:14.590Z,29.60
2023-03-29T07:44:42.937Z,27.46
2023-03-29T07:47:11.200Z,27.32
2023-03-29T07:49:39.438Z,29.74
2023-03-29T07:52:09.124Z,28.26
2023-03-29T07:54:37.653Z,27.90
2023-03-29T07:57:05.997Z,28.35
2023-03-29T07:59:34.327Z,27.50
2023-03-29T08:02:02.651Z,26.91
2023-03-29T08:04:31.159Z,27.32
2023-03-29T08:06:59.733Z,27.27
2023-03-29T08:09:29.515Z,27.34
2023-03-29T08:11:57.880Z,26.78
2023-03-29T08:14:26.317Z,26.46
2023-03-29T08:16:54.648Z,26.30
2023-03-29T08:19:22.999Z,27.20
2023-03-29T08:21:52.114Z,26.08
2023-03-29T08:24:21.058Z,25.52
2023-03-29T08:26:50.977Z,29.66
2023-03-29T08:29:19.244Z,24.82
2023-03-29T08:31:47.509Z,26.47
2023-03-29T08:34:16.255Z,25.40
2023-03-29T08:36:44.518Z,26.78
2023-03-29T08:39:12.790Z,24.93
2023-03-29T08:41:53.911Z,24.77
2023-03-29T08:44:36.352Z,25.60
2023-03-29T08:47:15.407Z,22.92
2023-03-29T08:49:48.385Z,23.90
2023-03-29T08:52:25.331Z,23.15
2023-03-29T08:54:57.353Z,23.11
2023-03-29T08:57:29.383Z,22.63
2023-03-29T09:00:01.898Z,28.86
2023-03-29T09:02:35.341Z,24.81
2023-03-29T09:05:10.312Z,22.97
2023-03-29T09:07:38.586Z,24.87
2023-03-29T09:10:07.394Z,23.87
2023-03-29T09:12:47.490Z,22.87
2023-03-29T09:15:20.729Z,22.54
2023-03-29T09:17:57.051Z,22.58
2023-03-29T09:20:38.479Z,22.52
2023-03-29T09:23:24.686Z,21.99
2023-03-29T09:26:02.256Z,28.73
2023-03-29T09:28:38.350Z,23.15
2023-03-29T09:31:15.464Z,21.81
2023-03-29T09:33:47.995Z,21.16
2023-03-29T09:36:19.513Z,23.71
2023-03-29T09:38:54.278Z,23.01
2023-03-29T09:41:29.636Z,23.78
2023-03-29T09:44:02.184Z,22.52
2023-03-29T09:46:40.551Z,24.63
2023-03-29T09:49:17.134Z,19.47
2023-03-29T09:51:48.084Z,23.43
2023-03-29T09:54:16.777Z,20.97
2023-03-29T09:56:45.150Z,22.49
2023-03-29T09:59:13.923Z,20.82
2023-03-29T10:01:46.166Z,18.07
2023-03-29T10:04:15.557Z,19.33
2023-03-29T10:06:47.234Z,19.45
2023-03-29T10:09:18.440Z,19.02
2023-03-29T10:11:51.130Z,20.22
2023-03-29T10:14:22.486Z,19.25
2023-03-29T10:16:58.286Z,18.75
2023-03-29T10:19:30.485Z,18.90
2023-03-29T10:22:01.574Z,20.05
2023-03-29T10:24:30.090Z,18.45
2023-03-29T10:27:01.297Z,16.94
2023-03-29T10:29:38.385Z,17.65
2023-03-29T10:32:18.544Z,19.72
2023-03-29T10:34:48.927Z,18.68
2023-03-29T10:37:19.596Z,19.05
2023-03-29T10:39:49.387Z,17.88
2023-03-29T10:42:21.050Z,16.38
2023-03-29T10:44:55.284Z,16.12
2023-03-29T10:47:25.668Z,17.22
2023-03-29T10:49:57.169Z,18.45
2023-03-29T10:52:26.783Z,18.75
2023-03-29T10:54:59.392Z,21.70
2023-03-29T10:57:35.619Z,18.45
2023-03-29T11:00:11.416Z,19.58
2023-03-29T11:03:16.517Z,24.12
2023-03-29T11:05:55.415Z,28.92
2023-03-29T11:08:39.654Z,17.93
2023-03-29T11:11:18.890Z,17.38
2023-03-29T11:13:58.013Z,16.95
2023-03-29T11:16:37.241Z,19.61
2023-03-29T11:19:27.265Z,17.56
2023-03-29T11:22:03.460Z,19.09
2023-03-29T11:24:59.454Z,17.29
2023-03-29T11:27:35.966Z,18.33
2023-03-29T11:30:19.079Z,20.01
2023-03-29T11:32:57.920Z,20.20
2023-03-29T11:35:46.684Z,20.72
2023-03-29T11:38:23.846Z,17.20
2023-03-29T11:40:58.767Z,16.22
2023-03-29T11:43:34.357Z,16.38
2023-03-29T11:46:09.997Z,16.68
2023-03-29T11:48:42.536Z,17.08
2023-03-29T11:51:19.999Z,15.31
2023-03-29T11:53:59.916Z,15.59
2023-03-29T11:56:32.476Z,17.18
2023-03-29T11:59:08.338Z,16.69
2023-03-29T12:01:41.314Z,16.27
2023-03-29T12:04:14.969Z,16.64
2023-03-29T12:06:49.590Z,17.55
2023-03-29T12:09:26.785Z,16.37
2023-03-29T12:12:03.197Z,15.57
2023-03-29T12:14:43.843Z,16.31
2023-03-29T12:17:17.202Z,16.82
2023-03-29T12:19:52.964Z,16.51
2023-03-29T12:22:23.858Z,15.61
2023-03-29T12:24:55.217Z,15.78
2023-03-29T12:27:31.115Z,17.41
2023-03-29T12:30:45.853Z,16.77
2023-03-29T12:33:40.472Z,15.69
2023-03-29T12:36:19.231Z,16.52
2023-03-29T12:38:52.806Z,16.11
2023-03-29T12:41:23.354Z,16.99
2023-03-29T12:43:52.365Z,16.95
2023-03-29T12:46:24.322Z,18.54
2023-03-29T12:48:58.326Z,17.10
2023-03-29T12:51:33.067Z,17.75
2023-03-29T12:54:09.793Z,19.18
2023-03-29T12:56:41.746Z,17.42
2023-03-29T12:59:25.752Z,16.56
2023-03-29T13:02:01.320Z,18.20
2023-03-29T13:04:49.757Z,16.83
2023-03-29T13:07:31.361Z,16.28
2023-03-29T13:10:03.418Z,17.60
2023-03-29T13:12:40.825Z,18.19
2023-03-29T13:15:24.059Z,18.50
2023-03-29T13:18:00.353Z,17.65
2023-03-29T13:20:42.338Z,17.58
2023-03-29T13:23:28.228Z,17.31
2023-03-29T13:26:19.837Z,17.67
2023-03-29T13:29:07.401Z,18.02
2023-03-29T13:31:41.866Z,18.96
2023-03-29T13:34:24.021Z,18.97
2023-03-29T13:37:04.748Z,18.67
2023-03-29T13:39:37.122Z,19.07
2023-03-29T13:42:20.189Z,19.72
2023-03-29T13:44:50.281Z,18.86
2023-03-29T13:47:48.900Z,19.00
2023-03-29T13:50:36.897Z,18.51
2023-03-29T13:53:12.412Z,18.95
2023-03-29T13:55:48.563Z,19.29
2023-03-29T13:58:29.224Z,19.57
2023-03-29T14:01:02.850Z,19.80
2023-03-29T14:03:38.502Z,18.84
2023-03-29T14:06:08.691Z,20.02
2023-03-29T14:08:41.615Z,20.06
2023-03-29T14:11:21.268Z,18.81
2023-03-29T14:13:53.867Z,20.21
2023-03-29T14:16:22.870Z,20.76
2023-03-29T14:18:52.353Z,20.54
2023-03-29T14:21:22.225Z,19.57
2023-03-29T14:23:57.369Z,21.26
2023-03-29T14:26:31.027Z,21.57
2023-03-29T14:29:02.908Z,22.09
2023-03-29T14:31:33.001Z,24.27
2023-03-29T14:34:03.281Z,21.99
2023-03-29T14:36:33.476Z,20.83
2023-03-29T14:39:05.802Z,20.54
2023-03-29T14:41:37.122Z,23.17
2023-03-29T14:44:08.431Z,19.82
2023-03-29T14:46:37.685Z,20.91
2023-03-29T14:49:06.642Z,23.17
2023-03-29T14:51:35.242Z,24.48
2023-03-29T14:54:05.699Z,23.37
2023-03-29T14:56:34.926Z,22.85
2023-03-29T14:59:06.080Z,24.43
2023-03-29T15:01:45.380Z,21.82
2023-03-29T15:04:14.335Z,21.32
2023-03-29T15:06:45.012Z,20.97
2023-03-29T15:09:18.722Z,20.71
2023-03-29T15:11:53.769Z,23.52
2023-03-29T15:14:24.878Z,22.52
2023-03-29T15:17:05.209Z,20.51
2023-03-29T15:19:34.541Z,21.25
2023-03-29T15:22:06.196Z,23.09
2023-03-29T15:24:35.362Z,26.90
2023-03-29T15:27:05.666Z,22.68
2023-03-29T15:29:40.585Z,21.37
2023-03-29T15:32:11.723Z,22.63
2023-03-29T15:34:40.184Z,21.60
2023-03-29T15:37:11.962Z,21.73
2023-03-29T15:39:44.389Z,21.26
2023-03-29T15:42:12.854Z,23.11
2023-03-29T15:44:41.363Z,24.28
2023-03-29T15:47:13.359Z,22.69
2023-03-29T15:49:42.028Z,23.53
2023-03-29T15:52:10.301Z,23.43
2023-03-29T15:54:38.606Z,25.63
2023-03-29T15:57:09.387Z,27.05
2023-03-29T15:59:37.758Z,24.35
2023-03-29T16:02:07.980Z,25.13
2023-03-29T16:04:37.708Z,23.56
2023-03-29T16:07:12.512Z,23.63
2023-03-29T16:09:40.929Z,24.85
2023-03-29T16:12:09.359Z,24.15
2023-03-29T16:14:37.830Z,25.14
2023-03-29T16:17:07.204Z,30.85
2023-03-29T16:19:37.833Z,25.24
2023-03-29T16:22:07.656Z,26.72
2023-03-29T16:24:37.351Z,24.76
2023-03-29T16:27:05.993Z,25.60
2023-03-29T16:29:34.337Z,26.09
2023-03-29T16:32:04.026Z,25.74
2023-03-29T16:34:36.531Z,24.07
2023-03-29T16:37:06.332Z,25.17
2023-03-29T16:39:35.000Z,25.96
2023-03-29T16:42:03.452Z,23.81
2023-03-29T16:44:31.761Z,24.51
2023-03-29T16:47:00.271Z,24.27
2023-03-29T16:49:28.636Z,22.97
2023-03-29T16:51:57.288Z,23.73
2023-03-29T16:54:29.833Z,23.67
2023-03-29T16:56:58.200Z,24.25
2023-03-29T16:59:27.166Z,24.91
2023-03-29T17:01:55.640Z,22.16
2023-03-29T17:04:24.074Z,23.65
2023-03-29T17:06:52.410Z,22.46
2023-03-29T17:09:21.403Z,29.71
2023-03-29T17:11:51.117Z,27.95
2023-03-29T17:14:19.495Z,24.44
2023-03-29T17:16:47.847Z,23.49
2023-03-29T17:19:16.161Z,24.03
2023-03-29T17:21:44.691Z,24.51
2023-03-29T17:24:13.173Z,25.49
2023-03-29T17:26:42.715Z,26.29
2023-03-29T17:29:14.335Z,27.47
2023-03-29T17:31:47.848Z,23.18
2023-03-29T17:34:16.516Z,23.87
2023-03-29T17:36:45.966Z,23.83
2023-03-29T17:39:15.975Z,23.81
2023-03-29T17:41:44.313Z,22.78
2023-03-29T17:44:14.127Z,28.52
2023-03-29T17:46:42.602Z,25.95
2023-03-29T17:49:11.126Z,23.04
2023-03-29T17:51:39.428Z,26.98
2023-03-29T17:54:07.671Z,25.90
2023-03-29T17:56:36.222Z,23.62
2023-03-29T17:59:04.569Z,25.01
2023-03-29T18:01:35.343Z,25.33
2023-03-29T18:04:04.912Z,25.55
2023-03-29T18:06:33.193Z,31.50
2023-03-29T18:09:01.765Z,25.92
2023-03-29T18:11:30.226Z,28.66
2023-03-29T18:14:00.363Z,27.71
2023-03-29T18:16:28.759Z,28.83
2023-03-29T18:18:58.512Z,29.34
2023-03-29T18:21:27.594Z,29.64
2023-03-29T18:23:56.935Z,30.02
2023-03-29T18:26:25.955Z,29.29
2023-03-29T18:28:54.440Z,29.43
2023-03-29T18:31:22.870Z,39.99
2023-03-29T18:33:51.274Z,30.23
2023-03-29T18:36:21.249Z,30.43
2023-03-29T18:38:49.573Z,30.87
2023-03-29T18:41:18.063Z,33.77
2023-03-29T18:43:47.474Z,31.25
2023-03-29T18:46:15.918Z,32.34
2023-03-29T18:48:44.284Z,32.22
2023-03-29T18:51:13.490Z,30.57
2023-03-29T18:53:44.562Z,31.65
2023-03-29T18:56:12.938Z,30.71
2023-03-29T18:58:41.431Z,30.56
2023-03-29T19:01:10.989Z,34.94
2023-03-29T19:03:39.608Z,32.20
2023-03-29T19:06:08.498Z,32.56
2023-03-29T19:08:41.383Z,32.82
2023-03-29T19:11:14.412Z,36.22
2023-03-29T19:13:43.115Z,31.81
2023-03-29T19:16:12.274Z,30.96
2023-03-29T19:18:40.986Z,30.45
2023-03-29T19:21:09.564Z,30.69
2023-03-29T19:23:37.795Z,30.13
2023-03-29T19:26:07.154Z,29.52
2023-03-29T19:28:37.040Z,29.51
2023-03-29T19:31:05.840Z,29.52
2023-03-29T19:33:34.138Z,29.79
2023-03-29T19:36:02.684Z,28.85
2023-03-29T19:38:31.185Z,28.51
2023-03-29T19:40:59.528Z,29.25
2023-03-29T19:43:27.773Z,29.16
2023-03-29T19:45:57.341Z,29.36
2023-03-29T19:48:25.909Z,30.22
2023-03-29T19:50:54.216Z,30.46
2023-03-29T19:53:23.228Z,30.84
2023-03-29T19:55:52.575Z,30.01
2023-03-29T19:58:21.831Z,31.06
2023-03-29T20:00:50.778Z,31.66
2023-03-29T20:03:21.984Z,31.71
2023-03-29T20:05:50.609Z,31.01
2023-03-29T20:08:18.882Z,31.73
2023-03-29T20:10:47.166Z,30.74
2023-03-29T20:13:21.903Z,31.75
2023-03-29T20:15:56.217Z,32.32
2023-03-29T20:18:25.973Z,31.20
2023-03-29T20:20:54.852Z,31.33
2023-03-29T20:23:23.062Z,31.57
2023-03-29T20:25:51.339Z,31.68
2023-03-29T20:28:19.832Z,32.28
2023-03-29T20:30:51.262Z,32.12
2023-03-29T20:33:19.796Z,33.91
2023-03-29T20:35:50.068Z,32.15
2023-03-29T20:38:18.404Z,33.35
2023-03-29T20:40:46.739Z,32.70
2023-03-29T20:43:18.412Z,31.61
2023-03-29T20:45:53.567Z,31.68
2023-03-29T20:48:24.824Z,31.20
2023-03-29T20:50:54.545Z,34.00
2023-03-29T20:53:22.822Z,31.91
2023-03-29T20:55:51.812Z,32.92
2023-03-29T20:58:20.148Z,31.31
2023-03-29T21:00:48.546Z,31.13
2023-03-29T21:03:17.017Z,30.39
2023-03-29T21:05:45.412Z,30.29
2023-03-29T21:08:18.297Z,30.06
2023-03-29T21:10:47.991Z,31.72
2023-03-29T21:13:18.383Z,34.77
2023-03-29T21:15:47.865Z,33.76
2023-03-29T21:18:16.346Z,33.15
2023-03-29T21:20:45.958Z,31.02
2023-03-29T21:23:16.136Z,31.81
2023-03-29T21:25:44.679Z,33.13
2023-03-29T21:28:13.446Z,32.02
2023-03-29T21:30:41.860Z,31.68
2023-03-29T21:33:10.232Z,31.63
2023-03-29T21:35:38.634Z,32.10
2023-03-29T21:38:06.951Z,32.39
2023-03-29T21:40:39.121Z,32.82
2023-03-29T21:43:07.530Z,34.72
2023-03-29T21:45:35.878Z,36.18
2023-03-29T21:48:04.302Z,36.00
2023-03-29T21:50:33.958Z,36.73
2023-03-29T21:53:02.861Z,36.42
2023-03-29T21:55:31.140Z,35.05
2023-03-29T21:58:00.820Z,34.16
2023-03-29T22:00:29.207Z,33.89
2023-03-29T22:02:57.506Z,34.13
2023-03-29T22:05:26.226Z,33.11
2023-03-29T22:07:54.491Z,33.24
2023-03-29T22:10:23.960Z,33.02
2023-03-29T22:12:52.795Z,32.28
2023-03-29T22:15:22.563Z,31.06
2023-03-29T22:17:53.442Z,31.65
2023-03-29T22:20:22.416Z,33.06
2023-03-29T22:22:52.206Z,38.97
2023-03-29T22:25:22.932Z,35.95
2023-03-29T22:27:51.600Z,34.04
2023-03-29T22:30:20.078Z,42.99
2023-03-29T22:32:49.823Z,34.88
2023-03-29T22:35:18.241Z,33.50
2023-03-29T22:37:46.645Z,31.95
2023-03-29T22:40:15.034Z,32.36
2023-03-29T22:42:43.356Z,33.88
2023-03-29T22:45:12.242Z,33.43
2023-03-29T22:47:40.613Z,34.43
2023-03-29T22:50:11.474Z,34.59
2023-03-29T22:52:39.787Z,32.98
2023-03-29T22:55:08.859Z,34.68
2023-03-29T22:57:37.147Z,36.20
2023-03-29T23:00:09.345Z,36.08
2023-03-29T23:02:38.193Z,36.89
2023-03-29T23:05:07.173Z,37.27
2023-03-29T23:07:37.395Z,36.47
2023-03-29T23:10:06.773Z,35.88
2023-03-29T23:12:36.256Z,36.25
2023-03-29T23:15:05.212Z,36.25
2023-03-29T23:17:35.074Z,36.58
2023-03-29T23:20:06.076Z,36.48
2023-03-29T23:22:36.479Z,36.54
2023-03-29T23:25:06.851Z,37.62
2023-03-29T23:27:35.061Z,37.70
2023-03-29T23:30:03.453Z,38.96
2023-03-29T23:32:31.782Z,38.13
2023-03-29T23:35:01.384Z,38.93
2023-03-29T23:37:29.717Z,38.42
2023-03-29T23:39:58.045Z,38.44
2023-03-29T23:42:27.651Z,38.80
2023-03-29T23:44:56.071Z,38.00
2023-03-29T23:47:24.504Z,38.81
2023-03-29T23:49:53.356Z,38.41
2023-03-29T23:52:23.258Z,37.93
2023-03-29T23:54:51.581Z,38.97
2023-03-29T23:57:19.915Z,37.93
2023-03-29T23:59:52.869Z,38.17
