createdAt,value
2018-03-26T00:02:12.068Z,63.96
2018-03-26T00:04:39.452Z,64.05
2018-03-26T00:07:06.885Z,64.10
2018-03-26T00:09:34.244Z,64.24
2018-03-26T00:12:01.644Z,64.42
2018-03-26T00:14:29.016Z,64.16
2018-03-26T00:16:56.446Z,64.37
2018-03-26T00:19:23.824Z,64.74
2018-03-26T00:21:51.262Z,64.69
2018-03-26T00:24:18.607Z,64.45
2018-03-26T00:26:45.999Z,64.92
2018-03-26T00:29:13.384Z,64.74
2018-03-26T00:31:40.769Z,65.24
2018-03-26T00:34:08.165Z,65.69
2018-03-26T00:36:35.540Z,66.40
2018-03-26T00:39:02.946Z,67.12
2018-03-26T00:41:30.328Z,68.18
2018-03-26T00:43:57.700Z,68.11
2018-03-26T00:46:25.085Z,67.96
2018-03-26T00:48:52.464Z,67.92
2018-03-26T00:51:19.856Z,68.19
2018-03-26T00:53:47.338Z,68.44
2018-03-26T00:56:14.721Z,68.67
2018-03-26T00:58:42.105Z,68.74
2018-03-26T01:01:09.488Z,68.65
2018-03-26T01:03:37.193Z,68.89
2018-03-26T01:06:04.572Z,68.70
2018-03-26T01:08:31.960Z,68.72
2018-03-26T01:10:59.333Z,68.71
2018-03-26T01:13:26.740Z,68.81
2018-03-26T01:15:54.128Z,68.59
2018-03-26T01:18:21.520Z,68.69
2018-03-26T01:20:48.904Z,68.79
2018-03-26T01:23:16.292Z,68.50
2018-03-26T01:25:43.672Z,68.48
2018-03-26T01:28:11.064Z,68.28
2018-03-26T01:30:38.444Z,68.12
2018-03-26T01:33:05.825Z,68.38
2018-03-26T01:35:33.208Z,68.74
2018-03-26T01:38:00.605Z,69.19
2018-03-26T01:40:27.980Z,69.09
2018-03-26T01:42:55.377Z,69.08
2018-03-26T01:45:22.766Z,69.09
2018-03-26T01:47:50.149Z,68.98
2018-03-26T01:50:17.533Z,69.13
2018-03-26T01:52:44.919Z,69.09
2018-03-26T01:55:12.301Z,69.22
2018-03-26T01:57:39.684Z,69.92
2018-03-26T02:00:07.072Z,70.00
2018-03-26T02:02:34.460Z,70.06
2018-03-26T02:05:01.850Z,70.45
2018-03-26T02:07:29.230Z,70.99
2018-03-26T02:09:56.620Z,70.75
2018-03-26T02:12:23.996Z,70.66
2018-03-26T02:14:51.377Z,71.01
2018-03-26T02:17:18.772Z,71.34
2018-03-26T02:19:46.153Z,71.62
2018-03-26T02:22:13.542Z,71.83
2018-03-26T02:24:40.920Z,72.02
2018-03-26T02:27:08.329Z,71.98
2018-03-26T02:29:35.704Z,72.79
2018-03-26T02:32:03.085Z,73.22
2018-03-26T02:34:30.470Z,73.38
2018-03-26T02:36:57.871Z,73.99
2018-03-26T02:39:25.256Z,74.75
2018-03-26T02:41:52.644Z,75.95
2018-03-26T02:44:20.025Z,76.25
2018-03-26T02:46:47.406Z,76.93
2018-03-26T02:49:15.062Z,77.02
2018-03-26T02:51:42.441Z,76.83
2018-03-26T02:54:09.821Z,77.75
2018-03-26T02:56:37.209Z,77.14
2018-03-26T02:59:04.601Z,77.18
2018-03-26T03:01:31.986Z,78.02
2018-03-26T03:03:59.370Z,78.02
2018-03-26T03:06:26.778Z,78.21
2018-03-26T03:08:54.152Z,79.03
2018-03-26T03:11:21.537Z,79.63
2018-03-26T03:13:48.952Z,80.13
2018-03-26T03:16:16.300Z,80.14
2018-03-26T03:18:43.689Z,80.26
2018-03-26T03:21:11.074Z,80.20
2018-03-26T03:23:38.709Z,80.65
2018-03-26T03:26:06.097Z,80.50
2018-03-26T03:28:33.467Z,81.14
2018-03-26T03:31:00.860Z,81.46
2018-03-26T03:33:28.237Z,81.10
2018-03-26T03:35:55.626Z,81.44
2018-03-26T03:38:23.018Z,81.97
2018-03-26T03:40:50.417Z,82.05
2018-03-26T03:43:17.801Z,82.19
2018-03-26T03:45:45.184Z,82.73
2018-03-26T03:48:12.581Z,82.25
2018-03-26T03:50:39.964Z,82.46
2018-03-26T03:53:07.353Z,82.76
2018-03-26T03:55:34.737Z,82.83
2018-03-26T03:58:02.137Z,82.37
2018-03-26T04:00:29.502Z,82.31
2018-03-26T04:02:56.879Z,82.50
2018-03-26T04:05:24.269Z,82.65
2018-03-26T04:07:51.648Z,82.42
2018-03-26T04:10:19.040Z,82.54
2018-03-26T04:12:46.424Z,82.57
2018-03-26T04:15:13.807Z,82.46
2018-03-26T04:17:41.197Z,82.22
2018-03-26T04:20:08.576Z,82.27
2018-03-26T04:22:35.977Z,81.65
2018-03-26T04:25:03.361Z,82.06
2018-03-26T04:27:30.752Z,82.25
2018-03-26T04:29:58.137Z,82.50
2018-03-26T04:32:25.550Z,82.56
2018-03-26T04:34:52.940Z,82.48
2018-03-26T04:37:20.324Z,82.89
2018-03-26T04:39:47.721Z,83.44
2018-03-26T04:42:15.108Z,84.03
2018-03-26T04:44:42.516Z,84.35
2018-03-26T04:47:09.914Z,84.46
2018-03-26T04:49:37.325Z,84.41
2018-03-26T04:52:04.705Z,84.21
2018-03-26T04:54:32.092Z,83.90
2018-03-26T04:56:59.488Z,83.91
2018-03-26T04:59:26.884Z,83.55
2018-03-26T05:01:54.277Z,83.96
2018-03-26T05:04:21.665Z,84.00
2018-03-26T05:06:49.089Z,83.86
2018-03-26T05:09:16.480Z,84.83
2018-03-26T05:11:49.621Z,85.40
2018-03-26T05:14:17.012Z,85.03
2018-03-26T05:16:44.397Z,84.91
2018-03-26T05:19:11.789Z,84.69
2018-03-26T05:21:39.180Z,85.02
2018-03-26T05:24:06.576Z,85.13
2018-03-26T05:26:33.965Z,85.68
2018-03-26T05:29:01.636Z,85.43
2018-03-26T05:31:29.017Z,85.78
2018-03-26T05:33:56.403Z,85.94
2018-03-26T05:36:23.796Z,86.69
2018-03-26T05:38:51.185Z,87.12
2018-03-26T05:41:18.585Z,87.15
2018-03-26T05:43:45.975Z,86.68
2018-03-26T05:46:13.373Z,86.90
2018-03-26T05:48:40.759Z,86.62
2018-03-26T05:51:08.149Z,86.47
2018-03-26T05:53:35.540Z,86.94
2018-03-26T05:56:02.924Z,86.50
2018-03-26T05:58:30.486Z,86.68
2018-03-26T06:00:57.872Z,86.81
2018-03-26T06:03:25.268Z,86.73
2018-03-26T06:05:52.880Z,86.73
2018-03-26T06:08:20.281Z,86.62
2018-03-26T06:10:47.701Z,86.35
2018-03-26T06:13:15.084Z,86.39
2018-03-26T06:15:42.473Z,86.21
2018-03-26T06:18:09.860Z,85.83
2018-03-26T06:20:37.268Z,85.21
2018-03-26T06:23:04.657Z,84.85
2018-03-26T06:25:32.036Z,84.82
2018-03-26T06:27:59.429Z,84.50
2018-03-26T06:30:26.823Z,84.26
2018-03-26T06:32:54.212Z,84.06
2018-03-26T06:35:21.600Z,83.63
2018-03-26T06:40:55.933Z,82.89
2018-03-26T06:43:23.349Z,83.18
2018-03-26T06:45:50.725Z,82.86
2018-03-26T06:48:18.148Z,82.64
2018-03-26T06:50:45.528Z,82.36
2018-03-26T06:53:12.913Z,83.32
2018-03-26T06:55:40.339Z,82.58
2018-03-26T06:58:07.748Z,83.34
2018-03-26T07:00:36.619Z,83.17
2018-03-26T07:03:03.991Z,82.50
2018-03-26T07:05:31.440Z,81.94
2018-03-26T07:07:58.884Z,82.08
2018-03-26T07:10:26.269Z,81.45
2018-03-26T07:12:57.241Z,81.44
2018-03-26T07:15:24.629Z,82.04
2018-03-26T07:17:52.016Z,82.23
2018-03-26T07:20:19.396Z,81.98
2018-03-26T07:22:46.792Z,81.62
2018-03-26T07:25:14.172Z,81.45
2018-03-26T07:27:41.929Z,82.00
2018-03-26T07:30:09.317Z,81.77
2018-03-26T07:32:36.712Z,82.67
2018-03-26T07:35:04.117Z,82.42
2018-03-26T07:37:31.492Z,81.23
2018-03-26T07:39:58.884Z,81.55
2018-03-26T07:42:26.261Z,80.91
2018-03-26T07:44:53.654Z,81.04
2018-03-26T07:47:21.041Z,80.53
2018-03-26T07:49:48.423Z,80.69
2018-03-26T07:52:15.816Z,80.67
2018-03-26T07:54:43.206Z,80.17
2018-03-26T07:57:10.589Z,80.51
2018-03-26T07:59:38.087Z,80.46
2018-03-26T08:02:05.589Z,79.85
2018-03-26T08:04:33.001Z,79.43
2018-03-26T08:07:00.377Z,79.90
2018-03-26T08:09:27.760Z,79.16
2018-03-26T08:11:55.144Z,79.70
2018-03-26T08:14:22.533Z,78.80
2018-03-26T08:16:49.990Z,78.41
2018-03-26T08:19:17.386Z,78.14
2018-03-26T08:21:44.772Z,77.68
2018-03-26T08:24:12.173Z,76.99
2018-03-26T08:26:39.548Z,76.46
2018-03-26T08:29:06.973Z,75.61
2018-03-26T08:31:34.444Z,76.03
2018-03-26T08:34:01.821Z,75.64
2018-03-26T08:36:29.261Z,75.80
2018-03-26T08:38:56.600Z,75.21
2018-03-26T08:41:24.251Z,75.39
2018-03-26T08:43:51.629Z,75.39
2018-03-26T08:46:19.021Z,75.37
2018-03-26T08:48:46.409Z,75.56
2018-03-26T08:51:17.369Z,76.10
2018-03-26T08:53:44.761Z,76.20
2018-03-26T08:56:12.148Z,75.29
2018-03-26T08:58:39.565Z,74.44
2018-03-26T09:01:06.977Z,74.98
2018-03-26T09:03:34.365Z,73.84
2018-03-26T09:06:01.752Z,74.54
2018-03-26T09:08:29.145Z,73.12
2018-03-26T09:10:56.534Z,74.87
2018-03-26T09:13:23.916Z,74.80
2018-03-26T09:15:51.344Z,72.04
2018-03-26T09:18:18.741Z,69.18
2018-03-26T09:20:46.141Z,67.07
2018-03-26T09:23:13.536Z,67.55
2018-03-26T09:25:40.924Z,63.68
2018-03-26T09:28:08.326Z,62.99
2018-03-26T09:30:35.709Z,61.88
2018-03-26T09:33:03.105Z,62.01
2018-03-26T09:35:30.493Z,59.19
2018-03-26T09:37:57.880Z,58.82
2018-03-26T09:40:25.276Z,58.78
2018-03-26T09:42:52.676Z,58.06
2018-03-26T09:45:20.069Z,58.35
2018-03-26T09:47:47.464Z,58.76
2018-03-26T09:50:14.856Z,59.15
2018-03-26T09:52:42.256Z,60.45
2018-03-26T09:55:09.658Z,58.76
2018-03-26T09:57:37.040Z,56.55
2018-03-26T10:00:04.433Z,55.45
2018-03-26T10:02:31.828Z,55.80
2018-03-26T10:04:59.221Z,54.16
2018-03-26T10:07:26.632Z,53.96
2018-03-26T10:09:54.011Z,52.67
2018-03-26T10:12:21.455Z,51.58
2018-03-26T10:14:48.821Z,49.32
2018-03-26T10:17:16.216Z,51.11
2018-03-26T10:19:43.635Z,50.99
2018-03-26T10:22:11.001Z,51.64
2018-03-26T10:24:38.389Z,52.23
2018-03-26T10:27:05.777Z,50.33
2018-03-26T10:29:33.169Z,47.50
2018-03-26T10:32:00.556Z,45.98
2018-03-26T10:34:27.952Z,45.47
2018-03-26T10:36:55.340Z,44.92
2018-03-26T10:39:22.749Z,47.19
2018-03-26T10:41:50.133Z,48.14
2018-03-26T10:44:17.538Z,49.20
2018-03-26T10:46:44.924Z,48.63
2018-03-26T10:49:12.368Z,46.68
2018-03-26T10:51:39.781Z,43.83
2018-03-26T10:54:07.159Z,43.19
2018-03-26T10:56:34.616Z,43.53
2018-03-26T10:59:02.009Z,44.69
2018-03-26T11:01:29.396Z,44.74
2018-03-26T11:03:56.790Z,46.97
2018-03-26T11:06:24.221Z,48.35
2018-03-26T11:08:51.604Z,46.88
2018-03-26T11:11:19.000Z,47.75
2018-03-26T11:13:46.398Z,46.37
2018-03-26T11:16:13.817Z,46.19
2018-03-26T11:18:41.200Z,47.64
2018-03-26T11:21:08.597Z,45.10
2018-03-26T11:23:35.993Z,45.84
2018-03-26T11:26:03.384Z,46.34
2018-03-26T11:28:30.776Z,45.12
2018-03-26T11:30:58.172Z,45.06
2018-03-26T11:33:25.563Z,44.46
2018-03-26T11:35:52.952Z,43.25
2018-03-26T11:38:20.352Z,42.98
2018-03-26T11:40:47.741Z,42.43
2018-03-26T11:43:15.130Z,44.86
2018-03-26T11:45:42.516Z,41.97
2018-03-26T11:48:10.912Z,40.91
2018-03-26T11:50:38.296Z,41.86
2018-03-26T11:53:05.683Z,41.70
2018-03-26T11:55:33.080Z,42.11
2018-03-26T11:58:00.480Z,42.18
2018-03-26T12:00:27.872Z,43.35
2018-03-26T12:02:55.268Z,43.60
2018-03-26T12:05:22.663Z,42.25
2018-03-26T12:07:50.063Z,41.97
2018-03-26T12:10:17.456Z,45.31
2018-03-26T12:12:44.847Z,45.91
2018-03-26T12:15:12.238Z,45.44
2018-03-26T12:17:39.632Z,45.80
2018-03-26T12:20:18.713Z,45.44
2018-03-26T12:22:46.501Z,47.13
2018-03-26T12:25:15.676Z,44.70
2018-03-26T12:27:54.981Z,44.27
2018-03-26T12:30:25.092Z,44.71
2018-03-26T12:32:52.491Z,45.99
2018-03-26T12:35:31.546Z,41.92
2018-03-26T12:37:58.936Z,41.20
2018-03-26T12:40:38.133Z,39.71
2018-03-26T12:43:05.531Z,42.48
2018-03-26T12:45:44.740Z,41.51
2018-03-26T12:48:12.164Z,42.48
2018-03-26T12:50:51.225Z,41.28
2018-03-26T12:53:18.646Z,42.90
2018-03-26T12:55:46.031Z,42.01
2018-03-26T12:58:25.054Z,42.02
2018-03-26T13:01:04.241Z,42.54
2018-03-26T13:03:31.644Z,42.00
2018-03-26T13:05:59.024Z,43.41
2018-03-26T13:08:26.407Z,41.79
2018-03-26T13:10:53.808Z,42.78
2018-03-26T13:13:21.193Z,43.46
2018-03-26T13:15:48.588Z,42.26
2018-03-26T13:18:15.976Z,42.10
2018-03-26T13:20:43.369Z,42.57
2018-03-26T13:23:10.758Z,43.31
2018-03-26T13:25:38.152Z,44.22
2018-03-26T13:28:05.548Z,43.58
2018-03-26T13:30:32.924Z,41.68
2018-03-26T13:33:00.308Z,40.52
2018-03-26T13:35:27.715Z,41.59
2018-03-26T13:37:55.100Z,40.63
2018-03-26T13:40:22.511Z,41.93
2018-03-26T13:42:49.892Z,43.37
2018-03-26T13:45:17.280Z,43.68
2018-03-26T13:47:44.905Z,43.08
2018-03-26T13:50:12.313Z,43.02
2018-03-26T13:52:39.726Z,42.75
2018-03-26T13:55:07.096Z,42.93
2018-03-26T13:57:34.488Z,40.65
2018-03-26T14:00:01.881Z,41.46
2018-03-26T14:02:29.276Z,41.94
2018-03-26T14:04:56.672Z,41.47
2018-03-26T14:07:24.060Z,42.54
2018-03-26T14:10:03.269Z,41.74
2018-03-26T14:12:42.542Z,41.28
2018-03-26T14:15:21.653Z,42.19
2018-03-26T14:17:49.417Z,43.93
2018-03-26T14:20:16.805Z,42.17
2018-03-26T14:22:44.200Z,41.01
2018-03-26T14:25:11.592Z,41.92
2018-03-26T14:27:38.994Z,41.79
2018-03-26T14:30:06.381Z,41.25
2018-03-26T14:32:33.780Z,40.55
2018-03-26T14:35:12.826Z,39.26
2018-03-26T14:37:40.217Z,40.39
2018-03-26T14:40:07.606Z,39.82
2018-03-26T14:42:35.845Z,40.97
2018-03-26T14:45:05.045Z,40.21
2018-03-26T14:47:32.432Z,39.92
2018-03-26T14:49:59.824Z,39.74
2018-03-26T14:52:27.210Z,39.38
2018-03-26T14:54:54.629Z,40.14
2018-03-26T14:57:22.013Z,40.71
2018-03-26T14:59:49.488Z,40.85
2018-03-26T15:02:16.948Z,40.14
2018-03-26T15:04:44.340Z,39.49
2018-03-26T15:07:11.732Z,40.36
2018-03-26T15:09:39.128Z,40.87
2018-03-26T15:12:06.516Z,39.11
2018-03-26T15:14:33.909Z,38.95
2018-03-26T15:17:01.294Z,38.87
2018-03-26T15:19:28.684Z,39.07
2018-03-26T15:21:56.081Z,39.35
2018-03-26T15:24:23.466Z,40.67
2018-03-26T15:26:50.856Z,38.65
2018-03-26T15:29:18.233Z,39.63
2018-03-26T15:34:35.824Z,39.57
2018-03-26T15:37:03.196Z,41.38
2018-03-26T15:39:30.592Z,39.29
2018-03-26T15:41:57.972Z,40.54
2018-03-26T15:44:25.361Z,39.92
2018-03-26T15:46:52.753Z,40.55
2018-03-26T15:49:20.136Z,40.99
2018-03-26T15:51:47.525Z,40.69
2018-03-26T15:54:14.916Z,39.51
2018-03-26T15:56:42.313Z,39.95
2018-03-26T15:59:09.704Z,40.02
2018-03-26T16:01:37.092Z,40.87
2018-03-26T16:04:04.488Z,39.75
2018-03-26T16:06:31.880Z,39.19
2018-03-26T16:08:59.256Z,40.77
2018-03-26T16:11:26.708Z,39.58
2018-03-26T16:13:54.088Z,39.81
2018-03-26T16:16:21.896Z,38.86
2018-03-26T16:18:49.284Z,40.19
2018-03-26T16:21:16.679Z,40.12
2018-03-26T16:23:44.056Z,40.11
2018-03-26T16:26:11.438Z,40.37
2018-03-26T16:28:38.825Z,39.21
2018-03-26T16:31:06.210Z,39.79
2018-03-26T16:33:33.601Z,38.89
2018-03-26T16:36:00.984Z,39.31
2018-03-26T16:38:28.373Z,40.24
2018-03-26T16:40:56.054Z,40.54
2018-03-26T16:43:23.487Z,40.41
2018-03-26T16:45:50.900Z,40.73
2018-03-26T16:48:18.254Z,40.76
2018-03-26T16:50:45.637Z,41.55
2018-03-26T16:53:13.040Z,42.97
2018-03-26T16:55:40.420Z,44.21
2018-03-26T16:58:07.829Z,44.36
2018-03-26T17:00:35.220Z,44.82
2018-03-26T17:03:02.610Z,43.70
2018-03-26T17:05:30.021Z,44.14
2018-03-26T17:07:57.421Z,44.73
2018-03-26T17:10:24.813Z,45.43
2018-03-26T17:12:52.200Z,46.09
2018-03-26T17:15:19.593Z,45.44
2018-03-26T17:17:47.008Z,46.97
2018-03-26T17:20:14.401Z,45.92
2018-03-26T17:22:41.788Z,46.07
2018-03-26T17:25:12.712Z,46.44
2018-03-26T17:27:40.100Z,46.99
2018-03-26T17:30:07.508Z,46.36
2018-03-26T17:32:34.902Z,46.83
2018-03-26T17:35:02.304Z,47.16
2018-03-26T17:37:29.693Z,47.69
2018-03-26T17:39:57.102Z,47.60
2018-03-26T17:42:24.479Z,48.46
2018-03-26T17:44:51.869Z,48.51
2018-03-26T17:47:19.288Z,48.75
2018-03-26T17:49:46.657Z,49.20
2018-03-26T17:52:14.037Z,50.35
2018-03-26T17:54:41.428Z,50.60
2018-03-26T17:57:08.816Z,50.82
2018-03-26T17:59:36.209Z,51.12
2018-03-26T18:02:03.624Z,51.63
2018-03-26T18:04:31.016Z,52.20
2018-03-26T18:06:58.405Z,52.58
2018-03-26T18:09:25.788Z,53.51
2018-03-26T18:11:53.193Z,53.42
2018-03-26T18:14:20.572Z,53.54
2018-03-26T18:16:47.980Z,54.23
2018-03-26T18:19:15.368Z,54.07
2018-03-26T18:21:42.784Z,53.34
2018-03-26T18:24:10.174Z,54.37
2018-03-26T18:26:37.558Z,54.09
2018-03-26T18:29:04.967Z,53.29
2018-03-26T18:31:32.353Z,52.28
2018-03-26T18:33:59.816Z,52.22
2018-03-26T18:36:27.201Z,51.85
2018-03-26T18:38:54.588Z,51.56
2018-03-26T18:41:21.984Z,51.64
2018-03-26T18:43:49.369Z,51.87
2018-03-26T18:46:16.865Z,52.28
2018-03-26T18:48:44.246Z,51.65
2018-03-26T18:51:11.628Z,53.26
2018-03-26T18:53:39.030Z,54.15
2018-03-26T18:56:06.436Z,54.88
2018-03-26T18:58:33.846Z,55.98
2018-03-26T19:01:01.257Z,57.50
2018-03-26T19:03:28.865Z,57.99
2018-03-26T19:05:56.309Z,57.27
2018-03-26T19:08:23.750Z,58.00
2018-03-26T19:10:51.104Z,57.72
2018-03-26T19:13:18.502Z,57.76
2018-03-26T19:15:45.942Z,57.36
2018-03-26T19:18:13.356Z,57.74
2018-03-26T19:20:40.853Z,58.63
2018-03-26T19:23:09.372Z,59.31
2018-03-26T19:25:36.791Z,59.30
2018-03-26T19:28:07.328Z,58.80
2018-03-26T19:30:34.720Z,57.27
2018-03-26T19:33:10.493Z,57.15
2018-03-26T19:35:37.908Z,58.55
2018-03-26T19:38:05.292Z,59.84
2018-03-26T19:40:32.714Z,58.81
2018-03-26T19:43:00.093Z,58.60
2018-03-26T19:45:27.487Z,59.15
2018-03-26T19:47:55.020Z,59.12
2018-03-26T19:50:22.418Z,59.67
2018-03-26T19:52:49.807Z,59.79
2018-03-26T19:55:17.221Z,59.84
2018-03-26T19:57:44.604Z,59.94
2018-03-26T20:00:11.989Z,60.10
2018-03-26T20:02:39.379Z,59.54
2018-03-26T20:05:06.777Z,59.97
2018-03-26T20:07:34.153Z,60.80
2018-03-26T20:10:01.533Z,61.90
2018-03-26T20:12:28.917Z,61.67
2018-03-26T20:14:56.307Z,62.26
2018-03-26T20:17:23.694Z,62.17
2018-03-26T20:19:51.104Z,58.88
2018-03-26T20:22:18.493Z,58.25
2018-03-26T20:24:45.896Z,58.68
2018-03-26T20:27:13.297Z,58.28
2018-03-26T20:29:40.716Z,58.59
2018-03-26T20:32:08.083Z,58.43
2018-03-26T20:34:35.469Z,58.78
2018-03-26T20:37:02.861Z,59.24
2018-03-26T20:39:30.252Z,60.56
2018-03-26T20:41:57.643Z,61.32
2018-03-26T20:44:25.028Z,61.91
2018-03-26T20:46:52.426Z,62.44
2018-03-26T20:49:19.869Z,63.48
2018-03-26T20:51:47.209Z,64.59
2018-03-26T20:54:14.601Z,63.96
2018-03-26T20:56:41.991Z,64.12
2018-03-26T20:59:09.392Z,64.16
2018-03-26T21:01:36.781Z,63.82
2018-03-26T21:04:04.156Z,63.56
2018-03-26T21:06:31.541Z,63.32
2018-03-26T21:08:58.924Z,63.13
2018-03-26T21:11:26.317Z,62.98
2018-03-26T21:13:53.705Z,63.13
2018-03-26T21:16:21.108Z,63.99
2018-03-26T21:18:48.498Z,63.80
2018-03-26T21:21:15.896Z,64.95
2018-03-26T21:23:43.307Z,68.25
2018-03-26T21:26:10.672Z,69.89
2018-03-26T21:28:38.065Z,72.46
2018-03-26T21:31:05.460Z,73.68
2018-03-26T21:33:32.873Z,75.29
2018-03-26T21:36:00.257Z,74.58
2018-03-26T21:38:27.649Z,75.74
2018-03-26T21:40:55.037Z,76.02
2018-03-26T21:43:22.428Z,77.26
2018-03-26T21:45:49.812Z,74.37
2018-03-26T21:48:17.189Z,76.18
2018-03-26T21:50:44.584Z,75.99
2018-03-26T21:53:11.983Z,73.85
2018-03-26T21:55:39.431Z,74.39
2018-03-26T21:58:06.742Z,75.10
2018-03-26T22:00:34.124Z,75.42
2018-03-26T22:03:01.609Z,75.61
2018-03-26T22:05:28.992Z,76.60
2018-03-26T22:07:56.401Z,77.11
2018-03-26T22:10:23.780Z,77.18
2018-03-26T22:12:51.163Z,77.43
2018-03-26T22:15:18.558Z,77.47
2018-03-26T22:17:45.946Z,77.78
2018-03-26T22:20:13.356Z,77.39
2018-03-26T22:22:40.737Z,78.43
2018-03-26T22:25:08.128Z,78.92
2018-03-26T22:27:35.516Z,79.39
2018-03-26T22:30:02.907Z,79.39
2018-03-26T22:32:30.303Z,79.99
2018-03-26T22:34:57.709Z,80.46
2018-03-26T22:37:25.101Z,80.70
2018-03-26T22:39:52.476Z,81.18
2018-03-26T22:42:19.877Z,80.44
2018-03-26T22:44:47.303Z,80.67
2018-03-26T22:47:14.648Z,81.12
2018-03-26T22:49:42.040Z,81.21
2018-03-26T22:52:09.425Z,81.82
2018-03-26T22:54:36.817Z,82.33
2018-03-26T22:57:04.204Z,84.12
2018-03-26T22:59:31.604Z,86.32
2018-03-26T23:01:58.988Z,86.74
2018-03-26T23:04:26.365Z,86.07
2018-03-26T23:06:53.756Z,85.99
2018-03-26T23:09:21.141Z,85.99
2018-03-26T23:11:48.530Z,86.01
2018-03-26T23:14:15.908Z,85.41
2018-03-26T23:16:43.309Z,85.19
2018-03-26T23:19:10.697Z,85.25
2018-03-26T23:21:38.081Z,85.33
2018-03-26T23:24:05.473Z,85.47
2018-03-26T23:26:32.872Z,85.49
2018-03-26T23:29:00.260Z,85.74
2018-03-26T23:31:27.639Z,85.82
2018-03-26T23:33:55.036Z,86.10
2018-03-26T23:36:22.432Z,86.61
2018-03-26T23:38:49.804Z,86.70
2018-03-26T23:41:17.197Z,86.74
2018-03-26T23:43:44.568Z,86.68
2018-03-26T23:46:11.956Z,86.57
2018-03-26T23:48:39.344Z,86.78
2018-03-26T23:51:06.748Z,86.61
2018-03-26T23:53:34.129Z,86.07
2018-03-26T23:56:01.508Z,86.03
2018-03-26T23:58:28.898Z,86.16
