createdAt,value
2018-08-30T00:00:49.463Z,99.90
2018-08-30T00:03:18.747Z,99.90
2018-08-30T00:05:48.003Z,99.90
2018-08-30T00:08:17.378Z,99.90
2018-08-30T00:10:46.662Z,99.90
2018-08-30T00:13:15.956Z,99.90
2018-08-30T00:15:45.178Z,99.90
2018-08-30T00:18:14.519Z,99.90
2018-08-30T00:20:43.861Z,99.90
2018-08-30T00:23:13.242Z,99.90
2018-08-30T00:25:42.501Z,99.90
2018-08-30T00:28:11.806Z,99.90
2018-08-30T00:30:41.078Z,99.90
2018-08-30T00:33:29.055Z,99.90
2018-08-30T00:35:58.360Z,99.90
2018-08-30T00:38:27.641Z,99.90
2018-08-30T00:40:56.879Z,99.90
2018-08-30T00:43:26.186Z,99.90
2018-08-30T00:45:55.483Z,99.90
2018-08-30T00:48:24.834Z,99.90
2018-08-30T00:50:54.132Z,99.90
2018-08-30T00:53:23.425Z,99.90
2018-08-30T00:55:52.766Z,99.90
2018-08-30T00:58:22.018Z,99.90
2018-08-30T01:00:51.282Z,99.90
2018-08-30T01:03:20.553Z,99.90
2018-08-30T01:05:49.874Z,99.90
2018-08-30T01:08:19.170Z,99.90
2018-08-30T01:10:48.469Z,99.90
2018-08-30T01:13:17.688Z,99.90
2018-08-30T01:15:47.022Z,99.90
2018-08-30T01:18:16.319Z,99.90
2018-08-30T01:20:45.638Z,99.90
2018-08-30T01:23:14.967Z,99.90
2018-08-30T01:25:44.247Z,99.90
2018-08-30T01:28:13.618Z,99.90
2018-08-30T01:30:43.014Z,99.90
2018-08-30T01:33:12.265Z,99.90
2018-08-30T01:35:41.574Z,99.90
2018-08-30T01:38:10.938Z,99.90
2018-08-30T01:40:40.219Z,99.90
2018-08-30T01:43:09.528Z,99.90
2018-08-30T01:45:38.895Z,99.90
2018-08-30T01:48:08.207Z,99.90
2018-08-30T01:50:37.517Z,99.90
2018-08-30T01:53:06.946Z,99.90
2018-08-30T01:55:36.453Z,99.90
2018-08-30T01:58:05.784Z,99.90
2018-08-30T02:00:35.115Z,99.90
2018-08-30T02:03:04.447Z,99.90
2018-08-30T02:05:33.738Z,99.90
2018-08-30T02:08:03.132Z,99.90
2018-08-30T02:10:32.485Z,99.90
2018-08-30T02:13:01.794Z,99.90
2018-08-30T02:15:31.090Z,99.90
2018-08-30T02:18:00.343Z,99.90
2018-08-30T02:20:29.597Z,99.90
2018-08-30T02:22:58.864Z,99.90
2018-08-30T02:25:28.057Z,99.90
2018-08-30T02:27:57.258Z,99.90
2018-08-30T02:30:26.507Z,99.90
2018-08-30T02:32:55.756Z,99.90
2018-08-30T02:35:25.099Z,99.90
2018-08-30T02:37:54.476Z,99.90
2018-08-30T02:40:23.758Z,99.90
2018-08-30T02:42:53.030Z,99.90
2018-08-30T02:45:22.300Z,99.90
2018-08-30T02:47:51.606Z,99.90
2018-08-30T02:50:20.909Z,99.90
2018-08-30T02:52:50.192Z,99.90
2018-08-30T02:55:19.382Z,99.90
2018-08-30T02:57:48.650Z,99.90
2018-08-30T03:00:17.970Z,99.90
2018-08-30T03:02:47.223Z,99.90
2018-08-30T03:05:16.582Z,99.90
2018-08-30T03:07:45.954Z,99.90
2018-08-30T03:10:15.166Z,99.90
2018-08-30T03:12:44.647Z,99.90
2018-08-30T03:15:15.022Z,99.90
2018-08-30T03:17:44.460Z,99.90
2018-08-30T03:20:14.867Z,99.90
2018-08-30T03:22:44.316Z,99.90
2018-08-30T03:25:13.668Z,99.90
2018-08-30T03:27:43.019Z,99.90
2018-08-30T03:30:18.978Z,99.90
2018-08-30T03:32:48.163Z,99.90
2018-08-30T03:35:17.455Z,99.90
2018-08-30T03:37:46.746Z,99.90
2018-08-30T03:40:16.492Z,99.90
2018-08-30T03:42:45.787Z,99.90
2018-08-30T03:45:14.982Z,99.90
2018-08-30T03:47:44.214Z,99.90
2018-08-30T03:50:13.232Z,99.90
2018-08-30T03:52:42.235Z,99.90
2018-08-30T03:55:11.362Z,99.90
2018-08-30T03:57:40.352Z,99.90
2018-08-30T04:00:09.482Z,99.90
2018-08-30T04:02:38.514Z,99.90
2018-08-30T04:05:07.577Z,99.90
2018-08-30T04:07:36.602Z,99.90
2018-08-30T04:10:05.725Z,99.90
2018-08-30T04:12:34.781Z,99.90
2018-08-30T04:15:03.878Z,99.90
2018-08-30T04:17:32.938Z,99.90
2018-08-30T04:20:01.932Z,99.90
2018-08-30T04:22:30.950Z,99.90
2018-08-30T04:24:59.938Z,99.90
2018-08-30T04:27:28.952Z,99.90
2018-08-30T04:29:57.943Z,99.90
2018-08-30T04:32:26.977Z,99.90
2018-08-30T04:34:55.957Z,99.90
2018-08-30T04:37:24.974Z,99.90
2018-08-30T04:39:53.998Z,99.90
2018-08-30T04:42:23.046Z,99.90
2018-08-30T04:44:52.045Z,99.90
2018-08-30T04:47:21.069Z,99.90
2018-08-30T04:49:50.134Z,99.90
2018-08-30T04:52:19.112Z,99.90
2018-08-30T04:54:48.120Z,99.90
2018-08-30T04:57:17.101Z,99.90
2018-08-30T04:59:46.106Z,99.90
2018-08-30T05:02:15.104Z,99.90
2018-08-30T05:04:44.161Z,99.90
2018-08-30T05:07:13.229Z,99.90
2018-08-30T05:09:48.789Z,99.90
2018-08-30T05:12:17.774Z,99.90
2018-08-30T05:14:46.808Z,99.90
2018-08-30T05:17:15.865Z,99.90
2018-08-30T05:19:44.941Z,99.90
2018-08-30T05:22:13.939Z,99.90
2018-08-30T05:24:42.995Z,99.90
2018-08-30T05:27:11.980Z,99.90
2018-08-30T05:29:41.070Z,99.90
2018-08-30T05:32:10.158Z,99.90
2018-08-30T05:34:39.206Z,99.90
2018-08-30T05:37:08.202Z,99.90
2018-08-30T05:39:37.213Z,99.90
2018-08-30T05:42:06.240Z,99.90
2018-08-30T05:44:35.316Z,99.90
2018-08-30T05:47:04.346Z,99.90
2018-08-30T05:49:33.385Z,99.90
2018-08-30T05:52:02.380Z,99.90
2018-08-30T05:54:43.543Z,99.90
2018-08-30T05:57:12.700Z,99.90
2018-08-30T05:59:41.729Z,99.90
2018-08-30T06:02:10.745Z,99.90
2018-08-30T06:04:39.853Z,99.90
2018-08-30T06:07:08.865Z,99.90
2018-08-30T06:09:37.933Z,99.90
2018-08-30T06:12:06.969Z,99.90
2018-08-30T06:14:36.041Z,99.90
2018-08-30T06:17:05.210Z,99.90
2018-08-30T06:19:34.243Z,99.90
2018-08-30T06:22:03.226Z,99.90
2018-08-30T06:24:32.265Z,99.90
2018-08-30T06:27:01.997Z,99.90
2018-08-30T06:29:31.085Z,99.90
2018-08-30T06:32:01.146Z,99.90
2018-08-30T06:34:30.554Z,99.90
2018-08-30T06:36:59.657Z,99.90
2018-08-30T06:39:28.649Z,99.90
2018-08-30T06:41:57.672Z,99.90
2018-08-30T06:44:26.661Z,99.90
2018-08-30T06:46:55.685Z,99.90
2018-08-30T06:49:24.749Z,99.90
2018-08-30T06:51:53.834Z,99.90
2018-08-30T06:54:22.874Z,99.90
2018-08-30T06:56:51.909Z,99.90
2018-08-30T06:59:20.917Z,99.90
2018-08-30T07:01:49.953Z,99.90
2018-08-30T07:07:11.906Z,99.90
2018-08-30T07:09:40.962Z,99.90
2018-08-30T07:12:10.281Z,99.90
2018-08-30T07:14:39.381Z,99.90
2018-08-30T07:17:08.419Z,99.90
2018-08-30T07:19:37.453Z,99.90
2018-08-30T07:22:06.536Z,99.90
2018-08-30T07:24:35.545Z,99.90
2018-08-30T07:27:04.629Z,99.90
2018-08-30T07:29:33.646Z,99.90
2018-08-30T07:32:02.741Z,99.90
2018-08-30T07:34:31.801Z,99.90
2018-08-30T07:37:00.878Z,99.90
2018-08-30T07:39:29.889Z,99.90
2018-08-30T07:41:58.925Z,99.90
2018-08-30T07:44:28.099Z,99.90
2018-08-30T07:46:56.999Z,99.90
2018-08-30T07:49:26.008Z,99.90
2018-08-30T07:51:55.109Z,99.90
2018-08-30T07:54:24.220Z,99.90
2018-08-30T07:56:53.429Z,99.90
2018-08-30T07:59:22.429Z,99.90
2018-08-30T08:01:51.483Z,99.90
2018-08-30T08:04:20.482Z,99.90
2018-08-30T08:06:49.509Z,99.90
2018-08-30T08:09:18.510Z,99.90
2018-08-30T08:11:47.661Z,99.90
2018-08-30T08:14:16.713Z,99.90
2018-08-30T08:16:52.754Z,99.90
2018-08-30T08:19:21.765Z,99.90
2018-08-30T08:21:50.827Z,99.90
2018-08-30T08:24:19.813Z,99.90
2018-08-30T08:26:48.841Z,99.90
2018-08-30T08:29:17.848Z,99.90
2018-08-30T08:31:46.862Z,99.90
2018-08-30T08:34:15.911Z,99.90
2018-08-30T08:36:44.920Z,99.90
2018-08-30T08:39:17.481Z,99.90
2018-08-30T08:41:46.634Z,99.90
2018-08-30T08:44:15.664Z,99.90
2018-08-30T08:46:44.709Z,99.90
2018-08-30T08:49:13.777Z,99.90
2018-08-30T08:51:42.841Z,99.90
2018-08-30T08:54:11.873Z,99.90
2018-08-30T08:56:41.017Z,99.90
2018-08-30T08:59:10.131Z,99.90
2018-08-30T09:01:39.680Z,99.90
2018-08-30T09:04:08.767Z,99.90
2018-08-30T09:06:37.833Z,99.90
2018-08-30T09:09:09.686Z,99.90
2018-08-30T09:11:39.258Z,99.90
2018-08-30T09:14:08.545Z,99.90
2018-08-30T09:16:37.582Z,99.90
2018-08-30T09:19:06.973Z,99.90
2018-08-30T09:21:36.061Z,99.90
2018-08-30T09:24:05.112Z,99.90
2018-08-30T09:26:34.147Z,99.90
2018-08-30T09:29:10.057Z,99.90
2018-08-30T09:31:39.123Z,99.90
2018-08-30T09:34:08.184Z,99.90
2018-08-30T09:36:37.252Z,99.90
2018-08-30T09:39:08.249Z,99.90
2018-08-30T09:41:37.244Z,99.90
2018-08-30T09:44:06.397Z,99.90
2018-08-30T09:46:35.421Z,99.90
2018-08-30T09:49:04.541Z,99.90
2018-08-30T09:51:33.575Z,99.90
2018-08-30T09:54:02.605Z,99.90
2018-08-30T09:56:31.644Z,99.90
2018-08-30T09:59:00.673Z,99.90
2018-08-30T10:01:34.861Z,99.90
2018-08-30T10:04:03.928Z,99.90
2018-08-30T10:06:32.965Z,99.90
2018-08-30T10:09:02.030Z,99.90
2018-08-30T10:11:31.012Z,99.90
2018-08-30T10:14:00.078Z,99.90
2018-08-30T10:16:29.053Z,99.90
2018-08-30T10:19:01.988Z,99.90
2018-08-30T10:21:31.114Z,99.90
2018-08-30T10:24:00.050Z,99.90
2018-08-30T10:26:29.073Z,99.90
2018-08-30T10:29:01.356Z,99.90
2018-08-30T10:31:30.642Z,99.90
2018-08-30T10:33:59.669Z,99.90
2018-08-30T10:36:28.717Z,99.90
2018-08-30T10:38:57.965Z,99.90
2018-08-30T10:41:27.029Z,99.90
2018-08-30T10:43:56.138Z,99.90
2018-08-30T10:46:25.173Z,99.90
2018-08-30T10:48:54.162Z,99.90
2018-08-30T10:51:23.164Z,99.90
2018-08-30T10:53:52.182Z,99.90
2018-08-30T10:56:21.381Z,99.90
2018-08-30T10:58:50.425Z,99.90
2018-08-30T11:01:19.468Z,99.90
2018-08-30T11:03:48.751Z,99.90
2018-08-30T11:06:17.973Z,99.90
2018-08-30T11:08:46.960Z,99.90
2018-08-30T11:11:16.014Z,99.90
2018-08-30T11:13:45.090Z,99.90
2018-08-30T11:16:14.117Z,99.90
2018-08-30T11:18:43.121Z,99.90
2018-08-30T11:21:12.304Z,99.90
2018-08-30T11:23:41.387Z,99.90
2018-08-30T11:26:10.389Z,99.90
2018-08-30T11:28:39.486Z,99.90
2018-08-30T11:31:08.563Z,99.90
2018-08-30T11:33:37.562Z,99.90
2018-08-30T11:36:06.617Z,99.90
2018-08-30T11:38:35.706Z,99.90
2018-08-30T11:41:04.760Z,99.90
2018-08-30T11:43:33.834Z,99.90
2018-08-30T11:46:02.971Z,99.90
2018-08-30T11:48:32.317Z,99.90
2018-08-30T11:51:01.696Z,99.90
2018-08-30T11:53:31.118Z,99.90
2018-08-30T11:56:00.525Z,99.90
2018-08-30T11:58:29.934Z,99.90
2018-08-30T12:00:59.324Z,99.90
2018-08-30T12:03:28.662Z,99.90
2018-08-30T12:05:58.157Z,99.90
2018-08-30T12:08:27.634Z,99.90
2018-08-30T12:10:57.083Z,99.90
2018-08-30T12:13:26.326Z,99.90
2018-08-30T12:15:55.649Z,99.90
2018-08-30T12:18:24.959Z,99.90
2018-08-30T12:21:12.777Z,99.90
2018-08-30T12:23:42.057Z,99.90
2018-08-30T12:26:11.468Z,99.90
2018-08-30T12:28:41.310Z,99.90
2018-08-30T12:31:10.683Z,99.90
2018-08-30T12:33:39.982Z,99.90
2018-08-30T12:36:09.412Z,99.90
2018-08-30T12:38:38.730Z,99.90
2018-08-30T12:41:08.161Z,99.90
2018-08-30T12:43:37.588Z,99.90
2018-08-30T12:46:07.274Z,99.90
2018-08-30T12:48:36.557Z,99.90
2018-08-30T12:51:05.986Z,99.90
2018-08-30T12:53:35.334Z,99.90
2018-08-30T12:56:04.664Z,99.90
2018-08-30T12:58:33.953Z,99.90
2018-08-30T13:01:03.275Z,99.90
2018-08-30T13:03:32.582Z,99.90
2018-08-30T13:06:02.066Z,99.90
2018-08-30T13:08:31.522Z,99.90
2018-08-30T13:11:01.057Z,99.90
2018-08-30T13:13:31.279Z,99.90
2018-08-30T13:16:00.538Z,99.90
2018-08-30T13:18:29.873Z,99.90
2018-08-30T13:21:00.430Z,99.90
2018-08-30T13:23:29.635Z,99.90
2018-08-30T13:26:00.102Z,99.90
2018-08-30T13:28:29.576Z,99.90
2018-08-30T13:30:59.089Z,99.90
2018-08-30T13:35:57.222Z,99.90
2018-08-30T13:38:26.610Z,99.90
2018-08-30T13:40:55.807Z,99.90
2018-08-30T13:43:25.301Z,99.90
2018-08-30T13:45:54.603Z,99.90
2018-08-30T13:48:24.174Z,99.90
2018-08-30T13:50:53.729Z,99.90
2018-08-30T13:53:22.804Z,99.90
2018-08-30T13:55:52.174Z,99.90
2018-08-30T13:58:21.536Z,99.90
2018-08-30T14:00:51.298Z,99.90
2018-08-30T14:03:20.223Z,99.90
2018-08-30T14:05:49.654Z,99.90
2018-08-30T14:08:18.921Z,99.90
2018-08-30T14:10:48.237Z,99.90
2018-08-30T14:13:17.516Z,99.90
2018-08-30T14:15:46.756Z,99.90
2018-08-30T14:18:15.842Z,99.90
2018-08-30T14:20:45.339Z,99.80
2018-08-30T14:23:14.739Z,99.30
2018-08-30T14:25:44.068Z,99.60
2018-08-30T14:28:13.359Z,99.30
2018-08-30T14:30:42.660Z,98.30
2018-08-30T14:33:11.993Z,98.90
2018-08-30T14:35:41.325Z,97.30
2018-08-30T14:38:10.618Z,98.00
2018-08-30T14:40:39.969Z,96.90
2018-08-30T14:43:09.284Z,96.50
2018-08-30T14:45:38.575Z,97.00
2018-08-30T14:48:07.962Z,99.90
2018-08-30T14:50:40.114Z,99.90
2018-08-30T14:53:09.424Z,97.20
2018-08-30T14:55:38.688Z,97.10
2018-08-30T14:58:08.007Z,95.80
2018-08-30T15:00:37.262Z,96.00
2018-08-30T15:03:06.545Z,95.60
2018-08-30T15:05:35.985Z,94.10
2018-08-30T15:08:05.126Z,97.90
2018-08-30T15:10:34.395Z,96.00
2018-08-30T15:13:03.668Z,98.60
2018-08-30T15:15:33.020Z,96.40
2018-08-30T15:18:02.405Z,96.90
2018-08-30T15:20:31.590Z,96.70
2018-08-30T15:23:00.971Z,97.20
2018-08-30T15:25:30.242Z,95.20
2018-08-30T15:27:59.240Z,96.30
2018-08-30T15:30:28.314Z,94.80
2018-08-30T15:32:57.333Z,94.60
2018-08-30T15:35:26.465Z,93.10
2018-08-30T15:37:55.385Z,92.60
2018-08-30T15:40:24.446Z,92.90
2018-08-30T15:42:53.466Z,93.10
2018-08-30T15:45:22.493Z,92.70
2018-08-30T15:47:51.570Z,91.50
2018-08-30T15:50:20.624Z,91.10
2018-08-30T15:52:49.724Z,91.80
2018-08-30T15:55:18.725Z,92.30
2018-08-30T15:57:47.833Z,92.40
2018-08-30T16:00:17.496Z,92.60
2018-08-30T16:02:47.089Z,91.60
2018-08-30T16:05:16.352Z,90.60
2018-08-30T16:07:45.317Z,90.40
2018-08-30T16:10:14.969Z,90.40
2018-08-30T16:12:44.294Z,90.90
2018-08-30T16:15:13.461Z,90.40
2018-08-30T16:17:42.473Z,90.40
2018-08-30T16:20:13.657Z,90.20
2018-08-30T16:23:49.689Z,90.80
2018-08-30T16:26:18.785Z,90.50
2018-08-30T16:28:47.846Z,89.90
2018-08-30T16:31:16.878Z,90.30
2018-08-30T16:33:45.920Z,90.60
2018-08-30T16:36:14.966Z,90.40
2018-08-30T16:38:46.154Z,90.20
2018-08-30T16:41:15.264Z,90.00
2018-08-30T16:43:44.241Z,90.50
2018-08-30T16:46:13.327Z,90.30
2018-08-30T16:48:42.500Z,90.10
2018-08-30T16:51:15.492Z,90.40
2018-08-30T16:53:44.522Z,90.30
2018-08-30T16:56:13.572Z,90.50
2018-08-30T16:58:42.654Z,91.30
2018-08-30T17:01:12.795Z,91.00
2018-08-30T17:03:45.066Z,90.90
2018-08-30T17:06:15.199Z,91.60
2018-08-30T17:08:45.436Z,91.60
2018-08-30T17:11:14.357Z,91.20
2018-08-30T17:13:43.391Z,91.70
2018-08-30T17:16:12.487Z,92.00
2018-08-30T17:18:42.409Z,92.30
2018-08-30T17:21:11.397Z,92.70
2018-08-30T17:23:40.700Z,90.90
2018-08-30T17:26:09.868Z,92.90
2018-08-30T17:28:38.903Z,93.00
2018-08-30T17:31:07.933Z,91.90
2018-08-30T17:33:36.993Z,92.90
2018-08-30T17:36:06.122Z,92.70
2018-08-30T17:38:35.267Z,93.20
2018-08-30T17:41:04.301Z,93.10
2018-08-30T17:43:33.325Z,93.20
2018-08-30T17:46:02.352Z,92.90
2018-08-30T17:48:31.448Z,93.90
2018-08-30T17:51:00.546Z,94.20
2018-08-30T17:53:29.637Z,93.10
2018-08-30T17:56:03.114Z,94.90
2018-08-30T17:58:32.312Z,93.80
2018-08-30T18:01:01.457Z,94.40
2018-08-30T18:03:30.604Z,94.10
2018-08-30T18:06:03.072Z,93.90
2018-08-30T18:08:32.126Z,92.70
2018-08-30T18:11:01.158Z,93.30
2018-08-30T18:13:30.174Z,92.80
2018-08-30T18:15:59.202Z,93.70
2018-08-30T18:18:32.328Z,94.80
2018-08-30T18:21:01.361Z,94.30
2018-08-30T18:23:30.382Z,93.40
2018-08-30T18:25:59.398Z,95.20
2018-08-30T18:28:28.398Z,96.50
2018-08-30T18:30:57.432Z,94.90
2018-08-30T18:33:26.402Z,97.30
2018-08-30T18:35:55.424Z,96.80
2018-08-30T18:38:24.534Z,96.10
2018-08-30T18:40:53.650Z,97.70
2018-08-30T18:43:22.732Z,98.50
2018-08-30T18:45:51.985Z,98.20
2018-08-30T18:48:20.954Z,98.90
2018-08-30T18:50:49.969Z,99.00
2018-08-30T18:53:18.957Z,98.50
2018-08-30T18:55:47.990Z,99.70
2018-08-30T18:58:16.966Z,99.90
2018-08-30T19:00:45.986Z,99.90
2018-08-30T19:03:14.995Z,99.90
2018-08-30T19:05:44.068Z,99.40
2018-08-30T19:08:13.078Z,99.90
2018-08-30T19:10:42.126Z,99.90
2018-08-30T19:13:11.180Z,99.90
2018-08-30T19:15:45.210Z,99.90
2018-08-30T19:18:19.364Z,99.90
2018-08-30T19:20:48.423Z,99.90
2018-08-30T19:23:17.438Z,98.40
2018-08-30T19:28:15.085Z,95.80
2018-08-30T19:30:44.104Z,97.70
2018-08-30T19:33:13.077Z,96.30
2018-08-30T19:35:47.175Z,99.10
2018-08-30T19:38:16.165Z,98.10
2018-08-30T19:41:22.002Z,98.60
2018-08-30T19:43:52.052Z,94.60
2018-08-30T19:46:21.931Z,97.20
2018-08-30T19:48:50.936Z,98.60
2018-08-30T19:51:20.002Z,97.30
2018-08-30T19:53:49.017Z,98.10
2018-08-30T19:56:18.069Z,97.00
2018-08-30T19:58:47.069Z,96.00
2018-08-30T20:01:16.100Z,96.50
2018-08-30T20:03:45.075Z,97.40
2018-08-30T20:06:14.157Z,97.00
2018-08-30T20:08:43.176Z,96.70
2018-08-30T20:11:12.226Z,96.10
2018-08-30T20:13:41.262Z,96.40
2018-08-30T20:16:10.293Z,96.80
2018-08-30T20:18:39.387Z,96.30
2018-08-30T20:21:08.405Z,95.40
2018-08-30T20:23:37.460Z,96.00
2018-08-30T20:26:06.526Z,97.10
2018-08-30T20:28:35.589Z,95.60
2018-08-30T20:31:04.655Z,95.40
2018-08-30T20:33:33.674Z,97.20
2018-08-30T20:36:02.662Z,96.40
2018-08-30T20:38:31.673Z,96.60
2018-08-30T20:41:00.690Z,95.60
2018-08-30T20:43:46.313Z,96.90
2018-08-30T20:46:15.323Z,96.30
2018-08-30T20:48:44.420Z,95.90
2018-08-30T20:51:13.593Z,95.80
2018-08-30T20:53:42.625Z,96.60
2018-08-30T20:56:11.642Z,97.60
2018-08-30T20:58:40.665Z,98.60
2018-08-30T21:01:09.994Z,99.40
2018-08-30T21:03:39.025Z,98.40
2018-08-30T21:06:08.105Z,98.30
2018-08-30T21:08:37.159Z,99.30
2018-08-30T21:11:06.431Z,98.80
2018-08-30T21:13:35.453Z,99.90
2018-08-30T21:16:04.505Z,99.90
2018-08-30T21:18:33.546Z,99.90
2018-08-30T21:21:02.538Z,99.90
2018-08-30T21:23:31.609Z,99.90
2018-08-30T21:26:00.736Z,99.90
2018-08-30T21:28:29.750Z,99.90
2018-08-30T21:30:58.726Z,99.90
2018-08-30T21:33:27.733Z,99.90
2018-08-30T21:35:56.806Z,99.90
2018-08-30T21:38:25.804Z,99.90
2018-08-30T21:40:54.777Z,99.90
2018-08-30T21:43:23.869Z,99.90
2018-08-30T21:45:52.969Z,99.90
2018-08-30T21:48:21.977Z,99.90
2018-08-30T21:50:50.949Z,99.90
2018-08-30T21:53:19.976Z,99.90
2018-08-30T21:55:48.964Z,99.90
2018-08-30T21:58:17.975Z,99.90
2018-08-30T22:00:47.014Z,99.90
2018-08-30T22:03:16.040Z,99.90
2018-08-30T22:05:45.048Z,99.90
2018-08-30T22:08:14.105Z,99.90
2018-08-30T22:10:43.159Z,99.90
2018-08-30T22:13:12.164Z,99.90
2018-08-30T22:15:41.197Z,99.90
2018-08-30T22:18:10.179Z,99.90
2018-08-30T22:20:39.205Z,99.90
2018-08-30T22:23:08.194Z,99.90
2018-08-30T22:25:37.229Z,99.90
2018-08-30T22:28:06.561Z,99.90
2018-08-30T22:30:35.609Z,99.90
2018-08-30T22:33:04.617Z,99.90
2018-08-30T22:35:33.625Z,99.90
2018-08-30T22:38:02.625Z,99.90
2018-08-30T22:40:31.639Z,99.90
2018-08-30T22:43:00.618Z,99.90
2018-08-30T22:45:29.639Z,99.90
2018-08-30T22:47:58.641Z,99.90
2018-08-30T22:50:27.653Z,99.90
2018-08-30T22:52:56.634Z,99.90
2018-08-30T22:55:25.652Z,99.90
2018-08-30T22:57:54.646Z,99.90
2018-08-30T23:00:23.731Z,99.90
2018-08-30T23:02:52.733Z,99.90
2018-08-30T23:05:21.782Z,99.90
2018-08-30T23:07:50.764Z,99.90
2018-08-30T23:10:19.803Z,99.90
2018-08-30T23:12:48.780Z,99.90
2018-08-30T23:15:17.796Z,99.90
2018-08-30T23:17:46.782Z,99.90
2018-08-30T23:20:15.797Z,99.90
2018-08-30T23:22:44.778Z,99.90
2018-08-30T23:25:13.841Z,99.90
2018-08-30T23:27:42.869Z,99.90
2018-08-30T23:30:11.897Z,99.90
2018-08-30T23:32:40.875Z,99.90
2018-08-30T23:35:09.941Z,99.90
2018-08-30T23:37:38.917Z,99.90
2018-08-30T23:40:08.813Z,99.90
2018-08-30T23:42:37.888Z,99.90
2018-08-30T23:45:07.077Z,99.90
2018-08-30T23:47:36.210Z,99.90
2018-08-30T23:50:05.373Z,99.90
2018-08-30T23:52:34.507Z,99.90
2018-08-30T23:55:03.503Z,99.90
2018-08-30T23:57:32.505Z,99.90
