createdAt,value
2022-12-26T00:01:26.272Z,100138.72
2022-12-26T00:03:57.214Z,100107.47
2022-12-26T00:06:28.698Z,100126.44
2022-12-26T00:08:57.959Z,100159.50
2022-12-26T00:11:26.674Z,100150.25
2022-12-26T00:13:56.016Z,100165.50
2022-12-26T00:16:24.810Z,100153.31
2022-12-26T00:18:53.908Z,100172.41
2022-12-26T00:21:27.426Z,100169.88
2022-12-26T00:23:55.875Z,100171.50
2022-12-26T00:26:25.655Z,100182.56
2022-12-26T00:28:55.501Z,100177.25
2022-12-26T00:31:24.840Z,100170.59
2022-12-26T00:33:53.041Z,100189.81
2022-12-26T00:36:24.070Z,100201.25
2022-12-26T00:38:52.520Z,100191.91
2022-12-26T00:41:22.031Z,100186.78
2022-12-26T00:43:52.079Z,100175.03
2022-12-26T00:46:20.678Z,100201.94
2022-12-26T00:48:48.705Z,100202.97
2022-12-26T00:51:17.142Z,100185.75
2022-12-26T00:53:47.067Z,100184.56
2022-12-26T00:56:15.757Z,100218.22
2022-12-26T00:58:44.962Z,100220.25
2022-12-26T01:01:16.852Z,100212.28
2022-12-26T01:03:46.448Z,100166.50
2022-12-26T01:06:15.215Z,100202.16
2022-12-26T01:08:43.338Z,100194.47
2022-12-26T01:11:14.693Z,100208.03
2022-12-26T01:13:43.039Z,100170.19
2022-12-26T01:16:10.970Z,100180.84
2022-12-26T01:18:39.281Z,100190.78
2022-12-26T01:21:09.420Z,100176.22
2022-12-26T01:23:37.820Z,100186.16
2022-12-26T01:26:17.048Z,100197.44
2022-12-26T01:28:49.397Z,100182.41
2022-12-26T01:31:18.033Z,100204.53
2022-12-26T01:33:46.118Z,100172.94
2022-12-26T01:36:14.539Z,100198.78
2022-12-26T01:38:42.422Z,100196.13
2022-12-26T01:41:20.756Z,100209.72
2022-12-26T01:43:52.644Z,100206.47
2022-12-26T01:46:23.153Z,100211.50
2022-12-26T01:48:52.331Z,100216.38
2022-12-26T01:51:22.102Z,100202.63
2022-12-26T01:53:53.949Z,100187.19
2022-12-26T01:56:24.993Z,100199.56
2022-12-26T01:59:01.617Z,100221.22
2022-12-26T02:01:32.946Z,100231.81
2022-12-26T02:04:21.382Z,100223.91
2022-12-26T02:06:49.452Z,100208.69
2022-12-26T02:09:17.681Z,100200.59
2022-12-26T02:12:34.237Z,100234.34
2022-12-26T02:14:40.791Z,100233.78
2022-12-26T02:17:09.280Z,100234.56
2022-12-26T02:19:46.556Z,100237.47
2022-12-26T02:22:48.664Z,100238.47
2022-12-26T02:25:37.322Z,100236.28
2022-12-26T02:28:42.285Z,100230.75
2022-12-26T02:31:15.238Z,100212.56
2022-12-26T02:34:00.560Z,100234.44
2022-12-26T02:36:47.692Z,100208.84
2022-12-26T02:39:45.455Z,100190.31
2022-12-26T02:42:25.812Z,100217.50
2022-12-26T02:45:18.031Z,100230.94
2022-12-26T02:47:54.981Z,100230.56
2022-12-26T02:50:50.848Z,100232.59
2022-12-26T02:53:39.376Z,100248.97
2022-12-26T02:56:43.266Z,100227.91
2022-12-26T02:59:56.469Z,100228.41
2022-12-26T03:02:47.201Z,100211.59
2022-12-26T03:05:42.526Z,100243.53
2022-12-26T03:08:32.557Z,100232.78
2022-12-26T03:11:18.126Z,100231.59
2022-12-26T03:13:47.569Z,100210.38
2022-12-26T03:16:34.792Z,100212.88
2022-12-26T03:19:08.964Z,100218.09
2022-12-26T03:21:43.530Z,100230.41
2022-12-26T03:24:14.339Z,100233.66
2022-12-26T03:26:47.755Z,100238.97
2022-12-26T03:29:35.771Z,100245.88
2022-12-26T03:32:05.814Z,100235.28
2022-12-26T03:34:34.357Z,100235.28
2022-12-26T03:37:48.680Z,100245.66
2022-12-26T03:41:03.196Z,100250.59
2022-12-26T03:44:05.137Z,100213.97
2022-12-26T03:47:01.338Z,100227.75
2022-12-26T03:49:47.303Z,100242.19
2022-12-26T03:52:40.163Z,100219.72
2022-12-26T03:55:34.404Z,100221.78
2022-12-26T03:58:28.992Z,100218.09
2022-12-26T04:01:17.362Z,100232.16
2022-12-26T04:04:03.673Z,100217.44
2022-12-26T04:06:55.412Z,100229.22
2022-12-26T04:09:49.114Z,100231.59
2022-12-26T04:12:41.355Z,100232.00
2022-12-26T04:15:35.216Z,100230.47
2022-12-26T04:18:28.264Z,100233.28
2022-12-26T04:21:08.676Z,100243.81
2022-12-26T04:24:02.552Z,100224.78
2022-12-26T04:26:55.231Z,100234.09
2022-12-26T04:29:41.217Z,100243.91
2022-12-26T04:32:34.809Z,100246.94
2022-12-26T04:35:24.860Z,100247.13
2022-12-26T04:38:13.240Z,100249.59
2022-12-26T04:41:05.564Z,100245.88
2022-12-26T04:43:52.116Z,100254.50
2022-12-26T04:46:22.129Z,100243.66
2022-12-26T04:49:10.652Z,100249.13
2022-12-26T04:51:39.626Z,100243.00
2022-12-26T04:54:07.976Z,100197.69
2022-12-26T04:56:35.853Z,100228.88
2022-12-26T04:59:03.893Z,100202.03
2022-12-26T05:01:49.308Z,100221.50
2022-12-26T05:04:37.133Z,100224.28
2022-12-26T05:07:24.830Z,100211.25
2022-12-26T05:09:55.291Z,100193.50
2022-12-26T05:12:23.119Z,100201.38
2022-12-26T05:14:51.151Z,100185.00
2022-12-26T05:17:36.980Z,100184.50
2022-12-26T05:20:24.584Z,100212.78
2022-12-26T05:23:11.416Z,100217.28
2022-12-26T05:26:00.409Z,100217.28
2022-12-26T05:28:43.559Z,100253.25
2022-12-26T05:31:13.128Z,100246.94
2022-12-26T05:33:59.314Z,100255.47
2022-12-26T05:36:31.952Z,100249.06
2022-12-26T05:39:01.023Z,100265.94
2022-12-26T05:41:29.115Z,100244.03
2022-12-26T05:43:56.980Z,100270.72
2022-12-26T05:46:25.219Z,100267.84
2022-12-26T05:48:53.171Z,100275.00
2022-12-26T05:51:21.364Z,100272.84
2022-12-26T05:53:50.848Z,100264.66
2022-12-26T05:56:19.911Z,100279.88
2022-12-26T05:58:48.601Z,100202.31
2022-12-26T06:01:18.544Z,100259.06
2022-12-26T06:03:49.873Z,100267.41
2022-12-26T06:06:18.635Z,100239.63
2022-12-26T06:08:51.596Z,100255.91
2022-12-26T06:11:20.041Z,100263.94
2022-12-26T06:13:48.007Z,100271.91
2022-12-26T06:16:18.566Z,100264.09
2022-12-26T06:18:46.845Z,100278.97
2022-12-26T06:21:17.018Z,100287.72
2022-12-26T06:23:44.875Z,100290.19
2022-12-26T06:26:14.902Z,100298.94
2022-12-26T06:28:44.449Z,100288.38
2022-12-26T06:31:14.469Z,100304.09
2022-12-26T06:33:43.012Z,100298.41
2022-12-26T06:36:13.187Z,100247.88
2022-12-26T06:38:41.426Z,100294.81
2022-12-26T06:41:11.634Z,100307.19
2022-12-26T06:43:41.380Z,100312.72
2022-12-26T06:46:13.914Z,100306.38
2022-12-26T06:48:42.198Z,100321.56
2022-12-26T06:51:14.022Z,100329.50
2022-12-26T06:53:42.387Z,100330.47
2022-12-26T06:56:12.290Z,100337.00
2022-12-26T06:58:42.658Z,100345.94
2022-12-26T07:01:12.105Z,100334.16
2022-12-26T07:03:46.638Z,100328.41
2022-12-26T07:06:23.953Z,100320.28
2022-12-26T07:08:52.686Z,100321.75
2022-12-26T07:11:23.018Z,100330.66
2022-12-26T07:13:52.853Z,100315.75
2022-12-26T07:16:20.704Z,100327.97
2022-12-26T07:18:48.640Z,100325.31
2022-12-26T07:21:17.436Z,100307.84
2022-12-26T07:23:45.413Z,100316.91
2022-12-26T07:26:13.753Z,100296.75
2022-12-26T07:28:41.474Z,100337.72
2022-12-26T07:31:10.851Z,100307.28
2022-12-26T07:33:39.298Z,100346.25
2022-12-26T07:36:08.070Z,100343.81
2022-12-26T07:38:36.232Z,100319.56
2022-12-26T07:41:25.049Z,100341.41
2022-12-26T07:43:52.979Z,100338.53
2022-12-26T07:46:22.486Z,100341.41
2022-12-26T07:48:50.970Z,100340.47
2022-12-26T07:51:18.705Z,100354.28
2022-12-26T07:53:46.503Z,100348.75
2022-12-26T07:56:15.003Z,100358.19
2022-12-26T07:58:42.918Z,100330.00
2022-12-26T08:01:11.171Z,100356.72
2022-12-26T08:03:41.403Z,100363.50
2022-12-26T08:06:10.845Z,100345.03
2022-12-26T08:08:41.074Z,100336.16
2022-12-26T08:11:15.963Z,100352.56
2022-12-26T08:13:43.899Z,100340.78
2022-12-26T08:16:14.943Z,100371.47
2022-12-26T08:18:45.485Z,100369.81
2022-12-26T08:21:13.942Z,100360.84
2022-12-26T08:23:41.982Z,100361.50
2022-12-26T08:26:12.564Z,100362.25
2022-12-26T08:28:40.639Z,100375.50
2022-12-26T08:31:09.270Z,100372.63
2022-12-26T08:33:37.845Z,100372.63
2022-12-26T08:36:10.238Z,100363.38
2022-12-26T08:38:39.428Z,100393.44
2022-12-26T08:41:07.666Z,100389.97
2022-12-26T08:46:24.550Z,100353.47
2022-12-26T08:48:53.104Z,100404.19
2022-12-26T08:51:24.174Z,100420.13
2022-12-26T08:53:53.586Z,100382.16
2022-12-26T08:56:25.326Z,100410.38
2022-12-26T08:58:53.472Z,100401.81
2022-12-26T09:01:23.875Z,100413.41
2022-12-26T09:03:54.211Z,100405.09
2022-12-26T09:06:24.474Z,100418.53
2022-12-26T09:08:52.937Z,100406.78
2022-12-26T09:11:22.672Z,100427.75
2022-12-26T09:13:51.015Z,100422.28
2022-12-26T09:16:20.805Z,100422.34
2022-12-26T09:18:49.913Z,100430.81
2022-12-26T09:21:18.124Z,100433.47
2022-12-26T09:23:47.386Z,100424.72
2022-12-26T09:26:16.831Z,100442.97
2022-12-26T09:28:46.958Z,100448.88
2022-12-26T09:31:16.508Z,100449.31
2022-12-26T09:33:44.505Z,100449.91
2022-12-26T09:36:15.621Z,100462.16
2022-12-26T09:38:43.978Z,100442.22
2022-12-26T09:41:34.052Z,100439.34
2022-12-26T09:44:07.229Z,100468.47
2022-12-26T09:46:40.922Z,100468.84
2022-12-26T09:49:13.445Z,100468.63
2022-12-26T09:51:45.386Z,100454.56
2022-12-26T09:54:20.489Z,100478.59
2022-12-26T09:57:11.434Z,100442.09
2022-12-26T09:59:46.867Z,100472.31
2022-12-26T10:02:20.066Z,100479.81
2022-12-26T10:04:49.006Z,100482.03
2022-12-26T10:07:25.291Z,100485.75
2022-12-26T10:10:01.305Z,100493.06
2022-12-26T10:12:56.199Z,100498.00
2022-12-26T10:15:41.519Z,100496.94
2022-12-26T10:18:28.645Z,100501.03
2022-12-26T10:21:10.596Z,100500.00
2022-12-26T10:23:40.804Z,100506.13
2022-12-26T10:26:14.037Z,100470.78
2022-12-26T10:28:48.781Z,100516.38
2022-12-26T10:31:22.616Z,100517.19
2022-12-26T10:33:57.623Z,100524.94
2022-12-26T10:36:34.383Z,100519.63
2022-12-26T10:39:04.977Z,100519.66
2022-12-26T10:41:40.119Z,100526.78
2022-12-26T10:44:11.695Z,100523.56
2022-12-26T10:47:21.662Z,100506.31
2022-12-26T10:49:50.081Z,100536.81
2022-12-26T10:52:19.624Z,100545.19
2022-12-26T10:54:52.650Z,100512.91
2022-12-26T10:57:42.299Z,100541.78
2022-12-26T11:00:20.719Z,100541.78
2022-12-26T11:03:03.554Z,100535.69
2022-12-26T11:06:06.342Z,100537.28
2022-12-26T11:08:24.913Z,100534.44
2022-12-26T11:11:04.023Z,100538.94
2022-12-26T11:13:36.645Z,100491.59
2022-12-26T11:16:06.871Z,100530.47
2022-12-26T11:18:37.793Z,100558.75
2022-12-26T11:21:23.417Z,100554.06
2022-12-26T11:23:52.748Z,100537.22
2022-12-26T11:26:24.250Z,100552.09
2022-12-26T11:29:07.153Z,100587.13
2022-12-26T11:31:37.535Z,100581.69
2022-12-26T11:34:09.784Z,100554.19
2022-12-26T11:36:40.615Z,100591.66
2022-12-26T11:39:23.672Z,100595.50
2022-12-26T11:41:52.813Z,100599.97
2022-12-26T11:44:25.143Z,100597.56
2022-12-26T11:46:58.229Z,100599.19
2022-12-26T11:49:31.072Z,100600.22
2022-12-26T11:52:02.337Z,100611.63
2022-12-26T11:54:34.650Z,100611.41
2022-12-26T11:57:14.009Z,100581.56
2022-12-26T11:59:42.041Z,100614.09
2022-12-26T12:02:33.339Z,100619.81
2022-12-26T12:05:07.732Z,100627.78
2022-12-26T12:08:05.349Z,100623.50
2022-12-26T12:10:49.240Z,100622.88
2022-12-26T12:13:35.650Z,100628.63
2022-12-26T12:16:14.881Z,100621.47
2022-12-26T12:18:53.063Z,100615.81
2022-12-26T12:21:31.769Z,100623.94
2022-12-26T12:24:30.551Z,100630.28
2022-12-26T12:27:05.959Z,100630.28
2022-12-26T12:29:46.962Z,100641.50
2022-12-26T12:32:19.922Z,100632.56
2022-12-26T12:35:06.308Z,100613.41
2022-12-26T12:37:43.826Z,100645.19
2022-12-26T12:40:28.707Z,100643.97
2022-12-26T12:43:06.447Z,100614.06
2022-12-26T12:45:36.787Z,100634.84
2022-12-26T12:48:37.375Z,100650.72
2022-12-26T12:51:12.681Z,100650.31
2022-12-26T12:54:02.699Z,100664.00
2022-12-26T12:56:42.634Z,100669.47
2022-12-26T12:59:21.022Z,100650.34
2022-12-26T13:01:52.542Z,100655.03
2022-12-26T13:04:26.396Z,100649.53
2022-12-26T13:07:00.130Z,100622.25
2022-12-26T13:09:31.718Z,100646.06
2022-12-26T13:12:04.124Z,100643.63
2022-12-26T13:14:36.311Z,100650.97
2022-12-26T13:17:11.002Z,100629.38
2022-12-26T13:19:47.354Z,100625.72
2022-12-26T13:22:26.869Z,100657.91
2022-12-26T13:24:58.772Z,100657.72
2022-12-26T13:27:31.139Z,100666.91
2022-12-26T13:29:58.919Z,100679.13
2022-12-26T13:32:28.813Z,100664.44
2022-12-26T13:34:58.985Z,100667.09
2022-12-26T13:37:57.646Z,100680.53
2022-12-26T13:40:30.574Z,100694.19
2022-12-26T13:43:20.803Z,100695.41
2022-12-26T13:45:57.037Z,100679.94
2022-12-26T13:49:08.075Z,100688.91
2022-12-26T13:51:54.651Z,100707.63
2022-12-26T13:54:26.141Z,100711.72
2022-12-26T13:57:40.651Z,100710.66
2022-12-26T14:00:17.571Z,100721.69
2022-12-26T14:03:42.302Z,100734.69
2022-12-26T14:06:40.173Z,100738.16
2022-12-26T14:09:30.452Z,100749.94
2022-12-26T14:12:12.203Z,100725.69
2022-12-26T14:14:54.798Z,100747.09
2022-12-26T14:17:37.177Z,100752.59
2022-12-26T14:20:19.191Z,100755.03
2022-12-26T14:22:57.662Z,100753.19
2022-12-26T14:25:34.288Z,100751.94
2022-12-26T14:28:11.967Z,100765.41
2022-12-26T14:30:56.734Z,100756.00
2022-12-26T14:33:30.355Z,100756.00
2022-12-26T14:36:09.314Z,100784.13
2022-12-26T14:38:47.247Z,100771.44
2022-12-26T14:41:33.754Z,100797.75
2022-12-26T14:44:12.610Z,100814.00
2022-12-26T14:47:02.678Z,100829.88
2022-12-26T14:49:44.094Z,100820.28
2022-12-26T14:52:41.263Z,100819.47
2022-12-26T14:55:49.005Z,100822.28
2022-12-26T14:58:42.233Z,100844.25
2022-12-26T15:01:51.197Z,100845.00
2022-12-26T15:05:03.779Z,100853.53
2022-12-26T15:08:14.375Z,100866.16
2022-12-26T15:11:09.702Z,100864.69
2022-12-26T15:14:01.777Z,100874.22
2022-12-26T15:16:47.309Z,100879.22
2022-12-26T15:20:07.949Z,100883.44
2022-12-26T15:23:03.201Z,100884.63
2022-12-26T15:26:00.497Z,100903.34
2022-12-26T15:29:16.431Z,100904.13
2022-12-26T15:31:53.915Z,100906.88
2022-12-26T15:34:46.581Z,100918.06
2022-12-26T15:37:25.027Z,100919.03
2022-12-26T15:40:03.623Z,100914.88
2022-12-26T15:42:44.533Z,100931.53
2022-12-26T15:45:28.579Z,100942.00
2022-12-26T15:48:04.689Z,100931.28
2022-12-26T15:50:43.608Z,100955.78
2022-12-26T15:53:22.111Z,100954.31
2022-12-26T15:56:08.616Z,100945.16
2022-12-26T15:58:54.076Z,100898.97
2022-12-26T16:07:24.849Z,100960.75
2022-12-26T16:09:55.986Z,100962.75
2022-12-26T16:12:29.322Z,100938.13
2022-12-26T16:15:16.623Z,100942.22
2022-12-26T16:17:49.269Z,100932.34
2022-12-26T16:20:41.505Z,100987.50
2022-12-26T16:23:14.966Z,100995.03
2022-12-26T16:25:48.201Z,100964.66
2022-12-26T16:28:18.073Z,100982.59
2022-12-26T16:30:46.058Z,100986.84
2022-12-26T16:33:16.401Z,100998.81
2022-12-26T16:35:46.572Z,100972.75
2022-12-26T16:38:18.095Z,100922.03
2022-12-26T16:40:48.341Z,100965.34
2022-12-26T16:43:30.752Z,100995.06
2022-12-26T16:46:03.136Z,100994.97
2022-12-26T16:48:33.459Z,100990.59
2022-12-26T16:51:08.618Z,100992.75
2022-12-26T16:53:45.509Z,100976.53
2022-12-26T16:56:26.784Z,100992.81
2022-12-26T16:59:04.669Z,100954.84
2022-12-26T17:01:34.216Z,100939.44
2022-12-26T17:04:05.775Z,100957.47
2022-12-26T17:06:37.284Z,100993.59
2022-12-26T17:09:08.614Z,101006.63
2022-12-26T17:11:39.701Z,100979.66
2022-12-26T17:14:16.026Z,101003.06
2022-12-26T17:16:44.832Z,100979.19
2022-12-26T17:19:19.247Z,101015.97
2022-12-26T17:22:20.609Z,101013.03
2022-12-26T17:24:51.552Z,101017.88
2022-12-26T17:27:23.584Z,101028.41
2022-12-26T17:29:57.371Z,100993.50
2022-12-26T17:32:31.892Z,100983.03
2022-12-26T17:35:06.211Z,101036.09
2022-12-26T17:37:34.795Z,100991.13
2022-12-26T17:40:20.220Z,101004.59
2022-12-26T17:42:56.610Z,101005.66
2022-12-26T17:45:57.770Z,101016.91
2022-12-26T17:48:26.457Z,101053.16
2022-12-26T17:50:58.890Z,101025.13
2022-12-26T17:53:30.442Z,101060.00
2022-12-26T17:56:03.010Z,101041.31
2022-12-26T17:58:32.031Z,101073.53
2022-12-26T18:00:59.972Z,101020.97
2022-12-26T18:03:28.224Z,101074.06
2022-12-26T18:05:57.802Z,101079.50
2022-12-26T18:08:29.704Z,101075.19
2022-12-26T18:11:02.738Z,101068.16
2022-12-26T18:13:31.467Z,101066.88
2022-12-26T18:16:00.376Z,101045.06
2022-12-26T18:18:35.489Z,101042.88
2022-12-26T18:21:05.098Z,101097.28
2022-12-26T18:23:35.935Z,101101.75
2022-12-26T18:26:09.638Z,101078.91
2022-12-26T18:28:37.671Z,101068.09
2022-12-26T18:31:05.880Z,101058.72
2022-12-26T18:33:33.981Z,101096.88
2022-12-26T18:36:07.491Z,101100.69
2022-12-26T18:38:36.563Z,101122.00
2022-12-26T18:41:08.158Z,101106.28
2022-12-26T18:43:35.992Z,101128.78
2022-12-26T18:46:03.726Z,101111.97
2022-12-26T18:48:31.683Z,101118.69
2022-12-26T18:50:59.990Z,101123.44
2022-12-26T18:53:28.071Z,101125.22
2022-12-26T18:55:55.949Z,101108.13
2022-12-26T18:58:25.327Z,101084.19
2022-12-26T19:00:53.247Z,101122.78
2022-12-26T19:03:21.069Z,101128.56
2022-12-26T19:05:49.519Z,101122.00
2022-12-26T19:08:17.693Z,101129.28
2022-12-26T19:10:47.369Z,101136.84
2022-12-26T19:13:15.854Z,101111.72
2022-12-26T19:15:49.261Z,101141.63
2022-12-26T19:18:17.661Z,101131.16
2022-12-26T19:20:46.236Z,101161.22
2022-12-26T19:23:14.172Z,101139.06
2022-12-26T19:25:42.118Z,101160.75
2022-12-26T19:28:09.913Z,101155.69
2022-12-26T19:30:39.147Z,101161.25
2022-12-26T19:33:09.408Z,101158.94
2022-12-26T19:35:37.449Z,101181.03
2022-12-26T19:38:05.196Z,101178.38
2022-12-26T19:40:33.585Z,101163.59
2022-12-26T19:43:01.397Z,101181.16
2022-12-26T19:45:29.196Z,101181.03
2022-12-26T19:47:58.908Z,101149.78
2022-12-26T19:50:28.218Z,101184.63
2022-12-26T19:52:56.198Z,101172.47
2022-12-26T19:55:24.167Z,101143.88
2022-12-26T19:57:52.922Z,101192.19
2022-12-26T20:00:21.143Z,101197.00
2022-12-26T20:02:49.572Z,101145.19
2022-12-26T20:05:17.661Z,101185.16
2022-12-26T20:07:47.114Z,101197.50
2022-12-26T20:10:15.015Z,101155.72
2022-12-26T20:12:43.078Z,101157.03
2022-12-26T20:15:11.443Z,101174.16
2022-12-26T20:17:39.953Z,101169.56
2022-12-26T20:20:08.684Z,101197.34
2022-12-26T20:22:36.445Z,101193.72
2022-12-26T20:25:09.832Z,101215.94
2022-12-26T20:27:37.763Z,101207.72
2022-12-26T20:30:06.746Z,101181.56
2022-12-26T20:32:34.927Z,101210.16
2022-12-26T20:35:02.752Z,101210.34
2022-12-26T20:37:32.223Z,101203.09
2022-12-26T20:40:01.906Z,101211.84
2022-12-26T20:42:31.119Z,101208.38
2022-12-26T20:44:58.942Z,101203.91
2022-12-26T20:47:27.433Z,101215.78
2022-12-26T20:49:55.275Z,101233.72
2022-12-26T20:52:23.175Z,101224.50
2022-12-26T20:54:51.537Z,101234.69
2022-12-26T20:57:19.423Z,101240.81
2022-12-26T20:59:48.963Z,101224.34
2022-12-26T21:02:17.166Z,101211.00
2022-12-26T21:04:46.819Z,101212.50
2022-12-26T21:07:14.851Z,101227.13
2022-12-26T21:09:46.538Z,101254.94
2022-12-26T21:12:14.721Z,101227.63
2022-12-26T21:14:42.651Z,101222.19
2022-12-26T21:17:12.091Z,101236.03
2022-12-26T21:19:40.185Z,101236.69
2022-12-26T21:22:09.033Z,101247.88
2022-12-26T21:24:36.880Z,101252.63
2022-12-26T21:27:05.168Z,101252.81
2022-12-26T21:29:35.424Z,101240.28
2022-12-26T21:32:04.526Z,101210.84
2022-12-26T21:34:36.065Z,101263.81
2022-12-26T21:37:21.331Z,101260.03
2022-12-26T21:39:51.094Z,101288.84
2022-12-26T21:42:19.612Z,101291.97
2022-12-26T21:44:47.537Z,101242.53
2022-12-26T21:47:15.591Z,101288.50
2022-12-26T21:49:44.980Z,101301.66
2022-12-26T21:52:12.843Z,101314.69
2022-12-26T21:54:58.980Z,101271.50
2022-12-26T21:57:27.010Z,101308.25
2022-12-26T21:59:58.616Z,101309.38
2022-12-26T22:02:46.731Z,101294.91
2022-12-26T22:05:19.507Z,101314.97
2022-12-26T22:07:48.267Z,101311.88
2022-12-26T22:10:30.270Z,101314.97
2022-12-26T22:13:02.173Z,101326.84
2022-12-26T22:15:47.740Z,101323.03
2022-12-26T22:18:16.114Z,101337.38
2022-12-26T22:20:46.253Z,101342.63
2022-12-26T22:23:14.658Z,101339.84
2022-12-26T22:25:45.659Z,101319.22
2022-12-26T22:28:16.499Z,101311.59
2022-12-26T22:30:49.367Z,101347.69
2022-12-26T22:33:18.009Z,101297.59
2022-12-26T22:35:47.483Z,101346.75
2022-12-26T22:38:15.967Z,101332.03
2022-12-26T22:40:43.943Z,101331.34
2022-12-26T22:43:11.875Z,101320.44
2022-12-26T22:45:42.818Z,101292.75
2022-12-26T22:48:10.956Z,101340.38
2022-12-26T22:50:38.918Z,101364.47
2022-12-26T22:53:08.183Z,101355.25
2022-12-26T22:55:36.046Z,101345.88
2022-12-26T22:58:04.017Z,101356.88
2022-12-26T23:00:34.467Z,101357.09
2022-12-26T23:03:02.403Z,101360.38
2022-12-26T23:05:30.713Z,101337.00
2022-12-26T23:07:59.533Z,101365.00
2022-12-26T23:10:29.400Z,101384.09
2022-12-26T23:12:57.752Z,101386.56
2022-12-26T23:15:28.493Z,101388.06
2022-12-26T23:18:21.240Z,101386.56
2022-12-26T23:21:15.661Z,101395.63
2022-12-26T23:23:43.966Z,101379.97
2022-12-26T23:26:13.297Z,101396.47
2022-12-26T23:28:58.974Z,101346.22
2022-12-26T23:31:26.659Z,101395.84
2022-12-26T23:33:54.439Z,101406.19
2022-12-26T23:36:22.657Z,101399.44
2022-12-26T23:38:50.499Z,101395.81
2022-12-26T23:41:19.819Z,101402.53
2022-12-26T23:43:47.764Z,101382.28
2022-12-26T23:46:15.695Z,101384.41
2022-12-26T23:48:46.141Z,101393.69
2022-12-26T23:51:14.440Z,101357.41
2022-12-26T23:53:42.498Z,101362.88
2022-12-26T23:56:11.429Z,101393.69
2022-12-26T23:58:42.406Z,101385.75
