createdAt,value
2019-05-01T00:00:19.263Z,0.00
2019-05-01T00:01:19.252Z,0.00
2019-05-01T00:02:19.254Z,0.00
2019-05-01T00:03:19.228Z,0.00
2019-05-01T00:04:19.220Z,0.00
2019-05-01T00:05:24.244Z,0.00
2019-05-01T00:06:19.194Z,0.00
2019-05-01T00:07:19.196Z,0.00
2019-05-01T00:08:19.175Z,0.00
2019-05-01T00:09:19.162Z,0.00
2019-05-01T00:10:19.148Z,0.00
2019-05-01T00:11:19.150Z,0.00
2019-05-01T00:12:19.136Z,0.00
2019-05-01T00:13:19.127Z,0.00
2019-05-01T00:14:19.115Z,0.00
2019-05-01T00:15:19.093Z,0.00
2019-05-01T00:16:24.116Z,0.00
2019-05-01T00:17:19.106Z,0.00
2019-05-01T00:18:19.073Z,0.00
2019-05-01T00:19:19.048Z,0.00
2019-05-01T00:20:19.041Z,0.00
2019-05-01T00:21:19.024Z,0.00
2019-05-01T00:22:19.032Z,0.00
2019-05-01T00:23:19.007Z,0.00
2019-05-01T00:24:18.991Z,0.00
2019-05-01T00:25:18.982Z,0.00
2019-05-01T00:26:18.968Z,0.00
2019-05-01T00:27:23.994Z,0.00
2019-05-01T00:28:18.947Z,0.00
2019-05-01T00:29:18.933Z,0.00
2019-05-01T00:30:29.337Z,0.00
2019-05-01T00:31:19.962Z,0.00
2019-05-01T00:32:18.915Z,0.00
2019-05-01T00:33:18.888Z,0.00
2019-05-01T00:34:18.879Z,0.00
2019-05-01T00:35:18.866Z,0.00
2019-05-01T00:36:18.864Z,0.00
2019-05-01T00:37:18.859Z,0.00
2019-05-01T00:38:23.857Z,0.00
2019-05-01T00:39:18.821Z,0.00
2019-05-01T00:40:18.851Z,0.00
2019-05-01T00:41:18.797Z,0.00
2019-05-01T00:42:18.797Z,0.00
2019-05-01T00:43:18.775Z,0.00
2019-05-01T00:44:18.768Z,0.00
2019-05-01T00:45:18.752Z,0.00
2019-05-01T00:46:18.742Z,0.00
2019-05-01T00:47:18.747Z,0.00
2019-05-01T00:48:18.728Z,0.00
2019-05-01T00:49:23.736Z,0.00
2019-05-01T00:50:18.695Z,0.00
2019-05-01T00:51:18.684Z,0.00
2019-05-01T00:52:18.674Z,0.00
2019-05-01T00:53:18.676Z,0.00
2019-05-01T00:54:18.653Z,0.00
2019-05-01T00:55:18.639Z,0.00
2019-05-01T00:56:18.628Z,0.00
2019-05-01T00:57:18.618Z,0.00
2019-05-01T00:58:18.617Z,0.00
2019-05-01T00:59:18.611Z,0.00
2019-05-01T01:00:23.610Z,0.00
2019-05-01T01:01:18.571Z,0.00
2019-05-01T01:02:18.561Z,0.00
2019-05-01T01:03:18.563Z,0.00
2019-05-01T01:04:18.544Z,0.00
2019-05-01T01:05:18.529Z,0.00
2019-05-01T01:06:18.514Z,0.00
2019-05-01T01:07:18.503Z,0.00
2019-05-01T01:08:18.507Z,0.00
2019-05-01T01:09:18.492Z,0.00
2019-05-01T01:10:18.513Z,0.00
2019-05-01T01:11:23.487Z,0.00
2019-05-01T01:12:18.452Z,0.00
2019-05-01T01:13:18.466Z,0.00
2019-05-01T01:14:18.424Z,0.00
2019-05-01T01:15:18.421Z,0.00
2019-05-01T01:16:18.407Z,0.00
2019-05-01T01:17:18.398Z,0.00
2019-05-01T01:18:18.405Z,0.00
2019-05-01T01:19:18.370Z,0.00
2019-05-01T01:20:18.376Z,0.00
2019-05-01T01:21:18.350Z,0.00
2019-05-01T01:22:23.386Z,0.00
2019-05-01T01:23:18.345Z,0.00
2019-05-01T01:24:18.342Z,0.00
2019-05-01T01:25:18.324Z,0.00
2019-05-01T01:26:18.292Z,0.00
2019-05-01T01:27:18.283Z,0.00
2019-05-01T01:28:18.311Z,0.00
2019-05-01T01:29:18.280Z,0.00
2019-05-01T01:30:18.248Z,0.00
2019-05-01T01:31:18.232Z,0.00
2019-05-01T01:32:18.229Z,0.00
2019-05-01T01:33:23.274Z,0.00
2019-05-01T01:34:18.221Z,0.00
2019-05-01T01:35:18.194Z,0.00
2019-05-01T01:36:18.177Z,0.00
2019-05-01T01:37:18.184Z,0.00
2019-05-01T01:38:18.169Z,0.00
2019-05-01T01:39:18.141Z,0.00
2019-05-01T01:40:18.155Z,0.00
2019-05-01T01:41:18.121Z,0.00
2019-05-01T01:42:18.108Z,0.00
2019-05-01T01:43:18.115Z,0.00
2019-05-01T01:44:23.108Z,0.00
2019-05-01T01:45:18.107Z,0.00
2019-05-01T01:46:18.082Z,0.00
2019-05-01T01:47:18.064Z,0.00
2019-05-01T01:48:18.079Z,0.00
2019-05-01T01:49:18.037Z,0.00
2019-05-01T01:50:18.049Z,0.00
2019-05-01T01:51:18.017Z,0.00
2019-05-01T01:52:17.997Z,0.00
2019-05-01T01:53:18.021Z,0.00
2019-05-01T01:54:17.979Z,0.00
2019-05-01T01:55:22.987Z,0.00
2019-05-01T01:56:17.961Z,0.00
2019-05-01T01:57:17.984Z,0.00
2019-05-01T01:58:17.927Z,0.00
2019-05-01T01:59:17.934Z,0.00
2019-05-01T02:00:17.910Z,0.00
2019-05-01T02:01:17.905Z,0.00
2019-05-01T02:02:17.898Z,0.00
2019-05-01T02:03:17.873Z,0.00
2019-05-01T02:04:17.904Z,0.00
2019-05-01T02:05:17.858Z,0.00
2019-05-01T02:06:22.865Z,0.00
2019-05-01T02:07:17.832Z,0.00
2019-05-01T02:08:17.818Z,0.00
2019-05-01T02:09:17.836Z,0.00
2019-05-01T02:10:17.872Z,0.00
2019-05-01T02:11:17.787Z,0.00
2019-05-01T02:12:17.778Z,0.00
2019-05-01T02:13:17.760Z,0.00
2019-05-01T02:14:17.782Z,0.00
2019-05-01T02:15:17.755Z,0.00
2019-05-01T02:16:17.730Z,0.00
2019-05-01T02:17:22.747Z,0.00
2019-05-01T02:18:17.709Z,0.00
2019-05-01T02:19:17.770Z,0.00
2019-05-01T02:20:17.684Z,0.00
2019-05-01T02:21:17.671Z,0.00
2019-05-01T02:22:17.659Z,0.00
2019-05-01T02:23:17.652Z,0.00
2019-05-01T02:24:17.684Z,0.00
2019-05-01T02:25:17.662Z,0.00
2019-05-01T02:26:17.631Z,0.00
2019-05-01T02:27:17.604Z,0.00
2019-05-01T02:28:22.634Z,0.00
2019-05-01T02:29:17.593Z,0.00
2019-05-01T02:30:17.598Z,0.00
2019-05-01T02:31:27.386Z,0.00
2019-05-01T02:32:18.560Z,0.00
2019-05-01T02:33:17.543Z,0.00
2019-05-01T02:34:17.551Z,0.00
2019-05-01T02:35:17.522Z,0.00
2019-05-01T02:36:17.524Z,0.00
2019-05-01T02:37:17.487Z,0.00
2019-05-01T02:38:17.494Z,0.00
2019-05-01T02:39:22.566Z,0.00
2019-05-01T02:40:17.454Z,0.00
2019-05-01T02:41:17.466Z,0.00
2019-05-01T02:42:17.434Z,0.00
2019-05-01T02:43:17.431Z,0.00
2019-05-01T02:44:17.447Z,0.00
2019-05-01T02:45:17.410Z,0.00
2019-05-01T02:46:17.393Z,0.00
2019-05-01T02:47:17.404Z,0.00
2019-05-01T02:48:17.376Z,0.00
2019-05-01T02:49:17.365Z,0.00
2019-05-01T02:50:22.396Z,0.00
2019-05-01T02:51:17.331Z,0.00
2019-05-01T02:52:17.335Z,0.00
2019-05-01T02:53:17.340Z,0.00
2019-05-01T02:54:17.316Z,0.00
2019-05-01T02:55:17.316Z,0.00
2019-05-01T02:56:17.305Z,0.00
2019-05-01T02:57:17.273Z,0.00
2019-05-01T02:58:17.271Z,0.00
2019-05-01T02:59:17.423Z,0.00
2019-05-01T03:00:17.233Z,0.00
2019-05-01T03:01:22.284Z,0.00
2019-05-01T03:02:17.228Z,0.00
2019-05-01T03:03:17.222Z,0.00
2019-05-01T03:04:17.209Z,0.00
2019-05-01T03:05:17.225Z,0.00
2019-05-01T03:06:17.217Z,0.00
2019-05-01T03:07:17.170Z,0.00
2019-05-01T03:08:17.154Z,0.00
2019-05-01T03:09:17.134Z,0.00
2019-05-01T03:10:17.138Z,0.00
2019-05-01T03:11:17.126Z,0.00
2019-05-01T03:12:22.120Z,0.00
2019-05-01T03:13:17.102Z,0.00
2019-05-01T03:14:17.109Z,0.00
2019-05-01T03:15:17.088Z,0.00
2019-05-01T03:16:17.051Z,0.00
2019-05-01T03:17:17.086Z,0.00
2019-05-01T03:18:17.138Z,0.00
2019-05-01T03:19:17.041Z,0.00
2019-05-01T03:20:17.028Z,0.00
2019-05-01T03:21:16.997Z,0.00
2019-05-01T03:22:16.989Z,0.00
2019-05-01T03:23:21.998Z,0.00
2019-05-01T03:24:16.979Z,0.00
2019-05-01T03:25:17.139Z,0.00
2019-05-01T03:26:16.962Z,0.00
2019-05-01T03:27:16.949Z,0.00
2019-05-01T03:28:16.923Z,0.00
2019-05-01T03:29:16.906Z,0.00
2019-05-01T03:30:16.931Z,0.00
2019-05-01T03:31:16.901Z,0.00
2019-05-01T03:32:19.562Z,0.00
2019-05-01T03:33:16.867Z,0.00
2019-05-01T03:34:21.888Z,0.00
2019-05-01T03:35:16.883Z,0.00
2019-05-01T03:36:16.830Z,0.00
2019-05-01T03:37:16.822Z,0.00
2019-05-01T03:38:16.840Z,0.00
2019-05-01T03:39:16.796Z,4.00
2019-05-01T03:40:16.813Z,4.00
2019-05-01T03:41:16.788Z,0.00
2019-05-01T03:42:16.771Z,0.00
2019-05-01T03:43:16.775Z,4.00
2019-05-01T03:44:16.745Z,4.00
2019-05-01T03:45:21.771Z,4.00
2019-05-01T03:46:16.721Z,4.00
2019-05-01T03:47:16.732Z,4.00
2019-05-01T03:48:16.697Z,8.00
2019-05-01T03:49:16.715Z,8.00
2019-05-01T03:50:16.698Z,8.00
2019-05-01T03:51:16.672Z,8.00
2019-05-01T03:52:16.664Z,8.00
2019-05-01T03:53:16.649Z,12.00
2019-05-01T03:54:16.630Z,16.00
2019-05-01T03:55:16.663Z,12.00
2019-05-01T03:56:21.636Z,16.00
2019-05-01T03:57:16.607Z,24.00
2019-05-01T03:58:16.598Z,24.00
2019-05-01T03:59:16.589Z,24.00
2019-05-01T04:00:16.597Z,28.00
2019-05-01T04:01:16.570Z,32.00
2019-05-01T04:02:32.297Z,36.00
2019-05-01T04:03:17.532Z,40.00
2019-05-01T04:04:16.538Z,44.00
2019-05-01T04:05:16.513Z,48.00
2019-05-01T04:06:16.533Z,52.00
2019-05-01T04:07:21.522Z,60.00
2019-05-01T04:08:16.485Z,64.00
2019-05-01T04:09:16.474Z,68.00
2019-05-01T04:10:16.453Z,76.00
2019-05-01T04:11:16.485Z,80.00
2019-05-01T04:12:16.423Z,84.00
2019-05-01T04:13:16.435Z,96.00
2019-05-01T04:14:16.408Z,100.00
2019-05-01T04:15:16.396Z,108.00
2019-05-01T04:16:16.411Z,112.00
2019-05-01T04:17:16.378Z,124.00
2019-05-01T04:18:21.382Z,132.00
2019-05-01T04:19:16.411Z,136.00
2019-05-01T04:20:16.331Z,148.00
2019-05-01T04:21:16.380Z,156.00
2019-05-01T04:22:16.342Z,164.00
2019-05-01T04:23:16.309Z,176.00
2019-05-01T04:24:16.308Z,184.00
2019-05-01T04:25:16.317Z,192.00
2019-05-01T04:26:16.297Z,204.00
2019-05-01T04:27:16.270Z,212.00
2019-05-01T04:28:16.253Z,224.00
2019-05-01T04:29:21.258Z,232.00
2019-05-01T04:30:16.222Z,244.00
2019-05-01T04:31:16.237Z,252.00
2019-05-01T04:32:16.250Z,264.00
2019-05-01T04:33:16.196Z,276.00
2019-05-01T04:34:16.173Z,288.00
2019-05-01T04:35:16.170Z,300.00
2019-05-01T04:36:16.169Z,312.00
2019-05-01T04:37:16.143Z,324.00
2019-05-01T04:38:16.243Z,336.00
2019-05-01T04:39:16.132Z,348.00
2019-05-01T04:40:21.156Z,360.00
2019-05-01T04:41:16.114Z,376.00
2019-05-01T04:42:16.107Z,388.00
2019-05-01T04:43:16.082Z,404.00
2019-05-01T04:44:16.072Z,416.00
2019-05-01T04:45:16.050Z,432.00
2019-05-01T04:46:16.158Z,444.00
2019-05-01T04:47:16.040Z,456.00
2019-05-01T04:48:16.020Z,472.00
2019-05-01T04:49:17.993Z,484.00
2019-05-01T04:50:15.995Z,496.00
2019-05-01T04:51:21.201Z,512.00
2019-05-01T04:52:15.970Z,528.00
2019-05-01T04:53:15.974Z,544.00
2019-05-01T04:54:15.950Z,556.00
2019-05-01T04:55:15.939Z,568.00
2019-05-01T04:56:15.941Z,584.00
2019-05-01T04:57:15.925Z,596.00
2019-05-01T04:58:15.922Z,612.00
2019-05-01T04:59:15.906Z,624.00
2019-05-01T05:00:15.878Z,636.00
2019-05-01T05:01:15.878Z,648.00
2019-05-01T05:02:20.901Z,660.00
2019-05-01T05:03:15.846Z,672.00
2019-05-01T05:04:15.855Z,684.00
2019-05-01T05:05:15.834Z,696.00
2019-05-01T05:06:15.814Z,712.00
2019-05-01T05:07:15.813Z,716.00
2019-05-01T05:08:15.796Z,728.00
2019-05-01T05:09:15.801Z,732.00
2019-05-01T05:10:15.778Z,736.00
2019-05-01T05:11:15.756Z,740.00
2019-05-01T05:12:15.774Z,752.00
2019-05-01T05:13:20.765Z,760.00
2019-05-01T05:14:15.732Z,776.00
2019-05-01T05:15:15.753Z,796.00
2019-05-01T05:16:15.719Z,816.00
2019-05-01T05:17:16.115Z,828.00
2019-05-01T05:18:15.679Z,848.00
2019-05-01T05:19:15.665Z,868.00
2019-05-01T05:20:15.679Z,884.00
2019-05-01T05:21:15.640Z,904.00
2019-05-01T05:22:16.592Z,924.00
2019-05-01T05:23:15.616Z,952.00
2019-05-01T05:24:20.630Z,972.00
2019-05-01T05:25:15.597Z,1000.00
2019-05-01T05:26:15.585Z,1044.00
2019-05-01T05:27:15.584Z,1116.00
2019-05-01T05:28:15.561Z,1212.00
2019-05-01T05:29:15.550Z,1268.00
2019-05-01T05:30:15.540Z,1288.00
2019-05-01T05:31:15.531Z,1272.00
2019-05-01T05:32:15.527Z,1252.00
2019-05-01T05:33:18.441Z,1260.00
2019-05-01T05:34:18.050Z,1232.00
2019-05-01T05:35:20.507Z,1216.00
2019-05-01T05:36:15.481Z,1232.00
2019-05-01T05:37:15.475Z,1228.00
2019-05-01T05:38:15.449Z,1248.00
2019-05-01T05:39:15.437Z,1276.00
2019-05-01T05:40:15.426Z,1244.00
2019-05-01T05:41:15.416Z,1232.00
2019-05-01T05:42:15.414Z,1248.00
2019-05-01T05:43:15.390Z,1268.00
2019-05-01T05:44:15.381Z,1292.00
2019-05-01T05:45:15.370Z,1308.00
2019-05-01T05:46:20.380Z,1332.00
2019-05-01T05:47:15.359Z,1384.00
2019-05-01T05:48:15.336Z,1424.00
2019-05-01T05:49:15.324Z,1392.00
2019-05-01T05:50:15.316Z,1376.00
2019-05-01T05:51:15.303Z,1400.00
2019-05-01T05:52:15.310Z,1412.00
2019-05-01T05:53:15.287Z,1476.00
2019-05-01T05:54:15.271Z,1572.00
2019-05-01T05:55:15.257Z,1676.00
2019-05-01T05:56:15.249Z,1720.00
2019-05-01T05:57:20.278Z,1732.00
2019-05-01T05:58:15.224Z,1808.00
2019-05-01T05:59:15.211Z,1988.00
2019-05-01T06:00:15.201Z,2136.00
2019-05-01T06:01:15.189Z,2384.00
2019-05-01T06:02:15.254Z,2804.00
2019-05-01T06:03:15.178Z,3008.00
2019-05-01T06:04:15.158Z,3200.00
2019-05-01T06:05:15.146Z,3252.00
2019-05-01T06:06:15.133Z,3112.00
2019-05-01T06:07:15.120Z,2872.00
2019-05-01T06:08:20.144Z,2500.00
2019-05-01T06:09:15.653Z,2612.00
2019-05-01T06:10:18.529Z,3004.00
2019-05-01T06:11:16.085Z,3428.00
2019-05-01T06:12:15.066Z,3484.00
2019-05-01T06:13:17.876Z,2904.00
2019-05-01T06:14:16.043Z,2508.00
2019-05-01T06:15:15.036Z,2424.00
2019-05-01T06:16:16.287Z,2708.00
2019-05-01T06:17:15.014Z,2844.00
2019-05-01T06:18:15.012Z,2468.00
2019-05-01T06:19:20.006Z,2404.00
2019-05-01T06:20:14.973Z,2264.00
2019-05-01T06:21:14.964Z,2216.00
2019-05-01T06:22:14.952Z,2232.00
2019-05-01T06:23:15.776Z,2292.00
2019-05-01T06:24:15.927Z,2364.00
2019-05-01T06:25:22.638Z,2452.00
2019-05-01T06:26:15.910Z,2588.00
2019-05-01T06:27:15.105Z,2604.00
2019-05-01T06:28:14.909Z,2724.00
2019-05-01T06:29:14.873Z,2952.00
2019-05-01T06:30:19.882Z,3112.00
2019-05-01T06:31:17.721Z,3252.00
2019-05-01T06:32:15.835Z,3332.00
2019-05-01T06:33:14.846Z,3292.00
2019-05-01T06:34:14.815Z,3444.00
2019-05-01T06:35:14.803Z,3824.00
2019-05-01T06:36:14.797Z,4200.00
2019-05-01T06:37:14.779Z,4552.00
2019-05-01T06:38:14.769Z,4808.00
2019-05-01T06:39:14.772Z,5084.00
2019-05-01T06:40:18.720Z,5112.00
2019-05-01T06:41:20.756Z,4396.00
2019-05-01T06:42:16.768Z,4368.00
2019-05-01T06:43:14.712Z,4864.00
2019-05-01T06:44:14.713Z,6288.00
2019-05-01T06:45:16.858Z,6524.00
2019-05-01T06:46:14.679Z,6300.00
2019-05-01T06:47:14.670Z,6000.00
2019-05-01T06:48:17.807Z,5100.00
2019-05-01T06:49:14.656Z,3816.00
2019-05-01T06:50:14.633Z,3392.00
2019-05-01T06:51:17.870Z,3452.00
2019-05-01T06:52:19.634Z,3984.00
2019-05-01T06:53:14.609Z,5388.00
2019-05-01T06:54:16.693Z,5464.00
2019-05-01T06:55:14.584Z,4776.00
2019-05-01T06:56:14.575Z,3876.00
2019-05-01T06:57:14.554Z,4128.00
2019-05-01T06:58:14.803Z,4092.00
2019-05-01T06:59:15.546Z,3788.00
2019-05-01T07:00:14.525Z,3460.00
2019-05-01T07:01:18.878Z,4432.00
2019-05-01T07:02:16.126Z,4096.00
2019-05-01T07:03:19.519Z,3036.00
2019-05-01T07:04:14.486Z,3008.00
2019-05-01T07:05:16.369Z,3188.00
2019-05-01T07:06:14.674Z,4160.00
2019-05-01T07:07:25.040Z,4596.00
2019-05-01T07:08:24.324Z,3904.00
2019-05-01T07:09:27.317Z,4116.00
2019-05-01T07:10:15.405Z,4880.00
2019-05-01T07:11:15.507Z,4088.00
2019-05-01T07:12:14.381Z,2876.00
2019-05-01T07:13:14.385Z,2760.00
2019-05-01T07:14:19.399Z,2692.00
2019-05-01T07:15:14.347Z,2680.00
2019-05-01T07:16:14.335Z,2712.00
2019-05-01T07:17:14.833Z,2680.00
2019-05-01T07:18:14.314Z,2696.00
2019-05-01T07:19:14.319Z,2680.00
2019-05-01T07:20:16.795Z,2696.00
2019-05-01T07:21:14.285Z,2800.00
2019-05-01T07:22:14.266Z,2972.00
2019-05-01T07:23:17.309Z,2880.00
2019-05-01T07:24:14.262Z,2760.00
2019-05-01T07:25:19.254Z,2796.00
2019-05-01T07:26:14.828Z,2752.00
2019-05-01T07:27:14.209Z,2728.00
2019-05-01T07:28:14.202Z,2748.00
2019-05-01T07:29:14.205Z,2888.00
2019-05-01T07:30:15.842Z,3632.00
2019-05-01T07:31:15.165Z,3452.00
2019-05-01T07:32:15.117Z,2880.00
2019-05-01T07:33:16.561Z,2912.00
2019-05-01T07:34:16.765Z,2888.00
2019-05-01T07:35:14.127Z,2824.00
2019-05-01T07:36:19.133Z,2804.00
2019-05-01T07:37:14.091Z,2808.00
2019-05-01T07:38:14.082Z,2828.00
2019-05-01T07:39:14.742Z,2836.00
2019-05-01T07:40:14.079Z,3012.00
2019-05-01T07:41:14.046Z,3168.00
2019-05-01T07:42:14.065Z,2896.00
2019-05-01T07:43:14.034Z,2880.00
2019-05-01T07:44:14.038Z,2888.00
2019-05-01T07:45:14.015Z,2896.00
2019-05-01T07:46:18.467Z,2924.00
2019-05-01T07:47:20.020Z,2984.00
2019-05-01T07:48:13.963Z,3016.00
2019-05-01T07:49:17.645Z,3012.00
2019-05-01T07:50:13.954Z,2996.00
2019-05-01T07:51:13.932Z,3032.00
2019-05-01T07:52:17.218Z,3076.00
2019-05-01T07:53:13.908Z,3120.00
2019-05-01T07:54:13.898Z,3200.00
2019-05-01T07:55:18.329Z,3300.00
2019-05-01T07:56:13.872Z,3340.00
2019-05-01T07:57:13.861Z,3308.00
2019-05-01T07:58:18.872Z,3276.00
2019-05-01T07:59:13.863Z,3216.00
2019-05-01T08:00:13.847Z,3240.00
2019-05-01T08:01:18.274Z,3304.00
2019-05-01T08:02:14.806Z,3380.00
2019-05-01T08:03:13.818Z,3536.00
2019-05-01T08:04:18.068Z,3512.00
2019-05-01T08:05:14.785Z,3640.00
2019-05-01T08:06:16.371Z,4424.00
2019-05-01T08:07:14.744Z,4420.00
2019-05-01T08:08:13.734Z,4188.00
2019-05-01T08:09:18.744Z,4708.00
2019-05-01T08:10:13.745Z,4328.00
2019-05-01T08:11:13.705Z,4140.00
2019-05-01T08:12:14.473Z,3996.00
2019-05-01T08:13:13.677Z,3796.00
2019-05-01T08:14:16.680Z,3844.00
2019-05-01T08:15:13.671Z,4912.00
2019-05-01T08:16:13.645Z,5956.00
2019-05-01T08:17:18.044Z,5812.00
2019-05-01T08:18:14.618Z,6252.00
2019-05-01T08:19:13.608Z,5812.00
2019-05-01T08:20:18.633Z,4212.00
2019-05-01T08:21:13.588Z,4400.00
2019-05-01T08:22:13.578Z,4652.00
2019-05-01T08:23:13.734Z,4972.00
2019-05-01T08:24:13.554Z,4772.00
2019-05-01T08:25:13.617Z,5488.00
2019-05-01T08:26:13.542Z,5292.00
2019-05-01T08:27:15.660Z,5672.00
2019-05-01T08:28:14.507Z,6228.00
2019-05-01T08:29:13.511Z,5100.00
2019-05-01T08:30:17.467Z,4620.00
2019-05-01T08:31:23.053Z,4392.00
2019-05-01T08:32:14.465Z,4380.00
2019-05-01T08:33:14.775Z,4212.00
2019-05-01T08:34:13.442Z,3992.00
2019-05-01T08:35:13.426Z,3936.00
2019-05-01T08:36:13.581Z,4228.00
2019-05-01T08:37:13.412Z,4140.00
2019-05-01T08:38:13.397Z,4868.00
2019-05-01T08:39:13.979Z,5924.00
2019-05-01T08:40:15.967Z,5652.00
2019-05-01T08:41:14.378Z,4604.00
2019-05-01T08:42:18.370Z,4008.00
2019-05-01T08:43:13.778Z,3884.00
2019-05-01T08:44:13.339Z,4004.00
2019-05-01T08:45:13.315Z,4548.00
2019-05-01T08:46:16.422Z,4472.00
2019-05-01T08:47:13.291Z,4012.00
2019-05-01T08:48:13.315Z,3984.00
2019-05-01T08:49:13.272Z,3992.00
2019-05-01T08:50:13.268Z,4328.00
2019-05-01T08:51:13.265Z,4604.00
2019-05-01T08:52:14.047Z,4460.00
2019-05-01T08:53:22.019Z,6028.00
2019-05-01T08:54:13.244Z,7056.00
2019-05-01T08:55:13.206Z,5388.00
2019-05-01T08:56:16.971Z,4104.00
2019-05-01T08:57:14.177Z,5640.00
2019-05-01T08:58:14.007Z,5524.00
2019-05-01T08:59:13.162Z,5368.00
2019-05-01T09:00:13.145Z,5080.00
2019-05-01T09:01:15.043Z,4984.00
2019-05-01T09:02:13.156Z,4776.00
2019-05-01T09:03:13.701Z,4944.00
2019-05-01T09:04:18.857Z,6420.00
2019-05-01T09:05:27.715Z,6644.00
2019-05-01T09:06:14.091Z,5560.00
2019-05-01T09:07:14.684Z,5608.00
2019-05-01T09:08:14.053Z,14432.00
2019-05-01T09:09:13.043Z,22976.00
2019-05-01T09:10:17.007Z,26624.00
2019-05-01T09:11:14.048Z,20960.00
2019-05-01T09:12:13.602Z,14096.00
2019-05-01T09:13:13.004Z,8744.00
2019-05-01T09:14:12.985Z,5468.00
2019-05-01T09:15:17.995Z,4652.00
2019-05-01T09:16:12.975Z,4612.00
2019-05-01T09:17:12.953Z,4784.00
2019-05-01T09:18:12.940Z,7272.00
2019-05-01T09:19:12.930Z,10116.00
2019-05-01T09:20:12.922Z,6444.00
2019-05-01T09:21:12.920Z,5480.00
2019-05-01T09:22:12.896Z,6692.00
2019-05-01T09:23:14.444Z,5128.00
2019-05-01T09:24:12.890Z,4652.00
2019-05-01T09:25:12.869Z,4752.00
2019-05-01T09:26:17.893Z,4940.00
2019-05-01T09:27:12.840Z,4828.00
2019-05-01T09:28:12.829Z,4788.00
2019-05-01T09:29:16.106Z,8084.00
2019-05-01T09:30:12.810Z,9008.00
2019-05-01T09:31:12.804Z,4900.00
2019-05-01T09:32:12.801Z,9488.00
2019-05-01T09:33:12.775Z,6012.00
2019-05-01T09:34:13.965Z,11636.00
2019-05-01T09:35:15.867Z,7476.00
2019-05-01T09:36:12.739Z,5100.00
2019-05-01T09:37:17.760Z,4884.00
2019-05-01T09:38:12.715Z,4924.00
2019-05-01T09:39:12.707Z,5352.00
2019-05-01T09:40:12.702Z,6860.00
2019-05-01T09:41:12.696Z,5796.00
2019-05-01T09:42:12.682Z,4960.00
2019-05-01T09:43:12.660Z,4844.00
2019-05-01T09:44:12.650Z,4804.00
2019-05-01T09:45:12.641Z,5352.00
2019-05-01T09:46:12.625Z,7992.00
2019-05-01T09:47:12.632Z,5152.00
2019-05-01T09:48:17.630Z,4976.00
2019-05-01T09:49:14.329Z,5024.00
2019-05-01T09:50:13.579Z,5076.00
2019-05-01T09:51:12.569Z,5200.00
2019-05-01T09:52:12.575Z,5268.00
2019-05-01T09:53:12.559Z,5172.00
2019-05-01T09:54:12.535Z,5212.00
2019-05-01T09:55:12.526Z,5248.00
2019-05-01T09:56:12.521Z,5396.00
2019-05-01T09:57:12.522Z,5340.00
2019-05-01T09:58:12.493Z,5456.00
2019-05-01T09:59:19.079Z,5620.00
2019-05-01T10:00:12.471Z,6756.00
2019-05-01T10:01:12.457Z,6616.00
2019-05-01T10:02:12.458Z,6504.00
2019-05-01T10:03:13.081Z,8092.00
2019-05-01T10:04:12.423Z,9104.00
2019-05-01T10:05:12.413Z,14068.00
2019-05-01T10:06:12.808Z,13632.00
2019-05-01T10:07:12.411Z,25664.00
2019-05-01T10:08:12.426Z,51072.00
2019-05-01T10:09:16.908Z,54112.00
2019-05-01T10:10:18.377Z,35008.00
2019-05-01T10:11:12.350Z,6428.00
2019-05-01T10:12:13.174Z,6020.00
2019-05-01T10:13:12.327Z,5684.00
2019-05-01T10:14:12.310Z,6360.00
2019-05-01T10:15:12.327Z,6544.00
2019-05-01T10:16:12.294Z,6408.00
2019-05-01T10:17:13.567Z,6324.00
2019-05-01T10:18:12.278Z,5168.00
2019-05-01T10:19:12.255Z,5104.00
2019-05-01T10:20:12.242Z,7884.00
2019-05-01T10:21:17.254Z,9028.00
2019-05-01T10:22:12.220Z,17920.00
2019-05-01T10:23:13.206Z,22912.00
2019-05-01T10:24:12.200Z,7092.00
2019-05-01T10:25:13.451Z,7672.00
2019-05-01T10:26:12.176Z,7060.00
2019-05-01T10:27:12.164Z,6228.00
2019-05-01T10:28:15.941Z,6032.00
2019-05-01T10:29:13.146Z,8004.00
2019-05-01T10:30:12.132Z,7608.00
2019-05-01T10:31:13.189Z,9276.00
2019-05-01T10:32:21.509Z,9616.00
2019-05-01T10:33:13.097Z,9856.00
2019-05-01T10:34:12.086Z,15356.00
2019-05-01T10:35:14.140Z,12448.00
2019-05-01T10:36:18.626Z,8316.00
2019-05-01T10:37:13.073Z,8616.00
2019-05-01T10:38:12.066Z,8472.00
2019-05-01T10:39:16.086Z,7956.00
2019-05-01T10:40:13.041Z,12964.00
2019-05-01T10:41:12.009Z,11580.00
2019-05-01T10:42:11.999Z,9988.00
2019-05-01T10:43:17.025Z,12228.00
2019-05-01T10:44:11.976Z,8472.00
2019-05-01T10:45:11.969Z,9352.00
2019-05-01T10:46:11.965Z,9916.00
2019-05-01T10:47:11.949Z,11588.00
2019-05-01T10:48:11.943Z,12772.00
2019-05-01T10:49:11.917Z,14496.00
2019-05-01T10:50:11.905Z,12500.00
2019-05-01T10:51:11.895Z,18304.00
2019-05-01T10:52:14.280Z,15128.00
2019-05-01T10:53:11.885Z,13336.00
2019-05-01T10:54:16.896Z,13528.00
2019-05-01T10:55:11.848Z,14940.00
2019-05-01T10:56:11.838Z,9752.00
2019-05-01T10:57:13.024Z,7812.00
2019-05-01T10:58:12.670Z,8756.00
2019-05-01T10:59:12.806Z,12136.00
2019-05-01T11:00:11.791Z,7540.00
2019-05-01T11:01:11.811Z,9120.00
2019-05-01T11:02:11.778Z,12476.00
2019-05-01T11:03:11.776Z,19136.00
2019-05-01T11:04:11.759Z,15872.00
2019-05-01T11:05:16.758Z,12168.00
2019-05-01T11:06:11.726Z,8428.00
2019-05-01T11:07:11.715Z,8484.00
2019-05-01T11:08:11.717Z,7816.00
2019-05-01T11:09:11.702Z,7632.00
2019-05-01T11:10:11.687Z,7864.00
2019-05-01T11:11:11.668Z,18720.00
2019-05-01T11:12:11.661Z,18816.00
2019-05-01T11:13:11.656Z,21440.00
2019-05-01T11:14:11.635Z,28032.00
2019-05-01T11:15:11.629Z,27552.00
2019-05-01T11:16:16.646Z,15328.00
2019-05-01T11:17:11.603Z,11880.00
2019-05-01T11:18:11.603Z,14280.00
2019-05-01T11:19:11.580Z,35488.00
2019-05-01T11:20:11.567Z,39296.00
2019-05-01T11:21:11.560Z,13916.00
2019-05-01T11:22:11.545Z,7596.00
2019-05-01T11:23:11.546Z,7340.00
2019-05-01T11:24:11.523Z,7360.00
2019-05-01T11:25:11.515Z,8192.00
2019-05-01T11:26:11.503Z,11316.00
2019-05-01T11:27:16.534Z,7404.00
2019-05-01T11:28:11.491Z,6800.00
2019-05-01T11:29:11.470Z,7264.00
2019-05-01T11:30:11.457Z,11816.00
2019-05-01T11:31:11.452Z,12756.00
2019-05-01T11:32:11.435Z,21696.00
2019-05-01T11:33:11.440Z,18560.00
2019-05-01T11:34:11.413Z,10764.00
2019-05-01T11:35:11.403Z,23264.00
2019-05-01T11:36:11.392Z,16352.00
2019-05-01T11:37:11.395Z,22880.00
2019-05-01T11:38:16.416Z,24160.00
2019-05-01T11:39:11.357Z,26656.00
2019-05-01T11:40:11.348Z,30112.00
2019-05-01T11:41:11.338Z,13140.00
2019-05-01T11:42:11.326Z,10092.00
2019-05-01T11:43:11.319Z,10044.00
2019-05-01T11:44:11.327Z,9496.00
2019-05-01T11:45:11.361Z,10252.00
2019-05-01T11:46:11.305Z,9992.00
2019-05-01T11:47:11.271Z,8172.00
2019-05-01T11:48:11.267Z,8712.00
2019-05-01T11:49:16.301Z,18720.00
2019-05-01T11:50:11.239Z,24288.00
2019-05-01T11:51:11.232Z,18624.00
2019-05-01T11:52:11.216Z,43456.00
2019-05-01T11:53:11.204Z,76832.00
2019-05-01T11:54:11.313Z,80736.00
2019-05-01T11:55:11.193Z,83520.00
2019-05-01T11:56:11.207Z,82880.00
2019-05-01T11:57:11.176Z,80896.00
2019-05-01T11:58:11.145Z,75264.00
2019-05-01T11:59:12.388Z,67296.00
2019-05-01T12:00:16.154Z,66272.00
2019-05-01T12:01:11.189Z,74496.00
2019-05-01T12:02:11.100Z,84704.00
2019-05-01T12:03:11.088Z,88160.00
2019-05-01T12:04:11.100Z,88672.00
2019-05-01T12:05:11.067Z,90144.00
2019-05-01T12:06:22.345Z,87776.00
2019-05-01T12:07:12.060Z,85280.00
2019-05-01T12:08:11.045Z,82240.00
2019-05-01T12:09:11.032Z,81344.00
2019-05-01T12:10:11.013Z,77472.00
2019-05-01T12:11:16.025Z,77472.00
2019-05-01T12:12:11.027Z,73760.00
2019-05-01T12:13:11.006Z,67424.00
2019-05-01T12:14:10.991Z,62560.00
2019-05-01T12:15:10.957Z,64960.00
2019-05-01T12:16:10.952Z,75424.00
2019-05-01T12:17:10.946Z,83744.00
2019-05-01T12:18:10.946Z,84608.00
2019-05-01T12:19:10.989Z,85856.00
2019-05-01T12:20:10.906Z,83008.00
2019-05-01T12:21:10.893Z,73184.00
2019-05-01T12:22:10.885Z,67456.00
2019-05-01T12:23:10.888Z,70464.00
2019-05-01T12:24:15.927Z,76768.00
2019-05-01T12:25:10.870Z,81408.00
2019-05-01T12:26:10.877Z,80064.00
2019-05-01T12:27:10.830Z,82240.00