createdAt,value
2017-12-15T00:00:53.237Z,40.2
2017-12-15T00:01:55.146Z,40.1
2017-12-15T00:02:56.489Z,40.5
2017-12-15T00:03:58.086Z,40
2017-12-15T00:04:59.705Z,40.1
2017-12-15T00:06:00.754Z,40.2
2017-12-15T00:07:02.074Z,40.3
2017-12-15T00:08:03.393Z,40.1
2017-12-15T00:09:05.013Z,40.2
2017-12-15T00:10:06.632Z,40.4
2017-12-15T00:11:08.558Z,40.1
2017-12-15T00:12:10.176Z,40.1
2017-12-15T00:13:12.077Z,40.3
2017-12-15T00:14:13.676Z,40.2
2017-12-15T00:15:15.274Z,40.2
2017-12-15T00:16:16.897Z,40.3
2017-12-15T00:17:18.793Z,40
2017-12-15T00:18:20.439Z,40.3
2017-12-15T00:19:22.058Z,40.3
2017-12-15T00:20:23.655Z,40.3
2017-12-15T00:21:25.276Z,40.3
2017-12-15T00:22:27.236Z,40.3
2017-12-15T00:23:28.848Z,40
2017-12-15T00:24:30.745Z,40.4
2017-12-15T00:25:32.086Z,40
2017-12-15T00:26:33.731Z,40.5
2017-12-15T00:27:35.085Z,40
2017-12-15T00:28:36.693Z,40
2017-12-15T00:29:38.311Z,40.4
2017-12-15T00:30:40.211Z,40
2017-12-15T00:31:41.550Z,40.5
2017-12-15T00:32:43.170Z,40
2017-12-15T00:33:44.494Z,40.5
2017-12-15T00:34:46.116Z,40
2017-12-15T00:35:48.015Z,40
2017-12-15T00:36:49.633Z,40.4
2017-12-15T00:37:51.531Z,40.3
2017-12-15T00:38:53.141Z,40
2017-12-15T00:39:54.760Z,40
2017-12-15T00:40:56.103Z,40
2017-12-15T00:41:57.424Z,40.3
2017-12-15T00:42:59.360Z,40
2017-12-15T00:44:00.703Z,40.3
2017-12-15T00:45:02.023Z,40
2017-12-15T00:46:03.384Z,39.9
2017-12-15T00:47:05.008Z,39.9
2017-12-15T00:48:06.629Z,40.6
2017-12-15T00:49:08.226Z,40
2017-12-15T00:50:09.847Z,40
2017-12-15T00:51:11.748Z,40.4
2017-12-15T00:52:13.661Z,40
2017-12-15T00:53:15.554Z,40
2017-12-15T00:54:17.451Z,39.9
2017-12-15T00:55:19.085Z,39.9
2017-12-15T00:56:20.691Z,40
2017-12-15T00:57:22.590Z,40.1
2017-12-15T00:58:24.546Z,40.3
2017-12-15T00:59:26.442Z,40.1
2017-12-15T01:00:28.341Z,40.1
2017-12-15T01:01:30.236Z,40.3
2017-12-15T01:02:32.134Z,40.5
2017-12-15T01:03:34.034Z,40.7
2017-12-15T01:04:34.804Z,40.5
2017-12-15T01:05:36.704Z,40.7
2017-12-15T01:06:38.324Z,40
2017-12-15T01:07:39.946Z,40
2017-12-15T01:08:41.573Z,40.2
2017-12-15T01:09:43.194Z,40.7
2017-12-15T01:10:45.092Z,40.3
2017-12-15T01:11:46.412Z,40.3
2017-12-15T01:12:48.310Z,40.6
2017-12-15T01:13:49.935Z,40.7
2017-12-15T01:14:51.833Z,40.7
2017-12-15T01:15:53.456Z,40.3
2017-12-15T01:16:55.357Z,40.3
2017-12-15T01:17:57.260Z,40.3
2017-12-15T01:18:58.880Z,40.4
2017-12-15T01:20:00.501Z,40.8
2017-12-15T01:21:02.121Z,40.7
2017-12-15T01:22:04.023Z,40.6
2017-12-15T01:23:05.652Z,40.3
2017-12-15T01:24:07.550Z,40.6
2017-12-15T01:25:09.168Z,40.3
2017-12-15T01:26:10.511Z,40.7
2017-12-15T01:27:12.407Z,40.7
2017-12-15T01:28:14.305Z,40.5
2017-12-15T01:29:15.356Z,40.5
2017-12-15T01:30:17.254Z,40.4
2017-12-15T01:31:19.152Z,40.4
2017-12-15T01:32:20.471Z,40.6
2017-12-15T01:33:22.160Z,40.4
2017-12-15T01:34:24.104Z,40.4
2017-12-15T01:35:25.725Z,40.4
2017-12-15T01:36:26.767Z,40.5
2017-12-15T01:37:28.387Z,40.2
2017-12-15T01:38:30.284Z,40.7
2017-12-15T01:39:32.202Z,40.6
2017-12-15T01:40:34.102Z,40.5
2017-12-15T01:41:35.720Z,40.4
2017-12-15T01:42:37.322Z,40.6
2017-12-15T01:43:38.935Z,40.6
2017-12-15T01:44:40.833Z,40.5
2017-12-15T01:45:42.746Z,40.5
2017-12-15T01:46:44.354Z,40.3
2017-12-15T01:47:45.678Z,40.6
2017-12-15T01:48:47.579Z,40.6
2017-12-15T01:49:49.479Z,40.4
2017-12-15T01:50:50.820Z,40.3
2017-12-15T01:51:52.440Z,40.7
2017-12-15T01:52:54.060Z,40.3
2017-12-15T01:53:55.680Z,40.5
2017-12-15T01:54:57.581Z,40.4
2017-12-15T01:55:59.475Z,40.4
2017-12-15T01:57:00.810Z,40.3
2017-12-15T01:58:02.435Z,40.1
2017-12-15T01:59:04.050Z,40.4
2017-12-15T02:00:05.653Z,40.4
2017-12-15T02:01:07.556Z,40.4
2017-12-15T02:02:08.921Z,40.2
2017-12-15T02:03:10.815Z,40.2
2017-12-15T02:04:12.434Z,40.3
2017-12-15T02:05:14.056Z,40.2
2017-12-15T02:06:15.954Z,40.2
2017-12-15T02:07:17.295Z,40.4
2017-12-15T02:08:18.616Z,40.2
2017-12-15T02:09:20.235Z,40.3
2017-12-15T02:10:21.580Z,40.4
2017-12-15T02:11:23.483Z,40.2
2017-12-15T02:12:25.100Z,40.2
2017-12-15T02:13:26.996Z,40.4
2017-12-15T02:14:28.622Z,40.4
2017-12-15T02:15:30.243Z,40.5
2017-12-15T02:16:31.861Z,40.4
2017-12-15T02:17:33.478Z,40.4
2017-12-15T02:18:34.834Z,40.2
2017-12-15T02:19:36.455Z,40.2
2017-12-15T02:20:38.379Z,40.5
2017-12-15T02:21:39.699Z,40.4
2017-12-15T02:22:41.596Z,40.2
2017-12-15T02:23:43.219Z,40.5
2017-12-15T02:24:44.293Z,40.2
2017-12-15T02:25:45.605Z,40.5
2017-12-15T02:26:47.503Z,40.2
2017-12-15T02:27:49.401Z,40.4
2017-12-15T02:28:50.743Z,40.4
2017-12-15T02:29:52.369Z,40.1
2017-12-15T02:30:53.988Z,40.2
2017-12-15T02:31:55.887Z,40.2
2017-12-15T02:32:57.508Z,40.2
2017-12-15T02:33:59.406Z,40.4
2017-12-15T02:35:01.074Z,40.1
2017-12-15T02:36:02.985Z,40.2
2017-12-15T02:37:04.584Z,40.2
2017-12-15T02:38:06.528Z,40.2
2017-12-15T02:39:08.431Z,40.2
2017-12-15T02:40:10.328Z,40.4
2017-12-15T02:41:11.413Z,40.5
2017-12-15T02:42:12.736Z,40.5
2017-12-15T02:43:14.387Z,40.4
2017-12-15T02:44:15.732Z,40.5
2017-12-15T02:45:17.057Z,40.5
2017-12-15T02:46:18.679Z,40.5
2017-12-15T02:47:20.278Z,40.5
2017-12-15T02:48:21.897Z,40.4
2017-12-15T02:49:23.794Z,40.4
2017-12-15T02:50:25.692Z,40.5
2017-12-15T02:51:27.013Z,40.2
2017-12-15T02:52:28.633Z,40.2
2017-12-15T02:53:30.253Z,40.4
2017-12-15T02:54:31.852Z,40.5
2017-12-15T02:55:33.749Z,40.2
2017-12-15T02:56:35.645Z,40.3
2017-12-15T02:57:36.965Z,40.2
2017-12-15T02:58:38.585Z,40.2
2017-12-15T02:59:39.932Z,40.4
2017-12-15T03:00:41.557Z,40.2
2017-12-15T03:01:43.158Z,40.4
2017-12-15T03:02:44.472Z,40.5
2017-12-15T03:03:45.800Z,40.5
2017-12-15T03:04:47.697Z,40.5
2017-12-15T03:05:49.337Z,40.5
2017-12-15T03:06:50.657Z,40.5
2017-12-15T03:07:52.554Z,40.4
2017-12-15T03:08:54.452Z,40.3
2017-12-15T03:09:56.074Z,40.5
2017-12-15T03:10:57.699Z,40.5
2017-12-15T03:11:59.595Z,40.4
2017-12-15T03:13:00.641Z,40.2
2017-12-15T03:14:02.542Z,40.5
2017-12-15T03:15:04.162Z,40.5
2017-12-15T03:16:06.060Z,40.5
2017-12-15T03:17:07.680Z,40.5
2017-12-15T03:18:09.654Z,40.5
2017-12-15T03:19:11.272Z,40.6
2017-12-15T03:20:12.595Z,40.5
2017-12-15T03:21:14.194Z,40.5
2017-12-15T03:22:15.536Z,40.8
2017-12-15T03:23:17.162Z,40.5
2017-12-15T03:24:19.062Z,40.5
2017-12-15T03:25:20.405Z,40.3
2017-12-15T03:26:22.027Z,40.5
2017-12-15T03:27:23.925Z,40.5
2017-12-15T03:28:25.822Z,40.4
2017-12-15T03:29:26.864Z,40.5
2017-12-15T03:30:28.489Z,40.5
2017-12-15T03:31:30.142Z,40.6
2017-12-15T03:32:31.484Z,40.7
2017-12-15T03:33:33.118Z,40.6
2017-12-15T03:34:35.017Z,40.4
2017-12-15T03:35:36.913Z,40.5
2017-12-15T03:36:38.533Z,40.4
2017-12-15T03:37:40.157Z,40.5
2017-12-15T03:38:41.486Z,40.5
2017-12-15T03:39:43.086Z,40.3
2017-12-15T03:40:44.409Z,40.3
2017-12-15T03:41:46.008Z,40.2
2017-12-15T03:42:47.347Z,40.4
2017-12-15T03:43:48.973Z,40.6
2017-12-15T03:44:50.597Z,40.4
2017-12-15T03:45:52.217Z,40.5
2017-12-15T03:46:53.837Z,40.5
2017-12-15T03:47:55.458Z,40.5
2017-12-15T03:48:57.055Z,40.5
2017-12-15T03:49:58.653Z,40.2
2017-12-15T03:51:00.276Z,40.3
2017-12-15T03:52:01.913Z,40.2
2017-12-15T03:53:03.809Z,40.2
2017-12-15T03:54:05.410Z,40.4
2017-12-15T03:55:06.760Z,40.5
2017-12-15T03:56:08.648Z,40.5
2017-12-15T03:57:10.546Z,40.5
2017-12-15T03:58:12.166Z,40.5
2017-12-15T03:59:14.065Z,40.5
2017-12-15T04:00:15.963Z,40.4
2017-12-15T04:01:17.865Z,40.5
2017-12-15T04:02:19.766Z,40.2
2017-12-15T04:03:21.088Z,40.2
2017-12-15T04:04:22.707Z,40.5
2017-12-15T04:05:24.604Z,40.5
2017-12-15T04:06:26.223Z,40.3
2017-12-15T04:07:28.119Z,40.2
2017-12-15T04:08:29.464Z,40.4
2017-12-15T04:09:30.785Z,40.4
2017-12-15T04:10:32.683Z,40.3
2017-12-15T04:11:34.280Z,40.2
2017-12-15T04:12:35.601Z,40.5
2017-12-15T04:13:36.643Z,40.2
2017-12-15T04:14:38.541Z,40.3
2017-12-15T04:15:40.163Z,40.2
2017-12-15T04:16:41.783Z,40.4
2017-12-15T04:17:43.123Z,40.2
2017-12-15T04:18:44.446Z,40.5
2017-12-15T04:19:45.771Z,40.4
2017-12-15T04:20:47.665Z,40.4
2017-12-15T04:21:48.732Z,40.4
2017-12-15T04:22:50.356Z,40.2
2017-12-15T04:23:51.981Z,40.2
2017-12-15T04:24:53.324Z,40.4
2017-12-15T04:25:54.944Z,40.5
2017-12-15T04:26:56.843Z,40.2
2017-12-15T04:27:58.164Z,40.5
2017-12-15T04:28:59.231Z,40.5
2017-12-15T04:30:00.548Z,40.2
2017-12-15T04:31:02.167Z,40.5
2017-12-15T04:32:03.764Z,40.5
2017-12-15T04:33:05.090Z,40.5
2017-12-15T04:34:06.710Z,40.5
2017-12-15T04:35:08.328Z,40.7
2017-12-15T04:36:09.674Z,40.5
2017-12-15T04:37:11.289Z,40.2
2017-12-15T04:38:13.184Z,40.4
2017-12-15T04:39:14.806Z,40.5
2017-12-15T04:40:16.152Z,40.5
2017-12-15T04:41:17.804Z,40.5
2017-12-15T04:42:19.704Z,40.2
2017-12-15T04:43:21.614Z,40.2
2017-12-15T04:44:23.205Z,40.2
2017-12-15T04:45:24.548Z,40.5
2017-12-15T04:46:26.450Z,40.2
2017-12-15T04:47:28.348Z,40.5
2017-12-15T04:48:30.247Z,40.5
2017-12-15T04:49:31.870Z,40.4
2017-12-15T04:50:33.492Z,40.5
2017-12-15T04:51:35.386Z,40.5
2017-12-15T04:52:36.736Z,40.2
2017-12-15T04:53:38.354Z,40.2
2017-12-15T04:54:39.975Z,40.5
2017-12-15T04:55:41.873Z,40.5
2017-12-15T04:56:43.217Z,40.5
2017-12-15T04:57:45.125Z,40.2
2017-12-15T04:58:47.024Z,40.5
2017-12-15T04:59:48.643Z,40.3
2017-12-15T05:00:50.546Z,40.2
2017-12-15T05:01:52.437Z,40.5
2017-12-15T05:02:54.054Z,40.3
2017-12-15T05:03:55.950Z,40.4
2017-12-15T05:04:57.573Z,40.3
2017-12-15T05:05:59.472Z,40.2
2017-12-15T05:07:00.816Z,40.4
2017-12-15T05:08:02.420Z,40.2
2017-12-15T05:09:04.040Z,40.1
2017-12-15T05:10:05.941Z,40.3
2017-12-15T05:11:07.287Z,40.3
2017-12-15T05:12:08.907Z,40.5
2017-12-15T05:13:10.248Z,40.5
2017-12-15T05:14:12.146Z,40.2
2017-12-15T05:15:14.046Z,40.5
2017-12-15T05:16:15.386Z,40.4
2017-12-15T05:17:16.724Z,40.4
2017-12-15T05:18:18.067Z,40.5
2017-12-15T05:19:19.980Z,40.4
2017-12-15T05:20:21.301Z,40.5
2017-12-15T05:21:23.202Z,40.5
2017-12-15T05:22:24.822Z,40.5
2017-12-15T05:23:26.439Z,40.3
2017-12-15T05:24:28.038Z,40.3
2017-12-15T05:25:29.657Z,40.6
2017-12-15T05:26:31.569Z,40.4
2017-12-15T05:27:32.885Z,40.3
2017-12-15T05:28:34.210Z,40.2
2017-12-15T05:29:35.531Z,40.1
2017-12-15T05:30:37.153Z,40.6
2017-12-15T05:31:38.779Z,40
2017-12-15T05:32:40.407Z,40.3
2017-12-15T05:33:42.296Z,39.8
2017-12-15T05:34:44.193Z,39.8
2017-12-15T05:35:45.512Z,40.6
2017-12-15T05:36:47.132Z,40.3
2017-12-15T05:37:49.129Z,40.3
2017-12-15T05:38:51.070Z,40.1
2017-12-15T05:39:52.667Z,40
2017-12-15T05:40:54.561Z,39.8
2017-12-15T05:41:56.462Z,40.5
2017-12-15T05:42:58.358Z,40.4
2017-12-15T05:43:59.977Z,39.8
2017-12-15T05:45:01.599Z,40.5
2017-12-15T05:46:03.221Z,40.5
2017-12-15T05:47:04.876Z,40
2017-12-15T05:48:06.768Z,39.8
2017-12-15T05:49:08.388Z,40
2017-12-15T05:50:10.008Z,40.1
2017-12-15T05:51:11.903Z,40
2017-12-15T05:52:13.224Z,40
2017-12-15T05:53:14.546Z,40
2017-12-15T05:54:16.445Z,39.9
2017-12-15T05:55:18.347Z,40
2017-12-15T05:56:19.385Z,40
2017-12-15T05:57:20.985Z,39.9
2017-12-15T05:58:22.883Z,40
2017-12-15T05:59:24.781Z,40
2017-12-15T06:00:26.401Z,40.1
2017-12-15T06:01:27.998Z,40.3
2017-12-15T06:02:29.319Z,40.4
2017-12-15T06:03:30.920Z,40
2017-12-15T06:04:32.517Z,40.1
2017-12-15T06:05:33.888Z,40.5
2017-12-15T06:06:35.787Z,40.1
2017-12-15T06:07:37.126Z,40.2
2017-12-15T06:08:38.746Z,40.2
2017-12-15T06:09:40.368Z,40
2017-12-15T06:10:42.266Z,40.1
2017-12-15T06:11:43.611Z,40.1
2017-12-15T06:12:45.507Z,40.5
2017-12-15T06:13:47.140Z,40.4
2017-12-15T06:14:48.457Z,40.4
2017-12-15T06:15:50.358Z,40
2017-12-15T06:16:52.258Z,40.4
2017-12-15T06:17:53.875Z,40.4
2017-12-15T06:18:55.770Z,40.5
2017-12-15T06:19:57.392Z,40.4
2017-12-15T06:20:58.716Z,40.1
2017-12-15T06:22:00.343Z,39.7
2017-12-15T06:23:01.967Z,40.4
2017-12-15T06:24:03.866Z,40.4
2017-12-15T06:25:05.483Z,40.4
2017-12-15T06:26:07.103Z,39.5
2017-12-15T06:27:09.017Z,40.2
2017-12-15T06:28:10.921Z,40.2
2017-12-15T06:29:12.241Z,40.2
2017-12-15T06:30:13.582Z,39.6
2017-12-15T06:31:14.663Z,40.1
2017-12-15T06:32:16.013Z,39.7
2017-12-15T06:33:17.057Z,40
2017-12-15T06:34:18.662Z,39.9
2017-12-15T06:35:20.560Z,39.9
2017-12-15T06:36:21.900Z,39.6
2017-12-15T06:37:23.242Z,40.3
2017-12-15T06:38:24.561Z,39.6
2017-12-15T06:39:26.480Z,40.1
2017-12-15T06:40:28.082Z,40.4
2017-12-15T06:41:29.682Z,39.6
2017-12-15T06:42:31.304Z,40.3
2017-12-15T06:43:32.628Z,39.9
2017-12-15T06:44:34.228Z,39.9
2017-12-15T06:45:35.827Z,40.4
2017-12-15T06:46:37.427Z,40.2
2017-12-15T06:47:39.321Z,40.3
2017-12-15T06:48:40.946Z,40.2
2017-12-15T06:49:42.566Z,40
2017-12-15T06:50:44.466Z,40.1
2017-12-15T06:51:46.363Z,40.3
2017-12-15T06:52:47.961Z,40.3
2017-12-15T06:53:49.859Z,40.3
2017-12-15T06:54:51.183Z,40.3
2017-12-15T06:55:52.525Z,40.2
2017-12-15T06:56:53.850Z,40.5
2017-12-15T06:57:55.749Z,41.1
2017-12-15T06:58:57.387Z,41.7
2017-12-15T06:59:58.733Z,40.6
2017-12-15T07:01:00.630Z,40.2
2017-12-15T07:02:02.250Z,42.4
2017-12-15T07:03:03.598Z,41.6
2017-12-15T07:04:05.216Z,40.9
2017-12-15T07:05:07.114Z,40.7
2017-12-15T07:06:08.731Z,40.9
2017-12-15T07:07:10.631Z,41.1
2017-12-15T07:08:11.949Z,41
2017-12-15T07:09:13.293Z,40.9
2017-12-15T07:10:14.917Z,41.2
2017-12-15T07:11:16.544Z,41.5
2017-12-15T07:12:18.448Z,41.1
2017-12-15T07:13:19.795Z,41.1
2017-12-15T07:14:21.422Z,41.1
2017-12-15T07:15:22.771Z,41.1
2017-12-15T07:16:24.374Z,41.4
2017-12-15T07:17:26.000Z,41.1
2017-12-15T07:18:27.628Z,41.4
2017-12-15T07:19:29.234Z,41.4
2017-12-15T07:20:30.556Z,41.1
2017-12-15T07:21:32.190Z,41.1
2017-12-15T07:22:33.538Z,41.3
2017-12-15T07:23:34.598Z,41
2017-12-15T07:24:35.647Z,41.6
2017-12-15T07:25:37.551Z,41.5
2017-12-15T07:26:39.451Z,41.1
2017-12-15T07:27:41.075Z,41.5
2017-12-15T07:28:42.972Z,41.2
2017-12-15T07:29:44.870Z,41.5
2017-12-15T07:30:46.770Z,41.7
2017-12-15T07:31:48.389Z,41.2
2017-12-15T07:32:50.288Z,41.4
2017-12-15T07:33:51.633Z,41.6
2017-12-15T07:34:53.256Z,41.2
2017-12-15T07:35:54.928Z,41.7
2017-12-15T07:36:56.832Z,41.4
2017-12-15T07:37:58.734Z,41.6
2017-12-15T07:38:59.803Z,41.6
2017-12-15T07:40:00.579Z,41.3
2017-12-15T07:41:01.976Z,41.3
2017-12-15T07:42:03.600Z,41.7
2017-12-15T07:43:05.510Z,41.6
2017-12-15T07:44:06.861Z,41.6
2017-12-15T07:45:08.474Z,41.6
2017-12-15T07:46:10.095Z,41.3
2017-12-15T07:47:11.446Z,41.7
2017-12-15T07:48:13.350Z,41.6
2017-12-15T07:49:14.674Z,41.8
2017-12-15T07:50:16.045Z,41.7
2017-12-15T07:51:17.941Z,41.8
2017-12-15T07:52:19.575Z,42
2017-12-15T07:53:21.191Z,41.7
2017-12-15T07:54:23.091Z,42.2
2017-12-15T07:55:24.437Z,42.2
2017-12-15T07:56:26.064Z,42.1
2017-12-15T07:57:27.699Z,42
2017-12-15T07:58:29.372Z,42.1
2017-12-15T07:59:31.318Z,42
2017-12-15T08:00:32.361Z,41.9
2017-12-15T08:01:33.984Z,41.8
2017-12-15T08:02:35.348Z,42.1
2017-12-15T08:03:36.982Z,41.8
2017-12-15T08:04:38.414Z,41.9
2017-12-15T08:05:40.014Z,41.9
2017-12-15T08:06:41.415Z,42.2
2017-12-15T08:07:42.757Z,41.8
2017-12-15T08:08:44.369Z,42.1
2017-12-15T08:09:46.270Z,41.9
2017-12-15T08:10:48.171Z,42
2017-12-15T08:11:49.569Z,42
2017-12-15T08:12:51.472Z,41.9
2017-12-15T08:13:53.126Z,41.9
2017-12-15T08:14:54.749Z,42.1
2017-12-15T08:15:55.799Z,41.9
2017-12-15T08:16:57.124Z,42
2017-12-15T08:17:59.037Z,42.2
2017-12-15T08:19:00.661Z,42.2
2017-12-15T08:20:01.722Z,42.2
2017-12-15T08:21:03.348Z,42.2
2017-12-15T08:22:04.977Z,42.2
2017-12-15T08:23:06.909Z,42.2
2017-12-15T08:24:08.639Z,42.1
2017-12-15T08:25:10.586Z,41.9
2017-12-15T08:26:11.895Z,41.9
2017-12-15T08:27:13.846Z,42
2017-12-15T08:28:15.471Z,42.3
2017-12-15T08:29:17.095Z,42.1
2017-12-15T08:30:18.998Z,42.2
2017-12-15T08:31:20.623Z,42.3
2017-12-15T08:32:22.230Z,42.2
2017-12-15T08:33:23.584Z,42.3
2017-12-15T08:34:25.486Z,42.1
2017-12-15T08:35:27.109Z,42.3
2017-12-15T08:36:28.457Z,42.2
2017-12-15T08:37:30.082Z,42.2
2017-12-15T08:38:32.027Z,42.2
2017-12-15T08:39:33.651Z,42.3
2017-12-15T08:40:35.552Z,42.3
2017-12-15T08:41:37.452Z,42.1
2017-12-15T08:42:39.076Z,42.7
2017-12-15T08:43:40.975Z,42.6
2017-12-15T08:44:42.324Z,42.8
2017-12-15T08:45:43.921Z,43.1
2017-12-15T08:46:45.819Z,43.2
2017-12-15T08:47:47.555Z,43.2
2017-12-15T08:48:48.882Z,43.2
2017-12-15T08:49:50.208Z,43.5
2017-12-15T08:50:52.110Z,43.3
2017-12-15T08:51:53.457Z,43.2
2017-12-15T08:52:55.353Z,43.5
2017-12-15T08:53:57.259Z,43.1
2017-12-15T08:54:58.580Z,43.4
2017-12-15T08:56:00.477Z,43.4
2017-12-15T08:57:01.521Z,42.9
2017-12-15T08:58:03.419Z,43.1
2017-12-15T08:59:05.319Z,43.1
2017-12-15T09:00:07.218Z,43.1
2017-12-15T09:01:08.839Z,43.1
2017-12-15T09:02:10.166Z,43
2017-12-15T09:03:11.793Z,42.9
2017-12-15T09:04:13.464Z,42.9
2017-12-15T09:05:15.085Z,43.1
2017-12-15T09:06:16.684Z,43.1
2017-12-15T09:07:18.286Z,43.2
2017-12-15T09:08:19.336Z,42.8
2017-12-15T09:09:20.398Z,43.2
2017-12-15T09:10:22.298Z,43.1
2017-12-15T09:11:23.642Z,45.1
2017-12-15T09:12:24.961Z,45.1
2017-12-15T09:13:26.861Z,43.5
2017-12-15T09:14:28.206Z,43.3
2017-12-15T09:15:29.278Z,43.4
2017-12-15T09:16:31.176Z,43.9
2017-12-15T09:17:32.559Z,43.1
2017-12-15T09:18:34.486Z,43.9
2017-12-15T09:19:36.385Z,43.4
2017-12-15T09:20:37.712Z,43.5
2017-12-15T09:21:39.032Z,43.4
2017-12-15T09:22:40.972Z,43.6
2017-12-15T09:23:42.594Z,43.7
2017-12-15T09:24:43.943Z,43.5
2017-12-15T09:25:45.282Z,43.3
2017-12-15T09:26:47.181Z,43.6
2017-12-15T09:27:48.250Z,43
2017-12-15T09:28:49.849Z,43.2
2017-12-15T09:29:51.174Z,43.3
2017-12-15T09:30:52.792Z,43.4
2017-12-15T09:31:54.394Z,43.3
2017-12-15T09:32:56.308Z,43.4
2017-12-15T09:33:57.909Z,43.2
2017-12-15T09:34:59.535Z,43.2
2017-12-15T09:36:01.207Z,43.3
2017-12-15T09:37:03.110Z,43.2
2017-12-15T09:38:05.011Z,42.6
2017-12-15T09:39:06.337Z,43
2017-12-15T09:40:08.234Z,42.9
2017-12-15T09:41:09.830Z,43.2
2017-12-15T09:42:11.433Z,43.1
2017-12-15T09:43:13.062Z,43.1
2017-12-15T09:44:14.961Z,43
2017-12-15T09:45:16.597Z,42.9
2017-12-15T09:46:17.921Z,43.1
2017-12-15T09:47:19.821Z,42.7
2017-12-15T09:48:21.150Z,42.8
2017-12-15T09:49:23.104Z,42.7
2017-12-15T09:50:24.761Z,42.9
2017-12-15T09:51:26.380Z,43
2017-12-15T09:52:28.280Z,43
2017-12-15T09:53:29.340Z,43
2017-12-15T09:54:31.239Z,42.7
2017-12-15T09:55:33.140Z,42.7
2017-12-15T09:56:34.765Z,43
2017-12-15T09:57:36.665Z,42.7
2017-12-15T09:58:37.993Z,43
2017-12-15T09:59:39.312Z,42.7
2017-12-15T10:00:41.269Z,42.7
2017-12-15T10:01:42.637Z,42.7
2017-12-15T10:02:43.678Z,42.6
2017-12-15T10:03:45.301Z,42.8
2017-12-15T10:04:47.270Z,42.5
2017-12-15T10:05:49.183Z,42.5
2017-12-15T10:06:50.811Z,42.2
2017-12-15T10:07:52.155Z,42.2
2017-12-15T10:08:53.784Z,42.3
2017-12-15T10:09:55.421Z,42.3
2017-12-15T10:10:56.741Z,42.2
2017-12-15T10:11:57.794Z,42.3
2017-12-15T10:12:59.693Z,42.4
2017-12-15T10:14:01.351Z,42.4
2017-12-15T10:15:03.246Z,42.1
2017-12-15T10:16:04.868Z,42.6
2017-12-15T10:17:05.912Z,42.2
2017-12-15T10:18:07.535Z,42.2
2017-12-15T10:19:09.532Z,42.3
2017-12-15T10:20:10.913Z,42.4
2017-12-15T10:21:12.539Z,42.3
2017-12-15T10:22:13.860Z,42.2
2017-12-15T10:23:15.761Z,42.6
2017-12-15T10:24:17.385Z,42.3
2017-12-15T10:25:19.008Z,42.2
2017-12-15T10:26:20.054Z,42
2017-12-15T10:27:22.037Z,42.1
2017-12-15T10:28:23.406Z,42.2
2017-12-15T10:29:25.306Z,42.1
2017-12-15T10:30:26.627Z,42.2
2017-12-15T10:31:27.950Z,42.2
2017-12-15T10:32:29.572Z,42.3
2017-12-15T10:33:31.193Z,42.2
2017-12-15T10:34:32.540Z,42.3
2017-12-15T10:35:33.588Z,42.3
2017-12-15T10:36:35.540Z,42.3
2017-12-15T10:37:36.584Z,42.4
2017-12-15T10:38:37.912Z,42.4
2017-12-15T10:39:39.529Z,42.4
2017-12-15T10:40:41.431Z,42.4
2017-12-15T10:41:42.772Z,42.3
2017-12-15T10:42:44.095Z,42.3
2017-12-15T10:43:45.717Z,42.7
2017-12-15T10:44:47.344Z,42.2
2017-12-15T10:45:49.286Z,42.2
2017-12-15T10:46:51.188Z,42.4
2017-12-15T10:47:52.533Z,42.7
2017-12-15T10:48:54.440Z,42.7
2017-12-15T10:49:56.345Z,42.6
2017-12-15T10:50:57.963Z,42.7
2017-12-15T10:51:59.959Z,42.3
2017-12-15T10:53:01.580Z,42.2
2017-12-15T10:54:02.980Z,42.2
2017-12-15T10:55:04.879Z,42.6
2017-12-15T10:56:06.779Z,42.3
2017-12-15T10:57:08.134Z,42.3
2017-12-15T10:58:09.483Z,42.2
2017-12-15T10:59:11.081Z,42.5
2017-12-15T11:00:12.983Z,42.2
2017-12-15T11:01:14.028Z,42.5
2017-12-15T11:02:15.927Z,42.3
2017-12-15T11:03:17.273Z,42.2
2017-12-15T11:04:18.613Z,42.3
2017-12-15T11:05:19.961Z,42.4
2017-12-15T11:06:21.569Z,42.2
2017-12-15T11:07:22.918Z,42.2
2017-12-15T11:08:24.262Z,42.4
2017-12-15T11:09:25.350Z,42.4
2017-12-15T11:10:26.975Z,42.3
2017-12-15T11:11:28.926Z,42.4
2017-12-15T11:12:30.594Z,42.4
2017-12-15T11:13:32.493Z,42.4
2017-12-15T11:14:34.392Z,42.5
2017-12-15T11:15:36.292Z,42.5
2017-12-15T11:16:38.290Z,42
2017-12-15T11:17:39.614Z,42.2
2017-12-15T11:18:40.663Z,42.2
2017-12-15T11:19:42.288Z,42.1
2017-12-15T11:20:43.611Z,42.2
2017-12-15T11:21:44.662Z,42.2
2017-12-15T11:22:46.283Z,42.2
2017-12-15T11:23:47.889Z,42.3
2017-12-15T11:24:49.509Z,42.3
2017-12-15T11:25:51.116Z,42.1
2017-12-15T11:26:52.438Z,42.4
2017-12-15T11:27:54.337Z,42.1
2017-12-15T11:28:55.683Z,42.3
2017-12-15T11:29:57.311Z,42.4
2017-12-15T11:30:58.930Z,42.2
2017-12-15T11:32:00.547Z,42.1
2017-12-15T11:33:02.193Z,42.2
2017-12-15T11:34:04.098Z,42.6
2017-12-15T11:35:05.445Z,42.2
2017-12-15T11:36:07.044Z,42
2017-12-15T11:37:08.672Z,42.2
2017-12-15T11:38:10.002Z,42.2
2017-12-15T11:39:11.628Z,42.1
2017-12-15T11:40:13.534Z,42.3
2017-12-15T11:41:15.433Z,42.2
2017-12-15T11:42:17.326Z,42.2
2017-12-15T11:43:18.675Z,42.3
2017-12-15T11:44:20.609Z,42.2
2017-12-15T11:45:22.208Z,42.3
2017-12-15T11:46:23.551Z,42.3
2017-12-15T11:47:25.465Z,42.2
2017-12-15T11:48:26.802Z,42.1
2017-12-15T11:49:28.120Z,42
2017-12-15T11:50:30.022Z,42.1
2017-12-15T11:51:31.641Z,42.1
2017-12-15T11:52:33.007Z,42.5
2017-12-15T11:53:34.332Z,42.5
2017-12-15T11:54:36.231Z,42.4
2017-12-15T11:55:37.833Z,42.4
2017-12-15T11:56:39.452Z,42.2
2017-12-15T11:57:40.772Z,42.5
2017-12-15T11:58:42.121Z,42.3
2017-12-15T11:59:43.813Z,42.3
2017-12-15T12:00:45.711Z,42.1
2017-12-15T12:01:47.612Z,42.1
2017-12-15T12:02:49.236Z,42.2
2017-12-15T12:03:51.139Z,42.1
2017-12-15T12:04:53.099Z,42.1
2017-12-15T12:05:54.717Z,42.1
2017-12-15T12:06:56.386Z,42.2
2017-12-15T12:07:57.435Z,42.1
2017-12-15T12:08:58.482Z,42
2017-12-15T12:09:59.526Z,42.2
2017-12-15T12:11:01.424Z,42
2017-12-15T12:12:03.323Z,42.1
2017-12-15T12:13:04.948Z,42.2
2017-12-15T12:14:05.996Z,42.2
2017-12-15T12:15:07.899Z,42.2
2017-12-15T12:16:09.794Z,42.2
2017-12-15T12:17:11.696Z,41.9
2017-12-15T12:18:13.314Z,41.7
2017-12-15T12:19:14.934Z,42
2017-12-15T12:20:16.832Z,42.1
2017-12-15T12:21:18.454Z,41.9
2017-12-15T12:22:20.353Z,42.1
2017-12-15T12:23:22.254Z,42.1
2017-12-15T12:24:24.156Z,41.9
2017-12-15T12:25:26.052Z,42.1
2017-12-15T12:26:27.683Z,42.2
2017-12-15T12:27:29.307Z,42
2017-12-15T12:28:30.703Z,42.2
2017-12-15T12:29:32.275Z,42.1
2017-12-15T12:30:34.177Z,42.1
2017-12-15T12:31:35.503Z,42.2
2017-12-15T12:32:37.099Z,42.1
2017-12-15T12:33:38.700Z,42
2017-12-15T12:34:39.776Z,42.2
2017-12-15T12:35:41.097Z,42.2
2017-12-15T12:36:43.003Z,42.1
2017-12-15T12:37:44.622Z,42.3
2017-12-15T12:38:46.245Z,42.2
2017-12-15T12:39:47.590Z,42.1
2017-12-15T12:40:49.488Z,42.1
2017-12-15T12:41:50.830Z,42.1
2017-12-15T12:42:52.727Z,42.1
2017-12-15T12:43:54.326Z,42.1
2017-12-15T12:44:55.671Z,42.4
2017-12-15T12:45:56.727Z,42.4
2017-12-15T12:46:58.353Z,42.1
2017-12-15T12:47:59.958Z,42.3
2017-12-15T12:49:01.860Z,42.1
2017-12-15T12:50:02.632Z,42.2
2017-12-15T12:51:03.675Z,42.1
2017-12-15T12:52:05.020Z,42.2
2017-12-15T12:53:06.643Z,42.2
2017-12-15T12:54:08.264Z,42.2
2017-12-15T12:55:09.589Z,41.9
2017-12-15T12:56:10.913Z,42.1
2017-12-15T12:57:12.237Z,42.1
2017-12-15T12:58:14.141Z,42.2
2017-12-15T12:59:16.042Z,42
2017-12-15T13:00:17.384Z,41.9
2017-12-15T13:01:18.983Z,42.1
2017-12-15T13:02:20.882Z,41.9
2017-12-15T13:03:22.781Z,41.9
2017-12-15T13:04:24.402Z,42.2
2017-12-15T13:05:26.001Z,42.1
2017-12-15T13:06:27.902Z,41.9
2017-12-15T13:07:29.245Z,41.7
2017-12-15T13:08:30.866Z,42
2017-12-15T13:09:32.768Z,41.7
2017-12-15T13:10:34.394Z,42
2017-12-15T13:11:36.016Z,42.2
2017-12-15T13:12:37.645Z,41.8
2017-12-15T13:13:38.983Z,41.8
2017-12-15T13:14:40.584Z,41.9
2017-12-15T13:15:42.186Z,41.8
2017-12-15T13:16:44.084Z,41.8
2017-12-15T13:17:45.705Z,41.8
2017-12-15T13:18:47.305Z,41.9
2017-12-15T13:19:48.906Z,41.9
2017-12-15T13:20:50.528Z,42.1
2017-12-15T13:21:52.149Z,41.8
2017-12-15T13:22:53.751Z,41.8
2017-12-15T13:23:55.377Z,41.9
2017-12-15T13:24:57.276Z,41.9
2017-12-15T13:25:58.898Z,41.9
2017-12-15T13:26:59.943Z,41.6
2017-12-15T13:28:01.566Z,41.5
2017-12-15T13:29:03.188Z,41.7
2017-12-15T13:30:05.090Z,41.7
2017-12-15T13:31:06.712Z,41.7
2017-12-15T13:32:08.042Z,41.7
2017-12-15T13:33:09.990Z,41.7
2017-12-15T13:34:11.889Z,41.7
2017-12-15T13:35:13.509Z,41.8
2017-12-15T13:36:15.417Z,41.8
2017-12-15T13:37:17.034Z,41.5
2017-12-15T13:38:18.633Z,41.5
2017-12-15T13:39:19.697Z,41.6
2017-12-15T13:40:21.318Z,41.7
2017-12-15T13:41:22.921Z,41.5
2017-12-15T13:42:24.550Z,41.5
2017-12-15T13:43:26.449Z,41.7
2017-12-15T13:44:27.778Z,41.5
2017-12-15T13:45:29.374Z,41.4