createdAt,value
2022-07-29T00:00:12.217Z,17.11
2022-07-29T00:03:01.519Z,16.96
2022-07-29T00:05:31.066Z,16.95
2022-07-29T00:08:00.260Z,17.01
2022-07-29T00:10:29.996Z,16.97
2022-07-29T00:13:00.715Z,17.09
2022-07-29T00:15:29.792Z,16.98
2022-07-29T00:18:00.444Z,16.96
2022-07-29T00:20:29.427Z,16.90
2022-07-29T00:22:58.758Z,16.65
2022-07-29T00:25:28.054Z,16.79
2022-07-29T00:27:57.134Z,16.87
2022-07-29T00:30:27.670Z,16.91
2022-07-29T00:32:57.139Z,16.79
2022-07-29T00:35:44.197Z,16.78
2022-07-29T00:38:14.683Z,16.76
2022-07-29T00:40:44.498Z,16.71
2022-07-29T00:43:14.871Z,16.78
2022-07-29T00:45:45.905Z,16.81
2022-07-29T00:48:15.398Z,16.80
2022-07-29T00:50:44.465Z,16.68
2022-07-29T00:53:15.091Z,16.76
2022-07-29T00:55:44.397Z,16.78
2022-07-29T00:58:16.016Z,16.64
2022-07-29T01:00:46.936Z,16.52
2022-07-29T01:03:16.246Z,16.48
2022-07-29T01:05:49.656Z,16.50
2022-07-29T01:08:21.347Z,16.49
2022-07-29T01:10:51.363Z,16.42
2022-07-29T01:13:21.420Z,16.55
2022-07-29T01:15:58.785Z,16.40
2022-07-29T01:18:34.196Z,16.44
2022-07-29T01:21:37.605Z,16.55
2022-07-29T01:24:24.654Z,16.64
2022-07-29T01:26:59.446Z,16.53
2022-07-29T01:29:36.036Z,16.49
2022-07-29T01:32:20.299Z,16.49
2022-07-29T01:35:04.402Z,16.10
2022-07-29T01:37:40.694Z,16.31
2022-07-29T01:40:20.881Z,16.32
2022-07-29T01:42:54.645Z,16.37
2022-07-29T01:45:31.686Z,16.13
2022-07-29T01:48:05.367Z,16.27
2022-07-29T01:50:40.155Z,16.43
2022-07-29T01:53:11.808Z,16.08
2022-07-29T01:55:44.857Z,16.14
2022-07-29T01:58:17.118Z,16.33
2022-07-29T02:00:52.640Z,16.20
2022-07-29T02:03:23.425Z,16.26
2022-07-29T02:05:55.007Z,16.32
2022-07-29T02:08:25.288Z,16.29
2022-07-29T02:10:57.197Z,16.41
2022-07-29T02:13:28.254Z,16.34
2022-07-29T02:16:00.493Z,16.38
2022-07-29T02:18:32.572Z,16.33
2022-07-29T02:21:03.105Z,16.32
2022-07-29T02:23:45.307Z,16.34
2022-07-29T02:26:22.576Z,16.25
2022-07-29T02:28:54.745Z,16.28
2022-07-29T02:31:28.599Z,16.48
2022-07-29T02:33:59.498Z,16.48
2022-07-29T02:36:30.343Z,16.64
2022-07-29T02:39:01.769Z,16.65
2022-07-29T02:41:33.046Z,16.83
2022-07-29T02:44:11.895Z,16.68
2022-07-29T02:46:50.387Z,16.65
2022-07-29T02:49:30.494Z,16.68
2022-07-29T02:52:03.655Z,16.63
2022-07-29T02:54:41.157Z,16.54
2022-07-29T02:57:21.095Z,16.58
2022-07-29T02:59:53.825Z,16.32
2022-07-29T03:02:24.810Z,16.55
2022-07-29T03:04:56.094Z,16.62
2022-07-29T03:07:28.279Z,16.52
2022-07-29T03:09:58.916Z,16.59
2022-07-29T03:16:50.586Z,16.61
2022-07-29T03:19:21.625Z,16.71
2022-07-29T03:21:51.251Z,16.88
2022-07-29T03:24:31.743Z,16.91
2022-07-29T03:27:01.165Z,16.91
2022-07-29T03:29:33.856Z,16.70
2022-07-29T03:32:08.292Z,16.87
2022-07-29T03:34:39.762Z,17.03
2022-07-29T03:37:09.330Z,16.81
2022-07-29T03:39:43.273Z,16.85
2022-07-29T03:42:16.058Z,16.64
2022-07-29T03:44:47.814Z,16.73
2022-07-29T03:47:18.075Z,16.80
2022-07-29T03:49:52.661Z,17.12
2022-07-29T03:52:22.085Z,17.04
2022-07-29T03:54:51.874Z,17.18
2022-07-29T03:57:22.766Z,17.35
2022-07-29T03:59:53.354Z,17.42
2022-07-29T04:02:30.852Z,17.20
2022-07-29T04:05:02.049Z,16.95
2022-07-29T04:08:03.299Z,17.18
2022-07-29T04:10:34.173Z,17.36
2022-07-29T04:13:05.130Z,17.48
2022-07-29T04:15:34.560Z,17.41
2022-07-29T04:18:03.843Z,17.41
2022-07-29T04:20:34.422Z,17.43
2022-07-29T04:23:04.116Z,17.43
2022-07-29T04:25:33.414Z,17.66
2022-07-29T04:28:02.482Z,17.66
2022-07-29T04:30:32.710Z,17.56
2022-07-29T04:33:01.949Z,17.94
2022-07-29T04:35:38.326Z,18.02
2022-07-29T04:38:15.530Z,18.19
2022-07-29T04:40:45.498Z,18.32
2022-07-29T04:43:17.145Z,18.41
2022-07-29T04:45:52.430Z,18.52
2022-07-29T04:48:26.733Z,18.96
2022-07-29T04:50:58.677Z,18.81
2022-07-29T04:53:29.709Z,19.17
2022-07-29T04:55:58.846Z,19.25
2022-07-29T04:58:28.000Z,19.47
2022-07-29T05:00:57.339Z,19.77
2022-07-29T05:03:26.294Z,19.62
2022-07-29T05:05:55.217Z,19.70
2022-07-29T05:08:24.315Z,19.69
2022-07-29T05:10:54.859Z,19.77
2022-07-29T05:13:23.768Z,19.82
2022-07-29T05:15:53.068Z,20.01
2022-07-29T05:18:22.060Z,20.14
2022-07-29T05:20:55.696Z,20.08
2022-07-29T05:23:24.775Z,20.29
2022-07-29T05:25:55.221Z,20.24
2022-07-29T05:28:24.772Z,20.26
2022-07-29T05:30:53.672Z,20.43
2022-07-29T05:33:34.885Z,20.46
2022-07-29T05:36:07.885Z,20.43
2022-07-29T05:38:38.101Z,20.61
2022-07-29T05:41:08.752Z,20.52
2022-07-29T05:43:38.073Z,20.57
2022-07-29T05:46:07.295Z,20.56
2022-07-29T05:48:36.657Z,20.81
2022-07-29T05:51:05.981Z,20.85
2022-07-29T05:53:35.157Z,20.98
2022-07-29T05:56:08.366Z,21.22
2022-07-29T05:58:37.798Z,20.94
2022-07-29T06:01:07.125Z,21.01
2022-07-29T06:03:38.783Z,21.35
2022-07-29T06:06:08.313Z,21.57
2022-07-29T06:08:38.197Z,21.54
2022-07-29T06:11:09.606Z,21.04
2022-07-29T06:13:39.001Z,21.33
2022-07-29T06:16:08.315Z,21.54
2022-07-29T06:18:37.277Z,21.64
2022-07-29T06:21:11.815Z,21.82
2022-07-29T06:23:41.676Z,21.83
2022-07-29T06:26:12.243Z,22.09
2022-07-29T06:28:41.119Z,21.84
2022-07-29T06:31:10.568Z,21.62
2022-07-29T06:33:39.815Z,21.56
2022-07-29T06:36:09.536Z,21.82
2022-07-29T06:38:44.855Z,22.38
2022-07-29T06:41:20.145Z,22.59
2022-07-29T06:43:52.612Z,22.43
2022-07-29T06:46:24.786Z,22.40
2022-07-29T06:48:54.899Z,22.83
2022-07-29T06:51:24.875Z,23.04
2022-07-29T06:53:59.896Z,22.26
2022-07-29T06:56:39.572Z,22.82
2022-07-29T06:59:10.907Z,23.18
2022-07-29T07:01:42.091Z,23.27
2022-07-29T07:04:12.249Z,23.02
2022-07-29T07:06:41.909Z,22.81
2022-07-29T07:09:11.061Z,23.29
2022-07-29T07:11:41.492Z,23.56
2022-07-29T07:14:10.934Z,22.94
2022-07-29T07:16:40.110Z,23.55
2022-07-29T07:19:09.395Z,23.92
2022-07-29T07:21:38.653Z,23.96
2022-07-29T07:24:08.697Z,24.08
2022-07-29T07:26:37.800Z,23.65
2022-07-29T07:29:08.535Z,24.02
2022-07-29T07:31:39.365Z,24.23
2022-07-29T07:34:08.652Z,24.16
2022-07-29T07:36:38.019Z,23.49
2022-07-29T07:39:07.244Z,23.55
2022-07-29T07:41:36.904Z,23.80
2022-07-29T07:44:07.337Z,23.78
2022-07-29T07:46:36.734Z,24.02
2022-07-29T07:49:07.818Z,23.90
2022-07-29T07:51:36.935Z,23.67
2022-07-29T07:54:06.097Z,24.01
2022-07-29T07:56:36.548Z,24.65
2022-07-29T07:59:05.660Z,24.93
2022-07-29T08:01:54.970Z,24.72
2022-07-29T08:04:28.432Z,24.03
2022-07-29T08:06:58.965Z,24.64
2022-07-29T08:09:30.850Z,25.01
2022-07-29T08:12:01.962Z,25.06
2022-07-29T08:14:31.237Z,25.34
2022-07-29T08:17:02.029Z,24.73
2022-07-29T08:19:31.187Z,25.19
2022-07-29T08:22:00.427Z,25.48
2022-07-29T08:24:53.427Z,25.97
2022-07-29T08:27:43.066Z,25.56
2022-07-29T08:30:14.655Z,24.81
2022-07-29T08:32:54.483Z,25.68
2022-07-29T08:35:25.597Z,25.28
2022-07-29T08:37:55.434Z,25.62
2022-07-29T08:40:30.508Z,26.13
2022-07-29T08:43:06.720Z,26.39
2022-07-29T08:45:48.049Z,25.74
2022-07-29T08:48:21.179Z,25.67
2022-07-29T08:50:54.885Z,25.80
2022-07-29T08:53:27.403Z,26.51
2022-07-29T08:55:57.133Z,26.69
2022-07-29T08:58:27.607Z,27.04
2022-07-29T09:00:58.402Z,26.68
2022-07-29T09:03:33.580Z,26.06
2022-07-29T09:06:03.140Z,25.87
2022-07-29T09:08:34.080Z,26.64
2022-07-29T09:11:05.733Z,26.49
2022-07-29T09:13:35.302Z,26.00
2022-07-29T09:16:09.337Z,26.40
2022-07-29T09:18:42.529Z,27.10
2022-07-29T09:21:30.652Z,26.69
2022-07-29T09:24:05.264Z,27.17
2022-07-29T09:26:35.532Z,27.02
2022-07-29T09:29:12.103Z,26.97
2022-07-29T09:31:42.784Z,27.49
2022-07-29T09:34:14.642Z,26.61
2022-07-29T09:36:45.051Z,27.00
2022-07-29T09:39:15.459Z,27.33
2022-07-29T09:41:48.551Z,27.63
2022-07-29T09:44:19.327Z,27.50
2022-07-29T09:47:07.232Z,27.79
2022-07-29T09:49:51.749Z,27.64
2022-07-29T09:52:21.151Z,27.79
2022-07-29T09:54:51.230Z,26.99
2022-07-29T09:57:30.949Z,26.28
2022-07-29T10:00:02.597Z,27.13
2022-07-29T10:02:42.644Z,28.12
2022-07-29T10:05:22.635Z,27.94
2022-07-29T10:07:54.258Z,27.33
2022-07-29T10:10:27.840Z,26.97
2022-07-29T10:13:03.046Z,27.76
2022-07-29T10:15:40.671Z,28.53
2022-07-29T10:18:10.511Z,29.39
2022-07-29T10:20:42.040Z,30.00
2022-07-29T10:23:12.124Z,29.76
2022-07-29T10:25:45.916Z,29.05
2022-07-29T10:28:16.742Z,30.26
2022-07-29T10:30:48.083Z,29.69
2022-07-29T10:33:35.356Z,30.42
2022-07-29T10:36:24.813Z,31.86
2022-07-29T10:39:03.996Z,32.83
2022-07-29T10:41:49.746Z,32.74
2022-07-29T10:44:23.123Z,33.78
2022-07-29T10:46:54.819Z,36.74
2022-07-29T10:49:27.242Z,35.79
2022-07-29T10:52:07.649Z,35.51
2022-07-29T10:54:46.131Z,35.49
2022-07-29T10:57:21.606Z,35.30
2022-07-29T11:00:29.868Z,37.22
2022-07-29T11:02:59.491Z,37.45
2022-07-29T11:05:39.923Z,37.45
2022-07-29T11:08:26.141Z,36.41
2022-07-29T11:11:11.762Z,37.98
2022-07-29T11:13:52.593Z,37.82
2022-07-29T11:16:25.279Z,38.58
2022-07-29T11:19:29.842Z,37.98
2022-07-29T11:21:59.996Z,38.96
2022-07-29T11:24:33.421Z,39.82
2022-07-29T11:27:20.106Z,37.56
2022-07-29T11:29:55.540Z,39.05
2022-07-29T11:32:29.561Z,39.50
2022-07-29T11:35:19.014Z,40.08
2022-07-29T11:37:52.472Z,39.16
2022-07-29T11:40:28.685Z,40.60
2022-07-29T11:42:59.173Z,40.90
2022-07-29T11:45:46.789Z,39.40
2022-07-29T11:48:27.719Z,39.52
2022-07-29T11:50:59.586Z,41.15
2022-07-29T11:53:32.416Z,41.83
2022-07-29T11:56:04.055Z,43.51
2022-07-29T11:58:34.380Z,39.98
2022-07-29T12:01:05.034Z,41.73
2022-07-29T12:03:36.945Z,40.41
2022-07-29T12:06:14.838Z,42.91
2022-07-29T12:08:45.276Z,39.65
2022-07-29T12:11:23.461Z,42.17
2022-07-29T12:13:53.386Z,42.70
2022-07-29T12:16:25.573Z,42.94
2022-07-29T12:19:00.158Z,42.28
2022-07-29T12:21:29.857Z,37.43
2022-07-29T12:24:05.888Z,39.27
2022-07-29T12:26:51.935Z,40.69
2022-07-29T12:29:34.668Z,38.43
2022-07-29T12:32:14.528Z,39.44
2022-07-29T12:34:44.524Z,41.68
2022-07-29T12:37:14.637Z,42.53
2022-07-29T12:39:43.899Z,40.18
2022-07-29T12:42:19.216Z,41.05
2022-07-29T12:44:49.930Z,39.85
2022-07-29T12:47:20.768Z,39.59
2022-07-29T12:49:51.058Z,43.42
2022-07-29T12:52:31.913Z,42.02
2022-07-29T12:55:01.970Z,39.60
2022-07-29T12:57:47.077Z,38.96
2022-07-29T13:00:17.562Z,36.29
2022-07-29T13:02:57.639Z,34.33
2022-07-29T13:05:41.536Z,32.35
2022-07-29T13:08:21.932Z,30.59
2022-07-29T13:10:51.865Z,30.16
2022-07-29T13:13:22.555Z,30.94
2022-07-29T13:16:09.049Z,30.53
2022-07-29T13:18:38.654Z,30.35
2022-07-29T13:21:14.504Z,31.01
2022-07-29T13:23:44.618Z,30.48
2022-07-29T13:26:14.549Z,30.12
2022-07-29T13:28:45.142Z,28.65
2022-07-29T13:31:14.383Z,28.39
2022-07-29T13:33:43.559Z,27.93
2022-07-29T13:36:12.563Z,27.98
2022-07-29T13:38:41.732Z,28.09
2022-07-29T13:41:10.814Z,28.35
2022-07-29T13:43:39.714Z,28.03
2022-07-29T13:46:10.608Z,27.19
2022-07-29T13:48:39.866Z,27.39
2022-07-29T13:51:08.727Z,27.44
2022-07-29T13:53:38.000Z,27.42
2022-07-29T13:56:07.918Z,27.41
2022-07-29T13:58:37.497Z,26.58
2022-07-29T14:01:06.803Z,27.02
2022-07-29T14:03:41.800Z,26.61
2022-07-29T14:06:15.491Z,26.82
2022-07-29T14:08:47.451Z,26.54
2022-07-29T14:11:16.609Z,27.41
2022-07-29T14:13:45.583Z,30.41
2022-07-29T14:16:14.675Z,31.27
2022-07-29T14:18:45.488Z,30.52
2022-07-29T14:21:15.403Z,28.94
2022-07-29T14:23:44.686Z,29.82
2022-07-29T14:26:21.479Z,31.12
2022-07-29T14:28:53.727Z,32.42
2022-07-29T14:31:22.873Z,33.25
2022-07-29T14:33:53.206Z,32.64
2022-07-29T14:36:22.506Z,34.41
2022-07-29T14:38:51.848Z,35.34
2022-07-29T14:41:22.637Z,34.43
2022-07-29T14:43:53.360Z,36.33
2022-07-29T14:46:22.670Z,35.11
2022-07-29T14:48:53.189Z,37.24
2022-07-29T14:51:22.450Z,35.58
2022-07-29T14:53:51.453Z,37.78
2022-07-29T14:56:36.512Z,36.87
2022-07-29T14:59:06.871Z,35.41
2022-07-29T15:01:36.155Z,36.82
2022-07-29T15:04:06.698Z,35.06
2022-07-29T15:06:37.350Z,35.12
2022-07-29T15:09:06.638Z,35.64
2022-07-29T15:11:38.275Z,34.45
2022-07-29T15:14:08.616Z,34.42
2022-07-29T15:16:39.298Z,34.41
2022-07-29T15:19:13.145Z,32.10
2022-07-29T15:21:48.762Z,29.72
2022-07-29T15:24:18.600Z,28.85
2022-07-29T15:26:48.231Z,28.62
2022-07-29T15:29:17.637Z,28.18
2022-07-29T15:31:47.144Z,28.56
2022-07-29T15:34:17.793Z,27.68
2022-07-29T15:36:52.374Z,27.31
2022-07-29T15:39:22.934Z,26.85
2022-07-29T15:41:53.410Z,26.16
2022-07-29T15:44:23.193Z,26.07
2022-07-29T15:47:07.433Z,26.04
2022-07-29T15:49:46.623Z,25.91
2022-07-29T15:52:25.223Z,25.64
2022-07-29T15:54:56.737Z,25.56
2022-07-29T15:57:26.857Z,25.83
2022-07-29T15:59:56.268Z,26.40
2022-07-29T16:02:25.331Z,27.13
2022-07-29T16:04:55.710Z,27.59
2022-07-29T16:07:25.027Z,28.17
2022-07-29T16:10:00.568Z,29.04
2022-07-29T16:12:29.707Z,29.38
2022-07-29T16:14:58.706Z,30.00
2022-07-29T16:17:28.178Z,30.29
2022-07-29T16:20:00.217Z,28.72
2022-07-29T16:22:29.549Z,27.32
2022-07-29T16:24:58.472Z,27.67
2022-07-29T16:27:37.397Z,26.46
2022-07-29T16:30:09.765Z,26.23
2022-07-29T16:32:40.522Z,26.16
2022-07-29T16:35:11.590Z,25.98
2022-07-29T16:37:41.280Z,25.56
2022-07-29T16:40:11.491Z,24.95
2022-07-29T16:42:46.953Z,25.17
2022-07-29T16:45:18.074Z,25.18
2022-07-29T16:47:51.034Z,25.46
2022-07-29T16:50:21.974Z,25.48
2022-07-29T16:52:51.848Z,24.80
2022-07-29T16:55:21.068Z,24.73
2022-07-29T16:57:50.415Z,24.36
2022-07-29T17:00:20.614Z,23.96
2022-07-29T17:02:49.855Z,24.06
2022-07-29T17:05:20.131Z,23.81
2022-07-29T17:07:51.434Z,23.81
2022-07-29T17:10:20.972Z,23.94
2022-07-29T17:12:50.439Z,23.73
2022-07-29T17:15:19.678Z,23.60
2022-07-29T17:17:56.443Z,23.46
2022-07-29T17:20:27.904Z,23.85
2022-07-29T17:22:57.160Z,23.69
2022-07-29T17:25:26.369Z,23.77
2022-07-29T17:28:00.594Z,23.60
2022-07-29T17:30:30.190Z,23.31
2022-07-29T17:32:59.465Z,23.35
2022-07-29T17:35:47.014Z,23.41
2022-07-29T17:38:16.303Z,23.17
2022-07-29T17:40:45.408Z,23.18
2022-07-29T17:43:14.275Z,22.98
2022-07-29T17:45:49.803Z,22.93
2022-07-29T17:48:20.584Z,22.93
2022-07-29T17:50:51.511Z,22.79
2022-07-29T17:53:20.778Z,22.73
2022-07-29T17:55:50.210Z,22.51
2022-07-29T17:58:19.670Z,22.68
2022-07-29T18:00:48.747Z,22.67
2022-07-29T18:03:17.824Z,22.52
2022-07-29T18:05:47.071Z,22.06
2022-07-29T18:08:18.187Z,22.23
2022-07-29T18:10:48.157Z,21.88
2022-07-29T18:13:17.887Z,21.95
2022-07-29T18:15:47.991Z,21.87
2022-07-29T18:18:18.599Z,21.75
2022-07-29T18:20:48.354Z,21.44
2022-07-29T18:23:20.085Z,21.34
2022-07-29T18:25:49.532Z,21.30
2022-07-29T18:28:18.703Z,21.30
2022-07-29T18:30:47.638Z,21.32
2022-07-29T18:33:21.737Z,21.24
2022-07-29T18:36:07.681Z,21.07
2022-07-29T18:38:42.424Z,20.91
2022-07-29T18:41:11.770Z,20.85
2022-07-29T18:43:40.807Z,20.88
2022-07-29T18:46:09.997Z,20.98
2022-07-29T18:48:39.469Z,20.76
2022-07-29T18:51:10.039Z,20.76
2022-07-29T18:53:39.371Z,20.55
2022-07-29T18:56:12.028Z,20.59
2022-07-29T18:58:41.367Z,20.44
2022-07-29T19:01:14.752Z,20.35
2022-07-29T19:03:46.537Z,20.36
2022-07-29T19:06:15.582Z,20.34
2022-07-29T19:08:44.558Z,20.22
2022-07-29T19:11:15.319Z,20.03
2022-07-29T19:13:45.757Z,19.99
2022-07-29T19:16:15.067Z,20.07
2022-07-29T19:18:44.763Z,19.96
2022-07-29T19:21:14.019Z,20.00
2022-07-29T19:24:00.151Z,19.89
2022-07-29T19:26:36.632Z,19.80
2022-07-29T19:29:06.250Z,19.71
2022-07-29T19:31:36.714Z,19.66
2022-07-29T19:34:05.871Z,19.69
2022-07-29T19:36:35.327Z,19.46
2022-07-29T19:39:04.878Z,19.43
2022-07-29T19:41:35.582Z,19.36
2022-07-29T19:44:04.884Z,19.40
2022-07-29T19:46:33.918Z,19.33
2022-07-29T19:49:02.987Z,19.32
2022-07-29T19:51:32.348Z,19.28
2022-07-29T19:54:01.556Z,19.29
2022-07-29T19:56:31.947Z,19.24
2022-07-29T19:59:03.320Z,19.25
2022-07-29T20:01:37.417Z,19.25
2022-07-29T20:04:08.393Z,19.23
2022-07-29T20:06:37.373Z,19.11
2022-07-29T20:09:06.780Z,19.04
2022-07-29T20:11:38.877Z,18.87
2022-07-29T20:14:09.396Z,19.08
2022-07-29T20:16:38.531Z,18.89
2022-07-29T20:19:07.571Z,18.78
2022-07-29T20:21:36.763Z,18.77
2022-07-29T20:24:06.545Z,18.64
2022-07-29T20:26:35.822Z,18.54
2022-07-29T20:29:05.418Z,18.65
2022-07-29T20:31:36.121Z,18.47
2022-07-29T20:34:05.612Z,18.38
2022-07-29T20:36:34.649Z,18.31
2022-07-29T20:39:04.060Z,18.31
2022-07-29T20:41:33.974Z,18.21
2022-07-29T20:44:03.747Z,18.28
2022-07-29T20:46:32.923Z,18.27
2022-07-29T20:49:06.835Z,18.32
2022-07-29T20:51:43.291Z,18.28
2022-07-29T20:54:13.676Z,18.22
2022-07-29T20:56:42.966Z,18.09
2022-07-29T20:59:11.897Z,17.97
2022-07-29T21:01:41.460Z,18.12
2022-07-29T21:04:12.520Z,18.11
2022-07-29T21:06:41.712Z,18.05
2022-07-29T21:09:11.516Z,18.02
2022-07-29T21:11:43.337Z,18.01
2022-07-29T21:14:22.440Z,17.97
2022-07-29T21:16:52.287Z,17.86
2022-07-29T21:19:22.857Z,17.74
2022-07-29T21:21:52.358Z,17.81
2022-07-29T21:24:21.382Z,17.69
2022-07-29T21:27:04.931Z,17.52
2022-07-29T21:29:38.824Z,17.47
2022-07-29T21:32:08.199Z,17.39
2022-07-29T21:34:38.740Z,17.37
2022-07-29T21:37:10.044Z,17.34
2022-07-29T21:39:39.099Z,17.37
2022-07-29T21:42:08.841Z,17.30
2022-07-29T21:44:41.129Z,17.10
2022-07-29T21:47:11.890Z,16.95
2022-07-29T21:49:42.544Z,17.08
2022-07-29T21:52:11.825Z,17.20
2022-07-29T21:54:41.697Z,16.96
2022-07-29T21:57:11.028Z,16.93
2022-07-29T21:59:39.948Z,17.14
2022-07-29T22:02:09.383Z,17.12
2022-07-29T22:04:39.057Z,17.25
2022-07-29T22:07:09.826Z,17.28
2022-07-29T22:09:39.313Z,17.19
2022-07-29T22:12:08.784Z,17.12
2022-07-29T22:14:37.831Z,17.22
2022-07-29T22:17:08.059Z,17.09
2022-07-29T22:19:37.422Z,16.98
2022-07-29T22:22:06.228Z,16.95
2022-07-29T22:24:36.868Z,16.89
2022-07-29T22:27:06.200Z,16.82
2022-07-29T22:29:35.201Z,17.02
2022-07-29T22:32:04.810Z,17.04
2022-07-29T22:34:38.004Z,16.90
2022-07-29T22:37:07.574Z,17.00
2022-07-29T22:39:38.138Z,17.13
2022-07-29T22:42:07.609Z,17.06
2022-07-29T22:44:36.797Z,17.22
2022-07-29T22:47:06.442Z,17.24
2022-07-29T22:49:35.820Z,17.13
2022-07-29T22:52:05.559Z,17.27
2022-07-29T22:54:34.635Z,17.25
2022-07-29T22:57:05.471Z,17.33
2022-07-29T22:59:34.843Z,17.21
2022-07-29T23:02:04.022Z,17.18
2022-07-29T23:04:32.950Z,17.01
2022-07-29T23:07:02.569Z,17.26
2022-07-29T23:09:31.874Z,17.38
2022-07-29T23:12:00.976Z,17.36
2022-07-29T23:14:31.607Z,17.33
2022-07-29T23:17:00.745Z,17.37
2022-07-29T23:19:29.779Z,17.36
2022-07-29T23:21:59.172Z,17.52
2022-07-29T23:24:28.323Z,17.45
2022-07-29T23:26:57.707Z,17.53
2022-07-29T23:29:27.067Z,17.34
2022-07-29T23:31:57.590Z,17.27
2022-07-29T23:34:26.972Z,17.16
2022-07-29T23:36:56.495Z,17.23
2022-07-29T23:39:25.534Z,17.27
2022-07-29T23:41:54.483Z,17.12
2022-07-29T23:44:23.814Z,17.14
2022-07-29T23:46:52.818Z,17.22
2022-07-29T23:49:23.304Z,17.19
2022-07-29T23:51:52.793Z,17.16
2022-07-29T23:54:21.641Z,16.91
2022-07-29T23:56:50.998Z,16.78
2022-07-29T23:59:20.122Z,17.00
