createdAt,value
2017-05-25T08:17:21.895Z,11.06
2017-05-25T08:19:48.344Z,10.04
2017-05-25T08:22:15.412Z,10.98
2017-05-25T08:24:41.836Z,9.96
2017-05-25T08:27:08.289Z,9.82
2017-05-25T08:29:34.667Z,8.98
2017-05-25T08:32:01.122Z,7.22
2017-05-25T08:34:27.700Z,7.00
2017-05-25T08:36:54.991Z,7.06
2017-05-25T08:39:23.206Z,6.94
2017-05-25T08:41:50.341Z,7.46
2017-05-25T08:44:16.748Z,7.36
2017-05-25T08:46:44.065Z,7.98
2017-05-25T08:49:10.497Z,6.50
2017-05-25T08:51:38.683Z,6.12
2017-05-25T08:54:05.078Z,6.30
2017-05-25T08:56:31.624Z,6.50
2017-05-25T08:58:58.043Z,6.70
2017-05-25T09:01:24.382Z,5.42
2017-05-25T09:03:51.004Z,5.90
2017-05-25T09:06:18.115Z,5.96
2017-05-25T09:18:00.682Z,7.10
2017-05-25T09:20:27.083Z,6.50
2017-05-25T09:22:53.458Z,7.02
2017-05-25T09:25:19.831Z,7.58
2017-05-25T09:27:47.247Z,8.68
2017-05-25T09:30:13.643Z,8.50
2017-05-25T09:32:40.837Z,8.02
2017-05-25T09:35:07.963Z,7.94
2017-05-25T09:37:34.360Z,8.08
2017-05-25T09:40:01.557Z,7.86
2017-05-25T09:42:28.924Z,7.26
2017-05-25T09:44:55.356Z,8.32
2017-05-25T09:47:23.719Z,7.76
2017-05-25T09:49:50.170Z,7.56
2017-05-25T09:52:16.570Z,5.34
2017-05-25T09:54:43.072Z,4.60
2017-05-25T09:57:09.510Z,3.50
2017-05-25T09:59:35.939Z,3.34
2017-05-25T10:02:02.348Z,3.68
2017-05-25T10:04:31.365Z,3.54
2017-05-25T10:06:57.808Z,3.08
2017-05-25T10:09:24.220Z,3.14
2017-05-25T10:11:50.552Z,3.32
2017-05-25T10:14:18.714Z,3.56
2017-05-25T10:17:42.616Z,3.10
2017-05-25T10:20:14.365Z,2.62
2017-05-25T10:22:40.828Z,2.92
2017-05-25T10:25:07.462Z,3.22
2017-05-25T10:27:33.893Z,3.30
2017-05-25T10:30:00.445Z,2.68
2017-05-25T10:32:26.759Z,2.56
2017-05-25T10:34:54.434Z,3.02
2017-05-25T10:37:21.426Z,2.74
2017-05-25T10:39:48.168Z,2.32
2017-05-25T10:42:14.596Z,2.58
2017-05-25T10:44:44.163Z,2.74
2017-05-25T10:47:10.609Z,2.74
2017-05-25T10:49:37.070Z,2.30
2017-05-25T10:52:03.545Z,2.40
2017-05-25T10:54:34.072Z,3.24
2017-05-25T10:57:01.543Z,2.62
2017-05-25T10:59:28.004Z,2.50
2017-05-25T11:01:54.540Z,2.80
2017-05-25T11:04:21.002Z,2.34
2017-05-25T11:06:47.528Z,1.90
2017-05-25T11:09:14.700Z,3.04
2017-05-25T11:11:41.320Z,2.72
2017-05-25T11:14:07.702Z,2.58
2017-05-25T11:16:34.847Z,2.60
2017-05-25T11:19:01.345Z,3.08
2017-05-25T11:21:27.720Z,2.44
2017-05-25T11:23:55.189Z,2.32
2017-05-25T11:26:21.611Z,2.52
2017-05-25T11:36:39.163Z,3.46
2017-05-25T11:39:05.523Z,4.90
2017-05-25T11:41:32.726Z,5.22
2017-05-25T11:43:59.151Z,4.70
2017-05-25T11:46:26.267Z,4.60
2017-05-25T11:48:56.681Z,4.42
2017-05-25T11:51:27.562Z,5.30
2017-05-25T11:53:54.035Z,4.40
2017-05-25T11:56:20.595Z,4.68
2017-05-25T11:58:46.961Z,5.76
2017-05-25T12:01:13.539Z,4.72
2017-05-25T12:03:40.100Z,4.06
2017-05-25T12:06:06.499Z,4.60
2017-05-25T12:08:33.693Z,4.56
2017-05-25T12:11:00.110Z,4.54
2017-05-25T12:13:27.268Z,4.78
2017-05-25T12:15:53.683Z,4.38
2017-05-25T12:18:20.118Z,4.30
2017-05-25T12:20:46.622Z,4.24
2017-05-25T12:23:13.021Z,3.80
2017-05-25T12:25:39.480Z,4.20
2017-05-25T12:28:05.899Z,4.00
2017-05-25T12:30:33.013Z,3.60
2017-05-25T12:32:59.384Z,3.62
2017-05-25T12:35:30.719Z,3.12
2017-05-25T12:37:57.197Z,3.18
2017-05-25T12:40:38.555Z,3.26
2017-05-25T12:43:04.957Z,3.38
2017-05-25T12:45:31.359Z,3.32
2017-05-25T12:47:57.918Z,2.94
2017-05-25T12:50:27.236Z,3.42
2017-05-25T12:52:53.996Z,4.10
2017-05-25T12:55:20.317Z,4.00
2017-05-25T12:57:46.686Z,3.10
2017-05-25T13:00:13.284Z,3.24
2017-05-25T13:02:39.664Z,3.40
2017-05-25T13:05:06.090Z,3.72
2017-05-25T13:07:32.476Z,2.86
2017-05-25T13:09:58.928Z,3.04
2017-05-25T13:12:25.322Z,3.72
2017-05-25T13:14:51.944Z,3.78
2017-05-25T13:17:18.318Z,3.02
2017-05-25T13:19:44.652Z,2.86
2017-05-25T13:22:11.103Z,2.26
2017-05-25T13:24:37.568Z,2.26
2017-05-25T13:27:04.969Z,2.20
2017-05-25T13:29:31.460Z,2.20
2017-05-25T13:31:57.980Z,1.76
2017-05-25T13:34:25.227Z,2.02
2017-05-25T13:36:51.774Z,1.94
2017-05-25T13:39:18.253Z,1.90
2017-05-25T13:41:45.370Z,1.48
2017-05-25T13:44:11.781Z,1.68
2017-05-25T13:46:38.285Z,1.90
2017-05-25T13:49:04.699Z,1.68
2017-05-25T13:51:31.096Z,2.10
2017-05-25T13:53:58.678Z,1.86
2017-05-25T13:56:25.981Z,1.94
2017-05-25T13:58:52.363Z,1.90
2017-05-25T14:01:18.872Z,2.14
2017-05-25T14:03:45.263Z,2.10
2017-05-25T14:06:11.676Z,1.88
2017-05-25T14:08:38.035Z,1.98
2017-05-25T14:11:04.618Z,1.98
2017-05-25T14:13:31.002Z,1.60
2017-05-25T14:15:57.416Z,2.68
2017-05-25T14:18:24.035Z,2.36
2017-05-25T14:20:50.393Z,2.78
2017-05-25T14:23:16.744Z,2.04
2017-05-25T14:25:43.883Z,2.12
2017-05-25T14:28:10.461Z,1.90
2017-05-25T14:30:36.860Z,1.84
2017-05-25T14:33:03.288Z,1.70
2017-05-25T14:35:34.309Z,1.88
2017-05-25T14:38:00.712Z,2.16
2017-05-25T14:40:27.160Z,1.70
2017-05-25T14:42:53.592Z,1.70
2017-05-25T14:45:20.254Z,1.72
2017-05-25T14:47:47.462Z,1.60
2017-05-25T14:50:13.825Z,1.72
2017-05-25T14:52:40.331Z,2.18
2017-05-25T14:55:06.697Z,1.84
2017-05-25T14:57:33.059Z,3.82
2017-05-25T15:00:00.355Z,15.40
2017-05-25T15:02:26.743Z,2.14
2017-05-25T15:04:53.190Z,35.90
2017-05-25T15:07:20.579Z,39.06
2017-05-25T15:09:46.975Z,18.48
2017-05-25T15:12:13.409Z,21.90
2017-05-25T15:14:40.736Z,3.12
2017-05-25T15:17:07.083Z,4.10
2017-05-25T15:19:33.448Z,2.44
2017-05-25T15:21:59.887Z,2.40
2017-05-25T15:24:26.344Z,2.62
2017-05-25T15:26:53.486Z,2.28
2017-05-25T15:29:19.926Z,2.02
2017-05-25T15:31:46.399Z,2.10
2017-05-25T15:34:13.539Z,2.08
2017-05-25T15:36:40.192Z,2.08
2017-05-25T15:39:06.597Z,1.84
2017-05-25T15:41:33.023Z,2.18
2017-05-25T15:43:59.344Z,2.20
2017-05-25T15:46:26.430Z,1.70
2017-05-25T15:48:52.917Z,1.96
2017-05-25T15:51:19.384Z,1.84
2017-05-25T15:53:45.739Z,1.72
2017-05-25T15:56:12.177Z,1.72
2017-05-25T15:58:38.570Z,1.50
2017-05-25T16:01:04.917Z,2.36
2017-05-25T16:03:31.284Z,2.12
2017-05-25T16:05:58.460Z,1.72
2017-05-25T16:08:24.910Z,2.24
2017-05-25T16:10:51.319Z,2.16
2017-05-25T16:13:18.423Z,6.48
2017-05-25T16:15:45.538Z,3.20
2017-05-25T16:18:12.715Z,1.70
2017-05-25T16:20:40.324Z,1.52
2017-05-25T16:23:06.679Z,1.54
2017-05-25T16:25:33.025Z,3.04
2017-05-25T16:27:59.407Z,1.90
2017-05-25T16:30:25.803Z,2.40
2017-05-25T16:32:53.225Z,4.00
2017-05-25T16:35:19.724Z,3.50
2017-05-25T16:37:46.152Z,3.10
2017-05-25T16:40:12.588Z,3.04
2017-05-25T16:42:39.134Z,2.56
2017-05-25T16:45:05.555Z,2.38
2017-05-25T16:47:31.909Z,1.84
2017-05-25T16:49:58.503Z,1.92
2017-05-25T16:52:24.904Z,1.80
2017-05-25T16:54:52.041Z,1.86
2017-05-25T16:57:18.503Z,2.00
2017-05-25T16:59:44.904Z,1.74
2017-05-25T17:02:18.267Z,2.18
2017-05-25T17:04:44.660Z,2.00
2017-05-25T17:07:11.088Z,1.76
2017-05-25T17:09:38.279Z,1.90
2017-05-25T17:12:04.703Z,1.98
2017-05-25T17:14:31.143Z,1.94
2017-05-25T17:17:12.519Z,1.80
2017-05-25T17:19:38.879Z,2.04
2017-05-25T17:22:06.090Z,2.24
2017-05-25T17:24:32.580Z,2.02
2017-05-25T17:26:58.976Z,1.76
2017-05-25T17:29:25.292Z,1.96
2017-05-25T17:31:51.660Z,2.30
2017-05-25T17:34:18.843Z,2.16
2017-05-25T17:36:45.279Z,2.02
2017-05-25T17:39:11.691Z,2.06
2017-05-25T17:41:38.114Z,2.16
2017-05-25T17:44:04.653Z,1.98
2017-05-25T17:46:31.020Z,1.80
2017-05-25T17:48:58.134Z,2.38
2017-05-25T17:51:24.503Z,2.76
2017-05-25T17:53:51.008Z,2.40
2017-05-25T17:56:18.137Z,2.32
2017-05-25T17:58:44.575Z,2.38
2017-05-25T18:01:10.989Z,2.26
2017-05-25T18:03:37.423Z,2.20
2017-05-25T18:06:03.888Z,2.00
2017-05-25T18:08:31.070Z,2.50
2017-05-25T18:10:57.431Z,2.24
2017-05-25T18:13:23.796Z,2.58
2017-05-25T18:15:50.906Z,2.36
2017-05-25T18:18:17.265Z,3.12
2017-05-25T18:20:44.727Z,2.56
2017-05-25T18:23:11.441Z,2.80
2017-05-25T18:25:37.821Z,2.36
2017-05-25T18:28:04.319Z,2.54
2017-05-25T18:30:30.690Z,2.70
2017-05-25T18:32:57.169Z,2.34
2017-05-25T18:35:23.556Z,2.34
2017-05-25T18:37:49.955Z,2.60
2017-05-25T18:40:16.338Z,2.30
2017-05-25T18:42:42.737Z,2.30
2017-05-25T18:45:09.141Z,2.16
2017-05-25T18:47:35.554Z,2.72
2017-05-25T18:50:02.033Z,2.68
2017-05-25T18:52:28.424Z,2.68
2017-05-25T18:54:54.781Z,2.26
2017-05-25T18:57:21.244Z,2.16
2017-05-25T18:59:47.662Z,2.68
2017-05-25T19:02:14.789Z,3.06
2017-05-25T19:04:41.173Z,2.54
2017-05-25T19:07:13.953Z,3.00
2017-05-25T19:09:41.732Z,3.16
2017-05-25T19:12:08.070Z,3.12
2017-05-25T19:14:34.495Z,2.64
2017-05-25T19:17:02.364Z,2.70
2017-05-25T19:19:28.797Z,2.10
2017-05-25T19:21:55.916Z,2.48
2017-05-25T19:24:22.287Z,1.96
2017-05-25T19:26:48.758Z,2.24
2017-05-25T19:29:15.139Z,2.12
2017-05-25T19:31:41.511Z,2.64
2017-05-25T19:34:07.917Z,3.20
2017-05-25T19:36:34.417Z,2.72
2017-05-25T19:39:00.829Z,2.90
2017-05-25T19:41:27.246Z,3.32
2017-05-25T19:43:53.732Z,3.04
2017-05-25T19:46:20.159Z,2.84
2017-05-25T19:48:46.576Z,2.56
2017-05-25T19:51:12.936Z,2.84
2017-05-25T19:53:39.376Z,2.62
2017-05-25T19:56:05.803Z,2.48
2017-05-25T19:58:32.262Z,2.84
2017-05-25T20:00:58.683Z,2.52
2017-05-25T20:03:25.085Z,2.70
2017-05-25T20:05:51.481Z,2.96
2017-05-25T20:08:17.847Z,2.86
2017-05-25T20:10:50.868Z,2.80
2017-05-25T20:13:17.315Z,2.94
2017-05-25T20:15:43.724Z,2.48
2017-05-25T20:18:10.881Z,2.68
2017-05-25T20:20:38.104Z,2.46
2017-05-25T20:23:04.463Z,2.80
2017-05-25T20:25:30.827Z,2.62
2017-05-25T20:27:57.288Z,2.72
2017-05-25T20:30:23.696Z,3.36
2017-05-25T20:32:51.048Z,3.22
2017-05-25T20:35:17.471Z,3.00
2017-05-25T20:37:43.853Z,4.06
2017-05-25T20:40:11.224Z,2.58
2017-05-25T20:42:37.670Z,3.70
2017-05-25T20:45:04.045Z,3.42
2017-05-25T20:47:30.419Z,2.98
2017-05-25T20:49:56.856Z,3.86
2017-05-25T20:52:29.412Z,2.74
2017-05-25T20:54:57.103Z,3.10
2017-05-25T20:57:23.610Z,3.30
2017-05-25T20:59:50.096Z,3.40
2017-05-25T21:02:16.578Z,3.46
2017-05-25T21:04:42.969Z,3.06
2017-05-25T21:07:11.142Z,3.78
2017-05-25T21:09:37.586Z,3.96
2017-05-25T21:12:04.020Z,3.68
2017-05-25T21:14:30.483Z,3.42
2017-05-25T21:16:56.932Z,3.16
2017-05-25T21:19:23.451Z,3.20
2017-05-25T21:21:49.900Z,3.78
2017-05-25T21:24:16.360Z,3.46
2017-05-25T21:26:44.520Z,4.38
2017-05-25T21:29:12.087Z,3.60
