createdAt,value
2022-11-10T00:02:00.726Z,9.00
2022-11-10T00:04:46.036Z,9.00
2022-11-10T00:07:31.212Z,9.00
2022-11-10T00:10:16.550Z,9.00
2022-11-10T00:13:02.160Z,9.00
2022-11-10T00:16:05.845Z,9.00
2022-11-10T00:18:51.234Z,8.90
2022-11-10T00:21:39.263Z,8.90
2022-11-10T00:24:24.702Z,9.00
2022-11-10T00:27:09.632Z,8.90
2022-11-10T00:29:54.735Z,8.90
2022-11-10T00:32:39.856Z,8.90
2022-11-10T00:35:24.755Z,8.90
2022-11-10T00:38:09.962Z,8.90
2022-11-10T00:40:54.991Z,8.90
2022-11-10T00:43:40.103Z,8.90
2022-11-10T00:46:25.180Z,8.90
2022-11-10T00:49:10.204Z,8.90
2022-11-10T00:51:55.347Z,8.90
2022-11-10T00:54:40.347Z,8.90
2022-11-10T00:57:25.448Z,8.80
2022-11-10T01:00:10.502Z,8.80
2022-11-10T01:02:56.006Z,8.80
2022-11-10T01:05:41.402Z,8.90
2022-11-10T01:08:26.719Z,8.80
2022-11-10T01:11:16.455Z,8.80
2022-11-10T01:14:01.385Z,8.80
2022-11-10T01:16:46.522Z,8.80
2022-11-10T01:19:31.776Z,8.80
2022-11-10T01:22:16.745Z,8.80
2022-11-10T01:25:01.878Z,8.80
2022-11-10T01:27:46.843Z,8.80
2022-11-10T01:30:31.957Z,8.80
2022-11-10T01:33:17.731Z,8.80
2022-11-10T01:36:03.290Z,8.70
2022-11-10T01:38:48.983Z,8.80
2022-11-10T01:41:34.193Z,8.70
2022-11-10T01:44:20.987Z,8.60
2022-11-10T01:47:06.228Z,8.70
2022-11-10T01:49:51.428Z,8.70
2022-11-10T01:52:37.092Z,8.60
2022-11-10T01:55:23.376Z,8.70
2022-11-10T01:58:08.974Z,8.70
2022-11-10T02:00:54.580Z,8.70
2022-11-10T02:03:59.996Z,8.70
2022-11-10T02:06:46.677Z,8.70
2022-11-10T02:09:32.344Z,8.70
2022-11-10T02:12:36.730Z,8.70
2022-11-10T02:15:22.266Z,8.70
2022-11-10T02:18:07.384Z,8.70
2022-11-10T02:20:52.332Z,8.70
2022-11-10T02:23:37.496Z,8.70
2022-11-10T02:26:24.108Z,8.70
2022-11-10T02:29:09.680Z,8.70
2022-11-10T02:31:54.895Z,8.70
2022-11-10T02:34:39.916Z,8.70
2022-11-10T02:37:25.236Z,8.70
2022-11-10T02:40:10.511Z,8.60
2022-11-10T02:42:55.695Z,8.50
2022-11-10T02:45:46.807Z,8.40
2022-11-10T02:48:31.834Z,8.30
2022-11-10T02:51:17.000Z,8.30
2022-11-10T02:54:02.057Z,8.20
2022-11-10T02:56:47.380Z,8.10
2022-11-10T02:59:32.757Z,8.10
2022-11-10T03:02:17.785Z,8.10
2022-11-10T03:05:03.015Z,8.10
2022-11-10T03:07:55.408Z,8.10
2022-11-10T03:10:40.357Z,8.10
2022-11-10T03:13:32.086Z,8.00
2022-11-10T03:16:25.257Z,8.00
2022-11-10T03:19:10.232Z,8.00
2022-11-10T03:21:55.447Z,8.00
2022-11-10T03:24:40.633Z,8.10
2022-11-10T03:27:26.012Z,8.10
2022-11-10T03:30:11.257Z,8.00
2022-11-10T03:32:56.831Z,8.00
2022-11-10T03:35:42.024Z,7.90
2022-11-10T03:38:27.011Z,7.90
2022-11-10T03:41:19.413Z,7.90
2022-11-10T03:44:05.964Z,7.90
2022-11-10T03:46:51.817Z,7.90
2022-11-10T03:49:37.075Z,7.90
2022-11-10T03:52:22.339Z,7.80
2022-11-10T03:55:07.603Z,7.80
2022-11-10T03:57:52.965Z,7.80
2022-11-10T04:00:38.077Z,7.70
2022-11-10T04:03:23.924Z,7.70
2022-11-10T04:06:29.644Z,7.70
2022-11-10T04:09:14.744Z,7.70
2022-11-10T04:12:22.118Z,7.70
2022-11-10T04:15:31.626Z,7.60
2022-11-10T04:18:26.510Z,7.60
2022-11-10T04:21:12.192Z,7.60
2022-11-10T04:23:57.646Z,7.70
2022-11-10T04:26:42.985Z,7.70
2022-11-10T04:29:28.339Z,7.70
2022-11-10T04:32:13.569Z,7.70
2022-11-10T04:34:58.812Z,7.70
2022-11-10T04:37:45.940Z,7.70
2022-11-10T04:40:31.169Z,7.80
2022-11-10T04:43:16.363Z,7.80
2022-11-10T04:46:01.777Z,7.90
2022-11-10T04:48:46.903Z,8.00
2022-11-10T04:51:36.535Z,8.00
2022-11-10T04:54:22.027Z,8.00
2022-11-10T04:57:07.044Z,8.10
2022-11-10T04:59:52.280Z,8.10
2022-11-10T05:02:39.716Z,8.10
2022-11-10T05:05:25.502Z,8.10
2022-11-10T05:08:10.817Z,8.10
2022-11-10T05:10:56.173Z,8.10
2022-11-10T05:13:41.709Z,8.00
2022-11-10T05:16:26.715Z,8.00
2022-11-10T05:19:11.762Z,7.90
2022-11-10T05:21:56.970Z,7.90
2022-11-10T05:24:42.118Z,7.90
2022-11-10T05:27:27.209Z,8.00
2022-11-10T05:30:12.549Z,7.90
2022-11-10T05:32:57.996Z,7.90
2022-11-10T05:35:44.150Z,8.00
2022-11-10T05:38:29.476Z,7.90
2022-11-10T05:41:14.536Z,7.90
2022-11-10T05:43:59.433Z,7.90
2022-11-10T05:46:44.520Z,7.90
2022-11-10T05:49:29.480Z,7.90
2022-11-10T05:52:15.506Z,7.90
2022-11-10T05:55:00.783Z,7.90
2022-11-10T05:57:46.616Z,7.90
2022-11-10T06:00:32.524Z,7.90
2022-11-10T06:03:18.654Z,7.80
2022-11-10T06:06:04.614Z,7.90
2022-11-10T06:08:49.823Z,7.80
2022-11-10T06:11:35.033Z,7.80
2022-11-10T06:14:20.318Z,7.80
2022-11-10T06:17:05.465Z,7.80
2022-11-10T06:19:50.700Z,7.80
2022-11-10T06:22:36.440Z,7.80
2022-11-10T06:25:22.269Z,7.80
2022-11-10T06:28:08.185Z,7.80
2022-11-10T06:30:56.552Z,7.80
2022-11-10T06:33:42.784Z,7.80
2022-11-10T06:36:28.211Z,7.70
2022-11-10T06:39:13.591Z,7.70
2022-11-10T06:41:58.831Z,7.60
2022-11-10T06:44:44.010Z,7.60
2022-11-10T06:47:30.552Z,7.60
2022-11-10T06:50:15.756Z,7.60
2022-11-10T06:53:01.108Z,7.50
2022-11-10T06:55:46.481Z,7.50
2022-11-10T06:58:31.592Z,7.50
2022-11-10T07:01:22.145Z,7.40
2022-11-10T07:04:19.786Z,7.20
2022-11-10T07:07:05.989Z,7.10
2022-11-10T07:09:51.405Z,7.00
2022-11-10T07:12:36.563Z,6.90
2022-11-10T07:15:22.055Z,6.80
2022-11-10T07:18:07.214Z,6.80
2022-11-10T07:20:52.225Z,6.80
2022-11-10T07:23:37.299Z,6.70
2022-11-10T07:26:22.384Z,6.70
2022-11-10T07:29:07.600Z,6.80
2022-11-10T07:31:53.019Z,6.80
2022-11-10T07:34:38.371Z,6.90
2022-11-10T07:37:23.390Z,7.00
2022-11-10T07:40:08.692Z,7.10
2022-11-10T07:42:54.019Z,7.30
2022-11-10T07:45:39.189Z,7.50
2022-11-10T07:48:24.208Z,7.70
2022-11-10T07:51:09.294Z,7.80
2022-11-10T07:53:54.304Z,7.90
2022-11-10T07:56:39.449Z,8.10
2022-11-10T07:59:24.459Z,8.20
2022-11-10T08:02:11.133Z,8.40
2022-11-10T08:04:56.187Z,8.50
2022-11-10T08:07:41.361Z,8.60
2022-11-10T08:10:30.128Z,8.70
2022-11-10T08:13:15.482Z,8.70
2022-11-10T08:16:00.592Z,8.80
2022-11-10T08:18:45.749Z,8.90
2022-11-10T08:21:31.281Z,8.90
2022-11-10T08:24:16.428Z,9.00
2022-11-10T08:27:01.495Z,9.10
2022-11-10T08:29:46.657Z,9.10
2022-11-10T08:32:31.622Z,9.20
2022-11-10T08:35:16.751Z,9.30
2022-11-10T08:38:09.455Z,9.40
2022-11-10T08:40:56.219Z,9.40
2022-11-10T08:43:41.844Z,9.50
2022-11-10T08:46:27.145Z,9.60
2022-11-10T08:49:12.184Z,9.80
2022-11-10T08:51:57.358Z,9.90
2022-11-10T08:54:42.425Z,10.10
2022-11-10T08:57:27.452Z,10.30
2022-11-10T09:00:13.436Z,10.40
2022-11-10T09:03:10.520Z,10.50
2022-11-10T09:05:58.771Z,10.40
2022-11-10T09:08:44.146Z,10.50
2022-11-10T09:11:30.097Z,10.40
2022-11-10T09:14:15.473Z,10.30
2022-11-10T09:17:00.581Z,10.30
2022-11-10T09:19:45.685Z,10.30
2022-11-10T09:22:30.718Z,10.50
2022-11-10T09:25:15.835Z,10.40
2022-11-10T09:28:01.304Z,10.40
2022-11-10T09:30:47.504Z,10.40
2022-11-10T09:33:32.811Z,10.70
2022-11-10T09:36:17.899Z,10.70
2022-11-10T09:39:02.871Z,10.70
2022-11-10T09:41:47.848Z,10.70
2022-11-10T09:44:38.845Z,10.90
2022-11-10T09:47:56.986Z,11.10
2022-11-10T09:50:35.935Z,11.30
2022-11-10T09:53:28.089Z,11.20
2022-11-10T09:56:16.610Z,11.30
2022-11-10T09:59:10.600Z,11.30
2022-11-10T10:02:10.343Z,11.50
2022-11-10T10:05:14.165Z,11.50
2022-11-10T10:08:02.431Z,11.40
2022-11-10T10:10:49.305Z,11.40
2022-11-10T10:13:47.032Z,11.40
2022-11-10T10:16:40.085Z,11.20
2022-11-10T10:19:37.605Z,11.00
2022-11-10T10:22:31.780Z,10.90
2022-11-10T10:25:19.973Z,10.80
2022-11-10T10:28:08.464Z,10.80
2022-11-10T10:30:55.475Z,10.80
2022-11-10T10:33:41.008Z,10.90
2022-11-10T10:36:27.569Z,11.00
2022-11-10T10:39:15.036Z,11.20
2022-11-10T10:42:00.536Z,11.40
2022-11-10T10:45:04.358Z,11.40
2022-11-10T10:47:50.817Z,11.60
2022-11-10T10:50:41.967Z,11.70
2022-11-10T10:53:27.599Z,11.90
2022-11-10T10:56:21.506Z,11.90
2022-11-10T10:59:17.011Z,11.80
2022-11-10T11:02:02.136Z,11.80
2022-11-10T11:04:47.086Z,11.70
2022-11-10T11:07:32.432Z,11.70
2022-11-10T11:10:25.396Z,11.60
2022-11-10T11:13:24.111Z,11.70
2022-11-10T11:16:12.195Z,11.90
2022-11-10T11:18:57.357Z,12.10
2022-11-10T11:22:02.533Z,12.20
2022-11-10T11:25:06.108Z,12.30
2022-11-10T11:28:10.264Z,12.40
2022-11-10T11:31:01.582Z,12.50
2022-11-10T11:34:00.697Z,12.50
2022-11-10T11:36:48.790Z,12.60
2022-11-10T11:39:38.177Z,12.70
2022-11-10T11:42:39.931Z,12.80
2022-11-10T11:45:32.372Z,12.80
2022-11-10T11:48:26.703Z,13.00
2022-11-10T11:51:17.932Z,13.20
2022-11-10T11:54:02.746Z,13.40
2022-11-10T11:56:48.873Z,13.50
2022-11-10T11:59:34.111Z,13.70
2022-11-10T12:02:19.141Z,13.40
2022-11-10T12:05:11.787Z,12.80
2022-11-10T12:08:15.409Z,12.70
2022-11-10T12:11:00.332Z,13.00
2022-11-10T12:13:51.721Z,13.20
2022-11-10T12:16:38.515Z,13.30
2022-11-10T12:19:26.932Z,13.20
2022-11-10T12:22:32.418Z,13.00
2022-11-10T12:25:32.889Z,12.90
2022-11-10T12:28:30.935Z,13.00
2022-11-10T12:31:18.764Z,13.40
2022-11-10T12:34:10.691Z,13.70
2022-11-10T12:36:57.466Z,14.00
2022-11-10T12:40:01.327Z,14.10
2022-11-10T12:42:50.079Z,14.20
2022-11-10T12:45:38.453Z,14.20
2022-11-10T12:48:24.357Z,14.40
2022-11-10T12:51:14.264Z,14.40
2022-11-10T12:53:59.450Z,14.50
2022-11-10T12:56:53.295Z,14.60
2022-11-10T12:59:40.311Z,14.70
2022-11-10T13:02:28.500Z,14.80
2022-11-10T13:05:13.600Z,14.60
2022-11-10T13:08:13.232Z,14.50
2022-11-10T13:11:18.492Z,14.20
2022-11-10T13:14:05.179Z,14.10
2022-11-10T13:16:54.551Z,14.10
2022-11-10T13:19:39.993Z,14.40
2022-11-10T13:22:27.977Z,14.80
2022-11-10T13:25:31.771Z,15.10
2022-11-10T13:28:36.793Z,15.00
2022-11-10T13:31:28.342Z,15.20
2022-11-10T13:34:19.817Z,15.80
2022-11-10T13:37:23.883Z,17.20
2022-11-10T13:40:21.100Z,19.50
2022-11-10T13:43:19.519Z,21.00
2022-11-10T13:46:05.381Z,22.20
2022-11-10T13:48:53.739Z,23.60
2022-11-10T13:51:43.704Z,24.30
2022-11-10T13:54:55.265Z,24.70
2022-11-10T13:57:41.775Z,25.20
2022-11-10T14:00:28.462Z,25.90
2022-11-10T14:03:32.756Z,26.30
2022-11-10T14:06:20.920Z,26.60
2022-11-10T14:09:25.929Z,26.80
2022-11-10T14:12:20.496Z,27.20
2022-11-10T14:15:19.313Z,27.10
2022-11-10T14:18:14.413Z,26.90
2022-11-10T14:21:00.632Z,26.70
2022-11-10T14:23:47.631Z,26.80
2022-11-10T14:26:35.819Z,26.60
2022-11-10T14:29:26.864Z,26.80
2022-11-10T14:32:22.280Z,27.10
2022-11-10T14:35:17.390Z,26.60
2022-11-10T14:38:04.966Z,25.90
2022-11-10T14:40:50.550Z,25.60
2022-11-10T14:43:36.951Z,25.30
2022-11-10T14:46:23.544Z,24.80
2022-11-10T14:49:10.012Z,24.10
2022-11-10T14:51:56.764Z,23.40
2022-11-10T14:54:44.144Z,23.00
2022-11-10T14:57:29.638Z,22.20
2022-11-10T15:00:17.129Z,21.50
2022-11-10T15:03:02.657Z,20.80
2022-11-10T15:05:48.303Z,20.50
2022-11-10T15:08:33.742Z,19.80
2022-11-10T15:11:35.537Z,18.60
2022-11-10T15:14:38.119Z,17.40
2022-11-10T15:17:42.794Z,16.30
2022-11-10T15:20:38.725Z,15.60
2022-11-10T15:23:32.064Z,14.80
2022-11-10T15:26:23.796Z,14.30
2022-11-10T15:29:28.597Z,13.80
2022-11-10T15:32:19.813Z,13.40
2022-11-10T15:35:23.950Z,13.10
2022-11-10T15:38:09.084Z,12.70
2022-11-10T15:41:05.326Z,12.40
2022-11-10T15:43:50.847Z,12.30
2022-11-10T15:46:36.025Z,12.00
2022-11-10T15:49:32.027Z,11.80
2022-11-10T15:52:19.451Z,11.60
2022-11-10T15:55:04.746Z,11.40
2022-11-10T15:57:49.745Z,11.10
2022-11-10T16:00:34.803Z,10.90
2022-11-10T16:03:20.823Z,10.80
2022-11-10T16:06:06.683Z,10.60
2022-11-10T16:08:51.849Z,10.40
2022-11-10T16:11:37.116Z,10.10
2022-11-10T16:14:22.501Z,10.10
2022-11-10T16:17:09.564Z,10.00
2022-11-10T16:19:54.831Z,9.90
2022-11-10T16:22:39.853Z,9.60
2022-11-10T16:25:27.744Z,9.50
2022-11-10T16:28:14.776Z,9.40
2022-11-10T16:31:00.179Z,9.20
2022-11-10T16:33:46.129Z,9.10
2022-11-10T16:36:33.069Z,9.10
2022-11-10T16:39:18.501Z,8.80
2022-11-10T16:42:03.548Z,8.70
2022-11-10T16:44:48.627Z,8.50
2022-11-10T16:47:33.627Z,8.50
2022-11-10T16:50:27.952Z,8.40
2022-11-10T16:53:14.873Z,8.30
2022-11-10T16:56:00.216Z,8.20
2022-11-10T16:58:45.170Z,8.10
2022-11-10T17:01:31.928Z,8.10
2022-11-10T17:04:17.391Z,8.00
2022-11-10T17:07:02.519Z,8.00
2022-11-10T17:09:48.044Z,7.90
2022-11-10T17:12:32.954Z,7.90
2022-11-10T17:15:19.717Z,7.90
2022-11-10T17:18:05.668Z,7.80
2022-11-10T17:20:51.927Z,7.80
2022-11-10T17:23:37.362Z,7.60
2022-11-10T17:26:22.335Z,7.40
2022-11-10T17:29:14.114Z,7.30
2022-11-10T17:31:59.499Z,7.10
2022-11-10T17:34:44.782Z,7.00
2022-11-10T17:37:29.815Z,6.90
2022-11-10T17:40:17.747Z,6.90
2022-11-10T17:43:03.062Z,6.90
2022-11-10T17:45:48.063Z,7.00
2022-11-10T17:48:33.276Z,7.00
2022-11-10T17:51:19.532Z,6.90
2022-11-10T17:54:05.812Z,6.80
2022-11-10T17:56:50.782Z,6.80
2022-11-10T17:59:35.716Z,6.70
2022-11-10T18:02:20.912Z,6.50
2022-11-10T18:05:06.471Z,6.40
2022-11-10T18:07:51.999Z,6.40
2022-11-10T18:10:40.606Z,6.30
2022-11-10T18:13:25.820Z,6.30
2022-11-10T18:16:12.901Z,6.30
2022-11-10T18:18:58.673Z,6.20
2022-11-10T18:21:44.062Z,6.20
2022-11-10T18:24:29.286Z,6.10
2022-11-10T18:27:14.260Z,6.10
2022-11-10T18:29:59.396Z,6.00
2022-11-10T18:32:44.470Z,6.00
2022-11-10T18:35:29.646Z,5.90
2022-11-10T18:38:14.654Z,6.00
2022-11-10T18:41:22.208Z,6.00
2022-11-10T18:44:07.387Z,5.80
2022-11-10T18:46:52.568Z,5.70
2022-11-10T18:49:37.528Z,5.60
2022-11-10T18:52:22.588Z,5.60
2022-11-10T18:55:07.937Z,5.70
2022-11-10T18:57:53.447Z,5.60
2022-11-10T19:00:38.516Z,5.50
2022-11-10T19:03:23.967Z,5.40
2022-11-10T19:06:10.069Z,5.50
2022-11-10T19:08:55.581Z,5.40
2022-11-10T19:11:40.780Z,5.40
2022-11-10T19:14:25.728Z,5.30
2022-11-10T19:17:10.759Z,5.30
2022-11-10T19:19:56.822Z,5.20
2022-11-10T19:22:41.898Z,5.10
2022-11-10T19:25:27.059Z,5.10
2022-11-10T19:28:12.166Z,5.20
2022-11-10T19:31:01.303Z,5.10
2022-11-10T19:33:46.722Z,5.10
2022-11-10T19:36:32.056Z,5.10
2022-11-10T19:39:17.359Z,5.00
2022-11-10T19:42:02.768Z,5.00
2022-11-10T19:44:48.065Z,4.90
2022-11-10T19:47:33.268Z,4.90
2022-11-10T19:50:18.304Z,4.90
2022-11-10T19:53:03.465Z,4.80
2022-11-10T19:55:48.483Z,4.80
2022-11-10T19:58:37.838Z,4.70
2022-11-10T20:01:23.389Z,4.60
2022-11-10T20:04:09.917Z,4.60
2022-11-10T20:07:14.225Z,4.60
2022-11-10T20:10:00.276Z,4.60
2022-11-10T20:12:45.444Z,4.60
2022-11-10T20:15:30.636Z,4.60
2022-11-10T20:18:15.945Z,4.50
2022-11-10T20:21:05.206Z,4.50
2022-11-10T20:23:54.193Z,4.50
2022-11-10T20:26:39.717Z,4.50
2022-11-10T20:29:24.686Z,4.40
2022-11-10T20:32:10.053Z,4.30
2022-11-10T20:34:55.222Z,4.40
2022-11-10T20:37:40.511Z,4.40
2022-11-10T20:40:43.324Z,4.40
2022-11-10T20:43:29.557Z,4.30
2022-11-10T20:46:27.861Z,4.20
2022-11-10T20:49:21.169Z,4.20
2022-11-10T20:52:06.422Z,4.20
2022-11-10T20:54:52.108Z,4.00
2022-11-10T20:57:37.255Z,4.10
2022-11-10T21:00:22.427Z,4.10
2022-11-10T21:03:07.817Z,4.10
2022-11-10T21:05:54.471Z,4.10
2022-11-10T21:08:39.741Z,4.00
2022-11-10T21:11:43.768Z,3.90
2022-11-10T21:14:28.984Z,3.90
2022-11-10T21:17:18.910Z,3.80
2022-11-10T21:20:04.444Z,3.80
2022-11-10T21:22:49.868Z,3.70
2022-11-10T21:25:35.745Z,3.70
2022-11-10T21:28:21.164Z,3.70
2022-11-10T21:31:06.449Z,3.70
2022-11-10T21:33:54.586Z,3.60
2022-11-10T21:36:48.887Z,3.60
2022-11-10T21:39:34.121Z,3.70
2022-11-10T21:42:21.662Z,3.80
2022-11-10T21:45:07.407Z,3.80
2022-11-10T21:47:52.873Z,3.80
2022-11-10T21:50:37.885Z,3.60
2022-11-10T21:53:23.307Z,3.50
2022-11-10T21:56:10.002Z,3.50
2022-11-10T21:58:55.296Z,3.50
2022-11-10T22:01:40.497Z,3.50
2022-11-10T22:04:25.600Z,3.40
2022-11-10T22:07:22.963Z,3.40
2022-11-10T22:10:27.468Z,3.30
2022-11-10T22:13:35.357Z,3.30
2022-11-10T22:16:41.497Z,3.20
2022-11-10T22:19:26.923Z,3.30
2022-11-10T22:22:14.136Z,3.30
2022-11-10T22:24:59.173Z,3.40
2022-11-10T22:27:44.403Z,3.30
2022-11-10T22:30:29.731Z,3.30
2022-11-10T22:33:27.085Z,3.20
2022-11-10T22:36:13.778Z,3.20
2022-11-10T22:39:03.339Z,3.20
2022-11-10T22:42:07.507Z,3.10
2022-11-10T22:44:52.687Z,3.00
2022-11-10T22:47:56.525Z,3.00
2022-11-10T22:50:41.896Z,3.00
2022-11-10T22:53:27.501Z,3.00
2022-11-10T22:56:12.885Z,3.00
2022-11-10T22:59:00.051Z,3.00
2022-11-10T23:01:45.835Z,3.10
2022-11-10T23:04:31.213Z,3.00
2022-11-10T23:07:16.538Z,3.00
2022-11-10T23:10:01.932Z,3.00
2022-11-10T23:12:47.344Z,3.00
2022-11-10T23:15:34.518Z,2.90
2022-11-10T23:18:20.590Z,2.80
2022-11-10T23:21:07.088Z,2.80
2022-11-10T23:23:53.575Z,2.80
2022-11-10T23:26:38.777Z,2.80
2022-11-10T23:29:24.203Z,2.70
2022-11-10T23:32:09.586Z,2.70
2022-11-10T23:34:54.750Z,2.70
2022-11-10T23:37:39.873Z,2.60
2022-11-10T23:40:24.889Z,2.60
2022-11-10T23:43:09.987Z,2.60
2022-11-10T23:46:10.821Z,2.60
2022-11-10T23:48:56.108Z,2.50
2022-11-10T23:51:41.727Z,2.60
2022-11-10T23:54:27.035Z,2.40
2022-11-10T23:57:13.194Z,2.50
2022-11-10T23:59:58.234Z,2.50
