createdAt,value
2019-03-20T00:01:44.341Z,84.90
2019-03-20T00:06:50.884Z,85.50
2019-03-20T00:09:43.448Z,86.10
2019-03-20T00:14:41.170Z,86.20
2019-03-20T00:17:10.277Z,86.10
2019-03-20T00:19:39.356Z,85.70
2019-03-20T00:24:36.988Z,86.00
2019-03-20T00:29:57.958Z,86.00
2019-03-20T00:35:00.762Z,86.10
2019-03-20T00:37:27.584Z,86.30
2019-03-20T00:39:56.822Z,88.40
2019-03-20T00:42:35.435Z,86.30
2019-03-20T00:45:03.915Z,86.40
2019-03-20T00:47:33.457Z,86.20
2019-03-20T00:50:02.591Z,86.40
2019-03-20T00:55:00.551Z,85.90
2019-03-20T00:57:29.557Z,85.90
2019-03-20T00:59:58.569Z,85.80
2019-03-20T01:02:27.632Z,86.00
2019-03-20T01:04:56.841Z,85.10
2019-03-20T01:07:25.965Z,84.60
2019-03-20T01:09:55.204Z,84.70
2019-03-20T01:12:24.520Z,85.20
2019-03-20T01:17:22.442Z,85.70
2019-03-20T01:19:51.594Z,85.20
2019-03-20T01:22:20.687Z,85.90
2019-03-20T01:24:49.739Z,85.60
2019-03-20T01:27:19.114Z,85.40
2019-03-20T01:29:48.094Z,85.20
2019-03-20T01:32:20.470Z,85.10
2019-03-20T01:37:25.933Z,85.10
2019-03-20T01:39:55.269Z,84.80
2019-03-20T01:45:10.397Z,84.50
2019-03-20T01:47:39.601Z,84.30
2019-03-20T01:50:08.899Z,84.20
2019-03-20T01:55:07.271Z,84.80
2019-03-20T01:57:44.184Z,85.30
2019-03-20T02:00:22.101Z,86.00
2019-03-20T02:05:35.673Z,85.70
2019-03-20T02:08:03.214Z,85.70
2019-03-20T02:10:32.313Z,85.90
2019-03-20T02:13:02.065Z,85.80
2019-03-20T02:18:01.963Z,86.10
2019-03-20T02:20:41.675Z,85.80
2019-03-20T02:23:10.877Z,86.00
2019-03-20T02:25:51.538Z,86.40
2019-03-20T02:28:30.776Z,85.90
2019-03-20T02:31:00.617Z,86.00
2019-03-20T02:33:33.313Z,86.30
2019-03-20T02:36:02.192Z,86.50
2019-03-20T02:41:00.359Z,85.70
2019-03-20T02:43:39.716Z,86.00
2019-03-20T02:46:17.067Z,85.40
2019-03-20T02:51:26.821Z,85.00
2019-03-20T02:59:08.307Z,83.60
2019-03-20T03:04:09.325Z,83.70
2019-03-20T03:06:38.137Z,83.80
2019-03-20T03:09:10.131Z,84.30
2019-03-20T03:11:38.817Z,84.20
2019-03-20T03:14:08.190Z,84.60
2019-03-20T03:16:45.061Z,84.50
2019-03-20T03:19:16.472Z,84.40
2019-03-20T03:24:22.764Z,84.80
2019-03-20T03:26:52.858Z,84.80
2019-03-20T03:29:46.022Z,84.80
2019-03-20T03:34:45.575Z,84.90
2019-03-20T03:37:17.205Z,85.40
2019-03-20T03:42:18.986Z,84.60
2019-03-20T03:44:47.899Z,84.20
2019-03-20T03:55:30.362Z,84.90
2019-03-20T03:58:12.072Z,84.90
2019-03-20T04:03:26.149Z,83.50
2019-03-20T04:06:00.634Z,83.80
2019-03-20T04:08:30.804Z,84.00
2019-03-20T04:16:05.786Z,83.00
2019-03-20T04:23:44.760Z,80.70
2019-03-20T04:26:55.341Z,80.80
2019-03-20T04:29:43.874Z,81.60
2019-03-20T04:32:15.133Z,81.90
2019-03-20T04:34:44.385Z,82.10
2019-03-20T04:39:48.606Z,82.80
2019-03-20T04:42:18.039Z,82.70
2019-03-20T04:44:47.438Z,82.80
2019-03-20T04:47:19.099Z,82.30
2019-03-20T04:50:00.723Z,82.50
2019-03-20T04:52:34.604Z,81.50
2019-03-20T04:55:04.395Z,81.20
2019-03-20T05:00:03.892Z,81.20
2019-03-20T05:02:34.751Z,81.60
2019-03-20T05:07:38.202Z,81.80
2019-03-20T05:10:08.805Z,81.70
2019-03-20T05:12:37.935Z,82.00
2019-03-20T05:15:13.690Z,81.70
2019-03-20T05:20:16.392Z,82.00
2019-03-20T05:25:14.156Z,82.00
2019-03-20T05:27:46.300Z,82.10
2019-03-20T05:30:15.545Z,83.00
2019-03-20T05:32:59.006Z,83.40
2019-03-20T05:35:41.933Z,82.30
2019-03-20T05:38:28.380Z,91.30
2019-03-20T05:44:00.495Z,82.30
2019-03-20T05:54:26.909Z,84.10
2019-03-20T06:02:38.132Z,84.20
2019-03-20T06:05:07.641Z,83.60
2019-03-20T06:07:36.972Z,84.10
2019-03-20T06:10:24.644Z,84.40
2019-03-20T06:13:03.046Z,84.30
2019-03-20T06:18:03.572Z,85.40
2019-03-20T06:20:33.827Z,86.10
2019-03-20T06:23:12.014Z,86.90
2019-03-20T06:25:41.241Z,87.30
2019-03-20T06:30:39.138Z,87.00
2019-03-20T06:35:47.357Z,85.50
2019-03-20T06:38:16.552Z,85.60
2019-03-20T06:40:45.465Z,85.90
2019-03-20T06:43:14.557Z,86.50
2019-03-20T06:45:43.650Z,86.80
2019-03-20T06:48:12.811Z,86.80
2019-03-20T06:50:41.984Z,86.90
2019-03-20T06:53:10.764Z,87.00
2019-03-20T06:58:08.668Z,88.70
2019-03-20T07:01:06.812Z,89.70
2019-03-20T07:03:58.528Z,89.30
2019-03-20T07:09:24.222Z,87.60
2019-03-20T07:11:53.318Z,88.00
2019-03-20T07:14:22.553Z,88.00
2019-03-20T07:16:51.682Z,86.50
2019-03-20T07:19:24.563Z,84.70
2019-03-20T07:24:22.300Z,80.30
2019-03-20T07:26:53.868Z,79.30
2019-03-20T07:29:23.054Z,78.10
2019-03-20T07:31:52.839Z,76.50
2019-03-20T07:39:19.558Z,72.30
2019-03-20T07:49:20.358Z,66.80
2019-03-20T07:51:50.363Z,65.70
2019-03-20T07:54:22.897Z,64.40
2019-03-20T07:56:52.400Z,64.20
2019-03-20T07:59:21.564Z,62.70
2019-03-20T08:01:50.795Z,60.70
2019-03-20T08:04:20.365Z,59.00
2019-03-20T08:09:18.035Z,57.80
2019-03-20T08:11:48.281Z,57.10
2019-03-20T08:14:17.852Z,56.50
2019-03-20T08:16:47.370Z,55.40
2019-03-20T08:19:16.591Z,55.70
2019-03-20T08:21:45.969Z,55.00
2019-03-20T08:24:15.146Z,54.90
2019-03-20T08:26:44.220Z,54.70
2019-03-20T08:31:42.100Z,53.60
2019-03-20T08:34:11.456Z,52.40
2019-03-20T08:36:40.547Z,51.60
2019-03-20T08:39:10.023Z,51.00
2019-03-20T08:41:39.845Z,50.90
2019-03-20T08:44:12.496Z,50.40
2019-03-20T08:49:10.809Z,50.90
2019-03-20T08:54:11.417Z,49.70
2019-03-20T08:56:42.093Z,49.40
2019-03-20T08:59:11.552Z,49.70
2019-03-20T09:01:43.443Z,49.20
2019-03-20T09:04:13.156Z,48.60
2019-03-20T09:09:14.461Z,48.20
2019-03-20T09:11:44.345Z,47.30
2019-03-20T09:19:10.735Z,45.60
2019-03-20T09:21:39.982Z,45.00
2019-03-20T09:26:39.916Z,45.00
2019-03-20T09:29:18.246Z,44.00
2019-03-20T09:31:39.704Z,43.90
2019-03-20T09:34:08.563Z,42.30
2019-03-20T09:39:08.903Z,40.80
2019-03-20T09:41:38.174Z,41.80
2019-03-20T09:44:08.590Z,39.70
2019-03-20T09:46:37.640Z,39.60
2019-03-20T09:49:06.711Z,40.60
2019-03-20T09:51:35.629Z,40.70
2019-03-20T09:54:04.686Z,38.70
2019-03-20T09:56:34.051Z,38.30
2019-03-20T10:01:31.621Z,34.90
2019-03-20T10:04:00.609Z,35.30
2019-03-20T10:09:01.861Z,34.90
2019-03-20T10:11:30.354Z,34.80
2019-03-20T10:13:59.415Z,34.30
2019-03-20T10:16:28.527Z,33.90
2019-03-20T10:18:57.479Z,34.30
2019-03-20T10:23:55.341Z,32.20
2019-03-20T10:26:26.959Z,32.30
2019-03-20T10:28:56.219Z,31.60
2019-03-20T10:31:25.358Z,31.80
2019-03-20T10:36:22.874Z,31.50
2019-03-20T10:38:51.992Z,32.60
2019-03-20T10:41:21.061Z,31.60
2019-03-20T10:46:20.348Z,30.40
2019-03-20T10:48:49.438Z,30.00
2019-03-20T10:51:18.445Z,30.30
2019-03-20T10:53:47.655Z,30.50
2019-03-20T10:56:16.655Z,32.10
2019-03-20T10:58:45.649Z,31.50
2019-03-20T11:01:14.721Z,31.10
2019-03-20T11:03:43.781Z,29.90
2019-03-20T11:08:41.373Z,34.10
2019-03-20T11:11:10.912Z,33.60
2019-03-20T11:13:39.790Z,33.20
2019-03-20T11:16:08.673Z,32.40
2019-03-20T11:18:37.927Z,32.30
2019-03-20T11:21:07.141Z,32.00
2019-03-20T11:23:36.471Z,32.60
2019-03-20T11:26:05.494Z,31.50
2019-03-20T11:28:34.320Z,31.20
2019-03-20T11:31:03.562Z,30.60
2019-03-20T11:33:32.730Z,31.10
2019-03-20T11:36:01.907Z,31.80
2019-03-20T11:38:30.893Z,31.20
2019-03-20T11:40:59.912Z,31.90
2019-03-20T11:43:29.171Z,32.40
2019-03-20T11:45:58.685Z,32.90
2019-03-20T11:50:56.436Z,31.20
2019-03-20T11:55:54.136Z,32.30
2019-03-20T11:58:23.185Z,31.70
2019-03-20T12:00:53.742Z,33.40
2019-03-20T12:03:25.172Z,31.80
2019-03-20T12:05:54.254Z,32.50
2019-03-20T12:08:23.076Z,32.60
2019-03-20T12:13:20.929Z,32.60
2019-03-20T12:15:50.124Z,33.60
2019-03-20T12:18:19.087Z,31.40
2019-03-20T12:20:48.171Z,32.40
2019-03-20T12:23:17.101Z,33.00
2019-03-20T12:25:46.253Z,32.50
2019-03-20T12:28:15.384Z,31.60
2019-03-20T12:33:13.288Z,36.20
2019-03-20T12:35:42.530Z,32.40
2019-03-20T12:40:43.547Z,33.70
2019-03-20T12:43:12.811Z,33.40
2019-03-20T12:45:42.025Z,33.80
2019-03-20T12:48:11.136Z,33.80
2019-03-20T12:50:40.263Z,34.00
2019-03-20T12:55:38.959Z,35.10
2019-03-20T12:58:08.256Z,35.00
2019-03-20T13:00:37.325Z,34.00
2019-03-20T13:03:06.649Z,33.80
2019-03-20T13:05:36.477Z,34.40
2019-03-20T13:08:06.348Z,34.30
2019-03-20T13:10:35.863Z,34.50
2019-03-20T13:13:06.577Z,33.80
2019-03-20T13:18:06.610Z,33.60
2019-03-20T13:20:35.875Z,34.30
2019-03-20T13:23:07.739Z,33.50
2019-03-20T13:25:36.859Z,33.60
2019-03-20T13:28:05.750Z,33.30
2019-03-20T13:30:37.779Z,33.80
2019-03-20T13:33:07.189Z,34.10
2019-03-20T13:35:36.516Z,33.50
2019-03-20T13:40:34.465Z,32.80
2019-03-20T13:43:03.653Z,33.20
2019-03-20T13:45:51.476Z,33.60
2019-03-20T13:48:20.970Z,33.50
2019-03-20T13:50:50.207Z,33.50
2019-03-20T13:53:19.310Z,33.60
2019-03-20T13:55:48.655Z,34.10
2019-03-20T14:00:46.220Z,34.70
2019-03-20T14:05:44.208Z,33.00
2019-03-20T14:08:13.188Z,33.30
2019-03-20T14:10:50.323Z,33.10
2019-03-20T14:13:13.148Z,33.00
2019-03-20T14:18:11.125Z,32.90
2019-03-20T14:20:40.159Z,32.30
2019-03-20T14:23:09.267Z,32.30
2019-03-20T14:28:07.241Z,32.80
2019-03-20T14:30:36.349Z,33.70
2019-03-20T14:33:05.198Z,33.70
2019-03-20T14:35:34.938Z,33.20
2019-03-20T14:38:04.124Z,32.90
2019-03-20T14:40:36.897Z,32.80
2019-03-20T14:43:04.320Z,33.10
2019-03-20T14:48:03.765Z,33.00
2019-03-20T14:50:33.191Z,33.00
2019-03-20T14:53:02.566Z,32.40
2019-03-20T15:00:29.019Z,33.70
2019-03-20T15:02:58.225Z,33.80
2019-03-20T15:05:27.467Z,33.50
2019-03-20T15:12:54.097Z,34.30
2019-03-20T15:15:29.630Z,34.40
2019-03-20T15:17:58.524Z,34.50
2019-03-20T15:20:27.365Z,34.30
2019-03-20T15:22:56.211Z,34.10
2019-03-20T15:25:26.094Z,35.90
2019-03-20T15:27:55.249Z,35.40
2019-03-20T15:32:52.917Z,35.10
2019-03-20T15:35:21.882Z,35.30
2019-03-20T15:37:51.056Z,36.40
2019-03-20T15:40:20.266Z,35.50
2019-03-20T15:42:49.460Z,35.40
2019-03-20T15:47:55.863Z,38.40
2019-03-20T15:50:24.935Z,36.00
2019-03-20T15:57:54.025Z,35.40
2019-03-20T16:00:22.984Z,35.30
2019-03-20T16:02:53.460Z,35.60
2019-03-20T16:05:22.588Z,35.60
2019-03-20T16:07:51.697Z,35.80
2019-03-20T16:10:21.533Z,36.00
2019-03-20T16:12:50.593Z,35.80
2019-03-20T16:17:48.711Z,36.00
2019-03-20T16:20:17.652Z,35.40
2019-03-20T16:22:47.074Z,36.60
2019-03-20T16:25:16.569Z,35.50
2019-03-20T16:27:47.056Z,36.00
2019-03-20T16:30:19.107Z,36.20
2019-03-20T16:32:48.213Z,36.10
2019-03-20T16:35:17.477Z,36.60
2019-03-20T16:40:17.245Z,36.70
2019-03-20T16:42:46.542Z,37.00
2019-03-20T16:45:17.857Z,37.10
2019-03-20T16:47:47.006Z,37.10
2019-03-20T16:50:16.685Z,36.90
2019-03-20T16:52:45.886Z,37.00
2019-03-20T16:55:15.281Z,37.90
2019-03-20T16:57:44.888Z,37.50
2019-03-20T17:02:48.119Z,38.60
2019-03-20T17:05:17.384Z,38.90
2019-03-20T17:07:46.275Z,39.20
2019-03-20T17:10:23.798Z,38.60
2019-03-20T17:12:52.895Z,39.20
2019-03-20T17:15:23.321Z,39.60
2019-03-20T17:20:21.278Z,39.90
2019-03-20T17:25:19.278Z,40.30
2019-03-20T17:27:48.889Z,40.30
2019-03-20T17:30:23.341Z,40.30
2019-03-20T17:35:20.883Z,40.70
2019-03-20T17:37:51.437Z,40.60
2019-03-20T17:40:21.216Z,40.90
2019-03-20T17:45:19.909Z,41.20
2019-03-20T17:47:49.310Z,41.30
2019-03-20T17:52:53.398Z,41.90
2019-03-20T17:55:28.436Z,41.60
2019-03-20T17:57:57.559Z,41.90
2019-03-20T18:03:13.287Z,42.50
2019-03-20T18:05:42.364Z,42.80
2019-03-20T18:10:40.482Z,43.10
2019-03-20T18:13:10.107Z,43.40
2019-03-20T18:15:39.510Z,43.50
2019-03-20T18:18:08.800Z,43.70
2019-03-20T18:20:38.213Z,44.00
2019-03-20T18:23:08.061Z,43.80
2019-03-20T18:25:37.438Z,43.90
2019-03-20T18:28:06.563Z,44.10
2019-03-20T18:33:09.427Z,44.80
2019-03-20T18:35:45.035Z,45.10
2019-03-20T18:38:14.055Z,44.80
2019-03-20T18:40:44.620Z,45.10
2019-03-20T18:43:13.777Z,45.60
2019-03-20T18:48:11.609Z,46.00
2019-03-20T19:00:45.438Z,46.90
2019-03-20T19:03:19.629Z,47.40
2019-03-20T19:06:01.149Z,47.80
2019-03-20T19:08:30.586Z,48.30
2019-03-20T19:10:59.565Z,48.50
2019-03-20T19:13:28.636Z,49.20
2019-03-20T19:15:57.736Z,49.30
2019-03-20T19:20:56.012Z,49.80
2019-03-20T19:23:25.175Z,49.90
2019-03-20T19:25:55.330Z,49.50
2019-03-20T19:28:24.578Z,49.00
2019-03-20T19:30:53.767Z,49.50
2019-03-20T19:33:22.808Z,49.50
2019-03-20T19:35:51.875Z,49.80
2019-03-20T19:38:20.766Z,49.60
2019-03-20T19:43:18.419Z,50.10
2019-03-20T19:45:52.940Z,50.30
2019-03-20T19:50:50.590Z,50.70
2019-03-20T19:55:53.559Z,51.80
2019-03-20T19:58:22.930Z,52.80
2019-03-20T20:00:52.721Z,53.50
2019-03-20T20:05:49.758Z,54.20
2019-03-20T20:08:18.404Z,55.30
2019-03-20T20:10:47.100Z,55.80
2019-03-20T20:13:15.850Z,56.00
2019-03-20T20:15:44.510Z,56.30
2019-03-20T20:18:13.128Z,56.60
2019-03-20T20:20:41.851Z,56.70
2019-03-20T20:23:10.540Z,56.40
2019-03-20T20:28:07.488Z,56.10
2019-03-20T20:30:36.406Z,56.60
2019-03-20T20:33:05.166Z,56.60
2019-03-20T20:35:33.875Z,56.60
2019-03-20T20:38:02.818Z,56.90
2019-03-20T20:40:31.482Z,57.00
2019-03-20T20:43:00.355Z,56.60
2019-03-20T20:47:57.386Z,56.60
2019-03-20T20:50:26.058Z,57.90
2019-03-20T20:52:54.764Z,58.50
2019-03-20T20:55:23.693Z,58.90
2019-03-20T20:57:52.542Z,59.00
2019-03-20T21:00:21.335Z,59.00
2019-03-20T21:02:50.136Z,59.40
2019-03-20T21:05:18.887Z,59.40
2019-03-20T21:10:16.105Z,59.40
2019-03-20T21:12:55.660Z,60.00
2019-03-20T21:15:33.496Z,60.20
2019-03-20T21:18:40.514Z,60.60
2019-03-20T21:21:09.731Z,61.10
2019-03-20T21:24:14.612Z,61.90
2019-03-20T21:27:24.571Z,62.80
2019-03-20T21:30:33.650Z,63.90
2019-03-20T21:33:03.486Z,64.60
2019-03-20T21:36:41.164Z,63.80
2019-03-20T21:39:10.356Z,64.40
2019-03-20T21:42:11.799Z,63.90
2019-03-20T21:47:32.034Z,63.90
2019-03-20T21:50:16.529Z,65.00
2019-03-20T21:52:45.736Z,64.70
2019-03-20T21:55:42.058Z,64.50
2019-03-20T21:58:19.281Z,64.50
2019-03-20T22:01:47.262Z,65.20
2019-03-20T22:04:16.438Z,66.40
2019-03-20T22:07:23.287Z,66.50
2019-03-20T22:10:42.033Z,66.50
2019-03-20T22:13:27.231Z,66.80
2019-03-20T22:16:33.077Z,66.70
2019-03-20T22:19:41.500Z,66.90
2019-03-20T22:22:51.351Z,67.10
2019-03-20T22:25:49.349Z,67.70
2019-03-20T22:29:14.796Z,68.30
2019-03-20T22:31:56.304Z,68.60
2019-03-20T22:35:11.964Z,68.70
2019-03-20T22:37:41.386Z,68.50
2019-03-20T22:40:53.469Z,69.10
2019-03-20T22:43:34.335Z,69.40
2019-03-20T22:46:59.247Z,70.00
2019-03-20T22:50:20.890Z,69.60
2019-03-20T22:53:32.391Z,69.70
2019-03-20T22:56:33.752Z,69.50
2019-03-20T22:59:03.116Z,69.40
2019-03-20T23:04:13.942Z,68.80
2019-03-20T23:06:43.367Z,69.40
2019-03-20T23:09:12.794Z,69.90
2019-03-20T23:11:42.021Z,70.00
2019-03-20T23:14:13.021Z,68.60
2019-03-20T23:16:42.261Z,68.20
2019-03-20T23:19:11.643Z,68.40
2019-03-20T23:24:09.705Z,68.50
2019-03-20T23:26:39.059Z,68.20
2019-03-20T23:29:08.363Z,69.00
2019-03-20T23:31:37.763Z,68.80
2019-03-20T23:34:07.076Z,68.50
2019-03-20T23:36:36.324Z,68.60
2019-03-20T23:39:08.453Z,68.10
2019-03-20T23:41:37.830Z,68.00
2019-03-20T23:46:35.960Z,67.80
2019-03-20T23:49:12.009Z,69.60
2019-03-20T23:51:41.623Z,69.20
2019-03-20T23:54:11.996Z,69.60
2019-03-20T23:56:41.596Z,69.90
2019-03-20T23:59:11.277Z,70.10
