createdAt,value
2019-03-12T00:02:15.503Z,3.16
2019-03-12T00:04:47.305Z,3.15
2019-03-12T00:07:19.138Z,3.10
2019-03-12T00:09:53.716Z,3.06
2019-03-12T00:12:24.543Z,3.03
2019-03-12T00:14:56.455Z,2.99
2019-03-12T00:17:28.291Z,2.96
2019-03-12T00:20:00.363Z,2.99
2019-03-12T00:22:33.648Z,2.96
2019-03-12T00:25:05.923Z,3.00
2019-03-12T00:27:40.889Z,2.99
2019-03-12T00:30:12.681Z,3.05
2019-03-12T00:32:44.526Z,2.95
2019-03-12T00:35:16.327Z,2.95
2019-03-12T00:37:48.134Z,2.87
2019-03-12T00:40:20.204Z,2.74
2019-03-12T00:42:52.133Z,2.64
2019-03-12T00:45:23.929Z,2.66
2019-03-12T00:47:55.767Z,2.68
2019-03-12T00:50:27.589Z,2.61
2019-03-12T00:52:59.328Z,2.59
2019-03-12T00:55:31.161Z,2.55
2019-03-12T00:58:03.465Z,2.57
2019-03-12T01:00:36.348Z,2.57
2019-03-12T01:03:08.094Z,2.57
2019-03-12T01:05:39.911Z,2.64
2019-03-12T01:08:11.980Z,2.70
2019-03-12T01:10:43.827Z,2.71
2019-03-12T01:13:19.821Z,2.69
2019-03-12T01:15:51.737Z,2.71
2019-03-12T01:18:23.540Z,2.72
2019-03-12T01:20:55.333Z,2.74
2019-03-12T01:23:27.114Z,2.71
2019-03-12T01:26:00.210Z,2.60
2019-03-12T01:28:32.160Z,2.54
2019-03-12T01:31:03.954Z,2.55
2019-03-12T01:33:35.812Z,2.53
2019-03-12T01:36:07.586Z,2.48
2019-03-12T01:38:39.395Z,2.47
2019-03-12T01:41:11.239Z,2.41
2019-03-12T01:43:43.176Z,2.34
2019-03-12T01:46:14.916Z,2.31
2019-03-12T01:48:46.742Z,2.33
2019-03-12T01:51:18.523Z,2.30
2019-03-12T01:53:50.321Z,2.21
2019-03-12T01:56:22.103Z,2.12
2019-03-12T01:58:54.249Z,1.96
2019-03-12T02:01:26.044Z,1.98
2019-03-12T02:03:57.806Z,1.88
2019-03-12T02:06:29.610Z,1.99
2019-03-12T02:09:01.353Z,1.98
2019-03-12T02:11:34.780Z,1.91
2019-03-12T02:14:28.230Z,1.86
2019-03-12T02:17:00.124Z,1.76
2019-03-12T02:19:31.933Z,1.75
2019-03-12T02:22:04.074Z,1.61
2019-03-12T02:24:35.832Z,1.54
2019-03-12T02:27:07.693Z,1.48
2019-03-12T02:29:39.466Z,1.45
2019-03-12T02:32:11.345Z,1.38
2019-03-12T02:34:43.109Z,1.33
2019-03-12T02:37:14.947Z,1.38
2019-03-12T02:39:46.737Z,1.34
2019-03-12T02:42:18.736Z,1.34
2019-03-12T02:44:50.558Z,1.29
2019-03-12T02:47:23.467Z,1.24
2019-03-12T02:49:55.274Z,1.35
2019-03-12T02:52:27.038Z,1.36
2019-03-12T02:54:58.830Z,1.36
2019-03-12T02:57:30.708Z,1.45
2019-03-12T03:00:02.819Z,1.36
2019-03-12T03:02:35.246Z,1.33
2019-03-12T03:05:07.539Z,1.31
2019-03-12T03:08:05.728Z,1.26
2019-03-12T03:10:37.648Z,1.11
2019-03-12T03:13:09.415Z,1.09
2019-03-12T03:15:43.236Z,1.06
2019-03-12T03:18:15.076Z,1.07
2019-03-12T03:20:46.831Z,1.08
2019-03-12T03:23:18.600Z,0.99
2019-03-12T03:25:50.365Z,1.13
2019-03-12T03:28:22.182Z,1.17
2019-03-12T03:30:53.968Z,1.19
2019-03-12T03:33:25.834Z,1.23
2019-03-12T03:35:57.618Z,1.33
2019-03-12T03:38:30.613Z,1.26
2019-03-12T03:41:02.697Z,1.31
2019-03-12T03:43:34.842Z,1.23
2019-03-12T03:46:06.842Z,1.35
2019-03-12T03:48:38.644Z,1.49
2019-03-12T03:51:10.472Z,1.47
2019-03-12T03:53:42.243Z,1.46
2019-03-12T03:56:14.281Z,1.50
2019-03-12T03:58:46.145Z,1.45
2019-03-12T04:01:18.297Z,1.48
2019-03-12T04:03:50.203Z,1.52
2019-03-12T04:06:22.273Z,1.56
2019-03-12T04:08:54.115Z,1.49
2019-03-12T04:11:25.883Z,1.63
2019-03-12T04:13:57.690Z,1.60
2019-03-12T04:16:29.689Z,1.70
2019-03-12T04:19:01.497Z,1.52
2019-03-12T04:21:33.315Z,1.66
2019-03-12T04:24:05.123Z,1.66
2019-03-12T04:26:36.914Z,1.61
2019-03-12T04:29:08.767Z,1.53
2019-03-12T04:31:40.762Z,1.63
2019-03-12T04:34:35.895Z,1.60
2019-03-12T04:37:07.690Z,1.58
2019-03-12T04:39:39.535Z,1.58
2019-03-12T04:42:11.283Z,1.52
2019-03-12T04:44:43.366Z,1.49
2019-03-12T04:47:15.397Z,1.38
2019-03-12T04:49:47.216Z,1.38
2019-03-12T04:52:18.971Z,1.32
2019-03-12T04:54:50.798Z,1.28
2019-03-12T04:57:22.556Z,1.34
2019-03-12T04:59:54.315Z,1.23
2019-03-12T05:02:26.394Z,1.23
2019-03-12T05:04:58.211Z,1.11
2019-03-12T05:07:30.028Z,1.21
2019-03-12T05:10:01.810Z,1.18
2019-03-12T05:12:33.698Z,1.25
2019-03-12T05:15:07.153Z,1.17
2019-03-12T05:17:39.327Z,1.13
2019-03-12T05:20:13.807Z,1.12
2019-03-12T05:22:45.588Z,1.18
2019-03-12T05:25:18.601Z,1.20
2019-03-12T05:27:50.419Z,1.28
2019-03-12T05:30:22.234Z,1.25
2019-03-12T05:32:54.324Z,1.29
2019-03-12T05:35:26.150Z,1.19
2019-03-12T05:37:57.958Z,1.20
2019-03-12T05:40:29.760Z,1.12
2019-03-12T05:43:01.532Z,1.06
2019-03-12T05:45:33.672Z,1.10
2019-03-12T05:48:05.793Z,1.15
2019-03-12T05:50:37.558Z,1.17
2019-03-12T05:53:14.957Z,1.14
2019-03-12T05:55:46.751Z,0.99
2019-03-12T05:58:18.551Z,0.93
2019-03-12T06:00:50.333Z,0.87
2019-03-12T06:03:22.438Z,0.91
2019-03-12T06:05:54.232Z,1.02
2019-03-12T06:08:26.057Z,1.17
2019-03-12T06:10:57.893Z,1.31
2019-03-12T06:13:29.726Z,1.39
2019-03-12T06:16:01.578Z,1.54
2019-03-12T06:18:33.597Z,1.64
2019-03-12T06:21:05.448Z,1.68
2019-03-12T06:23:37.297Z,1.72
2019-03-12T06:26:09.213Z,1.66
2019-03-12T06:28:41.006Z,1.72
2019-03-12T06:31:35.639Z,1.58
2019-03-12T06:34:26.436Z,1.66
2019-03-12T06:37:06.450Z,1.61
2019-03-12T06:39:56.119Z,1.71
2019-03-12T06:43:13.657Z,1.55
2019-03-12T06:46:08.437Z,1.60
2019-03-12T06:49:17.556Z,1.72
2019-03-12T06:52:06.365Z,1.68
2019-03-12T06:54:48.572Z,1.80
2019-03-12T06:57:39.223Z,1.86
2019-03-12T07:00:35.382Z,1.89
2019-03-12T07:03:26.010Z,1.79
2019-03-12T07:06:15.666Z,2.04
2019-03-12T07:08:54.805Z,2.00
2019-03-12T07:11:39.195Z,2.12
2019-03-12T07:14:38.874Z,2.24
2019-03-12T07:17:18.310Z,2.27
2019-03-12T07:20:03.223Z,2.55
2019-03-12T07:22:51.043Z,2.78
2019-03-12T07:25:37.175Z,2.67
2019-03-12T07:28:15.899Z,2.72
2019-03-12T07:31:00.887Z,2.56
2019-03-12T07:33:47.144Z,2.57
2019-03-12T07:36:46.694Z,2.68
2019-03-12T07:39:34.728Z,2.51
2019-03-12T07:42:34.591Z,2.47
2019-03-12T07:45:25.982Z,2.46
2019-03-12T07:48:15.387Z,2.76
2019-03-12T07:51:10.237Z,3.14
2019-03-12T07:54:04.130Z,3.48
2019-03-12T07:56:53.559Z,3.27
2019-03-12T07:59:36.982Z,3.45
2019-03-12T08:02:36.886Z,3.26
2019-03-12T08:05:28.479Z,3.42
2019-03-12T08:08:07.525Z,3.57
2019-03-12T08:11:01.255Z,3.40
2019-03-12T08:13:50.752Z,3.52
2019-03-12T08:16:50.424Z,3.66
2019-03-12T08:19:45.608Z,3.78
2019-03-12T08:22:35.748Z,3.55
2019-03-12T08:25:26.050Z,3.92
2019-03-12T08:28:22.994Z,3.88
2019-03-12T08:31:14.064Z,4.25
2019-03-12T08:34:22.934Z,4.41
2019-03-12T08:37:08.239Z,4.44
2019-03-12T08:39:59.544Z,4.25
2019-03-12T08:42:54.429Z,4.09
2019-03-12T08:45:56.544Z,3.90
2019-03-12T08:48:40.980Z,3.93
2019-03-12T08:51:30.553Z,3.66
2019-03-12T08:54:12.344Z,3.54
2019-03-12T08:57:07.950Z,3.66
2019-03-12T08:59:55.586Z,3.55
2019-03-12T09:03:04.366Z,3.51
2019-03-12T09:05:45.800Z,3.66
2019-03-12T09:08:34.172Z,3.47
2019-03-12T09:11:15.446Z,3.13
2019-03-12T09:14:12.306Z,3.17
2019-03-12T09:16:58.795Z,3.15
2019-03-12T09:19:57.945Z,2.92
2019-03-12T09:22:54.512Z,2.93
2019-03-12T09:25:45.232Z,3.26
2019-03-12T09:28:38.639Z,3.42
2019-03-12T09:31:28.011Z,3.72
2019-03-12T09:34:24.711Z,3.51
2019-03-12T09:37:13.906Z,3.34
2019-03-12T09:40:03.495Z,3.61
2019-03-12T09:42:57.525Z,3.43
2019-03-12T09:45:57.235Z,3.85
2019-03-12T09:49:06.130Z,4.30
2019-03-12T09:51:42.238Z,4.74
2019-03-12T09:54:40.680Z,4.93
2019-03-12T09:57:34.126Z,5.26
2019-03-12T10:00:26.972Z,5.95
2019-03-12T10:03:19.638Z,5.98
2019-03-12T10:06:08.845Z,5.60
2019-03-12T10:08:58.339Z,5.53
2019-03-12T10:11:46.126Z,5.36
2019-03-12T10:14:40.078Z,5.78
2019-03-12T10:17:23.022Z,6.62
2019-03-12T10:20:22.872Z,6.29
2019-03-12T10:23:01.670Z,6.01
2019-03-12T10:25:55.247Z,5.70
2019-03-12T10:28:46.865Z,5.76
2019-03-12T10:31:56.177Z,5.61
2019-03-12T10:34:46.861Z,5.72
2019-03-12T10:37:32.591Z,5.29
2019-03-12T10:40:37.167Z,5.02
2019-03-12T10:43:32.055Z,5.10
2019-03-12T10:46:14.772Z,4.99
2019-03-12T10:48:46.886Z,4.95
2019-03-12T10:51:18.871Z,4.67
2019-03-12T10:53:50.741Z,4.74
2019-03-12T10:56:22.551Z,5.09
2019-03-12T10:58:54.449Z,5.22
2019-03-12T11:01:27.397Z,5.29
2019-03-12T11:03:59.302Z,5.33
2019-03-12T11:06:31.131Z,5.80
2019-03-12T11:09:04.671Z,5.92
2019-03-12T11:11:37.216Z,6.14
2019-03-12T11:14:09.091Z,5.74
2019-03-12T11:16:41.202Z,6.01
2019-03-12T11:19:13.073Z,5.64
2019-03-12T11:21:46.169Z,5.79
2019-03-12T11:24:17.944Z,5.88
2019-03-12T11:26:49.900Z,5.67
2019-03-12T11:29:21.732Z,5.80
2019-03-12T11:31:54.040Z,5.76
2019-03-12T11:34:25.820Z,6.03
2019-03-12T11:36:57.617Z,5.79
2019-03-12T11:39:29.448Z,5.94
2019-03-12T11:42:01.377Z,5.99
2019-03-12T11:44:33.245Z,5.85
2019-03-12T11:47:05.363Z,5.49
2019-03-12T11:49:37.133Z,5.56
2019-03-12T11:52:09.005Z,5.61
2019-03-12T11:54:40.853Z,5.53
2019-03-12T11:57:12.628Z,5.61
2019-03-12T11:59:44.536Z,5.77
2019-03-12T12:02:16.572Z,5.92
2019-03-12T12:04:48.394Z,6.45
2019-03-12T12:07:20.500Z,6.36
2019-03-12T12:09:52.656Z,6.70
2019-03-12T12:12:26.176Z,7.01
2019-03-12T12:14:58.116Z,7.25
2019-03-12T12:17:30.310Z,7.14
2019-03-12T12:20:02.108Z,6.60
2019-03-12T12:22:34.098Z,7.10
2019-03-12T12:25:06.543Z,7.58
2019-03-12T12:27:38.373Z,7.75
2019-03-12T12:30:13.825Z,7.66
2019-03-12T12:32:45.944Z,7.42
2019-03-12T12:35:17.756Z,6.91
2019-03-12T12:37:49.580Z,6.90
2019-03-12T12:40:21.605Z,6.50
2019-03-12T12:42:53.517Z,6.36
2019-03-12T12:45:26.670Z,6.70
2019-03-12T12:47:58.864Z,6.89
2019-03-12T12:50:30.824Z,7.48
2019-03-12T12:53:02.643Z,9.50
2019-03-12T12:55:34.490Z,11.36
2019-03-12T12:58:06.401Z,12.16
2019-03-12T13:00:38.730Z,12.57
2019-03-12T13:03:10.938Z,11.49
2019-03-12T13:05:42.817Z,11.34
2019-03-12T13:08:14.848Z,10.63
2019-03-12T13:10:46.724Z,10.11
2019-03-12T13:13:18.644Z,12.96
2019-03-12T13:15:51.645Z,16.42
2019-03-12T13:18:24.038Z,19.28
2019-03-12T13:20:56.146Z,17.22
2019-03-12T13:23:28.167Z,16.60
2019-03-12T13:25:59.981Z,15.06
2019-03-12T13:28:31.781Z,13.24
2019-03-12T13:31:03.706Z,14.41
2019-03-12T13:33:35.962Z,14.94
2019-03-12T13:36:14.562Z,20.04
2019-03-12T13:38:47.907Z,23.83
2019-03-12T13:41:20.030Z,25.61
2019-03-12T13:43:51.869Z,25.17
2019-03-12T13:46:23.953Z,26.75
2019-03-12T13:48:56.452Z,26.91
2019-03-12T13:51:28.450Z,28.26
2019-03-12T13:54:00.970Z,26.53
2019-03-12T13:56:32.949Z,27.85
2019-03-12T13:59:04.892Z,28.42
2019-03-12T14:01:36.982Z,29.70
2019-03-12T14:04:11.054Z,29.98
2019-03-12T14:06:42.738Z,29.58
2019-03-12T14:09:14.799Z,29.31
2019-03-12T14:11:46.801Z,29.28
2019-03-12T14:14:18.862Z,29.52
2019-03-12T14:16:50.737Z,26.24
2019-03-12T14:19:24.089Z,25.71
2019-03-12T14:21:56.950Z,28.88
2019-03-12T14:24:30.467Z,29.47
2019-03-12T14:27:02.458Z,26.31
2019-03-12T14:29:34.585Z,24.15
2019-03-12T14:32:06.520Z,26.29
2019-03-12T14:34:38.491Z,25.77
2019-03-12T14:37:10.535Z,23.44
2019-03-12T14:39:42.453Z,23.27
2019-03-12T14:42:14.376Z,19.22
2019-03-12T14:44:46.730Z,17.48
2019-03-12T14:47:19.793Z,19.47
2019-03-12T14:49:51.963Z,19.71
2019-03-12T14:52:29.061Z,20.81
2019-03-12T14:55:00.935Z,20.37
2019-03-12T14:57:32.856Z,20.67
2019-03-12T15:00:11.168Z,22.11
2019-03-12T15:02:43.333Z,22.03
2019-03-12T15:05:15.293Z,21.89
2019-03-12T15:07:47.656Z,21.52
2019-03-12T15:10:19.902Z,20.86
2019-03-12T15:12:51.779Z,18.56
2019-03-12T15:15:23.697Z,20.20
2019-03-12T15:17:55.618Z,19.93
2019-03-12T15:20:27.789Z,18.71
2019-03-12T15:22:59.617Z,16.81
2019-03-12T15:25:33.371Z,15.74
2019-03-12T15:28:06.913Z,17.06
2019-03-12T15:30:39.873Z,17.54
2019-03-12T15:33:12.684Z,17.99
2019-03-12T15:35:44.696Z,17.93
2019-03-12T15:38:17.101Z,18.47
2019-03-12T15:40:49.049Z,18.02
2019-03-12T15:43:21.102Z,16.95
2019-03-12T15:45:52.975Z,14.27
2019-03-12T15:48:25.391Z,12.16
2019-03-12T15:50:57.641Z,10.75
2019-03-12T15:53:29.482Z,11.52
2019-03-12T15:56:01.449Z,10.65
2019-03-12T15:58:33.464Z,9.11
2019-03-12T16:01:06.022Z,8.05
2019-03-12T16:03:41.590Z,7.40
2019-03-12T16:06:12.698Z,6.85
2019-03-12T16:08:45.536Z,6.23
2019-03-12T16:11:18.242Z,6.10
2019-03-12T16:13:50.704Z,5.60
2019-03-12T16:16:23.312Z,5.32
2019-03-12T16:18:55.407Z,5.36
2019-03-12T16:21:28.133Z,5.05
2019-03-12T16:24:02.014Z,4.69
2019-03-12T16:26:34.191Z,4.73
2019-03-12T16:29:07.042Z,4.60
2019-03-12T16:31:39.299Z,4.53
2019-03-12T16:34:11.315Z,4.32
2019-03-12T16:36:44.127Z,4.18
2019-03-12T16:39:17.055Z,4.25
2019-03-12T16:41:49.536Z,4.11
2019-03-12T16:44:21.519Z,4.25
2019-03-12T16:46:53.633Z,3.99
2019-03-12T16:49:26.044Z,3.91
2019-03-12T16:51:58.111Z,3.65
2019-03-12T16:54:30.097Z,3.58
2019-03-12T16:57:02.019Z,3.55
2019-03-12T16:59:34.154Z,3.48
2019-03-12T17:02:05.992Z,3.34
2019-03-12T17:04:37.850Z,3.41
2019-03-12T17:07:09.752Z,3.33
2019-03-12T17:09:41.640Z,3.27
2019-03-12T17:12:13.540Z,3.21
2019-03-12T17:14:45.570Z,3.30
2019-03-12T17:17:17.397Z,3.33
2019-03-12T17:19:49.436Z,3.31
2019-03-12T17:22:21.445Z,3.27
2019-03-12T17:24:53.362Z,3.26
2019-03-12T17:27:25.256Z,3.26
2019-03-12T17:29:57.078Z,3.24
2019-03-12T17:32:28.940Z,3.14
2019-03-12T17:35:01.029Z,3.24
2019-03-12T17:37:33.090Z,3.19
2019-03-12T17:40:05.229Z,3.19
2019-03-12T17:42:37.283Z,3.14
2019-03-12T17:45:10.800Z,3.10
2019-03-12T17:47:43.929Z,3.07
2019-03-12T17:50:17.333Z,3.05
2019-03-12T17:52:49.566Z,2.97
2019-03-12T17:55:22.110Z,2.95
2019-03-12T17:57:53.988Z,2.88
2019-03-12T18:00:28.724Z,2.84
2019-03-12T18:03:00.941Z,2.80
2019-03-12T18:05:33.111Z,2.78
2019-03-12T18:08:05.467Z,2.72
2019-03-12T18:10:37.721Z,2.68
2019-03-12T18:13:09.964Z,2.65
2019-03-12T18:15:42.828Z,2.58
2019-03-12T18:18:14.739Z,2.52
2019-03-12T18:20:46.730Z,2.47
2019-03-12T18:23:19.057Z,2.47
2019-03-12T18:25:51.870Z,2.46
2019-03-12T18:28:24.046Z,2.42
2019-03-12T18:30:56.582Z,2.37
2019-03-12T18:33:28.656Z,2.36
2019-03-12T18:36:00.913Z,2.22
2019-03-12T18:38:33.024Z,2.11
2019-03-12T18:41:04.970Z,2.01
2019-03-12T18:43:37.882Z,1.94
2019-03-12T18:46:09.888Z,1.90
2019-03-12T18:48:44.529Z,1.90
2019-03-12T18:51:15.922Z,1.94
2019-03-12T18:53:48.118Z,1.97
2019-03-12T18:56:19.985Z,1.96
2019-03-12T18:58:52.110Z,1.94
2019-03-12T19:01:24.172Z,1.90
2019-03-12T19:03:56.481Z,1.87
2019-03-12T19:06:28.696Z,1.84
2019-03-12T19:09:00.860Z,1.84
2019-03-12T19:11:37.606Z,1.82
2019-03-12T19:14:08.305Z,1.81
2019-03-12T19:16:40.449Z,1.75
2019-03-12T19:19:12.815Z,1.75
2019-03-12T19:21:44.843Z,1.68
2019-03-12T19:24:17.156Z,1.64
2019-03-12T19:26:49.277Z,1.57
2019-03-12T19:29:21.250Z,1.48
2019-03-12T19:32:10.303Z,1.37
2019-03-12T19:34:42.397Z,1.35
2019-03-12T19:37:14.536Z,1.21
2019-03-12T19:39:46.687Z,1.12
2019-03-12T19:42:19.031Z,1.12
2019-03-12T19:44:51.056Z,1.13
2019-03-12T19:47:23.334Z,1.15
2019-03-12T19:49:55.213Z,1.19
2019-03-12T19:52:27.433Z,1.28
2019-03-12T19:54:59.331Z,1.43
2019-03-12T19:57:31.505Z,1.52
2019-03-12T20:00:04.175Z,1.60
2019-03-12T20:02:37.431Z,1.66
2019-03-12T20:05:11.412Z,1.70
2019-03-12T20:07:43.727Z,1.65
2019-03-12T20:11:16.828Z,1.65
2019-03-12T20:14:59.530Z,1.66
2019-03-12T20:18:22.927Z,1.64
2019-03-12T20:22:09.506Z,1.57
2019-03-12T20:25:37.961Z,1.51
2019-03-12T20:28:58.829Z,1.45
2019-03-12T20:32:35.450Z,1.37
2019-03-12T20:36:30.794Z,1.35
2019-03-12T20:40:00.167Z,1.32
2019-03-12T20:43:55.893Z,1.28
2019-03-12T20:47:46.080Z,1.25
2019-03-12T20:51:41.450Z,1.29
2019-03-12T20:55:19.721Z,1.24
2019-03-12T20:58:52.175Z,1.20
2019-03-12T21:02:45.119Z,1.16
2019-03-12T21:06:11.053Z,1.14
2019-03-12T21:09:54.808Z,1.09
2019-03-12T21:13:30.286Z,1.06
2019-03-12T21:17:05.641Z,1.00
2019-03-12T21:20:41.102Z,0.97
2019-03-12T21:23:51.349Z,0.93
2019-03-12T21:27:35.094Z,0.91
2019-03-12T21:30:04.380Z,0.90
2019-03-12T21:32:36.774Z,0.86
2019-03-12T21:35:08.974Z,0.79
2019-03-12T21:37:41.019Z,0.89
2019-03-12T21:40:13.200Z,0.91
2019-03-12T21:42:45.385Z,0.89
2019-03-12T21:45:17.489Z,0.89
2019-03-12T21:47:50.897Z,0.83
2019-03-12T21:50:24.353Z,0.83
2019-03-12T21:52:56.820Z,0.82
2019-03-12T21:55:28.753Z,0.79
2019-03-12T21:58:00.891Z,0.76
2019-03-12T22:00:32.858Z,0.76
2019-03-12T22:03:04.991Z,0.77
2019-03-12T22:05:36.836Z,0.77
2019-03-12T22:08:08.750Z,0.76
2019-03-12T22:10:41.051Z,0.75
2019-03-12T22:13:13.234Z,0.68
2019-03-12T22:15:45.114Z,0.68
2019-03-12T22:18:17.346Z,0.68
2019-03-12T22:20:51.408Z,0.70
2019-03-12T22:23:25.830Z,0.71
2019-03-12T22:25:57.657Z,0.74
2019-03-12T22:28:29.860Z,0.71
2019-03-12T22:31:01.710Z,0.71
2019-03-12T22:33:33.690Z,0.76
2019-03-12T22:36:05.972Z,0.78
2019-03-12T22:38:37.893Z,0.73
2019-03-12T22:41:09.972Z,0.71
2019-03-12T22:43:41.984Z,0.70
2019-03-12T22:46:14.096Z,0.72
2019-03-12T22:48:45.954Z,0.73
2019-03-12T22:51:18.006Z,0.70
2019-03-12T22:53:50.116Z,0.70
2019-03-12T22:56:22.298Z,0.70
2019-03-12T22:58:54.359Z,0.72
2019-03-12T23:01:43.755Z,0.69
2019-03-12T23:04:33.542Z,0.74
2019-03-12T23:07:23.265Z,0.72
2019-03-12T23:09:56.773Z,0.77
2019-03-12T23:12:30.450Z,0.81
2019-03-12T23:15:02.940Z,0.79
2019-03-12T23:17:36.436Z,0.82
2019-03-12T23:20:10.526Z,0.81
2019-03-12T23:22:43.969Z,0.81
2019-03-12T23:25:16.231Z,0.78
2019-03-12T23:27:49.752Z,0.79
2019-03-12T23:30:22.027Z,0.78
2019-03-12T23:32:54.519Z,0.74
2019-03-12T23:35:26.357Z,0.76
2019-03-12T23:37:58.244Z,0.76
2019-03-12T23:40:30.160Z,0.75
2019-03-12T23:43:02.128Z,0.73
2019-03-12T23:45:33.987Z,0.72
2019-03-12T23:48:05.876Z,0.68
2019-03-12T23:50:37.929Z,0.70
2019-03-12T23:53:10.105Z,0.71
2019-03-12T23:55:42.279Z,0.61
2019-03-12T23:58:14.285Z,0.68
