createdAt,value
2018-04-24T00:08:30.896Z,16.62
2018-04-24T00:18:28.789Z,16.82
2018-04-24T00:28:25.709Z,16.99
2018-04-24T00:38:23.898Z,16.93
2018-04-24T00:48:18.511Z,16.08
2018-04-24T00:58:14.996Z,15.88
2018-04-24T01:08:12.697Z,15.75
2018-04-24T01:18:09.402Z,15.96
2018-04-24T01:28:07.938Z,15.63
2018-04-24T01:38:03.864Z,15.59
2018-04-24T01:47:57.965Z,15.82
2018-04-24T01:57:55.756Z,15.73
2018-04-24T02:07:53.462Z,15.83
2018-04-24T02:17:48.382Z,15.79
2018-04-24T02:27:43.875Z,15.83
2018-04-24T02:37:42.139Z,15.68
2018-04-24T02:47:39.394Z,15.67
2018-04-24T02:57:36.605Z,15.41
2018-04-24T03:07:32.522Z,15.13
2018-04-24T03:17:30.561Z,15.27
2018-04-24T03:27:27.002Z,15.15
2018-04-24T03:37:23.211Z,14.85
2018-04-24T03:47:18.847Z,15.38
2018-04-24T03:57:16.554Z,15.52
2018-04-24T04:07:13.667Z,15.42
2018-04-24T04:17:07.808Z,15.71
2018-04-24T04:27:05.687Z,15.70
2018-04-24T04:37:02.746Z,15.61
2018-04-24T04:46:57.944Z,15.73
2018-04-24T04:56:54.676Z,15.53
2018-04-24T05:06:51.935Z,15.70
2018-04-24T05:16:46.359Z,15.57
2018-04-24T05:26:45.035Z,15.63
2018-04-24T05:36:43.307Z,15.68
2018-04-24T05:46:40.486Z,16.03
2018-04-24T05:56:37.170Z,16.45
2018-04-24T06:06:36.008Z,16.50
2018-04-24T06:16:33.808Z,16.37
2018-04-24T06:26:28.244Z,16.82
2018-04-24T06:36:25.194Z,17.25
2018-04-24T06:46:23.949Z,18.14
2018-04-24T06:56:22.789Z,18.74
2018-04-24T07:06:19.032Z,19.27
2018-04-24T07:16:17.874Z,19.50
2018-04-24T07:26:15.578Z,19.40
2018-04-24T07:36:10.685Z,19.08
2018-04-24T07:46:05.371Z,19.02
2018-04-24T07:56:00.207Z,18.83
2018-04-24T08:05:55.197Z,18.57
2018-04-24T08:15:50.657Z,18.34
2018-04-24T08:25:47.095Z,18.10
2018-04-24T08:35:43.971Z,17.85
2018-04-24T08:45:41.778Z,17.69
2018-04-24T08:55:38.031Z,17.91
2018-04-24T09:05:34.701Z,18.11
2018-04-24T09:15:31.521Z,18.39
2018-04-24T09:25:26.362Z,18.59
2018-04-24T09:35:22.278Z,18.73
2018-04-24T09:45:21.105Z,19.21
2018-04-24T09:55:16.536Z,19.38
2018-04-24T10:05:12.971Z,19.53
2018-04-24T10:15:11.735Z,20.01
2018-04-24T10:25:09.179Z,20.20
2018-04-24T10:35:07.235Z,20.24
2018-04-24T10:45:03.723Z,20.24
2018-04-24T10:54:59.044Z,20.28
2018-04-24T11:04:56.927Z,20.31
2018-04-24T11:14:52.895Z,20.37
2018-04-24T11:24:51.951Z,20.87
2018-04-24T11:34:51.435Z,20.96
2018-04-24T11:44:29.841Z,21.97
2018-04-24T11:54:07.853Z,21.78
2018-04-24T12:03:45.468Z,22.08
2018-04-24T12:13:23.715Z,23.11
2018-04-24T12:23:03.299Z,23.46
2018-04-24T12:32:44.978Z,24.52
2018-04-24T12:42:13.194Z,24.62
2018-04-24T12:51:52.380Z,26.12
2018-04-24T13:01:29.754Z,26.25
2018-04-24T13:11:08.478Z,25.64
2018-04-24T13:20:40.185Z,23.60
2018-04-24T13:30:15.744Z,23.07
2018-04-24T13:39:52.533Z,22.89
2018-04-24T13:49:30.588Z,23.34
2018-04-24T13:59:08.684Z,23.83
2018-04-24T14:08:45.803Z,24.08
2018-04-24T14:18:28.683Z,26.15
2018-04-24T14:28:19.006Z,28.66
2018-04-24T14:37:50.133Z,26.80
2018-04-24T14:47:25.117Z,27.51
2018-04-24T14:57:05.287Z,27.88
2018-04-24T15:06:38.985Z,24.95
2018-04-24T15:16:07.252Z,24.76
2018-04-24T15:25:39.787Z,23.34
2018-04-24T15:35:15.065Z,23.00
2018-04-24T15:44:51.582Z,24.50
2018-04-24T15:54:38.119Z,24.98
2018-04-24T16:04:12.387Z,23.12
2018-04-24T16:13:42.402Z,22.67
2018-04-24T16:23:09.746Z,22.17
2018-04-24T16:32:46.130Z,22.10
2018-04-24T16:42:23.006Z,21.84
2018-04-24T16:52:00.045Z,21.72
2018-04-24T17:01:53.793Z,20.90
2018-04-24T17:11:49.361Z,20.38
2018-04-24T17:21:44.449Z,19.83
2018-04-24T17:31:41.754Z,19.48
2018-04-24T17:41:34.722Z,18.77
2018-04-24T17:51:29.495Z,18.34
2018-04-24T18:01:24.117Z,17.81
2018-04-24T18:11:19.143Z,17.43
2018-04-24T18:21:14.683Z,17.00
2018-04-24T18:31:10.632Z,16.84
2018-04-24T18:41:06.390Z,16.55
2018-04-24T18:51:01.960Z,16.06
2018-04-24T19:00:57.646Z,15.94
2018-04-24T19:10:54.981Z,15.67
2018-04-24T19:20:50.303Z,15.49
2018-04-24T19:30:45.335Z,15.18
2018-04-24T19:40:40.815Z,15.05
2018-04-24T19:50:36.358Z,14.69
2018-04-24T20:00:31.028Z,14.65
2018-04-24T20:10:26.082Z,14.56
2018-04-24T20:20:22.932Z,14.31
2018-04-24T20:30:21.288Z,14.16
2018-04-24T20:40:18.506Z,14.11
2018-04-24T20:50:13.142Z,13.92
2018-04-24T21:00:11.243Z,13.86
2018-04-24T21:10:06.667Z,13.62
2018-04-24T21:20:03.887Z,13.63
2018-04-24T21:30:01.478Z,13.56
2018-04-24T21:39:58.986Z,13.40
2018-04-24T21:49:54.413Z,13.28
2018-04-24T21:59:52.291Z,13.21
2018-04-24T22:09:46.766Z,13.09
2018-04-24T22:19:41.508Z,13.09
2018-04-24T22:29:37.117Z,13.00
2018-04-24T22:39:33.856Z,12.71
2018-04-24T22:49:28.955Z,12.66
2018-04-24T22:59:26.180Z,12.59
2018-04-24T23:09:21.414Z,12.44
2018-04-24T23:19:17.545Z,12.33
2018-04-24T23:29:15.705Z,12.30
2018-04-24T23:39:11.288Z,12.26
2018-04-24T23:49:07.330Z,12.24
2018-04-24T23:59:04.717Z,11.97
