createdAt,value
2018-12-03T00:00:15.581Z,13.25
2018-12-03T00:02:44.899Z,13.25
2018-12-03T00:05:14.196Z,13.21
2018-12-03T00:07:43.492Z,13.20
2018-12-03T00:12:44.996Z,13.16
2018-12-03T00:15:14.324Z,13.15
2018-12-03T00:17:46.936Z,13.16
2018-12-03T00:20:21.914Z,13.16
2018-12-03T00:22:51.244Z,13.18
2018-12-03T00:25:20.563Z,13.21
2018-12-03T00:27:53.368Z,13.22
2018-12-03T00:30:22.740Z,13.22
2018-12-03T00:32:52.117Z,13.22
2018-12-03T00:35:21.428Z,13.22
2018-12-03T00:37:50.748Z,13.22
2018-12-03T00:40:20.070Z,13.22
2018-12-03T00:42:49.424Z,13.20
2018-12-03T00:45:18.719Z,13.23
2018-12-03T00:47:48.034Z,13.25
2018-12-03T00:50:17.357Z,13.27
2018-12-03T00:52:46.681Z,13.27
2018-12-03T00:55:15.983Z,13.25
2018-12-03T00:57:45.346Z,13.26
2018-12-03T01:00:14.645Z,13.25
2018-12-03T01:02:43.975Z,13.27
2018-12-03T01:05:13.268Z,13.25
2018-12-03T01:07:42.603Z,13.26
2018-12-03T01:10:11.987Z,13.25
2018-12-03T01:12:42.181Z,13.27
2018-12-03T01:15:11.525Z,13.28
2018-12-03T01:17:40.819Z,13.28
2018-12-03T01:20:13.494Z,13.30
2018-12-03T01:22:42.856Z,13.28
2018-12-03T01:25:12.164Z,13.25
2018-12-03T01:30:17.203Z,13.25
2018-12-03T01:32:46.544Z,13.26
2018-12-03T01:35:15.873Z,13.28
2018-12-03T01:37:42.674Z,13.29
2018-12-03T01:45:46.591Z,13.29
2018-12-03T01:48:15.925Z,13.32
2018-12-03T01:50:45.245Z,13.34
2018-12-03T01:53:14.600Z,13.35
2018-12-03T01:55:43.923Z,13.35
2018-12-03T01:58:13.521Z,13.35
2018-12-03T02:00:42.911Z,13.35
2018-12-03T02:03:12.233Z,13.36
2018-12-03T02:05:41.533Z,13.36
2018-12-03T02:08:10.873Z,13.38
2018-12-03T02:13:08.891Z,13.37
2018-12-03T02:15:38.257Z,13.37
2018-12-03T02:18:07.650Z,13.38
2018-12-03T02:20:37.012Z,13.39
2018-12-03T02:23:06.355Z,13.39
2018-12-03T02:25:35.673Z,13.40
2018-12-03T02:28:05.003Z,13.40
2018-12-03T02:30:34.333Z,13.40
2018-12-03T02:33:03.686Z,13.41
2018-12-03T02:35:33.016Z,13.41
2018-12-03T02:38:02.346Z,13.40
2018-12-03T02:40:31.665Z,13.39
2018-12-03T02:43:00.995Z,13.38
2018-12-03T02:45:30.311Z,13.41
2018-12-03T02:47:59.675Z,13.42
2018-12-03T02:50:28.980Z,13.43
2018-12-03T02:52:58.308Z,13.40
2018-12-03T02:55:27.634Z,13.38
2018-12-03T02:57:56.954Z,13.37
2018-12-03T03:00:26.280Z,13.38
2018-12-03T03:02:55.603Z,13.37
2018-12-03T03:05:24.901Z,13.37
2018-12-03T03:07:54.234Z,13.38
2018-12-03T03:10:23.550Z,13.36
2018-12-03T03:12:52.893Z,13.35
2018-12-03T03:15:22.214Z,13.36
2018-12-03T03:17:51.567Z,13.35
2018-12-03T03:20:20.846Z,13.36
2018-12-03T03:22:50.154Z,13.37
2018-12-03T03:25:19.473Z,13.36
2018-12-03T03:27:48.768Z,13.37
2018-12-03T03:30:18.088Z,13.39
2018-12-03T03:32:47.478Z,13.41
2018-12-03T03:35:16.816Z,13.40
2018-12-03T03:37:46.146Z,13.40
2018-12-03T03:40:18.736Z,13.37
2018-12-03T03:42:48.945Z,13.38
2018-12-03T03:45:22.612Z,13.36
2018-12-03T03:47:51.878Z,13.36
2018-12-03T03:50:21.216Z,13.34
2018-12-03T03:52:50.506Z,13.33
2018-12-03T03:55:19.821Z,13.33
2018-12-03T03:57:49.138Z,13.35
2018-12-03T04:00:18.496Z,13.34
2018-12-03T04:02:47.833Z,13.35
2018-12-03T04:05:17.190Z,13.37
2018-12-03T04:07:47.186Z,13.37
2018-12-03T04:10:17.019Z,13.35
2018-12-03T04:12:47.394Z,13.35
2018-12-03T04:15:17.531Z,13.37
2018-12-03T04:17:46.869Z,13.38
2018-12-03T04:20:20.124Z,13.42
2018-12-03T04:25:42.125Z,13.43
2018-12-03T04:28:11.455Z,13.41
2018-12-03T04:30:40.769Z,13.41
2018-12-03T04:33:12.403Z,13.38
2018-12-03T04:35:41.783Z,13.35
2018-12-03T04:38:11.174Z,13.32
2018-12-03T04:40:40.522Z,13.33
2018-12-03T04:43:09.809Z,13.32
2018-12-03T04:45:39.146Z,13.31
2018-12-03T04:48:08.435Z,13.30
2018-12-03T04:50:37.749Z,13.32
2018-12-03T04:53:07.080Z,13.32
2018-12-03T04:55:36.422Z,13.32
2018-12-03T04:58:05.807Z,13.32
2018-12-03T05:00:35.122Z,13.33
2018-12-03T05:03:04.414Z,13.35
2018-12-03T05:05:33.717Z,13.37
2018-12-03T05:08:03.010Z,13.37
2018-12-03T05:10:32.316Z,13.38
2018-12-03T05:13:01.629Z,13.40
2018-12-03T05:15:30.995Z,13.40
2018-12-03T05:18:00.319Z,13.43
2018-12-03T05:20:29.612Z,13.46
2018-12-03T05:22:58.912Z,13.48
2018-12-03T05:25:30.185Z,13.49
2018-12-03T05:27:59.530Z,13.50
2018-12-03T05:30:28.825Z,13.49
2018-12-03T05:32:58.137Z,13.49
2018-12-03T05:35:29.733Z,13.51
2018-12-03T05:37:59.356Z,13.52
2018-12-03T05:40:30.245Z,13.54
2018-12-03T05:42:59.604Z,13.57
2018-12-03T05:45:28.938Z,13.59
2018-12-03T05:47:58.765Z,13.61
2018-12-03T05:50:28.083Z,13.63
2018-12-03T05:52:57.469Z,13.63
2018-12-03T05:55:26.863Z,13.65
2018-12-03T05:57:56.241Z,13.65
2018-12-03T06:00:37.456Z,13.66
2018-12-03T06:03:07.295Z,13.70
2018-12-03T06:05:36.709Z,13.71
2018-12-03T06:08:06.138Z,13.71
2018-12-03T06:10:35.479Z,13.75
2018-12-03T06:13:04.791Z,13.73
2018-12-03T06:15:34.194Z,13.74
2018-12-03T06:18:03.729Z,13.76
2018-12-03T06:20:33.026Z,13.78
2018-12-03T06:23:02.330Z,13.80
2018-12-03T06:25:31.650Z,13.80
2018-12-03T06:28:00.958Z,13.80
2018-12-03T06:30:30.245Z,13.79
2018-12-03T06:32:59.589Z,13.79
2018-12-03T06:35:28.934Z,13.80
2018-12-03T06:37:58.228Z,13.82
2018-12-03T06:40:29.023Z,13.81
2018-12-03T06:42:58.348Z,13.76
2018-12-03T06:45:28.175Z,13.75
2018-12-03T06:48:17.126Z,13.75
2018-12-03T06:50:46.445Z,13.74
2018-12-03T06:53:15.713Z,13.76
2018-12-03T06:55:45.023Z,13.76
2018-12-03T06:58:14.819Z,13.78
2018-12-03T07:00:46.272Z,13.78
2018-12-03T07:03:15.587Z,13.77
2018-12-03T07:05:45.875Z,13.77
2018-12-03T07:08:15.201Z,13.76
2018-12-03T07:10:44.505Z,13.75
2018-12-03T07:13:16.562Z,13.80
2018-12-03T07:15:46.787Z,13.90
2018-12-03T07:18:16.099Z,14.06
2018-12-03T07:20:45.496Z,14.20
2018-12-03T07:23:14.814Z,14.34
2018-12-03T07:25:44.090Z,14.42
2018-12-03T07:28:13.352Z,14.46
2018-12-03T07:30:42.639Z,14.38
2018-12-03T07:33:11.911Z,14.29
2018-12-03T07:35:41.179Z,14.19
2018-12-03T07:38:10.453Z,14.09
2018-12-03T07:40:39.735Z,14.04
2018-12-03T07:43:08.982Z,13.98
2018-12-03T07:45:38.320Z,13.91
2018-12-03T07:48:07.585Z,13.86
2018-12-03T07:50:36.865Z,13.81
2018-12-03T07:53:06.864Z,13.77
2018-12-03T07:55:36.116Z,13.74
2018-12-03T07:58:10.801Z,13.71
2018-12-03T08:00:59.129Z,13.67
2018-12-03T08:03:28.414Z,13.65
2018-12-03T08:05:57.706Z,13.64
2018-12-03T08:08:26.998Z,13.61
2018-12-03T08:10:58.576Z,13.62
2018-12-03T08:13:27.852Z,13.64
2018-12-03T08:15:57.175Z,13.68
2018-12-03T08:18:26.764Z,13.70
2018-12-03T08:21:15.245Z,13.74
2018-12-03T08:24:05.028Z,13.74
2018-12-03T08:26:34.305Z,13.75
2018-12-03T08:29:03.581Z,13.71
2018-12-03T08:31:32.841Z,13.68
2018-12-03T08:34:02.141Z,13.64
2018-12-03T08:36:31.451Z,13.63
2018-12-03T08:39:00.725Z,13.64
2018-12-03T08:41:29.997Z,13.65
2018-12-03T08:43:59.299Z,13.66
2018-12-03T08:46:28.595Z,13.68
2018-12-03T08:48:57.873Z,13.69
2018-12-03T08:51:27.132Z,13.71
2018-12-03T08:53:56.403Z,13.66
2018-12-03T08:56:25.666Z,13.65
2018-12-03T08:58:54.938Z,13.62
2018-12-03T09:01:24.737Z,13.61
2018-12-03T09:04:06.845Z,13.58
2018-12-03T09:06:36.134Z,13.59
2018-12-03T09:09:25.289Z,13.60
2018-12-03T09:11:54.585Z,13.60
2018-12-03T09:14:42.914Z,13.63
2018-12-03T09:17:14.187Z,13.66
2018-12-03T09:19:43.489Z,13.68
2018-12-03T09:22:12.746Z,13.71
2018-12-03T09:24:42.072Z,13.74
2018-12-03T09:27:11.748Z,13.81
2018-12-03T09:29:41.037Z,13.93
2018-12-03T09:32:10.300Z,13.99
2018-12-03T09:34:39.575Z,14.01
2018-12-03T09:37:08.833Z,14.01
2018-12-03T09:39:38.113Z,14.02
2018-12-03T09:42:07.709Z,14.00
2018-12-03T09:44:36.980Z,13.99
2018-12-03T09:47:06.556Z,14.01
2018-12-03T09:49:35.849Z,14.01
2018-12-03T09:52:05.126Z,14.07
2018-12-03T09:54:34.417Z,14.20
2018-12-03T09:57:03.697Z,14.39
2018-12-03T09:59:32.967Z,14.56
2018-12-03T10:02:03.132Z,14.64
2018-12-03T10:07:28.116Z,14.71
2018-12-03T10:09:57.420Z,14.63
2018-12-03T10:12:26.722Z,14.52
2018-12-03T10:14:55.981Z,14.48
2018-12-03T10:17:25.256Z,14.44
2018-12-03T10:19:54.531Z,14.40
2018-12-03T10:22:23.809Z,14.36
2018-12-03T10:24:53.075Z,14.33
2018-12-03T10:27:22.376Z,14.30
2018-12-03T10:29:51.653Z,14.28
2018-12-03T10:32:21.791Z,14.25
2018-12-03T10:34:51.055Z,14.22
2018-12-03T10:37:22.041Z,14.20
2018-12-03T10:39:51.728Z,14.17
2018-12-03T10:42:21.074Z,14.14
2018-12-03T10:44:50.605Z,14.13
2018-12-03T10:47:19.861Z,14.05
2018-12-03T10:49:49.138Z,13.99
2018-12-03T10:52:37.470Z,13.95
2018-12-03T10:55:08.525Z,13.93
2018-12-03T10:57:38.441Z,13.90
2018-12-03T11:00:45.508Z,13.88
2018-12-03T11:03:33.585Z,13.87
2018-12-03T11:06:23.018Z,13.83
2018-12-03T11:08:52.302Z,13.76
2018-12-03T11:11:21.649Z,13.70
2018-12-03T11:13:50.913Z,13.68
2018-12-03T11:16:39.521Z,13.63
2018-12-03T11:19:09.489Z,13.61
2018-12-03T11:21:38.778Z,13.59
2018-12-03T11:24:13.930Z,13.58
2018-12-03T11:27:02.260Z,13.59
2018-12-03T11:29:31.580Z,13.59
2018-12-03T11:32:00.863Z,13.60
2018-12-03T11:34:37.810Z,13.62
2018-12-03T11:37:14.009Z,13.68
2018-12-03T11:40:05.191Z,13.74
2018-12-03T11:42:37.074Z,13.78
2018-12-03T11:45:08.721Z,13.80
2018-12-03T11:47:38.002Z,13.78
2018-12-03T11:50:10.306Z,13.79
2018-12-03T11:52:39.604Z,13.79
2018-12-03T11:55:09.572Z,13.78
2018-12-03T11:57:38.840Z,13.77
2018-12-03T12:02:46.909Z,13.72
2018-12-03T12:05:16.234Z,13.73
2018-12-03T12:07:45.570Z,13.71
2018-12-03T12:10:14.909Z,13.69
2018-12-03T12:12:44.187Z,13.69
2018-12-03T12:15:14.062Z,13.68
2018-12-03T12:17:43.349Z,13.66
2018-12-03T12:20:12.648Z,13.66
2018-12-03T12:22:41.940Z,13.72
2018-12-03T12:25:12.775Z,13.75
2018-12-03T12:28:01.148Z,13.79
2018-12-03T12:30:30.427Z,13.79
2018-12-03T12:32:59.692Z,13.79
2018-12-03T12:35:28.972Z,13.78
2018-12-03T12:37:58.238Z,13.75
2018-12-03T12:40:27.522Z,13.78
2018-12-03T12:42:56.797Z,13.83
2018-12-03T12:45:46.481Z,13.86
2018-12-03T12:48:15.758Z,13.98
2018-12-03T12:50:45.051Z,14.14
2018-12-03T12:53:14.318Z,14.15
2018-12-03T12:55:43.611Z,14.18
2018-12-03T12:58:12.859Z,14.33
2018-12-03T13:00:42.131Z,14.44
2018-12-03T13:03:11.380Z,14.50
2018-12-03T13:05:40.676Z,14.52
2018-12-03T13:08:09.943Z,14.50
2018-12-03T13:10:39.229Z,14.54
2018-12-03T13:13:08.514Z,14.55
2018-12-03T13:15:37.788Z,14.56
2018-12-03T13:18:09.368Z,14.56
2018-12-03T13:20:38.419Z,14.54
2018-12-03T13:23:08.205Z,14.53
2018-12-03T13:25:37.487Z,14.61
2018-12-03T13:28:06.756Z,14.62
2018-12-03T13:30:36.055Z,14.52
2018-12-03T13:33:05.810Z,14.50
2018-12-03T13:35:35.116Z,14.44
2018-12-03T13:38:04.479Z,14.44
2018-12-03T13:40:33.754Z,14.48
2018-12-03T13:43:03.020Z,14.45
2018-12-03T13:45:32.305Z,14.41
2018-12-03T13:48:01.687Z,14.34
2018-12-03T13:50:31.006Z,14.36
2018-12-03T13:53:00.504Z,14.35
2018-12-03T13:55:30.455Z,14.38
2018-12-03T13:57:59.769Z,14.35
2018-12-03T14:00:29.059Z,14.38
2018-12-03T14:03:21.472Z,14.38
2018-12-03T14:06:10.725Z,14.32
2018-12-03T14:09:01.831Z,14.21
2018-12-03T14:12:01.342Z,14.22
2018-12-03T14:15:08.660Z,14.19
2018-12-03T14:18:07.337Z,14.21
2018-12-03T14:20:40.198Z,14.17
2018-12-03T14:23:12.276Z,14.05
2018-12-03T14:25:41.525Z,13.93
2018-12-03T14:28:10.808Z,13.86
2018-12-03T14:30:40.076Z,13.82
2018-12-03T14:33:09.380Z,13.77
2018-12-03T14:35:38.685Z,13.71
2018-12-03T14:38:07.957Z,13.68
2018-12-03T14:40:56.814Z,13.67
2018-12-03T14:43:26.108Z,13.61
2018-12-03T14:45:55.383Z,13.55
2018-12-03T14:48:24.671Z,13.51
2018-12-03T14:50:53.942Z,13.47
2018-12-03T14:53:23.223Z,13.43
2018-12-03T14:55:52.508Z,13.39
2018-12-03T14:58:21.780Z,13.35
2018-12-03T15:00:51.050Z,13.32
2018-12-03T15:03:20.329Z,13.30
2018-12-03T15:05:49.593Z,13.25
2018-12-03T15:08:18.907Z,13.21
2018-12-03T15:10:48.171Z,13.18
2018-12-03T15:13:17.460Z,13.18
2018-12-03T15:15:46.732Z,13.18
2018-12-03T15:18:16.008Z,13.17
2018-12-03T15:23:35.339Z,13.18
2018-12-03T15:26:04.639Z,13.18
2018-12-03T15:28:33.967Z,13.18
2018-12-03T15:31:03.253Z,13.19
2018-12-03T15:33:32.553Z,13.18
2018-12-03T15:36:01.863Z,13.17
2018-12-03T15:38:31.153Z,13.17
2018-12-03T15:41:00.471Z,13.18
2018-12-03T15:43:29.776Z,13.14
2018-12-03T15:45:59.060Z,13.12
2018-12-03T15:48:28.344Z,13.10
2018-12-03T15:50:57.627Z,13.07
2018-12-03T15:53:26.911Z,13.04
2018-12-03T15:55:56.193Z,12.98
2018-12-03T15:58:25.525Z,12.97
2018-12-03T16:00:54.839Z,12.98
2018-12-03T16:03:24.182Z,12.98
2018-12-03T16:05:53.536Z,12.97
2018-12-03T16:08:22.834Z,12.95
2018-12-03T16:10:52.134Z,12.95
2018-12-03T16:13:21.400Z,12.92
2018-12-03T16:15:50.690Z,12.92
2018-12-03T16:18:19.966Z,12.93
2018-12-03T16:20:49.335Z,12.96
2018-12-03T16:23:18.644Z,12.98
2018-12-03T16:25:47.968Z,12.97
2018-12-03T16:28:17.364Z,12.98
2018-12-03T16:30:46.661Z,12.97
2018-12-03T16:33:15.949Z,12.99
2018-12-03T16:35:45.254Z,13.00
2018-12-03T16:38:14.545Z,12.98
2018-12-03T16:40:43.865Z,12.99
2018-12-03T16:43:13.148Z,12.96
2018-12-03T16:45:42.423Z,12.96
2018-12-03T16:48:11.817Z,12.96
2018-12-03T16:50:41.105Z,12.93
2018-12-03T16:53:10.375Z,12.92
2018-12-03T16:55:39.651Z,12.92
2018-12-03T16:58:08.951Z,12.91
2018-12-03T17:00:38.214Z,12.92
2018-12-03T17:03:07.503Z,12.91
2018-12-03T17:05:36.775Z,12.91
2018-12-03T17:08:06.121Z,12.91
2018-12-03T17:10:35.394Z,12.92
2018-12-03T17:13:04.710Z,12.90
2018-12-03T17:15:34.022Z,12.91
2018-12-03T17:18:03.301Z,12.91
2018-12-03T17:21:10.626Z,12.92
2018-12-03T17:24:01.524Z,12.92
2018-12-03T17:26:30.739Z,12.86
2018-12-03T17:29:00.051Z,12.84
2018-12-03T17:31:29.438Z,12.84
2018-12-03T17:33:58.741Z,12.82
2018-12-03T17:39:16.382Z,13.36
2018-12-03T17:41:45.684Z,13.61
2018-12-03T17:44:14.967Z,13.67
2018-12-03T17:46:44.236Z,13.57
2018-12-03T17:49:13.535Z,13.45
2018-12-03T17:51:42.824Z,13.35
2018-12-03T17:54:12.139Z,13.26
2018-12-03T17:56:41.753Z,13.17
2018-12-03T17:59:12.838Z,13.08
2018-12-03T18:01:42.707Z,13.00
2018-12-03T18:04:30.721Z,12.93
2018-12-03T18:06:59.996Z,12.87
2018-12-03T18:09:29.264Z,12.79
2018-12-03T18:12:01.792Z,12.72
2018-12-03T18:14:31.072Z,12.65
2018-12-03T18:17:00.508Z,12.58
2018-12-03T18:19:29.958Z,12.53
2018-12-03T18:21:59.251Z,12.47
2018-12-03T18:24:28.656Z,12.42
2018-12-03T18:26:58.080Z,12.38
2018-12-03T18:29:27.558Z,12.34
2018-12-03T18:31:56.883Z,12.30
2018-12-03T18:34:26.184Z,12.28
2018-12-03T18:36:55.474Z,12.26
2018-12-03T18:39:24.768Z,12.24
2018-12-03T18:41:54.212Z,12.24
2018-12-03T18:44:23.511Z,12.21
2018-12-03T18:46:52.817Z,12.19
2018-12-03T18:49:43.707Z,12.18
2018-12-03T18:52:14.087Z,12.16
2018-12-03T18:54:43.387Z,12.13
2018-12-03T18:57:12.730Z,12.11
2018-12-03T18:59:42.020Z,12.08
2018-12-03T19:02:11.518Z,12.06
2018-12-03T19:04:40.872Z,12.04
2018-12-03T19:07:10.168Z,12.01
2018-12-03T19:09:39.546Z,12.00
2018-12-03T19:12:08.886Z,11.99
2018-12-03T19:17:26.928Z,12.06
2018-12-03T19:19:56.196Z,12.78
2018-12-03T19:22:25.501Z,12.84
2018-12-03T19:24:55.550Z,12.75
2018-12-03T19:27:24.942Z,12.60
2018-12-03T19:29:57.345Z,12.51
2018-12-03T19:32:26.731Z,12.46
2018-12-03T19:34:56.800Z,12.44
2018-12-03T19:37:26.167Z,12.41
2018-12-03T19:39:55.503Z,12.38
2018-12-03T19:42:24.924Z,12.35
2018-12-03T19:44:54.229Z,12.32
2018-12-03T19:47:23.839Z,12.30
2018-12-03T19:49:53.171Z,12.28
2018-12-03T19:52:22.609Z,12.26
2018-12-03T19:54:53.994Z,12.25
2018-12-03T19:57:30.060Z,12.25
2018-12-03T20:00:01.070Z,12.23
2018-12-03T20:02:29.619Z,12.19
2018-12-03T20:05:17.630Z,12.18
2018-12-03T20:07:47.014Z,12.17
2018-12-03T20:10:16.317Z,12.18
2018-12-03T20:12:45.617Z,12.21
2018-12-03T20:15:14.952Z,12.23
2018-12-03T20:17:44.582Z,12.27
2018-12-03T20:20:16.991Z,12.27
2018-12-03T20:23:24.360Z,12.28
2018-12-03T20:26:16.787Z,12.29
2018-12-03T20:28:52.249Z,12.29
2018-12-03T20:31:44.257Z,12.30
2018-12-03T20:34:35.375Z,12.27
2018-12-03T20:37:42.702Z,12.23
2018-12-03T20:40:24.141Z,12.20
2018-12-03T20:42:58.279Z,12.18
2018-12-03T20:46:05.602Z,12.12
2018-12-03T20:48:42.948Z,12.10
2018-12-03T20:51:18.649Z,12.12
2018-12-03T20:53:49.548Z,12.07
2018-12-03T20:56:19.025Z,12.04
2018-12-03T20:58:48.340Z,12.06
2018-12-03T21:01:17.615Z,12.06
2018-12-03T21:03:46.871Z,12.06
2018-12-03T21:06:16.150Z,12.11
2018-12-03T21:08:45.436Z,12.14
2018-12-03T21:11:14.761Z,12.17
2018-12-03T21:13:44.025Z,12.17
2018-12-03T21:16:13.338Z,12.16
2018-12-03T21:18:42.725Z,12.18
2018-12-03T21:21:12.846Z,12.17
2018-12-03T21:23:42.236Z,12.15
2018-12-03T21:26:11.528Z,12.14
2018-12-03T21:28:40.947Z,12.09
2018-12-03T21:31:10.225Z,12.04
2018-12-03T21:33:39.501Z,11.92
2018-12-03T21:36:08.796Z,11.79
2018-12-03T21:38:38.092Z,11.72
2018-12-03T21:41:07.422Z,11.62
2018-12-03T21:43:36.762Z,11.54
2018-12-03T21:46:06.056Z,11.44
2018-12-03T21:48:35.339Z,11.41
2018-12-03T21:51:04.635Z,11.39
2018-12-03T21:53:33.930Z,11.32
2018-12-03T21:56:03.224Z,11.25
2018-12-03T21:58:32.557Z,11.22
2018-12-03T22:01:01.827Z,11.19
2018-12-03T22:03:31.117Z,11.08
2018-12-03T22:06:00.461Z,11.05
2018-12-03T22:08:29.803Z,11.03
2018-12-03T22:10:59.062Z,10.91
2018-12-03T22:13:28.398Z,10.80
2018-12-03T22:15:57.710Z,10.67
2018-12-03T22:18:27.046Z,10.48
2018-12-03T22:20:56.329Z,10.38
2018-12-03T22:23:25.647Z,10.31
2018-12-03T22:25:54.946Z,10.24
2018-12-03T22:28:24.228Z,10.18
2018-12-03T22:30:53.537Z,10.19
2018-12-03T22:33:22.811Z,10.20
2018-12-03T22:35:52.087Z,10.21
2018-12-03T22:38:21.376Z,10.16
2018-12-03T22:40:50.676Z,10.16
2018-12-03T22:43:19.977Z,10.14
2018-12-03T22:45:49.324Z,10.14
2018-12-03T22:48:18.739Z,10.11
2018-12-03T22:50:48.117Z,10.13
2018-12-03T22:53:17.477Z,10.12
2018-12-03T22:55:46.842Z,10.14
2018-12-03T22:58:16.231Z,10.16
2018-12-03T23:03:46.302Z,10.22
2018-12-03T23:06:15.690Z,10.23
2018-12-03T23:08:45.007Z,10.24
2018-12-03T23:11:14.315Z,10.22
2018-12-03T23:13:43.598Z,10.24
2018-12-03T23:16:12.860Z,10.21
2018-12-03T23:18:42.129Z,10.19
2018-12-03T23:21:11.403Z,10.14
2018-12-03T23:23:40.705Z,10.16
2018-12-03T23:26:09.971Z,10.14
2018-12-03T23:28:39.247Z,10.15
2018-12-03T23:31:08.513Z,10.14
2018-12-03T23:33:37.799Z,10.13
2018-12-03T23:36:07.082Z,10.13
2018-12-03T23:38:36.344Z,10.10
2018-12-03T23:41:05.605Z,10.06
2018-12-03T23:43:34.877Z,10.00
2018-12-03T23:46:04.145Z,9.98
2018-12-03T23:48:33.412Z,9.98
2018-12-03T23:51:02.843Z,9.92
2018-12-03T23:53:32.132Z,9.77
2018-12-03T23:56:01.402Z,9.74
2018-12-03T23:58:30.678Z,9.70
