createdAt,value
2022-12-12T00:01:02.949Z,1.31
2022-12-12T00:01:58.408Z,1.35
2022-12-12T00:02:58.423Z,1.39
2022-12-12T00:03:58.316Z,1.36
2022-12-12T00:04:58.282Z,1.35
2022-12-12T00:05:58.221Z,1.44
2022-12-12T00:06:58.173Z,1.35
2022-12-12T00:07:58.222Z,1.39
2022-12-12T00:08:58.080Z,1.39
2022-12-12T00:09:58.057Z,1.36
2022-12-12T00:10:57.991Z,1.39
2022-12-12T00:11:57.947Z,1.43
2022-12-12T00:12:57.897Z,1.43
2022-12-12T00:13:57.862Z,1.39
2022-12-12T00:14:57.805Z,1.38
2022-12-12T00:15:57.805Z,1.36
2022-12-12T00:16:57.736Z,1.32
2022-12-12T00:17:57.671Z,1.34
2022-12-12T00:18:57.620Z,1.39
2022-12-12T00:19:57.580Z,1.43
2022-12-12T00:20:57.528Z,1.36
2022-12-12T00:21:57.484Z,1.36
2022-12-12T00:22:57.469Z,1.36
2022-12-12T00:23:57.399Z,1.29
2022-12-12T00:24:57.344Z,1.43
2022-12-12T00:25:57.301Z,1.29
2022-12-12T00:26:57.250Z,1.42
2022-12-12T00:27:57.206Z,1.38
2022-12-12T00:28:57.176Z,1.38
2022-12-12T00:29:57.112Z,1.36
2022-12-12T00:30:57.107Z,1.32
2022-12-12T00:31:57.024Z,1.32
2022-12-12T00:32:56.974Z,1.34
2022-12-12T00:33:56.930Z,1.32
2022-12-12T00:34:56.893Z,1.35
2022-12-12T00:35:56.841Z,1.25
2022-12-12T00:36:56.808Z,1.32
2022-12-12T00:37:56.747Z,1.38
2022-12-12T00:38:56.703Z,1.32
2022-12-12T00:39:56.668Z,1.36
2022-12-12T00:40:56.630Z,1.39
2022-12-12T00:41:56.582Z,1.39
2022-12-12T00:42:56.511Z,1.26
2022-12-12T00:43:56.471Z,1.31
2022-12-12T00:44:56.422Z,1.29
2022-12-12T00:45:56.388Z,1.38
2022-12-12T00:46:56.327Z,1.35
2022-12-12T00:47:56.312Z,1.44
2022-12-12T00:48:56.255Z,1.31
2022-12-12T00:49:56.193Z,1.32
2022-12-12T00:50:56.143Z,1.34
2022-12-12T00:51:56.098Z,1.46
2022-12-12T00:52:56.048Z,1.36
2022-12-12T00:53:56.018Z,1.42
2022-12-12T00:54:55.959Z,1.36
2022-12-12T00:55:55.911Z,1.38
2022-12-12T00:56:55.885Z,1.35
2022-12-12T00:57:55.844Z,1.38
2022-12-12T00:58:55.779Z,1.34
2022-12-12T00:59:55.750Z,1.35
2022-12-12T01:00:55.683Z,1.39
2022-12-12T01:01:55.730Z,1.31
2022-12-12T01:02:55.601Z,1.35
2022-12-12T01:03:55.578Z,1.31
2022-12-12T01:04:55.514Z,1.43
2022-12-12T01:05:55.450Z,1.34
2022-12-12T01:06:55.409Z,1.38
2022-12-12T01:07:55.438Z,1.36
2022-12-12T01:08:55.315Z,1.32
2022-12-12T01:09:55.283Z,1.32
2022-12-12T01:10:55.311Z,1.29
2022-12-12T01:11:55.185Z,1.20
2022-12-12T01:12:55.127Z,1.35
2022-12-12T01:13:55.078Z,1.35
2022-12-12T01:14:55.035Z,1.25
2022-12-12T01:15:55.120Z,1.34
2022-12-12T01:16:54.958Z,1.20
2022-12-12T01:17:54.894Z,1.29
2022-12-12T01:18:54.853Z,1.26
2022-12-12T01:19:54.825Z,1.26
2022-12-12T01:20:54.761Z,1.34
2022-12-12T01:21:54.729Z,1.24
2022-12-12T01:22:54.671Z,1.28
2022-12-12T01:23:54.622Z,1.29
2022-12-12T01:24:54.576Z,1.28
2022-12-12T01:25:54.531Z,1.29
2022-12-12T01:26:54.482Z,1.26
2022-12-12T01:27:54.455Z,1.28
2022-12-12T01:28:54.400Z,1.31
2022-12-12T01:29:54.345Z,1.36
2022-12-12T01:30:54.323Z,1.21
2022-12-12T01:31:54.252Z,1.31
2022-12-12T01:32:54.205Z,1.21
2022-12-12T01:33:54.169Z,1.31
2022-12-12T01:34:54.113Z,1.31
2022-12-12T01:35:54.065Z,1.29
2022-12-12T01:36:54.026Z,1.24
2022-12-12T01:37:53.969Z,1.26
2022-12-12T01:38:53.959Z,1.31
2022-12-12T01:39:53.876Z,1.26
2022-12-12T01:40:53.835Z,1.28
2022-12-12T01:41:53.785Z,1.28
2022-12-12T01:42:53.741Z,1.31
2022-12-12T01:43:53.693Z,1.21
2022-12-12T01:44:53.662Z,1.29
2022-12-12T01:45:53.603Z,1.25
2022-12-12T01:46:53.567Z,1.17
2022-12-12T01:47:53.508Z,1.31
2022-12-12T01:48:53.468Z,1.28
2022-12-12T01:49:53.432Z,1.18
2022-12-12T01:50:53.384Z,1.24
2022-12-12T01:51:53.324Z,1.28
2022-12-12T01:52:53.278Z,1.21
2022-12-12T01:53:53.233Z,1.14
2022-12-12T01:54:53.188Z,1.16
2022-12-12T01:55:53.153Z,1.16
2022-12-12T01:56:53.096Z,1.04
2022-12-12T01:57:53.044Z,1.07
2022-12-12T01:58:53.003Z,1.06
2022-12-12T01:59:52.955Z,0.95
2022-12-12T02:00:52.944Z,1.02
2022-12-12T02:01:52.903Z,0.92
2022-12-12T02:02:52.818Z,0.96
2022-12-12T02:03:52.770Z,0.93
2022-12-12T02:04:52.724Z,0.92
2022-12-12T02:05:52.675Z,0.81
2022-12-12T02:06:52.645Z,0.78
2022-12-12T02:07:52.625Z,0.82
2022-12-12T02:08:52.539Z,0.77
2022-12-12T02:09:52.489Z,0.78
2022-12-12T02:10:52.450Z,0.71
2022-12-12T02:11:52.397Z,0.62
2022-12-12T02:12:52.363Z,0.72
2022-12-12T02:13:52.304Z,0.63
2022-12-12T02:14:52.283Z,0.62
2022-12-12T02:15:52.281Z,0.44
2022-12-12T02:16:52.167Z,0.52
2022-12-12T02:17:52.119Z,0.49
2022-12-12T02:18:52.076Z,0.40
2022-12-12T02:19:52.028Z,0.43
2022-12-12T02:20:51.992Z,0.40
2022-12-12T02:21:51.933Z,0.40
2022-12-12T02:22:51.892Z,0.34
2022-12-12T02:23:51.844Z,0.35
2022-12-12T02:24:51.807Z,0.22
2022-12-12T02:25:51.752Z,0.28
2022-12-12T02:26:51.705Z,0.17
2022-12-12T02:27:51.671Z,0.28
2022-12-12T02:28:51.614Z,0.19
2022-12-12T02:29:51.560Z,0.19
2022-12-12T02:30:51.519Z,0.23
2022-12-12T02:31:51.497Z,0.10
2022-12-12T02:32:51.434Z,0.22
2022-12-12T02:33:51.388Z,0.26
2022-12-12T02:34:51.334Z,0.23
2022-12-12T02:35:51.288Z,0.22
2022-12-12T02:36:51.240Z,0.25
2022-12-12T02:37:51.187Z,0.26
2022-12-12T02:38:51.167Z,0.20
2022-12-12T02:39:51.102Z,0.26
2022-12-12T02:40:51.050Z,0.26
2022-12-12T02:41:51.001Z,0.22
2022-12-12T02:42:50.962Z,0.26
2022-12-12T02:43:50.909Z,0.25
2022-12-12T02:44:50.888Z,0.30
2022-12-12T02:45:50.813Z,0.23
2022-12-12T02:46:50.793Z,0.16
2022-12-12T02:47:50.720Z,0.28
2022-12-12T02:48:50.677Z,0.33
2022-12-12T02:49:50.629Z,0.45
2022-12-12T02:50:50.605Z,0.43
2022-12-12T02:51:50.534Z,0.41
2022-12-12T02:52:50.492Z,0.43
2022-12-12T02:53:50.443Z,0.37
2022-12-12T02:54:50.401Z,0.33
2022-12-12T02:55:50.351Z,0.44
2022-12-12T02:56:50.318Z,0.44
2022-12-12T02:57:50.266Z,0.45
2022-12-12T02:58:50.216Z,0.44
2022-12-12T02:59:50.176Z,0.51
2022-12-12T03:00:50.145Z,0.40
2022-12-12T03:01:50.117Z,0.41
2022-12-12T03:02:57.739Z,0.44
2022-12-12T03:03:49.977Z,0.41
2022-12-12T03:04:49.932Z,0.56
2022-12-12T03:05:49.883Z,0.57
2022-12-12T03:06:49.847Z,0.53
2022-12-12T03:07:49.884Z,0.49
2022-12-12T03:08:49.748Z,0.56
2022-12-12T03:09:49.695Z,0.43
2022-12-12T03:10:49.652Z,0.51
2022-12-12T03:11:49.612Z,0.56
2022-12-12T03:12:49.561Z,0.57
2022-12-12T03:13:49.524Z,0.60
2022-12-12T03:14:49.467Z,0.51
2022-12-12T03:15:49.417Z,0.51
2022-12-12T03:16:49.376Z,0.52
2022-12-12T03:17:49.321Z,0.53
2022-12-12T03:18:49.279Z,0.63
2022-12-12T03:19:49.245Z,0.52
2022-12-12T03:20:49.186Z,0.60
2022-12-12T03:21:49.135Z,0.60
2022-12-12T03:22:49.092Z,0.64
2022-12-12T03:23:49.045Z,0.51
2022-12-12T03:24:49.001Z,0.57
2022-12-12T03:25:48.965Z,0.64
2022-12-12T03:26:48.908Z,0.62
2022-12-12T03:27:48.860Z,0.62
2022-12-12T03:28:48.814Z,0.59
2022-12-12T03:29:48.764Z,0.64
2022-12-12T03:30:48.745Z,0.60
2022-12-12T03:31:48.731Z,0.64
2022-12-12T03:32:48.628Z,0.67
2022-12-12T03:33:48.578Z,0.62
2022-12-12T03:34:48.540Z,0.62
2022-12-12T03:35:48.508Z,0.62
2022-12-12T03:36:48.442Z,0.63
2022-12-12T03:37:48.390Z,0.63
2022-12-12T03:38:48.357Z,0.63
2022-12-12T03:39:48.301Z,0.59
2022-12-12T03:40:48.261Z,0.64
2022-12-12T03:41:48.219Z,0.64
2022-12-12T03:42:48.166Z,0.63
2022-12-12T03:43:48.118Z,0.70
2022-12-12T03:44:48.075Z,0.71
2022-12-12T03:45:48.085Z,0.74
2022-12-12T03:46:47.994Z,0.75
2022-12-12T03:47:47.927Z,0.80
2022-12-12T03:48:47.889Z,0.80
2022-12-12T03:49:47.835Z,0.78
2022-12-12T03:50:47.792Z,0.80
2022-12-12T03:51:47.742Z,0.80
2022-12-12T03:52:47.716Z,0.74
2022-12-12T03:53:47.648Z,0.78
2022-12-12T03:54:47.610Z,0.71
2022-12-12T03:55:47.561Z,0.84
2022-12-12T03:56:47.519Z,0.80
2022-12-12T03:57:47.468Z,0.81
2022-12-12T03:58:47.441Z,0.80
2022-12-12T03:59:47.372Z,0.74
2022-12-12T04:00:47.388Z,0.90
2022-12-12T04:01:47.279Z,0.82
2022-12-12T04:02:47.235Z,0.78
2022-12-12T04:03:47.186Z,0.78
2022-12-12T04:04:47.159Z,0.81
2022-12-12T04:05:47.098Z,0.77
2022-12-12T04:06:47.052Z,0.80
2022-12-12T04:07:47.068Z,0.84
2022-12-12T04:08:46.956Z,0.80
2022-12-12T04:09:46.913Z,0.88
2022-12-12T04:10:46.878Z,0.86
2022-12-12T04:11:46.813Z,0.80
2022-12-12T04:12:46.774Z,0.88
2022-12-12T04:13:46.725Z,0.88
2022-12-12T04:14:46.679Z,0.80
2022-12-12T04:15:46.628Z,0.82
2022-12-12T04:16:46.668Z,0.86
2022-12-12T04:17:46.534Z,0.86
2022-12-12T04:18:46.491Z,0.84
2022-12-12T04:19:46.457Z,0.84
2022-12-12T04:20:46.401Z,0.89
2022-12-12T04:21:46.359Z,0.86
2022-12-12T04:22:46.309Z,0.90
2022-12-12T04:23:46.258Z,0.86
2022-12-12T04:24:46.213Z,0.75
2022-12-12T04:25:46.165Z,0.80
2022-12-12T04:26:46.126Z,0.84
2022-12-12T04:27:46.071Z,0.78
2022-12-12T04:28:46.025Z,0.72
2022-12-12T04:29:45.977Z,0.81
2022-12-12T04:30:45.938Z,0.77
2022-12-12T04:31:45.938Z,0.78
2022-12-12T04:32:45.843Z,0.81
2022-12-12T04:33:45.791Z,0.75
2022-12-12T04:34:45.745Z,0.72
2022-12-12T04:35:45.698Z,0.78
2022-12-12T04:36:45.662Z,0.84
2022-12-12T04:37:45.623Z,0.78
2022-12-12T04:38:45.559Z,0.78
2022-12-12T04:39:45.514Z,0.75
2022-12-12T04:40:45.516Z,0.72
2022-12-12T04:41:45.420Z,0.80
2022-12-12T04:42:45.385Z,0.75
2022-12-12T04:43:45.336Z,0.72
2022-12-12T04:44:45.280Z,0.68
2022-12-12T04:45:45.292Z,0.78
2022-12-12T04:46:45.198Z,0.72
2022-12-12T04:47:45.139Z,0.77
2022-12-12T04:48:45.107Z,0.70
2022-12-12T04:49:45.048Z,0.78
2022-12-12T04:50:45.004Z,0.77
2022-12-12T04:51:44.955Z,0.74
2022-12-12T04:52:44.907Z,0.74
2022-12-12T04:53:44.881Z,0.78
2022-12-12T04:54:44.818Z,0.80
2022-12-12T04:55:44.769Z,0.82
2022-12-12T04:56:44.724Z,0.78
2022-12-12T04:57:44.672Z,0.64
2022-12-12T04:58:44.636Z,0.62
2022-12-12T04:59:44.596Z,0.63
2022-12-12T05:00:44.543Z,0.64
2022-12-12T05:01:49.568Z,0.71
2022-12-12T05:02:44.480Z,0.74
2022-12-12T05:03:44.399Z,0.53
2022-12-12T05:04:44.364Z,0.67
2022-12-12T05:05:44.320Z,0.63
2022-12-12T05:06:44.259Z,0.67
2022-12-12T05:07:44.214Z,0.64
2022-12-12T05:08:44.170Z,0.63
2022-12-12T05:09:44.127Z,0.64
2022-12-12T05:10:44.075Z,0.60
2022-12-12T05:11:44.047Z,0.57
2022-12-12T05:12:43.979Z,0.53
2022-12-12T05:13:43.954Z,0.52
2022-12-12T05:14:43.886Z,0.56
2022-12-12T05:15:45.151Z,0.51
2022-12-12T05:16:43.845Z,0.52
2022-12-12T05:17:43.760Z,0.52
2022-12-12T05:18:43.701Z,0.52
2022-12-12T05:19:43.656Z,0.51
2022-12-12T05:20:43.609Z,0.49
2022-12-12T05:21:43.580Z,0.51
2022-12-12T05:22:43.514Z,0.43
2022-12-12T05:23:43.471Z,0.44
2022-12-12T05:24:43.422Z,0.53
2022-12-12T05:25:43.376Z,0.52
2022-12-12T05:26:43.328Z,0.41
2022-12-12T05:27:43.304Z,0.43
2022-12-12T05:28:43.240Z,0.49
2022-12-12T05:29:43.191Z,0.37
2022-12-12T05:30:43.207Z,0.41
2022-12-12T05:31:43.102Z,0.35
2022-12-12T05:32:43.048Z,0.28
2022-12-12T05:33:43.021Z,0.38
2022-12-12T05:34:42.954Z,0.45
2022-12-12T05:35:42.916Z,0.44
2022-12-12T05:36:42.863Z,0.41
2022-12-12T05:37:45.477Z,0.30
2022-12-12T05:38:42.769Z,0.38
2022-12-12T05:39:42.741Z,0.40
2022-12-12T05:40:42.674Z,0.35
2022-12-12T05:41:42.632Z,0.34
2022-12-12T05:42:42.581Z,0.35
2022-12-12T05:43:42.535Z,0.37
2022-12-12T05:44:42.488Z,0.31
2022-12-12T05:45:42.508Z,0.23
2022-12-12T05:46:42.393Z,0.31
2022-12-12T05:47:42.352Z,0.51
2022-12-12T05:48:42.301Z,0.78
2022-12-12T05:49:42.254Z,1.02
2022-12-12T05:50:42.215Z,0.82
2022-12-12T05:51:42.164Z,0.92
2022-12-12T05:52:42.125Z,0.86
2022-12-12T05:53:43.193Z,1.08
2022-12-12T05:54:42.020Z,1.08
2022-12-12T05:55:41.975Z,1.11
2022-12-12T05:56:41.927Z,1.17
2022-12-12T05:57:41.891Z,1.42
2022-12-12T05:58:41.850Z,1.35
2022-12-12T05:59:41.788Z,1.42
2022-12-12T06:00:41.739Z,1.34
2022-12-12T06:01:41.694Z,1.32
2022-12-12T06:02:41.761Z,1.28
2022-12-12T06:03:41.642Z,1.38
2022-12-12T06:04:41.564Z,1.50
2022-12-12T06:05:41.524Z,1.38
2022-12-12T06:06:41.462Z,1.39
2022-12-12T06:07:41.416Z,1.29
2022-12-12T06:08:41.453Z,1.43
2022-12-12T06:09:41.321Z,1.26
2022-12-12T06:10:41.269Z,1.20
2022-12-12T06:11:41.241Z,1.14
2022-12-12T06:12:41.187Z,1.06
2022-12-12T06:13:41.133Z,1.11
2022-12-12T06:14:41.083Z,1.18
2022-12-12T06:15:41.079Z,1.34
2022-12-12T06:16:40.992Z,1.46
2022-12-12T06:17:40.955Z,1.42
2022-12-12T06:18:40.899Z,1.50
2022-12-12T06:19:40.870Z,1.57
2022-12-12T06:20:40.803Z,1.67
2022-12-12T06:21:40.758Z,1.71
2022-12-12T06:22:40.726Z,1.71
2022-12-12T06:23:40.669Z,1.75
2022-12-12T06:24:40.618Z,1.79
2022-12-12T06:25:40.575Z,1.64
2022-12-12T06:26:40.524Z,1.56
2022-12-12T06:27:40.480Z,1.60
2022-12-12T06:28:40.445Z,1.52
2022-12-12T06:29:40.399Z,1.52
2022-12-12T06:30:40.362Z,1.52
2022-12-12T06:31:40.329Z,1.53
2022-12-12T06:32:40.243Z,1.43
2022-12-12T06:33:40.210Z,1.63
2022-12-12T06:34:40.151Z,1.60
2022-12-12T06:35:40.122Z,1.50
2022-12-12T06:36:40.060Z,1.65
2022-12-12T06:37:40.017Z,1.68
2022-12-12T06:38:39.964Z,1.71
2022-12-12T06:39:39.918Z,1.72
2022-12-12T06:40:39.871Z,1.71
2022-12-12T06:41:39.839Z,1.61
2022-12-12T06:42:44.668Z,1.67
2022-12-12T06:43:39.739Z,1.60
2022-12-12T06:44:39.688Z,1.67
2022-12-12T06:45:39.639Z,1.46
2022-12-12T06:46:39.628Z,1.54
2022-12-12T06:47:39.579Z,1.57
2022-12-12T06:48:39.496Z,1.79
2022-12-12T06:49:39.454Z,1.63
2022-12-12T06:50:39.403Z,1.47
2022-12-12T06:51:39.362Z,1.52
2022-12-12T06:52:39.310Z,1.57
2022-12-12T06:53:39.285Z,1.44
2022-12-12T06:54:39.217Z,1.38
2022-12-12T06:55:39.171Z,1.31
2022-12-12T06:56:42.070Z,1.18
2022-12-12T06:57:39.081Z,1.06
2022-12-12T06:58:39.029Z,1.00
2022-12-12T06:59:39.000Z,0.98
2022-12-12T07:00:38.938Z,0.92
2022-12-12T07:01:38.919Z,0.78
2022-12-12T07:02:38.867Z,0.84
2022-12-12T07:03:38.807Z,0.67
2022-12-12T07:04:38.767Z,0.67
2022-12-12T07:05:38.711Z,0.68
2022-12-12T07:06:38.659Z,0.57
2022-12-12T07:07:38.628Z,0.52
2022-12-12T07:08:38.563Z,0.41
2022-12-12T07:09:38.536Z,0.41
2022-12-12T07:10:38.473Z,0.25
2022-12-12T07:11:38.429Z,0.33
2022-12-12T07:12:38.378Z,0.30
2022-12-12T07:13:38.350Z,0.25
2022-12-12T07:14:38.282Z,0.25
2022-12-12T07:15:38.267Z,0.16
2022-12-12T07:16:38.189Z,0.17
2022-12-12T07:17:38.157Z,-0.02
2022-12-12T07:18:38.100Z,0.01
2022-12-12T07:19:38.070Z,-0.08
2022-12-12T07:20:38.021Z,-0.08
2022-12-12T07:21:37.959Z,-0.02
2022-12-12T07:22:37.912Z,-0.12
2022-12-12T07:23:37.869Z,-0.19
2022-12-12T07:24:37.818Z,-0.30
2022-12-12T07:25:37.789Z,-0.24
2022-12-12T07:26:37.725Z,-0.24
2022-12-12T07:27:37.677Z,-0.38
2022-12-12T07:28:37.629Z,-0.32
2022-12-12T07:29:37.586Z,-0.45
2022-12-12T07:30:37.535Z,-0.34
2022-12-12T07:31:37.571Z,-0.41
2022-12-12T07:32:37.441Z,-0.55
2022-12-12T07:33:43.684Z,-0.50
2022-12-12T07:34:37.348Z,-0.56
2022-12-12T07:35:37.303Z,-0.68
2022-12-12T07:36:37.253Z,-0.68
2022-12-12T07:37:37.236Z,-0.67
2022-12-12T07:38:37.164Z,-0.65
2022-12-12T07:39:37.120Z,-0.71
2022-12-12T07:40:37.066Z,-0.83
2022-12-12T07:41:37.019Z,-0.86
2022-12-12T07:42:36.970Z,-1.00
2022-12-12T07:43:41.557Z,-1.03
2022-12-12T07:44:36.877Z,-0.96
2022-12-12T07:45:36.831Z,-0.89
2022-12-12T07:46:36.817Z,-1.08
2022-12-12T07:47:36.741Z,-1.05
2022-12-12T07:48:36.699Z,-0.92
2022-12-12T07:49:36.672Z,-1.03
2022-12-12T07:50:36.592Z,-0.99
2022-12-12T07:51:36.550Z,-0.86
2022-12-12T07:52:36.501Z,-0.95
2022-12-12T07:53:36.453Z,-1.03
2022-12-12T07:54:36.403Z,-0.83
2022-12-12T07:55:36.373Z,-0.92
2022-12-12T07:56:36.312Z,-0.86
2022-12-12T07:57:36.293Z,-0.81
2022-12-12T07:58:36.215Z,-0.74
2022-12-12T07:59:36.183Z,-0.85
2022-12-12T08:00:36.122Z,-0.78
2022-12-12T08:01:36.135Z,-0.65
2022-12-12T08:02:36.028Z,-0.73
2022-12-12T08:03:35.981Z,-0.77
2022-12-12T08:04:36.002Z,-0.67
2022-12-12T08:05:35.889Z,-0.73
2022-12-12T08:06:35.835Z,-0.62
2022-12-12T08:07:35.792Z,-0.67
2022-12-12T08:08:35.742Z,-0.68
2022-12-12T08:09:35.716Z,-0.60
2022-12-12T08:10:35.662Z,-0.63
2022-12-12T08:11:35.608Z,-0.60
2022-12-12T08:12:35.553Z,-0.53
2022-12-12T08:13:35.507Z,-0.60
2022-12-12T08:14:35.465Z,-0.62
2022-12-12T08:15:35.439Z,-0.58
2022-12-12T08:16:35.422Z,-0.55
2022-12-12T08:17:35.319Z,-0.52
2022-12-12T08:18:35.271Z,-0.38
2022-12-12T08:19:35.239Z,-0.44
2022-12-12T08:20:35.175Z,-0.44
2022-12-12T08:21:35.135Z,-0.30
2022-12-12T08:22:35.090Z,-0.26
2022-12-12T08:23:35.059Z,-0.06
2022-12-12T08:24:34.989Z,0.10
2022-12-12T08:25:34.940Z,0.41
2022-12-12T08:26:34.899Z,0.64
2022-12-12T08:27:34.847Z,0.80
2022-12-12T08:28:34.803Z,0.92
2022-12-12T08:29:34.769Z,0.96
2022-12-12T08:30:34.704Z,1.14
2022-12-12T08:31:34.690Z,1.43
2022-12-12T08:32:34.613Z,1.52
2022-12-12T08:33:34.569Z,1.71
2022-12-12T08:34:34.523Z,1.75
2022-12-12T08:35:34.494Z,1.85
2022-12-12T08:36:34.430Z,1.79
2022-12-12T08:37:34.385Z,1.95
2022-12-12T08:38:34.340Z,1.95
2022-12-12T08:39:34.296Z,2.09
2022-12-12T08:40:34.250Z,2.20
2022-12-12T08:41:34.217Z,2.41
2022-12-12T08:42:34.158Z,2.55
2022-12-12T08:43:34.116Z,2.71
2022-12-12T08:44:34.074Z,2.71
2022-12-12T08:45:34.026Z,2.63
2022-12-12T08:46:34.103Z,2.90
2022-12-12T08:47:33.945Z,2.86
2022-12-12T08:48:33.894Z,2.97
2022-12-12T08:49:33.854Z,3.13
2022-12-12T08:50:33.807Z,3.19
2022-12-12T08:51:33.769Z,3.20
2022-12-12T08:52:33.732Z,3.26
2022-12-12T08:53:33.694Z,3.22
2022-12-12T08:54:33.639Z,3.26
2022-12-12T08:55:33.594Z,3.52
2022-12-12T08:56:33.548Z,3.59
2022-12-12T08:57:33.509Z,3.72
2022-12-12T08:58:33.466Z,3.74
2022-12-12T08:59:33.451Z,3.98
2022-12-12T09:00:33.382Z,3.90
2022-12-12T09:01:33.404Z,4.18
2022-12-12T09:02:33.374Z,4.34
2022-12-12T09:03:42.335Z,4.47
2022-12-12T09:04:33.217Z,4.69
2022-12-12T09:05:33.184Z,4.46
2022-12-12T09:06:33.131Z,4.20
2022-12-12T09:07:33.091Z,3.90
2022-12-12T09:08:33.103Z,3.67
2022-12-12T09:09:33.007Z,3.68
2022-12-12T09:10:32.985Z,3.82
2022-12-12T09:11:32.926Z,3.93
2022-12-12T09:12:36.958Z,4.00
2022-12-12T09:13:32.844Z,3.93
2022-12-12T09:14:32.798Z,4.17
2022-12-12T09:15:32.762Z,4.14
2022-12-12T09:16:32.777Z,4.35
2022-12-12T09:17:32.678Z,4.54
2022-12-12T09:18:32.635Z,4.36
2022-12-12T09:19:32.600Z,4.21
2022-12-12T09:20:32.553Z,4.00
2022-12-12T09:21:32.519Z,4.24
2022-12-12T09:22:32.484Z,4.43
2022-12-12T09:23:32.432Z,4.74
2022-12-12T09:24:32.423Z,4.86
2022-12-12T09:25:32.350Z,4.90
2022-12-12T09:26:32.313Z,4.67
2022-12-12T09:27:32.270Z,4.56
2022-12-12T09:28:32.232Z,4.34
2022-12-12T09:29:32.192Z,4.51
2022-12-12T09:30:32.165Z,4.74
2022-12-12T09:31:32.187Z,4.86
2022-12-12T09:32:32.072Z,4.97
2022-12-12T09:33:32.029Z,5.32
2022-12-12T09:34:31.991Z,5.38
2022-12-12T09:35:31.946Z,5.55
2022-12-12T09:36:31.928Z,5.65
2022-12-12T09:37:31.869Z,5.63
2022-12-12T09:38:31.833Z,5.56
2022-12-12T09:39:31.786Z,5.48
2022-12-12T09:40:31.749Z,5.35
2022-12-12T09:41:31.705Z,4.86
2022-12-12T09:42:31.679Z,4.88
2022-12-12T09:43:31.628Z,4.84
2022-12-12T09:44:31.589Z,4.88
2022-12-12T09:45:31.611Z,4.96
2022-12-12T09:46:31.507Z,4.36
2022-12-12T09:47:31.464Z,4.10
2022-12-12T09:48:31.437Z,4.24
2022-12-12T09:49:31.382Z,4.28
2022-12-12T09:50:31.342Z,4.44
2022-12-12T09:51:31.301Z,4.72
2022-12-12T09:52:31.463Z,4.96
2022-12-12T09:53:31.231Z,5.26
2022-12-12T09:54:31.184Z,5.48
2022-12-12T09:55:31.143Z,5.59
2022-12-12T09:56:31.104Z,5.83
2022-12-12T09:57:31.072Z,5.70
2022-12-12T09:58:31.027Z,5.69
2022-12-12T09:59:30.982Z,5.81
2022-12-12T10:00:30.959Z,5.81
2022-12-12T10:01:30.909Z,5.85
2022-12-12T10:02:30.902Z,5.55
2022-12-12T10:03:30.832Z,5.24
2022-12-12T10:04:30.782Z,5.60
2022-12-12T10:05:30.741Z,5.55
2022-12-12T10:06:38.421Z,5.56
2022-12-12T10:07:30.656Z,5.45
2022-12-12T10:08:30.657Z,5.58
2022-12-12T10:09:30.588Z,5.78
2022-12-12T10:10:30.538Z,5.99
2022-12-12T10:11:30.517Z,6.20
2022-12-12T10:12:30.461Z,6.38
2022-12-12T10:13:30.414Z,5.77
2022-12-12T10:14:30.377Z,5.81
2022-12-12T10:15:30.333Z,5.44
2022-12-12T10:16:30.348Z,5.32
2022-12-12T10:17:30.267Z,5.19
2022-12-12T10:18:30.226Z,5.19
2022-12-12T10:19:30.174Z,5.30
2022-12-12T10:20:30.137Z,5.58
2022-12-12T10:21:30.092Z,5.59
2022-12-12T10:22:30.075Z,5.90
2022-12-12T10:23:30.014Z,5.96
2022-12-12T10:24:29.976Z,6.06
2022-12-12T10:25:29.931Z,5.65
2022-12-12T10:26:29.900Z,5.14
2022-12-12T10:27:29.852Z,5.06
2022-12-12T10:28:29.840Z,4.87
2022-12-12T10:29:29.788Z,4.91
2022-12-12T10:30:29.734Z,4.72
2022-12-12T10:31:29.728Z,4.64
2022-12-12T10:32:29.661Z,4.35
2022-12-12T10:33:29.609Z,4.02
2022-12-12T10:34:29.578Z,3.95
2022-12-12T10:35:29.989Z,3.99
2022-12-12T10:36:29.493Z,4.44
2022-12-12T10:37:29.448Z,4.74
2022-12-12T10:38:29.412Z,4.87
2022-12-12T10:39:29.371Z,5.14
2022-12-12T10:40:29.347Z,5.11
2022-12-12T10:41:29.287Z,5.26
2022-12-12T10:42:29.249Z,5.45
2022-12-12T10:43:29.205Z,5.56
2022-12-12T10:44:29.166Z,5.66
2022-12-12T10:45:29.158Z,5.93
2022-12-12T10:46:29.227Z,6.11
2022-12-12T10:47:29.044Z,6.40
2022-12-12T10:48:29.004Z,6.51
2022-12-12T10:49:28.960Z,6.48
2022-12-12T10:50:28.925Z,6.50
2022-12-12T10:51:28.881Z,6.30
2022-12-12T10:52:28.869Z,5.63
2022-12-12T10:53:28.797Z,5.32
2022-12-12T10:54:28.759Z,5.27
2022-12-12T10:55:28.717Z,5.49
2022-12-12T10:56:28.679Z,5.65
2022-12-12T10:57:28.658Z,5.75
2022-12-12T10:58:28.619Z,5.59
2022-12-12T10:59:28.556Z,5.22
2022-12-12T11:00:28.525Z,5.24
2022-12-12T11:02:00.705Z,5.19
2022-12-12T11:02:28.545Z,5.12
2022-12-12T11:03:28.493Z,4.96
2022-12-12T11:04:28.368Z,4.88
2022-12-12T11:05:28.313Z,5.01
2022-12-12T11:06:28.290Z,4.97
2022-12-12T11:07:28.237Z,5.01
2022-12-12T11:08:28.288Z,4.96
2022-12-12T11:09:28.154Z,5.06
2022-12-12T11:10:33.647Z,5.24
2022-12-12T11:11:28.071Z,5.49
2022-12-12T11:12:28.061Z,5.58
2022-12-12T11:13:27.982Z,5.73
2022-12-12T11:14:27.957Z,5.81
2022-12-12T11:15:27.901Z,5.90
2022-12-12T11:16:27.995Z,6.25
2022-12-12T11:17:27.820Z,6.16
2022-12-12T11:18:27.799Z,6.02
2022-12-12T11:19:27.738Z,5.96
2022-12-12T11:20:27.708Z,5.92
2022-12-12T11:21:27.654Z,5.85
2022-12-12T11:22:27.628Z,5.65
2022-12-12T11:23:27.571Z,5.59
2022-12-12T11:24:27.554Z,5.67
2022-12-12T11:25:27.488Z,5.74
2022-12-12T11:26:27.463Z,5.80
2022-12-12T11:27:27.407Z,5.78
2022-12-12T11:28:27.369Z,5.85
2022-12-12T11:29:27.325Z,5.83
2022-12-12T11:30:27.302Z,5.69
2022-12-12T11:31:27.291Z,5.75
2022-12-12T11:32:27.209Z,5.67
2022-12-12T11:33:27.152Z,5.66
2022-12-12T11:34:27.117Z,5.49
2022-12-12T11:35:27.071Z,5.47
2022-12-12T11:36:27.051Z,5.62
2022-12-12T11:37:26.984Z,5.48
2022-12-12T11:38:26.955Z,5.48
2022-12-12T11:39:26.902Z,5.55
2022-12-12T11:40:26.860Z,5.59
2022-12-12T11:41:26.814Z,5.27
2022-12-12T11:42:26.796Z,5.27
2022-12-12T11:43:26.745Z,5.27
2022-12-12T11:44:26.691Z,4.99
2022-12-12T11:45:26.648Z,4.79
2022-12-12T11:46:26.607Z,4.39
2022-12-12T11:47:26.559Z,4.32
2022-12-12T11:48:26.538Z,4.28
2022-12-12T11:49:26.474Z,4.39
2022-12-12T11:50:26.446Z,4.51
2022-12-12T11:51:26.390Z,4.57
2022-12-12T11:52:26.350Z,4.31
2022-12-12T11:53:26.303Z,4.35
2022-12-12T11:54:26.277Z,4.16
2022-12-12T11:55:26.222Z,4.17
2022-12-12T11:56:26.206Z,4.21
2022-12-12T11:57:26.131Z,4.38
2022-12-12T11:58:26.094Z,4.43
2022-12-12T11:59:26.047Z,4.53
2022-12-12T12:00:26.025Z,4.50
2022-12-12T12:01:25.959Z,4.57
2022-12-12T12:02:25.921Z,4.69
2022-12-12T12:03:25.904Z,4.49
2022-12-12T12:04:25.900Z,4.62
2022-12-12T12:05:25.809Z,4.56
2022-12-12T12:06:25.764Z,4.62
2022-12-12T12:07:25.709Z,4.50
2022-12-12T12:08:25.763Z,4.44
2022-12-12T12:09:25.616Z,4.29
2022-12-12T12:10:26.286Z,4.39
2022-12-12T12:11:25.541Z,4.34
2022-12-12T12:12:25.512Z,4.31
2022-12-12T12:13:25.444Z,4.18
2022-12-12T12:14:25.405Z,4.14
2022-12-12T12:15:25.359Z,4.08
2022-12-12T12:16:25.377Z,4.08
2022-12-12T12:17:25.278Z,4.00
2022-12-12T12:18:28.312Z,3.78
2022-12-12T12:19:25.189Z,3.84
2022-12-12T12:20:25.157Z,3.80
2022-12-12T12:21:25.121Z,3.72
2022-12-12T12:22:25.066Z,3.77
2022-12-12T12:23:25.023Z,3.71
2022-12-12T12:24:24.979Z,3.67
2022-12-12T12:25:24.934Z,3.46
2022-12-12T12:26:24.892Z,3.49
2022-12-12T12:27:24.859Z,3.52
2022-12-12T12:28:24.817Z,3.37
2022-12-12T12:29:24.762Z,3.33
2022-12-12T12:30:24.822Z,3.26
2022-12-12T12:31:24.677Z,3.30
2022-12-12T12:32:24.652Z,3.26
2022-12-12T12:33:24.591Z,3.15
2022-12-12T12:34:24.548Z,3.02
2022-12-12T12:35:24.507Z,3.05
2022-12-12T12:36:24.467Z,3.04
2022-12-12T12:37:24.420Z,3.07
2022-12-12T12:38:24.386Z,3.17
2022-12-12T12:39:24.331Z,3.04
2022-12-12T12:40:24.293Z,3.12
2022-12-12T12:41:24.250Z,3.05
2022-12-12T12:42:24.202Z,2.99
2022-12-12T12:43:24.184Z,2.99
2022-12-12T12:44:24.113Z,3.04
2022-12-12T12:45:24.065Z,3.01
2022-12-12T12:46:24.134Z,3.04
2022-12-12T12:47:23.976Z,3.01
2022-12-12T12:48:23.939Z,3.02
2022-12-12T12:49:23.904Z,3.02
2022-12-12T12:50:23.850Z,3.07
2022-12-12T12:51:23.801Z,2.94
2022-12-12T12:52:23.760Z,2.99
2022-12-12T12:53:23.711Z,3.07
2022-12-12T12:54:23.668Z,2.94
2022-12-12T12:55:23.635Z,3.04
2022-12-12T12:56:26.303Z,2.99
2022-12-12T12:57:23.534Z,2.92
2022-12-12T12:58:23.490Z,2.94
2022-12-12T12:59:23.443Z,2.97
2022-12-12T13:00:23.416Z,2.95
2022-12-12T13:01:23.423Z,2.97
2022-12-12T13:02:26.934Z,2.94
2022-12-12T13:03:23.265Z,2.92
2022-12-12T13:04:23.227Z,2.86
2022-12-12T13:05:23.196Z,2.86
2022-12-12T13:06:23.135Z,2.87
2022-12-12T13:07:23.083Z,2.90
2022-12-12T13:08:23.085Z,2.76
2022-12-12T13:09:22.991Z,2.84
2022-12-12T13:10:22.956Z,2.86
2022-12-12T13:11:22.917Z,2.80
2022-12-12T13:12:22.860Z,2.77
2022-12-12T13:13:22.812Z,2.90
2022-12-12T13:14:26.970Z,2.77
2022-12-12T13:15:22.726Z,2.84
2022-12-12T13:16:22.754Z,2.86