createdAt,value
2023-01-23T00:00:30.056Z,102005.06
2023-01-23T00:02:59.043Z,101997.78
2023-01-23T00:05:29.901Z,101996.56
2023-01-23T00:07:58.477Z,102000.94
2023-01-23T00:10:27.684Z,101995.50
2023-01-23T00:12:57.920Z,102009.31
2023-01-23T00:15:29.280Z,102005.38
2023-01-23T00:17:58.373Z,102007.81
2023-01-23T00:20:27.052Z,102004.19
2023-01-23T00:22:56.962Z,102007.34
2023-01-23T00:25:25.450Z,101995.38
2023-01-23T00:27:54.500Z,102004.00
2023-01-23T00:30:22.749Z,102005.66
2023-01-23T00:32:51.319Z,102008.25
2023-01-23T00:35:19.537Z,102002.63
2023-01-23T00:37:49.080Z,102005.97
2023-01-23T00:40:19.940Z,102014.78
2023-01-23T00:42:48.539Z,102002.34
2023-01-23T00:45:18.036Z,102008.09
2023-01-23T00:47:47.365Z,102007.81
2023-01-23T00:50:15.815Z,102002.63
2023-01-23T00:52:44.262Z,102008.88
2023-01-23T00:55:14.919Z,102010.06
2023-01-23T00:57:45.911Z,102013.28
2023-01-23T01:00:14.904Z,102018.41
2023-01-23T01:02:43.398Z,102015.06
2023-01-23T01:05:11.864Z,102019.31
2023-01-23T01:07:40.189Z,102010.66
2023-01-23T01:10:09.428Z,102016.13
2023-01-23T01:12:39.805Z,102025.84
2023-01-23T01:15:13.869Z,102024.91
2023-01-23T01:17:42.332Z,102026.13
2023-01-23T01:20:12.537Z,102022.94
2023-01-23T01:22:42.288Z,102024.16
2023-01-23T01:25:11.006Z,102014.13
2023-01-23T01:27:39.553Z,102025.06
2023-01-23T01:30:13.084Z,102024.75
2023-01-23T01:32:44.274Z,102029.63
2023-01-23T01:35:13.281Z,102031.44
2023-01-23T01:37:44.819Z,102034.44
2023-01-23T01:40:19.093Z,102040.97
2023-01-23T01:42:52.038Z,102043.13
2023-01-23T01:46:15.395Z,102043.56
2023-01-23T01:48:51.504Z,102046.59
2023-01-23T01:51:25.831Z,102039.47
2023-01-23T01:54:04.438Z,102043.13
2023-01-23T01:56:37.807Z,102044.22
2023-01-23T01:59:08.012Z,102039.50
2023-01-23T02:01:37.697Z,102035.53
2023-01-23T02:04:10.906Z,102045.56
2023-01-23T02:06:40.350Z,102042.09
2023-01-23T02:09:15.506Z,102048.41
2023-01-23T02:11:44.152Z,102055.16
2023-01-23T02:14:14.604Z,102055.72
2023-01-23T02:16:50.430Z,102058.75
2023-01-23T02:19:35.228Z,102056.91
2023-01-23T02:22:12.248Z,102051.56
2023-01-23T02:24:45.197Z,102050.03
2023-01-23T02:27:14.951Z,102043.22
2023-01-23T02:29:48.328Z,102047.59
2023-01-23T02:32:17.271Z,102044.63
2023-01-23T02:34:47.065Z,102052.91
2023-01-23T02:37:16.038Z,102044.38
2023-01-23T02:39:45.538Z,102040.13
2023-01-23T02:42:26.011Z,102054.78
2023-01-23T02:44:59.887Z,102060.84
2023-01-23T02:47:29.515Z,102057.03
2023-01-23T02:49:59.160Z,102054.13
2023-01-23T02:52:27.408Z,102052.31
2023-01-23T02:54:55.613Z,102056.69
2023-01-23T02:57:26.666Z,102060.94
2023-01-23T03:00:12.447Z,102063.34
2023-01-23T03:02:42.147Z,102070.50
2023-01-23T03:05:14.266Z,102069.75
2023-01-23T03:07:42.805Z,102063.41
2023-01-23T03:10:13.473Z,102067.34
2023-01-23T03:12:47.998Z,102063.84
2023-01-23T03:15:17.713Z,102065.69
2023-01-23T03:17:48.237Z,102069.50
2023-01-23T03:20:20.149Z,102067.09
2023-01-23T03:22:48.662Z,102064.53
2023-01-23T03:25:19.861Z,102065.44
2023-01-23T03:27:54.110Z,102068.28
2023-01-23T03:30:22.728Z,102069.22
2023-01-23T03:32:53.163Z,102072.84
2023-01-23T03:35:22.260Z,102067.25
2023-01-23T03:37:56.287Z,102067.69
2023-01-23T03:40:44.685Z,102079.69
2023-01-23T03:43:18.331Z,102083.31
2023-01-23T03:45:50.642Z,102084.56
2023-01-23T03:48:20.847Z,102077.84
2023-01-23T03:50:50.332Z,102092.75
2023-01-23T03:53:21.278Z,102091.06
2023-01-23T03:55:53.125Z,102086.47
2023-01-23T03:58:23.744Z,102082.41
2023-01-23T04:00:52.182Z,102080.16
2023-01-23T04:03:20.642Z,102080.28
2023-01-23T04:05:49.937Z,102081.97
2023-01-23T04:08:22.843Z,102067.88
2023-01-23T04:10:51.878Z,102074.97
2023-01-23T04:13:21.328Z,102082.47
2023-01-23T04:15:51.384Z,102082.16
2023-01-23T04:18:19.596Z,102076.19
2023-01-23T04:20:51.415Z,102081.03
2023-01-23T04:23:20.916Z,102082.75
2023-01-23T04:25:49.096Z,102086.72
2023-01-23T04:28:18.470Z,102077.50
2023-01-23T04:30:52.004Z,102092.66
2023-01-23T04:33:27.216Z,102091.09
2023-01-23T04:35:58.278Z,102091.69
2023-01-23T04:38:32.297Z,102093.97
2023-01-23T04:41:19.124Z,102089.28
2023-01-23T04:43:47.437Z,102092.00
2023-01-23T04:46:18.188Z,102092.66
2023-01-23T04:49:01.252Z,102093.34
2023-01-23T04:51:30.211Z,102097.03
2023-01-23T04:53:59.584Z,102096.53
2023-01-23T04:56:29.245Z,102104.72
2023-01-23T04:58:58.812Z,102110.63
2023-01-23T05:01:28.928Z,102111.97
2023-01-23T05:04:03.403Z,102114.38
2023-01-23T05:06:35.501Z,102117.09
2023-01-23T05:09:04.150Z,102111.63
2023-01-23T05:11:40.016Z,102126.50
2023-01-23T05:14:10.844Z,102128.78
2023-01-23T05:16:40.515Z,102134.69
2023-01-23T05:19:22.548Z,102134.75
2023-01-23T05:21:52.510Z,102141.41
2023-01-23T05:24:23.007Z,102132.63
2023-01-23T05:26:51.774Z,102131.88
2023-01-23T05:29:21.475Z,102128.75
2023-01-23T05:32:02.563Z,102135.75
2023-01-23T05:34:37.139Z,102137.72
2023-01-23T05:37:11.601Z,102139.69
2023-01-23T05:39:41.817Z,102146.34
2023-01-23T05:42:11.340Z,102144.53
2023-01-23T05:45:12.646Z,102152.75
2023-01-23T05:47:45.751Z,102151.41
2023-01-23T05:50:18.080Z,102156.69
2023-01-23T05:52:47.273Z,102153.81
2023-01-23T05:55:17.668Z,102154.03
2023-01-23T05:57:48.815Z,102159.50
2023-01-23T06:00:47.715Z,102157.19
2023-01-23T06:03:36.358Z,102166.03
2023-01-23T06:06:32.813Z,102165.56
2023-01-23T06:09:01.772Z,102165.38
2023-01-23T06:11:32.751Z,102177.97
2023-01-23T06:14:01.020Z,102173.72
2023-01-23T06:16:30.047Z,102167.81
2023-01-23T06:19:02.154Z,102168.19
2023-01-23T06:21:34.359Z,102174.97
2023-01-23T06:24:05.784Z,102174.09
2023-01-23T06:26:37.937Z,102169.53
2023-01-23T06:29:06.455Z,102172.69
2023-01-23T06:31:36.028Z,102169.53
2023-01-23T06:34:08.648Z,102174.72
2023-01-23T06:36:44.055Z,102179.53
2023-01-23T06:39:16.003Z,102182.91
2023-01-23T06:41:45.872Z,102180.31
2023-01-23T06:44:21.993Z,102177.94
2023-01-23T06:46:50.815Z,102182.00
2023-01-23T06:49:21.424Z,102170.97
2023-01-23T06:51:51.102Z,102168.03
2023-01-23T06:54:19.530Z,102170.16
2023-01-23T06:56:49.236Z,102171.72
2023-01-23T06:59:17.388Z,102170.44
2023-01-23T07:01:48.453Z,102168.34
2023-01-23T07:04:25.846Z,102169.91
2023-01-23T07:06:53.985Z,102175.91
2023-01-23T07:09:25.165Z,102182.91
2023-01-23T07:12:06.798Z,102191.38
2023-01-23T07:14:36.404Z,102191.78
2023-01-23T07:17:04.653Z,102199.47
2023-01-23T07:19:34.831Z,102207.66
2023-01-23T07:22:07.065Z,102218.19
2023-01-23T07:24:37.046Z,102213.63
2023-01-23T07:27:05.276Z,102221.75
2023-01-23T07:29:33.802Z,102231.91
2023-01-23T07:32:02.346Z,102234.44
2023-01-23T07:34:30.544Z,102231.84
2023-01-23T07:37:00.654Z,102231.69
2023-01-23T07:39:28.828Z,102237.16
2023-01-23T07:41:57.055Z,102242.53
2023-01-23T07:44:30.813Z,102241.44
2023-01-23T07:46:59.419Z,102246.66
2023-01-23T07:49:27.765Z,102258.19
2023-01-23T07:51:56.354Z,102258.59
2023-01-23T07:54:26.803Z,102267.78
2023-01-23T08:00:54.639Z,102249.63
2023-01-23T08:03:28.273Z,102266.03
2023-01-23T08:05:56.578Z,102251.94
2023-01-23T08:08:26.777Z,102264.78
2023-01-23T08:10:56.578Z,102261.63
2023-01-23T08:13:25.387Z,102273.78
2023-01-23T08:15:54.488Z,102263.66
2023-01-23T08:18:23.633Z,102263.19
2023-01-23T08:20:58.194Z,102260.25
2023-01-23T08:23:27.180Z,102259.44
2023-01-23T08:25:59.281Z,102258.31
2023-01-23T08:28:28.793Z,102257.19
2023-01-23T08:31:00.875Z,102263.63
2023-01-23T08:33:33.123Z,102260.59
2023-01-23T08:36:02.943Z,102259.91
2023-01-23T08:38:32.860Z,102264.53
2023-01-23T08:41:04.473Z,102257.66
2023-01-23T08:43:34.513Z,102263.13
2023-01-23T08:46:04.267Z,102261.16
2023-01-23T08:48:34.146Z,102267.09
2023-01-23T08:51:05.133Z,102268.88
2023-01-23T08:53:34.529Z,102275.16
2023-01-23T08:56:06.787Z,102267.41
2023-01-23T08:58:35.935Z,102255.31
2023-01-23T09:01:04.598Z,102263.81
2023-01-23T09:03:32.720Z,102267.34
2023-01-23T09:06:02.920Z,102272.34
2023-01-23T09:08:31.451Z,102269.16
2023-01-23T09:11:02.294Z,102274.03
2023-01-23T09:13:32.069Z,102274.78
2023-01-23T09:16:02.835Z,102275.53
2023-01-23T09:18:31.981Z,102267.19
2023-01-23T09:21:00.533Z,102267.03
2023-01-23T09:23:28.929Z,102263.84
2023-01-23T09:26:03.086Z,102271.94
2023-01-23T09:28:32.582Z,102272.72
2023-01-23T09:31:09.918Z,102266.00
2023-01-23T09:33:39.154Z,102264.19
2023-01-23T09:36:09.703Z,102274.84
2023-01-23T09:38:38.495Z,102271.81
2023-01-23T09:41:15.261Z,102271.81
2023-01-23T09:43:53.961Z,102271.81
2023-01-23T09:46:29.187Z,102278.97
2023-01-23T09:49:03.343Z,102283.38
2023-01-23T09:51:46.703Z,102286.59
2023-01-23T09:54:30.200Z,102280.22
2023-01-23T09:57:01.468Z,102280.97
2023-01-23T09:59:50.202Z,102292.84
2023-01-23T10:02:26.889Z,102294.50
2023-01-23T10:04:58.095Z,102292.22
2023-01-23T10:07:51.477Z,102298.44
2023-01-23T10:10:45.527Z,102298.00
2023-01-23T10:13:18.805Z,102297.06
2023-01-23T10:16:19.751Z,102293.91
2023-01-23T10:18:54.573Z,102292.50
2023-01-23T10:21:33.105Z,102287.97
2023-01-23T10:24:06.222Z,102286.41
2023-01-23T10:26:40.988Z,102288.88
2023-01-23T10:29:17.817Z,102284.63
2023-01-23T10:31:53.397Z,102286.00
2023-01-23T10:34:34.520Z,102281.28
2023-01-23T10:37:15.065Z,102277.31
2023-01-23T10:39:51.969Z,102273.34
2023-01-23T10:42:23.746Z,102270.75
2023-01-23T10:44:52.399Z,102270.16
2023-01-23T10:47:32.884Z,102278.09
2023-01-23T10:50:01.936Z,102282.50
2023-01-23T10:52:36.124Z,102274.44
2023-01-23T10:55:08.356Z,102275.94
2023-01-23T10:57:48.501Z,102275.19
2023-01-23T11:00:25.914Z,102275.47
2023-01-23T11:02:56.102Z,102276.69
2023-01-23T11:05:51.176Z,102290.69
2023-01-23T11:08:28.334Z,102280.34
2023-01-23T11:11:23.102Z,102271.22
2023-01-23T11:14:08.938Z,102272.44
2023-01-23T11:16:37.424Z,102273.50
2023-01-23T11:19:19.511Z,102274.25
2023-01-23T11:21:54.343Z,102276.38
2023-01-23T11:24:40.437Z,102273.06
2023-01-23T11:27:24.627Z,102273.97
2023-01-23T11:30:23.657Z,102275.78
2023-01-23T11:32:58.934Z,102268.63
2023-01-23T11:35:45.290Z,102260.28
2023-01-23T11:38:24.355Z,102257.97
2023-01-23T11:40:56.088Z,102256.59
2023-01-23T11:43:25.911Z,102261.03
2023-01-23T11:46:10.053Z,102259.81
2023-01-23T11:48:56.421Z,102260.25
2023-01-23T11:51:34.819Z,102259.63
2023-01-23T11:54:18.597Z,102249.91
2023-01-23T11:57:02.226Z,102255.06
2023-01-23T11:59:47.527Z,102249.59
2023-01-23T12:03:03.947Z,102242.00
2023-01-23T12:05:50.087Z,102254.16
2023-01-23T12:08:32.086Z,102242.69
2023-01-23T12:11:13.835Z,102245.31
2023-01-23T12:13:57.560Z,102236.34
2023-01-23T12:16:38.974Z,102231.78
2023-01-23T12:19:22.235Z,102235.88
2023-01-23T12:21:57.863Z,102233.88
2023-01-23T12:24:49.761Z,102232.22
2023-01-23T12:27:29.073Z,102235.25
2023-01-23T12:30:25.260Z,102237.19
2023-01-23T12:33:14.491Z,102224.88
2023-01-23T12:35:52.529Z,102219.53
2023-01-23T12:38:27.352Z,102221.34
2023-01-23T12:41:09.277Z,102217.06
2023-01-23T12:43:45.584Z,102214.75
2023-01-23T12:46:19.657Z,102212.63
2023-01-23T12:48:55.142Z,102200.69
2023-01-23T12:51:28.003Z,102215.03
2023-01-23T12:53:59.708Z,102213.88
2023-01-23T12:56:32.465Z,102212.38
2023-01-23T12:59:09.780Z,102217.25
2023-01-23T13:01:56.517Z,102216.59
2023-01-23T13:04:42.053Z,102201.25
2023-01-23T13:07:24.128Z,102199.13
2023-01-23T13:10:14.543Z,102197.13
2023-01-23T13:12:45.796Z,102204.59
2023-01-23T13:15:40.242Z,102207.94
2023-01-23T13:18:24.228Z,102199.25
2023-01-23T13:21:15.949Z,102193.22
2023-01-23T13:23:44.958Z,102205.56
2023-01-23T13:26:31.446Z,102193.84
2023-01-23T13:29:04.236Z,102196.41
2023-01-23T13:31:41.271Z,102198.88
2023-01-23T13:34:38.481Z,102195.03
2023-01-23T13:37:50.905Z,102207.53
2023-01-23T13:40:23.123Z,102202.31
2023-01-23T13:42:52.210Z,102197.31
2023-01-23T13:45:28.015Z,102202.59
2023-01-23T14:21:01.500Z,102171.03
2023-01-23T14:24:14.652Z,102168.41
2023-01-23T14:26:50.175Z,102155.47
2023-01-23T14:29:23.453Z,102138.09
2023-01-23T14:31:53.560Z,102152.63
2023-01-23T14:34:23.906Z,102143.53
2023-01-23T14:36:55.023Z,102152.09
2023-01-23T14:39:29.295Z,102152.22
2023-01-23T14:42:02.684Z,102153.03
2023-01-23T14:44:42.902Z,102148.06
2023-01-23T14:47:20.082Z,102149.25
2023-01-23T14:49:48.703Z,102150.81
2023-01-23T14:52:25.110Z,102152.75
2023-01-23T14:54:55.453Z,102153.06
2023-01-23T14:57:27.855Z,102157.28
2023-01-23T14:59:58.169Z,102155.34
2023-01-23T15:02:34.502Z,102159.41
2023-01-23T15:05:20.713Z,102148.50
2023-01-23T15:07:54.797Z,102153.66
2023-01-23T15:10:25.982Z,102146.50
2023-01-23T15:13:02.622Z,102153.78
2023-01-23T15:15:33.524Z,102149.69
2023-01-23T15:18:03.367Z,102149.66
2023-01-23T15:20:36.455Z,102161.56
2023-01-23T15:23:24.236Z,102154.53
2023-01-23T15:26:11.638Z,102161.69
2023-01-23T15:28:51.311Z,102141.00
2023-01-23T15:31:35.285Z,102145.13
2023-01-23T15:34:21.447Z,102139.84
2023-01-23T15:36:55.715Z,102144.72
2023-01-23T15:39:27.375Z,102142.19
2023-01-23T15:41:59.639Z,102133.81
2023-01-23T15:44:32.745Z,102143.88
2023-01-23T15:47:03.879Z,102137.63
2023-01-23T15:49:33.805Z,102141.91
2023-01-23T15:52:15.425Z,102145.25
2023-01-23T15:54:46.606Z,102145.88
2023-01-23T15:57:18.552Z,102140.72
2023-01-23T15:59:51.022Z,102146.78
2023-01-23T16:02:32.951Z,102143.72
2023-01-23T16:05:02.385Z,102145.69
2023-01-23T16:07:34.364Z,102143.09
2023-01-23T16:10:07.166Z,102142.59
2023-01-23T16:12:38.778Z,102137.25
2023-01-23T16:15:17.690Z,102133.50
2023-01-23T16:17:46.500Z,102143.47
2023-01-23T16:20:20.940Z,102146.50
2023-01-23T16:22:52.832Z,102143.56
2023-01-23T16:25:41.809Z,102139.16
2023-01-23T16:28:15.222Z,102151.47
2023-01-23T16:30:48.271Z,102135.06
2023-01-23T16:33:17.608Z,102142.09
2023-01-23T16:35:49.303Z,102138.94
2023-01-23T16:38:22.368Z,102130.00
2023-01-23T16:40:53.619Z,102130.16
2023-01-23T16:43:23.252Z,102125.44
2023-01-23T16:45:56.567Z,102136.06
2023-01-23T16:48:27.959Z,102139.44
2023-01-23T16:50:59.950Z,102146.44
2023-01-23T16:53:32.013Z,102144.34
2023-01-23T16:56:02.478Z,102137.97
2023-01-23T16:58:35.770Z,102153.63
2023-01-23T17:01:15.723Z,102153.00
2023-01-23T17:03:46.029Z,102160.47
2023-01-23T17:06:16.789Z,102156.06
2023-01-23T17:08:45.616Z,102162.59
2023-01-23T17:11:21.214Z,102161.09
2023-01-23T17:13:57.579Z,102163.34
2023-01-23T17:16:28.299Z,102166.84
2023-01-23T17:19:02.103Z,102159.84
2023-01-23T17:21:34.644Z,102171.84
2023-01-23T17:24:03.079Z,102171.84
2023-01-23T17:26:31.385Z,102179.00
2023-01-23T17:29:01.633Z,102171.84
2023-01-23T17:31:33.304Z,102172.34
2023-01-23T17:34:04.455Z,102166.84
2023-01-23T17:36:33.140Z,102163.97
2023-01-23T17:39:03.030Z,102159.84
2023-01-23T17:41:32.398Z,102164.09
2023-01-23T17:44:02.447Z,102172.47
2023-01-23T17:46:36.756Z,102172.94
2023-01-23T17:49:06.374Z,102171.28
2023-01-23T17:51:34.981Z,102188.44
2023-01-23T17:54:03.645Z,102190.88
2023-01-23T17:56:32.237Z,102191.19
2023-01-23T17:59:01.562Z,102192.09
2023-01-23T18:01:33.764Z,102196.78
2023-01-23T18:04:03.685Z,102194.66
2023-01-23T18:06:32.166Z,102198.94
2023-01-23T18:09:00.569Z,102185.84
2023-01-23T18:11:29.007Z,102194.53
2023-01-23T18:14:16.484Z,102191.03
2023-01-23T18:16:48.102Z,102203.75
2023-01-23T18:19:20.521Z,102195.06
2023-01-23T18:21:52.358Z,102195.22
2023-01-23T18:24:26.683Z,102197.22
2023-01-23T18:27:00.270Z,102190.72
2023-01-23T18:29:49.126Z,102195.53
2023-01-23T18:32:39.565Z,102190.81
2023-01-23T18:35:23.288Z,102192.03
2023-01-23T18:38:01.060Z,102184.69
2023-01-23T18:40:33.717Z,102186.81
2023-01-23T18:43:18.512Z,102181.78
2023-01-23T18:45:47.629Z,102178.91
2023-01-23T18:48:25.011Z,102181.91
2023-01-23T18:51:08.702Z,102205.72
2023-01-23T18:53:46.786Z,102196.66
2023-01-23T18:56:24.685Z,102202.13
2023-01-23T18:59:11.497Z,102212.78
2023-01-23T19:01:52.409Z,102219.34
2023-01-23T19:04:30.451Z,102209.44
2023-01-23T19:07:02.344Z,102211.66
2023-01-23T19:09:39.972Z,102219.44
2023-01-23T19:12:25.398Z,102221.81
2023-01-23T19:15:20.673Z,102222.19
2023-01-23T19:17:54.085Z,102230.38
2023-01-23T19:20:30.667Z,102220.00
2023-01-23T19:23:17.337Z,102223.00
2023-01-23T19:25:48.134Z,102232.09
2023-01-23T19:28:16.706Z,102224.34
2023-01-23T19:30:45.765Z,102236.47
2023-01-23T19:33:16.878Z,102227.06
2023-01-23T19:35:46.192Z,102224.44
2023-01-23T19:38:16.402Z,102230.63
2023-01-23T19:40:46.172Z,102220.41
2023-01-23T19:43:16.395Z,102236.06
2023-01-23T19:45:44.544Z,102232.06
2023-01-23T19:48:12.989Z,102242.19
2023-01-23T19:50:43.740Z,102236.97
2023-01-23T19:53:15.091Z,102255.53
2023-01-23T19:55:44.716Z,102256.44
2023-01-23T19:58:16.810Z,102246.44
2023-01-23T20:00:45.427Z,102253.09
2023-01-23T20:03:15.105Z,102262.06
2023-01-23T20:05:46.257Z,102257.03
2023-01-23T20:08:14.700Z,102253.53
2023-01-23T20:10:59.838Z,102254.50
2023-01-23T20:13:31.843Z,102249.94
2023-01-23T20:16:08.360Z,102243.97
2023-01-23T20:18:36.577Z,102240.66
2023-01-23T20:21:05.744Z,102240.94
2023-01-23T20:23:36.739Z,102236.84
2023-01-23T20:26:09.770Z,102240.38
2023-01-23T20:28:41.178Z,102248.03
2023-01-23T20:31:13.397Z,102240.72
2023-01-23T20:33:41.894Z,102237.03
2023-01-23T20:36:12.126Z,102241.72
2023-01-23T20:38:45.324Z,102244.91
2023-01-23T20:41:17.487Z,102244.47
2023-01-23T20:43:51.525Z,102251.59
2023-01-23T20:46:23.349Z,102243.41
2023-01-23T20:48:55.007Z,102238.47
2023-01-23T20:51:23.547Z,102240.44
2023-01-23T20:53:54.147Z,102241.63
2023-01-23T20:56:27.757Z,102246.03
2023-01-23T20:59:14.972Z,102243.78
2023-01-23T21:02:04.694Z,102248.19
2023-01-23T21:04:37.475Z,102249.34
2023-01-23T21:07:08.968Z,102236.72
2023-01-23T21:09:37.513Z,102258.41
2023-01-23T21:12:19.568Z,102250.09
2023-01-23T21:14:50.119Z,102256.91
2023-01-23T21:17:18.311Z,102256.25
2023-01-23T21:19:47.338Z,102250.03
2023-01-23T21:22:15.947Z,102248.81
2023-01-23T21:24:44.453Z,102255.69
2023-01-23T21:27:15.645Z,102256.44
2023-01-23T21:29:44.356Z,102254.16
2023-01-23T21:32:13.112Z,102264.78
2023-01-23T21:34:41.332Z,102272.97
2023-01-23T21:37:10.988Z,102265.84
2023-01-23T21:39:39.644Z,102286.31
2023-01-23T21:42:08.388Z,102281.31
2023-01-23T21:44:38.042Z,102271.47
2023-01-23T21:47:06.602Z,102285.31
2023-01-23T21:49:34.956Z,102274.06
2023-01-23T21:52:03.390Z,102285.28
2023-01-23T21:54:31.579Z,102298.31
2023-01-23T21:57:00.024Z,102282.53
2023-01-23T21:59:29.518Z,102284.09
2023-01-23T22:01:59.152Z,102294.88
2023-01-23T22:04:27.938Z,102278.59
2023-01-23T22:06:58.733Z,102269.31
2023-01-23T22:09:27.451Z,102277.50
2023-01-23T22:11:55.862Z,102270.44
2023-01-23T22:14:24.676Z,102286.28
2023-01-23T22:16:53.253Z,102275.03
2023-01-23T22:19:25.544Z,102280.03
2023-01-23T22:21:55.430Z,102282.09
2023-01-23T22:24:24.252Z,102279.78
2023-01-23T22:26:52.958Z,102284.47
2023-01-23T22:29:23.808Z,102286.13
2023-01-23T22:31:52.766Z,102288.75
2023-01-23T22:34:23.022Z,102295.91
2023-01-23T22:36:51.659Z,102287.53
2023-01-23T22:39:20.279Z,102293.00
2023-01-23T22:41:50.013Z,102287.88
2023-01-23T22:44:18.715Z,102299.38
2023-01-23T22:46:50.685Z,102302.16
2023-01-23T22:49:19.596Z,102305.25
2023-01-23T22:51:49.626Z,102305.84
2023-01-23T22:54:18.332Z,102306.63
2023-01-23T22:56:46.721Z,102297.94
2023-01-23T22:59:16.141Z,102301.00
2023-01-23T23:01:45.923Z,102303.44
2023-01-23T23:04:13.986Z,102296.91
2023-01-23T23:06:42.741Z,102300.22
2023-01-23T23:09:13.750Z,102301.25
2023-01-23T23:11:41.993Z,102292.88
2023-01-23T23:14:11.598Z,102297.31
2023-01-23T23:16:40.962Z,102308.28
2023-01-23T23:19:10.751Z,102303.91
2023-01-23T23:21:39.175Z,102308.59
2023-01-23T23:24:11.712Z,102308.78
2023-01-23T23:26:41.948Z,102303.28
2023-01-23T23:29:10.680Z,102304.50
2023-01-23T23:31:40.525Z,102306.75
2023-01-23T23:34:11.295Z,102297.50
2023-01-23T23:36:40.299Z,102297.03
2023-01-23T23:39:11.672Z,102293.09
2023-01-23T23:41:41.600Z,102299.78
2023-01-23T23:44:10.239Z,102297.34
2023-01-23T23:46:38.924Z,102292.16
2023-01-23T23:49:07.627Z,102291.09
2023-01-23T23:51:36.164Z,102290.63
2023-01-23T23:54:04.679Z,102291.22
2023-01-23T23:56:33.373Z,102298.84
2023-01-23T23:59:03.609Z,102302.19
