createdAt,value
2022-10-22T00:01:09.147Z,100409.20
2022-10-22T00:03:39.873Z,100409.00
2022-10-22T00:06:08.047Z,100409.60
2022-10-22T00:08:36.267Z,100409.60
2022-10-22T00:11:17.610Z,100414.00
2022-10-22T00:16:19.509Z,100413.00
2022-10-22T00:18:47.471Z,100413.00
2022-10-22T00:21:15.349Z,100412.60
2022-10-22T00:23:44.254Z,100410.20
2022-10-22T00:26:12.618Z,100409.40
2022-10-22T00:28:40.603Z,100404.60
2022-10-22T00:31:14.244Z,100406.60
2022-10-22T00:33:42.298Z,100402.80
2022-10-22T00:36:10.105Z,100400.00
2022-10-22T00:38:37.829Z,100395.00
2022-10-22T00:41:06.497Z,100391.20
2022-10-22T00:43:34.935Z,100389.60
2022-10-22T00:46:02.643Z,100385.60
2022-10-22T00:48:33.762Z,100385.40
2022-10-22T00:51:06.168Z,100379.40
2022-10-22T00:53:46.251Z,100375.80
2022-10-22T00:56:14.395Z,100372.20
2022-10-22T00:58:48.062Z,100370.20
2022-10-22T01:01:28.844Z,100368.00
2022-10-22T01:03:57.415Z,100372.80
2022-10-22T01:06:31.029Z,100375.60
2022-10-22T01:09:31.947Z,100372.80
2022-10-22T01:12:57.654Z,100367.60
2022-10-22T01:15:41.844Z,100366.00
2022-10-22T01:18:24.498Z,100360.60
2022-10-22T01:21:10.006Z,100351.00
2022-10-22T01:24:12.213Z,100346.60
2022-10-22T01:27:22.914Z,100344.20
2022-10-22T01:30:02.459Z,100348.60
2022-10-22T01:32:39.646Z,100348.20
2022-10-22T01:35:12.682Z,100348.40
2022-10-22T01:37:51.193Z,100349.20
2022-10-22T01:40:21.173Z,100349.60
2022-10-22T01:43:06.775Z,100347.40
2022-10-22T01:45:48.578Z,100348.20
2022-10-22T01:48:34.478Z,100349.00
2022-10-22T01:51:38.475Z,100344.20
2022-10-22T01:54:21.362Z,100342.00
2022-10-22T01:57:14.865Z,100339.40
2022-10-22T02:00:03.906Z,100334.80
2022-10-22T02:05:38.714Z,100336.00
2022-10-22T02:08:20.290Z,100339.40
2022-10-22T02:10:51.594Z,100342.00
2022-10-22T02:13:36.620Z,100338.20
2022-10-22T02:16:09.186Z,100338.60
2022-10-22T02:18:43.133Z,100337.20
2022-10-22T02:21:11.184Z,100329.40
2022-10-22T02:23:39.613Z,100329.20
2022-10-22T02:26:33.906Z,100338.20
2022-10-22T02:29:26.368Z,100327.40
2022-10-22T02:31:58.357Z,100332.00
2022-10-22T02:34:32.192Z,100330.00
2022-10-22T02:37:03.726Z,100325.80
2022-10-22T02:39:33.686Z,100332.20
2022-10-22T02:42:03.069Z,100336.00
2022-10-22T02:44:30.812Z,100338.20
2022-10-22T02:46:59.794Z,100335.20
2022-10-22T02:49:27.773Z,100339.40
2022-10-22T02:51:55.602Z,100332.80
2022-10-22T02:54:23.408Z,100326.20
2022-10-22T02:56:51.132Z,100329.80
2022-10-22T02:59:18.905Z,100325.00
2022-10-22T03:01:46.679Z,100330.20
2022-10-22T03:04:14.361Z,100320.40
2022-10-22T03:06:44.281Z,100322.40
2022-10-22T03:09:12.047Z,100329.80
2022-10-22T03:11:39.746Z,100331.60
2022-10-22T03:14:07.492Z,100332.00
2022-10-22T03:16:35.222Z,100341.80
2022-10-22T03:19:02.938Z,100339.60
2022-10-22T03:21:51.314Z,100336.40
2022-10-22T03:24:26.282Z,100338.40
2022-10-22T03:26:54.665Z,100328.60
2022-10-22T03:29:25.514Z,100326.60
2022-10-22T03:31:55.522Z,100322.80
2022-10-22T03:34:23.412Z,100332.80
2022-10-22T03:36:52.602Z,100330.80
2022-10-22T03:39:22.115Z,100334.00
2022-10-22T03:41:52.341Z,100335.60
2022-10-22T03:44:22.718Z,100336.00
2022-10-22T03:46:50.663Z,100331.20
2022-10-22T03:49:18.353Z,100334.60
2022-10-22T03:51:46.141Z,100337.00
2022-10-22T03:54:16.588Z,100337.80
2022-10-22T03:56:44.563Z,100350.60
2022-10-22T03:59:19.180Z,100346.20
2022-10-22T04:01:46.970Z,100347.00
2022-10-22T04:04:14.831Z,100344.80
2022-10-22T04:06:42.556Z,100350.40
2022-10-22T04:09:10.404Z,100352.40
2022-10-22T04:11:38.324Z,100350.00
2022-10-22T04:14:06.211Z,100348.80
2022-10-22T04:16:33.965Z,100345.80
2022-10-22T04:19:01.796Z,100335.60
2022-10-22T04:21:29.509Z,100321.20
2022-10-22T04:23:57.381Z,100319.60
2022-10-22T04:26:25.750Z,100311.20
2022-10-22T04:28:54.085Z,100300.60
2022-10-22T04:31:25.159Z,100299.60
2022-10-22T04:33:59.487Z,100296.40
2022-10-22T04:36:29.343Z,100308.80
2022-10-22T04:39:01.340Z,100324.00
2022-10-22T04:41:33.080Z,100330.40
2022-10-22T04:44:02.154Z,100327.60
2022-10-22T04:46:33.777Z,100325.60
2022-10-22T04:49:04.143Z,100328.80
2022-10-22T04:51:33.205Z,100329.40
2022-10-22T04:54:01.005Z,100335.60
2022-10-22T04:56:31.538Z,100334.60
2022-10-22T04:59:06.087Z,100330.20
2022-10-22T05:01:43.104Z,100322.20
2022-10-22T05:04:15.588Z,100322.40
2022-10-22T05:06:44.831Z,100329.00
2022-10-22T05:09:19.884Z,100325.20
2022-10-22T05:11:51.338Z,100327.20
2022-10-22T05:14:25.412Z,100318.40
2022-10-22T05:16:54.022Z,100310.60
2022-10-22T05:19:26.898Z,100302.80
2022-10-22T05:21:59.569Z,100295.40
2022-10-22T05:24:29.979Z,100292.40
2022-10-22T05:26:59.971Z,100295.00
2022-10-22T05:29:28.333Z,100298.40
2022-10-22T05:31:56.279Z,100297.20
2022-10-22T05:34:24.041Z,100281.20
2022-10-22T05:36:51.789Z,100273.80
2022-10-22T05:39:19.709Z,100266.80
2022-10-22T05:41:47.482Z,100278.20
2022-10-22T05:44:15.323Z,100298.60
2022-10-22T05:46:43.651Z,100305.80
2022-10-22T05:49:15.582Z,100312.80
2022-10-22T05:51:43.355Z,100312.80
2022-10-22T05:54:22.524Z,100315.80
2022-10-22T05:56:50.268Z,100340.00
2022-10-22T05:59:18.477Z,100344.60
2022-10-22T06:01:46.273Z,100335.60
2022-10-22T06:04:14.250Z,100324.80
2022-10-22T06:06:51.507Z,100330.20
2022-10-22T06:09:31.722Z,100338.40
2022-10-22T06:12:00.169Z,100330.80
2022-10-22T06:14:29.250Z,100327.80
2022-10-22T06:17:00.426Z,100324.60
2022-10-22T06:19:29.950Z,100322.00
2022-10-22T06:21:57.700Z,100333.40
2022-10-22T06:24:25.493Z,100344.00
2022-10-22T06:26:53.472Z,100345.60
2022-10-22T06:29:22.054Z,100351.80
2022-10-22T06:31:49.918Z,100346.40
2022-10-22T06:34:21.259Z,100344.40
2022-10-22T06:36:49.049Z,100349.20
2022-10-22T06:39:18.436Z,100350.60
2022-10-22T06:41:47.154Z,100349.40
2022-10-22T06:44:17.625Z,100352.80
2022-10-22T06:46:45.724Z,100348.20
2022-10-22T06:49:15.851Z,100344.20
2022-10-22T06:51:43.757Z,100345.20
2022-10-22T06:54:13.730Z,100343.20
2022-10-22T06:56:41.850Z,100339.20
2022-10-22T06:59:10.092Z,100336.60
2022-10-22T07:01:38.290Z,100336.20
2022-10-22T07:04:09.146Z,100336.80
2022-10-22T07:06:37.939Z,100335.20
2022-10-22T07:09:06.027Z,100335.40
2022-10-22T07:11:46.348Z,100336.60
2022-10-22T07:14:15.429Z,100344.60
2022-10-22T07:16:43.359Z,100348.80
2022-10-22T07:19:12.433Z,100348.00
2022-10-22T07:21:40.346Z,100354.60
2022-10-22T07:24:08.654Z,100362.60
2022-10-22T07:26:37.096Z,100366.60
2022-10-22T07:29:05.873Z,100366.40
2022-10-22T07:31:34.020Z,100364.40
2022-10-22T07:34:01.950Z,100363.00
2022-10-22T07:36:29.893Z,100362.60
2022-10-22T07:38:59.750Z,100365.80
2022-10-22T07:41:30.032Z,100366.80
2022-10-22T07:43:58.421Z,100370.60
2022-10-22T07:46:27.100Z,100374.00
2022-10-22T07:48:55.501Z,100371.40
2022-10-22T07:51:23.571Z,100367.40
2022-10-22T07:53:51.313Z,100368.40
2022-10-22T07:56:19.055Z,100362.20
2022-10-22T07:58:46.751Z,100363.80
2022-10-22T08:01:14.801Z,100359.60
2022-10-22T08:03:42.628Z,100359.40
2022-10-22T08:06:14.937Z,100352.60
2022-10-22T08:08:43.744Z,100347.40
2022-10-22T08:11:11.985Z,100349.80
2022-10-22T08:13:44.837Z,100353.40
2022-10-22T08:16:14.477Z,100359.60
2022-10-22T08:18:42.766Z,100356.80
2022-10-22T08:21:13.022Z,100352.40
2022-10-22T08:23:41.073Z,100356.80
2022-10-22T08:26:10.529Z,100355.20
2022-10-22T08:28:38.292Z,100356.00
2022-10-22T08:31:08.545Z,100350.20
2022-10-22T08:33:38.999Z,100342.40
2022-10-22T08:36:07.795Z,100338.80
2022-10-22T08:38:35.747Z,100347.40
2022-10-22T08:41:12.406Z,100350.20
2022-10-22T08:44:26.417Z,100358.40
2022-10-22T08:47:51.499Z,100355.60
2022-10-22T08:50:47.157Z,100360.60
2022-10-22T08:53:23.167Z,100362.20
2022-10-22T08:55:54.149Z,100349.60
2022-10-22T08:58:57.300Z,100353.40
2022-10-22T09:01:38.695Z,100351.00
2022-10-22T09:04:28.189Z,100357.00
2022-10-22T09:06:59.881Z,100357.60
2022-10-22T09:09:36.101Z,100348.40
2022-10-22T09:12:06.119Z,100349.40
2022-10-22T09:14:34.075Z,100352.60
2022-10-22T09:17:14.283Z,100356.40
2022-10-22T09:20:13.829Z,100359.20
2022-10-22T09:23:20.836Z,100367.80
2022-10-22T09:25:51.510Z,100364.20
2022-10-22T09:28:19.837Z,100368.80
2022-10-22T09:30:47.728Z,100365.00
2022-10-22T09:33:28.677Z,100373.40
2022-10-22T09:36:03.709Z,100374.60
2022-10-22T09:38:39.561Z,100374.60
2022-10-22T09:41:09.485Z,100382.00
2022-10-22T09:43:37.326Z,100374.80
2022-10-22T09:46:14.734Z,100380.80
2022-10-22T09:48:54.021Z,100382.40
2022-10-22T09:51:37.887Z,100380.80
2022-10-22T09:54:38.729Z,100382.20
2022-10-22T09:57:22.357Z,100392.40
2022-10-22T09:59:54.245Z,100390.20
2022-10-22T10:02:40.279Z,100383.80
2022-10-22T10:05:19.693Z,100375.60
2022-10-22T10:07:50.358Z,100366.60
2022-10-22T10:10:33.338Z,100369.00
2022-10-22T10:13:39.050Z,100370.80
2022-10-22T10:16:26.136Z,100369.00
2022-10-22T10:19:17.608Z,100361.40
2022-10-22T10:22:41.998Z,100360.00
2022-10-22T10:25:32.226Z,100359.60
2022-10-22T10:28:28.615Z,100357.80
2022-10-22T10:31:17.153Z,100353.20
2022-10-22T10:34:04.889Z,100354.00
2022-10-22T10:37:01.602Z,100352.40
2022-10-22T10:40:08.004Z,100348.60
2022-10-22T10:42:55.742Z,100354.40
2022-10-22T10:45:42.960Z,100352.60
2022-10-22T10:48:24.087Z,100357.40
2022-10-22T10:51:06.553Z,100353.60
2022-10-22T10:54:22.237Z,100350.40
2022-10-22T10:57:27.062Z,100354.60
2022-10-22T11:00:11.967Z,100354.80
2022-10-22T11:02:58.053Z,100351.80
2022-10-22T11:05:45.885Z,100346.00
2022-10-22T11:08:25.661Z,100345.20
2022-10-22T11:11:06.650Z,100346.60
2022-10-22T11:13:56.547Z,100341.20
2022-10-22T11:16:40.766Z,100342.20
2022-10-22T11:19:49.676Z,100342.00
2022-10-22T11:22:31.924Z,100342.20
2022-10-22T11:25:14.319Z,100337.20
2022-10-22T11:28:11.363Z,100341.20
2022-10-22T11:30:44.885Z,100340.40
2022-10-22T11:33:22.113Z,100339.40
2022-10-22T11:35:51.471Z,100338.60
2022-10-22T11:38:25.943Z,100338.60
2022-10-22T11:41:06.006Z,100338.40
2022-10-22T11:44:08.686Z,100337.60
2022-10-22T11:46:47.491Z,100343.60
2022-10-22T11:49:19.472Z,100350.20
2022-10-22T11:51:48.104Z,100348.60
2022-10-22T11:54:34.072Z,100351.60
2022-10-22T11:57:16.869Z,100352.80
2022-10-22T11:59:47.608Z,100352.40
2022-10-22T12:02:41.255Z,100351.60
2022-10-22T12:05:24.701Z,100349.60
2022-10-22T12:08:21.783Z,100353.40
2022-10-22T12:11:03.985Z,100349.80
2022-10-22T12:13:59.293Z,100354.00
2022-10-22T12:16:55.112Z,100354.40
2022-10-22T12:19:35.034Z,100352.20
2022-10-22T12:22:29.812Z,100358.40
2022-10-22T12:25:04.908Z,100354.60
2022-10-22T12:27:38.848Z,100355.20
2022-10-22T12:30:24.193Z,100356.60
2022-10-22T12:33:02.571Z,100351.40
2022-10-22T12:35:35.885Z,100356.20
2022-10-22T12:38:20.499Z,100353.60
2022-10-22T12:40:51.281Z,100350.00
2022-10-22T12:43:30.926Z,100350.40
2022-10-22T12:46:00.112Z,100355.20
2022-10-22T12:48:35.780Z,100354.60
2022-10-22T12:51:10.187Z,100359.20
2022-10-22T12:53:44.797Z,100354.40
2022-10-22T12:56:30.362Z,100351.00
2022-10-22T12:59:05.106Z,100351.40
2022-10-22T13:01:39.185Z,100346.40
2022-10-22T13:04:12.755Z,100346.60
2022-10-22T13:06:46.990Z,100346.80
2022-10-22T13:09:25.165Z,100347.00
2022-10-22T13:12:04.955Z,100346.80
2022-10-22T13:14:36.146Z,100345.60
2022-10-22T13:17:12.314Z,100340.20
2022-10-22T13:19:54.041Z,100349.00
2022-10-22T13:22:54.686Z,100352.80
2022-10-22T13:25:32.371Z,100359.00
2022-10-22T13:28:22.051Z,100355.00
2022-10-22T13:31:11.793Z,100356.00
2022-10-22T13:33:43.925Z,100354.80
2022-10-22T13:36:16.368Z,100348.60
2022-10-22T13:38:45.256Z,100350.80
2022-10-22T13:41:31.073Z,100351.20
2022-10-22T13:43:59.686Z,100348.40
2022-10-22T13:46:27.670Z,100343.80
2022-10-22T13:48:59.053Z,100347.00
2022-10-22T13:51:37.696Z,100353.00
2022-10-22T13:54:19.913Z,100346.00
2022-10-22T13:56:47.711Z,100348.00
2022-10-22T13:59:17.342Z,100344.40
2022-10-22T14:01:47.783Z,100345.00
2022-10-22T14:04:15.741Z,100348.00
2022-10-22T14:06:44.028Z,100342.00
2022-10-22T14:09:15.997Z,100341.20
2022-10-22T14:11:44.972Z,100344.80
2022-10-22T14:14:14.478Z,100346.00
2022-10-22T14:16:42.271Z,100346.20
2022-10-22T14:19:18.014Z,100344.80
2022-10-22T14:21:45.821Z,100348.20
2022-10-22T14:24:13.726Z,100347.20
2022-10-22T14:26:41.865Z,100350.00
2022-10-22T14:29:10.628Z,100355.60
2022-10-22T14:31:43.211Z,100350.80
2022-10-22T14:34:15.652Z,100354.40
2022-10-22T14:36:44.250Z,100357.20
2022-10-22T14:39:13.732Z,100359.00
2022-10-22T14:41:42.685Z,100359.80
2022-10-22T14:44:14.583Z,100358.60
2022-10-22T14:46:44.676Z,100363.20
2022-10-22T14:49:13.037Z,100364.20
2022-10-22T14:51:42.208Z,100365.80
2022-10-22T14:54:09.953Z,100369.80
2022-10-22T14:56:38.144Z,100369.20
2022-10-22T14:59:09.323Z,100366.40
2022-10-22T15:07:18.262Z,100368.60
2022-10-22T15:14:14.790Z,100373.60
2022-10-22T15:20:15.649Z,100377.80
2022-10-22T15:22:43.673Z,100375.80
2022-10-22T15:25:14.265Z,100379.40
2022-10-22T15:27:42.066Z,100379.60
2022-10-22T15:30:10.205Z,100379.60
2022-10-22T15:32:38.104Z,100382.40
2022-10-22T15:35:08.292Z,100379.40
2022-10-22T15:37:37.994Z,100382.80
2022-10-22T15:40:08.738Z,100385.00
2022-10-22T15:42:36.586Z,100385.60
2022-10-22T15:45:04.810Z,100391.00
2022-10-22T15:47:32.565Z,100392.40
2022-10-22T15:50:00.642Z,100390.60
2022-10-22T15:52:28.669Z,100394.60
2022-10-22T15:54:56.433Z,100395.00
2022-10-22T15:57:24.188Z,100399.80
2022-10-22T15:59:52.365Z,100401.40
2022-10-22T16:02:20.284Z,100403.00
2022-10-22T16:04:48.241Z,100405.40
2022-10-22T16:07:17.317Z,100407.40
2022-10-22T16:09:46.674Z,100410.20
2022-10-22T16:12:17.174Z,100412.60
2022-10-22T16:14:45.504Z,100419.20
2022-10-22T16:17:13.281Z,100423.20
2022-10-22T16:19:41.400Z,100420.60
2022-10-22T16:22:11.621Z,100420.00
2022-10-22T16:24:41.102Z,100421.80
2022-10-22T16:27:10.303Z,100431.40
2022-10-22T16:29:39.820Z,100435.20
2022-10-22T16:32:08.301Z,100435.20
2022-10-22T16:34:35.996Z,100439.40
2022-10-22T16:37:10.410Z,100437.40
2022-10-22T16:39:44.962Z,100441.60
2022-10-22T16:42:12.760Z,100448.00
2022-10-22T16:44:40.680Z,100447.80
2022-10-22T16:47:08.509Z,100447.80
2022-10-22T16:49:36.313Z,100447.80
2022-10-22T16:52:04.390Z,100453.80
2022-10-22T16:54:35.067Z,100451.00
2022-10-22T16:57:04.026Z,100454.40
2022-10-22T16:59:32.047Z,100458.60
2022-10-22T17:01:59.927Z,100461.60
2022-10-22T17:04:28.090Z,100457.40
2022-10-22T17:06:55.827Z,100456.60
2022-10-22T17:09:24.443Z,100457.60
2022-10-22T17:11:52.824Z,100461.20
2022-10-22T17:14:21.356Z,100464.80
2022-10-22T17:16:53.722Z,100465.20
2022-10-22T17:19:23.813Z,100464.60
2022-10-22T17:21:53.654Z,100464.80
2022-10-22T17:24:21.460Z,100462.40
2022-10-22T17:26:49.167Z,100466.60
2022-10-22T17:29:17.041Z,100468.40
2022-10-22T17:31:45.282Z,100463.60
2022-10-22T17:34:17.217Z,100466.00
2022-10-22T17:36:45.068Z,100469.80
2022-10-22T17:39:18.828Z,100467.00
2022-10-22T17:41:46.567Z,100465.80
2022-10-22T17:44:16.036Z,100468.80
2022-10-22T17:46:45.395Z,100471.80
2022-10-22T17:49:18.868Z,100475.00
2022-10-22T17:51:47.555Z,100464.20
2022-10-22T17:54:15.383Z,100466.80
2022-10-22T17:56:43.620Z,100469.40
2022-10-22T17:59:15.995Z,100467.20
2022-10-22T18:01:46.049Z,100464.40
2022-10-22T18:04:18.548Z,100466.00
2022-10-22T18:06:47.599Z,100465.40
2022-10-22T18:09:19.267Z,100468.00
2022-10-22T18:11:53.270Z,100471.60
2022-10-22T18:14:23.056Z,100468.20
2022-10-22T18:16:51.703Z,100470.80
2022-10-22T18:19:23.386Z,100465.40
2022-10-22T18:21:51.080Z,100467.20
2022-10-22T18:24:19.175Z,100467.40
2022-10-22T18:26:46.986Z,100464.40
2022-10-22T18:29:18.642Z,100463.60
2022-10-22T18:31:48.070Z,100464.00
2022-10-22T18:34:19.121Z,100465.00
2022-10-22T18:36:49.487Z,100467.00
2022-10-22T18:39:17.780Z,100466.20
2022-10-22T18:41:45.643Z,100464.40
2022-10-22T18:44:15.608Z,100466.60
2022-10-22T18:46:43.683Z,100470.00
2022-10-22T18:49:19.037Z,100470.00
2022-10-22T18:51:52.777Z,100471.20
2022-10-22T18:54:24.420Z,100473.80
2022-10-22T18:57:00.621Z,100473.60
2022-10-22T18:59:31.285Z,100480.80
2022-10-22T19:01:59.870Z,100480.20
2022-10-22T19:04:37.262Z,100484.00
2022-10-22T19:07:06.294Z,100492.60
2022-10-22T19:09:34.212Z,100491.60
2022-10-22T19:12:02.380Z,100498.60
2022-10-22T19:14:30.473Z,100500.00
2022-10-22T19:16:58.245Z,100501.60
2022-10-22T19:19:26.539Z,100505.80
2022-10-22T19:21:56.770Z,100509.20
2022-10-22T19:24:26.154Z,100510.40
2022-10-22T19:26:53.946Z,100510.20
2022-10-22T19:29:22.197Z,100516.00
2022-10-22T19:31:51.281Z,100518.80
2022-10-22T19:34:20.962Z,100525.60
2022-10-22T19:36:51.897Z,100528.60
2022-10-22T19:39:20.422Z,100531.20
2022-10-22T19:41:48.520Z,100531.80
2022-10-22T19:44:16.617Z,100531.20
2022-10-22T19:46:44.946Z,100529.60
2022-10-22T19:49:17.609Z,100533.40
2022-10-22T19:51:48.658Z,100535.60
2022-10-22T19:54:19.529Z,100534.60
2022-10-22T19:56:49.185Z,100540.20
2022-10-22T19:59:18.089Z,100547.20
2022-10-22T20:01:45.887Z,100541.00
2022-10-22T20:04:17.376Z,100549.00
2022-10-22T20:06:46.194Z,100554.60
2022-10-22T20:09:14.173Z,100558.60
2022-10-22T20:11:42.000Z,100560.20
2022-10-22T20:14:09.877Z,100564.40
2022-10-22T20:16:38.474Z,100568.00
2022-10-22T20:19:08.787Z,100570.80
2022-10-22T20:21:37.518Z,100573.60
2022-10-22T20:24:05.412Z,100573.60
2022-10-22T20:26:33.213Z,100580.20
2022-10-22T20:29:00.940Z,100577.60
2022-10-22T20:31:29.761Z,100582.00
2022-10-22T20:34:01.408Z,100581.60
2022-10-22T20:36:31.623Z,100586.60
2022-10-22T20:39:08.873Z,100583.00
2022-10-22T20:41:40.595Z,100581.20
2022-10-22T20:44:16.430Z,100584.80
2022-10-22T20:46:44.928Z,100586.40
2022-10-22T20:49:16.467Z,100576.80
2022-10-22T20:51:45.009Z,100580.60
2022-10-22T20:54:14.842Z,100575.40
2022-10-22T20:56:43.617Z,100574.60
2022-10-22T20:59:13.186Z,100576.20
2022-10-22T21:01:54.200Z,100577.80
2022-10-22T21:04:22.319Z,100578.60
2022-10-22T21:06:52.315Z,100577.60
2022-10-22T21:09:21.209Z,100582.40
2022-10-22T21:11:49.200Z,100590.80
2022-10-22T21:14:20.211Z,100592.80
2022-10-22T21:16:51.253Z,100588.60
2022-10-22T21:19:20.359Z,100592.80
2022-10-22T21:21:49.088Z,100593.80
2022-10-22T21:24:16.923Z,100594.80
2022-10-22T21:26:44.854Z,100594.80
2022-10-22T21:29:13.659Z,100592.60
2022-10-22T21:31:41.501Z,100594.40
2022-10-22T21:34:09.500Z,100594.80
2022-10-22T21:36:37.332Z,100593.20
2022-10-22T21:39:07.192Z,100599.20
2022-10-22T21:41:37.659Z,100595.60
2022-10-22T21:44:05.588Z,100600.60
2022-10-22T21:46:33.858Z,100599.80
2022-10-22T21:49:04.384Z,100603.00
2022-10-22T21:51:35.942Z,100602.80
2022-10-22T21:54:04.742Z,100611.80
2022-10-22T21:56:35.336Z,100611.40
2022-10-22T21:59:05.585Z,100617.00
2022-10-22T22:01:34.126Z,100605.00
2022-10-22T22:04:03.313Z,100608.60
2022-10-22T22:06:33.419Z,100603.40
2022-10-22T22:09:03.919Z,100601.60
2022-10-22T22:11:32.132Z,100603.00
2022-10-22T22:13:59.981Z,100596.60
2022-10-22T22:16:33.321Z,100602.00
2022-10-22T22:19:06.457Z,100603.20
2022-10-22T22:21:36.542Z,100603.40
2022-10-22T22:24:05.786Z,100609.40
2022-10-22T22:26:34.637Z,100609.60
2022-10-22T22:29:02.544Z,100612.80
2022-10-22T22:31:34.281Z,100607.40
2022-10-22T22:34:12.877Z,100614.40
2022-10-22T22:36:45.930Z,100620.40
2022-10-22T22:39:23.909Z,100620.00
2022-10-22T22:41:52.306Z,100622.20
2022-10-22T22:44:20.695Z,100620.60
2022-10-22T22:46:48.429Z,100627.00
2022-10-22T22:49:16.231Z,100622.60
2022-10-22T22:51:44.415Z,100625.60
2022-10-22T22:54:12.515Z,100630.60
2022-10-22T22:56:41.114Z,100627.60
2022-10-22T22:59:10.579Z,100627.20
2022-10-22T23:01:39.597Z,100629.40
2022-10-22T23:04:16.504Z,100629.40
2022-10-22T23:06:44.321Z,100633.40
2022-10-22T23:09:15.631Z,100633.00
2022-10-22T23:11:46.114Z,100631.20
2022-10-22T23:14:17.646Z,100632.60
2022-10-22T23:16:49.758Z,100636.00
2022-10-22T23:19:22.071Z,100634.40
2022-10-22T23:21:55.615Z,100634.00
2022-10-22T23:24:27.665Z,100636.20
2022-10-22T23:26:59.809Z,100635.00
2022-10-22T23:29:38.435Z,100640.40
2022-10-22T23:32:11.932Z,100644.60
2022-10-22T23:34:40.171Z,100646.20
2022-10-22T23:37:09.706Z,100642.60
2022-10-22T23:39:37.527Z,100642.60
2022-10-22T23:42:05.392Z,100646.80
2022-10-22T23:44:33.183Z,100644.80
2022-10-22T23:47:01.042Z,100644.40
2022-10-22T23:49:28.803Z,100647.40
2022-10-22T23:51:56.454Z,100643.80
2022-10-22T23:54:24.272Z,100648.40
2022-10-22T23:56:51.984Z,100650.00
2022-10-22T23:59:19.794Z,100653.20
