createdAt,value
2023-01-20T00:00:33.869Z,12.15
2023-01-20T00:03:01.447Z,12.55
2023-01-20T00:05:29.008Z,12.80
2023-01-20T00:07:56.560Z,12.88
2023-01-20T00:10:24.084Z,12.65
2023-01-20T00:12:51.562Z,13.25
2023-01-20T00:15:19.084Z,14.15
2023-01-20T00:17:47.970Z,13.10
2023-01-20T00:20:15.738Z,12.25
2023-01-20T00:22:43.258Z,12.82
2023-01-20T00:25:11.292Z,13.50
2023-01-20T00:27:38.868Z,11.70
2023-01-20T00:30:07.750Z,14.82
2023-01-20T00:32:39.064Z,12.20
2023-01-20T00:35:10.509Z,13.88
2023-01-20T00:37:38.157Z,14.15
2023-01-20T00:40:07.193Z,14.10
2023-01-20T00:42:34.779Z,12.32
2023-01-20T00:45:02.503Z,12.80
2023-01-20T00:47:30.054Z,13.23
2023-01-20T00:49:57.576Z,11.43
2023-01-20T00:52:26.480Z,12.32
2023-01-20T00:54:54.074Z,14.55
2023-01-20T00:57:21.629Z,13.90
2023-01-20T00:59:49.236Z,12.25
2023-01-20T01:02:16.782Z,11.27
2023-01-20T01:04:44.501Z,13.80
2023-01-20T01:07:12.101Z,13.38
2023-01-20T01:09:41.030Z,17.27
2023-01-20T01:12:08.743Z,11.05
2023-01-20T01:14:36.309Z,12.48
2023-01-20T01:17:03.817Z,12.38
2023-01-20T01:19:31.352Z,14.82
2023-01-20T01:21:58.894Z,11.32
2023-01-20T01:24:26.428Z,11.35
2023-01-20T01:26:55.535Z,9.80
2023-01-20T01:29:23.210Z,9.63
2023-01-20T01:31:50.818Z,12.68
2023-01-20T01:34:18.380Z,13.00
2023-01-20T01:36:45.872Z,12.05
2023-01-20T01:39:13.374Z,11.00
2023-01-20T01:41:40.962Z,13.75
2023-01-20T01:44:11.828Z,15.10
2023-01-20T01:46:40.761Z,11.77
2023-01-20T01:49:12.711Z,7.78
2023-01-20T01:51:43.759Z,10.82
2023-01-20T01:54:14.244Z,11.45
2023-01-20T01:56:44.201Z,11.13
2023-01-20T01:59:15.102Z,9.95
2023-01-20T02:01:48.327Z,8.10
2023-01-20T02:04:17.990Z,6.75
2023-01-20T02:06:47.569Z,10.48
2023-01-20T02:09:15.404Z,12.57
2023-01-20T02:11:48.411Z,9.68
2023-01-20T02:14:18.891Z,10.55
2023-01-20T02:16:59.007Z,10.15
2023-01-20T02:20:05.859Z,8.88
2023-01-20T02:22:48.310Z,8.55
2023-01-20T02:25:47.597Z,8.50
2023-01-20T02:28:46.237Z,9.32
2023-01-20T02:31:56.791Z,11.02
2023-01-20T02:34:29.116Z,8.80
2023-01-20T02:37:00.154Z,9.27
2023-01-20T02:39:31.996Z,9.07
2023-01-20T02:42:05.145Z,7.45
2023-01-20T02:47:12.989Z,8.27
2023-01-20T02:49:45.297Z,9.02
2023-01-20T02:52:16.253Z,8.70
2023-01-20T02:54:49.868Z,9.10
2023-01-20T02:57:22.485Z,8.98
2023-01-20T02:59:54.295Z,5.82
2023-01-20T03:02:26.640Z,8.90
2023-01-20T03:05:00.196Z,8.63
2023-01-20T03:07:30.391Z,8.98
2023-01-20T03:10:02.016Z,9.10
2023-01-20T03:12:34.496Z,9.95
2023-01-20T03:15:02.109Z,10.38
2023-01-20T03:17:31.231Z,9.07
2023-01-20T03:19:58.888Z,7.63
2023-01-20T03:22:26.536Z,8.07
2023-01-20T03:24:55.806Z,8.82
2023-01-20T03:27:23.416Z,7.60
2023-01-20T03:29:51.071Z,9.43
2023-01-20T03:32:22.670Z,11.05
2023-01-20T03:34:51.671Z,8.45
2023-01-20T03:37:19.236Z,10.63
2023-01-20T03:39:47.087Z,8.00
2023-01-20T03:42:19.611Z,6.25
2023-01-20T03:45:01.342Z,7.25
2023-01-20T03:47:42.364Z,6.28
2023-01-20T03:50:23.766Z,6.63
2023-01-20T03:52:56.567Z,8.02
2023-01-20T03:55:27.582Z,7.82
2023-01-20T03:58:03.335Z,7.00
2023-01-20T04:00:33.534Z,6.40
2023-01-20T04:03:06.825Z,7.10
2023-01-20T04:08:08.022Z,7.10
2023-01-20T04:10:37.881Z,6.95
2023-01-20T04:13:05.753Z,7.38
2023-01-20T04:15:35.837Z,6.60
2023-01-20T04:18:15.852Z,6.40
2023-01-20T04:20:47.169Z,8.63
2023-01-20T04:23:21.753Z,7.55
2023-01-20T04:25:49.408Z,6.95
2023-01-20T04:28:17.016Z,6.75
2023-01-20T04:30:44.649Z,6.53
2023-01-20T04:33:12.278Z,5.40
2023-01-20T04:35:39.913Z,7.63
2023-01-20T04:38:08.875Z,6.32
2023-01-20T04:40:36.535Z,6.75
2023-01-20T04:43:04.395Z,6.35
2023-01-20T04:45:32.019Z,5.88
2023-01-20T04:47:59.600Z,5.55
2023-01-20T04:50:27.243Z,7.40
2023-01-20T04:52:56.177Z,6.85
2023-01-20T04:55:26.672Z,5.32
2023-01-20T04:57:54.219Z,6.57
2023-01-20T05:00:22.257Z,6.18
2023-01-20T05:02:49.893Z,8.18
2023-01-20T05:05:17.944Z,6.28
2023-01-20T05:07:45.617Z,6.88
2023-01-20T05:10:13.427Z,6.60
2023-01-20T05:12:42.611Z,5.10
2023-01-20T05:15:10.944Z,5.82
2023-01-20T05:17:38.563Z,6.45
2023-01-20T05:20:06.749Z,6.85
2023-01-20T05:22:34.565Z,6.47
2023-01-20T05:25:02.096Z,6.20
2023-01-20T05:27:29.699Z,8.75
2023-01-20T05:29:58.641Z,6.30
2023-01-20T05:32:26.215Z,6.30
2023-01-20T05:34:53.848Z,6.60
2023-01-20T05:37:21.420Z,8.52
2023-01-20T05:39:49.030Z,6.18
2023-01-20T05:42:16.698Z,6.43
2023-01-20T05:44:44.342Z,9.07
2023-01-20T05:47:13.417Z,5.13
2023-01-20T05:49:41.615Z,7.88
2023-01-20T05:52:09.138Z,5.82
2023-01-20T05:54:36.726Z,5.95
2023-01-20T05:57:05.567Z,6.47
2023-01-20T05:59:33.229Z,7.03
2023-01-20T06:02:00.815Z,6.00
2023-01-20T06:04:29.688Z,6.60
2023-01-20T06:06:57.238Z,30.17
2023-01-20T06:09:25.070Z,28.02
2023-01-20T06:11:52.772Z,12.25
2023-01-20T06:14:20.513Z,10.63
2023-01-20T06:16:48.092Z,13.65
2023-01-20T06:19:15.877Z,9.65
2023-01-20T06:21:46.847Z,6.22
2023-01-20T06:24:14.760Z,6.72
2023-01-20T06:26:42.366Z,7.00
2023-01-20T06:29:09.874Z,6.47
2023-01-20T06:31:37.535Z,7.00
2023-01-20T06:34:05.079Z,6.53
2023-01-20T06:36:32.612Z,4.95
2023-01-20T06:39:01.475Z,5.35
2023-01-20T06:41:29.049Z,7.03
2023-01-20T06:43:56.641Z,7.22
2023-01-20T06:46:24.244Z,8.07
2023-01-20T06:48:51.812Z,6.00
2023-01-20T06:51:21.296Z,7.30
2023-01-20T06:53:49.085Z,8.85
2023-01-20T06:56:18.310Z,7.30
2023-01-20T06:58:46.154Z,7.18
2023-01-20T07:01:15.893Z,8.35
2023-01-20T07:03:44.245Z,9.77
2023-01-20T07:06:17.276Z,10.27
2023-01-20T07:08:45.994Z,11.45
2023-01-20T07:11:13.920Z,7.32
2023-01-20T07:13:43.305Z,7.70
2023-01-20T07:16:15.188Z,6.88
2023-01-20T07:18:43.722Z,6.30
2023-01-20T07:21:12.662Z,6.20
2023-01-20T07:23:40.245Z,8.23
2023-01-20T07:26:09.395Z,5.55
2023-01-20T07:28:56.141Z,7.32
2023-01-20T07:31:25.546Z,5.07
2023-01-20T07:33:55.228Z,9.23
2023-01-20T07:36:23.111Z,8.27
2023-01-20T07:38:51.719Z,6.63
2023-01-20T07:41:21.016Z,7.70
2023-01-20T07:43:51.483Z,7.28
2023-01-20T07:46:21.307Z,7.30
2023-01-20T07:48:48.934Z,7.18
2023-01-20T07:51:17.222Z,7.40
2023-01-20T07:53:46.685Z,8.60
2023-01-20T07:56:16.552Z,7.78
2023-01-20T07:58:45.160Z,5.28
2023-01-20T08:01:14.798Z,21.55
2023-01-20T08:03:44.569Z,27.67
2023-01-20T08:06:13.831Z,18.75
2023-01-20T08:08:41.369Z,14.32
2023-01-20T08:11:11.363Z,18.15
2023-01-20T08:13:39.418Z,9.05
2023-01-20T08:16:09.108Z,12.13
2023-01-20T08:18:36.947Z,13.63
2023-01-20T08:21:08.247Z,9.77
2023-01-20T08:23:36.961Z,13.70
2023-01-20T08:26:07.214Z,9.85
2023-01-20T08:28:36.239Z,9.40
2023-01-20T08:31:05.875Z,6.72
2023-01-20T08:33:33.580Z,8.23
2023-01-20T08:36:07.816Z,7.88
2023-01-20T08:38:36.382Z,11.70
2023-01-20T08:41:07.684Z,8.45
2023-01-20T08:43:35.231Z,8.20
2023-01-20T08:46:06.395Z,9.13
2023-01-20T08:48:34.324Z,9.32
2023-01-20T08:51:07.538Z,6.65
2023-01-20T08:53:35.725Z,6.18
2023-01-20T08:56:04.400Z,6.30
2023-01-20T08:58:31.993Z,10.07
2023-01-20T09:00:59.892Z,10.27
2023-01-20T09:03:28.129Z,10.10
2023-01-20T09:05:56.148Z,7.07
2023-01-20T09:08:26.904Z,7.03
2023-01-20T09:10:57.438Z,8.45
2023-01-20T09:13:24.977Z,17.27
2023-01-20T09:15:53.292Z,17.02
2023-01-20T09:18:20.883Z,8.23
2023-01-20T09:20:48.427Z,7.35
2023-01-20T09:23:16.094Z,5.88
2023-01-20T09:25:44.948Z,5.35
2023-01-20T09:28:14.179Z,6.38
2023-01-20T09:30:42.761Z,7.80
2023-01-20T09:33:11.318Z,6.35
2023-01-20T09:35:39.015Z,8.88
2023-01-20T09:38:36.544Z,9.75
2023-01-20T09:41:35.735Z,6.82
2023-01-20T09:44:15.928Z,6.32
2023-01-20T09:47:26.139Z,7.10
2023-01-20T09:50:36.094Z,7.32
2023-01-20T09:53:08.081Z,5.63
2023-01-20T09:55:44.045Z,6.07
2023-01-20T09:58:21.573Z,6.78
2023-01-20T10:00:54.044Z,6.22
2023-01-20T10:03:29.671Z,7.97
2023-01-20T10:06:00.545Z,6.78
2023-01-20T10:08:35.662Z,9.10
2023-01-20T10:11:10.318Z,15.43
2023-01-20T10:13:47.311Z,10.02
2023-01-20T10:16:25.037Z,8.77
2023-01-20T10:18:57.501Z,10.70
2023-01-20T10:21:32.399Z,11.03
2023-01-20T10:24:05.747Z,9.88
2023-01-20T10:29:11.005Z,7.93
2023-01-20T10:31:44.280Z,9.88
2023-01-20T10:36:44.159Z,11.25
2023-01-20T10:39:21.804Z,12.65
2023-01-20T10:41:53.461Z,9.23
2023-01-20T10:44:24.075Z,10.38
2023-01-20T10:47:13.490Z,9.63
2023-01-20T10:49:58.760Z,11.88
2023-01-20T10:52:42.869Z,10.38
2023-01-20T10:55:22.613Z,8.93
2023-01-20T10:57:55.699Z,9.10
2023-01-20T11:00:27.550Z,12.23
2023-01-20T11:02:58.977Z,8.07
2023-01-20T11:05:30.362Z,8.15
2023-01-20T11:08:00.697Z,10.05
2023-01-20T11:10:33.275Z,7.63
2023-01-20T11:13:02.751Z,9.70
2023-01-20T11:15:34.768Z,10.57
2023-01-20T11:18:29.807Z,9.23
2023-01-20T11:21:00.740Z,5.65
2023-01-20T11:23:36.466Z,9.85
2023-01-20T11:26:13.286Z,11.13
2023-01-20T11:28:51.525Z,11.55
2023-01-20T11:31:21.336Z,8.93
2023-01-20T11:33:58.095Z,9.30
2023-01-20T11:36:26.836Z,8.63
2023-01-20T11:38:56.410Z,7.18
2023-01-20T11:41:25.748Z,9.77
2023-01-20T11:43:56.078Z,7.90
2023-01-20T11:46:27.901Z,8.55
2023-01-20T11:49:16.963Z,8.43
2023-01-20T11:51:50.903Z,9.07
2023-01-20T11:54:21.282Z,9.75
2023-01-20T11:56:53.219Z,10.18
2023-01-20T11:59:26.907Z,9.73
2023-01-20T12:02:00.691Z,9.77
2023-01-20T12:04:53.939Z,9.35
2023-01-20T12:07:25.273Z,9.90
2023-01-20T12:09:55.542Z,13.02
2023-01-20T12:12:30.503Z,10.90
2023-01-20T12:15:03.000Z,10.23
2023-01-20T12:17:40.726Z,9.30
2023-01-20T12:20:18.121Z,10.52
2023-01-20T12:22:55.483Z,8.05
2023-01-20T12:25:26.458Z,9.68
2023-01-20T12:27:57.540Z,9.38
2023-01-20T12:30:43.407Z,11.52
2023-01-20T12:33:20.519Z,9.75
2023-01-20T12:36:24.880Z,10.48
2023-01-20T12:39:18.204Z,10.07
2023-01-20T12:41:59.992Z,9.57
2023-01-20T12:44:36.665Z,10.13
2023-01-20T12:47:17.351Z,9.90
2023-01-20T12:50:00.976Z,8.13
2023-01-20T12:52:44.506Z,10.25
2023-01-20T12:55:31.066Z,9.65
2023-01-20T12:58:08.127Z,11.13
2023-01-20T13:00:47.411Z,7.03
2023-01-20T13:03:34.658Z,8.50
2023-01-20T13:06:50.109Z,9.00
2023-01-20T13:09:32.950Z,8.70
2023-01-20T13:12:10.495Z,9.05
2023-01-20T13:14:43.671Z,6.72
2023-01-20T13:17:20.547Z,11.65
2023-01-20T13:19:49.820Z,9.43
2023-01-20T13:22:20.476Z,6.68
2023-01-20T13:24:53.275Z,9.02
2023-01-20T13:27:25.875Z,7.60
2023-01-20T13:29:56.706Z,7.50
2023-01-20T13:32:32.811Z,7.30
2023-01-20T13:35:01.902Z,7.05
2023-01-20T13:37:33.057Z,6.28
2023-01-20T13:40:02.464Z,6.75
2023-01-20T13:42:52.119Z,5.35
2023-01-20T13:45:25.681Z,8.02
2023-01-20T13:47:57.439Z,7.22
2023-01-20T13:50:29.383Z,6.05
2023-01-20T13:53:14.853Z,5.18
2023-01-20T13:56:00.715Z,7.18
2023-01-20T13:58:30.157Z,4.65
2023-01-20T14:00:59.327Z,5.60
2023-01-20T14:03:30.037Z,6.40
2023-01-20T14:06:00.327Z,6.38
2023-01-20T14:08:30.229Z,6.03
2023-01-20T14:11:16.977Z,5.20
2023-01-20T14:13:52.753Z,4.65
2023-01-20T14:16:22.173Z,8.40
2023-01-20T14:18:50.325Z,4.90
2023-01-20T14:21:21.006Z,5.35
2023-01-20T14:23:49.096Z,6.45
2023-01-20T14:26:24.292Z,4.32
2023-01-20T14:28:53.804Z,4.53
2023-01-20T14:31:35.159Z,4.50
2023-01-20T14:34:18.582Z,6.82
2023-01-20T14:36:47.142Z,6.90
2023-01-20T14:39:21.198Z,5.18
2023-01-20T14:41:51.943Z,4.70
2023-01-20T14:44:22.105Z,6.55
2023-01-20T14:46:51.836Z,4.57
2023-01-20T14:49:22.349Z,7.57
2023-01-20T14:51:51.238Z,5.82
2023-01-20T14:54:35.213Z,4.45
2023-01-20T14:57:26.333Z,6.90
2023-01-20T15:00:16.950Z,3.75
2023-01-20T15:02:58.023Z,6.40
2023-01-20T15:05:37.898Z,6.07
2023-01-20T15:08:24.349Z,6.53
2023-01-20T15:11:12.435Z,4.00
2023-01-20T15:13:42.334Z,5.63
2023-01-20T15:16:18.864Z,6.32
2023-01-20T15:19:25.159Z,5.15
2023-01-20T15:21:56.259Z,4.25
2023-01-20T15:24:30.472Z,4.30
2023-01-20T15:27:00.665Z,3.72
2023-01-20T15:29:31.069Z,6.20
2023-01-20T15:32:00.493Z,5.15
2023-01-20T15:34:29.250Z,5.75
2023-01-20T15:36:57.097Z,4.57
2023-01-20T15:39:28.909Z,7.10
2023-01-20T15:41:57.062Z,7.82
2023-01-20T15:44:26.121Z,8.38
2023-01-20T15:46:57.508Z,5.95
2023-01-20T15:49:25.901Z,16.35
2023-01-20T15:51:53.661Z,17.50
2023-01-20T15:54:21.208Z,18.90
2023-01-20T15:56:48.824Z,51.28
2023-01-20T15:59:20.102Z,64.63
2023-01-20T16:01:51.189Z,16.70
2023-01-20T16:04:21.730Z,27.23
2023-01-20T16:06:49.333Z,30.85
2023-01-20T16:09:25.756Z,17.65
2023-01-20T16:11:54.421Z,12.07
2023-01-20T16:14:22.056Z,8.70
2023-01-20T16:16:49.688Z,17.48
2023-01-20T16:19:20.981Z,10.35
2023-01-20T16:21:48.681Z,7.90
2023-01-20T16:24:16.196Z,6.78
2023-01-20T16:26:48.635Z,5.95
2023-01-20T16:29:16.372Z,4.40
2023-01-20T16:31:43.937Z,4.78
2023-01-20T16:34:11.559Z,5.38
2023-01-20T16:36:40.429Z,4.97
2023-01-20T16:39:08.051Z,5.95
2023-01-20T16:41:37.963Z,6.63
2023-01-20T16:44:05.683Z,6.57
2023-01-20T16:46:33.700Z,7.05
2023-01-20T16:49:02.934Z,4.40
2023-01-20T16:51:31.847Z,5.43
2023-01-20T16:54:00.838Z,5.00
2023-01-20T16:56:30.635Z,6.22
2023-01-20T16:59:00.516Z,3.97
2023-01-20T17:01:29.852Z,7.05
2023-01-20T17:03:59.530Z,4.65
2023-01-20T17:06:28.962Z,4.72
2023-01-20T17:08:58.410Z,6.00
2023-01-20T17:11:29.565Z,3.78
2023-01-20T17:13:58.467Z,3.80
2023-01-20T17:16:26.904Z,4.95
2023-01-20T17:18:58.421Z,4.28
2023-01-20T17:21:28.276Z,2.75
2023-01-20T17:23:58.329Z,4.10
2023-01-20T17:26:27.745Z,3.58
2023-01-20T17:28:56.480Z,4.80
2023-01-20T17:31:24.507Z,6.68
2023-01-20T17:33:52.665Z,7.90
2023-01-20T17:36:20.386Z,9.52
2023-01-20T17:38:48.399Z,7.55
2023-01-20T17:41:16.303Z,8.23
2023-01-20T17:43:46.544Z,10.90
2023-01-20T17:46:16.579Z,8.95
2023-01-20T17:48:44.791Z,10.00
2023-01-20T17:51:13.105Z,7.95
2023-01-20T17:53:40.896Z,8.85
2023-01-20T17:56:12.907Z,9.57
2023-01-20T17:58:42.019Z,6.03
2023-01-20T18:01:12.311Z,12.20
2023-01-20T18:03:41.947Z,8.90
2023-01-20T18:06:11.771Z,8.38
2023-01-20T18:08:39.588Z,10.60
2023-01-20T18:11:09.261Z,11.20
2023-01-20T18:13:37.629Z,15.65
2023-01-20T18:16:05.691Z,13.77
2023-01-20T18:18:34.872Z,13.05
2023-01-20T18:21:10.175Z,13.88
2023-01-20T18:23:39.247Z,15.45
2023-01-20T18:26:08.248Z,12.95
2023-01-20T18:28:37.320Z,27.65
2023-01-20T18:31:08.975Z,20.95
2023-01-20T18:33:39.847Z,14.25
2023-01-20T18:36:11.234Z,17.15
2023-01-20T18:38:43.049Z,15.18
2023-01-20T18:41:11.621Z,17.08
2023-01-20T18:43:39.693Z,15.85
2023-01-20T18:46:08.679Z,19.02
2023-01-20T18:48:40.196Z,18.23
2023-01-20T18:51:10.104Z,19.15
2023-01-20T18:53:38.124Z,17.00
2023-01-20T18:56:08.482Z,17.55
2023-01-20T18:58:38.355Z,16.65
2023-01-20T19:01:07.732Z,17.05
2023-01-20T19:03:36.583Z,26.42
2023-01-20T19:06:07.641Z,21.17
2023-01-20T19:08:35.670Z,16.55
2023-01-20T19:11:05.215Z,17.92
2023-01-20T19:13:33.571Z,17.05
2023-01-20T19:16:01.464Z,14.77
2023-01-20T19:18:29.291Z,19.05
2023-01-20T19:20:57.062Z,16.30
2023-01-20T19:23:25.964Z,13.98
2023-01-20T19:26:00.900Z,16.13
2023-01-20T19:28:28.491Z,17.15
2023-01-20T19:30:56.188Z,15.23
2023-01-20T19:33:23.784Z,14.05
2023-01-20T19:35:51.355Z,13.25
2023-01-20T19:38:18.910Z,12.18
2023-01-20T19:40:47.765Z,27.45
2023-01-20T19:43:15.318Z,19.83
2023-01-20T19:45:46.294Z,14.55
2023-01-20T19:48:14.112Z,16.05
2023-01-20T19:50:41.789Z,9.38
2023-01-20T19:53:09.365Z,12.23
2023-01-20T19:55:36.897Z,8.00
2023-01-20T19:58:06.251Z,10.45
2023-01-20T20:00:33.873Z,9.73
2023-01-20T20:03:02.884Z,8.25
2023-01-20T20:05:32.598Z,7.53
2023-01-20T20:08:00.277Z,8.38
2023-01-20T20:10:27.813Z,10.65
2023-01-20T20:12:57.518Z,10.27
2023-01-20T20:15:26.418Z,6.95
2023-01-20T20:17:55.050Z,10.40
2023-01-20T20:20:22.650Z,6.22
2023-01-20T20:22:50.322Z,8.32
2023-01-20T20:25:18.035Z,5.15
2023-01-20T20:27:45.588Z,6.07
2023-01-20T20:30:13.870Z,10.68
2023-01-20T20:32:42.914Z,10.60
2023-01-20T20:35:10.609Z,10.75
2023-01-20T20:37:38.274Z,12.30
2023-01-20T20:40:06.754Z,12.93
2023-01-20T20:42:34.915Z,10.75
2023-01-20T20:45:02.456Z,19.85
2023-01-20T20:47:29.990Z,17.25
2023-01-20T20:49:58.864Z,10.75
2023-01-20T20:52:26.418Z,8.95
2023-01-20T20:54:56.021Z,6.85
2023-01-20T20:57:23.626Z,20.50
2023-01-20T20:59:59.109Z,7.97
2023-01-20T21:02:27.626Z,12.18
2023-01-20T21:04:55.253Z,6.68
2023-01-20T21:07:24.289Z,5.50
2023-01-20T21:09:52.043Z,5.15
2023-01-20T21:12:19.661Z,4.03
2023-01-20T21:14:47.134Z,5.03
2023-01-20T21:17:14.692Z,4.32
2023-01-20T21:19:42.193Z,10.27
2023-01-20T21:22:09.796Z,5.93
2023-01-20T21:24:38.674Z,3.80
2023-01-20T21:27:06.366Z,3.65
2023-01-20T21:29:33.893Z,5.68
2023-01-20T21:32:01.431Z,4.43
2023-01-20T21:34:29.039Z,4.88
2023-01-20T21:36:56.751Z,6.30
2023-01-20T21:39:24.297Z,3.17
2023-01-20T21:41:53.171Z,4.03
2023-01-20T21:44:28.962Z,3.33
2023-01-20T21:46:57.297Z,3.17
2023-01-20T21:49:42.349Z,4.63
2023-01-20T21:52:44.494Z,4.63
2023-01-20T21:55:15.766Z,3.17
2023-01-20T21:57:44.689Z,3.97
2023-01-20T22:00:13.357Z,4.88
2023-01-20T22:02:43.270Z,3.42
2023-01-20T22:05:11.015Z,3.78
2023-01-20T22:07:38.587Z,5.05
2023-01-20T22:10:07.620Z,3.67
2023-01-20T22:12:35.628Z,3.97
2023-01-20T22:15:05.223Z,3.53
2023-01-20T22:17:32.775Z,4.82
2023-01-20T22:20:00.359Z,6.80
2023-01-20T22:22:27.894Z,6.65
2023-01-20T22:24:55.474Z,7.38
2023-01-20T22:27:23.074Z,5.03
2023-01-20T22:29:50.620Z,7.82
2023-01-20T22:32:19.525Z,9.02
2023-01-20T22:34:47.099Z,7.30
2023-01-20T22:37:14.657Z,7.35
2023-01-20T22:39:42.227Z,6.32
2023-01-20T22:42:09.829Z,7.15
2023-01-20T22:44:37.363Z,5.13
2023-01-20T22:47:10.072Z,7.03
2023-01-20T22:49:38.965Z,8.13
2023-01-20T22:52:06.626Z,7.72
2023-01-20T22:54:37.801Z,14.98
2023-01-20T22:57:05.480Z,11.05
2023-01-20T22:59:32.999Z,8.40
2023-01-20T23:02:00.573Z,9.38
2023-01-20T23:04:29.431Z,9.25
2023-01-20T23:06:58.307Z,7.25
2023-01-20T23:09:26.036Z,13.82
2023-01-20T23:11:53.741Z,10.45
2023-01-20T23:14:41.354Z,9.23
2023-01-20T23:17:08.866Z,8.40
2023-01-20T23:19:39.264Z,8.93
2023-01-20T23:22:08.630Z,10.32
2023-01-20T23:24:36.451Z,8.40
2023-01-20T23:27:04.026Z,8.82
2023-01-20T23:29:31.668Z,9.50
2023-01-20T23:31:59.273Z,8.13
2023-01-20T23:34:26.877Z,7.95
2023-01-20T23:36:54.472Z,8.77
2023-01-20T23:39:23.545Z,8.20
2023-01-20T23:41:51.422Z,9.50
2023-01-20T23:44:19.055Z,7.85
2023-01-20T23:46:46.674Z,7.32
2023-01-20T23:49:14.494Z,8.93
2023-01-20T23:51:42.160Z,5.72
2023-01-20T23:54:13.269Z,6.25
2023-01-20T23:56:42.208Z,6.32
2023-01-20T23:59:09.856Z,6.55
