createdAt,value
2018-05-04T00:00:53.395Z,1012.34
2018-05-04T00:03:26.613Z,1012.33
2018-05-04T00:04:26.411Z,1012.32
2018-05-04T00:05:26.537Z,1012.29
2018-05-04T00:06:26.355Z,1012.26
2018-05-04T00:07:26.340Z,1012.25
2018-05-04T00:08:26.310Z,1012.27
2018-05-04T00:09:26.290Z,1012.31
2018-05-04T00:10:26.263Z,1012.29
2018-05-04T00:11:26.236Z,1012.30
2018-05-04T00:12:26.216Z,1012.30
2018-05-04T00:13:26.184Z,1012.30
2018-05-04T00:14:26.164Z,1012.32
2018-05-04T00:15:26.134Z,1012.31
2018-05-04T00:16:26.109Z,1012.30
2018-05-04T00:17:26.084Z,1012.33
2018-05-04T00:18:26.067Z,1012.29
2018-05-04T00:19:26.048Z,1012.29
2018-05-04T00:20:26.021Z,1012.29
2018-05-04T00:21:25.987Z,1012.23
2018-05-04T00:22:26.004Z,1012.25
2018-05-04T00:23:25.936Z,1012.22
2018-05-04T00:24:25.922Z,1012.22
2018-05-04T00:25:25.885Z,1012.23
2018-05-04T00:26:25.860Z,1012.27
2018-05-04T00:27:25.834Z,1012.31
2018-05-04T00:28:25.810Z,1012.33
2018-05-04T00:29:25.787Z,1012.40
2018-05-04T00:30:25.757Z,1012.49
2018-05-04T00:31:25.757Z,1012.54
2018-05-04T00:32:25.719Z,1012.55
2018-05-04T00:33:25.815Z,1012.60
2018-05-04T00:34:25.663Z,1012.60
2018-05-04T00:35:25.633Z,1012.62
2018-05-04T00:36:25.619Z,1012.63
2018-05-04T00:37:25.605Z,1012.68
2018-05-04T00:38:25.558Z,1012.68
2018-05-04T00:39:25.705Z,1012.66
2018-05-04T00:40:25.510Z,1012.68
2018-05-04T00:41:25.487Z,1012.71
2018-05-04T00:42:25.460Z,1012.70
2018-05-04T00:43:25.429Z,1012.78
2018-05-04T00:44:25.413Z,1012.78
2018-05-04T00:45:25.381Z,1012.81
2018-05-04T00:46:25.363Z,1012.89
2018-05-04T00:47:25.380Z,1012.90
2018-05-04T00:48:25.335Z,1012.89
2018-05-04T00:49:25.304Z,1012.92
2018-05-04T00:50:25.296Z,1012.91
2018-05-04T00:51:25.257Z,1012.90
2018-05-04T00:52:25.225Z,1012.82
2018-05-04T00:53:25.183Z,1012.83
2018-05-04T00:54:25.153Z,1012.84
2018-05-04T00:55:25.182Z,1012.87
2018-05-04T00:56:25.164Z,1012.85
2018-05-04T00:57:25.138Z,1012.91
2018-05-04T00:58:25.123Z,1012.93
2018-05-04T00:59:25.102Z,1012.93
2018-05-04T01:00:25.064Z,1012.92
2018-05-04T01:01:25.022Z,1012.89
2018-05-04T01:02:24.951Z,1012.87
2018-05-04T01:03:24.927Z,1012.89
2018-05-04T01:04:24.925Z,1012.92
2018-05-04T01:05:24.961Z,1012.94
2018-05-04T01:06:24.871Z,1012.96
2018-05-04T01:07:24.883Z,1012.99
2018-05-04T01:08:24.863Z,1013.03
2018-05-04T01:09:24.783Z,1013.00
2018-05-04T01:10:24.767Z,1013.02
2018-05-04T01:11:24.725Z,1013.02
2018-05-04T01:12:24.781Z,1013.03
2018-05-04T01:13:24.682Z,1013.00
2018-05-04T01:14:24.709Z,1013.01
2018-05-04T01:15:24.634Z,1012.98
2018-05-04T01:16:24.638Z,1012.99
2018-05-04T01:17:24.597Z,1012.96
2018-05-04T01:18:24.559Z,1012.96
2018-05-04T01:19:24.528Z,1012.93
2018-05-04T01:20:24.499Z,1012.90
2018-05-04T01:21:24.475Z,1012.90
2018-05-04T01:22:24.491Z,1012.88
2018-05-04T01:23:24.479Z,1012.87
2018-05-04T01:24:24.403Z,1012.83
2018-05-04T01:25:24.411Z,1012.82
2018-05-04T01:26:24.369Z,1012.80
2018-05-04T01:27:24.332Z,1012.79
2018-05-04T01:28:24.303Z,1012.81
2018-05-04T01:29:24.289Z,1012.77
2018-05-04T01:30:24.256Z,1012.79
2018-05-04T01:31:24.259Z,1012.76
2018-05-04T01:32:24.219Z,1012.75
2018-05-04T01:33:24.195Z,1012.75
2018-05-04T01:34:24.171Z,1012.70
2018-05-04T01:35:24.128Z,1012.72
2018-05-04T01:36:24.125Z,1012.69
2018-05-04T01:37:24.129Z,1012.75
2018-05-04T01:38:24.055Z,1012.69
2018-05-04T01:39:24.048Z,1012.65
2018-05-04T01:40:24.020Z,1012.65
2018-05-04T01:41:24.005Z,1012.60
2018-05-04T01:42:23.953Z,1012.63
2018-05-04T01:43:23.949Z,1012.61
2018-05-04T01:44:23.895Z,1012.57
2018-05-04T01:45:23.909Z,1012.58
2018-05-04T01:46:23.843Z,1012.55
2018-05-04T01:47:23.822Z,1012.53
2018-05-04T01:48:23.804Z,1012.55
2018-05-04T01:49:23.793Z,1012.54
2018-05-04T01:50:23.744Z,1012.55
2018-05-04T01:51:23.734Z,1012.55
2018-05-04T01:52:23.696Z,1012.56
2018-05-04T01:53:23.671Z,1012.57
2018-05-04T01:54:23.692Z,1012.57
2018-05-04T01:55:23.671Z,1012.56
2018-05-04T01:56:23.600Z,1012.58
2018-05-04T01:57:23.587Z,1012.58
2018-05-04T01:58:23.555Z,1012.63
2018-05-04T01:59:23.528Z,1012.65
2018-05-04T02:00:23.505Z,1012.69
2018-05-04T02:01:23.478Z,1012.70
2018-05-04T02:02:23.453Z,1012.76
2018-05-04T02:03:23.423Z,1012.83
2018-05-04T02:04:23.399Z,1012.85
2018-05-04T02:05:23.376Z,1012.91
2018-05-04T02:06:23.341Z,1012.96
2018-05-04T02:07:23.323Z,1012.99
2018-05-04T02:08:23.304Z,1012.96
2018-05-04T02:09:23.265Z,1012.98
2018-05-04T02:10:23.242Z,1013.03
2018-05-04T02:11:23.215Z,1013.03
2018-05-04T02:12:23.480Z,1013.06
2018-05-04T02:13:23.163Z,1013.09
2018-05-04T02:14:23.139Z,1013.11
2018-05-04T02:15:23.139Z,1013.14
2018-05-04T02:16:23.102Z,1013.16
2018-05-04T02:17:23.075Z,1013.12
2018-05-04T02:18:23.049Z,1013.14
2018-05-04T02:19:23.021Z,1013.15
2018-05-04T02:20:23.003Z,1013.21
2018-05-04T02:21:22.967Z,1013.21
2018-05-04T02:22:22.952Z,1013.24
2018-05-04T02:23:22.916Z,1013.30
2018-05-04T02:24:22.900Z,1013.30
2018-05-04T02:25:22.863Z,1013.32
2018-05-04T02:26:22.844Z,1013.38
2018-05-04T02:27:22.829Z,1013.39
2018-05-04T02:28:22.809Z,1013.36
2018-05-04T02:29:22.773Z,1013.37
2018-05-04T02:30:22.747Z,1013.38
2018-05-04T02:31:22.718Z,1013.40
2018-05-04T02:32:22.698Z,1013.38
2018-05-04T02:33:22.732Z,1013.43
2018-05-04T02:34:22.647Z,1013.34
2018-05-04T02:35:22.619Z,1013.36
2018-05-04T02:36:22.616Z,1013.33
2018-05-04T02:37:22.569Z,1013.30
2018-05-04T02:38:22.595Z,1013.27
2018-05-04T02:39:22.518Z,1013.21
2018-05-04T02:40:22.488Z,1013.19
2018-05-04T02:41:22.460Z,1013.20
2018-05-04T02:42:22.436Z,1013.26
2018-05-04T02:43:22.416Z,1013.31
2018-05-04T02:44:22.387Z,1013.33
2018-05-04T02:45:23.276Z,1013.39
2018-05-04T02:46:22.347Z,1013.42
2018-05-04T02:47:22.359Z,1013.47
2018-05-04T02:48:22.295Z,1013.52
2018-05-04T02:49:22.266Z,1013.50
2018-05-04T02:50:22.260Z,1013.53
2018-05-04T02:51:22.225Z,1013.53
2018-05-04T02:52:22.199Z,1013.54
2018-05-04T02:53:22.181Z,1013.53
2018-05-04T02:54:22.136Z,1013.53
2018-05-04T02:55:22.229Z,1013.55
2018-05-04T02:56:22.088Z,1013.51
2018-05-04T02:57:22.066Z,1013.45
2018-05-04T02:58:22.043Z,1013.45
2018-05-04T02:59:22.015Z,1013.43
2018-05-04T03:00:21.983Z,1013.45
2018-05-04T03:01:21.962Z,1013.43
2018-05-04T03:02:21.936Z,1013.43
2018-05-04T03:03:21.911Z,1013.44
2018-05-04T03:04:21.887Z,1013.49
2018-05-04T03:05:21.858Z,1013.47
2018-05-04T03:06:21.844Z,1013.48
2018-05-04T03:07:21.804Z,1013.50
2018-05-04T03:08:21.791Z,1013.51
2018-05-04T03:09:21.756Z,1013.53
2018-05-04T03:10:21.752Z,1013.54
2018-05-04T03:11:21.709Z,1013.56
2018-05-04T03:12:21.695Z,1013.59
2018-05-04T03:13:21.655Z,1013.54
2018-05-04T03:14:21.641Z,1013.52
2018-05-04T03:15:21.614Z,1013.50
2018-05-04T03:16:21.591Z,1013.51
2018-05-04T03:17:21.563Z,1013.48
2018-05-04T03:18:21.533Z,1013.52
2018-05-04T03:19:21.541Z,1013.46
2018-05-04T03:20:21.489Z,1013.47
2018-05-04T03:21:21.490Z,1013.43
2018-05-04T03:22:21.432Z,1013.44
2018-05-04T03:23:21.420Z,1013.43
2018-05-04T03:24:21.404Z,1013.44
2018-05-04T03:25:21.363Z,1013.46
2018-05-04T03:26:21.522Z,1013.50
2018-05-04T03:27:21.665Z,1013.51
2018-05-04T03:28:22.289Z,1013.47
2018-05-04T03:29:21.262Z,1013.42
2018-05-04T03:30:21.310Z,1013.36
2018-05-04T03:31:21.211Z,1013.33
2018-05-04T03:32:21.191Z,1013.37
2018-05-04T03:33:21.157Z,1013.39
2018-05-04T03:34:21.127Z,1013.39
2018-05-04T03:35:21.109Z,1013.34
2018-05-04T03:36:21.088Z,1013.33
2018-05-04T03:37:21.058Z,1013.28
2018-05-04T03:38:21.200Z,1013.22
2018-05-04T03:39:21.011Z,1013.20
2018-05-04T03:40:20.980Z,1013.17
2018-05-04T03:41:20.966Z,1013.13
2018-05-04T03:42:20.959Z,1013.11
2018-05-04T03:43:20.904Z,1013.08
2018-05-04T03:44:20.892Z,1013.01
2018-05-04T03:45:20.845Z,1012.96
2018-05-04T03:46:20.820Z,1012.88
2018-05-04T03:47:20.793Z,1012.83
2018-05-04T03:48:20.772Z,1012.86
2018-05-04T03:49:20.747Z,1012.89
2018-05-04T03:50:20.728Z,1012.90
2018-05-04T03:51:20.701Z,1012.93
2018-05-04T03:52:20.687Z,1012.97
2018-05-04T03:53:20.658Z,1013.03
2018-05-04T03:54:20.642Z,1013.04
2018-05-04T03:55:20.593Z,1013.12
2018-05-04T03:56:20.574Z,1013.15
2018-05-04T03:57:20.543Z,1013.15
2018-05-04T03:58:20.530Z,1013.08
2018-05-04T03:59:20.510Z,1013.07
2018-05-04T04:00:20.476Z,1013.06
2018-05-04T04:01:20.459Z,1013.04
2018-05-04T04:02:20.470Z,1013.12
2018-05-04T04:03:20.394Z,1013.11
2018-05-04T04:04:20.369Z,1013.13
2018-05-04T04:05:20.341Z,1013.13
2018-05-04T04:06:20.345Z,1013.12
2018-05-04T04:07:20.302Z,1013.14
2018-05-04T04:08:20.272Z,1013.17
2018-05-04T04:09:20.237Z,1013.20
2018-05-04T04:10:20.250Z,1013.18
2018-05-04T04:11:20.202Z,1013.17
2018-05-04T04:12:20.185Z,1013.16
2018-05-04T04:13:20.137Z,1013.13
2018-05-04T04:14:20.138Z,1013.14
2018-05-04T04:15:20.091Z,1013.10
2018-05-04T04:16:20.069Z,1013.15
2018-05-04T04:17:20.051Z,1013.12
2018-05-04T04:18:20.017Z,1013.19
2018-05-04T04:19:20.003Z,1013.19
2018-05-04T04:20:19.981Z,1013.16
2018-05-04T04:21:19.936Z,1013.12
2018-05-04T04:22:19.924Z,1013.10
2018-05-04T04:23:19.976Z,1013.07
2018-05-04T04:24:19.878Z,1013.05
2018-05-04T04:25:19.931Z,1013.07
2018-05-04T04:26:19.825Z,1013.04
2018-05-04T04:27:19.794Z,1013.06
2018-05-04T04:28:19.882Z,1013.04
2018-05-04T04:29:19.734Z,1013.09
2018-05-04T04:30:19.716Z,1013.06
2018-05-04T04:31:19.688Z,1013.05
2018-05-04T04:32:19.671Z,1013.03
2018-05-04T04:33:19.648Z,1013.03
2018-05-04T04:34:19.617Z,1013.01
2018-05-04T04:35:19.704Z,1012.97
2018-05-04T04:36:19.569Z,1012.95
2018-05-04T04:37:19.539Z,1012.90
2018-05-04T04:38:19.608Z,1012.86
2018-05-04T04:39:19.487Z,1012.85
2018-05-04T04:40:19.457Z,1012.86
2018-05-04T04:41:19.450Z,1012.84
2018-05-04T04:42:19.413Z,1012.88
2018-05-04T04:43:19.392Z,1012.88
2018-05-04T04:44:19.375Z,1012.91
2018-05-04T04:45:19.331Z,1012.94
2018-05-04T04:46:19.323Z,1012.96
2018-05-04T04:47:19.296Z,1012.98
2018-05-04T04:48:19.272Z,1013.00
2018-05-04T04:49:19.234Z,1012.97
2018-05-04T04:50:19.216Z,1012.96
2018-05-04T04:51:19.183Z,1012.90
2018-05-04T04:52:19.157Z,1012.94
2018-05-04T04:53:19.127Z,1012.96
2018-05-04T04:54:19.104Z,1012.93
2018-05-04T04:55:19.084Z,1012.87
2018-05-04T04:56:19.060Z,1012.90
2018-05-04T04:57:19.031Z,1012.84
2018-05-04T04:58:19.007Z,1012.83
2018-05-04T04:59:19.002Z,1012.81
2018-05-04T05:00:18.954Z,1012.78
2018-05-04T05:01:18.927Z,1012.77
2018-05-04T05:02:18.904Z,1012.77
2018-05-04T05:03:18.884Z,1012.79
2018-05-04T05:04:18.851Z,1012.80
2018-05-04T05:05:18.827Z,1012.85
2018-05-04T05:06:18.806Z,1012.85
2018-05-04T05:07:18.791Z,1012.81
2018-05-04T05:08:18.753Z,1012.87
2018-05-04T05:09:18.736Z,1012.86
2018-05-04T05:10:18.702Z,1012.85
2018-05-04T05:11:18.672Z,1012.82
2018-05-04T05:12:18.647Z,1012.79
2018-05-04T05:13:18.631Z,1012.80
2018-05-04T05:14:18.605Z,1012.76
2018-05-04T05:15:18.576Z,1012.79
2018-05-04T05:16:18.551Z,1012.74
2018-05-04T05:17:18.553Z,1012.75
2018-05-04T05:18:18.578Z,1012.71
2018-05-04T05:19:18.473Z,1012.67
2018-05-04T05:20:18.516Z,1012.63
2018-05-04T05:21:18.424Z,1012.63
2018-05-04T05:22:18.401Z,1012.60
2018-05-04T05:23:18.451Z,1012.55
2018-05-04T05:24:18.348Z,1012.56
2018-05-04T05:25:18.396Z,1012.57
2018-05-04T05:26:18.311Z,1012.56
2018-05-04T05:27:18.277Z,1012.53
2018-05-04T05:28:18.246Z,1012.52
2018-05-04T05:29:18.223Z,1012.53
2018-05-04T05:30:18.199Z,1012.52
2018-05-04T05:31:18.167Z,1012.51
2018-05-04T05:32:18.144Z,1012.51
2018-05-04T05:33:18.120Z,1012.52
2018-05-04T05:34:18.106Z,1012.48
2018-05-04T05:35:18.070Z,1012.43
2018-05-04T05:36:18.042Z,1012.42
2018-05-04T05:37:18.027Z,1012.41
2018-05-04T05:38:17.987Z,1012.40
2018-05-04T05:39:17.979Z,1012.40
2018-05-04T05:40:17.942Z,1012.39
2018-05-04T05:41:17.960Z,1012.41
2018-05-04T05:42:17.910Z,1012.42
2018-05-04T05:43:17.882Z,1012.39
2018-05-04T05:44:17.838Z,1012.40
2018-05-04T05:45:17.814Z,1012.38
2018-05-04T05:46:17.792Z,1012.35
2018-05-04T05:47:17.767Z,1012.39
2018-05-04T05:48:17.736Z,1012.35
2018-05-04T05:49:17.720Z,1012.35
2018-05-04T05:50:17.688Z,1012.36
2018-05-04T05:51:17.667Z,1012.39
2018-05-04T05:52:17.635Z,1012.42
2018-05-04T05:53:17.615Z,1012.40
2018-05-04T05:54:17.597Z,1012.39
2018-05-04T05:55:17.563Z,1012.39
2018-05-04T05:56:17.535Z,1012.44
2018-05-04T05:57:17.514Z,1012.47
2018-05-04T05:58:17.485Z,1012.47
2018-05-04T05:59:17.467Z,1012.51
2018-05-04T06:00:17.441Z,1012.53
2018-05-04T06:01:17.428Z,1012.53
2018-05-04T06:02:17.379Z,1012.58
2018-05-04T06:03:17.366Z,1012.60
2018-05-04T06:04:17.335Z,1012.67
2018-05-04T06:05:17.305Z,1012.67
2018-05-04T06:06:17.282Z,1012.69
2018-05-04T06:07:17.256Z,1012.67
2018-05-04T06:08:17.254Z,1012.70
2018-05-04T06:09:17.219Z,1012.68
2018-05-04T06:10:17.177Z,1012.64
2018-05-04T06:11:17.168Z,1012.62
2018-05-04T06:12:17.166Z,1012.55
2018-05-04T06:13:17.157Z,1012.48
2018-05-04T06:14:17.092Z,1012.44
2018-05-04T06:15:17.058Z,1012.46
2018-05-04T06:16:17.029Z,1012.42
2018-05-04T06:17:17.001Z,1012.44
2018-05-04T06:18:16.981Z,1012.43
2018-05-04T06:19:16.953Z,1012.45
2018-05-04T06:20:16.925Z,1012.42
2018-05-04T06:21:16.899Z,1012.41
2018-05-04T06:22:16.873Z,1012.43
2018-05-04T06:23:16.857Z,1012.36
2018-05-04T06:24:16.832Z,1012.33
2018-05-04T06:25:16.820Z,1012.34
2018-05-04T06:26:16.783Z,1012.28
2018-05-04T06:27:16.759Z,1012.29
2018-05-04T06:28:16.723Z,1012.31
2018-05-04T06:29:16.751Z,1012.34
2018-05-04T06:30:16.674Z,1012.33
2018-05-04T06:31:16.726Z,1012.38
2018-05-04T06:32:16.644Z,1012.40
2018-05-04T06:33:16.598Z,1012.38
2018-05-04T06:34:16.604Z,1012.39
2018-05-04T06:35:16.562Z,1012.37
2018-05-04T06:36:16.538Z,1012.35
2018-05-04T06:37:16.497Z,1012.34
2018-05-04T06:38:16.534Z,1012.32
2018-05-04T06:39:16.448Z,1012.33
2018-05-04T06:40:16.436Z,1012.37
2018-05-04T06:41:16.405Z,1012.35
2018-05-04T06:42:16.387Z,1012.35
2018-05-04T06:43:16.347Z,1012.33
2018-05-04T06:44:16.361Z,1012.35
2018-05-04T06:45:16.370Z,1012.33
2018-05-04T06:46:16.281Z,1012.33
2018-05-04T06:47:16.245Z,1012.32
2018-05-04T06:48:16.237Z,1012.31
2018-05-04T06:49:16.194Z,1012.34
2018-05-04T06:50:16.168Z,1012.34
2018-05-04T06:51:16.157Z,1012.36
2018-05-04T06:52:16.120Z,1012.38
2018-05-04T06:53:16.164Z,1012.37
2018-05-04T06:54:16.071Z,1012.36
2018-05-04T06:55:16.055Z,1012.39
2018-05-04T06:56:16.021Z,1012.40
2018-05-04T06:57:15.994Z,1012.48
2018-05-04T06:58:15.974Z,1012.51
2018-05-04T06:59:15.944Z,1012.62
2018-05-04T07:00:15.918Z,1012.63
2018-05-04T07:01:15.888Z,1012.66
2018-05-04T07:02:15.865Z,1012.73
2018-05-04T07:03:15.854Z,1012.72
2018-05-04T07:04:15.825Z,1012.68
2018-05-04T07:05:15.790Z,1012.69
2018-05-04T07:06:15.766Z,1012.64
2018-05-04T07:07:15.737Z,1012.57
2018-05-04T07:08:15.721Z,1012.53
2018-05-04T07:09:15.694Z,1012.52
2018-05-04T07:10:15.671Z,1012.53
2018-05-04T07:11:15.639Z,1012.56
2018-05-04T07:12:15.613Z,1012.55
2018-05-04T07:13:15.615Z,1012.56
2018-05-04T07:14:15.573Z,1012.50
2018-05-04T07:15:15.558Z,1012.48
2018-05-04T07:16:15.519Z,1012.46
2018-05-04T07:17:15.491Z,1012.41
2018-05-04T07:18:15.459Z,1012.42
2018-05-04T07:19:15.490Z,1012.38
2018-05-04T07:20:15.416Z,1012.41
2018-05-04T07:21:15.395Z,1012.47
2018-05-04T07:22:15.357Z,1012.47
2018-05-04T07:23:15.357Z,1012.51
2018-05-04T07:24:15.315Z,1012.54
2018-05-04T07:25:15.289Z,1012.55
2018-05-04T07:26:15.256Z,1012.53
2018-05-04T07:27:15.236Z,1012.52
2018-05-04T07:28:15.209Z,1012.55
2018-05-04T07:29:15.223Z,1012.53
2018-05-04T07:30:15.160Z,1012.56
2018-05-04T07:31:15.165Z,1012.58
2018-05-04T07:32:15.106Z,1012.58
2018-05-04T07:33:15.078Z,1012.63
2018-05-04T07:34:15.058Z,1012.71
2018-05-04T07:35:15.037Z,1012.75
2018-05-04T07:36:15.008Z,1012.77
2018-05-04T07:37:14.982Z,1012.81
2018-05-04T07:38:14.957Z,1012.79
2018-05-04T07:39:14.941Z,1012.77
2018-05-04T07:40:14.955Z,1012.71
2018-05-04T07:41:14.883Z,1012.71
2018-05-04T07:42:14.871Z,1012.69
2018-05-04T07:43:14.843Z,1012.66
2018-05-04T07:44:14.806Z,1012.68
2018-05-04T07:45:14.795Z,1012.65
2018-05-04T07:46:14.899Z,1012.69
2018-05-04T07:47:14.927Z,1012.69
2018-05-04T07:48:14.704Z,1012.71
2018-05-04T07:49:14.681Z,1012.75
2018-05-04T07:50:14.684Z,1012.80
2018-05-04T07:51:14.629Z,1012.82
2018-05-04T07:52:14.602Z,1012.81
2018-05-04T07:53:14.601Z,1012.87
2018-05-04T07:54:14.555Z,1012.85
2018-05-04T07:55:14.551Z,1012.86
2018-05-04T07:56:14.512Z,1012.88
2018-05-04T07:57:14.475Z,1012.93
2018-05-04T07:58:14.445Z,1012.96
2018-05-04T07:59:14.421Z,1012.99
2018-05-04T08:00:14.401Z,1013.01
2018-05-04T08:01:14.374Z,1013.07
2018-05-04T08:02:14.351Z,1013.06
2018-05-04T08:03:14.318Z,1013.10
2018-05-04T08:04:14.298Z,1013.07
2018-05-04T08:05:14.275Z,1013.05
2018-05-04T08:06:14.245Z,1013.08
2018-05-04T08:07:14.219Z,1013.07
2018-05-04T08:08:14.199Z,1013.07
2018-05-04T08:09:14.167Z,1013.06
2018-05-04T08:10:14.147Z,1013.05
2018-05-04T08:11:14.129Z,1013.12
2018-05-04T08:12:14.098Z,1013.19
2018-05-04T08:13:14.077Z,1013.25
2018-05-04T08:14:14.050Z,1013.28
2018-05-04T08:15:14.015Z,1013.31
2018-05-04T08:16:13.999Z,1013.36
2018-05-04T08:17:13.971Z,1013.39
2018-05-04T08:18:13.961Z,1013.37
2018-05-04T08:19:13.919Z,1013.36
2018-05-04T08:20:13.927Z,1013.34
2018-05-04T08:21:13.865Z,1013.33
2018-05-04T08:22:13.888Z,1013.32
2018-05-04T08:23:13.815Z,1013.26
2018-05-04T08:24:13.787Z,1013.30
2018-05-04T08:25:13.766Z,1013.29
2018-05-04T08:26:13.744Z,1013.30
2018-05-04T08:27:13.719Z,1013.33
2018-05-04T08:28:13.688Z,1013.31
2018-05-04T08:29:13.659Z,1013.35
2018-05-04T08:30:13.640Z,1013.37
2018-05-04T08:31:13.613Z,1013.40
2018-05-04T08:32:13.592Z,1013.44
2018-05-04T08:33:13.563Z,1013.46
2018-05-04T08:34:13.541Z,1013.45
2018-05-04T08:35:13.601Z,1013.44
2018-05-04T08:36:13.491Z,1013.37
2018-05-04T08:37:13.460Z,1013.39
2018-05-04T08:38:13.438Z,1013.38
2018-05-04T08:39:13.409Z,1013.33
2018-05-04T08:40:13.393Z,1013.32
2018-05-04T08:41:13.356Z,1013.29
2018-05-04T08:42:13.330Z,1013.28
2018-05-04T08:43:13.357Z,1013.28
2018-05-04T08:44:13.287Z,1013.29
2018-05-04T08:45:13.271Z,1013.28
2018-05-04T08:46:13.233Z,1013.30
2018-05-04T08:47:13.211Z,1013.26
2018-05-04T08:48:13.199Z,1013.23
2018-05-04T08:49:13.157Z,1013.25
2018-05-04T08:50:13.137Z,1013.19
2018-05-04T08:51:13.159Z,1013.22
2018-05-04T08:52:13.082Z,1013.18
2018-05-04T08:53:13.060Z,1013.22
2018-05-04T08:54:13.081Z,1013.20
2018-05-04T08:55:13.018Z,1013.20
2018-05-04T08:56:12.980Z,1013.16
2018-05-04T08:57:13.050Z,1013.13
2018-05-04T08:58:12.935Z,1013.09
2018-05-04T08:59:12.903Z,1013.14
2018-05-04T09:00:12.879Z,1013.11
2018-05-04T09:01:12.857Z,1013.16
2018-05-04T09:02:12.827Z,1013.16
2018-05-04T09:03:12.798Z,1013.18
2018-05-04T09:04:12.782Z,1013.15
2018-05-04T09:05:12.840Z,1013.13
2018-05-04T09:06:12.734Z,1013.12
2018-05-04T09:07:12.703Z,1013.11
2018-05-04T09:08:12.675Z,1013.13
2018-05-04T09:09:12.649Z,1013.14
2018-05-04T09:10:12.625Z,1013.16
2018-05-04T09:11:12.597Z,1013.18
2018-05-04T09:12:12.580Z,1013.24
2018-05-04T09:13:12.549Z,1013.28
2018-05-04T09:14:12.522Z,1013.25
2018-05-04T09:15:12.516Z,1013.25
2018-05-04T09:16:12.474Z,1013.28
2018-05-04T09:17:12.456Z,1013.24
2018-05-04T09:18:12.433Z,1013.19
2018-05-04T09:19:12.410Z,1013.18
2018-05-04T09:20:12.374Z,1013.19
2018-05-04T09:21:12.351Z,1013.20
2018-05-04T09:22:12.327Z,1013.23
2018-05-04T09:23:12.302Z,1013.28
2018-05-04T09:24:12.271Z,1013.28
2018-05-04T09:25:12.262Z,1013.31
2018-05-04T09:26:12.218Z,1013.36
2018-05-04T09:27:12.197Z,1013.36
2018-05-04T09:28:12.175Z,1013.40
2018-05-04T09:29:12.145Z,1013.40
2018-05-04T09:30:12.118Z,1013.44
2018-05-04T09:31:12.101Z,1013.44
2018-05-04T09:32:12.074Z,1013.46
2018-05-04T09:33:12.041Z,1013.43
2018-05-04T09:34:12.017Z,1013.52
2018-05-04T09:35:11.994Z,1013.52
2018-05-04T09:36:11.977Z,1013.55
2018-05-04T09:37:12.043Z,1013.58
2018-05-04T09:38:11.921Z,1013.57
2018-05-04T09:39:11.899Z,1013.56
2018-05-04T09:40:11.877Z,1013.57
2018-05-04T09:41:11.837Z,1013.55
2018-05-04T09:42:11.828Z,1013.55
2018-05-04T09:43:11.800Z,1013.57
2018-05-04T09:44:11.767Z,1013.65
2018-05-04T09:45:11.746Z,1013.69
2018-05-04T09:46:11.714Z,1013.71
2018-05-04T09:47:11.696Z,1013.69
2018-05-04T09:48:11.668Z,1013.72
2018-05-04T09:49:11.707Z,1013.71
2018-05-04T09:50:11.663Z,1013.70
2018-05-04T09:51:11.588Z,1013.67
2018-05-04T09:52:11.567Z,1013.65
2018-05-04T09:53:11.537Z,1013.60
2018-05-04T09:54:11.515Z,1013.56
2018-05-04T09:55:11.486Z,1013.58
2018-05-04T09:56:11.557Z,1013.60
2018-05-04T09:57:11.436Z,1013.60
2018-05-04T09:58:11.411Z,1013.71
2018-05-04T09:59:11.388Z,1013.71
2018-05-04T10:00:11.358Z,1013.71
2018-05-04T10:01:11.421Z,1013.74
2018-05-04T10:02:11.312Z,1013.80
2018-05-04T10:03:11.291Z,1013.88
2018-05-04T10:04:11.261Z,1013.85
2018-05-04T10:05:11.234Z,1013.88
2018-05-04T10:06:11.205Z,1013.89
2018-05-04T10:07:11.179Z,1013.85
2018-05-04T10:08:11.160Z,1013.83
2018-05-04T10:09:11.141Z,1013.78
2018-05-04T10:10:11.106Z,1013.82
2018-05-04T10:11:11.083Z,1013.78
2018-05-04T10:12:11.084Z,1013.81
2018-05-04T10:13:11.036Z,1013.80
2018-05-04T10:14:11.008Z,1013.84
2018-05-04T10:15:10.978Z,1013.77
2018-05-04T10:16:11.025Z,1013.76
2018-05-04T10:17:10.939Z,1013.76
2018-05-04T10:18:10.902Z,1013.75
2018-05-04T10:19:10.878Z,1013.76
2018-05-04T10:20:10.852Z,1013.73
2018-05-04T10:21:10.836Z,1013.79
2018-05-04T10:22:10.803Z,1013.75
2018-05-04T10:23:10.783Z,1013.76
2018-05-04T10:24:10.759Z,1013.72
2018-05-04T10:25:10.725Z,1013.71
2018-05-04T10:26:10.698Z,1013.70
2018-05-04T10:27:10.677Z,1013.72
2018-05-04T10:28:10.651Z,1013.72
2018-05-04T10:29:10.628Z,1013.76
2018-05-04T10:30:10.602Z,1013.73
2018-05-04T10:31:10.579Z,1013.76
2018-05-04T10:32:10.570Z,1013.72
2018-05-04T10:33:10.530Z,1013.76
2018-05-04T10:34:10.495Z,1013.76
2018-05-04T10:35:10.478Z,1013.82
2018-05-04T10:36:10.444Z,1013.87
2018-05-04T10:37:10.416Z,1013.94
2018-05-04T10:38:10.483Z,1014.03
2018-05-04T10:39:10.370Z,1014.11
2018-05-04T10:40:10.350Z,1014.11
2018-05-04T10:41:10.337Z,1014.15
2018-05-04T10:42:10.293Z,1014.15
2018-05-04T10:43:10.286Z,1014.16
2018-05-04T10:44:10.254Z,1014.18
2018-05-04T10:45:10.248Z,1014.22
2018-05-04T10:46:10.207Z,1014.20
2018-05-04T10:47:10.174Z,1014.24
2018-05-04T10:48:10.148Z,1014.30
2018-05-04T10:49:10.112Z,1014.26
2018-05-04T10:50:10.094Z,1014.30
2018-05-04T10:51:10.076Z,1014.31
2018-05-04T10:52:10.040Z,1014.30
2018-05-04T10:53:10.018Z,1014.34
2018-05-04T10:54:09.991Z,1014.38
2018-05-04T10:55:09.970Z,1014.40
2018-05-04T10:56:11.786Z,1014.42
2018-05-04T10:57:09.993Z,1014.43
2018-05-04T10:58:09.896Z,1014.41
2018-05-04T10:59:09.864Z,1014.43
2018-05-04T11:00:09.839Z,1014.45
2018-05-04T11:01:09.809Z,1014.48
2018-05-04T11:02:12.172Z,1014.45
2018-05-04T11:03:09.762Z,1014.48
2018-05-04T11:04:09.736Z,1014.45
2018-05-04T11:05:09.719Z,1014.44
2018-05-04T11:06:09.684Z,1014.42
2018-05-04T11:07:10.199Z,1014.43
2018-05-04T11:08:09.627Z,1014.42
2018-05-04T11:09:09.604Z,1014.43
2018-05-04T11:10:09.589Z,1014.46
2018-05-04T11:11:09.557Z,1014.45
2018-05-04T11:12:09.548Z,1014.47
2018-05-04T11:13:09.505Z,1014.45
2018-05-04T11:14:09.481Z,1014.45
2018-05-04T11:15:09.458Z,1014.39
2018-05-04T11:16:09.433Z,1014.36
2018-05-04T11:17:09.648Z,1014.38
2018-05-04T11:18:12.190Z,1014.31
2018-05-04T11:19:09.357Z,1014.35
2018-05-04T11:20:09.330Z,1014.33
2018-05-04T11:21:09.323Z,1014.29
2018-05-04T11:22:09.284Z,1014.27
2018-05-04T11:23:09.254Z,1014.16
2018-05-04T11:24:09.231Z,1014.13
2018-05-04T11:25:09.206Z,1014.10
2018-05-04T11:26:09.179Z,1014.10
2018-05-04T11:27:09.160Z,1014.17
2018-05-04T11:28:09.123Z,1014.20
2018-05-04T11:29:09.142Z,1014.32
2018-05-04T11:30:09.074Z,1014.39
2018-05-04T11:31:09.056Z,1014.40
2018-05-04T11:32:09.031Z,1014.41
2018-05-04T11:33:08.996Z,1014.40
2018-05-04T11:34:08.973Z,1014.34
2018-05-04T11:35:08.954Z,1014.27
2018-05-04T11:36:08.920Z,1014.21
2018-05-04T11:37:08.896Z,1014.22
2018-05-04T11:38:08.876Z,1014.15
2018-05-04T11:39:08.868Z,1014.20
2018-05-04T11:40:08.911Z,1014.23
2018-05-04T11:41:08.797Z,1014.22
2018-05-04T11:42:08.779Z,1014.22
2018-05-04T11:43:08.743Z,1014.19
2018-05-04T11:44:08.758Z,1014.25
2018-05-04T11:45:08.695Z,1014.25
2018-05-04T11:46:08.671Z,1014.28
2018-05-04T11:47:08.680Z,1014.27
2018-05-04T11:48:08.621Z,1014.26
2018-05-04T11:49:08.592Z,1014.30
2018-05-04T11:50:08.572Z,1014.28
2018-05-04T11:51:08.573Z,1014.30
2018-05-04T11:52:08.544Z,1014.36
2018-05-04T11:53:08.486Z,1014.42
2018-05-04T11:54:08.466Z,1014.46
2018-05-04T11:55:08.534Z,1014.45
2018-05-04T11:56:08.424Z,1014.44
2018-05-04T11:57:08.392Z,1014.39
2018-05-04T11:58:08.364Z,1014.42
2018-05-04T11:59:08.353Z,1014.40
2018-05-04T12:00:08.322Z,1014.42
2018-05-04T12:01:08.292Z,1014.38
2018-05-04T12:02:08.344Z,1014.36
2018-05-04T12:03:08.236Z,1014.38
2018-05-04T12:04:08.214Z,1014.36
2018-05-04T12:05:08.185Z,1014.43
2018-05-04T12:06:08.197Z,1014.44
2018-05-04T12:07:08.137Z,1014.49