createdAt,value
2016-09-14T00:00:00.610Z,81.16
2016-09-14T00:01:00.890Z,81.26
2016-09-14T00:02:00.551Z,81.84
2016-09-14T00:03:00.821Z,81.93
2016-09-14T00:04:00.787Z,81.74
2016-09-14T00:05:00.759Z,82.31
2016-09-14T00:06:00.728Z,82.12
2016-09-14T00:07:00.696Z,81.84
2016-09-14T00:08:00.668Z,82.79
2016-09-14T00:09:00.333Z,82.41
2016-09-14T00:10:00.605Z,82.6
2016-09-14T00:11:00.579Z,82.56
2016-09-14T00:12:00.545Z,83.04
2016-09-14T00:13:00.509Z,82.75
2016-09-14T00:14:00.476Z,83.33
2016-09-14T00:15:00.448Z,83.04
2016-09-14T00:16:00.420Z,83.52
2016-09-14T00:17:00.392Z,83.42
2016-09-14T00:18:00.357Z,83.33
2016-09-14T00:19:00.327Z,84.19
2016-09-14T00:19:59.989Z,83.81
2016-09-14T00:21:00.262Z,84
2016-09-14T00:22:00.231Z,84
2016-09-14T00:23:00.200Z,84.58
2016-09-14T00:24:00.168Z,84.28
2016-09-14T00:25:00.136Z,84.28
2016-09-14T00:26:00.104Z,85.05
2016-09-14T00:26:59.771Z,84.67
2016-09-14T00:28:00.041Z,84.91
2016-09-14T00:29:00.011Z,85.25
2016-09-14T00:29:59.981Z,85.21
2016-09-14T00:30:59.949Z,85.3
2016-09-14T00:31:59.612Z,85.49
2016-09-14T00:32:59.886Z,84.91
2016-09-14T00:33:59.857Z,84.91
2016-09-14T00:34:59.521Z,85.3
2016-09-14T00:35:59.502Z,85.3
2016-09-14T00:36:59.459Z,85.39
2016-09-14T00:37:59.729Z,85.88
2016-09-14T00:38:59.697Z,85.58
2016-09-14T00:39:59.665Z,85.68
2016-09-14T00:40:59.635Z,85.78
2016-09-14T00:41:59.603Z,85.97
2016-09-14T00:42:59.568Z,86.07
2016-09-14T00:43:59.233Z,86.07
2016-09-14T00:44:59.506Z,86.16
2016-09-14T00:45:59.478Z,85.97
2016-09-14T00:46:59.149Z,86.74
2016-09-14T00:47:59.410Z,87.08
2016-09-14T00:48:59.380Z,86.69
2016-09-14T00:49:59.350Z,86.69
2016-09-14T00:50:59.318Z,87.27
2016-09-14T00:51:59.285Z,86.98
2016-09-14T00:52:59.254Z,86.98
2016-09-14T00:53:59.218Z,86.98
2016-09-14T00:54:59.190Z,87.08
2016-09-14T00:55:59.165Z,87.27
2016-09-14T00:56:58.840Z,87.17
2016-09-14T00:57:59.093Z,86.88
2016-09-14T00:58:59.068Z,87.74
2016-09-14T00:59:59.033Z,87.65
2016-09-14T01:00:58.698Z,87.55
2016-09-14T01:01:58.965Z,88.03
2016-09-14T01:02:58.935Z,87.65
2016-09-14T01:03:58.600Z,87.84
2016-09-14T01:04:58.871Z,87.94
2016-09-14T01:05:58.536Z,88.13
2016-09-14T01:06:58.812Z,88.32
2016-09-14T01:07:58.773Z,88.13
2016-09-14T01:08:58.746Z,88.13
2016-09-14T01:09:58.711Z,88.61
2016-09-14T01:10:58.686Z,88.61
2016-09-14T01:11:58.346Z,88.42
2016-09-14T01:12:58.619Z,88.32
2016-09-14T01:13:58.285Z,88.7
2016-09-14T01:14:58.553Z,88.99
2016-09-14T01:15:58.219Z,89.04
2016-09-14T01:16:58.189Z,88.99
2016-09-14T01:17:58.463Z,88.9
2016-09-14T01:18:58.432Z,88.99
2016-09-14T01:19:58.394Z,89.18
2016-09-14T01:20:58.364Z,89.57
2016-09-14T01:21:58.330Z,89.37
2016-09-14T01:22:58.000Z,89.86
2016-09-14T01:23:58.265Z,90.23
2016-09-14T01:24:57.934Z,89.62
2016-09-14T01:25:58.203Z,89.72
2016-09-14T01:26:57.877Z,89.76
2016-09-14T01:27:58.140Z,90.19
2016-09-14T01:28:57.806Z,89.81
2016-09-14T01:29:58.076Z,89.72
2016-09-14T01:30:58.048Z,89.81
2016-09-14T01:31:58.010Z,90.09
2016-09-14T01:32:57.678Z,90.09
2016-09-14T01:33:57.644Z,90.19
2016-09-14T01:34:57.917Z,90.19
2016-09-14T01:35:57.888Z,90.09
2016-09-14T01:36:57.849Z,90.58
2016-09-14T01:37:57.821Z,90.09
2016-09-14T01:38:57.486Z,90.77
2016-09-14T01:39:57.754Z,90.67
2016-09-14T01:40:57.724Z,90.86
2016-09-14T01:41:57.690Z,90.96
2016-09-14T01:42:57.660Z,90.67
2016-09-14T01:43:57.628Z,90.86
2016-09-14T01:44:57.595Z,90.39
2016-09-14T01:45:57.563Z,91.34
2016-09-14T01:46:57.230Z,91.15
2016-09-14T01:47:57.196Z,90.96
2016-09-14T01:48:57.165Z,91.34
2016-09-14T01:49:57.135Z,91.15
2016-09-14T01:50:57.410Z,90.96
2016-09-14T01:51:57.373Z,91.25
2016-09-14T01:52:57.049Z,91.15
2016-09-14T01:53:57.006Z,91.34
2016-09-14T01:54:57.279Z,91.44
2016-09-14T01:55:57.246Z,91.34
2016-09-14T01:56:57.211Z,91.63
2016-09-14T01:57:57.182Z,91.53
2016-09-14T01:58:57.144Z,91.25
2016-09-14T01:59:57.118Z,91.63
2016-09-14T02:00:57.082Z,91.82
2016-09-14T02:01:57.050Z,91.63
2016-09-14T02:02:57.017Z,91.34
2016-09-14T02:03:56.684Z,91.34
2016-09-14T02:04:56.955Z,91.68
2016-09-14T02:05:56.923Z,91.72
2016-09-14T02:06:56.886Z,91.63
2016-09-14T02:07:56.863Z,91.3
2016-09-14T02:08:56.530Z,92.01
2016-09-14T02:09:56.491Z,91.87
2016-09-14T02:10:56.760Z,91.68
2016-09-14T02:11:56.730Z,91.77
2016-09-14T02:12:56.695Z,92.06
2016-09-14T02:13:56.665Z,91.97
2016-09-14T02:14:56.337Z,91.68
2016-09-14T02:15:56.598Z,91.77
2016-09-14T02:16:56.567Z,92.63
2016-09-14T02:17:56.534Z,92.63
2016-09-14T02:18:56.503Z,92.44
2016-09-14T02:19:56.470Z,92.54
2016-09-14T02:20:56.437Z,92.25
2016-09-14T02:21:56.405Z,92.44
2016-09-14T02:22:56.372Z,92.35
2016-09-14T02:23:56.339Z,92.44
2016-09-14T02:24:56.309Z,92.06
2016-09-14T02:25:56.280Z,92.35
2016-09-14T02:26:56.245Z,92.44
2016-09-14T02:27:56.209Z,92.54
2016-09-14T02:28:56.181Z,92.63
2016-09-14T02:29:56.148Z,92.35
2016-09-14T02:30:55.819Z,92.92
2016-09-14T02:31:56.085Z,92.73
2016-09-14T02:32:56.050Z,92.83
2016-09-14T02:33:56.016Z,92.92
2016-09-14T02:34:55.987Z,92.73
2016-09-14T02:35:55.952Z,93.12
2016-09-14T02:36:55.618Z,93.02
2016-09-14T02:37:55.588Z,93.59
2016-09-14T02:38:55.855Z,93.4
2016-09-14T02:39:55.517Z,93.5
2016-09-14T02:40:55.488Z,93.4
2016-09-14T02:41:55.761Z,93.4
2016-09-14T02:42:55.727Z,93.5
2016-09-14T02:43:55.694Z,93.21
2016-09-14T02:44:55.661Z,93.3
2016-09-14T02:45:55.625Z,93.64
2016-09-14T02:46:55.291Z,93.64
2016-09-14T02:47:55.561Z,93.59
2016-09-14T02:48:55.528Z,93.5
2016-09-14T02:49:55.493Z,93.74
2016-09-14T02:50:55.466Z,93.93
2016-09-14T02:51:55.128Z,93.59
2016-09-14T02:52:55.396Z,94.12
2016-09-14T02:53:55.363Z,93.93
2016-09-14T02:54:55.033Z,94.31
2016-09-14T02:55:55.300Z,94.41
2016-09-14T02:56:55.268Z,94.17
2016-09-14T02:57:55.234Z,94.5
2016-09-14T02:58:54.901Z,94.5
2016-09-14T02:59:55.170Z,94.5
2016-09-14T03:00:55.140Z,94.5
2016-09-14T03:01:54.800Z,94.7
2016-09-14T03:02:55.075Z,94.6
2016-09-14T03:03:55.035Z,94.79
2016-09-14T03:04:55.009Z,94.74
2016-09-14T03:05:54.975Z,94.5
2016-09-14T03:06:54.941Z,94.5
2016-09-14T03:07:54.915Z,94.5
2016-09-14T03:08:54.574Z,94.5
2016-09-14T03:09:54.844Z,94.5
2016-09-14T03:10:54.812Z,94.5
2016-09-14T03:11:54.778Z,94.5
2016-09-14T03:12:54.747Z,94.41
2016-09-14T03:13:54.409Z,94.7
2016-09-14T03:14:54.681Z,94.31
2016-09-14T03:15:54.347Z,94.31
2016-09-14T03:16:54.613Z,94.41
2016-09-14T03:17:54.586Z,94.31
2016-09-14T03:18:54.256Z,94.7
2016-09-14T03:19:54.515Z,94.79
2016-09-14T03:20:54.182Z,94.7
2016-09-14T03:21:54.451Z,94.6
2016-09-14T03:22:54.114Z,94.31
2016-09-14T03:23:54.385Z,95.17
2016-09-14T03:24:54.349Z,94.98
2016-09-14T03:25:54.019Z,94.6
2016-09-14T03:26:54.289Z,94.79
2016-09-14T03:27:53.953Z,94.89
2016-09-14T03:28:54.220Z,94.89
2016-09-14T03:29:54.190Z,94.98
2016-09-14T03:30:54.156Z,94.89
2016-09-14T03:31:54.125Z,95.27
2016-09-14T03:32:54.090Z,95.46
2016-09-14T03:33:54.053Z,95.17
2016-09-14T03:34:54.024Z,95.36
2016-09-14T03:35:53.690Z,94.98
2016-09-14T03:36:53.963Z,95.27
2016-09-14T03:37:53.923Z,95.17
2016-09-14T03:38:53.892Z,95.56
2016-09-14T03:39:53.860Z,95.46
2016-09-14T03:40:53.825Z,95.75
2016-09-14T03:41:53.793Z,95.56
2016-09-14T03:42:53.762Z,95.46
2016-09-14T03:43:53.731Z,95.32
2016-09-14T03:44:53.697Z,95.32
2016-09-14T03:45:53.360Z,95.32
2016-09-14T03:46:53.630Z,95.41
2016-09-14T03:47:53.601Z,95.12
2016-09-14T03:48:53.562Z,95.22
2016-09-14T03:49:53.531Z,95.32
2016-09-14T03:50:53.497Z,94.93
2016-09-14T03:51:53.463Z,95.22
2016-09-14T03:52:53.130Z,95.79
2016-09-14T03:53:53.096Z,95.41
2016-09-14T03:54:53.366Z,95.79
2016-09-14T03:55:53.336Z,95.51
2016-09-14T03:56:53.002Z,95.61
2016-09-14T03:57:53.267Z,96.08
2016-09-14T03:58:53.234Z,96.08
2016-09-14T03:59:53.204Z,95.7
2016-09-14T04:00:53.168Z,95.7
2016-09-14T04:01:52.833Z,95.61
2016-09-14T04:02:53.107Z,95.61
2016-09-14T04:03:53.072Z,95.79
2016-09-14T04:04:53.041Z,95.89
2016-09-14T04:05:53.014Z,95.89
2016-09-14T04:06:52.973Z,95.98
2016-09-14T04:07:52.937Z,95.89
2016-09-14T04:08:52.907Z,95.89
2016-09-14T04:09:52.875Z,96.08
2016-09-14T04:10:52.841Z,95.98
2016-09-14T04:11:52.806Z,96.08
2016-09-14T04:12:52.775Z,96.18
2016-09-14T04:13:52.441Z,96.08
2016-09-14T04:14:52.707Z,95.79
2016-09-14T04:15:52.678Z,96.08
2016-09-14T04:16:52.645Z,96.08
2016-09-14T04:17:52.607Z,96.27
2016-09-14T04:18:52.579Z,95.98
2016-09-14T04:19:52.236Z,96.27
2016-09-14T04:20:52.519Z,96.27
2016-09-14T04:21:52.475Z,96.66
2016-09-14T04:22:52.441Z,96.66
2016-09-14T04:23:52.108Z,96.66
2016-09-14T04:24:52.379Z,96.75
2016-09-14T04:25:52.345Z,96.56
2016-09-14T04:26:52.008Z,96.84
2016-09-14T04:27:52.277Z,96.56
2016-09-14T04:28:52.245Z,96.47
2016-09-14T04:29:52.210Z,96.47
2016-09-14T04:30:52.179Z,96.56
2016-09-14T04:31:51.850Z,96.56
2016-09-14T04:32:52.112Z,96.37
2016-09-14T04:33:52.081Z,96.56
2016-09-14T04:34:52.061Z,96.37
2016-09-14T04:35:51.712Z,96.66
2016-09-14T04:36:51.679Z,96.47
2016-09-14T04:37:51.945Z,96.47
2016-09-14T04:38:51.916Z,96.27
2016-09-14T04:39:51.877Z,96.27
2016-09-14T04:40:51.852Z,96.27
2016-09-14T04:41:51.815Z,96.47
2016-09-14T04:42:51.782Z,96.18
2016-09-14T04:43:51.446Z,96.27
2016-09-14T04:44:51.715Z,96.27
2016-09-14T04:45:51.682Z,96.27
2016-09-14T04:46:51.647Z,96.18
2016-09-14T04:47:51.315Z,96.66
2016-09-14T04:48:51.579Z,96.37
2016-09-14T04:49:51.247Z,96.84
2016-09-14T04:50:51.515Z,96.56
2016-09-14T04:51:51.482Z,96.66
2016-09-14T04:52:51.447Z,96.37
2016-09-14T04:53:51.114Z,96.66
2016-09-14T04:54:51.381Z,96.47
2016-09-14T04:55:51.348Z,96.56
2016-09-14T04:56:51.317Z,96.56
2016-09-14T04:57:50.981Z,96.27
2016-09-14T04:58:51.253Z,96.37
2016-09-14T04:59:51.216Z,96.37
2016-09-14T05:00:51.184Z,96.56
2016-09-14T05:01:51.147Z,97.13
2016-09-14T05:02:50.815Z,97.13
2016-09-14T05:03:51.085Z,96.94
2016-09-14T05:04:51.050Z,97.13
2016-09-14T05:05:51.018Z,97.04
2016-09-14T05:06:50.983Z,96.66
2016-09-14T05:07:50.955Z,96.84
2016-09-14T05:08:50.918Z,96.94
2016-09-14T05:09:50.891Z,96.94
2016-09-14T05:10:50.852Z,96.94
2016-09-14T05:11:50.820Z,96.94
2016-09-14T05:12:50.787Z,97.23
2016-09-14T05:13:50.752Z,97.33
2016-09-14T05:14:50.418Z,97.52
2016-09-14T05:15:50.686Z,97.04
2016-09-14T05:16:50.658Z,96.84
2016-09-14T05:17:50.620Z,97.04
2016-09-14T05:18:50.282Z,97.33
2016-09-14T05:19:50.556Z,96.56
2016-09-14T05:20:50.519Z,96.84
2016-09-14T05:21:50.184Z,96.56
2016-09-14T05:22:50.453Z,96.47
2016-09-14T05:23:50.422Z,96.84
2016-09-14T05:24:50.386Z,96.7
2016-09-14T05:25:50.052Z,96.32
2016-09-14T05:26:50.023Z,96.32
2016-09-14T05:27:50.286Z,96.51
2016-09-14T05:28:49.952Z,96.61
2016-09-14T05:29:49.919Z,96.32
2016-09-14T05:30:50.189Z,95.41
2016-09-14T05:31:49.857Z,94.93
2016-09-14T05:32:50.123Z,93.83
2016-09-14T05:33:49.790Z,92.97
2016-09-14T05:34:50.061Z,91.49
2016-09-14T05:35:49.726Z,91
2016-09-14T05:36:49.995Z,89.42
2016-09-14T05:37:49.962Z,88.37
2016-09-14T05:38:49.932Z,86.68
2016-09-14T05:39:49.896Z,85.72
2016-09-14T05:40:49.866Z,84.42
2016-09-14T05:41:49.533Z,83.75
2016-09-14T05:42:49.802Z,83.41
2016-09-14T05:43:49.770Z,82.26
2016-09-14T05:44:49.739Z,80.86
2016-09-14T05:45:49.707Z,80.38
2016-09-14T05:46:49.675Z,79.84
2016-09-14T05:47:49.650Z,79.17
2016-09-14T05:48:49.609Z,77.76
2016-09-14T05:49:49.578Z,77
2016-09-14T05:50:49.549Z,75.75
2016-09-14T05:51:49.521Z,76.14
2016-09-14T05:52:49.183Z,75.79
2016-09-14T05:53:49.464Z,75.02
2016-09-14T05:54:49.124Z,73.77
2016-09-14T05:55:49.399Z,72.94
2016-09-14T05:56:49.363Z,72.11
2016-09-14T05:57:49.347Z,70.98
2016-09-14T05:58:49.304Z,69.73
2016-09-14T05:59:49.280Z,69.09
2016-09-14T06:00:49.256Z,67.74
2016-09-14T06:01:49.218Z,67.3
2016-09-14T06:02:49.185Z,66.04
2016-09-14T06:03:49.157Z,65.3
2016-09-14T06:04:48.825Z,63.4
2016-09-14T06:05:49.098Z,62.66
2016-09-14T06:06:49.071Z,62.28
2016-09-14T06:07:49.044Z,60.96
2016-09-14T06:08:49.019Z,59.8
2016-09-14T06:09:48.986Z,58.57
2016-09-14T06:10:48.657Z,58.21
2016-09-14T06:11:48.934Z,57.24
2016-09-14T06:12:48.602Z,56.5
2016-09-14T06:13:48.879Z,56.11
2016-09-14T06:14:48.849Z,54.98
2016-09-14T06:15:48.519Z,54.43
2016-09-14T06:16:48.795Z,53.26
2016-09-14T06:17:48.772Z,52.61
2016-09-14T06:18:48.739Z,52.22
2016-09-14T06:19:48.719Z,51.93
2016-09-14T06:20:48.689Z,51.28
2016-09-14T06:21:48.359Z,50.02
2016-09-14T06:22:48.333Z,49.75
2016-09-14T06:23:48.610Z,49.1
2016-09-14T06:24:48.583Z,48.32
2016-09-14T06:25:48.257Z,47.47
2016-09-14T06:26:48.535Z,46.31
2016-09-14T06:27:48.512Z,45.84
2016-09-14T06:28:48.481Z,45.26
2016-09-14T06:29:48.454Z,44.48
2016-09-14T06:30:48.435Z,43.63
2016-09-14T06:31:48.109Z,43.34
2016-09-14T06:32:48.384Z,42.29
2016-09-14T06:33:48.355Z,41.44
2016-09-14T06:34:48.026Z,40.85
2016-09-14T06:35:48.304Z,40.64
2016-09-14T06:36:48.282Z,40.83
2016-09-14T06:37:47.953Z,41.13
2016-09-14T06:38:48.229Z,40.75
2016-09-14T06:39:48.206Z,39.51
2016-09-14T06:40:47.879Z,39.04
2016-09-14T06:41:47.854Z,38.75
2016-09-14T06:42:48.131Z,38.09
2016-09-14T06:43:48.109Z,37.7
2016-09-14T06:44:47.778Z,38.09
2016-09-14T06:45:48.062Z,37.7
2016-09-14T06:46:47.734Z,37.23
2016-09-14T06:47:48.014Z,36.45
2016-09-14T06:48:47.987Z,36.1
2016-09-14T06:49:47.965Z,35.02
2016-09-14T06:50:47.637Z,35.04
2016-09-14T06:51:47.916Z,34.57
2016-09-14T06:52:47.591Z,33.79
2016-09-14T06:53:47.870Z,33.9
2016-09-14T06:54:47.847Z,33.02
2016-09-14T06:55:47.827Z,32.45
2016-09-14T06:56:47.804Z,32.17
2016-09-14T06:57:47.779Z,31.9
2016-09-14T06:58:47.761Z,30.93
2016-09-14T06:59:47.432Z,30.74
2016-09-14T07:00:47.713Z,30.36
2016-09-14T07:01:47.701Z,30.07
2016-09-14T07:02:47.366Z,29.69
2016-09-14T07:03:47.348Z,29.31
2016-09-14T07:04:47.624Z,28.82
2016-09-14T07:05:47.605Z,28.33
2016-09-14T07:06:47.578Z,27.26
2016-09-14T07:07:47.556Z,26.89
2016-09-14T07:08:47.234Z,26.21
2016-09-14T07:09:47.214Z,26.12
2016-09-14T07:10:47.191Z,25.83
2016-09-14T07:11:47.170Z,25.84
2016-09-14T07:12:47.147Z,25.05
2016-09-14T07:13:47.433Z,25.07
2016-09-14T07:14:47.407Z,24.77
2016-09-14T07:15:47.390Z,24.68
2016-09-14T07:16:47.069Z,24.29
2016-09-14T07:17:47.346Z,24.19
2016-09-14T07:18:47.326Z,23.72
2016-09-14T07:19:47.309Z,22.93
2016-09-14T07:20:46.983Z,22.94
2016-09-14T07:21:47.268Z,22.94
2016-09-14T07:22:46.942Z,22.66
2016-09-14T07:23:47.227Z,22.46
2016-09-14T07:24:47.198Z,22.67
2016-09-14T07:25:46.883Z,22.86
2016-09-14T07:26:47.160Z,22.56
2016-09-14T07:27:47.143Z,21.88
2016-09-14T07:28:47.123Z,21.58
2016-09-14T07:29:47.100Z,21.88
2016-09-14T07:30:47.084Z,21.59
2016-09-14T07:31:47.066Z,21.1
2016-09-14T07:32:47.045Z,21.21
2016-09-14T07:33:46.721Z,20.62
2016-09-14T07:34:47.010Z,20.92
2016-09-14T07:35:46.984Z,20.92
2016-09-14T07:36:46.967Z,20.62
2016-09-14T07:37:46.942Z,20.73
2016-09-14T07:38:46.926Z,20.44
2016-09-14T07:39:46.906Z,20.35
2016-09-14T07:40:46.885Z,19.96
2016-09-14T07:41:46.867Z,19.68
2016-09-14T07:42:46.547Z,19.38
2016-09-14T07:43:46.828Z,19.38
2016-09-14T07:44:46.513Z,19.59
2016-09-14T07:45:46.789Z,19.29
2016-09-14T07:46:46.771Z,19.2
2016-09-14T07:47:46.755Z,19.3
2016-09-14T07:48:46.731Z,18.8
2016-09-14T07:49:46.713Z,18.52
2016-09-14T07:50:46.698Z,17.83
2016-09-14T07:51:46.686Z,17.54
2016-09-14T07:52:46.354Z,17.25
2016-09-14T07:53:46.639Z,16.67
2016-09-14T07:54:46.617Z,16.58
2016-09-14T07:55:46.603Z,16.58
2016-09-14T07:56:46.278Z,16.39
2016-09-14T07:57:46.580Z,16.19
2016-09-14T07:58:46.542Z,16.2
2016-09-14T07:59:46.528Z,16.1
2016-09-14T08:00:46.510Z,16
2016-09-14T08:01:46.198Z,15.51
2016-09-14T08:02:46.171Z,15.81
2016-09-14T08:03:46.461Z,15.22
2016-09-14T08:04:46.435Z,14.92
2016-09-14T08:05:46.419Z,14.92
2016-09-14T08:06:46.402Z,14.73
2016-09-14T08:07:46.381Z,14.54
2016-09-14T08:08:46.363Z,14.25
2016-09-14T08:09:46.347Z,13.65
2016-09-14T08:10:46.027Z,13.35
2016-09-14T08:11:46.008Z,13.46
2016-09-14T08:12:45.990Z,13.07
2016-09-14T08:13:46.277Z,13.17
2016-09-14T08:14:45.954Z,13.27
2016-09-14T08:15:46.239Z,12.67
2016-09-14T08:16:46.222Z,13.08
2016-09-14T08:17:45.904Z,13.38
2016-09-14T08:18:45.891Z,13.09
2016-09-14T08:19:45.867Z,12.98
2016-09-14T08:20:46.156Z,12.89
2016-09-14T08:21:46.137Z,13.09
2016-09-14T08:22:46.120Z,12.9
2016-09-14T08:23:45.802Z,12.1
2016-09-14T08:24:46.084Z,12.2
2016-09-14T08:25:46.073Z,12.4
2016-09-14T08:26:46.053Z,11.81
2016-09-14T08:27:46.033Z,12.01
2016-09-14T08:28:46.020Z,11.91
2016-09-14T08:29:46.001Z,11.81
2016-09-14T08:30:45.689Z,11.61
2016-09-14T08:31:45.667Z,11.21
2016-09-14T08:32:45.957Z,11.11
2016-09-14T08:33:45.633Z,11.32
2016-09-14T08:34:45.615Z,11.02
2016-09-14T08:35:45.600Z,11.43
2016-09-14T08:36:45.887Z,11.12
2016-09-14T08:37:46.101Z,10.92
2016-09-14T08:38:45.552Z,11.32
2016-09-14T08:39:45.839Z,11.32
2016-09-14T08:40:45.821Z,11.03
2016-09-14T08:41:45.503Z,11.13
2016-09-14T08:42:45.495Z,10.83
2016-09-14T08:43:45.472Z,10.93
2016-09-14T08:44:45.757Z,10.84
2016-09-14T08:45:45.743Z,10.24
2016-09-14T08:46:45.728Z,10.04
2016-09-14T08:47:45.408Z,9.55
2016-09-14T08:48:45.392Z,9.75
2016-09-14T08:49:45.680Z,9.65
2016-09-14T08:50:45.661Z,9.64
2016-09-14T08:51:45.651Z,9.74
2016-09-14T08:52:45.628Z,10.14
2016-09-14T08:53:45.624Z,10.04
2016-09-14T08:54:45.298Z,10.54
2016-09-14T08:55:45.592Z,10.33
2016-09-14T08:56:45.574Z,10.63
2016-09-14T08:57:45.556Z,10.63
2016-09-14T08:58:45.245Z,10.83
2016-09-14T08:59:45.525Z,11.12
2016-09-14T09:00:45.509Z,11.02
2016-09-14T09:01:45.493Z,11.03
2016-09-14T09:02:45.481Z,10.72
2016-09-14T09:03:45.162Z,11.02
2016-09-14T09:04:45.452Z,11.21
2016-09-14T09:05:45.132Z,11.91
2016-09-14T09:06:45.426Z,12.01
2016-09-14T09:07:45.101Z,11.51
2016-09-14T09:08:45.086Z,11.01
2016-09-14T09:09:45.371Z,11.02
2016-09-14T09:10:45.358Z,10.72
2016-09-14T09:11:45.346Z,10.63
2016-09-14T09:12:45.326Z,10.83
2016-09-14T09:13:45.012Z,10.93
2016-09-14T09:14:45.298Z,10.93
2016-09-14T09:15:45.283Z,10.93
2016-09-14T09:16:45.265Z,10.83
2016-09-14T09:17:45.256Z,11.03
2016-09-14T09:18:44.933Z,11.03
2016-09-14T09:19:44.922Z,10.63
2016-09-14T09:20:45.208Z,11.03
2016-09-14T09:21:45.195Z,11.03
2016-09-14T09:22:45.183Z,10.53
2016-09-14T09:23:45.164Z,10.53
2016-09-14T09:24:45.149Z,10.74
2016-09-14T09:25:45.136Z,10.24
2016-09-14T09:26:44.816Z,10.44
2016-09-14T09:27:45.105Z,10.34
2016-09-14T09:28:44.785Z,10.44
2016-09-14T09:29:44.773Z,10.64
2016-09-14T09:30:45.064Z,11.04
2016-09-14T09:31:45.049Z,10.74
2016-09-14T09:32:45.031Z,10.24
2016-09-14T09:33:45.023Z,10.44
2016-09-14T09:34:45.006Z,10.14
2016-09-14T09:35:44.991Z,9.54
2016-09-14T09:36:44.673Z,10.24
2016-09-14T09:37:44.656Z,10.13
2016-09-14T09:38:44.643Z,10.13
2016-09-14T09:39:44.938Z,10.23
2016-09-14T09:40:44.916Z,10.13
2016-09-14T09:41:44.899Z,10.33
2016-09-14T09:42:44.890Z,10.23
2016-09-14T09:43:44.872Z,10.23
2016-09-14T09:44:44.857Z,10.33
2016-09-14T09:45:44.542Z,10.42
2016-09-14T09:46:44.830Z,10.53
2016-09-14T09:47:44.821Z,10.83
2016-09-14T09:48:44.803Z,10.53
2016-09-14T09:49:44.499Z,10.43
2016-09-14T09:50:44.772Z,10.03
2016-09-14T09:51:44.760Z,9.94
2016-09-14T09:52:44.744Z,9.94
2016-09-14T09:53:44.729Z,10.33
2016-09-14T09:54:44.414Z,10.03
2016-09-14T09:55:44.703Z,10.03
2016-09-14T09:56:44.697Z,10.13
2016-09-14T09:57:44.697Z,9.54
2016-09-14T09:58:44.664Z,10.13
2016-09-14T09:59:44.648Z,10.13
2016-09-14T10:00:44.635Z,9.63
2016-09-14T10:01:44.322Z,9.73
2016-09-14T10:02:44.610Z,9.74
2016-09-14T10:03:44.594Z,9.43
2016-09-14T10:04:44.576Z,9.83
2016-09-14T10:05:44.264Z,9.63
2016-09-14T10:06:44.554Z,10.12
2016-09-14T10:07:44.539Z,10.22
2016-09-14T10:08:44.525Z,10.22
2016-09-14T10:09:44.511Z,10.11
2016-09-14T10:10:44.192Z,10.52
2016-09-14T10:11:44.482Z,10.41
2016-09-14T10:12:44.474Z,10.51
2016-09-14T10:13:44.453Z,10.81
2016-09-14T10:14:44.446Z,10.71
2016-09-14T10:15:44.425Z,10.52
2016-09-14T10:16:44.413Z,10.92
2016-09-14T10:17:44.401Z,10.82
2016-09-14T10:18:44.387Z,10.72
2016-09-14T10:19:44.369Z,10.82
2016-09-14T10:20:44.354Z,10.62
2016-09-14T10:21:44.040Z,10.62
2016-09-14T10:22:44.334Z,10.82
2016-09-14T10:23:44.314Z,10.92
2016-09-14T10:24:43.997Z,10.52
2016-09-14T10:25:44.291Z,10.61
2016-09-14T10:26:44.273Z,11
2016-09-14T10:27:44.255Z,11.51
2016-09-14T10:28:44.243Z,11.2
2016-09-14T10:29:43.931Z,11
2016-09-14T10:30:44.217Z,11.1
2016-09-14T10:31:44.208Z,11.2
2016-09-14T10:32:44.188Z,11.7
2016-09-14T10:33:44.175Z,11
2016-09-14T10:34:44.159Z,11.11
2016-09-14T10:35:44.143Z,11
2016-09-14T10:36:44.130Z,11.11
2016-09-14T10:37:44.115Z,11.2
2016-09-14T10:38:44.104Z,11.3
2016-09-14T10:39:44.089Z,11.19
2016-09-14T10:40:43.769Z,11.9
2016-09-14T10:41:44.058Z,11.19
2016-09-14T10:42:43.743Z,11.5
2016-09-14T10:43:43.724Z,11.29
2016-09-14T10:44:44.013Z,12.09
2016-09-14T10:45:44.000Z,12.29
2016-09-14T10:46:44.003Z,12.47
2016-09-14T10:47:43.664Z,12.77
2016-09-14T10:48:43.957Z,13.06
2016-09-14T10:49:43.936Z,13.45
2016-09-14T10:50:43.926Z,13.64
2016-09-14T10:51:43.902Z,14.23
2016-09-14T10:52:43.887Z,14.42
2016-09-14T10:53:43.871Z,14.41
2016-09-14T10:54:43.554Z,15.6
2016-09-14T10:55:43.840Z,15.79
2016-09-14T10:56:43.820Z,16.19
2016-09-14T10:57:43.805Z,16.08
2016-09-14T10:58:43.486Z,16.09
2016-09-14T10:59:43.469Z,16.19
2016-09-14T11:00:43.752Z,15.98
2016-09-14T11:01:43.743Z,16.19
2016-09-14T11:02:43.731Z,16.48
2016-09-14T11:03:43.707Z,16.28
2016-09-14T11:04:43.386Z,16.67
2016-09-14T11:05:43.669Z,16.67
2016-09-14T11:06:43.655Z,16.88
2016-09-14T11:07:43.643Z,16.77
2016-09-14T11:08:43.619Z,16.88
2016-09-14T11:09:43.298Z,16.78
2016-09-14T11:10:43.584Z,16.68
2016-09-14T11:11:43.567Z,16.88
2016-09-14T11:12:43.550Z,16.97
2016-09-14T11:13:43.231Z,17.57
2016-09-14T11:14:43.211Z,17.86
2016-09-14T11:15:43.498Z,17.85
2016-09-14T11:16:43.479Z,17.95
2016-09-14T11:17:43.157Z,18.04
2016-09-14T11:18:43.137Z,18.33
2016-09-14T11:19:43.424Z,18.73
2016-09-14T11:20:43.410Z,19.01
2016-09-14T11:21:43.383Z,19.1
2016-09-14T11:22:43.064Z,19.6
2016-09-14T11:23:43.345Z,19.87
2016-09-14T11:24:43.327Z,20.26
2016-09-14T11:25:43.311Z,20.94
2016-09-14T11:26:42.986Z,21.02
2016-09-14T11:27:43.267Z,21.6
2016-09-14T11:28:43.251Z,22.89
2016-09-14T11:29:43.233Z,23.65
2016-09-14T11:30:42.909Z,24.12
2016-09-14T11:31:43.194Z,25.29
2016-09-14T11:32:42.867Z,26.07
2016-09-14T11:33:43.154Z,26.35
2016-09-14T11:34:43.134Z,26.82
2016-09-14T11:35:43.110Z,27.29
2016-09-14T11:36:43.091Z,27.67
2016-09-14T11:37:42.775Z,29.03
2016-09-14T11:38:43.050Z,29.9
2016-09-14T11:39:42.737Z,30.77
2016-09-14T11:40:43.005Z,31.34
2016-09-14T11:41:42.986Z,31.34
2016-09-14T11:42:42.659Z,31.44
2016-09-14T11:43:42.941Z,31.23
2016-09-14T11:44:42.618Z,31.62
2016-09-14T11:45:42.596Z,31.8
2016-09-14T11:46:42.877Z,31.99
2016-09-14T11:47:42.858Z,32.56
2016-09-14T11:48:42.830Z,33.15
2016-09-14T11:49:42.821Z,33.25
2016-09-14T11:50:42.788Z,33.53
2016-09-14T11:51:42.768Z,33.43
2016-09-14T11:52:42.741Z,33.14
2016-09-14T11:53:42.721Z,33.12
2016-09-14T11:54:42.695Z,33.02
2016-09-14T11:55:42.672Z,33.01
2016-09-14T11:56:42.653Z,33.12
2016-09-14T11:57:42.629Z,33.2
2016-09-14T11:58:42.609Z,33.5
2016-09-14T11:59:42.588Z,34.28
2016-09-14T12:00:42.561Z,34.18
2016-09-14T12:01:42.536Z,34.45
2016-09-14T12:02:42.515Z,34.94
2016-09-14T12:03:42.490Z,34.94
2016-09-14T12:04:42.468Z,34.53
2016-09-14T12:05:42.141Z,35.41
2016-09-14T12:06:42.420Z,35.61
2016-09-14T12:07:42.394Z,35.51
2016-09-14T12:08:42.071Z,35.51
2016-09-14T12:09:42.346Z,36.1
2016-09-14T12:10:42.332Z,36.47
2016-09-14T12:11:41.998Z,36.47
2016-09-14T12:12:42.273Z,36.86
2016-09-14T12:13:41.951Z,37.05
2016-09-14T12:14:42.231Z,37.15
2016-09-14T12:15:42.207Z,36.94
2016-09-14T12:16:41.878Z,37.13
2016-09-14T12:17:42.158Z,37.81
2016-09-14T12:18:42.135Z,37.43
2016-09-14T12:19:42.110Z,37.43
2016-09-14T12:20:41.781Z,36.94
2016-09-14T12:21:42.059Z,37.13
2016-09-14T12:22:42.037Z,37.04
2016-09-14T12:23:42.016Z,37.21
2016-09-14T12:24:41.686Z,38.49
2016-09-14T12:25:41.964Z,38.48
2016-09-14T12:26:41.638Z,38.96
2016-09-14T12:27:41.916Z,39.45
2016-09-14T12:28:41.894Z,41.86
2016-09-14T12:29:41.867Z,42.74
2016-09-14T12:30:41.541Z,43.81
2016-09-14T12:31:41.814Z,44.67
2016-09-14T12:32:41.795Z,44.84
2016-09-14T12:33:41.768Z,45.52
2016-09-14T12:34:41.744Z,45.5
2016-09-14T12:35:41.720Z,46.28
2016-09-14T12:36:41.394Z,46.35
2016-09-14T12:37:41.671Z,46.45
2016-09-14T12:38:41.647Z,46.06
2016-09-14T12:39:41.621Z,46.06
2016-09-14T12:40:41.598Z,46.45
2016-09-14T12:41:41.573Z,46.06
2016-09-14T12:42:41.546Z,46.62
2016-09-14T12:43:41.522Z,46.52
2016-09-14T12:44:41.196Z,47.01
2016-09-14T12:45:41.167Z,46.94
2016-09-14T12:46:41.144Z,46.91
2016-09-14T12:47:41.417Z,46.91
2016-09-14T12:48:41.398Z,47.69
2016-09-14T12:49:41.372Z,47.59
2016-09-14T12:50:41.343Z,47.59
2016-09-14T12:51:41.320Z,47.78
2016-09-14T12:52:41.301Z,47.78
2016-09-14T12:53:41.269Z,48.18
2016-09-14T12:54:41.243Z,47.3
2016-09-14T12:55:41.221Z,47.69