createdAt,value
2023-03-05T00:00:23.803Z,355
2023-03-05T00:01:22.671Z,353
2023-03-05T00:02:22.571Z,365
2023-03-05T00:03:22.666Z,371
2023-03-05T00:04:21.742Z,362
2023-03-05T00:05:22.227Z,360
2023-03-05T00:06:27.064Z,356
2023-03-05T00:07:22.196Z,358
2023-03-05T00:08:22.699Z,364
2023-03-05T00:09:22.436Z,363
2023-03-05T00:10:22.370Z,364
2023-03-05T00:11:22.239Z,369
2023-03-05T00:12:21.699Z,373
2023-03-05T00:13:21.981Z,365
2023-03-05T00:14:21.970Z,367
2023-03-05T00:15:22.407Z,370
2023-03-05T00:16:22.433Z,364
2023-03-05T00:17:22.069Z,370
2023-03-05T00:18:22.176Z,366
2023-03-05T00:19:22.372Z,364
2023-03-05T00:20:21.789Z,358
2023-03-05T00:21:22.030Z,368
2023-03-05T00:23:22.053Z,354
2023-03-05T00:24:22.942Z,349
2023-03-05T00:25:22.566Z,360
2023-03-05T00:26:36.617Z,364
2023-03-05T00:27:22.859Z,370
2023-03-05T00:28:22.356Z,363
2023-03-05T00:29:22.376Z,361
2023-03-05T00:30:22.653Z,368
2023-03-05T00:31:22.462Z,366
2023-03-05T00:32:22.567Z,368
2023-03-05T00:33:21.910Z,367
2023-03-05T00:34:22.252Z,366
2023-03-05T00:35:22.649Z,368
2023-03-05T00:36:22.070Z,363
2023-03-05T00:37:22.463Z,368
2023-03-05T00:38:21.930Z,358
2023-03-05T00:39:22.977Z,351
2023-03-05T00:40:22.438Z,356
2023-03-05T00:41:22.719Z,359
2023-03-05T00:42:22.421Z,358
2023-03-05T00:43:23.128Z,359
2023-03-05T00:44:21.769Z,362
2023-03-05T00:45:23.103Z,372
2023-03-05T00:46:22.241Z,374
2023-03-05T00:47:21.867Z,370
2023-03-05T00:48:22.148Z,373
2023-03-05T00:49:22.723Z,362
2023-03-05T00:50:23.556Z,358
2023-03-05T00:51:22.060Z,356
2023-03-05T00:52:22.827Z,359
2023-03-05T00:53:22.138Z,356
2023-03-05T00:54:22.393Z,359
2023-03-05T00:55:22.586Z,366
2023-03-05T00:56:21.867Z,372
2023-03-05T00:57:22.293Z,367
2023-03-05T00:58:22.518Z,363
2023-03-05T00:59:21.777Z,362
2023-03-05T01:00:23.147Z,357
2023-03-05T01:01:25.118Z,358
2023-03-05T01:02:22.102Z,367
2023-03-05T01:03:22.509Z,358
2023-03-05T01:04:21.914Z,352
2023-03-05T01:05:22.594Z,356
2023-03-05T01:06:22.228Z,370
2023-03-05T01:07:22.280Z,364
2023-03-05T01:08:21.804Z,356
2023-03-05T01:10:22.647Z,348
2023-03-05T01:11:21.866Z,357
2023-03-05T01:12:22.226Z,353
2023-03-05T01:13:22.167Z,356
2023-03-05T01:14:22.061Z,357
2023-03-05T01:15:22.105Z,354
2023-03-05T01:16:21.862Z,355
2023-03-05T01:17:22.975Z,356
2023-03-05T01:18:22.535Z,350
2023-03-05T01:19:21.931Z,355
2023-03-05T01:22:22.212Z,354
2023-03-05T01:23:22.284Z,358
2023-03-05T01:24:22.025Z,354
2023-03-05T01:25:21.743Z,365
2023-03-05T01:26:22.108Z,363
2023-03-05T01:27:22.180Z,349
2023-03-05T01:28:22.232Z,352
2023-03-05T01:31:22.053Z,358
2023-03-05T01:32:22.741Z,354
2023-03-05T01:33:22.418Z,352
2023-03-05T01:34:22.268Z,359
2023-03-05T01:35:22.180Z,347
2023-03-05T01:36:22.491Z,352
2023-03-05T01:37:22.135Z,353
2023-03-05T01:38:22.096Z,366
2023-03-05T01:39:21.681Z,371
2023-03-05T01:40:21.717Z,366
2023-03-05T01:41:22.143Z,358
2023-03-05T01:42:22.077Z,357
2023-03-05T01:43:21.860Z,366
2023-03-05T01:44:22.423Z,361
2023-03-05T01:45:22.789Z,358
2023-03-05T01:46:21.749Z,359
2023-03-05T01:47:22.152Z,357
2023-03-05T01:48:22.415Z,368
2023-03-05T01:49:22.013Z,362
2023-03-05T01:50:22.357Z,360
2023-03-05T01:51:21.659Z,358
2023-03-05T01:52:22.204Z,359
2023-03-05T01:53:22.659Z,366
2023-03-05T01:55:22.316Z,364
2023-03-05T01:56:22.612Z,357
2023-03-05T01:57:22.542Z,359
2023-03-05T01:58:22.211Z,356
2023-03-05T01:59:22.075Z,363
2023-03-05T02:00:23.414Z,360
2023-03-05T02:01:23.098Z,363
2023-03-05T02:02:22.680Z,359
2023-03-05T02:03:22.379Z,353
2023-03-05T02:04:22.226Z,349
2023-03-05T02:05:22.353Z,350
2023-03-05T02:06:22.481Z,363
2023-03-05T02:07:22.358Z,369
2023-03-05T02:08:22.546Z,363
2023-03-05T02:09:22.106Z,366
2023-03-05T02:10:22.789Z,369
2023-03-05T02:11:22.555Z,359
2023-03-05T02:12:23.020Z,362
2023-03-05T02:15:22.171Z,358
2023-03-05T02:16:22.261Z,356
2023-03-05T02:17:22.245Z,361
2023-03-05T02:18:21.594Z,359
2023-03-05T02:19:21.564Z,360
2023-03-05T02:20:22.365Z,361
2023-03-05T02:21:21.455Z,353
2023-03-05T02:22:22.161Z,348
2023-03-05T02:23:22.020Z,356
2023-03-05T02:24:21.999Z,370
2023-03-05T02:25:21.833Z,358
2023-03-05T02:26:22.139Z,356
2023-03-05T02:27:26.738Z,354
2023-03-05T02:28:22.275Z,363
2023-03-05T02:30:21.758Z,364
2023-03-05T02:31:27.049Z,356
2023-03-05T02:32:22.589Z,362
2023-03-05T02:33:22.344Z,361
2023-03-05T02:34:21.754Z,358
2023-03-05T02:35:22.220Z,354
2023-03-05T02:36:21.610Z,350
2023-03-05T02:38:21.357Z,352
2023-03-05T02:39:21.698Z,354
2023-03-05T02:40:21.719Z,352
2023-03-05T02:41:21.677Z,361
2023-03-05T02:42:21.823Z,358
2023-03-05T02:44:21.802Z,368
2023-03-05T02:46:21.935Z,365
2023-03-05T02:47:22.319Z,364
2023-03-05T02:48:22.514Z,363
2023-03-05T02:50:22.284Z,359
2023-03-05T02:51:21.752Z,363
2023-03-05T02:52:21.624Z,362
2023-03-05T02:53:22.010Z,353
2023-03-05T02:54:21.639Z,365
2023-03-05T02:55:22.322Z,367
2023-03-05T02:56:21.303Z,373
2023-03-05T02:58:22.182Z,378
2023-03-05T02:59:22.174Z,372
2023-03-05T03:00:24.648Z,361
2023-03-05T03:01:23.536Z,360
2023-03-05T03:04:21.693Z,363
2023-03-05T03:06:22.156Z,365
2023-03-05T03:07:21.650Z,359
2023-03-05T03:08:22.480Z,357
2023-03-05T03:09:21.873Z,364
2023-03-05T03:10:21.890Z,369
2023-03-05T03:11:21.583Z,364
2023-03-05T03:12:21.985Z,355
2023-03-05T03:14:21.683Z,358
2023-03-05T03:15:22.183Z,366
2023-03-05T03:16:21.950Z,365
2023-03-05T03:18:22.106Z,359
2023-03-05T03:20:21.707Z,361
2023-03-05T03:21:22.088Z,368
2023-03-05T03:22:21.694Z,361
2023-03-05T03:23:22.416Z,358
2023-03-05T03:24:21.778Z,356
2023-03-05T03:25:23.122Z,354
2023-03-05T03:26:21.984Z,362
2023-03-05T03:27:22.067Z,364
2023-03-05T03:28:21.913Z,357
2023-03-05T03:29:21.958Z,359
2023-03-05T03:30:22.837Z,358
2023-03-05T03:31:22.241Z,341
2023-03-05T03:32:22.081Z,354
2023-03-05T03:33:21.478Z,355
2023-03-05T03:34:22.108Z,360
2023-03-05T03:35:22.758Z,365
2023-03-05T03:36:21.773Z,363
2023-03-05T03:37:22.215Z,360
2023-03-05T03:38:21.660Z,365
2023-03-05T03:39:21.988Z,356
2023-03-05T03:40:22.172Z,367
2023-03-05T03:41:21.450Z,364
2023-03-05T03:42:21.762Z,363
2023-03-05T03:43:22.022Z,360
2023-03-05T03:44:21.858Z,358
2023-03-05T03:45:22.309Z,355
2023-03-05T03:46:21.769Z,352
2023-03-05T03:47:21.691Z,357
2023-03-05T03:48:21.818Z,363
2023-03-05T03:49:21.771Z,367
2023-03-05T03:50:22.160Z,363
2023-03-05T03:51:21.727Z,360
2023-03-05T03:52:22.088Z,357
2023-03-05T03:53:21.865Z,358
2023-03-05T03:54:22.367Z,360
2023-03-05T03:55:21.877Z,362
2023-03-05T03:56:21.696Z,370
2023-03-05T03:57:21.851Z,363
2023-03-05T03:58:22.138Z,367
2023-03-05T04:00:23.032Z,355
2023-03-05T04:01:22.045Z,358
2023-03-05T04:02:21.413Z,354
2023-03-05T04:03:22.034Z,375
2023-03-05T04:04:21.985Z,383
2023-03-05T04:05:22.218Z,374
2023-03-05T04:06:21.785Z,365
2023-03-05T04:07:22.253Z,369
2023-03-05T04:08:21.775Z,366
2023-03-05T04:09:22.135Z,369
2023-03-05T04:11:21.973Z,365
2023-03-05T04:12:22.249Z,366
2023-03-05T04:13:21.657Z,359
2023-03-05T04:15:22.422Z,371
2023-03-05T04:17:21.758Z,371
2023-03-05T04:18:22.123Z,380
2023-03-05T04:19:21.778Z,376
2023-03-05T04:20:22.504Z,369
2023-03-05T04:21:21.668Z,361
2023-03-05T04:22:21.463Z,359
2023-03-05T04:23:21.862Z,365
2023-03-05T04:24:21.586Z,371
2023-03-05T04:25:21.676Z,366
2023-03-05T04:26:22.056Z,365
2023-03-05T04:27:22.065Z,373
2023-03-05T04:28:22.025Z,369
2023-03-05T04:29:21.431Z,365
2023-03-05T04:30:22.462Z,368
2023-03-05T04:31:21.776Z,376
2023-03-05T04:32:21.835Z,370
2023-03-05T04:33:22.204Z,364
2023-03-05T04:34:21.610Z,373
2023-03-05T04:35:22.104Z,371
2023-03-05T04:36:22.178Z,370
2023-03-05T04:37:21.559Z,366
2023-03-05T04:38:21.706Z,367
2023-03-05T04:39:21.903Z,368
2023-03-05T04:40:22.612Z,365
2023-03-05T04:42:21.479Z,375
2023-03-05T04:43:21.777Z,374
2023-03-05T04:44:22.451Z,367
2023-03-05T04:45:22.037Z,365
2023-03-05T04:46:22.159Z,366
2023-03-05T04:47:22.024Z,363
2023-03-05T04:48:21.444Z,364
2023-03-05T04:49:21.600Z,374
2023-03-05T04:50:22.245Z,363
2023-03-05T04:51:21.662Z,361
2023-03-05T04:52:21.695Z,367
2023-03-05T04:53:22.101Z,370
2023-03-05T04:54:21.367Z,374
2023-03-05T04:55:21.454Z,361
2023-03-05T04:56:21.751Z,356
2023-03-05T04:57:23.161Z,360
2023-03-05T04:58:21.774Z,357
2023-03-05T04:59:21.983Z,370
2023-03-05T05:00:28.147Z,369
2023-03-05T05:01:21.565Z,363
2023-03-05T05:02:22.440Z,378
2023-03-05T05:03:22.199Z,376
2023-03-05T05:04:21.802Z,373
2023-03-05T05:05:22.052Z,375
2023-03-05T05:06:22.159Z,376
2023-03-05T05:07:21.548Z,377
2023-03-05T05:08:22.134Z,367
2023-03-05T05:10:21.699Z,370
2023-03-05T05:11:21.769Z,368
2023-03-05T05:12:22.577Z,373
2023-03-05T05:13:21.944Z,371
2023-03-05T05:14:22.267Z,373
2023-03-05T05:15:23.000Z,377
2023-03-05T05:16:21.505Z,366
2023-03-05T05:17:21.415Z,367
2023-03-05T05:18:22.547Z,370
2023-03-05T05:19:20.804Z,373
2023-03-05T05:20:22.065Z,364
2023-03-05T05:21:21.605Z,365
2023-03-05T05:22:22.118Z,377
2023-03-05T05:23:22.173Z,375
2023-03-05T05:24:21.865Z,369
2023-03-05T05:25:23.017Z,366
2023-03-05T05:26:21.824Z,363
2023-03-05T05:27:22.472Z,364
2023-03-05T05:28:22.013Z,367
2023-03-05T05:29:22.465Z,370
2023-03-05T05:30:22.270Z,365
2023-03-05T05:32:21.374Z,362
2023-03-05T05:33:22.507Z,361
2023-03-05T05:34:21.897Z,365
2023-03-05T05:36:22.163Z,370
2023-03-05T05:37:21.925Z,379
2023-03-05T05:38:21.926Z,383
2023-03-05T05:39:21.304Z,379
2023-03-05T05:41:21.599Z,369
2023-03-05T05:43:21.456Z,363
2023-03-05T05:44:21.866Z,372
2023-03-05T05:45:21.578Z,377
2023-03-05T05:46:22.054Z,366
2023-03-05T05:47:21.631Z,362
2023-03-05T05:49:22.735Z,380
2023-03-05T05:50:22.186Z,371
2023-03-05T05:51:21.175Z,373
2023-03-05T05:52:21.769Z,372
2023-03-05T05:53:21.792Z,381
2023-03-05T05:54:22.554Z,373
2023-03-05T05:55:22.187Z,360
2023-03-05T05:56:21.647Z,363
2023-03-05T05:57:22.670Z,371
2023-03-05T05:58:22.238Z,374
2023-03-05T05:59:21.605Z,368
2023-03-05T06:01:24.599Z,365
2023-03-05T06:02:22.429Z,366
2023-03-05T06:03:21.975Z,356
2023-03-05T06:04:21.800Z,363
2023-03-05T06:05:21.990Z,365
2023-03-05T06:06:22.149Z,363
2023-03-05T06:07:22.268Z,365
2023-03-05T06:08:21.353Z,369
2023-03-05T06:09:21.648Z,373
2023-03-05T06:10:22.085Z,370
2023-03-05T06:11:21.543Z,365
2023-03-05T06:12:22.267Z,362
2023-03-05T06:13:22.188Z,369
2023-03-05T06:15:22.187Z,365
2023-03-05T06:16:21.460Z,361
2023-03-05T06:17:30.458Z,357
2023-03-05T06:18:21.480Z,366
2023-03-05T06:19:22.305Z,371
2023-03-05T06:20:22.315Z,363
2023-03-05T06:21:22.189Z,374
2023-03-05T06:22:23.010Z,371
2023-03-05T06:23:22.127Z,374
2023-03-05T06:24:23.168Z,376
2023-03-05T06:25:21.908Z,370
2023-03-05T06:26:22.050Z,363
2023-03-05T06:27:21.700Z,364
2023-03-05T06:29:22.109Z,364
2023-03-05T06:30:22.254Z,368
2023-03-05T06:31:22.037Z,367
2023-03-05T06:32:21.904Z,373
2023-03-05T06:33:21.252Z,384
2023-03-05T06:34:21.908Z,383
2023-03-05T06:36:21.599Z,379
2023-03-05T06:37:22.136Z,383
2023-03-05T06:38:21.479Z,379
2023-03-05T06:39:21.602Z,385
2023-03-05T06:40:21.861Z,379
2023-03-05T06:41:22.199Z,377
2023-03-05T06:42:21.361Z,379
2023-03-05T06:43:21.443Z,381
2023-03-05T06:44:21.542Z,369
2023-03-05T06:45:22.013Z,368
2023-03-05T06:46:21.793Z,367
2023-03-05T06:47:21.792Z,362
2023-03-05T06:48:21.554Z,364
2023-03-05T06:49:21.501Z,369
2023-03-05T06:50:22.574Z,382
2023-03-05T06:51:21.496Z,375
2023-03-05T06:53:21.469Z,366
2023-03-05T06:54:21.833Z,362
2023-03-05T06:55:21.574Z,361
2023-03-05T06:56:21.292Z,374
2023-03-05T06:57:21.805Z,372
2023-03-05T06:59:22.562Z,364
2023-03-05T07:01:22.618Z,377
2023-03-05T07:02:22.105Z,382
2023-03-05T07:03:22.505Z,379
2023-03-05T07:05:22.108Z,371
2023-03-05T07:07:21.588Z,375
2023-03-05T07:08:22.367Z,371
2023-03-05T07:09:22.642Z,370
2023-03-05T07:10:21.765Z,375
2023-03-05T07:11:22.009Z,381
2023-03-05T07:12:22.034Z,369
2023-03-05T07:13:22.054Z,374
2023-03-05T07:15:22.674Z,363
2023-03-05T07:16:22.328Z,361
2023-03-05T07:17:21.554Z,366
2023-03-05T07:18:22.537Z,371
2023-03-05T07:19:21.948Z,375
2023-03-05T07:20:22.230Z,371
2023-03-05T07:22:21.760Z,373
2023-03-05T07:23:21.719Z,375
2023-03-05T07:24:21.844Z,372
2023-03-05T07:25:21.654Z,369
2023-03-05T07:26:21.958Z,371
2023-03-05T07:28:22.287Z,364
2023-03-05T07:29:22.438Z,367
2023-03-05T07:30:22.878Z,370
2023-03-05T07:31:29.623Z,368
2023-03-05T07:32:21.924Z,365
2023-03-05T07:33:21.848Z,370
2023-03-05T07:34:21.957Z,380
2023-03-05T07:35:22.300Z,366
2023-03-05T07:36:21.595Z,367
2023-03-05T07:38:21.601Z,372
2023-03-05T07:39:22.100Z,367
2023-03-05T07:40:23.015Z,374
2023-03-05T07:41:22.080Z,362
2023-03-05T07:42:22.030Z,370
2023-03-05T07:43:22.169Z,380
2023-03-05T07:44:21.940Z,385
2023-03-05T07:45:22.590Z,376
2023-03-05T07:46:21.476Z,377
2023-03-05T07:47:22.625Z,384
2023-03-05T07:48:21.788Z,368
2023-03-05T07:49:21.715Z,365
2023-03-05T07:50:22.247Z,371
2023-03-05T07:51:22.109Z,367
2023-03-05T07:52:21.697Z,354
2023-03-05T07:53:22.427Z,359
2023-03-05T07:54:22.038Z,368
2023-03-05T07:55:22.050Z,376
2023-03-05T07:56:22.479Z,372
2023-03-05T07:57:21.532Z,373
2023-03-05T07:58:22.862Z,377
2023-03-05T07:59:22.500Z,371
2023-03-05T08:00:22.982Z,368
2023-03-05T08:02:22.000Z,366
2023-03-05T08:03:22.374Z,373
2023-03-05T08:04:22.388Z,365
2023-03-05T08:05:22.124Z,362
2023-03-05T08:06:22.248Z,367
2023-03-05T08:07:22.208Z,371
2023-03-05T08:08:22.285Z,365
2023-03-05T08:09:22.466Z,361
2023-03-05T08:10:22.233Z,372
2023-03-05T08:11:21.663Z,377
2023-03-05T08:13:21.977Z,372
2023-03-05T08:14:21.961Z,359
2023-03-05T08:15:22.137Z,353
2023-03-05T08:16:22.568Z,358
2023-03-05T08:17:21.587Z,367
2023-03-05T08:18:22.448Z,355
2023-03-05T08:19:21.647Z,366
2023-03-05T08:20:22.075Z,363
2023-03-05T08:21:22.026Z,357
2023-03-05T08:22:21.789Z,354
2023-03-05T08:23:21.649Z,371
2023-03-05T08:24:22.180Z,366
2023-03-05T08:25:22.323Z,359
2023-03-05T08:26:22.086Z,364
2023-03-05T08:27:21.726Z,367
2023-03-05T08:28:21.671Z,369
2023-03-05T08:29:21.630Z,363
2023-03-05T08:30:22.075Z,369
2023-03-05T08:31:21.727Z,373
2023-03-05T08:32:22.036Z,366
2023-03-05T08:33:22.616Z,355
2023-03-05T08:34:21.258Z,357
2023-03-05T08:35:21.605Z,364
2023-03-05T08:36:22.343Z,370
2023-03-05T08:37:21.858Z,373
2023-03-05T08:38:21.769Z,374
2023-03-05T08:40:22.208Z,360
2023-03-05T08:41:22.228Z,367
2023-03-05T08:42:23.036Z,363
2023-03-05T08:43:22.300Z,357
2023-03-05T08:44:22.172Z,365
2023-03-05T08:45:22.181Z,367
2023-03-05T08:46:22.139Z,364
2023-03-05T08:47:21.886Z,361
2023-03-05T08:48:22.054Z,354
2023-03-05T08:49:22.317Z,346
2023-03-05T08:50:22.102Z,354
2023-03-05T08:51:22.567Z,367
2023-03-05T08:52:22.110Z,364
2023-03-05T08:53:21.852Z,365
2023-03-05T08:54:21.325Z,368
2023-03-05T08:55:22.045Z,363
2023-03-05T08:56:22.037Z,355
2023-03-05T08:57:21.856Z,358
2023-03-05T08:58:21.402Z,362
2023-03-05T08:59:21.747Z,365
2023-03-05T09:00:23.760Z,364
2023-03-05T09:01:22.802Z,360
2023-03-05T09:03:22.302Z,362
2023-03-05T09:04:21.349Z,366
2023-03-05T09:05:22.443Z,362
2023-03-05T09:06:22.289Z,366
2023-03-05T09:07:22.090Z,356
2023-03-05T09:08:22.033Z,361
2023-03-05T09:09:21.824Z,359
2023-03-05T09:10:23.059Z,357
2023-03-05T09:11:21.952Z,352
2023-03-05T09:12:21.855Z,353
2023-03-05T09:13:21.603Z,354
2023-03-05T09:14:21.839Z,352
2023-03-05T09:15:21.741Z,349
2023-03-05T09:17:22.001Z,358
2023-03-05T09:18:22.566Z,365
2023-03-05T09:19:21.881Z,375
2023-03-05T09:20:22.118Z,363
2023-03-05T09:21:21.820Z,358
2023-03-05T09:22:22.121Z,364
2023-03-05T09:23:22.141Z,365
2023-03-05T09:24:22.574Z,359
2023-03-05T09:25:22.615Z,363
2023-03-05T09:26:21.492Z,366
2023-03-05T09:27:22.545Z,361
2023-03-05T09:28:21.391Z,359
2023-03-05T09:29:21.692Z,354
2023-03-05T09:31:21.871Z,363
2023-03-05T09:32:22.001Z,362
2023-03-05T09:33:22.346Z,355
2023-03-05T09:34:21.796Z,353
2023-03-05T09:35:22.100Z,345
2023-03-05T09:36:21.649Z,351
2023-03-05T09:37:22.357Z,347
2023-03-05T09:38:22.213Z,350
2023-03-05T09:39:22.562Z,356
2023-03-05T09:40:22.388Z,359
2023-03-05T09:42:21.450Z,356
2023-03-05T09:43:22.172Z,353
2023-03-05T09:44:22.427Z,362
2023-03-05T09:45:23.442Z,357
2023-03-05T09:46:21.487Z,352
2023-03-05T09:48:21.917Z,357
2023-03-05T09:49:22.293Z,355
2023-03-05T09:50:22.088Z,353
2023-03-05T09:51:22.054Z,352
2023-03-05T09:52:22.190Z,354
2023-03-05T09:53:22.262Z,355
2023-03-05T09:54:21.718Z,356
2023-03-05T09:55:22.186Z,357
2023-03-05T09:56:21.662Z,351
2023-03-05T09:58:30.359Z,352
2023-03-05T09:59:21.464Z,356
2023-03-05T10:00:23.425Z,358
2023-03-05T10:01:22.196Z,362
2023-03-05T10:02:22.155Z,357
2023-03-05T10:03:22.119Z,354
2023-03-05T10:04:22.076Z,348
2023-03-05T10:05:21.646Z,346
2023-03-05T10:06:21.986Z,358
2023-03-05T10:07:21.994Z,353
2023-03-05T10:08:22.053Z,364
2023-03-05T10:10:22.122Z,353
2023-03-05T10:11:22.068Z,350
2023-03-05T10:12:22.020Z,361
2023-03-05T10:13:22.202Z,362
2023-03-05T10:14:21.802Z,358
2023-03-05T10:15:22.505Z,350
2023-03-05T10:16:21.546Z,363
2023-03-05T10:17:22.428Z,359
2023-03-05T10:18:22.372Z,358
2023-03-05T10:19:22.865Z,356
2023-03-05T10:21:21.883Z,360
2023-03-05T10:23:21.720Z,362
2023-03-05T10:24:21.743Z,359
2023-03-05T10:25:22.630Z,362
2023-03-05T10:26:22.076Z,363
2023-03-05T10:27:22.522Z,354
2023-03-05T10:28:21.857Z,366
2023-03-05T10:30:22.416Z,362
2023-03-05T10:31:21.993Z,364
2023-03-05T10:32:21.804Z,363
2023-03-05T10:33:21.780Z,358
2023-03-05T10:34:21.874Z,357
2023-03-05T10:35:22.553Z,364
2023-03-05T10:36:21.909Z,371
2023-03-05T10:37:21.472Z,364
2023-03-05T10:38:21.945Z,353
2023-03-05T10:39:21.759Z,350
2023-03-05T10:41:21.668Z,355
2023-03-05T10:42:21.592Z,353
2023-03-05T10:43:22.081Z,358
2023-03-05T10:45:22.453Z,359
2023-03-05T10:46:21.811Z,358
2023-03-05T10:47:22.258Z,359
2023-03-05T10:49:22.477Z,348
2023-03-05T10:50:22.342Z,363
2023-03-05T10:51:22.680Z,364
2023-03-05T10:52:21.520Z,360
2023-03-05T10:54:21.949Z,359
2023-03-05T10:55:22.395Z,363
2023-03-05T10:56:22.582Z,367
2023-03-05T10:57:21.438Z,357
2023-03-05T10:58:24.618Z,349
2023-03-05T10:59:21.649Z,346
2023-03-05T11:01:24.828Z,365
2023-03-05T11:02:23.031Z,357
2023-03-05T11:03:22.307Z,362
2023-03-05T11:04:24.036Z,367
2023-03-05T11:05:23.708Z,370
2023-03-05T11:06:23.202Z,358
2023-03-05T11:07:22.774Z,350
2023-03-05T11:08:23.489Z,348
2023-03-05T11:09:23.694Z,355
2023-03-05T11:10:22.986Z,360
2023-03-05T11:12:22.067Z,361
2023-03-05T11:13:22.004Z,365
2023-03-05T11:14:22.189Z,355
2023-03-05T11:15:23.024Z,354
2023-03-05T11:16:21.876Z,358
2023-03-05T11:18:22.498Z,347
2023-03-05T11:19:22.374Z,362
2023-03-05T11:20:21.473Z,362
2023-03-05T11:21:21.725Z,354
2023-03-05T11:22:22.300Z,361
2023-03-05T11:23:21.843Z,357
2023-03-05T11:24:22.324Z,350
2023-03-05T11:25:21.697Z,357
2023-03-05T11:26:22.331Z,370
2023-03-05T11:27:22.164Z,359
2023-03-05T11:28:32.374Z,361
2023-03-05T11:30:22.667Z,351
2023-03-05T11:31:22.236Z,356
2023-03-05T11:32:21.977Z,357
2023-03-05T11:33:21.954Z,362
2023-03-05T11:34:21.673Z,363
2023-03-05T11:35:22.464Z,372
2023-03-05T11:36:22.288Z,363
2023-03-05T11:37:22.667Z,370
2023-03-05T11:38:21.926Z,375
2023-03-05T11:39:22.100Z,353
2023-03-05T11:40:22.186Z,347
2023-03-05T11:42:22.503Z,359
2023-03-05T11:44:22.482Z,357
2023-03-05T11:45:22.013Z,362
2023-03-05T11:46:21.930Z,366
2023-03-05T11:47:21.790Z,365
2023-03-05T11:48:22.151Z,358
2023-03-05T11:49:22.638Z,362
2023-03-05T11:50:22.376Z,370
2023-03-05T11:51:21.995Z,371
2023-03-05T11:52:22.248Z,365
2023-03-05T11:53:22.168Z,351
2023-03-05T11:54:22.015Z,352
2023-03-05T11:55:22.681Z,359
2023-03-05T11:56:22.709Z,361
2023-03-05T11:57:21.102Z,358
2023-03-05T11:58:22.244Z,359
2023-03-05T11:59:22.641Z,357
2023-03-05T12:00:23.498Z,358
2023-03-05T12:02:22.391Z,367
2023-03-05T12:03:21.965Z,371
2023-03-05T12:04:22.426Z,358
2023-03-05T12:05:22.852Z,355
2023-03-05T12:06:22.145Z,346
2023-03-05T12:07:22.408Z,352
2023-03-05T12:08:22.580Z,356
2023-03-05T12:09:22.114Z,362
2023-03-05T12:11:22.066Z,361
2023-03-05T12:12:22.344Z,354
2023-03-05T12:13:22.185Z,362
2023-03-05T12:14:21.946Z,360
2023-03-05T12:15:27.656Z,366
2023-03-05T12:17:22.351Z,370
2023-03-05T12:18:22.153Z,366
2023-03-05T12:19:30.011Z,367
2023-03-05T12:20:22.039Z,362
2023-03-05T12:22:22.197Z,363
2023-03-05T12:23:22.234Z,362
2023-03-05T12:24:21.764Z,366
2023-03-05T12:25:23.293Z,368
2023-03-05T12:26:22.463Z,352
2023-03-05T12:27:22.457Z,350
2023-03-05T12:28:22.787Z,358
2023-03-05T12:29:21.750Z,360
2023-03-05T12:30:24.491Z,361
2023-03-05T12:32:22.419Z,360
2023-03-05T12:33:22.132Z,356
2023-03-05T12:35:22.976Z,363
2023-03-05T12:36:22.377Z,365
2023-03-05T12:37:22.806Z,355
2023-03-05T12:38:26.998Z,353
2023-03-05T12:40:22.507Z,345
2023-03-05T12:41:36.384Z,341
2023-03-05T12:42:22.551Z,346
2023-03-05T12:43:40.794Z,348
2023-03-05T12:44:21.980Z,353
2023-03-05T12:45:22.442Z,355
2023-03-05T12:46:22.657Z,356
2023-03-05T12:47:22.440Z,361
2023-03-05T12:48:22.717Z,363
2023-03-05T12:50:23.252Z,367
2023-03-05T12:51:22.553Z,360
2023-03-05T12:52:22.368Z,353
2023-03-05T12:53:22.088Z,352
2023-03-05T12:54:22.101Z,355
2023-03-05T12:55:22.778Z,365
2023-03-05T12:56:22.372Z,363
2023-03-05T12:57:22.335Z,360
2023-03-05T12:58:22.371Z,357
2023-03-05T12:59:22.479Z,358
2023-03-05T13:00:23.342Z,353
2023-03-05T13:01:21.827Z,354
2023-03-05T13:02:22.634Z,366
2023-03-05T13:04:22.550Z,362
2023-03-05T13:05:22.657Z,360
2023-03-05T13:06:21.948Z,355
2023-03-05T13:07:22.814Z,362
2023-03-05T13:08:22.749Z,358
2023-03-05T13:09:22.133Z,348
2023-03-05T13:10:22.722Z,358
2023-03-05T13:11:21.980Z,365
2023-03-05T13:12:22.348Z,362
2023-03-05T13:13:22.548Z,359
2023-03-05T13:14:21.916Z,362
2023-03-05T13:15:22.090Z,367
2023-03-05T13:16:22.485Z,343
2023-03-05T13:18:22.250Z,347
2023-03-05T13:19:22.573Z,358
2023-03-05T13:20:22.141Z,369
2023-03-05T13:21:21.905Z,364
2023-03-05T13:23:22.006Z,354
2023-03-05T13:24:22.733Z,356
2023-03-05T13:25:22.179Z,358
2023-03-05T13:26:22.523Z,364
2023-03-05T13:27:22.353Z,358
2023-03-05T13:28:23.018Z,355
2023-03-05T13:29:22.377Z,356
2023-03-05T13:30:23.435Z,354
2023-03-05T13:33:22.020Z,354
2023-03-05T13:36:22.696Z,357
2023-03-05T13:37:22.390Z,349
2023-03-05T13:38:22.104Z,358
2023-03-05T13:39:22.246Z,356
2023-03-05T13:40:23.364Z,359
2023-03-05T13:41:22.378Z,363
2023-03-05T13:42:22.271Z,356
2023-03-05T13:43:22.060Z,354
2023-03-05T13:44:22.250Z,353
2023-03-05T13:45:22.444Z,348
2023-03-05T13:46:23.416Z,352
2023-03-05T13:47:22.682Z,356
2023-03-05T13:48:22.235Z,360
2023-03-05T13:49:22.835Z,355
2023-03-05T13:50:22.183Z,358
2023-03-05T13:51:22.434Z,360
2023-03-05T13:52:21.924Z,353
2023-03-05T13:53:22.136Z,352
2023-03-05T13:55:22.385Z,346
2023-03-05T13:56:22.181Z,351
2023-03-05T13:57:23.365Z,355
2023-03-05T13:58:22.272Z,362
2023-03-05T13:59:22.163Z,359
2023-03-05T14:00:23.752Z,367
2023-03-05T14:01:22.909Z,366
2023-03-05T14:02:22.646Z,357
2023-03-05T14:03:23.046Z,351
2023-03-05T14:04:22.837Z,359
2023-03-05T14:06:22.661Z,363
2023-03-05T14:08:22.615Z,358
2023-03-05T14:09:22.646Z,354
2023-03-05T14:10:22.199Z,355
2023-03-05T14:11:22.494Z,353
2023-03-05T14:12:22.781Z,357
2023-03-05T14:13:22.110Z,358
2023-03-05T14:14:22.174Z,366
2023-03-05T14:15:23.020Z,359
2023-03-05T14:17:22.965Z,350
2023-03-05T14:18:23.434Z,353
2023-03-05T14:19:22.907Z,349
2023-03-05T14:20:23.166Z,343
2023-03-05T14:21:22.552Z,348
2023-03-05T14:22:21.690Z,356
2023-03-05T14:23:26.782Z,355
2023-03-05T14:25:22.577Z,358
2023-03-05T14:26:22.501Z,351
2023-03-05T14:27:22.180Z,359
2023-03-05T14:28:22.422Z,362
2023-03-05T14:29:22.947Z,371
2023-03-05T14:30:22.633Z,359
2023-03-05T14:31:22.761Z,357
2023-03-05T14:32:26.911Z,351
2023-03-05T14:33:22.520Z,355
2023-03-05T14:35:22.801Z,353
2023-03-05T14:37:22.591Z,348
2023-03-05T14:38:27.466Z,345
2023-03-05T14:39:22.649Z,354
2023-03-05T14:40:22.329Z,351
2023-03-05T14:41:22.881Z,353
2023-03-05T14:42:27.464Z,348
2023-03-05T14:43:22.003Z,349
2023-03-05T14:44:27.432Z,351
2023-03-05T14:45:22.908Z,355
2023-03-05T14:46:21.927Z,358
2023-03-05T14:47:22.425Z,348
2023-03-05T14:48:22.596Z,350
2023-03-05T14:49:22.470Z,352
2023-03-05T14:50:23.339Z,362
2023-03-05T14:51:22.368Z,354
2023-03-05T14:52:22.499Z,358
2023-03-05T14:53:22.642Z,366
2023-03-05T14:54:21.507Z,365
2023-03-05T14:55:22.196Z,355
2023-03-05T14:56:22.670Z,350
2023-03-05T14:57:22.348Z,349
2023-03-05T14:58:21.905Z,353
2023-03-05T14:59:22.567Z,365
2023-03-05T15:00:37.881Z,360
2023-03-05T15:01:21.829Z,355
2023-03-05T15:02:22.847Z,345
2023-03-05T15:04:36.856Z,366
2023-03-05T15:05:22.427Z,357
2023-03-05T15:06:25.577Z,360
2023-03-05T15:07:22.378Z,361
2023-03-05T15:08:21.964Z,366
2023-03-05T15:10:22.458Z,372
2023-03-05T15:11:22.236Z,377
2023-03-05T15:12:22.222Z,372
2023-03-05T15:13:21.665Z,363
2023-03-05T15:14:22.752Z,356
2023-03-05T15:15:22.799Z,363
2023-03-05T15:16:22.641Z,370
2023-03-05T15:17:22.246Z,372
2023-03-05T15:18:22.320Z,367