createdAt,value
2023-05-09T00:00:41.659Z,22
2023-05-09T00:10:43.580Z,22
2023-05-09T00:20:45.506Z,22
2023-05-09T00:30:47.509Z,22
2023-05-09T00:40:49.269Z,21.9
2023-05-09T00:50:51.392Z,21.9
2023-05-09T01:00:53.311Z,21.9
2023-05-09T01:10:55.256Z,21.9
2023-05-09T01:20:57.146Z,21.9
2023-05-09T01:30:59.774Z,21.8
2023-05-09T01:41:01.941Z,21.8
2023-05-09T01:51:04.061Z,21.8
2023-05-09T02:01:06.230Z,21.8
2023-05-09T02:21:10.834Z,21.7
2023-05-09T02:31:12.810Z,21.7
2023-05-09T02:41:14.664Z,21.7
2023-05-09T02:51:17.121Z,21.7
2023-05-09T03:01:19.696Z,21.7
2023-05-09T03:11:22.290Z,21.6
2023-05-09T03:21:24.698Z,21.6
2023-05-09T03:31:27.241Z,21.6
2023-05-09T03:51:31.033Z,21.6
2023-05-09T04:01:33.611Z,21.6
2023-05-09T04:11:35.622Z,21.6
2023-05-09T04:21:37.829Z,21.6
2023-05-09T04:31:40.222Z,21.6
2023-05-09T04:41:42.740Z,21.7
2023-05-09T04:51:45.258Z,21.7
2023-05-09T05:01:47.197Z,21.7
2023-05-09T05:21:51.888Z,21.9
2023-05-09T05:31:54.213Z,21
2023-05-09T05:41:56.033Z,19.5
2023-05-09T05:51:58.385Z,18.9
2023-05-09T06:02:00.623Z,19
2023-05-09T06:12:02.513Z,19
2023-05-09T06:22:04.401Z,19.1
2023-05-09T06:32:06.599Z,19.3
2023-05-09T06:42:08.718Z,19.6
2023-05-09T06:52:10.819Z,20.5
2023-05-09T07:02:12.931Z,21
2023-05-09T07:12:15.334Z,20.7
2023-05-09T07:22:17.805Z,21
2023-05-09T07:32:19.714Z,21.8
2023-05-09T07:42:22.064Z,21.8
2023-05-09T07:52:24.342Z,22
2023-05-09T08:02:26.974Z,21.7
2023-05-09T08:12:28.912Z,22
2023-05-09T08:22:31.030Z,21.9
2023-05-09T08:32:32.966Z,22.2
2023-05-09T08:42:35.031Z,22.4
2023-05-09T08:52:36.894Z,23.1
2023-05-09T09:02:38.646Z,23.7
2023-05-09T09:12:40.875Z,23.9
2023-05-09T09:22:43.053Z,24
2023-05-09T09:32:45.267Z,24.3
2023-05-09T09:42:47.251Z,24.6
2023-05-09T09:52:48.970Z,24.3
2023-05-09T10:02:51.616Z,24.1
2023-05-09T10:22:55.288Z,24.1
2023-05-09T10:32:57.067Z,24.1
2023-05-09T10:42:59.608Z,23.9
2023-05-09T10:53:01.857Z,23.8
2023-05-09T10:53:23.779Z,23.8
2023-05-09T11:03:11.565Z,23.7
2023-05-09T11:13:13.348Z,23.5
2023-05-09T11:23:15.721Z,23.5
2023-05-09T11:33:17.625Z,23.4
2023-05-09T11:43:19.505Z,23.4
2023-05-09T11:53:22.203Z,23.3
2023-05-09T12:03:24.677Z,23.3
2023-05-09T12:13:27.093Z,23.3
2023-05-09T12:23:29.583Z,23.2
2023-05-09T12:33:31.381Z,23.2
2023-05-09T12:43:33.195Z,23.2
2023-05-09T12:53:35.101Z,23.2
2023-05-09T13:03:37.714Z,23.2
2023-05-09T13:13:39.975Z,23.1
2023-05-09T13:23:41.906Z,23.1
2023-05-09T13:33:43.926Z,23.1
2023-05-09T13:43:46.089Z,23.1
2023-05-09T13:53:47.860Z,23.1
2023-05-09T14:03:50.513Z,23.1
2023-05-09T14:13:52.737Z,23
2023-05-09T14:23:54.951Z,23
2023-05-09T14:33:56.939Z,23
2023-05-09T14:43:59.341Z,23
2023-05-09T14:54:04.443Z,23
2023-05-09T15:04:04.193Z,22.9
2023-05-09T15:14:06.002Z,22.9
2023-05-09T15:24:08.090Z,22.8
2023-05-09T15:34:10.676Z,22.7
2023-05-09T15:44:12.632Z,22.6
2023-05-09T15:54:15.291Z,22.5
2023-05-09T16:04:17.226Z,22.4
2023-05-09T16:14:19.997Z,22.4
2023-05-09T16:24:22.412Z,22.3
2023-05-09T16:34:25.104Z,22.3
2023-05-09T16:44:27.707Z,22.2
2023-05-09T16:54:29.666Z,22.2
2023-05-09T17:04:32.045Z,22.1
2023-05-09T17:14:33.923Z,22.1
2023-05-09T17:24:36.272Z,22.1
2023-05-09T17:34:38.403Z,22
2023-05-09T17:44:42.479Z,22
2023-05-09T17:54:42.913Z,22
2023-05-09T18:04:45.133Z,22
2023-05-09T18:24:49.626Z,21.9
2023-05-09T18:34:52.046Z,21.9
2023-05-09T18:44:54.057Z,21.9
2023-05-09T18:54:55.747Z,21.9
2023-05-09T19:04:57.652Z,21.8
2023-05-09T19:14:59.659Z,21.8
2023-05-09T19:35:04.410Z,21.8
2023-05-09T19:45:06.349Z,21.8
2023-05-09T19:55:08.295Z,21.8
2023-05-09T20:05:10.325Z,21.7
2023-05-09T20:15:12.539Z,21.7
2023-05-09T20:25:14.388Z,21.7
2023-05-09T20:35:16.811Z,21.7
2023-05-09T20:45:18.797Z,21.7
2023-05-09T20:55:20.569Z,21.6
2023-05-09T21:05:23.112Z,21.6
2023-05-09T21:15:25.797Z,21.6
2023-05-09T21:25:27.806Z,21.6
2023-05-09T21:35:30.224Z,21.6
2023-05-09T21:45:32.475Z,21.6
2023-05-09T21:55:34.255Z,21.6
2023-05-09T22:05:36.727Z,21.6
2023-05-09T22:15:38.943Z,21.6
2023-05-09T22:25:40.972Z,21.6
2023-05-09T22:35:42.825Z,21.5
2023-05-09T22:45:45.455Z,21.5
2023-05-09T22:55:47.602Z,21.5
2023-05-09T23:05:50.158Z,21.5
2023-05-09T23:15:52.623Z,21.5
2023-05-09T23:25:54.932Z,21.5
2023-05-09T23:35:57.214Z,21.5
2023-05-09T23:45:59.050Z,21.5
2023-05-09T23:56:01.233Z,21.5
