createdAt,value
2022-09-15T00:00:09.508Z,11.9
2022-09-15T00:03:09.989Z,11.9
2022-09-15T00:06:09.430Z,11.9
2022-09-15T00:09:09.462Z,11.8
2022-09-15T00:12:09.490Z,11.8
2022-09-15T00:15:09.447Z,11.8
2022-09-15T00:18:09.534Z,11.8
2022-09-15T00:21:09.475Z,11.7
2022-09-15T00:24:09.513Z,11.6
2022-09-15T00:27:09.475Z,11.6
2022-09-15T00:30:09.548Z,11.7
2022-09-15T00:33:09.476Z,11.7
2022-09-15T00:36:09.446Z,11.8
2022-09-15T00:39:09.502Z,11.7
2022-09-15T00:42:09.451Z,11.8
2022-09-15T00:45:09.459Z,11.9
2022-09-15T00:48:09.513Z,12
2022-09-15T00:51:09.480Z,12.1
2022-09-15T00:54:09.493Z,12.1
2022-09-15T00:57:09.454Z,12.2
2022-09-15T01:00:09.314Z,12.2
2022-09-15T01:03:09.112Z,12.2
2022-09-15T01:06:09.527Z,12.2
2022-09-15T01:09:09.509Z,12.2
2022-09-15T01:12:09.458Z,12.1
2022-09-15T01:15:09.488Z,12.1
2022-09-15T01:18:09.084Z,12
2022-09-15T01:21:09.074Z,12
2022-09-15T01:24:09.089Z,11.9
2022-09-15T01:27:46.257Z,11.9
2022-09-15T01:30:09.201Z,11.8
2022-09-15T01:33:09.130Z,11.8
2022-09-15T01:36:09.044Z,11.8
2022-09-15T01:39:09.071Z,11.8
2022-09-15T01:42:09.273Z,11.7
2022-09-15T01:45:09.473Z,11.7
2022-09-15T01:48:09.428Z,11.6
2022-09-15T01:51:09.547Z,11.6
2022-09-15T01:54:09.446Z,11.6
2022-09-15T01:57:09.487Z,11.6
2022-09-15T02:00:09.454Z,11.5
2022-09-15T02:03:09.461Z,11.4
2022-09-15T02:06:09.483Z,11.4
2022-09-15T02:09:09.478Z,11.3
2022-09-15T02:12:09.475Z,11.3
2022-09-15T02:15:09.488Z,11.3
2022-09-15T02:18:09.461Z,11.2
2022-09-15T02:21:09.461Z,11.1
2022-09-15T02:24:09.569Z,11.1
2022-09-15T02:27:09.443Z,11.1
2022-09-15T02:30:09.523Z,11.1
2022-09-15T02:33:09.412Z,11.1
2022-09-15T02:36:09.472Z,11.2
2022-09-15T02:39:09.488Z,11.1
2022-09-15T02:42:09.475Z,11.2
2022-09-15T02:45:09.550Z,11.2
2022-09-15T02:48:09.485Z,11.2
2022-09-15T02:51:09.436Z,11.1
2022-09-15T02:54:09.460Z,11.2
2022-09-15T02:57:09.469Z,11.2
2022-09-15T03:00:09.502Z,11.2
2022-09-15T03:03:09.517Z,11.1
2022-09-15T03:06:09.468Z,11.1
2022-09-15T03:09:09.462Z,11
2022-09-15T03:12:09.480Z,10.9
2022-09-15T03:15:09.540Z,11
2022-09-15T03:18:09.529Z,10.9
2022-09-15T03:21:09.442Z,10.9
2022-09-15T03:24:09.528Z,10.9
2022-09-15T03:27:09.508Z,10.9
2022-09-15T03:30:09.532Z,10.9
2022-09-15T03:33:09.511Z,10.9
2022-09-15T03:36:09.488Z,10.9
2022-09-15T03:39:09.520Z,10.9
2022-09-15T03:42:09.455Z,10.9
2022-09-15T03:45:09.501Z,10.9
2022-09-15T03:48:09.481Z,10.8
2022-09-15T03:51:09.437Z,10.8
2022-09-15T03:54:09.424Z,10.8
2022-09-15T03:57:09.472Z,10.8
2022-09-15T04:00:09.554Z,10.8
2022-09-15T04:03:09.472Z,10.8
2022-09-15T04:12:11.472Z,10.8
2022-09-15T04:15:09.815Z,10.8
2022-09-15T04:18:11.464Z,10.9
2022-09-15T04:21:11.427Z,10.9
2022-09-15T04:24:11.483Z,10.8
2022-09-15T04:27:11.447Z,10.8
2022-09-15T04:30:09.442Z,10.8
2022-09-15T04:33:11.446Z,10.8
2022-09-15T04:36:09.408Z,10.8
2022-09-15T04:39:11.486Z,10.8
2022-09-15T04:42:11.426Z,10.8
2022-09-15T04:45:09.370Z,10.9
2022-09-15T04:48:11.408Z,10.9
2022-09-15T04:51:11.426Z,10.9
2022-09-15T04:54:11.455Z,11
2022-09-15T04:57:11.463Z,11
2022-09-15T05:00:11.460Z,11
2022-09-15T05:03:11.474Z,11
2022-09-15T05:06:09.420Z,11
2022-09-15T05:09:18.803Z,11.1
2022-09-15T05:12:09.393Z,11.1
2022-09-15T05:15:11.458Z,11.1
2022-09-15T05:18:11.436Z,11.1
2022-09-15T05:21:11.452Z,11.1
2022-09-15T05:24:11.422Z,11.1
2022-09-15T05:27:11.402Z,11.2
2022-09-15T05:30:51.121Z,11.1
2022-09-15T05:33:09.414Z,11.2
2022-09-15T05:36:11.444Z,11.2
2022-09-15T05:39:11.432Z,11.3
2022-09-15T05:42:11.434Z,11.4
2022-09-15T05:45:11.449Z,11.5
2022-09-15T05:48:09.502Z,11.6
2022-09-15T05:51:11.467Z,11.7
2022-09-15T05:54:09.504Z,11.8
2022-09-15T05:57:11.546Z,11.8
2022-09-15T06:00:09.472Z,11.9
2022-09-15T06:03:11.922Z,12
2022-09-15T06:06:11.476Z,12.1
2022-09-15T06:09:12.526Z,12.1
2022-09-15T06:12:09.402Z,12.2
2022-09-15T06:15:11.494Z,12.2
2022-09-15T06:18:09.411Z,12.3
2022-09-15T06:21:11.530Z,12.4
2022-09-15T06:24:11.913Z,12.4
2022-09-15T06:27:11.424Z,12.7
2022-09-15T06:30:11.622Z,13
2022-09-15T06:33:11.380Z,13.3
2022-09-15T06:36:11.283Z,13.3
2022-09-15T06:39:11.439Z,13.3
2022-09-15T06:42:18.451Z,13.3
2022-09-15T06:45:09.419Z,13.3
2022-09-15T06:48:34.018Z,13.4
2022-09-15T06:51:09.424Z,13.6
2022-09-15T06:54:11.462Z,13.8
2022-09-15T06:57:11.484Z,13.8
2022-09-15T07:00:11.529Z,13.7
2022-09-15T07:03:10.368Z,13.6
2022-09-15T07:06:11.486Z,13.6
2022-09-15T07:09:13.510Z,13.4
2022-09-15T07:12:11.439Z,13.4
2022-09-15T07:15:09.516Z,13.4
2022-09-15T07:18:11.495Z,13.5
2022-09-15T07:21:09.448Z,13.6
2022-09-15T07:24:16.374Z,13.6
2022-09-15T07:27:09.433Z,13.7
2022-09-15T07:30:11.494Z,13.7
2022-09-15T07:33:09.391Z,13.8
2022-09-15T07:36:11.446Z,13.8
2022-09-15T07:39:09.394Z,13.9
2022-09-15T07:42:11.472Z,14
2022-09-15T07:45:11.479Z,14.1
2022-09-15T07:48:09.405Z,14.1
2022-09-15T07:51:11.484Z,14.2
2022-09-15T07:54:11.463Z,14.3
2022-09-15T07:57:11.415Z,14.4
2022-09-15T08:00:11.508Z,14.6
2022-09-15T08:03:09.397Z,14.6
2022-09-15T08:06:11.460Z,14.6
2022-09-15T08:09:12.053Z,14.7
2022-09-15T08:12:11.491Z,14.7
2022-09-15T08:15:09.445Z,15
2022-09-15T08:18:11.500Z,15.2
2022-09-15T08:21:09.413Z,15.1
2022-09-15T08:24:11.451Z,15.1
2022-09-15T08:27:09.405Z,15
2022-09-15T08:30:12.214Z,14.9
2022-09-15T08:33:09.403Z,15
2022-09-15T08:36:11.498Z,15.1
2022-09-15T08:39:11.403Z,15.2
2022-09-15T08:42:11.472Z,15.3
2022-09-15T08:45:09.391Z,15.3
2022-09-15T08:48:11.492Z,15.4
2022-09-15T08:51:11.444Z,15.5
2022-09-15T08:54:11.431Z,15.6
2022-09-15T08:57:09.382Z,15.8
2022-09-15T09:00:11.478Z,16
2022-09-15T09:03:12.002Z,16.1
2022-09-15T09:09:11.475Z,16.3
2022-09-15T09:12:09.437Z,16.5
2022-09-15T09:15:11.449Z,16.6
2022-09-15T09:18:09.427Z,16.9
2022-09-15T09:21:11.479Z,17.1
2022-09-15T09:24:11.459Z,17.1
2022-09-15T09:27:11.466Z,17.1
2022-09-15T09:30:09.474Z,17.1
2022-09-15T09:33:11.483Z,17
2022-09-15T09:36:11.467Z,17.1
2022-09-15T09:39:11.425Z,17.2
2022-09-15T09:42:09.451Z,17.1
2022-09-15T09:45:11.474Z,17.2
2022-09-15T09:48:11.471Z,17.2
2022-09-15T09:51:11.408Z,17.4
2022-09-15T09:54:09.381Z,17.4
2022-09-15T09:57:11.638Z,17.4
2022-09-15T10:00:11.515Z,17.4
2022-09-15T10:03:11.496Z,17.5
2022-09-15T10:06:09.382Z,17.8
2022-09-15T10:09:11.442Z,17.9
2022-09-15T10:12:11.520Z,17.8
2022-09-15T10:15:09.415Z,17.9
2022-09-15T10:18:11.466Z,17.8
2022-09-15T10:21:09.382Z,17.6
2022-09-15T10:24:12.766Z,17.4
2022-09-15T10:27:09.431Z,17.5
2022-09-15T10:30:11.520Z,17.6
2022-09-15T10:33:13.501Z,17.9
2022-09-15T10:36:11.411Z,18.4
2022-09-15T10:39:11.539Z,19.3
2022-09-15T10:42:09.394Z,19.6
2022-09-15T10:45:11.522Z,19.5
2022-09-15T10:48:11.462Z,19
2022-09-15T10:51:11.452Z,18.9
2022-09-15T10:54:09.746Z,19
2022-09-15T10:57:11.468Z,18.5
2022-09-15T11:00:09.416Z,18
2022-09-15T11:03:11.415Z,17.6
2022-09-15T11:06:11.464Z,17.6
2022-09-15T11:09:11.522Z,17.9
2022-09-15T11:12:10.944Z,18.9
2022-09-15T11:15:11.622Z,20.3
2022-09-15T11:18:11.463Z,21.2
2022-09-15T11:21:09.418Z,21.4
2022-09-15T11:24:11.465Z,21.3
2022-09-15T11:27:11.435Z,21.2
2022-09-15T11:30:11.569Z,20.7
2022-09-15T11:36:11.455Z,18.8
2022-09-15T11:39:09.437Z,18.3
2022-09-15T11:42:11.445Z,18.3
2022-09-15T11:45:09.447Z,18.3
2022-09-15T11:48:11.461Z,17.9
2022-09-15T11:51:11.425Z,18
2022-09-15T11:54:11.475Z,17.9
2022-09-15T11:57:09.606Z,17.8
2022-09-15T12:00:09.785Z,17.6
2022-09-15T12:03:10.119Z,17.3
2022-09-15T12:06:09.652Z,17.2
2022-09-15T12:09:09.902Z,17.1
2022-09-15T12:12:09.953Z,16.9
2022-09-15T12:15:09.576Z,16.8
2022-09-15T12:18:51.081Z,16.7
2022-09-15T12:21:09.546Z,16.7
2022-09-15T12:24:09.618Z,16.8
2022-09-15T12:27:09.530Z,17.1
2022-09-15T12:30:09.623Z,17.2
2022-09-15T12:33:09.525Z,17.7
2022-09-15T12:36:09.517Z,19.2
2022-09-15T12:39:09.570Z,20.3
2022-09-15T12:42:09.564Z,20.4
2022-09-15T12:45:09.549Z,19.9
2022-09-15T12:48:09.587Z,19.6
2022-09-15T12:51:09.462Z,19.2
2022-09-15T12:54:09.564Z,18.9
2022-09-15T12:57:09.484Z,18.4
2022-09-15T13:00:09.580Z,18.3
2022-09-15T13:03:09.976Z,17.8
2022-09-15T13:06:09.556Z,17.6
2022-09-15T13:09:09.511Z,17.4
2022-09-15T13:12:09.621Z,17.2
2022-09-15T13:15:09.555Z,17
2022-09-15T13:18:09.550Z,16.8
2022-09-15T13:21:09.576Z,16.6
2022-09-15T13:24:09.527Z,16.5
2022-09-15T13:27:09.555Z,16.6
2022-09-15T13:30:09.507Z,16.6
2022-09-15T13:33:09.550Z,16.7
2022-09-15T13:36:09.516Z,16.8
2022-09-15T13:39:09.588Z,16.9
2022-09-15T13:42:09.490Z,17
2022-09-15T13:45:09.580Z,17
2022-09-15T13:48:09.544Z,17.1
2022-09-15T13:51:09.648Z,16.9
2022-09-15T13:54:09.477Z,16.9
2022-09-15T13:57:09.566Z,16.8
2022-09-15T14:00:19.627Z,16.9
2022-09-15T14:03:09.549Z,16.9
2022-09-15T14:06:09.577Z,17.1
2022-09-15T14:09:09.616Z,17.2
2022-09-15T14:12:09.512Z,17.3
2022-09-15T14:15:09.568Z,17.4
2022-09-15T14:18:09.497Z,17.4
2022-09-15T14:21:09.575Z,17.4
2022-09-15T14:24:09.615Z,17.3
2022-09-15T14:27:09.520Z,17.2
2022-09-15T14:30:09.571Z,17.1
2022-09-15T14:33:09.902Z,17.2
2022-09-15T14:36:09.594Z,17.3
2022-09-15T14:39:09.558Z,17.2
2022-09-15T14:42:09.630Z,17.2
2022-09-15T14:48:09.519Z,17
2022-09-15T14:51:09.539Z,16.9
2022-09-15T14:54:09.524Z,16.9
2022-09-15T14:57:09.515Z,17
2022-09-15T15:00:09.679Z,17
2022-09-15T15:03:11.551Z,17.2
2022-09-15T15:06:37.893Z,17.2
2022-09-15T15:09:09.927Z,17.3
2022-09-15T15:12:09.553Z,17.2
2022-09-15T15:15:09.577Z,17.1
2022-09-15T15:18:09.646Z,16.9
2022-09-15T15:21:09.525Z,16.8
2022-09-15T15:24:09.533Z,16.8
2022-09-15T15:27:09.524Z,16.9
2022-09-15T15:30:09.566Z,16.9
2022-09-15T15:33:09.545Z,17.1
2022-09-15T15:36:09.577Z,17.2
2022-09-15T15:39:09.585Z,17.3
2022-09-15T15:42:09.682Z,17.7
2022-09-15T15:45:09.693Z,17.7
2022-09-15T15:48:09.623Z,17.6
2022-09-15T15:51:09.602Z,17.4
2022-09-15T15:54:09.705Z,17.4
2022-09-15T15:57:09.531Z,17.4
2022-09-15T16:00:09.670Z,17.6
2022-09-15T16:03:09.589Z,17.4
2022-09-15T16:06:09.655Z,17.2
2022-09-15T16:09:09.593Z,17.1
2022-09-15T16:12:09.694Z,16.9
2022-09-15T16:15:09.597Z,16.9
2022-09-15T16:18:09.662Z,16.8
2022-09-15T16:21:09.621Z,16.8
2022-09-15T16:24:09.543Z,16.6
2022-09-15T16:27:09.553Z,16.4
2022-09-15T16:30:09.597Z,16.4
2022-09-15T16:33:09.541Z,16.4
2022-09-15T16:36:09.557Z,16.4
2022-09-15T16:39:09.538Z,16.4
2022-09-15T16:42:09.719Z,16.4
2022-09-15T16:45:09.504Z,16.3
2022-09-15T16:48:09.545Z,16.3
2022-09-15T16:51:40.113Z,16.2
2022-09-15T16:54:09.547Z,16.2
2022-09-15T16:57:09.500Z,16.1
2022-09-15T17:00:09.545Z,16
2022-09-15T17:03:09.472Z,15.9
2022-09-15T17:06:09.604Z,15.8
2022-09-15T17:09:09.576Z,15.7
2022-09-15T17:12:09.888Z,15.6
2022-09-15T17:15:09.521Z,15.6
2022-09-15T17:18:09.564Z,15.6
2022-09-15T17:21:09.554Z,15.5
2022-09-15T17:24:09.590Z,15.5
2022-09-15T17:27:09.626Z,15.4
2022-09-15T17:30:09.604Z,15.4
2022-09-15T17:33:09.576Z,15.3
2022-09-15T17:36:09.576Z,15.3
2022-09-15T17:39:09.487Z,15.3
2022-09-15T17:45:09.630Z,15.1
2022-09-15T17:48:09.497Z,15
2022-09-15T17:51:09.524Z,14.9
2022-09-15T17:54:09.442Z,14.9
2022-09-15T17:57:09.578Z,14.9
2022-09-15T18:00:09.521Z,14.9
2022-09-15T18:03:10.112Z,14.8
2022-09-15T18:06:09.591Z,14.7
2022-09-15T18:09:09.495Z,14.7
2022-09-15T18:12:09.585Z,14.7
2022-09-15T18:15:09.575Z,14.6
2022-09-15T18:18:09.505Z,14.6
2022-09-15T18:21:09.508Z,14.5
2022-09-15T18:24:09.498Z,14.4
2022-09-15T18:27:09.532Z,14.4
2022-09-15T18:30:09.573Z,14.4
2022-09-15T18:33:09.499Z,14.4
2022-09-15T18:36:09.577Z,14.4
2022-09-15T18:39:09.559Z,14.3
2022-09-15T18:42:09.641Z,14.2
2022-09-15T18:45:09.511Z,14
2022-09-15T18:48:16.308Z,13.8
2022-09-15T18:51:09.568Z,13.8
2022-09-15T18:54:09.589Z,13.8
2022-09-15T18:57:09.551Z,13.8
2022-09-15T19:00:09.564Z,13.7
2022-09-15T19:03:09.697Z,13.6
2022-09-15T19:06:09.567Z,13.4
2022-09-15T19:09:09.563Z,13.1
2022-09-15T19:12:09.620Z,12.9
2022-09-15T19:15:13.314Z,12.9
2022-09-15T19:18:09.533Z,12.7
2022-09-15T19:21:09.614Z,12.7
2022-09-15T19:24:09.567Z,12.6
2022-09-15T19:27:09.507Z,12.6
2022-09-15T19:30:09.589Z,12.6
2022-09-15T19:33:09.571Z,12.6
2022-09-15T19:36:37.267Z,12.6
2022-09-15T19:39:09.543Z,12.6
2022-09-15T19:42:09.961Z,12.6
2022-09-15T19:45:09.525Z,12.6
2022-09-15T19:48:09.562Z,12.6
2022-09-15T19:51:09.546Z,12.6
2022-09-15T19:54:09.566Z,12.6
2022-09-15T19:57:09.539Z,12.7
2022-09-15T20:00:09.668Z,12.8
2022-09-15T20:03:09.578Z,12.8
2022-09-15T20:06:09.140Z,12.8
2022-09-15T20:09:09.171Z,12.8
2022-09-15T20:12:09.356Z,12.9
2022-09-15T20:15:09.148Z,12.9
2022-09-15T20:18:09.167Z,12.9
2022-09-15T20:21:09.251Z,12.9
2022-09-15T20:24:09.115Z,12.9
2022-09-15T20:27:09.482Z,12.8
2022-09-15T20:33:09.138Z,12.8
2022-09-15T20:36:09.499Z,12.7
2022-09-15T20:39:09.572Z,12.6
2022-09-15T20:42:09.610Z,12.5
2022-09-15T20:45:09.749Z,12.5
2022-09-15T20:48:09.521Z,12.5
2022-09-15T20:51:09.510Z,12.5
2022-09-15T20:54:09.534Z,12.4
2022-09-15T20:57:09.498Z,12.4
2022-09-15T21:00:09.574Z,12.4
2022-09-15T21:03:09.578Z,12.4
2022-09-15T21:06:09.522Z,12.5
2022-09-15T21:09:09.622Z,12.5
2022-09-15T21:12:09.579Z,12.5
2022-09-15T21:15:09.617Z,12.4
2022-09-15T21:18:09.493Z,12.4
2022-09-15T21:21:09.488Z,12.4
2022-09-15T21:24:09.537Z,12.4
2022-09-15T21:27:09.499Z,12.4
2022-09-15T21:30:09.540Z,12.3
2022-09-15T21:33:09.556Z,12.3
2022-09-15T21:36:09.511Z,12.3
2022-09-15T21:39:09.569Z,12.3
2022-09-15T21:42:09.479Z,12.2
2022-09-15T21:45:09.554Z,12.2
2022-09-15T21:48:09.608Z,12.1
2022-09-15T21:51:09.574Z,12.1
2022-09-15T21:54:09.506Z,12.1
2022-09-15T21:57:09.463Z,12.1
2022-09-15T22:00:09.816Z,12.1
2022-09-15T22:03:09.545Z,12.1
2022-09-15T22:06:09.574Z,12.1
2022-09-15T22:09:09.523Z,12.1
2022-09-15T22:12:09.543Z,12.1
2022-09-15T22:15:09.496Z,12.2
2022-09-15T22:18:09.565Z,12.2
2022-09-15T22:21:09.549Z,12.2
2022-09-15T22:24:09.490Z,12.2
2022-09-15T22:27:09.529Z,12.1
2022-09-15T22:30:09.469Z,12
2022-09-15T22:33:09.436Z,11.9
2022-09-15T22:36:09.505Z,11.9
2022-09-15T22:39:10.494Z,11.9
2022-09-15T22:42:09.483Z,11.9
2022-09-15T22:45:09.499Z,11.9
2022-09-15T22:48:09.523Z,11.9
2022-09-15T22:51:09.579Z,11.9
2022-09-15T22:54:09.539Z,11.9
2022-09-15T22:57:09.505Z,12
2022-09-15T23:00:09.625Z,12
2022-09-15T23:03:09.490Z,12.1
2022-09-15T23:06:09.557Z,12.1
2022-09-15T23:09:09.535Z,12.1
2022-09-15T23:12:09.528Z,12.1
2022-09-15T23:15:09.573Z,12.1
2022-09-15T23:18:09.620Z,12.1
2022-09-15T23:21:09.471Z,12.1
2022-09-15T23:24:09.556Z,12.1
2022-09-15T23:27:09.493Z,12.1
2022-09-15T23:30:09.620Z,12.1
2022-09-15T23:33:09.512Z,12
2022-09-15T23:36:09.545Z,11.9
2022-09-15T23:39:09.596Z,11.9
2022-09-15T23:42:09.479Z,11.8
2022-09-15T23:45:09.608Z,11.7
2022-09-15T23:48:09.506Z,11.7
2022-09-15T23:51:09.541Z,11.6
2022-09-15T23:54:09.491Z,11.6
2022-09-15T23:57:09.514Z,11.5
