createdAt,value
2018-12-12T00:00:24.632Z,100.00
2018-12-12T00:02:52.335Z,100.00
2018-12-12T00:05:20.040Z,100.00
2018-12-12T00:07:48.800Z,100.00
2018-12-12T00:10:19.681Z,100.00
2018-12-12T00:12:48.385Z,100.00
2018-12-12T00:15:17.508Z,100.00
2018-12-12T00:17:45.332Z,100.00
2018-12-12T00:20:12.897Z,100.00
2018-12-12T00:22:40.570Z,100.00
2018-12-12T00:25:08.161Z,100.00
2018-12-12T00:27:35.787Z,100.00
2018-12-12T00:30:03.604Z,100.00
2018-12-12T00:32:31.181Z,100.00
2018-12-12T00:34:58.874Z,100.00
2018-12-12T00:37:27.532Z,100.00
2018-12-12T00:39:56.443Z,100.00
2018-12-12T00:42:24.454Z,100.00
2018-12-12T00:44:52.158Z,100.00
2018-12-12T00:47:19.737Z,100.00
2018-12-12T00:49:47.313Z,100.00
2018-12-12T00:52:14.936Z,100.00
2018-12-12T00:54:42.828Z,100.00
2018-12-12T00:57:10.426Z,100.00
2018-12-12T00:59:37.993Z,100.00
2018-12-12T01:02:05.592Z,100.00
2018-12-12T01:04:33.197Z,100.00
2018-12-12T01:07:01.904Z,100.00
2018-12-12T01:09:29.490Z,100.00
2018-12-12T01:12:02.918Z,100.00
2018-12-12T01:14:30.570Z,100.00
2018-12-12T01:16:58.208Z,100.00
2018-12-12T01:19:25.867Z,100.00
2018-12-12T01:21:54.416Z,100.00
2018-12-12T01:24:23.471Z,100.00
2018-12-12T01:26:51.515Z,100.00
2018-12-12T01:29:19.085Z,100.00
2018-12-12T01:31:46.655Z,100.00
2018-12-12T01:34:14.238Z,100.00
2018-12-12T01:36:41.811Z,100.00
2018-12-12T01:39:09.407Z,100.00
2018-12-12T01:41:36.987Z,100.00
2018-12-12T01:44:04.645Z,100.00
2018-12-12T01:46:32.220Z,100.00
2018-12-12T01:48:59.856Z,100.00
2018-12-12T01:51:27.539Z,100.00
2018-12-12T01:53:55.183Z,100.00
2018-12-12T01:56:22.940Z,100.00
2018-12-12T01:58:50.605Z,100.00
2018-12-12T02:01:18.173Z,100.00
2018-12-12T02:03:45.791Z,100.00
2018-12-12T02:06:13.426Z,100.00
2018-12-12T02:08:42.725Z,100.00
2018-12-12T02:11:11.317Z,100.00
2018-12-12T02:13:39.519Z,100.00
2018-12-12T02:16:07.923Z,100.00
2018-12-12T02:18:37.013Z,100.00
2018-12-12T02:21:04.598Z,100.00
2018-12-12T02:23:32.237Z,100.00
2018-12-12T02:25:59.926Z,100.00
2018-12-12T02:28:27.511Z,100.00
2018-12-12T02:30:55.102Z,100.00
2018-12-12T02:33:22.699Z,100.00
2018-12-12T02:35:50.279Z,100.00
2018-12-12T02:38:17.847Z,100.00
2018-12-12T02:40:45.459Z,100.00
2018-12-12T02:43:13.044Z,100.00
2018-12-12T02:45:40.612Z,100.00
2018-12-12T02:48:08.192Z,100.00
2018-12-12T02:50:37.132Z,100.00
2018-12-12T02:53:05.125Z,100.00
2018-12-12T02:55:32.717Z,100.00
2018-12-12T02:58:00.324Z,100.00
2018-12-12T03:00:27.904Z,100.00
2018-12-12T03:02:55.515Z,100.00
2018-12-12T03:05:23.108Z,100.00
2018-12-12T03:07:50.695Z,100.00
2018-12-12T03:10:18.821Z,100.00
2018-12-12T03:12:47.585Z,100.00
2018-12-12T03:15:16.381Z,100.00
2018-12-12T03:17:44.299Z,100.00
2018-12-12T03:20:11.981Z,100.00
2018-12-12T03:22:39.618Z,100.00
2018-12-12T03:25:07.286Z,100.00
2018-12-12T03:27:34.862Z,100.00
2018-12-12T03:30:02.641Z,100.00
2018-12-12T03:32:30.455Z,100.00
2018-12-12T03:34:58.033Z,100.00
2018-12-12T03:37:26.575Z,100.00
2018-12-12T03:39:54.527Z,100.00
2018-12-12T03:42:22.128Z,100.00
2018-12-12T03:44:49.707Z,100.00
2018-12-12T03:47:17.286Z,100.00
2018-12-12T03:49:44.930Z,100.00
2018-12-12T03:52:12.505Z,100.00
2018-12-12T03:54:40.080Z,100.00
2018-12-12T03:57:07.663Z,100.00
2018-12-12T03:59:35.238Z,100.00
2018-12-12T04:02:02.825Z,100.00
2018-12-12T04:04:30.471Z,100.00
2018-12-12T04:06:58.077Z,100.00
2018-12-12T04:09:25.668Z,100.00
2018-12-12T04:11:53.270Z,100.00
2018-12-12T04:14:20.900Z,100.00
2018-12-12T04:16:48.486Z,100.00
2018-12-12T04:19:16.232Z,100.00
2018-12-12T04:21:43.900Z,100.00
2018-12-12T04:24:11.481Z,100.00
2018-12-12T04:26:39.054Z,100.00
2018-12-12T04:29:06.810Z,100.00
2018-12-12T04:31:35.826Z,100.00
2018-12-12T04:34:03.564Z,100.00
2018-12-12T04:36:31.140Z,100.00
2018-12-12T04:38:58.767Z,100.00
2018-12-12T04:41:26.530Z,100.00
2018-12-12T04:43:54.113Z,100.00
2018-12-12T04:46:21.752Z,100.00
2018-12-12T04:48:49.406Z,100.00
2018-12-12T04:51:16.991Z,100.00
2018-12-12T04:53:44.574Z,100.00
2018-12-12T04:56:12.189Z,100.00
2018-12-12T04:58:39.817Z,100.00
2018-12-12T05:01:08.543Z,100.00
2018-12-12T05:03:36.324Z,100.00
2018-12-12T05:06:03.963Z,100.00
2018-12-12T05:08:31.547Z,100.00
2018-12-12T05:10:59.202Z,100.00
2018-12-12T05:13:26.783Z,100.00
2018-12-12T05:15:54.400Z,100.00
2018-12-12T05:18:22.135Z,100.00
2018-12-12T05:20:49.719Z,100.00
2018-12-12T05:23:17.302Z,100.00
2018-12-12T05:25:46.344Z,100.00
2018-12-12T05:28:14.017Z,100.00
2018-12-12T05:30:41.601Z,100.00
2018-12-12T05:33:09.181Z,100.00
2018-12-12T05:35:36.765Z,100.00
2018-12-12T05:38:04.352Z,100.00
2018-12-12T05:40:32.253Z,100.00
2018-12-12T05:42:59.846Z,100.00
2018-12-12T05:45:27.737Z,100.00
2018-12-12T05:47:55.308Z,100.00
2018-12-12T05:50:22.899Z,100.00
2018-12-12T05:52:50.472Z,100.00
2018-12-12T05:55:18.054Z,100.00
2018-12-12T05:57:45.653Z,100.00
2018-12-12T06:00:14.592Z,100.00
2018-12-12T06:02:42.173Z,100.00
2018-12-12T06:05:09.903Z,100.00
2018-12-12T06:07:38.666Z,100.00
2018-12-12T06:10:08.101Z,100.00
2018-12-12T06:12:36.821Z,100.00
2018-12-12T06:15:05.679Z,100.00
2018-12-12T06:17:33.265Z,100.00
2018-12-12T06:20:01.190Z,100.00
2018-12-12T06:22:29.494Z,100.00
2018-12-12T06:24:57.064Z,100.00
2018-12-12T06:27:24.648Z,100.00
2018-12-12T06:29:52.255Z,100.00
2018-12-12T06:32:20.190Z,100.00
2018-12-12T06:34:48.793Z,100.00
2018-12-12T06:37:18.110Z,100.00
2018-12-12T06:39:46.080Z,100.00
2018-12-12T06:42:13.719Z,100.00
2018-12-12T06:44:41.298Z,100.00
2018-12-12T06:47:08.884Z,100.00
2018-12-12T06:49:36.465Z,100.00
2018-12-12T06:52:04.159Z,100.00
2018-12-12T06:54:31.819Z,100.00
2018-12-12T06:56:59.389Z,100.00
2018-12-12T06:59:26.976Z,100.00
2018-12-12T07:01:54.553Z,100.00
2018-12-12T07:04:22.128Z,100.00
2018-12-12T07:06:49.704Z,100.00
2018-12-12T07:09:17.382Z,100.00
2018-12-12T07:11:45.372Z,100.00
2018-12-12T07:14:15.188Z,100.00
2018-12-12T07:16:43.475Z,100.00
2018-12-12T07:19:11.065Z,100.00
2018-12-12T07:21:38.634Z,100.00
2018-12-12T07:24:06.216Z,100.00
2018-12-12T07:26:33.800Z,100.00
2018-12-12T07:29:01.373Z,100.00
2018-12-12T07:31:28.960Z,100.00
2018-12-12T07:34:00.952Z,100.00
2018-12-12T07:36:26.286Z,100.00
2018-12-12T07:38:54.103Z,100.00
2018-12-12T07:41:22.670Z,100.00
2018-12-12T07:43:51.730Z,100.00
2018-12-12T07:46:20.832Z,100.00
2018-12-12T07:48:48.416Z,100.00
2018-12-12T07:51:15.987Z,100.00
2018-12-12T07:53:43.552Z,100.00
2018-12-12T07:56:11.258Z,100.00
2018-12-12T07:58:38.832Z,100.00
2018-12-12T08:01:06.413Z,100.00
2018-12-12T08:03:34.027Z,100.00
2018-12-12T08:06:01.704Z,100.00
2018-12-12T08:08:29.405Z,100.00
2018-12-12T08:10:57.693Z,100.00
2018-12-12T08:13:26.798Z,100.00
2018-12-12T08:15:56.291Z,100.00
2018-12-12T08:18:25.776Z,100.00
2018-12-12T08:20:53.370Z,100.00
2018-12-12T08:23:21.998Z,100.00
2018-12-12T08:25:51.700Z,100.00
2018-12-12T08:28:20.264Z,100.00
2018-12-12T08:30:47.947Z,100.00
2018-12-12T08:33:15.804Z,100.00
2018-12-12T08:35:44.317Z,100.00
2018-12-12T08:38:13.596Z,100.00
2018-12-12T08:40:41.639Z,100.00
2018-12-12T08:43:09.207Z,100.00
2018-12-12T08:45:36.787Z,100.00
2018-12-12T08:48:04.370Z,100.00
2018-12-12T08:50:31.936Z,100.00
2018-12-12T08:52:59.513Z,100.00
2018-12-12T08:55:27.103Z,100.00
2018-12-12T08:57:54.770Z,100.00
2018-12-12T09:00:22.356Z,100.00
2018-12-12T09:02:49.936Z,100.00
2018-12-12T09:05:17.516Z,100.00
2018-12-12T09:07:45.087Z,100.00
2018-12-12T09:10:12.670Z,100.00
2018-12-12T09:12:40.568Z,100.00
2018-12-12T09:15:10.006Z,100.00
2018-12-12T09:17:39.170Z,100.00
2018-12-12T09:20:06.888Z,100.00
2018-12-12T09:22:34.487Z,100.00
2018-12-12T09:25:02.112Z,100.00
2018-12-12T09:27:31.617Z,100.00
2018-12-12T09:30:00.007Z,100.00
2018-12-12T09:32:27.585Z,100.00
2018-12-12T09:34:55.163Z,100.00
2018-12-12T09:37:22.773Z,100.00
2018-12-12T09:39:50.353Z,100.00
2018-12-12T09:42:17.934Z,100.00
2018-12-12T09:44:45.513Z,100.00
2018-12-12T09:47:13.092Z,100.00
2018-12-12T09:49:40.672Z,100.00
2018-12-12T09:52:08.339Z,100.00
2018-12-12T09:54:36.025Z,100.00
2018-12-12T09:57:03.605Z,100.00
2018-12-12T09:59:31.216Z,100.00
2018-12-12T10:01:58.797Z,100.00
2018-12-12T10:04:26.459Z,100.00
2018-12-12T10:06:54.040Z,100.00
2018-12-12T10:09:21.614Z,100.00
2018-12-12T10:11:50.094Z,100.00
2018-12-12T10:14:20.375Z,100.00
2018-12-12T10:16:48.028Z,100.00
2018-12-12T10:19:15.605Z,100.00
2018-12-12T10:21:43.407Z,100.00
2018-12-12T10:24:11.026Z,100.00
2018-12-12T10:26:38.718Z,100.00
2018-12-12T10:29:06.308Z,100.00
2018-12-12T10:31:34.218Z,100.00
2018-12-12T10:34:01.834Z,100.00
2018-12-12T10:36:29.411Z,100.00
2018-12-12T10:38:57.073Z,100.00
2018-12-12T10:41:24.649Z,100.00
2018-12-12T10:43:52.232Z,100.00
2018-12-12T10:46:19.853Z,100.00
2018-12-12T10:48:47.435Z,100.00
2018-12-12T10:51:15.073Z,100.00
2018-12-12T10:53:42.731Z,99.94
2018-12-12T10:56:10.417Z,99.77
2018-12-12T10:58:38.343Z,99.88
2018-12-12T11:01:11.876Z,98.99
2018-12-12T11:03:44.304Z,98.65
2018-12-12T11:06:11.249Z,99.22
2018-12-12T11:08:38.833Z,98.12
2018-12-12T11:11:06.454Z,98.40
2018-12-12T11:13:34.032Z,98.43
2018-12-12T11:16:01.604Z,97.91
2018-12-12T11:18:29.187Z,97.25
2018-12-12T11:20:56.842Z,97.20
2018-12-12T11:23:24.416Z,97.67
2018-12-12T11:25:52.057Z,95.98
2018-12-12T11:28:19.634Z,94.17
2018-12-12T11:30:47.241Z,94.16
2018-12-12T11:33:14.808Z,93.17
2018-12-12T11:35:42.378Z,92.93
2018-12-12T11:38:10.067Z,92.04
2018-12-12T11:40:37.624Z,92.18
2018-12-12T11:43:05.275Z,91.79
2018-12-12T11:45:32.944Z,90.57
2018-12-12T11:48:00.704Z,91.30
2018-12-12T11:50:28.267Z,91.54
2018-12-12T11:52:55.844Z,90.80
2018-12-12T11:55:23.422Z,89.94
2018-12-12T11:57:51.061Z,88.83
2018-12-12T12:00:18.642Z,89.69
2018-12-12T12:02:46.214Z,88.65
2018-12-12T12:05:13.793Z,88.72
2018-12-12T12:07:41.404Z,85.47
2018-12-12T12:10:09.130Z,84.36
2018-12-12T12:12:36.692Z,84.94
2018-12-12T12:15:05.704Z,85.69
2018-12-12T12:17:33.273Z,83.35
2018-12-12T12:20:00.855Z,81.34
2018-12-12T12:22:28.476Z,81.28
2018-12-12T12:24:56.057Z,82.18
2018-12-12T12:27:23.692Z,83.12
2018-12-12T12:29:51.261Z,84.78
2018-12-12T12:32:18.989Z,85.33
2018-12-12T12:34:46.612Z,83.87
2018-12-12T12:37:14.236Z,83.64
2018-12-12T12:39:41.801Z,83.51
2018-12-12T12:42:09.458Z,83.39
2018-12-12T12:44:37.023Z,81.08
2018-12-12T12:47:04.678Z,80.79
2018-12-12T12:49:32.364Z,81.57
2018-12-12T12:51:59.933Z,80.89
2018-12-12T12:54:27.497Z,82.86
2018-12-12T12:56:55.225Z,83.40
2018-12-12T12:59:22.786Z,84.47
2018-12-12T13:01:50.357Z,84.27
2018-12-12T13:04:17.925Z,85.12
2018-12-12T13:06:45.583Z,85.26
2018-12-12T13:09:13.244Z,83.90
2018-12-12T13:11:40.815Z,81.96
2018-12-12T13:14:08.550Z,83.53
2018-12-12T13:16:36.203Z,84.93
2018-12-12T13:19:03.874Z,84.22
2018-12-12T13:21:31.437Z,83.28
2018-12-12T13:23:59.026Z,84.32
2018-12-12T13:26:26.592Z,84.42
2018-12-12T13:28:54.164Z,84.62
2018-12-12T13:31:21.751Z,85.24
2018-12-12T13:33:49.308Z,85.05
2018-12-12T13:36:16.868Z,84.08
2018-12-12T13:38:44.445Z,84.50
2018-12-12T13:41:12.021Z,85.53
2018-12-12T13:43:39.668Z,85.56
2018-12-12T13:46:07.238Z,86.95
2018-12-12T13:48:34.805Z,86.29
2018-12-12T13:51:02.388Z,85.91
2018-12-12T13:53:29.969Z,86.72
2018-12-12T13:55:57.531Z,86.74
2018-12-12T13:58:25.109Z,88.80
2018-12-12T14:00:52.673Z,88.92
2018-12-12T14:03:20.247Z,89.10
2018-12-12T14:05:47.814Z,87.16
2018-12-12T14:08:15.466Z,88.87
2018-12-12T14:10:43.116Z,88.10
2018-12-12T14:13:10.678Z,89.20
2018-12-12T14:15:38.274Z,88.44
2018-12-12T14:18:05.848Z,88.23
2018-12-12T14:20:33.455Z,87.90
2018-12-12T14:23:01.042Z,88.72
2018-12-12T14:25:28.640Z,89.23
2018-12-12T14:27:56.221Z,89.90
2018-12-12T14:30:23.795Z,90.63
2018-12-12T14:32:51.373Z,91.11
2018-12-12T14:35:18.940Z,90.75
2018-12-12T14:37:47.819Z,91.13
2018-12-12T14:40:15.468Z,90.25
2018-12-12T14:42:45.887Z,91.87
2018-12-12T14:45:13.557Z,91.67
2018-12-12T14:47:41.212Z,91.59
2018-12-12T14:50:08.786Z,91.38
2018-12-12T14:52:36.436Z,91.97
2018-12-12T14:55:04.236Z,91.16
2018-12-12T14:57:31.807Z,91.98
2018-12-12T14:59:59.593Z,91.20
2018-12-12T15:02:27.396Z,92.06
2018-12-12T15:04:55.054Z,91.35
2018-12-12T15:07:22.716Z,92.04
2018-12-12T15:09:51.376Z,92.38
2018-12-12T15:12:19.308Z,91.39
2018-12-12T15:14:46.866Z,92.14
2018-12-12T15:17:14.443Z,92.58
2018-12-12T15:19:42.013Z,93.10
2018-12-12T15:22:09.712Z,93.34
2018-12-12T15:24:37.379Z,93.06
2018-12-12T15:27:04.962Z,93.30
2018-12-12T15:29:33.756Z,93.63
2018-12-12T15:32:02.728Z,93.04
2018-12-12T15:34:31.984Z,92.56
2018-12-12T15:37:01.762Z,93.31
2018-12-12T15:39:29.490Z,93.67
2018-12-12T15:41:57.056Z,94.08
2018-12-12T15:44:24.637Z,94.33
2018-12-12T15:46:52.268Z,94.25
2018-12-12T15:49:19.858Z,92.81
2018-12-12T15:51:47.433Z,92.56
2018-12-12T15:54:15.047Z,93.18
2018-12-12T15:56:42.646Z,94.17
2018-12-12T15:59:11.683Z,94.05
2018-12-12T16:01:40.512Z,93.02
2018-12-12T16:04:08.179Z,93.45
2018-12-12T16:06:35.748Z,92.17
2018-12-12T16:09:05.242Z,92.15
2018-12-12T16:11:32.823Z,92.05
2018-12-12T16:14:00.464Z,90.29
2018-12-12T16:16:28.125Z,90.07
2018-12-12T16:18:55.765Z,89.70
2018-12-12T16:21:23.349Z,89.91
2018-12-12T16:23:50.920Z,89.69
2018-12-12T16:26:18.568Z,90.08
2018-12-12T16:28:46.208Z,90.77
2018-12-12T16:31:13.894Z,90.58
2018-12-12T16:33:41.456Z,89.90
2018-12-12T16:36:09.089Z,90.39
2018-12-12T16:38:36.672Z,91.17
2018-12-12T16:41:04.543Z,89.88
2018-12-12T16:43:32.258Z,89.45
2018-12-12T16:45:59.945Z,89.08
2018-12-12T16:48:27.605Z,88.68
2018-12-12T16:50:55.170Z,87.98
2018-12-12T16:53:23.148Z,87.62
2018-12-12T16:55:53.647Z,86.55
2018-12-12T16:58:23.613Z,86.84
2018-12-12T17:00:52.659Z,86.83
2018-12-12T17:03:21.832Z,86.97
2018-12-12T17:05:49.621Z,87.17
2018-12-12T17:08:17.182Z,85.57
2018-12-12T17:10:48.114Z,87.04
2018-12-12T17:13:16.031Z,85.39
2018-12-12T17:15:43.592Z,86.43
2018-12-12T17:18:11.218Z,87.21
2018-12-12T17:20:38.809Z,86.31
2018-12-12T17:23:06.438Z,86.46
2018-12-12T17:25:34.139Z,86.09
2018-12-12T17:28:01.740Z,86.16
2018-12-12T17:30:30.132Z,86.74
2018-12-12T17:32:57.807Z,86.25
2018-12-12T17:35:25.918Z,87.04
2018-12-12T17:37:54.704Z,87.70
2018-12-12T17:40:22.270Z,88.63
2018-12-12T17:42:51.116Z,86.92
2018-12-12T17:45:18.814Z,86.86
2018-12-12T17:47:46.569Z,87.55
2018-12-12T17:50:14.362Z,88.18
2018-12-12T17:52:41.993Z,86.87
2018-12-12T17:55:09.569Z,87.42
2018-12-12T17:57:37.219Z,87.35
2018-12-12T18:00:05.404Z,87.13
2018-12-12T18:02:32.968Z,86.78
2018-12-12T18:05:00.540Z,85.53
2018-12-12T18:07:28.269Z,85.76
2018-12-12T18:09:55.831Z,85.77
2018-12-12T18:12:23.464Z,85.29
2018-12-12T18:14:51.150Z,85.07
2018-12-12T18:17:18.712Z,85.81
2018-12-12T18:19:46.371Z,86.55
2018-12-12T18:22:13.972Z,86.31
2018-12-12T18:24:41.699Z,85.96
2018-12-12T18:27:10.480Z,86.12
2018-12-12T18:29:38.325Z,86.19
2018-12-12T18:32:05.886Z,87.60
2018-12-12T18:34:33.986Z,87.87
2018-12-12T18:37:02.217Z,87.97
2018-12-12T18:39:30.660Z,87.39
2018-12-12T18:41:58.271Z,87.50
2018-12-12T18:44:26.079Z,86.70
2018-12-12T18:46:54.598Z,86.52
2018-12-12T18:49:24.332Z,86.92
2018-12-12T18:51:52.758Z,86.72
2018-12-12T18:54:20.370Z,87.13
2018-12-12T18:56:47.932Z,86.96
2018-12-12T18:59:15.492Z,87.66
2018-12-12T19:01:43.052Z,88.04
2018-12-12T19:04:10.626Z,88.39
2018-12-12T19:06:38.201Z,87.93
2018-12-12T19:09:08.144Z,88.21
2018-12-12T19:11:37.570Z,89.20
2018-12-12T19:14:05.143Z,87.66
2018-12-12T19:16:32.700Z,87.86
2018-12-12T19:19:00.287Z,87.81
2018-12-12T19:21:27.856Z,88.78
2018-12-12T19:23:56.264Z,88.69
2018-12-12T19:26:25.783Z,89.37
2018-12-12T19:28:53.352Z,89.98
2018-12-12T19:31:20.919Z,89.20
2018-12-12T19:33:48.489Z,88.59
2018-12-12T19:36:16.053Z,89.41
2018-12-12T19:38:43.708Z,90.00
2018-12-12T19:41:11.388Z,90.26
2018-12-12T19:43:38.961Z,89.90
2018-12-12T19:46:06.528Z,88.82
2018-12-12T19:48:34.095Z,89.92
2018-12-12T19:51:01.671Z,90.36
2018-12-12T19:53:29.236Z,91.07
2018-12-12T19:55:56.787Z,90.35
2018-12-12T19:58:25.515Z,90.40
2018-12-12T20:00:53.383Z,90.84
2018-12-12T20:03:20.952Z,90.70
2018-12-12T20:05:48.518Z,91.20
2018-12-12T20:08:16.204Z,90.99
2018-12-12T20:10:43.757Z,91.04
2018-12-12T20:13:11.384Z,91.25
2018-12-12T20:15:45.489Z,90.22
2018-12-12T20:18:13.051Z,89.71
2018-12-12T20:20:40.642Z,90.07
2018-12-12T20:23:08.260Z,90.22
2018-12-12T20:25:35.862Z,90.48
2018-12-12T20:28:03.454Z,90.47
2018-12-12T20:30:35.278Z,91.37
2018-12-12T20:33:01.609Z,91.28
2018-12-12T20:35:31.041Z,91.28
2018-12-12T20:37:59.370Z,91.45
2018-12-12T20:40:26.945Z,91.21
2018-12-12T20:42:54.508Z,91.62
2018-12-12T20:45:22.084Z,91.11
2018-12-12T20:47:49.662Z,91.77
2018-12-12T20:50:17.267Z,91.68
2018-12-12T20:52:44.828Z,91.08
2018-12-12T20:55:12.515Z,91.49
2018-12-12T20:57:40.081Z,91.24
2018-12-12T21:00:08.913Z,91.53
2018-12-12T21:02:36.571Z,91.78
2018-12-12T21:05:04.466Z,91.68
2018-12-12T21:07:32.063Z,92.26
2018-12-12T21:09:59.787Z,92.19
2018-12-12T21:12:27.357Z,91.90
2018-12-12T21:14:54.922Z,92.06
2018-12-12T21:17:22.772Z,92.05
2018-12-12T21:19:54.093Z,92.27
2018-12-12T21:22:21.915Z,92.53
2018-12-12T21:24:49.548Z,92.17
2018-12-12T21:27:17.251Z,92.29
2018-12-12T21:29:44.814Z,92.68
2018-12-12T21:32:12.374Z,92.44
2018-12-12T21:34:39.944Z,92.93
2018-12-12T21:37:07.573Z,92.43
2018-12-12T21:39:35.826Z,92.30
2018-12-12T21:42:05.406Z,93.32
2018-12-12T21:44:33.820Z,93.13
2018-12-12T21:47:01.925Z,92.51
2018-12-12T21:49:29.617Z,93.35
2018-12-12T21:51:57.176Z,92.45
2018-12-12T21:54:24.752Z,92.71
2018-12-12T21:56:52.333Z,93.04
2018-12-12T21:59:19.979Z,93.11
2018-12-12T22:01:47.648Z,94.51
2018-12-12T22:04:15.236Z,94.33
2018-12-12T22:06:42.802Z,93.49
2018-12-12T22:09:10.552Z,93.42
2018-12-12T22:11:38.792Z,94.86
2018-12-12T22:14:08.477Z,93.97
2018-12-12T22:16:37.022Z,94.21
2018-12-12T22:19:04.668Z,94.38
2018-12-12T22:21:32.311Z,95.40
2018-12-12T22:23:59.882Z,95.39
2018-12-12T22:26:27.763Z,94.45
2018-12-12T22:28:55.541Z,95.33
2018-12-12T22:31:23.188Z,94.90
2018-12-12T22:33:50.762Z,94.66
2018-12-12T22:36:18.517Z,94.32
2018-12-12T22:38:46.159Z,94.41
2018-12-12T22:41:13.845Z,95.53
2018-12-12T22:43:41.502Z,95.07
2018-12-12T22:46:09.163Z,95.78
2018-12-12T22:48:36.823Z,94.86
2018-12-12T22:51:04.461Z,94.80
2018-12-12T22:53:32.068Z,96.09
2018-12-12T22:55:59.654Z,95.99
2018-12-12T22:58:27.250Z,96.41
2018-12-12T23:00:59.943Z,96.55
2018-12-12T23:03:27.576Z,96.32
2018-12-12T23:05:55.249Z,96.33
2018-12-12T23:08:22.831Z,95.18
2018-12-12T23:10:50.469Z,95.94
2018-12-12T23:13:18.029Z,95.31
2018-12-12T23:15:45.612Z,95.00
2018-12-12T23:18:13.266Z,94.31
2018-12-12T23:20:40.840Z,93.60
2018-12-12T23:23:08.419Z,93.25
2018-12-12T23:25:37.672Z,93.44
2018-12-12T23:28:07.269Z,93.46
2018-12-12T23:30:34.865Z,93.71
2018-12-12T23:33:02.503Z,92.77
2018-12-12T23:35:30.088Z,93.07
2018-12-12T23:37:57.705Z,92.77
2018-12-12T23:40:25.362Z,92.96
2018-12-12T23:42:52.961Z,93.66
2018-12-12T23:45:20.549Z,93.61
2018-12-12T23:47:48.125Z,93.47
2018-12-12T23:50:15.702Z,93.64
2018-12-12T23:52:43.273Z,93.34
2018-12-12T23:55:11.243Z,93.12
2018-12-12T23:57:40.418Z,92.55
