createdAt,value
2022-09-07T00:02:50.138Z,101661.16
2022-09-07T00:05:54.612Z,101656.75
2022-09-07T00:08:58.538Z,101647.91
2022-09-07T00:12:01.573Z,101647.03
2022-09-07T00:15:08.328Z,101650.59
2022-09-07T00:18:11.384Z,101650.59
2022-09-07T00:21:18.608Z,101647.94
2022-09-07T00:24:21.681Z,101648.88
2022-09-07T00:27:24.816Z,101645.25
2022-09-07T00:30:27.870Z,101640.81
2022-09-07T00:33:31.312Z,101638.22
2022-09-07T00:36:35.680Z,101641.75
2022-09-07T00:39:38.716Z,101635.53
2022-09-07T00:42:41.938Z,101627.53
2022-09-07T00:45:45.038Z,101625.78
2022-09-07T00:48:53.181Z,101621.34
2022-09-07T00:52:01.021Z,101622.22
2022-09-07T00:55:09.259Z,101618.66
2022-09-07T00:58:12.815Z,101619.59
2022-09-07T01:01:16.884Z,101619.59
2022-09-07T01:04:21.737Z,101620.47
2022-09-07T01:07:26.263Z,101620.47
2022-09-07T01:10:32.794Z,101618.75
2022-09-07T01:13:36.807Z,101624.91
2022-09-07T01:16:55.541Z,101621.41
2022-09-07T01:20:31.181Z,101616.91
2022-09-07T01:24:10.941Z,101614.31
2022-09-07T01:28:00.561Z,101622.31
2022-09-07T01:31:15.696Z,101622.31
2022-09-07T01:34:23.177Z,101615.19
2022-09-07T01:37:34.811Z,101610.78
2022-09-07T01:40:46.323Z,101615.25
2022-09-07T01:43:55.443Z,101615.25
2022-09-07T01:47:03.778Z,101607.31
2022-09-07T01:50:11.833Z,101607.31
2022-09-07T01:53:20.241Z,101608.19
2022-09-07T01:56:25.925Z,101613.50
2022-09-07T01:59:34.161Z,101613.50
2022-09-07T02:02:42.175Z,101616.19
2022-09-07T02:05:51.904Z,101614.38
2022-09-07T02:08:59.617Z,101613.50
2022-09-07T02:12:08.374Z,101617.06
2022-09-07T02:15:16.741Z,101616.19
2022-09-07T02:18:23.118Z,101618.84
2022-09-07T02:21:32.555Z,101611.78
2022-09-07T02:24:40.098Z,101604.63
2022-09-07T02:27:48.445Z,101596.63
2022-09-07T02:30:53.016Z,101592.19
2022-09-07T02:33:56.133Z,101593.97
2022-09-07T02:37:02.476Z,101591.31
2022-09-07T02:40:06.849Z,101598.38
2022-09-07T02:43:11.598Z,101598.31
2022-09-07T02:46:30.255Z,101592.19
2022-09-07T02:49:59.846Z,101588.59
2022-09-07T02:53:17.662Z,101592.19
2022-09-07T02:56:35.836Z,101585.94
2022-09-07T02:59:50.373Z,101596.63
2022-09-07T03:03:02.473Z,101595.78
2022-09-07T03:06:11.324Z,101592.19
2022-09-07T03:09:19.957Z,101590.47
2022-09-07T03:12:23.005Z,101586.91
2022-09-07T03:15:28.196Z,101581.59
2022-09-07T03:18:32.881Z,101580.72
2022-09-07T03:21:36.597Z,101588.72
2022-09-07T03:24:40.035Z,101589.66
2022-09-07T03:27:43.449Z,101594.03
2022-09-07T03:30:47.324Z,101590.47
2022-09-07T03:33:52.122Z,101583.38
2022-09-07T03:36:55.190Z,101580.72
2022-09-07T03:39:58.418Z,101577.25
2022-09-07T03:43:01.541Z,101567.47
2022-09-07T03:46:06.335Z,101563.91
2022-09-07T03:49:11.018Z,101558.59
2022-09-07T03:52:14.122Z,101551.53
2022-09-07T03:55:17.456Z,101553.31
2022-09-07T03:58:20.516Z,101560.44
2022-09-07T04:01:26.228Z,101553.25
2022-09-07T04:04:31.860Z,101555.03
2022-09-07T04:07:34.905Z,101557.69
2022-09-07T04:10:39.345Z,101553.25
2022-09-07T04:13:42.646Z,101546.19
2022-09-07T04:16:45.965Z,101543.53
2022-09-07T04:19:50.472Z,101537.31
2022-09-07T04:22:54.391Z,101528.47
2022-09-07T04:25:57.662Z,101524.00
2022-09-07T04:29:02.832Z,101533.78
2022-09-07T04:32:06.010Z,101533.84
2022-09-07T04:35:11.628Z,101532.03
2022-09-07T04:38:16.434Z,101536.53
2022-09-07T04:41:20.577Z,101543.63
2022-09-07T04:44:23.758Z,101540.97
2022-09-07T04:47:26.906Z,101541.88
2022-09-07T04:50:31.592Z,101544.56
2022-09-07T04:53:34.735Z,101548.97
2022-09-07T04:56:37.866Z,101539.22
2022-09-07T04:59:40.950Z,101556.97
2022-09-07T05:02:44.148Z,101541.88
2022-09-07T05:05:49.438Z,101548.16
2022-09-07T05:08:54.319Z,101546.41
2022-09-07T05:11:57.593Z,101535.75
2022-09-07T05:15:01.575Z,101534.03
2022-09-07T05:18:05.374Z,101534.91
2022-09-07T05:21:12.250Z,101528.69
2022-09-07T05:24:15.348Z,101534.03
2022-09-07T05:27:18.398Z,101527.81
2022-09-07T05:37:11.985Z,101523.38
2022-09-07T05:40:15.441Z,101520.69
2022-09-07T05:43:18.640Z,101520.69
2022-09-07T05:46:22.054Z,101520.69
2022-09-07T05:49:25.219Z,101511.84
2022-09-07T05:52:29.758Z,101511.84
2022-09-07T05:55:33.126Z,101516.28
2022-09-07T05:58:37.354Z,101517.22
2022-09-07T06:01:40.527Z,101522.59
2022-09-07T06:04:44.112Z,101527.00
2022-09-07T06:07:49.505Z,101522.59
2022-09-07T06:10:52.657Z,101532.41
2022-09-07T06:13:55.839Z,101535.06
2022-09-07T06:16:59.063Z,101535.06
2022-09-07T06:20:02.243Z,101532.41
2022-09-07T06:23:07.296Z,101535.91
2022-09-07T06:26:11.554Z,101530.66
2022-09-07T06:29:14.789Z,101536.00
2022-09-07T06:35:41.019Z,101536.00
2022-09-07T06:38:47.003Z,101531.53
2022-09-07T06:45:06.908Z,101528.94
2022-09-07T06:48:09.996Z,101534.31
2022-09-07T06:51:16.539Z,101541.47
2022-09-07T06:57:44.122Z,101540.59
2022-09-07T07:00:48.197Z,101536.97
2022-09-07T07:03:52.435Z,101529.03
2022-09-07T07:06:55.752Z,101520.19
2022-09-07T07:10:00.254Z,101528.97
2022-09-07T07:13:03.479Z,101520.97
2022-09-07T07:16:08.467Z,101522.72
2022-09-07T07:19:11.774Z,101522.72
2022-09-07T07:25:40.058Z,101526.28
2022-09-07T07:29:00.282Z,101521.84
2022-09-07T07:32:04.311Z,101520.88
2022-09-07T07:35:08.826Z,101521.75
2022-09-07T07:51:30.930Z,101509.00
2022-09-07T07:54:36.829Z,101509.88
2022-09-07T07:57:41.387Z,101505.38
2022-09-07T08:00:54.368Z,101508.88
2022-09-07T08:03:58.441Z,101505.28
2022-09-07T08:07:05.554Z,101496.38
2022-09-07T08:10:12.914Z,101487.41
2022-09-07T08:13:19.022Z,101494.50
2022-09-07T08:16:22.996Z,101488.28
2022-09-07T08:19:26.062Z,101488.28
2022-09-07T08:22:32.922Z,101496.22
2022-09-07T08:25:38.135Z,101496.22
2022-09-07T08:28:45.539Z,101492.50
2022-09-07T08:31:48.590Z,101502.25
2022-09-07T08:34:51.618Z,101502.25
2022-09-07T08:37:54.650Z,101499.59
2022-09-07T08:40:58.262Z,101496.03
2022-09-07T08:44:06.445Z,101503.13
2022-09-07T08:47:19.602Z,101495.16
2022-09-07T08:50:28.866Z,101508.50
2022-09-07T08:53:32.216Z,101496.97
2022-09-07T08:56:39.304Z,101485.38
2022-09-07T08:59:50.114Z,101477.31
2022-09-07T09:06:23.132Z,101468.47
2022-09-07T09:09:35.943Z,101463.06
2022-09-07T09:12:59.430Z,101471.88
2022-09-07T09:16:10.849Z,101465.59
2022-09-07T09:19:40.742Z,101471.72
2022-09-07T09:22:44.663Z,101460.16
2022-09-07T09:25:53.882Z,101459.19
2022-09-07T09:28:57.510Z,101449.41
2022-09-07T09:32:31.674Z,101444.06
2022-09-07T09:35:37.206Z,101445.78
2022-09-07T09:38:43.575Z,101450.22
2022-09-07T09:41:46.994Z,101442.22
2022-09-07T09:44:49.957Z,101438.59
2022-09-07T09:47:56.084Z,101435.91
2022-09-07T09:54:27.278Z,101434.94
2022-09-07T10:01:26.156Z,101424.09
2022-09-07T10:04:34.859Z,101420.47
2022-09-07T10:07:37.874Z,101421.34
2022-09-07T10:10:52.086Z,101411.56
2022-09-07T10:13:57.809Z,101414.13
2022-09-07T10:17:02.371Z,101408.72
2022-09-07T10:20:31.882Z,101410.47
2022-09-07T10:23:35.151Z,101409.53
2022-09-07T10:26:39.659Z,101405.06
2022-09-07T10:29:42.654Z,101401.50
2022-09-07T10:33:02.346Z,101395.16
2022-09-07T10:36:16.398Z,101402.09
2022-09-07T10:39:26.676Z,101391.44
2022-09-07T10:42:33.674Z,101393.16
2022-09-07T10:45:45.278Z,101387.69
2022-09-07T10:48:58.670Z,101396.50
2022-09-07T10:52:10.493Z,101383.06
2022-09-07T10:55:20.705Z,101375.00
2022-09-07T11:02:01.265Z,101377.53
2022-09-07T11:05:16.827Z,101372.22
2022-09-07T11:09:14.976Z,101380.09
2022-09-07T11:12:04.088Z,101379.13
2022-09-07T11:15:19.742Z,101378.16
2022-09-07T11:18:29.022Z,101374.59
2022-09-07T11:28:44.646Z,101358.31
2022-09-07T11:31:51.856Z,101354.72
2022-09-07T11:34:58.162Z,101351.97
2022-09-07T11:38:06.435Z,101347.44
2022-09-07T11:41:22.151Z,101346.53
2022-09-07T11:44:30.514Z,101341.03
2022-09-07T11:47:39.906Z,101340.16
2022-09-07T11:50:48.938Z,101341.81
2022-09-07T11:53:56.297Z,101336.47
2022-09-07T11:57:09.242Z,101337.28
2022-09-07T12:00:19.305Z,101330.06
2022-09-07T12:03:50.966Z,101327.19
2022-09-07T12:07:19.607Z,101326.06
2022-09-07T12:10:37.829Z,101311.72
2022-09-07T12:14:08.350Z,101314.25
2022-09-07T12:17:27.751Z,101319.47
2022-09-07T12:20:41.166Z,101315.69
2022-09-07T12:23:48.494Z,101311.16
2022-09-07T12:26:52.574Z,101304.88
2022-09-07T12:30:29.118Z,101306.44
2022-09-07T12:33:36.669Z,101304.56
2022-09-07T12:36:49.981Z,101308.91
2022-09-07T12:40:30.626Z,101304.31
2022-09-07T12:43:37.379Z,101302.41
2022-09-07T12:46:56.986Z,101302.22
2022-09-07T12:50:22.891Z,101295.81
2022-09-07T12:53:33.997Z,101295.69
2022-09-07T12:56:45.468Z,101288.31
2022-09-07T13:00:05.324Z,101294.47
2022-09-07T13:07:09.715Z,101291.78
2022-09-07T13:10:30.509Z,101292.72
2022-09-07T13:17:30.262Z,101289.25
2022-09-07T13:20:39.139Z,101287.38
2022-09-07T13:23:51.406Z,101289.91
2022-09-07T13:27:01.429Z,101283.59
2022-09-07T13:30:18.322Z,101296.03
2022-09-07T13:33:44.803Z,101293.28
2022-09-07T13:36:49.400Z,101294.16
2022-09-07T13:39:56.391Z,101280.72
2022-09-07T13:43:00.558Z,101285.19
2022-09-07T13:46:09.089Z,101285.19
2022-09-07T13:49:27.014Z,101286.94
2022-09-07T13:52:49.347Z,101276.25
2022-09-07T13:56:01.752Z,101281.50
2022-09-07T13:59:19.436Z,101272.59
2022-09-07T14:02:26.139Z,101262.78
2022-09-07T14:05:29.236Z,101261.00
2022-09-07T14:08:34.827Z,101264.59
2022-09-07T14:11:45.811Z,101258.31
2022-09-07T14:15:09.228Z,101259.19
2022-09-07T14:18:13.970Z,101260.03
2022-09-07T14:21:20.286Z,101272.47
2022-09-07T14:24:33.383Z,101275.16
2022-09-07T14:27:39.472Z,101264.38
2022-09-07T14:30:42.764Z,101265.25
2022-09-07T14:33:50.511Z,101255.44
2022-09-07T14:36:54.398Z,101257.13
2022-09-07T14:39:58.658Z,101262.50
2022-09-07T14:43:03.114Z,101257.13
2022-09-07T14:46:17.394Z,101255.47
2022-09-07T14:49:23.015Z,101247.63
2022-09-07T14:55:40.945Z,101260.34
2022-09-07T14:58:45.290Z,101256.88
2022-09-07T15:01:48.330Z,101264.03
2022-09-07T15:05:12.360Z,101261.44
2022-09-07T15:08:21.148Z,101264.13
2022-09-07T15:11:34.314Z,101265.91
2022-09-07T15:14:38.835Z,101264.13
2022-09-07T15:17:43.215Z,101266.00
2022-09-07T15:20:46.948Z,101273.22
2022-09-07T15:23:51.642Z,101261.66
2022-09-07T15:27:02.687Z,101257.34
2022-09-07T15:30:10.933Z,101251.19
2022-09-07T15:33:13.830Z,101261.97
2022-09-07T15:36:17.995Z,101253.09
2022-09-07T15:39:23.308Z,101245.16
2022-09-07T15:45:51.862Z,101238.94
2022-09-07T15:48:56.326Z,101232.75
2022-09-07T15:52:06.830Z,101234.56
2022-09-07T15:55:11.665Z,101238.16
2022-09-07T15:58:14.578Z,101237.28
2022-09-07T16:04:42.122Z,101222.31
2022-09-07T16:11:18.720Z,101204.41
2022-09-07T16:14:21.844Z,101206.28
2022-09-07T16:17:27.398Z,101201.88
2022-09-07T16:20:38.088Z,101203.59
2022-09-07T16:23:43.045Z,101208.88
2022-09-07T16:26:46.042Z,101210.53
2022-09-07T16:29:49.183Z,101213.19
2022-09-07T16:32:53.463Z,101211.31
2022-09-07T16:35:59.873Z,101198.75
2022-09-07T16:39:03.147Z,101200.47
2022-09-07T16:42:07.126Z,101193.41
2022-09-07T16:48:36.649Z,101192.44
2022-09-07T16:51:40.238Z,101190.66
2022-09-07T16:54:43.170Z,101195.13
2022-09-07T17:01:11.653Z,101197.88
2022-09-07T17:04:15.996Z,101195.19
2022-09-07T17:07:19.031Z,101200.63
2022-09-07T17:10:21.994Z,101197.97
2022-09-07T17:13:25.000Z,101209.56
2022-09-07T17:16:30.683Z,101215.78
2022-09-07T17:19:35.591Z,101220.25
2022-09-07T17:22:38.478Z,101230.94
2022-09-07T17:25:41.433Z,101237.22
2022-09-07T17:28:46.403Z,101242.56
2022-09-07T17:35:14.066Z,101240.81
2022-09-07T17:41:39.833Z,101233.78
2022-09-07T17:44:42.714Z,101229.34
2022-09-07T17:47:45.605Z,101226.69
2022-09-07T17:50:49.874Z,101222.31
2022-09-07T17:53:58.780Z,101220.56
2022-09-07T17:57:01.970Z,101238.31
2022-09-07T18:00:11.278Z,101238.31
2022-09-07T18:03:14.826Z,101235.66
2022-09-07T18:06:19.800Z,101243.66
2022-09-07T18:09:22.802Z,101246.38
2022-09-07T18:12:25.729Z,101249.94
2022-09-07T18:15:29.099Z,101245.53
2022-09-07T18:18:32.014Z,101239.41
2022-09-07T18:21:38.424Z,101227.78
2022-09-07T18:24:41.402Z,101233.13
2022-09-07T18:27:45.087Z,101230.53
2022-09-07T18:30:48.321Z,101235.88
2022-09-07T18:33:53.539Z,101247.47
2022-09-07T18:36:59.173Z,101243.00
2022-09-07T18:40:02.272Z,101254.66
2022-09-07T18:43:05.321Z,101277.72
2022-09-07T18:46:10.841Z,101260.00
2022-09-07T18:49:14.796Z,101252.81
2022-09-07T18:55:42.345Z,101238.63
2022-09-07T18:58:45.748Z,101243.09
2022-09-07T19:01:48.866Z,101233.34
2022-09-07T19:08:16.836Z,101229.97
2022-09-07T19:11:22.020Z,101250.38
2022-09-07T19:14:24.940Z,101256.66
2022-09-07T19:17:27.955Z,101247.88
2022-09-07T19:20:31.393Z,101251.47
2022-09-07T19:23:36.556Z,101256.81
2022-09-07T19:26:41.053Z,101253.28
2022-09-07T19:29:43.968Z,101249.75
2022-09-07T19:32:46.980Z,101256.00
2022-09-07T19:35:49.950Z,101258.69
2022-09-07T19:38:54.579Z,101263.16
2022-09-07T19:41:57.743Z,101269.38
2022-09-07T19:45:00.937Z,101256.97
2022-09-07T19:48:04.102Z,101267.66
2022-09-07T19:51:09.156Z,101254.34
2022-09-07T19:54:14.097Z,101266.84
2022-09-07T19:57:17.048Z,101266.84
2022-09-07T20:00:20.158Z,101267.78
2022-09-07T20:03:23.130Z,101257.09
2022-09-07T20:06:26.718Z,101260.78
2022-09-07T20:09:31.022Z,101249.16
2022-09-07T20:12:34.475Z,101242.09
2022-09-07T20:15:40.909Z,101241.25
2022-09-07T20:18:45.190Z,101240.38
2022-09-07T20:21:48.972Z,101228.81
2022-09-07T20:24:53.412Z,101227.94
2022-09-07T20:27:56.599Z,101224.44
2022-09-07T20:30:59.492Z,101225.38
2022-09-07T20:34:02.480Z,101222.69
2022-09-07T20:37:05.729Z,101220.06
2022-09-07T20:40:11.224Z,101223.63
2022-09-07T20:43:15.307Z,101221.88
2022-09-07T20:46:19.497Z,101218.31
2022-09-07T20:49:22.465Z,101215.66
2022-09-07T20:52:25.570Z,101213.84
2022-09-07T20:55:29.990Z,101204.06
2022-09-07T20:58:33.354Z,101195.19
2022-09-07T21:01:36.627Z,101188.09
2022-09-07T21:04:39.909Z,101181.03
2022-09-07T21:07:43.097Z,101186.47
2022-09-07T21:10:48.714Z,101169.56
2022-09-07T21:13:56.310Z,101175.84
2022-09-07T21:16:59.750Z,101171.47
2022-09-07T21:20:03.093Z,101172.38
2022-09-07T21:23:06.113Z,101166.19
2022-09-07T21:26:10.482Z,101163.59
2022-09-07T21:29:17.877Z,101167.22
2022-09-07T21:32:20.875Z,101173.47
2022-09-07T21:35:23.898Z,101173.47
2022-09-07T21:38:26.818Z,101176.13
2022-09-07T21:41:31.278Z,101182.34
2022-09-07T21:44:34.187Z,101180.59
2022-09-07T21:47:37.348Z,101185.94
2022-09-07T21:50:40.330Z,101194.81
2022-09-07T21:53:44.234Z,101185.94
2022-09-07T21:56:49.230Z,101183.34
2022-09-07T21:59:52.302Z,101175.44
2022-09-07T22:02:55.258Z,101186.09
2022-09-07T22:06:02.719Z,101197.72
2022-09-07T22:09:06.048Z,101199.53
2022-09-07T22:12:10.778Z,101204.00
2022-09-07T22:15:13.694Z,101204.88
2022-09-07T22:18:16.654Z,101203.00
2022-09-07T22:21:21.614Z,101209.25
2022-09-07T22:24:24.562Z,101195.91
2022-09-07T22:27:28.879Z,101199.53
2022-09-07T22:30:32.258Z,101195.91
2022-09-07T22:33:35.206Z,101188.88
2022-09-07T22:36:39.853Z,101193.31
2022-09-07T22:39:42.887Z,101190.66
2022-09-07T22:42:47.206Z,101195.13
2022-09-07T22:45:50.074Z,101194.19
2022-09-07T22:48:54.762Z,101187.13
2022-09-07T22:51:57.954Z,101182.66
2022-09-07T22:55:00.873Z,101179.09
2022-09-07T22:58:05.246Z,101174.69
2022-09-07T23:01:08.310Z,101172.97
2022-09-07T23:04:12.939Z,101172.97
2022-09-07T23:07:15.983Z,101179.19
2022-09-07T23:10:19.063Z,101179.19
2022-09-07T23:13:23.952Z,101173.78
2022-09-07T23:16:28.505Z,101162.31
2022-09-07T23:19:31.463Z,101161.34
2022-09-07T23:22:34.618Z,101154.31
2022-09-07T23:25:38.134Z,101150.75
2022-09-07T23:28:42.446Z,101152.50
2022-09-07T23:31:47.058Z,101151.63
2022-09-07T23:34:50.042Z,101145.50
2022-09-07T23:37:53.168Z,101148.19
2022-09-07T23:40:57.206Z,101141.09
2022-09-07T23:44:01.556Z,101147.31
2022-09-07T23:47:04.523Z,101141.09
2022-09-07T23:50:09.077Z,101138.44
2022-09-07T23:53:12.429Z,101138.44
2022-09-07T23:56:15.353Z,101126.84
2022-09-07T23:59:19.652Z,101130.50
