createdAt,value
2018-07-27T00:01:39.847Z,22.47
2018-07-27T00:04:08.996Z,22.43
2018-07-27T00:06:39.261Z,22.44
2018-07-27T00:09:13.711Z,22.41
2018-07-27T00:11:43.305Z,22.29
2018-07-27T00:14:12.064Z,22.27
2018-07-27T00:16:40.901Z,22.22
2018-07-27T00:19:09.519Z,22.11
2018-07-27T00:21:38.282Z,22.08
2018-07-27T00:24:07.152Z,22.11
2018-07-27T00:26:35.994Z,22.10
2018-07-27T00:29:04.908Z,22.17
2018-07-27T00:31:33.797Z,22.18
2018-07-27T00:34:02.363Z,22.19
2018-07-27T00:36:31.168Z,21.99
2018-07-27T00:39:00.719Z,21.80
2018-07-27T00:41:31.462Z,21.74
2018-07-27T00:44:00.137Z,21.51
2018-07-27T00:46:29.728Z,21.66
2018-07-27T00:48:59.761Z,21.68
2018-07-27T00:51:30.333Z,21.63
2018-07-27T00:53:59.987Z,21.62
2018-07-27T00:56:29.755Z,21.57
2018-07-27T00:58:59.514Z,21.64
2018-07-27T01:01:28.418Z,21.64
2018-07-27T01:03:57.805Z,21.81
2018-07-27T01:06:27.561Z,21.80
2018-07-27T01:08:56.575Z,21.82
2018-07-27T01:11:25.585Z,21.85
2018-07-27T01:13:54.228Z,21.82
2018-07-27T01:16:22.968Z,21.84
2018-07-27T01:18:51.675Z,21.85
2018-07-27T01:21:20.299Z,21.87
2018-07-27T01:23:49.071Z,21.95
2018-07-27T01:26:17.868Z,21.83
2018-07-27T01:28:46.672Z,21.76
2018-07-27T01:31:15.576Z,21.77
2018-07-27T01:33:44.344Z,21.46
2018-07-27T01:36:13.081Z,21.32
2018-07-27T01:38:41.911Z,21.37
2018-07-27T01:41:10.664Z,21.05
2018-07-27T01:43:39.440Z,20.91
2018-07-27T01:46:08.319Z,20.87
2018-07-27T01:48:37.352Z,20.73
2018-07-27T01:51:06.445Z,20.77
2018-07-27T01:53:35.300Z,20.85
2018-07-27T01:56:04.000Z,20.94
2018-07-27T01:58:33.191Z,20.90
2018-07-27T02:01:02.252Z,20.99
2018-07-27T02:03:31.191Z,20.96
2018-07-27T02:05:59.930Z,20.84
2018-07-27T02:08:29.415Z,20.92
2018-07-27T02:10:58.143Z,20.90
2018-07-27T02:13:26.776Z,20.77
2018-07-27T02:15:56.367Z,20.73
2018-07-27T02:18:25.265Z,20.68
2018-07-27T02:20:54.347Z,20.79
2018-07-27T02:23:23.040Z,20.74
2018-07-27T02:25:51.658Z,20.75
2018-07-27T02:28:20.670Z,20.75
2018-07-27T02:30:49.894Z,20.67
2018-07-27T02:33:18.797Z,20.69
2018-07-27T02:35:47.396Z,20.76
2018-07-27T02:38:16.281Z,20.72
2018-07-27T02:40:45.037Z,20.70
2018-07-27T02:43:13.680Z,20.64
2018-07-27T02:45:42.468Z,20.56
2018-07-27T02:48:11.114Z,20.47
2018-07-27T02:50:39.757Z,20.42
2018-07-27T02:53:08.615Z,20.40
2018-07-27T02:55:37.624Z,20.35
2018-07-27T02:58:08.292Z,20.05
2018-07-27T03:00:37.460Z,19.91
2018-07-27T03:03:06.264Z,20.02
2018-07-27T03:05:34.887Z,19.94
2018-07-27T03:08:03.705Z,19.86
2018-07-27T03:10:32.478Z,19.94
2018-07-27T03:13:01.088Z,20.02
2018-07-27T03:15:29.767Z,20.08
2018-07-27T03:17:59.373Z,20.01
2018-07-27T03:20:28.878Z,20.01
2018-07-27T03:22:58.049Z,20.01
2018-07-27T03:25:26.849Z,20.12
2018-07-27T03:27:55.456Z,20.00
2018-07-27T03:30:24.331Z,19.93
2018-07-27T03:32:53.148Z,19.98
2018-07-27T03:35:21.876Z,19.92
2018-07-27T03:37:51.057Z,19.88
2018-07-27T03:40:19.858Z,19.92
2018-07-27T03:42:48.512Z,20.05
2018-07-27T03:45:17.162Z,19.95
2018-07-27T03:47:46.012Z,20.09
2018-07-27T03:50:14.814Z,19.94
2018-07-27T03:52:43.567Z,19.87
2018-07-27T03:55:12.208Z,19.88
2018-07-27T03:57:40.817Z,19.93
2018-07-27T04:00:11.701Z,19.96
2018-07-27T04:02:40.580Z,20.01
2018-07-27T04:05:09.512Z,20.11
2018-07-27T04:07:38.875Z,20.03
2018-07-27T04:10:07.585Z,19.95
2018-07-27T04:12:36.383Z,19.92
2018-07-27T04:15:05.637Z,19.96
2018-07-27T04:17:34.633Z,20.06
2018-07-27T04:20:03.351Z,20.08
2018-07-27T04:22:32.342Z,20.11
2018-07-27T04:25:01.195Z,20.15
2018-07-27T04:27:29.848Z,20.34
2018-07-27T04:29:58.580Z,20.34
2018-07-27T04:32:27.627Z,20.30
2018-07-27T04:34:56.443Z,20.27
2018-07-27T04:37:25.403Z,20.25
2018-07-27T04:39:54.223Z,20.12
2018-07-27T04:42:22.902Z,20.03
2018-07-27T04:44:51.769Z,20.15
2018-07-27T04:47:20.900Z,19.95
2018-07-27T04:49:49.556Z,19.84
2018-07-27T04:52:18.587Z,19.97
2018-07-27T04:54:47.580Z,20.02
2018-07-27T04:57:17.991Z,20.23
2018-07-27T04:59:46.683Z,20.20
2018-07-27T05:02:15.412Z,20.26
2018-07-27T05:04:44.752Z,20.48
2018-07-27T05:07:13.572Z,20.53
2018-07-27T05:09:42.223Z,20.51
2018-07-27T05:12:10.936Z,20.53
2018-07-27T05:14:39.480Z,20.86
2018-07-27T05:17:08.481Z,20.96
2018-07-27T05:19:37.523Z,21.10
2018-07-27T05:22:06.172Z,21.22
2018-07-27T05:24:35.338Z,21.32
2018-07-27T05:27:04.196Z,21.28
2018-07-27T05:29:32.904Z,21.25
2018-07-27T05:32:01.799Z,21.23
2018-07-27T05:34:30.776Z,21.57
2018-07-27T05:36:59.413Z,21.53
2018-07-27T05:39:28.079Z,21.53
2018-07-27T05:41:57.053Z,21.64
2018-07-27T05:44:25.652Z,21.85
2018-07-27T05:46:54.436Z,21.94
2018-07-27T05:49:23.289Z,22.09
2018-07-27T05:51:52.157Z,21.98
2018-07-27T05:54:21.804Z,22.22
2018-07-27T05:56:50.628Z,22.31
2018-07-27T05:59:19.251Z,22.58
2018-07-27T06:01:48.183Z,22.62
2018-07-27T06:04:17.148Z,22.89
2018-07-27T06:06:46.108Z,23.07
2018-07-27T06:09:14.798Z,22.99
2018-07-27T06:11:43.491Z,23.20
2018-07-27T06:14:12.144Z,23.18
2018-07-27T06:16:40.952Z,23.59
2018-07-27T06:19:10.163Z,23.77
2018-07-27T06:21:38.937Z,23.99
2018-07-27T06:24:08.030Z,24.11
2018-07-27T06:26:36.845Z,24.34
2018-07-27T06:29:05.504Z,24.44
2018-07-27T06:31:34.299Z,24.58
2018-07-27T06:34:02.945Z,24.80
2018-07-27T06:36:31.713Z,25.00
2018-07-27T06:39:00.480Z,25.22
2018-07-27T06:41:29.053Z,25.54
2018-07-27T06:43:57.704Z,25.97
2018-07-27T06:46:26.404Z,26.33
2018-07-27T06:48:55.360Z,26.89
2018-07-27T06:51:24.116Z,27.58
2018-07-27T06:53:53.685Z,27.83
2018-07-27T06:56:22.592Z,27.87
2018-07-27T06:58:51.153Z,28.08
2018-07-27T07:01:19.731Z,28.52
2018-07-27T07:03:48.880Z,28.75
2018-07-27T07:06:17.512Z,29.19
2018-07-27T07:08:46.428Z,29.47
2018-07-27T07:11:15.648Z,29.59
2018-07-27T07:13:44.400Z,30.00
2018-07-27T07:16:13.325Z,30.49
2018-07-27T07:18:42.283Z,30.61
2018-07-27T07:21:11.611Z,31.03
2018-07-27T07:23:40.696Z,31.54
2018-07-27T07:26:09.814Z,32.01
2018-07-27T07:28:38.321Z,32.53
2018-07-27T07:31:06.987Z,32.99
2018-07-27T07:33:36.071Z,33.42
2018-07-27T07:36:04.791Z,33.41
2018-07-27T07:38:33.324Z,33.55
2018-07-27T07:41:02.962Z,33.19
2018-07-27T07:43:32.032Z,33.58
2018-07-27T07:46:00.713Z,34.02
2018-07-27T07:48:29.512Z,33.16
2018-07-27T07:50:58.152Z,33.52
2018-07-27T07:53:26.968Z,33.93
2018-07-27T07:55:55.779Z,33.85
2018-07-27T07:58:24.549Z,33.88
2018-07-27T08:00:53.221Z,34.21
2018-07-27T08:03:21.959Z,33.39
2018-07-27T08:05:50.596Z,33.64
2018-07-27T08:08:19.193Z,33.50
2018-07-27T08:10:48.844Z,34.15
2018-07-27T08:13:17.500Z,34.43
2018-07-27T08:15:46.379Z,34.26
2018-07-27T08:18:15.241Z,34.50
2018-07-27T08:20:44.061Z,34.78
2018-07-27T08:23:12.717Z,35.39
2018-07-27T08:26:57.745Z,35.34
2018-07-27T08:29:30.509Z,34.91
2018-07-27T08:31:59.756Z,34.72
2018-07-27T08:34:28.379Z,35.18
2018-07-27T08:36:57.005Z,34.78
2018-07-27T08:39:26.924Z,35.42
2018-07-27T08:41:55.880Z,35.88
2018-07-27T08:44:26.860Z,35.95
2018-07-27T08:46:55.555Z,35.22
2018-07-27T08:49:24.369Z,36.05
2018-07-27T08:51:53.147Z,36.36
2018-07-27T08:54:22.232Z,36.71
2018-07-27T08:56:51.043Z,36.41
2018-07-27T08:59:19.772Z,36.72
2018-07-27T09:01:48.403Z,37.01
2018-07-27T09:04:17.159Z,37.86
2018-07-27T09:06:46.030Z,37.39
2018-07-27T09:09:16.036Z,38.53
2018-07-27T09:11:44.967Z,39.05
2018-07-27T09:14:13.627Z,37.74
2018-07-27T09:16:42.491Z,38.35
2018-07-27T09:19:11.163Z,38.91
2018-07-27T09:21:39.865Z,39.72
2018-07-27T09:24:08.801Z,40.68
2018-07-27T09:26:43.771Z,41.10
2018-07-27T09:29:12.616Z,40.76
2018-07-27T09:31:41.165Z,39.65
2018-07-27T09:34:10.202Z,39.92
2018-07-27T09:36:38.836Z,39.96
2018-07-27T09:39:09.681Z,39.80
2018-07-27T09:41:38.285Z,39.41
2018-07-27T09:44:07.924Z,39.92
2018-07-27T09:46:37.085Z,39.36
2018-07-27T09:49:05.876Z,39.19
2018-07-27T09:51:34.786Z,40.36
2018-07-27T09:54:03.676Z,40.18
2018-07-27T09:56:32.364Z,39.81
2018-07-27T09:59:01.143Z,40.95
2018-07-27T10:01:30.744Z,42.55
2018-07-27T10:03:59.445Z,43.38
2018-07-27T10:06:28.383Z,44.36
2018-07-27T10:08:57.307Z,42.28
2018-07-27T10:11:25.964Z,43.02
2018-07-27T10:13:54.565Z,43.29
2018-07-27T10:16:23.312Z,42.23
2018-07-27T10:18:51.866Z,42.40
2018-07-27T10:21:20.483Z,42.40
2018-07-27T10:23:49.436Z,43.34
2018-07-27T10:26:18.170Z,41.88
2018-07-27T10:28:46.747Z,41.89
2018-07-27T10:31:15.555Z,42.96
2018-07-27T10:33:44.431Z,41.56
2018-07-27T10:36:13.001Z,42.80
2018-07-27T10:38:41.926Z,42.89
2018-07-27T10:41:10.856Z,44.43
2018-07-27T10:43:39.528Z,44.49
2018-07-27T10:46:08.497Z,45.74
2018-07-27T10:48:37.245Z,47.67
2018-07-27T10:51:06.203Z,47.84
2018-07-27T10:53:34.956Z,45.21
2018-07-27T10:56:03.685Z,44.19
2018-07-27T10:58:32.371Z,43.86
2018-07-27T11:01:01.243Z,44.98
2018-07-27T11:03:29.964Z,45.62
2018-07-27T11:05:58.580Z,45.00
2018-07-27T11:08:27.207Z,44.67
2018-07-27T11:10:55.848Z,45.96
2018-07-27T11:13:24.636Z,46.21
2018-07-27T11:15:53.349Z,47.38
2018-07-27T11:18:22.113Z,45.41
2018-07-27T11:20:50.888Z,46.76
2018-07-27T11:23:19.576Z,43.10
2018-07-27T11:25:48.263Z,40.59
2018-07-27T11:28:16.943Z,39.75
2018-07-27T11:30:45.699Z,39.04
2018-07-27T11:33:14.336Z,40.54
2018-07-27T11:35:43.326Z,43.87
2018-07-27T11:38:12.207Z,43.67
2018-07-27T11:40:41.318Z,45.46
2018-07-27T11:43:10.120Z,46.25
2018-07-27T11:45:38.819Z,46.35
2018-07-27T11:48:07.465Z,45.52
2018-07-27T11:50:36.115Z,45.35
2018-07-27T11:53:05.026Z,46.14
2018-07-27T11:55:33.781Z,47.26
2018-07-27T11:58:02.587Z,49.00
2018-07-27T12:00:31.533Z,51.75
2018-07-27T12:03:00.195Z,49.47
2018-07-27T12:05:28.791Z,46.89
2018-07-27T12:07:57.393Z,48.07
2018-07-27T12:10:26.065Z,45.94
2018-07-27T12:12:54.908Z,46.25
2018-07-27T12:15:23.807Z,48.01
2018-07-27T12:17:52.678Z,49.14
2018-07-27T12:20:21.345Z,49.68
2018-07-27T12:22:50.256Z,50.96
2018-07-27T12:25:18.928Z,49.53
2018-07-27T12:27:47.552Z,48.39
2018-07-27T12:30:16.120Z,45.79
2018-07-27T12:32:44.755Z,47.49
2018-07-27T12:35:13.420Z,48.20
2018-07-27T12:37:42.551Z,49.05
2018-07-27T12:40:11.263Z,48.31
2018-07-27T12:42:39.978Z,48.63
2018-07-27T12:45:08.711Z,49.33
2018-07-27T12:47:37.931Z,50.41
2018-07-27T12:50:06.657Z,50.56
2018-07-27T12:52:35.536Z,50.78
2018-07-27T12:55:04.540Z,49.75
2018-07-27T12:57:33.124Z,50.21
2018-07-27T13:00:01.961Z,49.71
2018-07-27T13:02:30.599Z,47.59
2018-07-27T13:04:59.280Z,47.84
2018-07-27T13:07:28.140Z,46.92
2018-07-27T13:10:02.016Z,45.54
2018-07-27T13:12:30.932Z,45.01
2018-07-27T13:15:00.289Z,45.34
2018-07-27T13:17:28.912Z,46.53
2018-07-27T13:19:59.566Z,47.44
2018-07-27T13:22:28.884Z,48.13
2018-07-27T13:24:58.246Z,47.22
2018-07-27T13:27:26.896Z,46.68
2018-07-27T13:29:57.137Z,46.27
2018-07-27T13:32:27.027Z,44.77
2018-07-27T13:34:58.117Z,43.61
2018-07-27T13:37:28.818Z,41.60
2018-07-27T13:39:58.606Z,39.39
2018-07-27T13:42:29.477Z,38.72
2018-07-27T13:44:59.784Z,37.68
2018-07-27T13:47:29.742Z,38.71
2018-07-27T13:49:59.455Z,40.64
2018-07-27T13:52:29.440Z,42.60
2018-07-27T13:54:58.664Z,41.01
2018-07-27T13:57:27.803Z,39.68
2018-07-27T13:59:57.195Z,39.98
2018-07-27T14:02:26.762Z,40.24
2018-07-27T14:04:55.968Z,40.43
2018-07-27T14:07:25.432Z,40.91
2018-07-27T14:09:54.068Z,40.83
2018-07-27T14:12:22.978Z,40.89
2018-07-27T14:14:52.271Z,40.76
2018-07-27T14:17:21.435Z,41.70
2018-07-27T14:19:51.127Z,43.54
2018-07-27T14:22:20.159Z,43.67
2018-07-27T14:24:48.772Z,43.61
2018-07-27T14:27:17.800Z,43.47
2018-07-27T14:29:46.604Z,42.17
2018-07-27T14:32:15.261Z,41.19
2018-07-27T14:34:44.584Z,42.00
2018-07-27T14:37:13.149Z,41.68
2018-07-27T14:39:41.861Z,40.55
2018-07-27T14:42:10.639Z,40.70
2018-07-27T14:44:39.271Z,41.47
2018-07-27T14:47:07.888Z,42.01
2018-07-27T14:49:36.890Z,41.29
2018-07-27T14:52:05.952Z,39.62
2018-07-27T14:54:34.808Z,40.62
2018-07-27T14:57:03.892Z,40.96
2018-07-27T14:59:32.616Z,41.52
2018-07-27T15:02:01.551Z,41.20
2018-07-27T15:04:30.449Z,40.71
2018-07-27T15:06:59.152Z,40.48
2018-07-27T15:09:28.217Z,39.40
2018-07-27T15:11:57.119Z,38.65
2018-07-27T15:14:26.296Z,39.17
2018-07-27T15:16:55.124Z,38.91
2018-07-27T15:19:24.024Z,38.80
2018-07-27T15:21:52.776Z,40.24
2018-07-27T15:24:21.700Z,39.55
2018-07-27T15:26:50.468Z,40.10
2018-07-27T15:29:20.093Z,38.50
2018-07-27T15:31:48.859Z,38.67
2018-07-27T15:34:17.739Z,37.93
2018-07-27T15:36:46.417Z,37.39
2018-07-27T15:39:15.207Z,36.27
2018-07-27T15:41:43.888Z,36.20
2018-07-27T15:44:12.704Z,35.98
2018-07-27T15:46:41.951Z,36.04
2018-07-27T15:49:13.116Z,36.14
2018-07-27T15:51:43.358Z,35.56
2018-07-27T15:54:12.151Z,35.06
2018-07-27T15:56:41.353Z,34.90
2018-07-27T15:59:10.331Z,34.89
2018-07-27T16:01:39.337Z,35.25
2018-07-27T16:04:08.544Z,34.90
2018-07-27T16:06:37.283Z,35.19
2018-07-27T16:09:08.460Z,35.33
2018-07-27T16:11:37.306Z,35.46
2018-07-27T16:14:06.105Z,35.55
2018-07-27T16:16:35.043Z,35.47
2018-07-27T16:19:03.932Z,35.60
2018-07-27T16:21:32.696Z,35.10
2018-07-27T16:24:02.168Z,34.74
2018-07-27T16:26:30.992Z,34.92
2018-07-27T16:28:59.644Z,34.59
2018-07-27T16:31:28.495Z,34.41
2018-07-27T16:33:57.647Z,34.71
2018-07-27T16:36:26.220Z,34.54
2018-07-27T16:38:55.248Z,34.43
2018-07-27T16:41:24.015Z,34.55
2018-07-27T16:43:52.582Z,34.68
2018-07-27T16:46:21.449Z,34.59
2018-07-27T16:48:50.791Z,34.32
2018-07-27T16:51:20.238Z,34.72
2018-07-27T16:53:49.320Z,34.57
2018-07-27T16:56:18.068Z,34.69
2018-07-27T16:58:46.867Z,34.52
2018-07-27T17:01:16.315Z,34.11
2018-07-27T17:03:45.131Z,34.11
2018-07-27T17:06:13.842Z,33.94
2018-07-27T17:08:42.671Z,34.10
2018-07-27T17:11:11.523Z,33.85
2018-07-27T17:13:40.721Z,33.55
2018-07-27T17:16:09.436Z,33.62
2018-07-27T17:18:38.398Z,33.75
2018-07-27T17:21:07.387Z,33.61
2018-07-27T17:23:36.425Z,33.30
2018-07-27T17:26:05.267Z,33.26
2018-07-27T17:28:34.115Z,33.32
2018-07-27T17:31:03.192Z,33.29
2018-07-27T17:33:32.261Z,32.98
2018-07-27T17:36:01.025Z,33.08
2018-07-27T17:38:30.056Z,32.94
2018-07-27T17:40:59.616Z,33.03
2018-07-27T17:43:28.738Z,33.01
2018-07-27T17:45:57.472Z,32.90
2018-07-27T17:48:26.221Z,32.88
2018-07-27T17:50:55.337Z,32.82
2018-07-27T17:53:24.008Z,32.93
2018-07-27T17:55:53.688Z,32.75
2018-07-27T17:58:22.811Z,32.76
2018-07-27T18:00:51.932Z,32.63
2018-07-27T18:03:20.559Z,32.48
2018-07-27T18:05:49.680Z,32.58
2018-07-27T18:08:18.623Z,32.64
2018-07-27T18:10:47.349Z,32.51
2018-07-27T18:13:16.169Z,32.41
2018-07-27T18:15:44.846Z,32.23
2018-07-27T18:18:13.656Z,32.00
2018-07-27T18:20:42.444Z,32.06
2018-07-27T18:23:11.251Z,32.28
2018-07-27T18:25:39.972Z,32.18
2018-07-27T18:28:08.543Z,32.16
2018-07-27T18:30:37.644Z,31.96
2018-07-27T18:33:06.737Z,31.88
2018-07-27T18:35:35.657Z,31.86
2018-07-27T18:38:04.668Z,31.83
2018-07-27T18:40:33.416Z,31.78
2018-07-27T18:43:02.012Z,31.80
2018-07-27T18:45:30.820Z,31.84
2018-07-27T18:47:59.601Z,31.68
2018-07-27T18:50:28.471Z,31.52
2018-07-27T18:52:57.599Z,31.21
2018-07-27T18:55:26.421Z,31.13
2018-07-27T18:57:55.214Z,30.94
2018-07-27T19:00:23.851Z,30.84
2018-07-27T19:02:52.567Z,30.73
2018-07-27T19:05:21.436Z,30.63
2018-07-27T19:07:50.012Z,30.39
2018-07-27T19:10:18.926Z,30.35
2018-07-27T19:12:47.873Z,30.12
2018-07-27T19:15:17.011Z,30.04
2018-07-27T19:17:45.872Z,30.03
2018-07-27T19:20:14.801Z,29.73
2018-07-27T19:22:43.712Z,29.67
2018-07-27T19:25:12.540Z,29.47
2018-07-27T19:27:41.205Z,29.66
2018-07-27T19:30:11.683Z,29.53
2018-07-27T19:32:40.424Z,29.50
2018-07-27T19:35:09.206Z,29.42
2018-07-27T19:37:38.212Z,29.37
2018-07-27T19:40:07.297Z,29.30
2018-07-27T19:42:36.334Z,29.14
2018-07-27T19:45:06.148Z,29.20
2018-07-27T19:47:35.074Z,28.93
2018-07-27T19:50:04.058Z,29.07
2018-07-27T19:52:32.755Z,29.09
2018-07-27T19:55:01.484Z,29.03
2018-07-27T19:57:30.352Z,29.02
2018-07-27T19:59:59.295Z,28.98
2018-07-27T20:02:28.124Z,28.98
2018-07-27T20:04:56.731Z,28.89
2018-07-27T20:07:25.748Z,28.76
2018-07-27T20:09:54.383Z,28.70
2018-07-27T20:12:23.123Z,28.58
2018-07-27T20:14:52.238Z,28.56
2018-07-27T20:17:21.028Z,28.49
2018-07-27T20:19:49.709Z,28.40
2018-07-27T20:22:18.404Z,28.33
2018-07-27T20:24:47.333Z,28.28
2018-07-27T20:27:16.149Z,28.23
2018-07-27T20:29:45.259Z,28.20
2018-07-27T20:32:14.143Z,28.16
2018-07-27T20:34:43.432Z,28.09
2018-07-27T20:37:12.528Z,28.07
2018-07-27T20:39:41.331Z,28.02
2018-07-27T20:42:10.068Z,28.02
2018-07-27T20:44:39.134Z,28.04
2018-07-27T20:47:07.861Z,27.96
2018-07-27T20:49:36.551Z,27.81
2018-07-27T20:52:05.294Z,27.80
2018-07-27T20:54:34.320Z,27.74
2018-07-27T20:57:03.060Z,27.75
2018-07-27T20:59:32.014Z,27.77
2018-07-27T21:02:00.907Z,27.84
2018-07-27T21:04:29.548Z,27.75
2018-07-27T21:06:58.118Z,27.67
2018-07-27T21:09:26.804Z,27.74
2018-07-27T21:11:55.808Z,27.80
2018-07-27T21:14:24.679Z,27.99
2018-07-27T21:16:53.379Z,27.87
2018-07-27T21:19:22.134Z,27.98
2018-07-27T21:21:50.999Z,27.79
2018-07-27T21:24:19.667Z,27.69
2018-07-27T21:26:48.341Z,27.72
2018-07-27T21:29:17.139Z,27.68
2018-07-27T21:31:45.909Z,27.59
2018-07-27T21:34:15.032Z,27.49
2018-07-27T21:36:43.775Z,27.40
2018-07-27T21:39:13.880Z,27.32
2018-07-27T21:41:42.989Z,27.25
2018-07-27T21:44:11.943Z,27.23
2018-07-27T21:46:40.741Z,27.18
2018-07-27T21:49:09.455Z,27.14
2018-07-27T21:51:38.203Z,27.10
2018-07-27T21:54:06.889Z,27.10
2018-07-27T21:56:35.915Z,27.07
2018-07-27T21:59:04.676Z,27.01
2018-07-27T22:01:33.509Z,26.98
2018-07-27T22:04:02.712Z,26.96
2018-07-27T22:06:31.583Z,26.90
2018-07-27T22:09:00.461Z,26.85
2018-07-27T22:11:29.032Z,26.80
2018-07-27T22:13:57.661Z,26.76
2018-07-27T22:16:26.500Z,26.71
2018-07-27T22:18:56.055Z,26.68
2018-07-27T22:21:24.669Z,26.66
2018-07-27T22:23:53.500Z,26.59
2018-07-27T22:26:22.548Z,26.56
2018-07-27T22:28:51.869Z,26.56
2018-07-27T22:31:20.610Z,26.50
2018-07-27T22:33:49.487Z,26.51
2018-07-27T22:36:18.532Z,26.52
2018-07-27T22:38:47.496Z,26.47
2018-07-27T22:41:16.248Z,26.38
2018-07-27T22:43:45.131Z,26.40
2018-07-27T22:46:13.844Z,26.37
2018-07-27T22:48:42.499Z,26.32
2018-07-27T22:51:11.159Z,26.25
2018-07-27T22:53:39.849Z,26.28
2018-07-27T22:56:08.772Z,26.23
2018-07-27T22:58:37.643Z,26.19
2018-07-27T23:01:06.266Z,26.13
2018-07-27T23:03:35.145Z,26.05
2018-07-27T23:06:04.060Z,25.95
2018-07-27T23:08:32.701Z,25.87
2018-07-27T23:11:01.637Z,25.85
2018-07-27T23:13:30.259Z,25.85
2018-07-27T23:15:58.947Z,25.77
2018-07-27T23:18:28.076Z,25.65
2018-07-27T23:20:56.656Z,25.65
2018-07-27T23:23:25.599Z,25.56
2018-07-27T23:25:54.320Z,25.15
2018-07-27T23:28:23.121Z,25.13
2018-07-27T23:30:51.979Z,25.12
2018-07-27T23:33:20.914Z,25.11
2018-07-27T23:35:49.707Z,25.07
2018-07-27T23:38:18.361Z,25.06
2018-07-27T23:40:48.011Z,25.02
2018-07-27T23:43:16.643Z,24.95
2018-07-27T23:45:45.211Z,24.91
2018-07-27T23:48:14.316Z,24.88
2018-07-27T23:50:44.220Z,24.84
2018-07-27T23:53:13.064Z,24.84
2018-07-27T23:55:41.829Z,24.83
2018-07-27T23:58:10.640Z,24.84
