createdAt,value
2019-06-27T00:02:19.585Z,100767.00
2019-06-27T00:04:50.128Z,100770.00
2019-06-27T00:07:20.772Z,100772.00
2019-06-27T00:09:51.169Z,100776.00
2019-06-27T00:12:22.315Z,100773.00
2019-06-27T00:14:53.049Z,100772.00
2019-06-27T00:17:23.463Z,100779.00
2019-06-27T00:19:53.847Z,100777.00
2019-06-27T00:22:24.537Z,100776.00
2019-06-27T00:24:54.916Z,100780.00
2019-06-27T00:27:25.326Z,100782.00
2019-06-27T00:29:56.035Z,100789.00
2019-06-27T00:32:26.759Z,100791.00
2019-06-27T00:34:57.492Z,100796.00
2019-06-27T00:37:27.899Z,100795.00
2019-06-27T00:39:58.524Z,100803.00
2019-06-27T00:42:29.285Z,100792.00
2019-06-27T00:44:59.921Z,100791.00
2019-06-27T00:47:30.658Z,100803.00
2019-06-27T00:50:01.390Z,100793.00
2019-06-27T00:52:32.127Z,100791.00
2019-06-27T00:55:02.860Z,100798.00
2019-06-27T00:57:33.342Z,100795.00
2019-06-27T01:00:05.657Z,100797.00
2019-06-27T01:02:36.709Z,100791.00
2019-06-27T01:05:09.251Z,100794.00
2019-06-27T01:07:39.922Z,100787.00
2019-06-27T01:10:11.211Z,100784.00
2019-06-27T01:12:41.894Z,100798.00
2019-06-27T01:15:12.778Z,100797.00
2019-06-27T01:17:43.470Z,100797.00
2019-06-27T01:20:14.264Z,100794.00
2019-06-27T01:22:44.950Z,100798.00
2019-06-27T01:25:16.078Z,100795.00
2019-06-27T01:27:46.811Z,100801.00
2019-06-27T01:30:18.541Z,100802.00
2019-06-27T01:32:48.957Z,100803.00
2019-06-27T01:35:19.839Z,100794.00
2019-06-27T01:37:50.590Z,100800.00
2019-06-27T01:40:22.015Z,100801.00
2019-06-27T01:42:52.759Z,100806.00
2019-06-27T01:45:31.386Z,100810.00
2019-06-27T01:48:01.775Z,100806.00
2019-06-27T01:50:32.441Z,100814.00
2019-06-27T01:53:02.846Z,100812.00
2019-06-27T01:55:33.497Z,100815.00
2019-06-27T01:58:03.919Z,100820.00
2019-06-27T02:00:34.559Z,100819.00
2019-06-27T02:03:05.392Z,100821.00
2019-06-27T02:05:36.131Z,100829.00
2019-06-27T02:08:07.032Z,100830.00
2019-06-27T02:10:37.721Z,100835.00
2019-06-27T02:13:08.441Z,100831.00
2019-06-27T02:15:38.986Z,100828.00
2019-06-27T02:18:09.711Z,100830.00
2019-06-27T02:20:40.539Z,100837.00
2019-06-27T02:23:11.009Z,100833.00
2019-06-27T02:25:41.768Z,100843.00
2019-06-27T02:28:12.539Z,100838.00
2019-06-27T02:30:44.832Z,100838.00
2019-06-27T02:33:14.800Z,100844.00
2019-06-27T02:35:45.361Z,100844.00
2019-06-27T02:38:16.094Z,100837.00
2019-06-27T02:40:46.821Z,100834.00
2019-06-27T02:43:18.680Z,100847.00
2019-06-27T02:45:49.445Z,100844.00
2019-06-27T02:48:20.005Z,100846.00
2019-06-27T02:50:50.385Z,100844.00
2019-06-27T02:53:21.109Z,100838.00
2019-06-27T02:55:51.847Z,100839.00
2019-06-27T02:58:30.869Z,100847.00
2019-06-27T03:00:54.649Z,100851.00
2019-06-27T03:03:25.069Z,100850.00
2019-06-27T03:05:55.452Z,100854.00
2019-06-27T03:08:26.134Z,100852.00
2019-06-27T03:10:56.591Z,100848.00
2019-06-27T03:13:27.003Z,100839.00
2019-06-27T03:15:57.391Z,100844.00
2019-06-27T03:18:27.796Z,100833.00
2019-06-27T03:20:58.183Z,100848.00
2019-06-27T03:23:28.581Z,100849.00
2019-06-27T03:25:59.086Z,100848.00
2019-06-27T03:28:50.017Z,100849.00
2019-06-27T03:31:01.894Z,100863.00
2019-06-27T03:33:32.290Z,100864.00
2019-06-27T03:36:02.689Z,100864.00
2019-06-27T03:38:33.414Z,100869.00
2019-06-27T03:41:04.187Z,100878.00
2019-06-27T03:43:34.881Z,100874.00
2019-06-27T03:46:05.271Z,100875.00
2019-06-27T03:48:35.947Z,100882.00
2019-06-27T03:51:06.679Z,100888.00
2019-06-27T03:53:37.124Z,100895.00
2019-06-27T03:56:07.523Z,100886.00
2019-06-27T03:58:38.480Z,100882.00
2019-06-27T04:01:10.124Z,100892.00
2019-06-27T04:03:42.992Z,100902.00
2019-06-27T04:06:12.958Z,100891.00
2019-06-27T04:08:43.662Z,100901.00
2019-06-27T04:11:14.443Z,100914.00
2019-06-27T04:13:44.785Z,100904.00
2019-06-27T04:16:15.481Z,100917.00
2019-06-27T04:18:46.093Z,100917.00
2019-06-27T04:21:16.929Z,100921.00
2019-06-27T04:23:47.660Z,100917.00
2019-06-27T04:26:18.316Z,100915.00
2019-06-27T04:28:48.744Z,100916.00
2019-06-27T04:31:19.454Z,100919.00
2019-06-27T04:33:50.185Z,100909.00
2019-06-27T04:36:20.593Z,100913.00
2019-06-27T04:38:51.253Z,100912.00
2019-06-27T04:41:21.810Z,100912.00
2019-06-27T04:43:52.202Z,100913.00
2019-06-27T04:46:22.589Z,100916.00
2019-06-27T04:48:52.959Z,100919.00
2019-06-27T04:51:23.356Z,100922.00
2019-06-27T04:53:53.738Z,100924.00
2019-06-27T04:56:25.191Z,100931.00
2019-06-27T04:58:55.557Z,100946.00
2019-06-27T05:01:26.033Z,100931.00
2019-06-27T05:03:56.416Z,100938.00
2019-06-27T05:06:26.835Z,100940.00
2019-06-27T05:08:57.212Z,100939.00
2019-06-27T05:11:27.617Z,100948.00
2019-06-27T05:13:57.992Z,100954.00
2019-06-27T05:16:28.684Z,100952.00
2019-06-27T05:18:59.424Z,100958.00
2019-06-27T05:21:30.164Z,100945.00
2019-06-27T05:24:00.551Z,100952.00
2019-06-27T05:26:31.316Z,100956.00
2019-06-27T05:29:01.954Z,100957.00
2019-06-27T05:31:32.683Z,100953.00
2019-06-27T05:34:03.292Z,100959.00
2019-06-27T05:36:33.779Z,100967.00
2019-06-27T05:39:05.726Z,100965.00
2019-06-27T05:41:36.088Z,100961.00
2019-06-27T05:44:06.471Z,100964.00
2019-06-27T05:46:36.856Z,100968.00
2019-06-27T05:49:07.245Z,100972.00
2019-06-27T05:51:38.044Z,100969.00
2019-06-27T05:54:08.435Z,100968.00
2019-06-27T05:56:38.824Z,100969.00
2019-06-27T05:59:09.662Z,100983.00
2019-06-27T06:01:40.377Z,100981.00
2019-06-27T06:04:11.106Z,100982.00
2019-06-27T06:06:41.740Z,100985.00
2019-06-27T06:09:12.125Z,100985.00
2019-06-27T06:11:42.506Z,100993.00
2019-06-27T06:14:13.140Z,100992.00
2019-06-27T06:16:43.518Z,100995.00
2019-06-27T06:19:14.192Z,101003.00
2019-06-27T06:21:44.632Z,101005.00
2019-06-27T06:24:15.025Z,101003.00
2019-06-27T06:26:45.406Z,100997.00
2019-06-27T06:29:15.790Z,100995.00
2019-06-27T06:31:49.281Z,101004.00
2019-06-27T06:34:18.588Z,101006.00
2019-06-27T06:36:49.227Z,101002.00
2019-06-27T06:39:19.705Z,101000.00
2019-06-27T06:41:50.098Z,101008.00
2019-06-27T06:44:20.488Z,101015.00
2019-06-27T06:46:50.963Z,101006.00
2019-06-27T06:49:21.355Z,101020.00
2019-06-27T06:51:51.739Z,101017.00
2019-06-27T06:54:22.138Z,101024.00
2019-06-27T06:56:52.526Z,101026.00
2019-06-27T06:59:22.918Z,101016.00
2019-06-27T07:01:53.298Z,101027.00
2019-06-27T07:04:24.040Z,101027.00
2019-06-27T07:06:54.417Z,101029.00
2019-06-27T07:09:25.197Z,101023.00
2019-06-27T07:11:55.927Z,101031.00
2019-06-27T07:14:27.252Z,101018.00
2019-06-27T07:16:58.011Z,101032.00
2019-06-27T07:19:28.403Z,101016.00
2019-06-27T07:21:58.830Z,101024.00
2019-06-27T07:24:29.602Z,101015.00
2019-06-27T07:26:59.988Z,101015.00
2019-06-27T07:29:30.364Z,101019.00
2019-06-27T07:32:00.742Z,101014.00
2019-06-27T07:34:31.136Z,101016.00
2019-06-27T07:37:01.564Z,101016.00
2019-06-27T07:39:31.958Z,101014.00
2019-06-27T07:42:02.331Z,101009.00
2019-06-27T07:44:33.021Z,101010.00
2019-06-27T07:47:03.755Z,101011.00
2019-06-27T07:49:34.143Z,101016.00
2019-06-27T07:52:04.911Z,101021.00
2019-06-27T07:54:35.654Z,101011.00
2019-06-27T07:57:06.386Z,101013.00
2019-06-27T07:59:37.120Z,101013.00
2019-06-27T08:02:07.678Z,101011.00
2019-06-27T08:04:38.382Z,101017.00
2019-06-27T08:07:08.762Z,101012.00
2019-06-27T08:09:39.160Z,101018.00
2019-06-27T08:12:09.588Z,101016.00
2019-06-27T08:14:39.990Z,101016.00
2019-06-27T08:17:10.443Z,101019.00
2019-06-27T08:19:40.861Z,101026.00
2019-06-27T08:22:11.241Z,101022.00
2019-06-27T08:24:41.900Z,101020.00
2019-06-27T08:27:12.297Z,101016.00
2019-06-27T08:29:42.960Z,101016.00
2019-06-27T08:32:13.711Z,101010.00
2019-06-27T08:34:44.435Z,101006.00
2019-06-27T08:37:14.815Z,101006.00
2019-06-27T08:39:45.493Z,101003.00
2019-06-27T08:42:15.887Z,100998.00
2019-06-27T08:44:46.555Z,101005.00
2019-06-27T08:47:16.952Z,100999.00
2019-06-27T08:49:47.616Z,100995.00
2019-06-27T08:52:18.358Z,101000.00
2019-06-27T08:54:49.093Z,100996.00
2019-06-27T08:57:19.815Z,100993.00
2019-06-27T08:59:50.560Z,100995.00
2019-06-27T09:02:20.961Z,101001.00
2019-06-27T09:04:51.331Z,101006.00
2019-06-27T09:07:22.096Z,100996.00
2019-06-27T09:09:52.499Z,100999.00
2019-06-27T09:12:23.510Z,100990.00
2019-06-27T09:14:53.966Z,101000.00
2019-06-27T09:17:24.361Z,100988.00
2019-06-27T09:19:54.736Z,100996.00
2019-06-27T09:22:25.424Z,101001.00
2019-06-27T09:24:55.805Z,101003.00
2019-06-27T09:27:26.493Z,100986.00
2019-06-27T09:29:57.110Z,100986.00
2019-06-27T09:32:27.846Z,100989.00
2019-06-27T09:34:59.301Z,100985.00
2019-06-27T09:37:29.694Z,100975.00
2019-06-27T09:40:00.363Z,100982.00
2019-06-27T09:42:30.761Z,100980.00
2019-06-27T09:45:01.144Z,100978.00
2019-06-27T09:47:31.845Z,100973.00
2019-06-27T09:50:02.241Z,100976.00
2019-06-27T09:52:32.628Z,100973.00
2019-06-27T09:55:03.275Z,100970.00
2019-06-27T09:57:33.668Z,100976.00
2019-06-27T10:00:08.494Z,100970.00
2019-06-27T10:02:42.182Z,100975.00
2019-06-27T10:05:11.700Z,100972.00
2019-06-27T10:07:42.091Z,100977.00
2019-06-27T10:10:14.675Z,100977.00
2019-06-27T10:12:45.065Z,100972.00
2019-06-27T10:15:15.782Z,100965.00
2019-06-27T10:17:46.192Z,100973.00
2019-06-27T10:20:18.474Z,100971.00
2019-06-27T10:22:48.855Z,100970.00
2019-06-27T10:25:19.645Z,100970.00
2019-06-27T10:27:50.355Z,100967.00
2019-06-27T10:30:21.371Z,100967.00
2019-06-27T10:32:58.899Z,100968.00
2019-06-27T10:35:23.922Z,100966.00
2019-06-27T10:37:54.323Z,100964.00
2019-06-27T10:40:25.037Z,100956.00
2019-06-27T10:42:55.436Z,100964.00
2019-06-27T10:45:25.822Z,100956.00
2019-06-27T10:47:56.651Z,100940.00
2019-06-27T10:50:27.384Z,100944.00
2019-06-27T10:52:57.777Z,100943.00
2019-06-27T10:55:28.156Z,100940.00
2019-06-27T10:57:58.550Z,100938.00
2019-06-27T11:00:28.955Z,100941.00
2019-06-27T11:03:14.390Z,100936.00
2019-06-27T11:05:31.408Z,100941.00
2019-06-27T11:08:01.796Z,100932.00
2019-06-27T11:10:32.181Z,100933.00
2019-06-27T11:13:02.878Z,100927.00
2019-06-27T11:15:33.326Z,100941.00
2019-06-27T11:18:03.714Z,100935.00
2019-06-27T11:20:35.243Z,100926.00
2019-06-27T11:23:05.910Z,100922.00
2019-06-27T11:25:36.542Z,100925.00
2019-06-27T11:28:10.009Z,100919.00
2019-06-27T11:30:39.063Z,100919.00
2019-06-27T11:33:09.508Z,100926.00
2019-06-27T11:35:40.207Z,100928.00
2019-06-27T11:38:11.232Z,100912.00
2019-06-27T11:40:41.695Z,100916.00
2019-06-27T11:43:12.394Z,100916.00
2019-06-27T11:45:43.137Z,100916.00
2019-06-27T11:48:13.862Z,100903.00
2019-06-27T11:50:44.249Z,100907.00
2019-06-27T11:53:14.933Z,100911.00
2019-06-27T11:55:45.669Z,100904.00
2019-06-27T11:58:16.396Z,100917.00
2019-06-27T12:00:47.137Z,100913.00
2019-06-27T12:03:17.875Z,100909.00
2019-06-27T12:05:48.703Z,100907.00
2019-06-27T12:08:19.109Z,100910.00
2019-06-27T12:10:49.503Z,100905.00
2019-06-27T12:13:19.881Z,100910.00
2019-06-27T12:15:51.675Z,100907.00
2019-06-27T12:18:22.579Z,100901.00
2019-06-27T12:20:53.215Z,100899.00
2019-06-27T12:23:23.604Z,100890.00
2019-06-27T12:25:54.000Z,100898.00
2019-06-27T12:28:24.565Z,100894.00
2019-06-27T12:30:54.950Z,100891.00
2019-06-27T12:33:25.353Z,100894.00
2019-06-27T12:35:55.722Z,100885.00
2019-06-27T12:38:26.411Z,100889.00
2019-06-27T12:40:57.251Z,100878.00
2019-06-27T12:43:27.660Z,100879.00
2019-06-27T12:45:58.050Z,100875.00
2019-06-27T12:48:28.840Z,100880.00
2019-06-27T12:50:59.576Z,100870.00
2019-06-27T12:53:31.283Z,100872.00
2019-06-27T12:56:01.860Z,100863.00
2019-06-27T12:58:32.488Z,100864.00
2019-06-27T13:01:02.922Z,100867.00
2019-06-27T13:03:33.274Z,100859.00
2019-06-27T13:06:03.804Z,100858.00
2019-06-27T13:08:34.195Z,100846.00
2019-06-27T13:11:04.577Z,100844.00
2019-06-27T13:13:36.028Z,100854.00
2019-06-27T13:16:06.713Z,100839.00
2019-06-27T13:18:37.555Z,100845.00
2019-06-27T13:21:08.290Z,100844.00
2019-06-27T13:23:38.680Z,100850.00
2019-06-27T13:26:09.341Z,100836.00
2019-06-27T13:28:40.104Z,100843.00
2019-06-27T13:31:11.431Z,100833.00
2019-06-27T13:33:42.175Z,100821.00
2019-06-27T13:36:12.177Z,100827.00
2019-06-27T13:38:42.482Z,100823.00
2019-06-27T13:41:12.881Z,100815.00
2019-06-27T13:43:43.254Z,100824.00
2019-06-27T13:46:13.641Z,100815.00
2019-06-27T13:48:44.319Z,100814.00
2019-06-27T13:51:15.069Z,100818.00
2019-06-27T13:53:45.430Z,100821.00
2019-06-27T13:56:16.114Z,100811.00
2019-06-27T13:58:46.489Z,100805.00
2019-06-27T14:01:17.317Z,100808.00
2019-06-27T14:03:49.698Z,100804.00
2019-06-27T14:06:20.199Z,100799.00
2019-06-27T14:08:51.315Z,100801.00
2019-06-27T14:11:22.262Z,100794.00
2019-06-27T14:13:52.994Z,100798.00
2019-06-27T14:16:23.392Z,100799.00
2019-06-27T14:18:53.774Z,100800.00
2019-06-27T14:21:24.486Z,100799.00
2019-06-27T14:23:55.119Z,100796.00
2019-06-27T14:26:24.896Z,100793.00
2019-06-27T14:28:55.216Z,100797.00
2019-06-27T14:31:25.604Z,100806.00
2019-06-27T14:33:55.986Z,100794.00
2019-06-27T14:36:26.382Z,100799.00
2019-06-27T14:38:56.753Z,100786.00
2019-06-27T14:41:27.137Z,100786.00
2019-06-27T14:43:57.815Z,100788.00
2019-06-27T14:46:28.552Z,100779.00
2019-06-27T14:48:58.934Z,100771.00
2019-06-27T14:51:29.610Z,100787.00
2019-06-27T14:54:00.240Z,100773.00
2019-06-27T14:56:30.690Z,100773.00
2019-06-27T14:59:01.352Z,100778.00
2019-06-27T15:01:32.037Z,100778.00
2019-06-27T15:04:02.776Z,100774.00
2019-06-27T15:06:33.543Z,100767.00
2019-06-27T15:09:04.712Z,100760.00
2019-06-27T15:11:35.385Z,100768.00
2019-06-27T15:14:06.125Z,100754.00
2019-06-27T15:16:36.516Z,100759.00
2019-06-27T15:19:07.183Z,100756.00
2019-06-27T15:21:38.750Z,100748.00
2019-06-27T15:24:09.100Z,100740.00
2019-06-27T15:26:40.465Z,100754.00
2019-06-27T15:29:10.846Z,100747.00
2019-06-27T15:31:41.256Z,100749.00
2019-06-27T15:34:11.900Z,100751.00
2019-06-27T15:36:42.688Z,100745.00
2019-06-27T15:39:13.028Z,100748.00
2019-06-27T15:41:43.692Z,100753.00
2019-06-27T15:44:15.224Z,100735.00
2019-06-27T15:46:45.625Z,100746.00
2019-06-27T15:49:16.242Z,100738.00
2019-06-27T15:51:46.630Z,100742.00
2019-06-27T15:54:17.263Z,100742.00
2019-06-27T15:56:47.902Z,100743.00
2019-06-27T15:59:18.281Z,100743.00
2019-06-27T16:01:48.961Z,100742.00
2019-06-27T16:04:30.774Z,100742.00
2019-06-27T16:06:51.753Z,100732.00
2019-06-27T16:09:22.131Z,100744.00
2019-06-27T16:11:52.629Z,100747.00
2019-06-27T16:14:23.120Z,100736.00
2019-06-27T16:16:53.680Z,100739.00
2019-06-27T16:19:24.057Z,100734.00
2019-06-27T16:21:54.700Z,100732.00
2019-06-27T16:24:25.081Z,100736.00
2019-06-27T16:26:55.797Z,100731.00
2019-06-27T16:29:26.518Z,100731.00
2019-06-27T16:31:57.257Z,100729.00
2019-06-27T16:34:29.135Z,100735.00
2019-06-27T16:36:59.678Z,100734.00
2019-06-27T16:39:30.066Z,100734.00
2019-06-27T16:42:00.711Z,100741.00
2019-06-27T16:44:31.098Z,100737.00
2019-06-27T16:47:01.566Z,100726.00
2019-06-27T16:49:32.308Z,100736.00
2019-06-27T16:52:02.703Z,100742.00
2019-06-27T16:54:33.083Z,100732.00
2019-06-27T16:57:03.803Z,100730.00
2019-06-27T16:59:34.174Z,100736.00
2019-06-27T17:02:07.040Z,100733.00
2019-06-27T17:04:36.652Z,100733.00
2019-06-27T17:07:07.042Z,100728.00
2019-06-27T17:09:37.769Z,100727.00
2019-06-27T17:12:08.510Z,100732.00
2019-06-27T17:14:39.233Z,100727.00
2019-06-27T17:17:09.984Z,100741.00
2019-06-27T17:19:40.714Z,100721.00
2019-06-27T17:22:11.093Z,100731.00
2019-06-27T17:24:41.483Z,100731.00
2019-06-27T17:27:11.880Z,100723.00
2019-06-27T17:29:42.258Z,100726.00
2019-06-27T17:32:12.692Z,100722.00
2019-06-27T17:34:43.132Z,100723.00
2019-06-27T17:37:13.798Z,100725.00
2019-06-27T17:39:44.190Z,100726.00
2019-06-27T17:42:14.580Z,100730.00
2019-06-27T17:44:44.960Z,100728.00
2019-06-27T17:47:15.353Z,100732.00
2019-06-27T17:49:48.975Z,100733.00
2019-06-27T17:52:17.867Z,100735.00
2019-06-27T17:54:48.536Z,100732.00
2019-06-27T17:57:19.264Z,100736.00
2019-06-27T17:59:49.646Z,100739.00
2019-06-27T18:02:20.327Z,100733.00
2019-06-27T18:04:52.089Z,100726.00
2019-06-27T18:07:22.529Z,100730.00
2019-06-27T18:09:53.147Z,100737.00
2019-06-27T18:12:23.644Z,100733.00
2019-06-27T18:14:54.002Z,100737.00
2019-06-27T18:17:32.957Z,100735.00
2019-06-27T18:19:56.518Z,100736.00
2019-06-27T18:22:27.292Z,100734.00
2019-06-27T18:24:57.928Z,100744.00
2019-06-27T18:27:28.700Z,100742.00
2019-06-27T18:29:59.438Z,100747.00
2019-06-27T18:32:30.166Z,100737.00
2019-06-27T18:35:00.685Z,100745.00
2019-06-27T18:37:31.532Z,100739.00
2019-06-27T18:40:02.372Z,100741.00
2019-06-27T18:42:33.104Z,100751.00
2019-06-27T18:45:05.358Z,100748.00
2019-06-27T18:47:36.107Z,100758.00
2019-06-27T18:50:08.919Z,100744.00
2019-06-27T18:52:40.545Z,100747.00
2019-06-27T18:55:10.988Z,100749.00
2019-06-27T18:57:41.723Z,100748.00
2019-06-27T19:00:13.066Z,100752.00
2019-06-27T19:02:43.792Z,100750.00
2019-06-27T19:05:14.420Z,100754.00
2019-06-27T19:07:46.311Z,100763.00
2019-06-27T19:10:19.035Z,100760.00
2019-06-27T19:12:49.417Z,100761.00
2019-06-27T19:15:20.128Z,100767.00
2019-06-27T19:17:50.873Z,100767.00
2019-06-27T19:20:38.150Z,100770.00
2019-06-27T19:23:13.326Z,100769.00
2019-06-27T19:25:48.044Z,100772.00
2019-06-27T19:28:18.695Z,100777.00
2019-06-27T19:30:50.041Z,100774.00
2019-06-27T19:33:20.776Z,100781.00
2019-06-27T19:35:51.154Z,100786.00
2019-06-27T19:38:21.544Z,100792.00
2019-06-27T19:40:51.937Z,100797.00
2019-06-27T19:43:27.746Z,100800.00
2019-06-27T19:45:54.961Z,100807.00
2019-06-27T19:48:25.598Z,100802.00
2019-06-27T19:50:56.328Z,100799.00
2019-06-27T19:53:26.715Z,100803.00
2019-06-27T19:55:57.596Z,100803.00
2019-06-27T19:58:27.987Z,100808.00
2019-06-27T20:00:58.497Z,100808.00
2019-06-27T20:03:28.859Z,100814.00
2019-06-27T20:05:59.240Z,100813.00
2019-06-27T20:08:29.630Z,100814.00
2019-06-27T20:11:00.078Z,100815.00
2019-06-27T20:13:30.505Z,100814.00
2019-06-27T20:16:00.946Z,100817.00
2019-06-27T20:18:31.323Z,100815.00
2019-06-27T20:21:01.721Z,100823.00
2019-06-27T20:23:32.097Z,100820.00
2019-06-27T20:26:03.955Z,100819.00
2019-06-27T20:28:34.706Z,100824.00
2019-06-27T20:31:05.183Z,100821.00
2019-06-27T20:33:35.538Z,100834.00
2019-06-27T20:36:06.268Z,100831.00
2019-06-27T20:38:36.643Z,100833.00
2019-06-27T20:41:07.041Z,100833.00
2019-06-27T20:43:37.415Z,100844.00
2019-06-27T20:46:07.821Z,100844.00
2019-06-27T20:48:38.184Z,100833.00
2019-06-27T20:51:09.966Z,100845.00
2019-06-27T20:53:40.341Z,100839.00
2019-06-27T20:56:11.032Z,100839.00
2019-06-27T20:58:41.477Z,100844.00
2019-06-27T21:01:11.922Z,100850.00
2019-06-27T21:03:42.607Z,100850.00
2019-06-27T21:06:13.005Z,100848.00
2019-06-27T21:08:51.243Z,100851.00
2019-06-27T21:11:15.738Z,100844.00
2019-06-27T21:13:46.123Z,100854.00
2019-06-27T21:16:16.792Z,100865.00
2019-06-27T21:18:47.169Z,100864.00
2019-06-27T21:21:17.557Z,100866.00
2019-06-27T21:23:47.932Z,100872.00
2019-06-27T21:26:18.611Z,100880.00
2019-06-27T21:28:50.258Z,100884.00
2019-06-27T21:31:20.716Z,100891.00
2019-06-27T21:33:51.439Z,100880.00
2019-06-27T21:36:22.268Z,100890.00
2019-06-27T21:39:06.663Z,100897.00
2019-06-27T21:41:26.101Z,100896.00
2019-06-27T21:43:56.863Z,100900.00
2019-06-27T21:46:27.252Z,100896.00
2019-06-27T21:48:57.985Z,100898.00
2019-06-27T21:51:28.386Z,100898.00
2019-06-27T21:53:59.172Z,100896.00
2019-06-27T21:56:29.555Z,100901.00
2019-06-27T21:59:00.205Z,100901.00
2019-06-27T22:01:31.141Z,100904.00
2019-06-27T22:04:01.944Z,100900.00
2019-06-27T22:06:32.623Z,100905.00
2019-06-27T22:09:04.781Z,100906.00
2019-06-27T22:11:35.524Z,100912.00
2019-06-27T22:14:06.254Z,100912.00
2019-06-27T22:16:37.078Z,100920.00
2019-06-27T22:19:08.275Z,100915.00
2019-06-27T22:21:38.677Z,100920.00
2019-06-27T22:24:09.396Z,100918.00
2019-06-27T22:26:40.134Z,100920.00
2019-06-27T22:29:10.524Z,100913.00
2019-06-27T22:31:41.199Z,100908.00
2019-06-27T22:34:12.334Z,100907.00
2019-06-27T22:36:43.070Z,100908.00
2019-06-27T22:39:40.273Z,100915.00
2019-06-27T22:42:21.815Z,100913.00
2019-06-27T22:45:10.428Z,100906.00
2019-06-27T22:47:58.609Z,100918.00
2019-06-27T22:50:50.050Z,100919.00
2019-06-27T22:53:23.437Z,100915.00
2019-06-27T22:55:55.184Z,100921.00
2019-06-27T22:58:25.914Z,100924.00
2019-06-27T23:00:56.555Z,100922.00
2019-06-27T23:03:27.299Z,100924.00
2019-06-27T23:05:57.664Z,100919.00
2019-06-27T23:08:28.053Z,100924.00
2019-06-27T23:10:58.782Z,100920.00
2019-06-27T23:13:30.435Z,100915.00
2019-06-27T23:16:00.824Z,100914.00
2019-06-27T23:18:31.205Z,100930.00
2019-06-27T23:21:01.590Z,100922.00
2019-06-27T23:23:31.975Z,100925.00
2019-06-27T23:26:02.676Z,100920.00
2019-06-27T23:28:34.324Z,100928.00
2019-06-27T23:31:04.703Z,100929.00
2019-06-27T23:33:35.113Z,100922.00
2019-06-27T23:36:05.477Z,100925.00
2019-06-27T23:38:35.866Z,100925.00
2019-06-27T23:41:06.240Z,100919.00
2019-06-27T23:43:36.639Z,100930.00
2019-06-27T23:46:08.673Z,100939.00
2019-06-27T23:48:39.051Z,100935.00
2019-06-27T23:51:09.438Z,100930.00
2019-06-27T23:53:40.803Z,100934.00
2019-06-27T23:56:11.175Z,100931.00
2019-06-27T23:58:41.572Z,100937.00
