createdAt,value
2022-11-13T00:01:29.958Z,61.70
2022-11-13T00:03:59.868Z,27.77
2022-11-13T00:06:29.067Z,23.33
2022-11-13T00:08:57.423Z,13.27
2022-11-13T00:11:25.502Z,9.40
2022-11-13T00:13:53.631Z,8.40
2022-11-13T00:16:24.739Z,9.70
2022-11-13T00:18:54.035Z,11.73
2022-11-13T00:21:24.553Z,8.80
2022-11-13T00:23:53.541Z,8.93
2022-11-13T00:26:24.083Z,8.03
2022-11-13T00:28:54.388Z,9.83
2022-11-13T00:31:22.866Z,13.53
2022-11-13T00:36:40.917Z,15.80
2022-11-13T00:39:09.679Z,8.30
2022-11-13T00:41:37.680Z,11.20
2022-11-13T00:44:06.132Z,6.60
2022-11-13T00:46:34.151Z,8.30
2022-11-13T00:49:06.913Z,8.00
2022-11-13T00:51:36.879Z,8.93
2022-11-13T00:54:05.882Z,10.40
2022-11-13T00:56:34.013Z,9.03
2022-11-13T00:59:01.986Z,5.90
2022-11-13T01:01:30.117Z,6.83
2022-11-13T01:03:59.307Z,8.23
2022-11-13T01:06:31.650Z,6.17
2022-11-13T01:09:00.889Z,6.43
2022-11-13T01:11:31.063Z,8.60
2022-11-13T01:13:59.451Z,6.97
2022-11-13T01:16:30.804Z,14.77
2022-11-13T01:18:58.987Z,4.03
2022-11-13T01:21:29.256Z,12.37
2022-11-13T01:23:57.828Z,6.70
2022-11-13T01:26:28.278Z,4.83
2022-11-13T01:28:57.554Z,9.00
2022-11-13T01:31:28.217Z,5.70
2022-11-13T01:33:56.961Z,5.50
2022-11-13T01:36:28.805Z,5.33
2022-11-13T01:38:57.463Z,4.00
2022-11-13T01:41:28.549Z,3.90
2022-11-13T01:43:57.632Z,5.03
2022-11-13T01:46:32.495Z,3.67
2022-11-13T01:49:16.788Z,4.73
2022-11-13T01:51:50.371Z,5.63
2022-11-13T01:54:23.290Z,9.47
2022-11-13T01:56:51.966Z,3.03
2022-11-13T01:59:24.791Z,3.70
2022-11-13T02:01:52.987Z,3.10
2022-11-13T02:04:21.507Z,2.20
2022-11-13T02:06:54.292Z,5.77
2022-11-13T02:09:26.587Z,2.83
2022-11-13T02:11:55.244Z,11.07
2022-11-13T02:14:27.013Z,15.63
2022-11-13T02:17:00.275Z,2.50
2022-11-13T02:19:34.236Z,2.77
2022-11-13T02:22:12.586Z,2.37
2022-11-13T02:24:45.482Z,3.43
2022-11-13T02:27:22.032Z,3.23
2022-11-13T02:29:50.111Z,2.40
2022-11-13T02:32:18.201Z,3.10
2022-11-13T02:34:46.149Z,3.07
2022-11-13T02:37:14.190Z,5.43
2022-11-13T02:39:43.653Z,2.97
2022-11-13T02:42:11.618Z,2.73
2022-11-13T02:44:39.609Z,6.03
2022-11-13T02:47:07.601Z,6.27
2022-11-13T02:49:35.523Z,2.37
2022-11-13T02:52:03.515Z,2.83
2022-11-13T02:54:31.497Z,1.83
2022-11-13T02:57:00.829Z,2.73
2022-11-13T02:59:28.784Z,2.53
2022-11-13T03:01:56.920Z,3.53
2022-11-13T03:04:25.256Z,4.60
2022-11-13T03:06:53.394Z,2.13
2022-11-13T03:09:23.461Z,1.63
2022-11-13T03:11:51.484Z,2.00
2022-11-13T03:14:21.543Z,5.20
2022-11-13T03:16:49.575Z,2.40
2022-11-13T03:19:17.590Z,2.60
2022-11-13T03:21:45.566Z,5.73
2022-11-13T03:24:13.529Z,2.47
2022-11-13T03:26:41.485Z,2.17
2022-11-13T03:29:09.497Z,1.70
2022-11-13T03:31:38.783Z,4.87
2022-11-13T03:34:07.036Z,2.43
2022-11-13T03:36:35.026Z,5.40
2022-11-13T03:39:03.140Z,3.27
2022-11-13T03:41:34.004Z,2.30
2022-11-13T03:44:01.950Z,2.23
2022-11-13T03:46:29.940Z,8.30
2022-11-13T03:48:59.250Z,3.13
2022-11-13T03:51:28.568Z,2.53
2022-11-13T03:53:56.577Z,2.83
2022-11-13T03:56:24.619Z,4.83
2022-11-13T03:58:52.608Z,3.83
2022-11-13T04:01:20.587Z,2.10
2022-11-13T04:03:48.613Z,2.60
2022-11-13T04:06:17.929Z,2.93
2022-11-13T04:08:45.922Z,3.13
2022-11-13T04:11:14.569Z,2.13
2022-11-13T04:13:42.531Z,2.47
2022-11-13T04:16:10.506Z,2.50
2022-11-13T04:18:38.506Z,2.47
2022-11-13T04:21:07.018Z,2.33
2022-11-13T04:23:36.333Z,3.90
2022-11-13T04:26:04.402Z,2.17
2022-11-13T04:28:32.653Z,2.90
2022-11-13T04:31:00.851Z,2.27
2022-11-13T04:33:28.824Z,2.40
2022-11-13T04:35:56.789Z,3.40
2022-11-13T04:38:24.884Z,3.07
2022-11-13T04:41:14.359Z,2.00
2022-11-13T04:43:41.423Z,2.67
2022-11-13T04:46:09.818Z,1.97
2022-11-13T04:48:37.794Z,3.30
2022-11-13T04:51:06.418Z,3.20
2022-11-13T04:53:34.623Z,3.37
2022-11-13T04:56:04.374Z,7.43
2022-11-13T04:58:32.323Z,4.00
2022-11-13T05:01:00.318Z,2.13
2022-11-13T05:03:28.291Z,2.70
2022-11-13T05:06:04.257Z,2.67
2022-11-13T05:08:32.372Z,2.60
2022-11-13T05:11:01.401Z,2.40
2022-11-13T05:13:34.246Z,2.17
2022-11-13T05:16:03.651Z,2.40
2022-11-13T05:18:34.626Z,3.60
2022-11-13T05:21:03.015Z,2.10
2022-11-13T05:23:31.513Z,5.77
2022-11-13T05:26:03.651Z,1.80
2022-11-13T05:28:33.156Z,2.43
2022-11-13T05:31:09.423Z,1.90
2022-11-13T05:33:38.995Z,2.47
2022-11-13T05:36:13.669Z,2.50
2022-11-13T05:38:42.948Z,2.00
2022-11-13T05:41:13.439Z,2.57
2022-11-13T05:43:43.407Z,2.50
2022-11-13T05:46:15.018Z,2.20
2022-11-13T05:48:44.001Z,2.30
2022-11-13T05:51:15.896Z,2.53
2022-11-13T05:53:44.344Z,3.20
2022-11-13T05:56:15.217Z,4.50
2022-11-13T05:58:45.586Z,3.83
2022-11-13T06:01:16.914Z,2.50
2022-11-13T06:03:45.866Z,3.17
2022-11-13T06:06:16.231Z,4.90
2022-11-13T06:08:44.524Z,4.73
2022-11-13T06:11:14.707Z,1.87
2022-11-13T06:13:44.428Z,1.90
2022-11-13T06:16:15.194Z,2.70
2022-11-13T06:18:45.250Z,2.03
2022-11-13T06:21:16.840Z,3.00
2022-11-13T06:23:45.477Z,1.80
2022-11-13T06:26:15.986Z,6.40
2022-11-13T06:28:45.755Z,5.80
2022-11-13T06:31:17.360Z,2.70
2022-11-13T06:33:46.165Z,4.83
2022-11-13T06:36:16.456Z,2.50
2022-11-13T06:38:45.539Z,2.90
2022-11-13T06:41:16.348Z,3.33
2022-11-13T06:43:47.326Z,7.90
2022-11-13T06:46:18.196Z,4.07
2022-11-13T06:48:46.575Z,34.07
2022-11-13T06:51:18.581Z,16.17
2022-11-13T06:53:47.169Z,30.57
2022-11-13T06:56:20.251Z,21.33
2022-11-13T06:58:56.431Z,9.80
2022-11-13T07:01:26.790Z,12.90
2022-11-13T07:03:55.237Z,45.70
2022-11-13T07:06:25.044Z,28.23
2022-11-13T07:08:53.761Z,52.37
2022-11-13T07:11:23.815Z,18.87
2022-11-13T07:13:53.449Z,14.50
2022-11-13T07:16:21.449Z,7.47
2022-11-13T07:18:53.271Z,10.03
2022-11-13T07:21:22.532Z,13.90
2022-11-13T07:23:51.377Z,23.30
2022-11-13T07:26:19.850Z,37.53
2022-11-13T07:28:48.539Z,22.27
2022-11-13T07:31:19.067Z,15.37
2022-11-13T07:33:50.198Z,6.97
2022-11-13T07:36:18.177Z,4.57
2022-11-13T07:38:46.184Z,4.37
2022-11-13T07:41:14.167Z,4.00
2022-11-13T07:43:42.096Z,16.03
2022-11-13T07:46:10.097Z,3.20
2022-11-13T07:48:39.599Z,3.53
2022-11-13T07:51:07.684Z,2.40
2022-11-13T07:53:37.052Z,2.37
2022-11-13T07:56:05.770Z,3.70
2022-11-13T07:58:34.133Z,2.57
2022-11-13T08:01:07.013Z,1.50
2022-11-13T08:03:35.116Z,2.20
2022-11-13T08:06:08.468Z,2.00
2022-11-13T08:08:37.009Z,2.33
2022-11-13T08:11:06.881Z,2.93
2022-11-13T08:13:35.742Z,2.20
2022-11-13T08:16:05.216Z,3.30
2022-11-13T08:18:34.004Z,2.93
2022-11-13T08:21:10.516Z,5.13
2022-11-13T08:23:42.766Z,6.60
2022-11-13T08:26:11.595Z,8.37
2022-11-13T08:28:40.218Z,8.37
2022-11-13T08:31:12.190Z,8.30
2022-11-13T08:33:45.262Z,11.77
2022-11-13T08:36:14.625Z,7.77
2022-11-13T08:38:42.650Z,4.97
2022-11-13T08:41:10.730Z,4.60
2022-11-13T08:43:38.955Z,8.70
2022-11-13T08:46:07.476Z,8.57
2022-11-13T08:48:36.455Z,20.27
2022-11-13T08:51:05.026Z,50.13
2022-11-13T08:53:34.377Z,63.80
2022-11-13T08:56:04.404Z,85.13
2022-11-13T08:58:33.804Z,17.83
2022-11-13T09:01:02.458Z,11.80
2022-11-13T09:03:30.698Z,12.60
2022-11-13T09:05:58.758Z,5.53
2022-11-13T09:08:27.263Z,2.93
2022-11-13T09:10:56.926Z,5.83
2022-11-13T09:13:25.113Z,2.50
2022-11-13T09:15:53.095Z,2.43
2022-11-13T09:18:21.075Z,9.43
2022-11-13T09:20:49.023Z,6.83
2022-11-13T09:23:17.134Z,20.13
2022-11-13T09:25:45.110Z,9.40
2022-11-13T09:28:14.512Z,7.00
2022-11-13T09:30:42.501Z,23.17
2022-11-13T09:33:15.276Z,6.87
2022-11-13T09:35:44.300Z,11.30
2022-11-13T09:38:15.395Z,23.33
2022-11-13T09:40:49.894Z,6.40
2022-11-13T09:43:29.811Z,4.13
2022-11-13T09:46:04.171Z,6.00
2022-11-13T09:48:36.164Z,23.17
2022-11-13T09:51:12.860Z,7.87
2022-11-13T09:53:41.828Z,3.40
2022-11-13T09:56:26.313Z,10.33
2022-11-13T09:59:16.855Z,8.20
2022-11-13T10:01:59.549Z,16.27
2022-11-13T10:04:41.629Z,74.03
2022-11-13T10:07:29.853Z,26.83
2022-11-13T10:10:17.975Z,8.77
2022-11-13T10:12:48.123Z,11.57
2022-11-13T10:15:19.913Z,9.73
2022-11-13T10:17:56.762Z,6.73
2022-11-13T10:20:33.226Z,7.10
2022-11-13T10:23:11.968Z,18.10
2022-11-13T10:25:48.064Z,7.03
2022-11-13T10:28:48.865Z,5.60
2022-11-13T10:31:11.713Z,5.60
2022-11-13T10:33:40.181Z,4.27
2022-11-13T10:36:21.919Z,5.73
2022-11-13T10:38:57.508Z,6.40
2022-11-13T10:41:25.575Z,5.10
2022-11-13T10:44:04.122Z,3.80
2022-11-13T10:46:35.179Z,5.57
2022-11-13T10:49:15.398Z,4.10
2022-11-13T10:51:44.093Z,5.43
2022-11-13T10:54:25.711Z,3.60
2022-11-13T10:57:04.559Z,5.67
2022-11-13T10:59:42.686Z,4.27
2022-11-13T11:02:20.048Z,4.63
2022-11-13T11:04:48.722Z,6.03
2022-11-13T11:07:21.573Z,10.27
2022-11-13T11:09:52.441Z,15.10
2022-11-13T11:12:30.277Z,7.50
2022-11-13T11:15:08.518Z,6.63
2022-11-13T11:17:45.396Z,6.27
2022-11-13T11:20:25.591Z,9.03
2022-11-13T11:22:59.845Z,7.43
2022-11-13T11:25:37.131Z,7.50
2022-11-13T11:28:20.538Z,4.13
2022-11-13T11:30:54.603Z,2.67
2022-11-13T11:33:33.052Z,3.50
2022-11-13T11:36:20.209Z,4.10
2022-11-13T11:38:59.283Z,4.50
2022-11-13T11:41:32.906Z,3.83
2022-11-13T11:44:15.080Z,6.73
2022-11-13T11:46:46.699Z,11.53
2022-11-13T11:49:16.667Z,15.33
2022-11-13T11:52:04.322Z,6.40
2022-11-13T11:54:43.883Z,7.57
2022-11-13T11:57:31.695Z,5.10
2022-11-13T12:00:07.597Z,15.87
2022-11-13T12:03:07.908Z,20.93
2022-11-13T12:05:47.125Z,9.37
2022-11-13T12:08:32.307Z,6.47
2022-11-13T12:11:12.777Z,7.63
2022-11-13T12:13:50.100Z,27.70
2022-11-13T12:16:25.478Z,9.30
2022-11-13T12:19:04.619Z,9.00
2022-11-13T12:21:47.893Z,8.10
2022-11-13T12:24:46.589Z,7.10
2022-11-13T12:27:27.314Z,20.20
2022-11-13T12:30:10.370Z,8.83
2022-11-13T12:33:10.225Z,8.87
2022-11-13T12:35:39.499Z,8.83
2022-11-13T12:38:24.346Z,6.67
2022-11-13T12:40:58.637Z,8.97
2022-11-13T12:43:43.607Z,8.33
2022-11-13T12:46:15.127Z,9.17
2022-11-13T12:48:47.373Z,9.73
2022-11-13T12:51:18.165Z,6.00
2022-11-13T12:53:51.348Z,4.87
2022-11-13T12:56:32.811Z,4.57
2022-11-13T12:59:29.057Z,5.40
2022-11-13T13:02:04.265Z,8.60
2022-11-13T13:04:51.228Z,8.83
2022-11-13T13:07:39.809Z,3.87
2022-11-13T13:10:20.944Z,6.83
2022-11-13T13:12:59.327Z,7.50
2022-11-13T13:15:34.302Z,7.70
2022-11-13T13:18:11.703Z,6.50
2022-11-13T13:20:41.990Z,8.80
2022-11-13T13:23:14.425Z,11.50
2022-11-13T13:25:43.758Z,4.67
2022-11-13T13:28:21.624Z,3.87
2022-11-13T13:30:58.582Z,6.73
2022-11-13T13:33:48.577Z,5.47
2022-11-13T13:36:34.674Z,6.83
2022-11-13T13:39:16.602Z,4.47
2022-11-13T13:42:06.317Z,5.30
2022-11-13T13:44:49.242Z,5.90
2022-11-13T13:47:25.931Z,7.53
2022-11-13T13:49:54.767Z,5.10
2022-11-13T13:52:30.349Z,3.40
2022-11-13T13:55:00.903Z,7.93
2022-11-13T13:57:31.134Z,6.70
2022-11-13T13:59:59.342Z,7.43
2022-11-13T14:02:27.813Z,4.83
2022-11-13T14:04:56.371Z,4.57
2022-11-13T14:07:28.029Z,5.20
2022-11-13T14:10:09.101Z,5.53
2022-11-13T14:12:43.879Z,4.70
2022-11-13T14:15:25.681Z,3.37
2022-11-13T14:17:54.043Z,4.80
2022-11-13T14:20:23.701Z,3.43
2022-11-13T14:22:56.399Z,5.93
2022-11-13T14:25:28.258Z,3.67
2022-11-13T14:27:57.669Z,7.33
2022-11-13T14:30:28.573Z,3.93
2022-11-13T14:32:57.099Z,7.60
2022-11-13T14:35:27.842Z,3.90
2022-11-13T14:37:57.048Z,9.23
2022-11-13T14:40:28.274Z,12.27
2022-11-13T14:43:00.133Z,12.67
2022-11-13T14:45:30.772Z,10.77
2022-11-13T14:48:01.528Z,11.30
2022-11-13T14:50:33.452Z,7.60
2022-11-13T14:53:06.663Z,12.70
2022-11-13T14:55:52.365Z,7.20
2022-11-13T14:58:33.995Z,8.03
2022-11-13T15:01:16.472Z,8.13
2022-11-13T15:03:44.977Z,9.87
2022-11-13T15:06:16.786Z,14.63
2022-11-13T15:08:45.570Z,9.50
2022-11-13T15:11:15.695Z,9.60
2022-11-13T15:13:45.998Z,10.03
2022-11-13T15:16:17.188Z,3.10
2022-11-13T15:18:49.365Z,6.23
2022-11-13T15:21:18.456Z,5.20
2022-11-13T15:23:46.467Z,8.20
2022-11-13T15:26:14.898Z,4.20
2022-11-13T15:28:44.309Z,4.37
2022-11-13T15:31:20.540Z,3.43
2022-11-13T15:33:49.304Z,4.70
2022-11-13T15:36:17.704Z,5.13
2022-11-13T15:38:45.735Z,3.87
2022-11-13T15:41:16.411Z,8.37
2022-11-13T15:43:49.534Z,3.87
2022-11-13T15:46:19.515Z,7.00
2022-11-13T15:48:48.981Z,3.13
2022-11-13T15:51:22.167Z,2.90
2022-11-13T15:53:54.597Z,5.40
2022-11-13T15:56:22.833Z,2.83
2022-11-13T15:58:52.348Z,7.23
2022-11-13T16:01:21.451Z,1.80
2022-11-13T16:03:50.923Z,2.40
2022-11-13T16:06:22.575Z,3.23
2022-11-13T16:08:50.957Z,2.97
2022-11-13T16:11:20.932Z,2.00
2022-11-13T16:13:49.153Z,6.90
2022-11-13T16:16:23.787Z,16.53
2022-11-13T16:18:57.256Z,1.77
2022-11-13T16:21:28.895Z,8.60
2022-11-13T16:23:56.959Z,11.03
2022-11-13T16:26:26.706Z,105.90
2022-11-13T16:31:45.136Z,259.97
2022-11-13T16:34:13.315Z,248.03
2022-11-13T16:36:41.782Z,137.63
2022-11-13T16:39:15.898Z,162.47
2022-11-13T16:41:44.083Z,49.30
2022-11-13T16:44:12.104Z,33.30
2022-11-13T16:46:46.268Z,46.70
2022-11-13T16:49:18.933Z,32.37
2022-11-13T16:51:47.240Z,18.73
2022-11-13T16:54:15.529Z,37.23
2022-11-13T16:56:44.946Z,21.43
2022-11-13T16:59:13.525Z,9.27
2022-11-13T17:01:41.551Z,4.37
2022-11-13T17:04:14.277Z,5.33
2022-11-13T17:06:42.647Z,2.70
2022-11-13T17:09:11.585Z,2.93
2022-11-13T17:11:39.681Z,2.40
2022-11-13T17:14:07.663Z,1.40
2022-11-13T17:16:35.665Z,2.00
2022-11-13T17:19:03.677Z,1.40
2022-11-13T17:21:33.072Z,3.37
2022-11-13T17:24:03.593Z,2.27
2022-11-13T17:26:32.231Z,2.00
2022-11-13T17:29:01.833Z,10.40
2022-11-13T17:31:29.966Z,1.60
2022-11-13T17:33:58.286Z,3.70
2022-11-13T17:36:26.281Z,2.20
2022-11-13T17:38:56.003Z,4.93
2022-11-13T17:41:24.024Z,3.80
2022-11-13T17:43:53.660Z,4.63
2022-11-13T17:46:23.620Z,1.97
2022-11-13T17:48:51.591Z,2.60
2022-11-13T17:51:19.563Z,3.50
2022-11-13T17:53:47.590Z,1.60
2022-11-13T17:56:17.680Z,3.90
2022-11-13T17:58:46.595Z,5.00
2022-11-13T18:01:17.161Z,2.70
2022-11-13T18:03:45.425Z,1.50
2022-11-13T18:06:19.655Z,1.73
2022-11-13T18:08:48.471Z,3.67
2022-11-13T18:11:21.178Z,1.83
2022-11-13T18:13:51.878Z,1.77
2022-11-13T18:16:23.318Z,8.20
2022-11-13T18:18:55.233Z,1.77
2022-11-13T18:21:26.157Z,1.60
2022-11-13T18:23:59.071Z,3.30
2022-11-13T18:26:30.354Z,5.20
2022-11-13T18:28:59.827Z,5.80
2022-11-13T18:31:28.268Z,1.73
2022-11-13T18:33:59.679Z,3.27
2022-11-13T18:36:27.690Z,6.83
2022-11-13T18:38:57.014Z,16.83
2022-11-13T18:41:25.739Z,5.30
2022-11-13T18:43:55.586Z,8.53
2022-11-13T18:46:24.002Z,2.67
2022-11-13T18:48:53.003Z,3.13
2022-11-13T18:51:24.251Z,3.47
2022-11-13T18:53:53.217Z,3.43
2022-11-13T18:56:24.080Z,4.90
2022-11-13T18:58:56.531Z,2.20
2022-11-13T19:01:31.817Z,2.13
2022-11-13T19:06:54.034Z,6.03
2022-11-13T19:09:32.475Z,3.13
2022-11-13T19:12:04.147Z,5.80
2022-11-13T19:14:34.009Z,1.97
2022-11-13T19:17:03.295Z,3.23
2022-11-13T19:19:31.660Z,4.23
2022-11-13T19:22:02.179Z,3.57
2022-11-13T19:24:30.646Z,1.77
2022-11-13T19:26:58.636Z,1.77
2022-11-13T19:29:26.650Z,8.10
2022-11-13T19:31:57.174Z,1.47
2022-11-13T19:34:25.420Z,3.10
2022-11-13T19:36:54.346Z,1.73
2022-11-13T19:39:24.676Z,2.10
2022-11-13T19:41:52.874Z,1.53
2022-11-13T19:44:22.003Z,4.93
2022-11-13T19:46:51.799Z,2.10
2022-11-13T19:49:22.596Z,2.63
2022-11-13T19:51:51.459Z,1.30
2022-11-13T19:54:20.390Z,1.93
2022-11-13T19:56:48.545Z,2.40
2022-11-13T19:59:16.532Z,3.03
2022-11-13T20:01:45.555Z,2.40
2022-11-13T20:04:14.475Z,2.10
2022-11-13T20:06:43.924Z,2.20
2022-11-13T20:09:11.959Z,3.63
2022-11-13T20:11:40.093Z,3.70
2022-11-13T20:14:08.282Z,4.80
2022-11-13T20:16:37.125Z,2.70
2022-11-13T20:19:05.979Z,4.13
2022-11-13T20:21:33.950Z,3.33
2022-11-13T20:24:04.029Z,4.37
2022-11-13T20:26:32.122Z,1.93
2022-11-13T20:29:00.909Z,1.50
2022-11-13T20:31:31.650Z,4.03
2022-11-13T20:33:59.612Z,1.93
2022-11-13T20:36:27.729Z,4.43
2022-11-13T20:38:57.962Z,1.67
2022-11-13T20:41:27.550Z,1.80
2022-11-13T20:44:01.596Z,1.90
2022-11-13T20:46:29.932Z,2.50
2022-11-13T20:48:58.139Z,2.37
2022-11-13T20:51:28.522Z,2.03
2022-11-13T20:53:56.956Z,1.67
2022-11-13T20:56:27.559Z,3.57
2022-11-13T20:58:56.518Z,4.00
2022-11-13T21:01:28.327Z,2.10
2022-11-13T21:03:59.395Z,1.83
2022-11-13T21:06:29.178Z,1.73
2022-11-13T21:08:58.107Z,3.07
2022-11-13T21:11:29.522Z,1.90
2022-11-13T21:14:00.107Z,1.60
2022-11-13T21:16:28.605Z,1.93
2022-11-13T21:18:57.599Z,2.60
2022-11-13T21:21:28.846Z,1.93
2022-11-13T21:23:58.270Z,2.00
2022-11-13T21:26:28.865Z,1.87
2022-11-13T21:28:57.304Z,1.77
2022-11-13T21:31:25.760Z,7.17
2022-11-13T21:33:54.868Z,5.80
2022-11-13T21:36:24.952Z,5.03
2022-11-13T21:38:54.348Z,3.23
2022-11-13T21:41:25.071Z,3.73
2022-11-13T21:43:59.916Z,3.27
2022-11-13T21:46:31.492Z,2.40
2022-11-13T21:49:02.377Z,2.80
2022-11-13T21:51:30.964Z,3.13
2022-11-13T21:53:59.823Z,2.33
2022-11-13T21:56:30.064Z,1.83
2022-11-13T21:58:59.527Z,1.67
2022-11-13T22:01:29.675Z,2.10
2022-11-13T22:04:00.618Z,2.50
2022-11-13T22:06:31.207Z,3.63
2022-11-13T22:09:01.379Z,2.17
2022-11-13T22:11:32.237Z,3.30
2022-11-13T22:14:01.906Z,5.10
2022-11-13T22:16:32.195Z,2.53
2022-11-13T22:19:03.631Z,3.90
2022-11-13T22:21:32.802Z,3.17
2022-11-13T22:24:01.900Z,2.73
2022-11-13T22:26:31.581Z,3.10
2022-11-13T22:29:02.501Z,3.50
2022-11-13T22:31:32.581Z,4.70
2022-11-13T22:34:01.050Z,11.03
2022-11-13T22:36:31.430Z,2.00
2022-11-13T22:39:00.194Z,5.70
2022-11-13T22:41:31.730Z,2.60
2022-11-13T22:44:04.547Z,2.43
2022-11-13T22:46:35.248Z,2.50
2022-11-13T22:49:05.551Z,2.60
2022-11-13T22:51:38.816Z,2.70
2022-11-13T22:54:09.440Z,4.20
2022-11-13T22:56:39.093Z,4.03
2022-11-13T22:59:11.927Z,6.53
2022-11-13T23:01:42.884Z,5.83
2022-11-13T23:04:14.508Z,6.90
2022-11-13T23:06:42.946Z,2.93
2022-11-13T23:09:11.589Z,4.40
2022-11-13T23:11:42.251Z,4.20
2022-11-13T23:14:15.662Z,6.50
2022-11-13T23:16:43.731Z,4.23
2022-11-13T23:19:12.028Z,3.23
2022-11-13T23:21:40.251Z,5.83
2022-11-13T23:24:11.214Z,7.00
2022-11-13T23:26:39.512Z,3.80
2022-11-13T23:29:07.477Z,5.60
2022-11-13T23:31:36.788Z,4.47
2022-11-13T23:34:04.751Z,4.73
2022-11-13T23:36:32.837Z,4.67
2022-11-13T23:39:01.008Z,5.20
2022-11-13T23:41:28.991Z,3.97
2022-11-13T23:44:12.565Z,4.10
2022-11-13T23:46:42.207Z,3.97
2022-11-13T23:49:10.285Z,4.67
2022-11-13T23:51:38.378Z,6.00
2022-11-13T23:54:06.483Z,9.63
2022-11-13T23:56:34.800Z,5.20
2022-11-13T23:59:03.289Z,4.70
