createdAt,value
2018-06-18T00:00:08.960Z,16.60
2018-06-18T00:02:37.649Z,16.50
2018-06-18T00:05:06.306Z,16.50
2018-06-18T00:07:34.978Z,16.50
2018-06-18T00:10:03.638Z,16.40
2018-06-18T00:12:32.379Z,16.40
2018-06-18T00:15:01.141Z,16.40
2018-06-18T00:17:29.768Z,16.50
2018-06-18T00:19:58.425Z,16.50
2018-06-18T00:22:27.030Z,16.50
2018-06-18T00:24:55.776Z,16.50
2018-06-18T00:27:24.430Z,16.50
2018-06-18T00:29:53.073Z,16.40
2018-06-18T00:32:21.694Z,16.40
2018-06-18T00:34:50.323Z,16.40
2018-06-18T00:37:18.957Z,16.30
2018-06-18T00:39:47.656Z,16.30
2018-06-18T00:42:16.329Z,16.30
2018-06-18T00:47:13.267Z,16.40
2018-06-18T00:49:41.947Z,16.40
2018-06-18T00:52:10.596Z,16.50
2018-06-18T00:54:39.253Z,16.50
2018-06-18T00:57:07.912Z,16.50
2018-06-18T00:59:36.534Z,16.50
2018-06-18T01:04:33.425Z,16.40
2018-06-18T01:07:02.027Z,16.40
2018-06-18T01:09:30.623Z,16.40
2018-06-18T01:11:59.271Z,16.50
2018-06-18T01:14:27.943Z,16.50
2018-06-18T01:16:56.599Z,16.40
2018-06-18T01:19:25.618Z,16.40
2018-06-18T01:21:54.237Z,16.40
2018-06-18T01:24:32.124Z,16.40
2018-06-18T01:27:00.805Z,16.30
2018-06-18T01:29:29.369Z,16.30
2018-06-18T01:31:58.070Z,16.30
2018-06-18T01:34:28.029Z,16.20
2018-06-18T01:36:56.699Z,16.20
2018-06-18T01:39:25.385Z,16.20
2018-06-18T01:41:54.094Z,16.10
2018-06-18T01:44:22.696Z,16.10
2018-06-18T01:46:51.979Z,16.10
2018-06-18T01:49:20.617Z,16.10
2018-06-18T01:51:49.342Z,16.20
2018-06-18T01:54:18.019Z,16.20
2018-06-18T01:56:46.674Z,16.10
2018-06-18T01:59:15.267Z,16.10
2018-06-18T02:01:43.962Z,16.10
2018-06-18T02:04:12.720Z,16.10
2018-06-18T02:06:41.327Z,16.00
2018-06-18T02:09:11.814Z,16.00
2018-06-18T02:11:41.295Z,16.00
2018-06-18T02:14:10.789Z,15.90
2018-06-18T02:16:39.487Z,15.90
2018-06-18T02:19:08.431Z,15.90
2018-06-18T02:21:37.273Z,15.90
2018-06-18T02:24:06.043Z,15.90
2018-06-18T02:26:34.626Z,15.80
2018-06-18T02:29:08.613Z,15.80
2018-06-18T02:31:42.411Z,15.70
2018-06-18T02:34:16.434Z,15.70
2018-06-18T02:36:50.411Z,15.70
2018-06-18T02:39:19.086Z,15.70
2018-06-18T02:41:47.765Z,15.70
2018-06-18T02:44:16.437Z,15.70
2018-06-18T02:46:45.062Z,15.70
2018-06-18T02:49:13.733Z,15.70
2018-06-18T02:51:42.380Z,15.80
2018-06-18T02:54:10.973Z,15.80
2018-06-18T02:56:47.282Z,15.80
2018-06-18T02:59:16.080Z,15.80
2018-06-18T03:01:44.698Z,15.80
2018-06-18T03:04:13.399Z,15.80
2018-06-18T03:06:42.067Z,15.80
2018-06-18T03:09:12.020Z,15.90
2018-06-18T03:11:41.138Z,15.90
2018-06-18T03:14:10.223Z,15.90
2018-06-18T03:16:39.160Z,15.90
2018-06-18T03:19:13.036Z,16.00
2018-06-18T03:24:20.379Z,15.90
2018-06-18T03:26:54.180Z,15.80
2018-06-18T03:29:25.119Z,15.70
2018-06-18T03:31:55.583Z,15.70
2018-06-18T03:34:24.218Z,15.80
2018-06-18T03:36:53.153Z,15.70
2018-06-18T03:39:21.811Z,15.90
2018-06-18T03:41:51.642Z,16.00
2018-06-18T03:44:32.805Z,16.00
2018-06-18T03:47:06.001Z,16.10
2018-06-18T03:49:34.635Z,16.10
2018-06-18T03:52:03.238Z,16.10
2018-06-18T03:54:32.432Z,16.20
2018-06-18T03:57:01.074Z,16.30
2018-06-18T03:59:29.685Z,16.20
2018-06-18T04:02:06.564Z,16.20
2018-06-18T04:04:44.991Z,16.30
2018-06-18T04:07:20.395Z,16.20
2018-06-18T04:09:54.353Z,16.10
2018-06-18T04:12:23.162Z,16.10
2018-06-18T04:17:26.682Z,16.10
2018-06-18T04:19:55.556Z,16.10
2018-06-18T04:22:24.163Z,16.10
2018-06-18T04:24:52.868Z,16.10
2018-06-18T04:27:21.537Z,16.10
2018-06-18T04:29:50.151Z,16.10
2018-06-18T04:32:19.816Z,16.00
2018-06-18T04:34:52.680Z,16.00
2018-06-18T04:37:21.366Z,16.10
2018-06-18T04:39:50.040Z,16.10
2018-06-18T04:42:23.872Z,16.20
2018-06-18T04:44:57.783Z,16.20
2018-06-18T04:47:31.829Z,16.30
2018-06-18T04:50:05.771Z,16.30
2018-06-18T04:52:34.433Z,16.30
2018-06-18T04:55:03.146Z,16.40
2018-06-18T04:57:31.800Z,16.50
2018-06-18T05:00:18.121Z,16.60
2018-06-18T05:02:46.775Z,16.70
2018-06-18T05:05:15.733Z,16.70
2018-06-18T05:07:45.934Z,16.70
2018-06-18T05:10:19.424Z,16.70
2018-06-18T05:12:48.125Z,16.70
2018-06-18T05:15:17.317Z,16.70
2018-06-18T05:17:45.923Z,16.80
2018-06-18T05:20:14.663Z,16.70
2018-06-18T05:22:43.375Z,16.90
2018-06-18T05:25:12.027Z,17.00
2018-06-18T05:27:40.771Z,17.00
2018-06-18T05:30:13.126Z,16.90
2018-06-18T05:32:41.910Z,17.00
2018-06-18T05:35:12.559Z,17.10
2018-06-18T05:37:47.104Z,17.10
2018-06-18T05:40:15.770Z,17.20
2018-06-18T05:42:44.487Z,17.30
2018-06-18T05:45:13.186Z,17.40
2018-06-18T05:47:41.825Z,17.50
2018-06-18T05:50:10.533Z,17.40
2018-06-18T05:52:39.207Z,17.50
2018-06-18T05:55:07.896Z,17.60
2018-06-18T05:57:36.631Z,17.60
2018-06-18T06:00:06.527Z,17.70
2018-06-18T06:02:35.106Z,17.70
2018-06-18T06:05:04.707Z,17.70
2018-06-18T06:07:33.370Z,17.50
2018-06-18T06:10:02.146Z,17.30
2018-06-18T06:12:30.758Z,17.10
2018-06-18T06:14:59.574Z,17.10
2018-06-18T06:17:28.168Z,17.20
2018-06-18T06:19:56.953Z,17.10
2018-06-18T06:22:25.598Z,17.10
2018-06-18T06:24:54.290Z,17.20
2018-06-18T06:27:23.136Z,17.20
2018-06-18T06:29:51.810Z,17.30
2018-06-18T06:32:20.573Z,17.40
2018-06-18T06:34:53.695Z,17.40
2018-06-18T06:37:22.554Z,17.50
2018-06-18T06:39:51.206Z,17.50
2018-06-18T06:42:20.190Z,17.40
2018-06-18T06:44:48.896Z,17.50
2018-06-18T06:47:17.655Z,17.50
2018-06-18T06:49:46.372Z,17.60
2018-06-18T06:52:15.070Z,17.70
2018-06-18T06:54:43.666Z,17.90
2018-06-18T06:57:12.330Z,17.90
2018-06-18T06:59:41.002Z,18.00
2018-06-18T07:02:09.570Z,18.10
2018-06-18T07:04:38.248Z,18.10
2018-06-18T07:07:06.897Z,18.10
2018-06-18T07:09:35.561Z,18.20
2018-06-18T07:12:04.225Z,18.20
2018-06-18T07:14:32.900Z,18.20
2018-06-18T07:17:01.605Z,18.20
2018-06-18T07:19:30.179Z,18.20
2018-06-18T07:21:58.865Z,18.20
2018-06-18T07:24:28.164Z,18.10
2018-06-18T07:26:56.785Z,18.10
2018-06-18T07:29:25.363Z,18.30
2018-06-18T07:31:54.068Z,18.40
2018-06-18T07:34:22.672Z,18.50
2018-06-18T07:36:51.363Z,18.70
2018-06-18T07:39:19.942Z,18.70
2018-06-18T07:41:48.635Z,18.90
2018-06-18T07:44:17.315Z,18.80
2018-06-18T07:46:46.109Z,19.10
2018-06-18T07:49:14.719Z,19.20
2018-06-18T07:51:43.379Z,19.30
2018-06-18T07:54:12.014Z,19.40
2018-06-18T07:56:40.599Z,19.50
2018-06-18T07:59:09.216Z,19.50
2018-06-18T08:01:37.838Z,19.60
2018-06-18T08:04:06.431Z,19.60
2018-06-18T08:06:35.699Z,19.60
2018-06-18T08:09:07.547Z,19.60
2018-06-18T08:11:36.890Z,19.50
2018-06-18T08:14:05.816Z,19.30
2018-06-18T08:16:34.412Z,19.40
2018-06-18T08:19:03.250Z,19.30
2018-06-18T08:21:32.002Z,19.30
2018-06-18T08:24:01.206Z,19.50
2018-06-18T08:26:29.899Z,19.70
2018-06-18T08:28:58.696Z,19.60
2018-06-18T08:31:27.579Z,19.70
2018-06-18T08:33:56.268Z,19.70
2018-06-18T08:36:25.287Z,19.70
2018-06-18T08:38:53.916Z,19.80
2018-06-18T08:41:22.658Z,20.00
2018-06-18T08:43:51.236Z,20.10
2018-06-18T08:46:19.864Z,20.10
2018-06-18T08:48:53.727Z,20.40
2018-06-18T08:51:27.649Z,20.40
2018-06-18T08:54:01.510Z,20.50
2018-06-18T08:56:35.536Z,20.60
2018-06-18T08:59:09.370Z,20.70
2018-06-18T09:01:41.959Z,20.90
2018-06-18T09:04:15.780Z,21.00
2018-06-18T09:06:45.168Z,21.00
2018-06-18T09:09:14.950Z,21.10
2018-06-18T09:11:43.634Z,21.20
2018-06-18T09:14:12.585Z,21.30
2018-06-18T09:16:41.416Z,21.50
2018-06-18T09:21:38.337Z,21.20
2018-06-18T09:24:07.472Z,21.40
2018-06-18T09:26:36.130Z,21.50
2018-06-18T09:29:04.750Z,21.60
2018-06-18T09:31:33.399Z,21.60
2018-06-18T09:34:04.035Z,21.50
2018-06-18T09:36:32.678Z,21.30
2018-06-18T09:39:01.398Z,21.10
2018-06-18T09:41:30.088Z,20.90
2018-06-18T09:43:58.867Z,20.90
2018-06-18T09:46:27.529Z,21.20
2018-06-18T09:49:01.431Z,21.60
2018-06-18T09:51:35.374Z,21.80
2018-06-18T09:54:09.366Z,21.70
2018-06-18T09:56:43.279Z,21.60
2018-06-18T09:59:17.668Z,21.30
2018-06-18T10:01:46.415Z,21.10
2018-06-18T10:04:15.379Z,20.90
2018-06-18T10:06:44.093Z,21.20
2018-06-18T10:09:13.002Z,21.40
2018-06-18T10:11:41.693Z,21.70
2018-06-18T10:16:40.143Z,22.00
2018-06-18T10:19:08.857Z,22.20
2018-06-18T10:21:37.488Z,21.90
2018-06-18T10:24:06.311Z,21.50
2018-06-18T10:26:35.322Z,21.20
2018-06-18T10:29:04.020Z,21.20
2018-06-18T10:31:32.774Z,21.00
2018-06-18T10:34:06.704Z,21.20
2018-06-18T10:36:40.641Z,21.20
2018-06-18T10:39:14.610Z,21.30
2018-06-18T10:41:48.616Z,21.40
2018-06-18T10:44:17.245Z,21.50
2018-06-18T10:49:14.181Z,22.00
2018-06-18T10:51:42.820Z,22.30
2018-06-18T10:54:11.477Z,22.70
2018-06-18T10:56:40.313Z,23.10
2018-06-18T10:59:09.004Z,22.80
2018-06-18T11:01:37.753Z,22.60
2018-06-18T11:04:10.719Z,22.40
2018-06-18T11:06:39.362Z,22.40
2018-06-18T11:09:11.097Z,22.30
2018-06-18T11:11:39.719Z,22.20
2018-06-18T11:14:08.403Z,22.10
2018-06-18T11:16:37.285Z,22.10
2018-06-18T11:19:11.102Z,22.20
2018-06-18T11:22:13.537Z,22.30
2018-06-18T11:24:47.548Z,22.40
2018-06-18T11:27:16.288Z,22.30
2018-06-18T11:29:44.958Z,22.30
2018-06-18T11:32:13.577Z,22.30
2018-06-18T11:37:10.542Z,22.30
2018-06-18T11:39:39.339Z,22.60
2018-06-18T11:42:08.059Z,22.70
2018-06-18T11:44:36.701Z,22.60
2018-06-18T11:47:05.370Z,22.70
2018-06-18T11:49:34.021Z,22.60
2018-06-18T11:52:02.801Z,22.60
2018-06-18T11:54:31.456Z,22.60
2018-06-18T11:57:00.351Z,22.50
2018-06-18T11:59:34.385Z,22.60
2018-06-18T12:02:08.209Z,22.40
2018-06-18T12:04:42.135Z,22.30
2018-06-18T12:07:16.089Z,22.20
2018-06-18T12:09:44.788Z,22.20
2018-06-18T12:12:14.417Z,22.20
2018-06-18T12:14:43.037Z,22.20
2018-06-18T12:17:11.797Z,22.20
2018-06-18T12:19:40.434Z,22.20
2018-06-18T12:22:09.356Z,22.20
2018-06-18T12:24:38.106Z,22.10
2018-06-18T12:27:07.229Z,22.10
2018-06-18T12:29:35.977Z,22.10
2018-06-18T12:32:04.680Z,22.10
2018-06-18T12:34:33.306Z,22.30
2018-06-18T12:37:01.933Z,22.40
2018-06-18T12:39:30.597Z,22.30
2018-06-18T12:42:03.103Z,22.20
2018-06-18T12:44:38.264Z,22.00
2018-06-18T12:47:12.428Z,21.80
2018-06-18T12:49:46.450Z,21.60
2018-06-18T12:52:20.379Z,21.30
2018-06-18T12:54:54.518Z,21.30
2018-06-18T12:57:23.174Z,21.30
2018-06-18T12:59:51.812Z,21.60
2018-06-18T13:02:31.057Z,21.50
2018-06-18T13:05:01.173Z,21.50
2018-06-18T13:07:29.927Z,21.40
2018-06-18T13:09:59.221Z,21.40
2018-06-18T13:12:28.357Z,21.50
2018-06-18T13:14:56.984Z,21.40
2018-06-18T13:17:25.667Z,21.40
2018-06-18T13:19:54.263Z,21.50
2018-06-18T13:22:23.029Z,21.50
2018-06-18T13:24:51.666Z,21.30
2018-06-18T13:27:24.364Z,21.30
2018-06-18T13:29:53.084Z,21.20
2018-06-18T13:32:21.793Z,21.30
2018-06-18T13:34:50.580Z,21.50
2018-06-18T13:37:24.431Z,21.60
2018-06-18T13:39:58.376Z,21.70
2018-06-18T13:42:32.591Z,21.70
2018-06-18T13:45:08.344Z,21.50
2018-06-18T13:47:42.062Z,21.10
2018-06-18T13:52:39.239Z,20.60
2018-06-18T13:55:07.904Z,20.40
2018-06-18T13:57:36.627Z,20.40
2018-06-18T14:00:06.482Z,20.40
2018-06-18T14:02:35.198Z,20.50
2018-06-18T14:05:03.860Z,20.70
2018-06-18T14:07:32.648Z,20.80
2018-06-18T14:10:01.370Z,20.70
2018-06-18T14:12:30.066Z,20.70
2018-06-18T14:14:58.736Z,20.90
2018-06-18T14:17:27.482Z,21.20
2018-06-18T14:20:01.463Z,21.30
2018-06-18T14:22:30.132Z,21.40
2018-06-18T14:27:27.081Z,21.30
2018-06-18T14:30:01.030Z,21.20
2018-06-18T14:32:35.102Z,21.10
2018-06-18T14:35:09.141Z,21.10
2018-06-18T14:37:43.111Z,21.20
2018-06-18T14:40:15.699Z,21.10
2018-06-18T14:42:44.403Z,21.00
2018-06-18T14:45:13.217Z,21.10
2018-06-18T14:47:42.283Z,21.10
2018-06-18T14:50:11.207Z,21.10
2018-06-18T14:52:40.268Z,21.10
2018-06-18T14:55:10.687Z,21.20
2018-06-18T14:57:39.321Z,21.20
2018-06-18T15:00:10.899Z,21.20
2018-06-18T15:02:39.678Z,21.10
2018-06-18T15:05:09.168Z,21.10
2018-06-18T15:07:37.886Z,21.00
2018-06-18T15:10:06.696Z,20.70
2018-06-18T15:12:41.810Z,20.50
2018-06-18T15:15:15.642Z,20.50
2018-06-18T15:17:44.371Z,20.40
2018-06-18T15:20:13.192Z,20.40
2018-06-18T15:22:44.701Z,20.40
2018-06-18T15:25:16.306Z,20.50
2018-06-18T15:27:44.895Z,20.60
2018-06-18T15:30:13.502Z,20.70
2018-06-18T15:32:42.147Z,20.80
2018-06-18T15:35:10.828Z,20.90
2018-06-18T15:37:39.594Z,21.10
2018-06-18T15:40:08.261Z,21.30
2018-06-18T15:42:37.010Z,21.60
2018-06-18T15:45:05.677Z,21.50
2018-06-18T15:47:34.643Z,21.60
2018-06-18T15:50:03.335Z,21.50
2018-06-18T15:52:32.051Z,21.30
2018-06-18T15:55:00.861Z,21.20
2018-06-18T15:57:29.530Z,21.00
2018-06-18T15:59:58.303Z,20.80
2018-06-18T16:02:27.076Z,20.90
2018-06-18T16:04:55.847Z,20.90
2018-06-18T16:07:24.508Z,21.10
2018-06-18T16:09:53.209Z,21.10
2018-06-18T16:12:22.721Z,21.20
2018-06-18T16:14:51.470Z,21.20
2018-06-18T16:17:21.432Z,21.30
2018-06-18T16:19:50.139Z,21.30
2018-06-18T16:22:18.950Z,21.30
2018-06-18T16:24:47.643Z,21.30
2018-06-18T16:27:16.494Z,21.30
2018-06-18T16:29:45.214Z,21.20
2018-06-18T16:32:13.935Z,21.00
2018-06-18T16:34:42.624Z,21.00
2018-06-18T16:37:11.310Z,21.00
2018-06-18T16:39:40.105Z,21.20
2018-06-18T16:42:08.968Z,21.40
2018-06-18T16:44:37.675Z,21.60
2018-06-18T16:47:06.778Z,21.70
2018-06-18T16:49:35.540Z,21.90
2018-06-18T16:52:04.386Z,22.00
2018-06-18T16:54:33.132Z,21.90
2018-06-18T16:57:01.973Z,21.80
2018-06-18T16:59:30.726Z,21.50
2018-06-18T17:01:59.863Z,21.60
2018-06-18T17:04:28.473Z,21.60
2018-06-18T17:09:26.413Z,21.60
2018-06-18T17:11:55.064Z,21.30
2018-06-18T17:14:24.143Z,21.20
2018-06-18T17:16:52.751Z,21.20
2018-06-18T17:19:21.431Z,21.30
2018-06-18T17:21:50.428Z,21.40
2018-06-18T17:24:19.070Z,21.40
2018-06-18T17:26:48.080Z,21.50
2018-06-18T17:29:16.776Z,21.80
2018-06-18T17:31:46.116Z,21.90
2018-06-18T17:34:14.774Z,22.10
2018-06-18T17:36:43.775Z,22.90
2018-06-18T17:39:13.918Z,23.50
2018-06-18T17:41:48.868Z,24.40
2018-06-18T17:44:17.511Z,25.20
2018-06-18T17:46:46.280Z,25.10
2018-06-18T17:49:15.012Z,25.00
2018-06-18T17:51:43.726Z,24.60
2018-06-18T17:54:12.660Z,23.90
2018-06-18T17:56:41.431Z,23.80
2018-06-18T17:59:10.390Z,23.60
2018-06-18T18:01:39.031Z,23.20
2018-06-18T18:04:07.746Z,23.10
2018-06-18T18:06:37.467Z,22.90
2018-06-18T18:09:12.795Z,22.60
2018-06-18T18:11:41.500Z,22.40
2018-06-18T18:14:10.312Z,22.40
2018-06-18T18:16:39.071Z,22.30
2018-06-18T18:19:07.999Z,22.20
2018-06-18T18:21:36.660Z,22.10
2018-06-18T18:24:05.387Z,22.00
2018-06-18T18:26:34.628Z,21.90
2018-06-18T18:29:03.515Z,21.90
2018-06-18T18:31:32.268Z,21.90
2018-06-18T18:34:01.311Z,21.90
2018-06-18T18:36:30.146Z,21.80
2018-06-18T18:38:58.897Z,21.90
2018-06-18T18:41:28.338Z,21.80
2018-06-18T18:43:57.300Z,21.70
2018-06-18T18:46:26.192Z,21.60
2018-06-18T18:48:55.133Z,21.50
2018-06-18T18:51:23.833Z,21.50
2018-06-18T18:53:52.504Z,21.60
2018-06-18T18:56:32.573Z,21.50
2018-06-18T18:59:17.776Z,21.40
2018-06-18T19:01:46.613Z,21.30
2018-06-18T19:04:18.449Z,21.30
2018-06-18T19:09:16.132Z,21.40
2018-06-18T19:11:44.950Z,21.40
2018-06-18T19:14:13.626Z,21.40
2018-06-18T19:16:42.392Z,21.40
2018-06-18T19:19:11.180Z,21.40
2018-06-18T19:21:40.225Z,21.30
2018-06-18T19:24:09.310Z,21.30
2018-06-18T19:26:38.863Z,21.30
2018-06-18T19:29:07.590Z,21.20
2018-06-18T19:31:37.585Z,21.20
2018-06-18T19:34:09.350Z,21.10
2018-06-18T19:36:40.130Z,20.90
2018-06-18T19:39:11.595Z,20.60
2018-06-18T19:41:41.677Z,20.60
2018-06-18T19:44:11.356Z,20.40
2018-06-18T19:46:57.070Z,20.40
2018-06-18T19:49:31.927Z,20.30
2018-06-18T19:52:00.511Z,20.30
2018-06-18T19:54:31.185Z,20.20
2018-06-18T19:57:06.340Z,20.20
2018-06-18T19:59:35.010Z,20.10
2018-06-18T20:04:32.433Z,19.90
2018-06-18T20:07:01.101Z,19.90
2018-06-18T20:09:29.758Z,19.80
2018-06-18T20:11:58.453Z,19.70
2018-06-18T20:14:27.179Z,19.80
2018-06-18T20:16:55.847Z,19.70
2018-06-18T20:19:24.535Z,19.60
2018-06-18T20:21:53.198Z,19.50
2018-06-18T20:24:22.020Z,19.40
2018-06-18T20:26:50.867Z,19.30
2018-06-18T20:29:19.913Z,19.30
2018-06-18T20:31:48.624Z,19.30
2018-06-18T20:34:17.616Z,19.20
2018-06-18T20:36:46.488Z,19.20
2018-06-18T20:39:15.323Z,19.10
2018-06-18T20:41:44.079Z,19.10
2018-06-18T20:44:17.048Z,19.20
2018-06-18T20:46:45.819Z,19.20
2018-06-18T20:49:15.086Z,19.20
2018-06-18T20:54:13.353Z,19.10
2018-06-18T20:56:42.212Z,19.20
2018-06-18T20:59:13.697Z,19.20
2018-06-18T21:01:42.436Z,19.20
2018-06-18T21:04:11.137Z,19.20
2018-06-18T21:06:40.347Z,19.20
2018-06-18T21:09:11.277Z,19.10
2018-06-18T21:11:40.613Z,19.20
2018-06-18T21:14:10.581Z,19.20
2018-06-18T21:16:41.630Z,19.10
2018-06-18T21:19:10.320Z,19.10
2018-06-18T21:21:39.114Z,19.00
2018-06-18T21:24:09.201Z,19.10
2018-06-18T21:26:37.911Z,19.10
2018-06-18T21:29:06.649Z,19.10
2018-06-18T21:31:35.372Z,19.10
2018-06-18T21:34:04.092Z,19.10
2018-06-18T21:36:32.726Z,19.10
2018-06-18T21:39:01.403Z,19.00
2018-06-18T21:41:30.192Z,19.00
2018-06-18T21:43:59.299Z,18.80
2018-06-18T21:46:28.012Z,18.90
2018-06-18T21:48:56.931Z,19.00
2018-06-18T21:51:25.666Z,18.90
2018-06-18T21:53:54.389Z,18.70
2018-06-18T21:56:23.269Z,18.80
2018-06-18T21:58:52.379Z,18.70
2018-06-18T22:01:53.017Z,18.60
2018-06-18T22:04:21.674Z,18.60
2018-06-18T22:06:50.459Z,18.50
2018-06-18T22:09:21.869Z,18.50
2018-06-18T22:11:52.757Z,18.40
2018-06-18T22:14:21.994Z,18.40
2018-06-18T22:16:51.231Z,18.40
2018-06-18T22:19:19.931Z,18.40
2018-06-18T22:21:48.769Z,18.40
2018-06-18T22:24:17.517Z,18.50
2018-06-18T22:26:46.275Z,18.50
2018-06-18T22:29:15.929Z,18.60
2018-06-18T22:31:44.632Z,18.60
2018-06-18T22:34:13.381Z,18.50
2018-06-18T22:36:42.065Z,18.50
2018-06-18T22:39:12.165Z,18.50
2018-06-18T22:41:40.936Z,18.40
2018-06-18T22:44:10.446Z,18.40
2018-06-18T22:46:39.119Z,18.40
2018-06-18T22:49:07.805Z,18.30
2018-06-18T22:51:36.541Z,18.30
2018-06-18T22:54:05.312Z,18.20
2018-06-18T22:56:34.088Z,18.10
2018-06-18T22:59:02.798Z,18.10
2018-06-18T23:01:31.481Z,18.10
2018-06-18T23:04:00.179Z,18.00
2018-06-18T23:06:28.787Z,17.90
2018-06-18T23:08:59.111Z,17.90
2018-06-18T23:11:27.782Z,17.90
2018-06-18T23:13:56.436Z,17.90
2018-06-18T23:16:25.147Z,17.90
2018-06-18T23:18:53.947Z,17.80
2018-06-18T23:21:22.535Z,17.80
2018-06-18T23:23:51.210Z,17.80
2018-06-18T23:26:19.926Z,17.80
2018-06-18T23:28:53.090Z,17.80
2018-06-18T23:31:21.733Z,17.60
2018-06-18T23:33:50.719Z,17.60
2018-06-18T23:36:20.230Z,17.60
2018-06-18T23:38:49.074Z,17.60
2018-06-18T23:41:18.310Z,17.50
2018-06-18T23:43:47.158Z,17.50
2018-06-18T23:46:16.513Z,17.40
2018-06-18T23:48:45.311Z,17.40
2018-06-18T23:51:14.184Z,17.40
2018-06-18T23:53:42.952Z,17.30
2018-06-18T23:56:11.624Z,17.30
2018-06-18T23:58:40.245Z,17.10
