createdAt,value
2018-03-17T00:00:39.678Z,7.93
2018-03-17T00:01:42.893Z,8.25
2018-03-17T00:02:46.962Z,7.40
2018-03-17T00:03:50.287Z,7.50
2018-03-17T00:04:54.266Z,10.48
2018-03-17T00:05:58.253Z,7.37
2018-03-17T00:07:01.474Z,8.00
2018-03-17T00:08:04.714Z,7.45
2018-03-17T00:09:08.069Z,13.60
2018-03-17T00:10:11.326Z,6.47
2018-03-17T00:11:14.527Z,9.68
2018-03-17T00:12:17.748Z,6.87
2018-03-17T00:13:20.947Z,7.30
2018-03-17T00:14:24.197Z,9.52
2018-03-17T00:15:27.392Z,8.45
2018-03-17T00:16:30.617Z,6.37
2018-03-17T00:17:34.586Z,8.90
2018-03-17T00:18:37.798Z,7.05
2018-03-17T00:19:41.004Z,7.47
2018-03-17T00:20:44.305Z,9.70
2018-03-17T00:21:47.480Z,10.30
2018-03-17T00:22:50.728Z,8.02
2018-03-17T00:23:54.730Z,8.05
2018-03-17T00:24:58.681Z,6.95
2018-03-17T00:26:01.891Z,8.10
2018-03-17T00:27:05.988Z,8.95
2018-03-17T00:28:09.193Z,7.07
2018-03-17T00:29:12.421Z,6.70
2018-03-17T00:30:15.617Z,6.82
2018-03-17T00:31:18.812Z,8.07
2018-03-17T00:32:22.806Z,7.57
2018-03-17T00:33:26.035Z,7.55
2018-03-17T00:34:29.249Z,7.75
2018-03-17T00:35:32.454Z,7.87
2018-03-17T00:36:35.670Z,10.43
2018-03-17T00:37:38.890Z,9.05
2018-03-17T00:38:42.115Z,7.70
2018-03-17T00:39:46.098Z,8.70
2018-03-17T00:40:49.317Z,6.93
2018-03-17T00:41:52.520Z,8.27
2018-03-17T00:42:55.738Z,7.25
2018-03-17T00:43:58.929Z,6.70
2018-03-17T00:45:02.141Z,10.13
2018-03-17T00:46:05.376Z,6.28
2018-03-17T00:47:08.605Z,7.85
2018-03-17T00:48:12.578Z,7.20
2018-03-17T00:49:15.809Z,7.07
2018-03-17T00:50:19.043Z,7.62
2018-03-17T00:51:22.349Z,7.70
2018-03-17T00:52:26.322Z,7.05
2018-03-17T00:53:29.528Z,7.12
2018-03-17T00:54:33.517Z,6.40
2018-03-17T00:55:38.232Z,7.03
2018-03-17T00:56:41.441Z,9.88
2018-03-17T00:57:44.703Z,6.93
2018-03-17T00:58:48.684Z,7.78
2018-03-17T00:59:51.908Z,6.50
2018-03-17T01:00:55.117Z,7.62
2018-03-17T01:01:58.327Z,7.18
2018-03-17T01:03:01.540Z,6.18
2018-03-17T01:04:05.560Z,6.80
2018-03-17T01:05:08.772Z,6.43
2018-03-17T01:06:12.027Z,7.18
2018-03-17T01:07:15.298Z,5.90
2018-03-17T01:08:19.262Z,7.32
2018-03-17T01:09:22.486Z,6.20
2018-03-17T01:10:26.538Z,6.07
2018-03-17T01:11:29.792Z,11.00
2018-03-17T01:12:33.018Z,6.72
2018-03-17T01:13:36.238Z,6.45
2018-03-17T01:14:39.440Z,6.22
2018-03-17T01:15:42.658Z,5.95
2018-03-17T01:16:45.869Z,6.10
2018-03-17T01:17:49.895Z,6.28
2018-03-17T01:18:53.842Z,6.47
2018-03-17T01:19:57.074Z,6.45
2018-03-17T01:21:00.279Z,6.45
2018-03-17T01:22:03.493Z,6.05
2018-03-17T01:23:06.774Z,7.75
2018-03-17T01:24:09.987Z,4.60
2018-03-17T01:25:13.981Z,9.77
2018-03-17T01:26:18.002Z,6.90
2018-03-17T01:27:22.061Z,6.18
2018-03-17T01:28:25.237Z,5.82
2018-03-17T01:29:28.514Z,5.60
2018-03-17T01:30:31.752Z,6.90
2018-03-17T01:31:35.706Z,6.28
2018-03-17T01:32:38.933Z,6.20
2018-03-17T01:33:42.133Z,6.55
2018-03-17T01:34:45.393Z,6.10
2018-03-17T01:35:49.355Z,8.73
2018-03-17T01:36:52.599Z,8.43
2018-03-17T01:37:55.835Z,6.55
2018-03-17T01:38:59.044Z,6.05
2018-03-17T01:40:03.030Z,5.47
2018-03-17T01:41:07.017Z,6.93
2018-03-17T01:42:10.277Z,9.00
2018-03-17T01:43:13.495Z,6.25
2018-03-17T01:44:17.480Z,5.85
2018-03-17T01:45:20.687Z,6.95
2018-03-17T01:46:24.703Z,7.10
2018-03-17T01:47:27.902Z,6.15
2018-03-17T01:48:31.116Z,6.70
2018-03-17T01:49:34.320Z,7.57
2018-03-17T01:50:38.310Z,5.80
2018-03-17T01:51:43.004Z,7.05
2018-03-17T01:52:46.220Z,5.47
2018-03-17T01:53:50.210Z,5.55
2018-03-17T01:54:53.471Z,6.00
2018-03-17T01:55:56.685Z,5.68
2018-03-17T01:56:59.901Z,5.68
2018-03-17T01:58:03.125Z,8.60
2018-03-17T01:59:06.350Z,6.43
2018-03-17T02:00:09.582Z,4.85
2018-03-17T02:01:12.802Z,5.30
2018-03-17T02:02:16.016Z,6.40
2018-03-17T02:03:19.232Z,6.45
2018-03-17T02:04:22.459Z,5.87
2018-03-17T02:05:26.426Z,4.57
2018-03-17T02:06:29.693Z,6.22
2018-03-17T02:07:32.903Z,4.80
2018-03-17T02:08:36.117Z,6.78
2018-03-17T02:09:39.357Z,5.25
2018-03-17T02:10:42.550Z,5.15
2018-03-17T02:11:45.782Z,5.30
2018-03-17T02:12:49.017Z,6.07
2018-03-17T02:13:52.231Z,4.93
2018-03-17T02:14:55.438Z,6.10
2018-03-17T02:15:58.777Z,5.82
2018-03-17T02:17:01.953Z,5.07
2018-03-17T02:18:05.160Z,5.50
2018-03-17T02:19:09.128Z,5.90
2018-03-17T02:20:12.344Z,4.47
2018-03-17T02:21:15.557Z,5.62
2018-03-17T02:22:18.799Z,4.90
2018-03-17T02:23:22.776Z,4.35
2018-03-17T02:24:26.024Z,5.85
2018-03-17T02:25:29.271Z,7.07
2018-03-17T02:26:32.488Z,4.93
2018-03-17T02:27:35.704Z,4.93
2018-03-17T02:28:40.434Z,5.50
2018-03-17T02:29:43.631Z,4.90
2018-03-17T02:30:47.602Z,6.20
2018-03-17T02:31:50.815Z,4.87
2018-03-17T02:32:54.797Z,5.78
2018-03-17T02:33:58.109Z,6.20
2018-03-17T02:35:01.325Z,6.47
2018-03-17T02:36:04.536Z,6.57
2018-03-17T02:37:07.758Z,10.07
2018-03-17T02:38:10.953Z,5.80
2018-03-17T02:39:14.167Z,6.07
2018-03-17T02:40:17.452Z,5.50
2018-03-17T02:41:20.630Z,6.87
2018-03-17T02:42:24.327Z,5.65
2018-03-17T02:43:27.508Z,6.40
2018-03-17T02:44:30.798Z,6.12
2018-03-17T02:45:33.980Z,5.60
2018-03-17T02:46:37.194Z,6.22
2018-03-17T02:47:41.180Z,5.35
2018-03-17T02:48:44.404Z,5.65
2018-03-17T02:49:47.626Z,5.00
2018-03-17T02:50:50.877Z,6.53
2018-03-17T02:51:54.102Z,5.85
2018-03-17T02:52:57.331Z,5.20
2018-03-17T02:54:00.547Z,6.05
2018-03-17T02:55:03.846Z,6.70
2018-03-17T02:56:07.060Z,6.05
2018-03-17T02:57:11.030Z,6.65
2018-03-17T02:58:14.343Z,7.53
2018-03-17T02:59:18.331Z,5.32
2018-03-17T03:00:21.532Z,5.28
2018-03-17T03:01:25.512Z,6.43
2018-03-17T03:02:28.717Z,7.82
2018-03-17T03:03:31.951Z,5.80
2018-03-17T03:04:35.133Z,6.62
2018-03-17T03:05:38.354Z,6.15
2018-03-17T03:06:42.355Z,5.53
2018-03-17T03:07:46.314Z,5.25
2018-03-17T03:08:49.558Z,6.32
2018-03-17T03:09:53.505Z,5.32
2018-03-17T03:10:56.919Z,7.30
2018-03-17T03:12:00.900Z,4.80
2018-03-17T03:13:04.115Z,5.60
2018-03-17T03:14:08.067Z,4.47
2018-03-17T03:15:11.283Z,6.55
2018-03-17T03:16:15.262Z,6.00
2018-03-17T03:17:18.455Z,6.53
2018-03-17T03:18:21.694Z,5.00
2018-03-17T03:19:24.894Z,4.62
2018-03-17T03:20:28.108Z,5.05
2018-03-17T03:21:31.318Z,5.40
2018-03-17T03:22:34.524Z,6.22
2018-03-17T03:23:37.748Z,5.10
2018-03-17T03:24:40.974Z,5.12
2018-03-17T03:25:44.171Z,5.53
2018-03-17T03:26:47.424Z,6.65
2018-03-17T03:27:50.644Z,4.85
2018-03-17T03:28:53.846Z,9.82
2018-03-17T03:29:57.219Z,4.43
2018-03-17T03:31:00.399Z,5.60
2018-03-17T03:32:03.634Z,4.60
2018-03-17T03:33:07.614Z,4.75
2018-03-17T03:34:10.825Z,9.48
2018-03-17T03:35:14.103Z,5.30
2018-03-17T03:36:17.418Z,5.57
2018-03-17T03:37:20.633Z,4.85
2018-03-17T03:38:23.882Z,5.03
2018-03-17T03:39:27.119Z,5.40
2018-03-17T03:40:31.095Z,4.60
2018-03-17T03:41:34.337Z,5.05
2018-03-17T03:42:37.622Z,4.62
2018-03-17T03:43:40.833Z,5.00
2018-03-17T03:44:44.117Z,4.70
2018-03-17T03:45:47.292Z,5.57
2018-03-17T03:46:50.492Z,5.93
2018-03-17T03:47:53.717Z,4.70
2018-03-17T03:48:56.949Z,5.37
2018-03-17T03:50:00.160Z,8.38
2018-03-17T03:51:04.132Z,5.32
2018-03-17T03:52:07.342Z,5.50
2018-03-17T03:53:11.321Z,5.35
2018-03-17T03:54:14.525Z,5.40
2018-03-17T03:55:18.554Z,5.57
2018-03-17T03:56:21.896Z,6.37
2018-03-17T03:57:25.116Z,5.18
2018-03-17T03:58:29.088Z,6.97
2018-03-17T03:59:32.367Z,5.35
2018-03-17T04:00:35.577Z,4.75
2018-03-17T04:01:38.808Z,5.65
2018-03-17T04:02:42.308Z,5.53
2018-03-17T04:03:45.492Z,6.20
2018-03-17T04:04:48.715Z,6.20
2018-03-17T04:05:52.720Z,9.15
2018-03-17T04:06:55.928Z,5.60
2018-03-17T04:07:59.156Z,5.87
2018-03-17T04:09:02.387Z,7.20
2018-03-17T04:10:05.600Z,6.00
2018-03-17T04:11:08.814Z,5.12
2018-03-17T04:12:12.809Z,4.90
2018-03-17T04:13:16.061Z,4.85
2018-03-17T04:14:19.241Z,4.95
2018-03-17T04:15:22.456Z,5.30
2018-03-17T04:16:26.435Z,5.18
2018-03-17T04:17:29.640Z,5.90
2018-03-17T04:18:33.608Z,6.30
2018-03-17T04:19:36.861Z,5.62
2018-03-17T04:20:40.073Z,6.43
2018-03-17T04:21:43.288Z,5.37
2018-03-17T04:22:47.262Z,5.60
2018-03-17T04:23:50.483Z,6.28
2018-03-17T04:24:54.517Z,5.32
2018-03-17T04:25:57.729Z,7.55
2018-03-17T04:27:00.930Z,6.75
2018-03-17T04:28:04.895Z,6.10
2018-03-17T04:29:08.147Z,6.75
2018-03-17T04:30:11.776Z,6.65
2018-03-17T04:31:14.953Z,5.82
2018-03-17T04:32:18.154Z,6.00
2018-03-17T04:33:21.360Z,6.10
2018-03-17T04:34:25.349Z,6.05
2018-03-17T04:35:28.535Z,7.35
2018-03-17T04:36:32.539Z,5.20
2018-03-17T04:37:35.891Z,5.60
2018-03-17T04:38:39.056Z,5.00
2018-03-17T04:39:42.335Z,5.20
2018-03-17T04:40:45.549Z,5.75
2018-03-17T04:41:48.781Z,5.78
2018-03-17T04:42:51.990Z,5.90
2018-03-17T04:43:55.791Z,5.60
2018-03-17T04:44:59.048Z,5.80
2018-03-17T04:46:02.248Z,6.10
2018-03-17T04:47:05.474Z,6.25
2018-03-17T04:48:08.757Z,5.50
2018-03-17T04:49:11.973Z,8.02
2018-03-17T04:50:15.182Z,8.15
2018-03-17T04:51:18.440Z,5.70
2018-03-17T04:52:21.609Z,5.97
2018-03-17T04:53:24.828Z,5.75
2018-03-17T04:54:28.075Z,5.82
2018-03-17T04:55:31.461Z,7.32
2018-03-17T04:56:34.672Z,5.25
2018-03-17T04:57:37.876Z,5.60
2018-03-17T04:58:41.086Z,5.70
2018-03-17T04:59:44.308Z,5.47
2018-03-17T05:00:47.579Z,6.00
2018-03-17T05:01:50.780Z,5.22
2018-03-17T05:02:53.999Z,5.70
2018-03-17T05:03:57.234Z,4.75
2018-03-17T05:05:00.456Z,7.70
2018-03-17T05:06:03.788Z,5.30
2018-03-17T05:07:07.765Z,6.07
2018-03-17T05:08:10.969Z,5.62
2018-03-17T05:09:14.954Z,5.32
2018-03-17T05:10:18.939Z,4.80
2018-03-17T05:11:22.313Z,5.12
2018-03-17T05:12:25.524Z,4.50
2018-03-17T05:13:29.592Z,6.03
2018-03-17T05:14:32.981Z,6.15
2018-03-17T05:15:36.185Z,4.72
2018-03-17T05:16:39.483Z,5.68
2018-03-17T05:17:42.806Z,5.40
2018-03-17T05:18:46.041Z,6.28
2018-03-17T05:19:50.071Z,5.65
2018-03-17T05:20:53.993Z,5.22
2018-03-17T05:21:58.006Z,5.85
2018-03-17T05:23:01.259Z,8.00
2018-03-17T05:24:04.505Z,5.80
2018-03-17T05:25:07.762Z,6.80
2018-03-17T05:26:11.190Z,5.47
2018-03-17T05:27:14.610Z,6.55
2018-03-17T05:28:17.877Z,5.25
2018-03-17T05:29:21.101Z,5.60
2018-03-17T05:30:24.319Z,7.28
2018-03-17T05:31:27.645Z,5.47
2018-03-17T05:32:30.876Z,5.40
2018-03-17T05:33:34.103Z,9.45
2018-03-17T05:34:37.441Z,6.40
2018-03-17T05:35:40.699Z,5.80
2018-03-17T05:36:43.925Z,5.72
2018-03-17T05:37:47.940Z,6.32
2018-03-17T05:38:51.178Z,6.20
2018-03-17T05:39:54.392Z,7.00
2018-03-17T05:40:58.366Z,5.43
2018-03-17T05:42:01.670Z,6.90
2018-03-17T05:43:05.937Z,5.53
2018-03-17T05:44:09.210Z,5.62
2018-03-17T05:45:12.454Z,5.55
2018-03-17T05:46:15.824Z,5.70
2018-03-17T05:47:19.803Z,5.55
2018-03-17T05:48:23.919Z,6.85
2018-03-17T05:49:27.194Z,7.10
2018-03-17T05:50:30.421Z,6.85
2018-03-17T05:51:33.653Z,8.50
2018-03-17T05:52:36.929Z,6.45
2018-03-17T05:53:40.108Z,7.62
2018-03-17T05:54:43.353Z,6.68
2018-03-17T05:55:47.328Z,7.50
2018-03-17T05:56:50.561Z,7.28
2018-03-17T05:57:53.786Z,7.62
2018-03-17T05:58:57.009Z,11.18
2018-03-17T06:00:01.144Z,7.65
2018-03-17T06:01:04.310Z,9.00
2018-03-17T06:02:07.564Z,7.57
2018-03-17T06:03:10.841Z,7.22
2018-03-17T06:04:14.837Z,8.05
2018-03-17T06:05:18.084Z,7.40
2018-03-17T06:06:21.316Z,7.82
2018-03-17T06:07:24.519Z,7.60
2018-03-17T06:08:28.036Z,7.75
2018-03-17T06:09:31.280Z,8.30
2018-03-17T06:10:34.521Z,10.85
2018-03-17T06:11:37.795Z,7.20
2018-03-17T06:12:40.983Z,7.82
2018-03-17T06:13:44.992Z,7.37
2018-03-17T06:14:55.290Z,8.18
2018-03-17T06:16:04.100Z,7.05
2018-03-17T06:17:07.360Z,10.13
2018-03-17T06:18:10.649Z,9.32
2018-03-17T06:19:13.849Z,8.13
2018-03-17T06:20:17.108Z,11.15
2018-03-17T06:21:20.307Z,7.60
2018-03-17T06:22:23.534Z,8.30
2018-03-17T06:23:26.754Z,7.75
2018-03-17T06:24:30.746Z,8.55
2018-03-17T06:25:34.730Z,8.13
2018-03-17T06:26:38.716Z,8.55
2018-03-17T06:27:41.908Z,8.45
2018-03-17T06:28:45.186Z,7.80
2018-03-17T06:29:48.389Z,9.02
2018-03-17T06:30:52.417Z,8.93
2018-03-17T06:31:55.699Z,8.45
2018-03-17T06:32:58.922Z,10.95
2018-03-17T06:34:02.157Z,8.43
2018-03-17T06:35:05.355Z,9.18
2018-03-17T06:36:08.582Z,8.93
2018-03-17T06:37:11.778Z,9.15
2018-03-17T06:38:14.993Z,10.57
2018-03-17T06:39:18.211Z,9.15
2018-03-17T06:40:21.728Z,8.82
2018-03-17T06:41:24.945Z,8.05
2018-03-17T06:42:28.569Z,9.98
2018-03-17T06:43:31.837Z,10.48
2018-03-17T06:44:35.054Z,8.60
2018-03-17T06:45:38.277Z,8.63
2018-03-17T06:46:41.507Z,9.20
2018-03-17T06:47:44.718Z,9.55
2018-03-17T06:48:48.716Z,9.38
2018-03-17T06:49:52.077Z,10.45
2018-03-17T06:50:55.308Z,10.73
2018-03-17T06:51:58.530Z,11.57
2018-03-17T06:53:01.767Z,12.07
2018-03-17T06:54:05.769Z,10.70
2018-03-17T06:55:09.824Z,10.55
2018-03-17T06:56:13.836Z,10.35
2018-03-17T06:57:17.064Z,11.27
2018-03-17T06:58:21.041Z,10.80
2018-03-17T06:59:24.244Z,10.57
2018-03-17T07:00:27.481Z,11.90
2018-03-17T07:01:30.716Z,11.10
2018-03-17T07:02:33.941Z,11.25
2018-03-17T07:03:37.164Z,14.10
2018-03-17T07:04:41.163Z,11.57
2018-03-17T07:05:45.171Z,12.52
2018-03-17T07:06:48.549Z,12.02
2018-03-17T07:07:52.578Z,12.02
2018-03-17T07:08:55.875Z,11.55
2018-03-17T07:09:59.514Z,12.50
2018-03-17T07:11:04.663Z,13.30
2018-03-17T07:12:09.007Z,12.68
2018-03-17T07:13:13.394Z,12.50
2018-03-17T07:14:16.992Z,12.57
2018-03-17T07:15:20.197Z,13.43
2018-03-17T07:16:24.102Z,14.50
2018-03-17T07:17:27.494Z,13.43
2018-03-17T07:18:31.744Z,14.02
2018-03-17T07:19:35.194Z,13.30
2018-03-17T07:20:38.448Z,14.90
2018-03-17T07:21:42.161Z,15.00
2018-03-17T07:22:45.460Z,15.05
2018-03-17T07:23:49.544Z,16.52
2018-03-17T07:24:53.145Z,16.40
2018-03-17T07:25:56.364Z,16.45
2018-03-17T07:27:00.360Z,15.30
2018-03-17T07:28:04.377Z,16.15
2018-03-17T07:29:08.380Z,17.33
2018-03-17T07:30:11.715Z,16.23
2018-03-17T07:31:14.912Z,16.40
2018-03-17T07:32:18.128Z,18.05
2018-03-17T07:33:22.144Z,17.98
2018-03-17T07:34:26.156Z,19.62
2018-03-17T07:35:29.408Z,17.60
2018-03-17T07:36:33.406Z,20.55
2018-03-17T07:37:37.389Z,19.10
2018-03-17T07:38:40.811Z,17.62
2018-03-17T07:39:44.037Z,19.55
2018-03-17T07:40:47.478Z,20.12
2018-03-17T07:41:51.239Z,21.33
2018-03-17T07:42:54.613Z,20.50
2018-03-17T07:43:57.892Z,21.87
2018-03-17T07:45:01.262Z,20.33
2018-03-17T07:46:04.476Z,20.25
2018-03-17T07:47:07.693Z,22.33
2018-03-17T07:48:10.982Z,22.05
2018-03-17T07:49:14.193Z,21.77
2018-03-17T07:50:17.597Z,22.95
2018-03-17T07:51:21.592Z,21.50
2018-03-17T07:52:24.944Z,22.23
2018-03-17T07:53:28.174Z,21.58
2018-03-17T07:54:31.480Z,21.15
2018-03-17T07:55:34.682Z,21.92
2018-03-17T07:56:37.904Z,21.75
2018-03-17T07:57:41.125Z,22.80
2018-03-17T07:58:45.137Z,22.00
2018-03-17T07:59:49.146Z,22.02
2018-03-17T08:00:53.224Z,22.95
2018-03-17T08:01:56.416Z,23.45
2018-03-17T08:03:00.397Z,23.77
2018-03-17T08:04:03.656Z,22.50
2018-03-17T08:05:06.882Z,23.12
2018-03-17T08:06:10.857Z,21.83
2018-03-17T08:07:14.077Z,23.15
2018-03-17T08:08:17.309Z,23.45
2018-03-17T08:09:20.526Z,25.98
2018-03-17T08:10:24.754Z,24.20
2018-03-17T08:11:28.128Z,24.42
2018-03-17T08:12:32.590Z,24.42
2018-03-17T08:13:35.964Z,28.23
2018-03-17T08:14:39.178Z,24.45
2018-03-17T08:15:42.545Z,23.27
2018-03-17T08:16:45.766Z,25.73
2018-03-17T08:17:49.802Z,26.37
2018-03-17T08:18:53.025Z,25.65
2018-03-17T08:19:56.261Z,25.70
2018-03-17T08:20:59.497Z,27.58
2018-03-17T08:22:02.728Z,25.98
2018-03-17T08:23:05.953Z,27.92
2018-03-17T08:24:09.161Z,27.08
2018-03-17T08:25:13.148Z,28.70
2018-03-17T08:26:16.423Z,26.85
2018-03-17T08:27:19.669Z,26.15
2018-03-17T08:28:23.661Z,28.35
2018-03-17T08:29:26.886Z,28.30
2018-03-17T08:30:30.150Z,26.50
2018-03-17T08:31:34.190Z,25.12
2018-03-17T08:32:37.393Z,27.67
2018-03-17T08:33:40.634Z,26.87
2018-03-17T08:34:43.844Z,27.27
2018-03-17T08:35:47.072Z,28.80
2018-03-17T08:36:51.064Z,25.80
2018-03-17T08:37:54.280Z,26.70
2018-03-17T08:38:57.581Z,27.30
2018-03-17T08:40:00.870Z,28.62
2018-03-17T08:41:04.110Z,26.25
2018-03-17T08:42:08.150Z,26.70
2018-03-17T08:43:11.371Z,27.60
2018-03-17T08:44:14.582Z,26.80
2018-03-17T08:45:17.813Z,30.80
2018-03-17T08:46:21.059Z,26.25
2018-03-17T08:47:25.161Z,24.75
2018-03-17T08:48:28.402Z,31.30
2018-03-17T08:49:31.629Z,26.95
2018-03-17T08:50:34.847Z,25.35
2018-03-17T08:51:38.105Z,26.02
2018-03-17T08:52:41.358Z,26.37
2018-03-17T08:53:45.334Z,24.08
2018-03-17T08:54:48.586Z,25.42
2018-03-17T08:55:51.811Z,25.67
2018-03-17T08:56:55.055Z,24.08
2018-03-17T08:57:58.291Z,24.83
2018-03-17T08:59:01.493Z,26.30
2018-03-17T09:00:04.781Z,24.15
2018-03-17T09:01:08.548Z,24.00
2018-03-17T09:02:12.576Z,25.62
2018-03-17T09:03:16.583Z,23.80
2018-03-17T09:04:19.801Z,25.02
2018-03-17T09:05:23.074Z,28.27
2018-03-17T09:06:26.292Z,25.98
2018-03-17T09:07:31.029Z,27.10
2018-03-17T09:08:34.248Z,25.77
2018-03-17T09:09:37.457Z,26.17
2018-03-17T09:10:40.713Z,27.77
2018-03-17T09:11:43.922Z,32.92
2018-03-17T09:12:47.147Z,26.37
2018-03-17T09:13:51.158Z,23.65
2018-03-17T09:14:54.381Z,23.98
2018-03-17T09:15:57.596Z,25.70
2018-03-17T09:17:01.673Z,25.77
2018-03-17T09:18:04.892Z,26.30
2018-03-17T09:19:09.722Z,24.15
2018-03-17T09:20:13.699Z,24.70
2018-03-17T09:21:17.708Z,26.23
2018-03-17T09:22:21.704Z,25.15
2018-03-17T09:23:24.899Z,26.55
2018-03-17T09:24:28.181Z,26.80
2018-03-17T09:25:32.198Z,25.42
2018-03-17T09:26:35.433Z,25.62
2018-03-17T09:27:38.804Z,24.83
2018-03-17T09:28:42.029Z,26.35
2018-03-17T09:29:45.999Z,25.85
2018-03-17T09:30:50.000Z,25.65
2018-03-17T09:31:53.992Z,25.58
2018-03-17T09:32:57.237Z,25.33
2018-03-17T09:34:00.448Z,26.90
2018-03-17T09:35:03.674Z,25.83
2018-03-17T09:36:07.693Z,27.35
2018-03-17T09:37:10.922Z,26.25
2018-03-17T09:38:14.157Z,24.83
2018-03-17T09:39:17.434Z,26.10
2018-03-17T09:40:21.393Z,26.90
2018-03-17T09:41:24.643Z,25.25
2018-03-17T09:42:27.908Z,25.55
2018-03-17T09:43:31.146Z,26.02
2018-03-17T09:44:34.474Z,25.45
2018-03-17T09:45:37.767Z,26.12
2018-03-17T09:46:41.036Z,25.65
2018-03-17T09:47:45.031Z,26.45
2018-03-17T09:48:49.086Z,26.35
2018-03-17T09:49:52.301Z,25.37
2018-03-17T09:50:56.361Z,24.08
2018-03-17T09:51:59.582Z,25.35
2018-03-17T09:53:02.857Z,24.37
2018-03-17T09:54:06.139Z,24.75
2018-03-17T09:55:09.398Z,24.65
2018-03-17T09:56:12.628Z,25.02
2018-03-17T09:57:15.905Z,27.70
2018-03-17T09:58:19.907Z,25.45
2018-03-17T09:59:23.931Z,26.27
2018-03-17T10:00:28.005Z,24.00
2018-03-17T10:01:31.430Z,25.27
2018-03-17T10:02:34.747Z,26.27
2018-03-17T10:03:38.124Z,25.65
2018-03-17T10:04:41.324Z,25.42
2018-03-17T10:05:45.337Z,23.60
2018-03-17T10:06:48.571Z,25.60
2018-03-17T10:07:51.860Z,26.35
2018-03-17T10:08:55.093Z,25.00
2018-03-17T10:09:58.308Z,24.50
2018-03-17T10:11:01.606Z,25.33
2018-03-17T10:12:04.884Z,25.37
2018-03-17T10:13:08.110Z,30.42
2018-03-17T10:14:11.363Z,27.40
2018-03-17T10:15:14.698Z,24.67
2018-03-17T10:16:17.888Z,27.50
2018-03-17T10:17:21.167Z,24.08
2018-03-17T10:18:24.405Z,26.48
2018-03-17T10:19:28.390Z,25.73
2018-03-17T10:20:31.629Z,26.58
2018-03-17T10:21:34.865Z,27.52
2018-03-17T10:22:38.906Z,28.23
2018-03-17T10:23:42.106Z,27.60
2018-03-17T10:24:45.619Z,29.50
2018-03-17T10:25:48.945Z,26.85
2018-03-17T10:26:52.611Z,26.87
2018-03-17T10:27:57.088Z,25.80
2018-03-17T10:29:00.277Z,29.55
2018-03-17T10:30:03.584Z,29.80
2018-03-17T10:31:06.808Z,28.83
2018-03-17T10:32:10.050Z,27.85
2018-03-17T10:33:13.308Z,26.85
2018-03-17T10:34:16.511Z,28.58
2018-03-17T10:35:19.740Z,28.95
2018-03-17T10:36:23.037Z,29.60
2018-03-17T10:37:26.299Z,33.53
2018-03-17T10:38:29.568Z,29.50
2018-03-17T10:39:32.872Z,28.75
2018-03-17T10:40:36.099Z,30.90
2018-03-17T10:41:39.411Z,29.35
2018-03-17T10:42:43.432Z,29.98
2018-03-17T10:43:46.710Z,31.77
2018-03-17T10:44:49.993Z,31.50
2018-03-17T10:45:53.230Z,33.63
2018-03-17T10:46:56.490Z,39.63
2018-03-17T10:47:59.743Z,33.72
2018-03-17T10:49:03.763Z,33.15
2018-03-17T10:50:07.036Z,36.10
2018-03-17T10:51:10.367Z,36.88
2018-03-17T10:52:13.575Z,41.45
2018-03-17T10:53:16.890Z,38.40
2018-03-17T10:54:20.137Z,41.58
2018-03-17T10:55:23.406Z,38.83
2018-03-17T10:56:26.598Z,39.90
2018-03-17T10:57:29.819Z,39.55
2018-03-17T10:58:33.041Z,42.40
2018-03-17T10:59:36.274Z,46.85
2018-03-17T11:00:46.021Z,42.67
2018-03-17T11:01:49.258Z,46.65
2018-03-17T11:02:53.324Z,45.50
2018-03-17T11:03:57.284Z,43.53
2018-03-17T11:05:01.279Z,41.15
2018-03-17T11:06:04.622Z,44.58
2018-03-17T11:07:07.825Z,45.20
2018-03-17T11:08:11.065Z,46.75
2018-03-17T11:09:14.292Z,49.70
2018-03-17T11:10:17.527Z,38.88
2018-03-17T11:11:20.761Z,49.90
2018-03-17T11:12:24.870Z,43.20
2018-03-17T11:13:28.098Z,45.80
2018-03-17T11:14:31.358Z,52.08
2018-03-17T11:15:35.387Z,46.83
2018-03-17T11:16:38.626Z,39.85
2018-03-17T11:17:41.836Z,46.55
2018-03-17T11:18:45.084Z,48.40
2018-03-17T11:19:48.302Z,65.93
2018-03-17T11:20:51.595Z,40.28
2018-03-17T11:21:54.838Z,56.47
2018-03-17T11:22:58.091Z,46.10
2018-03-17T11:24:02.026Z,43.92
2018-03-17T11:25:05.289Z,45.15
2018-03-17T11:26:08.499Z,41.55
2018-03-17T11:27:12.500Z,50.85
2018-03-17T11:28:16.541Z,44.78
2018-03-17T11:29:19.789Z,45.75
2018-03-17T11:30:23.865Z,49.35
2018-03-17T11:31:27.089Z,46.83
2018-03-17T11:32:30.325Z,48.67
2018-03-17T11:33:33.653Z,40.63
2018-03-17T11:34:37.621Z,44.67
2018-03-17T11:35:41.655Z,43.85
2018-03-17T11:36:45.658Z,37.22
2018-03-17T11:37:49.300Z,41.80
2018-03-17T11:40:02.068Z,44.78
2018-03-17T11:41:06.042Z,42.65
2018-03-17T11:42:10.081Z,48.42
2018-03-17T11:43:13.354Z,39.55
2018-03-17T11:44:16.585Z,41.15
2018-03-17T11:45:19.817Z,42.65
2018-03-17T11:46:23.884Z,39.45
2018-03-17T11:47:27.114Z,44.85
2018-03-17T11:48:30.362Z,43.17
2018-03-17T11:49:34.337Z,46.78
2018-03-17T11:50:37.602Z,43.50
2018-03-17T11:51:41.109Z,44.47
2018-03-17T11:52:44.339Z,46.65
2018-03-17T11:53:48.291Z,44.92
2018-03-17T11:54:51.504Z,47.03
2018-03-17T11:55:55.650Z,42.83
2018-03-17T11:56:58.946Z,44.22
2018-03-17T11:58:02.232Z,46.42
2018-03-17T11:59:05.468Z,42.85
2018-03-17T12:00:09.454Z,41.80
2018-03-17T12:01:13.449Z,47.80
2018-03-17T12:02:17.437Z,39.28
2018-03-17T12:03:20.810Z,47.20
2018-03-17T12:04:24.898Z,41.50
2018-03-17T12:05:28.152Z,42.00
2018-03-17T12:06:32.143Z,44.00
2018-03-17T12:07:36.149Z,48.42
2018-03-17T12:08:39.368Z,40.75
2018-03-17T12:09:42.588Z,40.47
2018-03-17T12:10:45.897Z,43.58
2018-03-17T12:11:49.902Z,47.83
2018-03-17T12:12:53.163Z,43.53
2018-03-17T12:13:56.361Z,42.55
2018-03-17T12:14:59.643Z,39.70
2018-03-17T12:16:03.637Z,39.53
2018-03-17T12:17:07.661Z,44.28
2018-03-17T12:18:10.885Z,38.17
2018-03-17T12:19:14.091Z,44.15
2018-03-17T12:20:17.450Z,36.65
2018-03-17T12:21:20.662Z,38.58
2018-03-17T12:22:23.994Z,41.60
2018-03-17T12:23:27.240Z,40.22
2018-03-17T12:24:31.278Z,38.78
2018-03-17T12:25:35.284Z,42.03
2018-03-17T12:26:39.271Z,41.28
2018-03-17T12:27:42.563Z,41.25
2018-03-17T12:28:45.771Z,35.28
2018-03-17T12:29:49.062Z,36.50
2018-03-17T12:30:52.291Z,43.45
2018-03-17T12:31:55.517Z,41.80
2018-03-17T12:32:58.734Z,41.75
2018-03-17T12:34:01.973Z,43.67
2018-03-17T12:35:05.199Z,42.30
2018-03-17T12:36:08.424Z,38.53
2018-03-17T12:37:12.412Z,39.22
2018-03-17T12:38:15.641Z,37.13
2018-03-17T12:39:18.868Z,43.58
2018-03-17T12:40:22.096Z,43.38
2018-03-17T12:41:25.327Z,38.40
2018-03-17T12:42:28.549Z,39.30
2018-03-17T12:43:31.760Z,40.80
2018-03-17T12:44:35.042Z,42.58
2018-03-17T12:45:39.332Z,39.20
2018-03-17T12:46:42.553Z,40.25
2018-03-17T12:47:45.932Z,41.75
2018-03-17T12:48:49.185Z,45.00
2018-03-17T12:49:52.401Z,41.88
2018-03-17T12:50:55.631Z,36.45
2018-03-17T12:51:58.889Z,38.35
2018-03-17T12:53:02.198Z,41.58
2018-03-17T12:54:05.429Z,42.83
2018-03-17T12:55:08.681Z,34.45
2018-03-17T12:56:11.910Z,37.90
2018-03-17T12:57:15.129Z,43.70
2018-03-17T12:58:18.359Z,36.70
2018-03-17T12:59:21.604Z,40.45
2018-03-17T13:00:24.880Z,39.60
2018-03-17T13:01:28.085Z,36.22
2018-03-17T13:02:31.321Z,34.47
2018-03-17T13:03:35.309Z,39.70
2018-03-17T13:04:38.536Z,37.92
2018-03-17T13:05:41.742Z,38.50
2018-03-17T13:06:44.967Z,35.15
2018-03-17T13:07:48.966Z,36.50
2018-03-17T13:08:52.979Z,40.60
2018-03-17T13:09:56.961Z,37.47
2018-03-17T13:11:00.946Z,39.88
2018-03-17T13:12:04.287Z,36.03
2018-03-17T13:13:07.553Z,37.50
2018-03-17T13:14:10.785Z,41.47
2018-03-17T13:15:14.026Z,38.70
2018-03-17T13:16:17.296Z,47.25
2018-03-17T13:17:20.495Z,44.88
2018-03-17T13:18:23.720Z,38.17
2018-03-17T13:19:31.870Z,41.75
2018-03-17T13:20:35.148Z,44.83
2018-03-17T13:21:39.212Z,34.58
2018-03-17T13:22:54.330Z,36.38
2018-03-17T13:23:57.580Z,33.97
2018-03-17T13:25:01.759Z,40.80
2018-03-17T13:26:04.951Z,37.78
2018-03-17T13:27:20.029Z,37.17
2018-03-17T13:28:28.796Z,34.20
2018-03-17T13:29:32.033Z,35.78
2018-03-17T13:30:36.005Z,30.33
2018-03-17T13:31:39.309Z,35.15
2018-03-17T13:32:55.181Z,31.12
2018-03-17T13:33:58.356Z,33.92
2018-03-17T13:35:01.589Z,32.13
2018-03-17T13:36:30.595Z,32.15
2018-03-17T13:37:37.679Z,30.88
2018-03-17T13:38:40.912Z,34.95
2018-03-17T13:39:44.146Z,33.95
2018-03-17T13:40:47.359Z,33.90
2018-03-17T13:41:51.410Z,30.40
2018-03-17T13:42:54.599Z,29.60
2018-03-17T13:43:57.826Z,35.50
2018-03-17T13:45:01.823Z,30.83
2018-03-17T13:46:05.814Z,30.85
2018-03-17T13:47:09.042Z,29.42
2018-03-17T13:48:12.259Z,28.17
2018-03-17T13:49:15.473Z,34.03
2018-03-17T13:50:19.462Z,29.10
2018-03-17T13:51:23.482Z,30.30
2018-03-17T13:52:26.722Z,30.83