createdAt,value
2022-07-25T00:00:47.802Z,72.52
2022-07-25T00:01:47.880Z,72.32
2022-07-25T00:02:47.826Z,72.52
2022-07-25T00:03:48.097Z,72.42
2022-07-25T00:04:48.312Z,72.72
2022-07-25T00:05:47.757Z,73.02
2022-07-25T00:06:48.429Z,73.22
2022-07-25T00:07:48.737Z,73.42
2022-07-25T00:08:47.732Z,73.42
2022-07-25T00:09:48.415Z,73.62
2022-07-25T00:10:48.047Z,73.86
2022-07-25T00:11:48.305Z,73.96
2022-07-25T00:12:51.938Z,74.05
2022-07-25T00:13:48.365Z,74.05
2022-07-25T00:14:47.662Z,73.96
2022-07-25T00:15:47.691Z,74.26
2022-07-25T00:16:47.617Z,74.66
2022-07-25T00:17:47.646Z,74.46
2022-07-25T00:18:48.269Z,74.49
2022-07-25T00:19:47.594Z,74.79
2022-07-25T00:20:47.590Z,74.69
2022-07-25T00:21:48.254Z,74.99
2022-07-25T00:22:48.425Z,75.19
2022-07-25T00:23:48.137Z,74.99
2022-07-25T00:24:48.306Z,74.89
2022-07-25T00:25:47.509Z,74.69
2022-07-25T00:26:48.209Z,74.79
2022-07-25T00:27:47.461Z,74.79
2022-07-25T00:28:47.541Z,74.79
2022-07-25T00:29:47.462Z,74.79
2022-07-25T00:30:47.548Z,74.69
2022-07-25T00:31:47.876Z,74.59
2022-07-25T00:32:47.431Z,74.39
2022-07-25T00:33:47.402Z,74.39
2022-07-25T00:34:47.433Z,74.69
2022-07-25T00:35:47.374Z,74.69
2022-07-25T00:36:48.052Z,74.59
2022-07-25T00:37:48.203Z,74.39
2022-07-25T00:38:47.425Z,74.49
2022-07-25T00:39:47.343Z,74.49
2022-07-25T00:40:47.362Z,74.49
2022-07-25T00:41:48.245Z,74.63
2022-07-25T00:42:47.302Z,74.59
2022-07-25T00:43:47.307Z,74.39
2022-07-25T00:44:47.308Z,74.59
2022-07-25T00:45:47.267Z,74.59
2022-07-25T00:46:47.320Z,74.49
2022-07-25T00:47:47.515Z,74.43
2022-07-25T00:48:47.235Z,74.43
2022-07-25T00:49:47.217Z,74.22
2022-07-25T00:50:47.204Z,74.33
2022-07-25T00:51:47.202Z,74.33
2022-07-25T00:52:47.151Z,74.53
2022-07-25T00:53:47.199Z,74.29
2022-07-25T00:54:47.847Z,73.39
2022-07-25T00:55:48.113Z,73.59
2022-07-25T00:56:47.134Z,73.99
2022-07-25T00:57:47.428Z,73.69
2022-07-25T00:58:47.650Z,72.99
2022-07-25T00:59:47.804Z,72.89
2022-07-25T01:00:47.091Z,72.89
2022-07-25T01:01:47.118Z,72.49
2022-07-25T01:02:47.077Z,72.29
2022-07-25T01:03:48.865Z,72.19
2022-07-25T01:04:48.511Z,71.89
2022-07-25T01:05:50.298Z,71.79
2022-07-25T01:06:47.944Z,71.46
2022-07-25T01:07:47.245Z,71.06
2022-07-25T01:08:46.997Z,71.06
2022-07-25T01:09:46.986Z,70.86
2022-07-25T01:10:46.948Z,70.86
2022-07-25T01:11:48.747Z,70.56
2022-07-25T01:12:47.436Z,70.66
2022-07-25T01:13:49.638Z,70.66
2022-07-25T01:14:46.898Z,70.56
2022-07-25T01:15:47.717Z,70.36
2022-07-25T01:16:47.171Z,69.66
2022-07-25T01:17:46.861Z,69.66
2022-07-25T01:18:46.870Z,69.56
2022-07-25T01:19:46.830Z,69.62
2022-07-25T01:20:47.069Z,69.23
2022-07-25T01:21:48.619Z,69.93
2022-07-25T01:22:46.825Z,69.82
2022-07-25T01:23:47.486Z,69.62
2022-07-25T01:24:46.845Z,69.43
2022-07-25T01:25:47.012Z,68.26
2022-07-25T01:26:46.673Z,69.16
2022-07-25T01:27:50.011Z,68.16
2022-07-25T01:28:47.672Z,69.06
2022-07-25T01:29:46.937Z,69.26
2022-07-25T01:30:46.727Z,67.66
2022-07-25T01:31:46.710Z,68.33
2022-07-25T01:32:46.662Z,69.06
2022-07-25T01:33:46.691Z,69.16
2022-07-25T01:34:46.661Z,68.43
2022-07-25T01:35:46.881Z,67.36
2022-07-25T01:36:46.621Z,68.06
2022-07-25T01:37:47.284Z,68.16
2022-07-25T01:38:46.578Z,67.76
2022-07-25T01:39:46.568Z,68.36
2022-07-25T01:40:46.832Z,68.66
2022-07-25T01:41:46.532Z,68.46
2022-07-25T01:42:46.544Z,68.56
2022-07-25T01:43:46.555Z,67.76
2022-07-25T01:44:46.534Z,66.46
2022-07-25T01:45:46.735Z,66.36
2022-07-25T01:46:46.578Z,65.66
2022-07-25T01:47:46.438Z,65.96
2022-07-25T01:48:46.529Z,64.66
2022-07-25T01:49:47.147Z,65.36
2022-07-25T01:50:46.857Z,65.76
2022-07-25T01:51:46.454Z,65.86
2022-07-25T01:52:46.630Z,65.66
2022-07-25T01:53:46.448Z,65.86
2022-07-25T01:54:46.321Z,64.26
2022-07-25T01:55:46.383Z,64.46
2022-07-25T01:56:47.638Z,64.46
2022-07-25T01:57:49.629Z,64.96
2022-07-25T01:58:46.441Z,64.56
2022-07-25T01:59:46.269Z,64.96
2022-07-25T02:00:46.961Z,64.66
2022-07-25T02:01:46.425Z,64.36
2022-07-25T02:02:46.320Z,64.76
2022-07-25T02:03:46.249Z,64.46
2022-07-25T02:04:46.358Z,65.16
2022-07-25T02:05:46.246Z,64.86
2022-07-25T02:06:46.184Z,64.16
2022-07-25T02:07:48.212Z,64.46
2022-07-25T02:08:46.135Z,64.36
2022-07-25T02:09:46.448Z,64.46
2022-07-25T02:10:46.589Z,64.66
2022-07-25T02:11:46.176Z,64.66
2022-07-25T02:12:46.358Z,64.56
2022-07-25T02:13:46.302Z,64.79
2022-07-25T02:14:47.878Z,64.99
2022-07-25T02:15:46.127Z,64.99
2022-07-25T02:16:46.077Z,65.39
2022-07-25T02:17:46.076Z,65.49
2022-07-25T02:18:46.094Z,65.89
2022-07-25T02:19:46.042Z,65.69
2022-07-25T02:20:46.063Z,65.69
2022-07-25T02:21:45.977Z,65.69
2022-07-25T02:22:46.045Z,65.69
2022-07-25T02:23:45.944Z,65.59
2022-07-25T02:24:45.950Z,65.69
2022-07-25T02:25:46.663Z,65.79
2022-07-25T02:26:45.927Z,65.29
2022-07-25T02:27:45.950Z,65.29
2022-07-25T02:28:46.807Z,64.99
2022-07-25T02:29:45.957Z,64.89
2022-07-25T02:30:46.005Z,64.89
2022-07-25T02:31:46.243Z,64.99
2022-07-25T02:32:45.833Z,64.99
2022-07-25T02:33:45.831Z,64.99
2022-07-25T02:34:45.838Z,64.99
2022-07-25T02:35:45.796Z,64.99
2022-07-25T02:36:46.433Z,64.59
2022-07-25T02:37:47.473Z,64.79
2022-07-25T02:38:45.804Z,64.99
2022-07-25T02:39:45.791Z,64.69
2022-07-25T02:40:45.803Z,64.69
2022-07-25T02:41:45.784Z,64.39
2022-07-25T02:42:45.793Z,64.09
2022-07-25T02:43:45.752Z,64.39
2022-07-25T02:44:46.380Z,64.49
2022-07-25T02:45:45.785Z,64.49
2022-07-25T02:46:45.967Z,64.19
2022-07-25T02:47:45.793Z,64.69
2022-07-25T02:48:45.739Z,64.22
2022-07-25T02:49:45.666Z,64.42
2022-07-25T02:50:45.594Z,64.52
2022-07-25T02:51:45.800Z,65.02
2022-07-25T02:52:45.662Z,64.42
2022-07-25T02:53:57.251Z,64.83
2022-07-25T02:54:46.559Z,64.32
2022-07-25T02:55:45.607Z,64.42
2022-07-25T02:56:45.636Z,64.22
2022-07-25T02:57:45.969Z,63.92
2022-07-25T02:58:45.651Z,64.03
2022-07-25T02:59:45.479Z,64.03
2022-07-25T03:00:45.472Z,64.03
2022-07-25T03:01:45.631Z,64.03
2022-07-25T03:02:45.468Z,64.22
2022-07-25T03:03:45.566Z,64.32
2022-07-25T03:04:45.457Z,64.32
2022-07-25T03:05:46.097Z,63.82
2022-07-25T03:06:45.512Z,63.62
2022-07-25T03:07:45.473Z,63.92
2022-07-25T03:08:45.430Z,64.03
2022-07-25T03:09:45.377Z,63.62
2022-07-25T03:10:45.519Z,64.03
2022-07-25T03:11:45.599Z,64.42
2022-07-25T03:12:45.316Z,64.22
2022-07-25T03:13:45.352Z,64.22
2022-07-25T03:14:45.349Z,64.03
2022-07-25T03:15:45.357Z,63.72
2022-07-25T03:16:45.563Z,64.03
2022-07-25T03:17:45.509Z,63.92
2022-07-25T03:18:45.331Z,64.25
2022-07-25T03:19:45.230Z,64.36
2022-07-25T03:20:45.899Z,63.82
2022-07-25T03:21:45.207Z,63.82
2022-07-25T03:22:45.294Z,63.32
2022-07-25T03:23:50.459Z,63.82
2022-07-25T03:24:46.176Z,64.03
2022-07-25T03:25:45.165Z,63.75
2022-07-25T03:26:45.183Z,63.95
2022-07-25T03:27:45.227Z,64.25
2022-07-25T03:28:45.224Z,64.15
2022-07-25T03:29:45.430Z,64.15
2022-07-25T03:30:45.337Z,64.45
2022-07-25T03:31:45.245Z,64.45
2022-07-25T03:32:45.330Z,64.25
2022-07-25T03:33:45.313Z,64.15
2022-07-25T03:34:45.307Z,64.06
2022-07-25T03:35:45.074Z,64.39
2022-07-25T03:36:45.053Z,64.69
2022-07-25T03:37:45.031Z,64.78
2022-07-25T03:38:44.983Z,64.36
2022-07-25T03:39:44.976Z,63.95
2022-07-25T03:40:45.889Z,64.15
2022-07-25T03:41:44.966Z,64.06
2022-07-25T03:42:44.987Z,63.85
2022-07-25T03:43:44.968Z,63.95
2022-07-25T03:44:45.641Z,64.25
2022-07-25T03:45:44.972Z,64.25
2022-07-25T03:46:45.139Z,64.06
2022-07-25T03:47:44.858Z,63.85
2022-07-25T03:48:45.013Z,63.75
2022-07-25T03:49:44.870Z,63.56
2022-07-25T03:50:45.222Z,63.45
2022-07-25T03:51:44.862Z,63.35
2022-07-25T03:52:44.875Z,63.56
2022-07-25T03:53:44.915Z,62.95
2022-07-25T03:54:45.117Z,63.65
2022-07-25T03:55:45.056Z,63.56
2022-07-25T03:56:44.839Z,63.35
2022-07-25T03:57:44.757Z,63.25
2022-07-25T03:58:44.856Z,63.25
2022-07-25T03:59:44.825Z,63.35
2022-07-25T04:00:44.787Z,63.56
2022-07-25T04:01:44.929Z,63.35
2022-07-25T04:02:45.685Z,63.45
2022-07-25T04:03:44.727Z,63.56
2022-07-25T04:04:44.731Z,63.56
2022-07-25T04:05:47.596Z,63.25
2022-07-25T04:06:44.766Z,63.45
2022-07-25T04:07:44.622Z,63.45
2022-07-25T04:08:44.968Z,62.95
2022-07-25T04:09:44.602Z,63.06
2022-07-25T04:10:44.600Z,62.85
2022-07-25T04:11:44.598Z,62.55
2022-07-25T04:12:44.576Z,62.52
2022-07-25T04:13:44.568Z,62.72
2022-07-25T04:14:44.557Z,62.45
2022-07-25T04:15:45.219Z,62.95
2022-07-25T04:16:44.608Z,63.15
2022-07-25T04:17:44.506Z,62.95
2022-07-25T04:18:44.455Z,63.35
2022-07-25T04:19:44.477Z,62.95
2022-07-25T04:20:45.148Z,62.85
2022-07-25T04:21:46.187Z,62.45
2022-07-25T04:22:47.183Z,62.75
2022-07-25T04:23:44.423Z,62.85
2022-07-25T04:24:44.386Z,62.85
2022-07-25T04:25:44.428Z,62.75
2022-07-25T04:26:44.614Z,62.65
2022-07-25T04:27:44.410Z,62.65
2022-07-25T04:28:44.353Z,63.06
2022-07-25T04:29:44.358Z,63.45
2022-07-25T04:30:44.334Z,63.15
2022-07-25T04:31:45.080Z,62.85
2022-07-25T04:32:44.330Z,62.75
2022-07-25T04:33:44.301Z,62.55
2022-07-25T04:34:44.271Z,62.45
2022-07-25T04:35:44.629Z,62.72
2022-07-25T04:36:45.582Z,62.32
2022-07-25T04:37:44.271Z,61.92
2022-07-25T04:38:44.895Z,62.42
2022-07-25T04:39:45.058Z,62.45
2022-07-25T04:40:44.215Z,62.45
2022-07-25T04:41:44.398Z,62.75
2022-07-25T04:42:44.190Z,62.45
2022-07-25T04:43:48.708Z,62.45
2022-07-25T04:44:44.190Z,62.42
2022-07-25T04:45:44.234Z,62.32
2022-07-25T04:46:44.204Z,62.22
2022-07-25T04:47:44.138Z,62.12
2022-07-25T04:48:44.142Z,61.72
2022-07-25T04:49:44.098Z,61.92
2022-07-25T04:50:44.081Z,62.22
2022-07-25T04:51:44.385Z,62.02
2022-07-25T04:52:44.592Z,62.12
2022-07-25T04:53:44.748Z,61.89
2022-07-25T04:54:44.090Z,61.79
2022-07-25T04:55:44.748Z,61.79
2022-07-25T04:56:44.431Z,61.59
2022-07-25T04:57:44.577Z,61.40
2022-07-25T04:58:43.998Z,61.49
2022-07-25T04:59:43.966Z,61.79
2022-07-25T05:00:44.731Z,61.40
2022-07-25T05:01:44.356Z,61.69
2022-07-25T05:02:44.584Z,61.49
2022-07-25T05:03:49.795Z,61.49
2022-07-25T05:04:45.669Z,61.29
2022-07-25T05:05:43.913Z,60.96
2022-07-25T05:06:47.744Z,60.96
2022-07-25T05:07:44.153Z,60.96
2022-07-25T05:08:44.168Z,61.19
2022-07-25T05:09:44.394Z,61.19
2022-07-25T05:10:44.024Z,61.09
2022-07-25T05:11:47.990Z,60.86
2022-07-25T05:12:44.772Z,60.86
2022-07-25T05:13:44.451Z,61.59
2022-07-25T05:14:44.125Z,61.19
2022-07-25T05:15:43.949Z,60.79
2022-07-25T05:16:44.634Z,61.26
2022-07-25T05:17:43.736Z,61.07
2022-07-25T05:18:43.746Z,60.96
2022-07-25T05:19:46.450Z,60.57
2022-07-25T05:20:44.622Z,60.86
2022-07-25T05:21:44.003Z,60.86
2022-07-25T05:22:43.667Z,61.16
2022-07-25T05:23:43.688Z,60.83
2022-07-25T05:24:44.362Z,60.44
2022-07-25T05:25:43.837Z,60.33
2022-07-25T05:26:44.834Z,60.44
2022-07-25T05:27:44.051Z,60.14
2022-07-25T05:28:43.608Z,60.74
2022-07-25T05:29:43.609Z,60.33
2022-07-25T05:30:43.596Z,60.14
2022-07-25T05:31:44.310Z,60.83
2022-07-25T05:32:44.020Z,60.33
2022-07-25T05:33:43.538Z,60.74
2022-07-25T05:34:44.206Z,61.04
2022-07-25T05:35:43.518Z,60.44
2022-07-25T05:36:47.152Z,60.74
2022-07-25T05:37:45.308Z,60.33
2022-07-25T05:38:43.457Z,60.14
2022-07-25T05:39:43.445Z,60.74
2022-07-25T05:40:43.459Z,60.41
2022-07-25T05:41:43.465Z,59.91
2022-07-25T05:42:43.600Z,59.81
2022-07-25T05:43:43.460Z,60.31
2022-07-25T05:44:44.524Z,60.17
2022-07-25T05:45:43.811Z,59.58
2022-07-25T05:46:43.453Z,59.88
2022-07-25T05:47:45.095Z,60.17
2022-07-25T05:48:44.348Z,59.38
2022-07-25T05:49:43.376Z,59.48
2022-07-25T05:50:43.409Z,59.28
2022-07-25T05:51:43.550Z,59.45
2022-07-25T05:52:43.282Z,58.36
2022-07-25T05:53:43.257Z,59.35
2022-07-25T05:54:43.251Z,58.75
2022-07-25T05:55:43.257Z,58.55
2022-07-25T05:56:43.932Z,58.75
2022-07-25T05:57:43.609Z,59.05
2022-07-25T05:58:43.248Z,59.25
2022-07-25T05:59:44.047Z,59.45
2022-07-25T06:00:43.334Z,59.45
2022-07-25T06:01:43.779Z,58.95
2022-07-25T06:02:45.218Z,58.92
2022-07-25T06:03:43.770Z,58.83
2022-07-25T06:04:43.155Z,58.62
2022-07-25T06:05:43.169Z,58.33
2022-07-25T06:06:43.268Z,58.20
2022-07-25T06:07:43.540Z,57.80
2022-07-25T06:08:43.709Z,58.00
2022-07-25T06:09:43.194Z,58.40
2022-07-25T06:10:43.084Z,58.50
2022-07-25T06:11:51.152Z,59.09
2022-07-25T06:12:44.031Z,58.40
2022-07-25T06:13:42.989Z,58.07
2022-07-25T06:14:43.021Z,57.47
2022-07-25T06:15:43.029Z,57.77
2022-07-25T06:16:43.080Z,58.17
2022-07-25T06:17:42.976Z,57.87
2022-07-25T06:18:42.955Z,57.97
2022-07-25T06:19:42.953Z,56.98
2022-07-25T06:20:42.950Z,57.17
2022-07-25T06:21:42.880Z,56.98
2022-07-25T06:22:42.998Z,57.67
2022-07-25T06:23:42.927Z,57.35
2022-07-25T06:24:42.909Z,56.75
2022-07-25T06:25:43.598Z,57.05
2022-07-25T06:26:43.797Z,57.54
2022-07-25T06:27:42.893Z,57.64
2022-07-25T06:28:43.596Z,57.05
2022-07-25T06:29:42.818Z,56.65
2022-07-25T06:30:42.782Z,56.82
2022-07-25T06:31:42.906Z,57.02
2022-07-25T06:32:42.784Z,56.72
2022-07-25T06:33:42.839Z,56.02
2022-07-25T06:34:42.737Z,56.20
2022-07-25T06:35:42.754Z,56.49
2022-07-25T06:36:42.737Z,56.30
2022-07-25T06:37:43.402Z,56.27
2022-07-25T06:38:42.762Z,56.47
2022-07-25T06:39:45.920Z,55.77
2022-07-25T06:40:42.669Z,55.87
2022-07-25T06:41:43.374Z,56.37
2022-07-25T06:42:42.643Z,55.67
2022-07-25T06:43:42.630Z,55.87
2022-07-25T06:44:42.892Z,55.18
2022-07-25T06:45:42.582Z,55.18
2022-07-25T06:46:42.697Z,55.15
2022-07-25T06:47:42.857Z,55.15
2022-07-25T06:48:42.573Z,54.95
2022-07-25T06:49:42.759Z,55.05
2022-07-25T06:50:42.596Z,55.55
2022-07-25T06:51:42.845Z,54.85
2022-07-25T06:52:42.820Z,55.44
2022-07-25T06:53:42.481Z,55.05
2022-07-25T06:54:42.764Z,55.55
2022-07-25T06:55:42.771Z,55.12
2022-07-25T06:56:42.767Z,55.72
2022-07-25T06:57:42.507Z,55.22
2022-07-25T06:58:42.423Z,55.42
2022-07-25T06:59:42.413Z,55.42
2022-07-25T07:00:42.474Z,55.02
2022-07-25T07:01:42.413Z,55.12
2022-07-25T07:02:42.456Z,55.52
2022-07-25T07:03:42.392Z,54.82
2022-07-25T07:04:42.357Z,54.93
2022-07-25T07:05:42.353Z,54.53
2022-07-25T07:06:42.364Z,54.43
2022-07-25T07:07:47.165Z,54.00
2022-07-25T07:08:43.264Z,54.40
2022-07-25T07:09:42.537Z,54.21
2022-07-25T07:10:42.302Z,53.91
2022-07-25T07:11:42.307Z,54.21
2022-07-25T07:12:42.311Z,54.08
2022-07-25T07:13:42.272Z,53.88
2022-07-25T07:14:42.265Z,53.88
2022-07-25T07:15:42.291Z,53.28
2022-07-25T07:16:42.272Z,53.16
2022-07-25T07:17:42.143Z,53.73
2022-07-25T07:18:45.796Z,53.13
2022-07-25T07:19:43.158Z,53.13
2022-07-25T07:20:42.117Z,52.64
2022-07-25T07:21:42.337Z,52.73
2022-07-25T07:22:42.068Z,52.31
2022-07-25T07:23:42.408Z,52.41
2022-07-25T07:24:43.981Z,52.91
2022-07-25T07:25:42.991Z,52.59
2022-07-25T07:26:42.032Z,51.79
2022-07-25T07:27:42.037Z,51.07
2022-07-25T07:28:42.007Z,51.18
2022-07-25T07:29:42.034Z,51.67
2022-07-25T07:31:14.472Z,50.56
2022-07-25T07:31:43.013Z,50.66
2022-07-25T07:32:41.949Z,50.43
2022-07-25T07:33:41.941Z,49.44
2022-07-25T07:34:41.938Z,50.04
2022-07-25T07:35:41.945Z,50.63
2022-07-25T07:36:41.973Z,51.03
2022-07-25T07:37:43.803Z,49.64
2022-07-25T07:38:41.964Z,50.53
2022-07-25T07:39:41.867Z,50.04
2022-07-25T07:40:45.769Z,50.24
2022-07-25T07:41:41.854Z,50.36
2022-07-25T07:42:41.846Z,50.06
2022-07-25T07:43:41.825Z,49.87
2022-07-25T07:44:41.787Z,50.16
2022-07-25T07:45:41.791Z,48.55
2022-07-25T07:46:41.888Z,49.15
2022-07-25T07:47:41.830Z,48.95
2022-07-25T07:48:42.522Z,49.05
2022-07-25T07:49:41.746Z,48.33
2022-07-25T07:50:41.713Z,48.36
2022-07-25T07:51:41.730Z,48.36
2022-07-25T07:52:41.725Z,48.26
2022-07-25T07:53:41.707Z,48.55
2022-07-25T07:54:41.686Z,48.26
2022-07-25T07:55:41.642Z,48.55
2022-07-25T07:56:41.671Z,48.53
2022-07-25T07:57:41.645Z,48.55
2022-07-25T07:58:41.636Z,47.94
2022-07-25T07:59:41.615Z,48.03
2022-07-25T08:00:41.660Z,47.64
2022-07-25T08:01:41.616Z,47.13
2022-07-25T08:02:41.639Z,47.42
2022-07-25T08:03:41.547Z,47.62
2022-07-25T08:04:41.660Z,47.52
2022-07-25T08:05:41.520Z,47.99
2022-07-25T08:06:41.528Z,46.91
2022-07-25T08:07:41.508Z,47.20
2022-07-25T08:08:41.502Z,46.00
2022-07-25T08:09:41.782Z,46.00
2022-07-25T08:10:41.457Z,46.17
2022-07-25T08:11:41.467Z,45.78
2022-07-25T08:12:41.445Z,45.70
2022-07-25T08:13:41.453Z,46.29
2022-07-25T08:14:41.437Z,45.92
2022-07-25T08:15:41.536Z,45.32
2022-07-25T08:16:41.445Z,46.01
2022-07-25T08:17:41.408Z,46.22
2022-07-25T08:18:41.390Z,45.70
2022-07-25T08:19:41.391Z,46.19
2022-07-25T08:20:41.355Z,46.17
2022-07-25T08:21:41.332Z,46.17
2022-07-25T08:22:41.321Z,45.97
2022-07-25T08:23:41.309Z,46.17
2022-07-25T08:24:41.356Z,46.07
2022-07-25T08:25:41.271Z,45.78
2022-07-25T08:26:41.259Z,46.07
2022-07-25T08:27:41.938Z,46.25
2022-07-25T08:28:41.263Z,46.12
2022-07-25T08:29:41.417Z,45.73
2022-07-25T08:30:41.214Z,45.43
2022-07-25T08:31:41.276Z,45.24
2022-07-25T08:32:41.180Z,44.94
2022-07-25T08:33:41.177Z,45.24
2022-07-25T08:34:41.169Z,45.14
2022-07-25T08:35:41.160Z,45.71
2022-07-25T08:36:41.176Z,45.21
2022-07-25T08:37:41.118Z,44.53
2022-07-25T08:38:41.113Z,44.82
2022-07-25T08:39:41.113Z,44.72
2022-07-25T08:40:41.122Z,44.92
2022-07-25T08:41:41.067Z,45.21
2022-07-25T08:42:41.056Z,45.73
2022-07-25T08:43:41.109Z,45.43
2022-07-25T08:44:41.038Z,45.63
2022-07-25T08:45:41.014Z,45.71
2022-07-25T08:46:41.300Z,45.12
2022-07-25T08:47:40.980Z,45.02
2022-07-25T08:48:41.342Z,44.62
2022-07-25T08:49:40.989Z,45.21
2022-07-25T08:50:41.006Z,45.09
2022-07-25T08:51:40.969Z,45.09
2022-07-25T08:52:40.976Z,45.39
2022-07-25T08:53:40.922Z,45.78
2022-07-25T08:54:40.947Z,45.98
2022-07-25T08:55:40.911Z,45.59
2022-07-25T08:56:40.880Z,45.49
2022-07-25T08:57:40.884Z,45.29
2022-07-25T08:58:40.879Z,45.39
2022-07-25T08:59:40.876Z,45.49
2022-07-25T09:00:40.900Z,45.39
2022-07-25T09:01:40.911Z,45.31
2022-07-25T09:02:40.845Z,45.21
2022-07-25T09:03:40.800Z,45.63
2022-07-25T09:04:40.810Z,45.93
2022-07-25T09:05:40.763Z,45.90
2022-07-25T09:06:40.770Z,45.93
2022-07-25T09:07:40.779Z,46.12
2022-07-25T09:08:40.752Z,46.42
2022-07-25T09:09:40.741Z,46.20
2022-07-25T09:10:44.599Z,45.90
2022-07-25T09:11:40.697Z,45.90
2022-07-25T09:12:40.669Z,45.39
2022-07-25T09:13:40.669Z,45.29
2022-07-25T09:14:40.704Z,45.37
2022-07-25T09:15:40.706Z,45.07
2022-07-25T09:16:41.050Z,45.07
2022-07-25T09:17:40.633Z,44.78
2022-07-25T09:18:40.675Z,44.95
2022-07-25T09:19:40.579Z,45.05
2022-07-25T09:20:40.633Z,44.46
2022-07-25T09:21:40.558Z,44.85
2022-07-25T09:22:40.553Z,44.44
2022-07-25T09:23:40.536Z,44.34
2022-07-25T09:24:40.526Z,43.75
2022-07-25T09:25:40.517Z,44.44
2022-07-25T09:26:40.501Z,44.52
2022-07-25T09:27:40.509Z,44.32
2022-07-25T09:28:40.475Z,43.73
2022-07-25T09:29:40.505Z,43.93
2022-07-25T09:30:40.525Z,44.02
2022-07-25T09:31:40.520Z,43.73
2022-07-25T09:32:40.476Z,44.32
2022-07-25T09:33:40.440Z,44.02
2022-07-25T09:34:40.652Z,43.24
2022-07-25T09:35:40.383Z,43.33
2022-07-25T09:36:40.373Z,43.80
2022-07-25T09:37:41.057Z,43.10
2022-07-25T09:38:40.364Z,43.29
2022-07-25T09:39:46.050Z,43.19
2022-07-25T09:40:41.311Z,43.59
2022-07-25T09:41:40.305Z,43.51
2022-07-25T09:42:40.301Z,43.53
2022-07-25T09:43:40.276Z,44.12
2022-07-25T09:44:40.269Z,44.52
2022-07-25T09:45:40.297Z,44.22
2022-07-25T09:46:40.297Z,44.42
2022-07-25T09:47:40.228Z,44.42
2022-07-25T09:48:40.265Z,44.59
2022-07-25T09:49:40.220Z,44.30
2022-07-25T09:50:40.216Z,44.49
2022-07-25T09:51:40.202Z,44.59
2022-07-25T09:52:40.281Z,44.47
2022-07-25T09:53:40.165Z,43.96
2022-07-25T09:54:40.138Z,43.86
2022-07-25T09:55:40.188Z,43.76
2022-07-25T09:56:40.113Z,44.06
2022-07-25T09:57:40.099Z,44.06
2022-07-25T09:58:40.136Z,44.55
2022-07-25T09:59:40.101Z,43.98
2022-07-25T10:00:40.107Z,44.35
2022-07-25T10:01:40.134Z,43.47
2022-07-25T10:02:40.097Z,43.55
2022-07-25T10:03:40.028Z,43.26
2022-07-25T10:04:40.049Z,43.15
2022-07-25T10:05:40.060Z,43.05
2022-07-25T10:06:40.048Z,42.88
2022-07-25T10:07:40.014Z,43.45
2022-07-25T10:08:39.969Z,43.15
2022-07-25T10:09:39.952Z,43.57
2022-07-25T10:10:39.989Z,43.08
2022-07-25T10:11:39.959Z,43.29
2022-07-25T10:12:39.957Z,44.08
2022-07-25T10:13:39.960Z,44.01
2022-07-25T10:14:39.898Z,44.20
2022-07-25T10:15:40.006Z,43.80
2022-07-25T10:16:39.900Z,43.80
2022-07-25T10:17:39.873Z,44.01
2022-07-25T10:18:39.860Z,44.20
2022-07-25T10:19:39.889Z,44.40
2022-07-25T10:20:39.860Z,44.08
2022-07-25T10:21:39.813Z,43.71
2022-07-25T10:22:55.846Z,44.49
2022-07-25T10:23:40.796Z,44.49
2022-07-25T10:24:39.819Z,44.59
2022-07-25T10:25:39.795Z,44.47
2022-07-25T10:26:39.751Z,44.37
2022-07-25T10:27:39.744Z,44.18
2022-07-25T10:28:39.740Z,44.20
2022-07-25T10:29:39.787Z,44.49
2022-07-25T10:30:39.827Z,44.98
2022-07-25T10:31:39.734Z,44.67
2022-07-25T10:32:39.714Z,44.01
2022-07-25T10:33:39.702Z,44.01
2022-07-25T10:34:39.691Z,44.69
2022-07-25T10:35:39.657Z,44.62
2022-07-25T10:36:39.627Z,45.01
2022-07-25T10:37:39.856Z,45.03
2022-07-25T10:38:39.630Z,45.20
2022-07-25T10:39:39.608Z,44.73
2022-07-25T10:40:39.608Z,45.40
2022-07-25T10:41:39.569Z,45.30
2022-07-25T10:42:39.567Z,45.38
2022-07-25T10:43:39.572Z,44.69
2022-07-25T10:44:39.538Z,44.89
2022-07-25T10:45:39.606Z,44.18
2022-07-25T10:46:39.533Z,44.57
2022-07-25T10:47:39.505Z,44.18
2022-07-25T10:48:39.635Z,43.79
2022-07-25T10:49:50.140Z,43.69
2022-07-25T10:50:55.398Z,44.37
2022-07-25T10:51:42.141Z,43.96
2022-07-25T10:52:39.450Z,43.76
2022-07-25T10:53:39.423Z,43.79
2022-07-25T10:54:39.431Z,43.88
2022-07-25T10:55:39.392Z,44.06
2022-07-25T10:56:39.406Z,43.47
2022-07-25T10:57:49.932Z,43.76
2022-07-25T10:58:40.395Z,42.98
2022-07-25T10:59:39.339Z,43.08
2022-07-25T11:00:39.348Z,43.37
2022-07-25T11:01:39.486Z,43.08
2022-07-25T11:02:39.349Z,42.49
2022-07-25T11:03:43.174Z,43.00
2022-07-25T11:04:39.306Z,43.59
2022-07-25T11:05:39.318Z,43.98
2022-07-25T11:06:39.340Z,44.18
2022-07-25T11:07:39.263Z,44.27
2022-07-25T11:08:39.250Z,44.37
2022-07-25T11:09:39.334Z,45.06
2022-07-25T11:10:39.226Z,44.08
2022-07-25T11:11:39.222Z,43.98
2022-07-25T11:12:39.242Z,43.98
2022-07-25T11:13:39.213Z,44.27
2022-07-25T11:14:39.185Z,43.98
2022-07-25T11:15:39.159Z,43.86
2022-07-25T11:16:39.252Z,43.57
2022-07-25T11:17:39.162Z,43.45
2022-07-25T11:18:39.148Z,43.15
2022-07-25T11:19:39.114Z,43.26
2022-07-25T11:20:39.149Z,43.35
2022-07-25T11:21:39.107Z,43.62
2022-07-25T11:22:39.106Z,43.04
2022-07-25T11:23:39.077Z,43.62
2022-07-25T11:24:39.048Z,42.25
2022-07-25T11:25:39.127Z,42.96
2022-07-25T11:26:39.060Z,42.08
2022-07-25T11:27:39.035Z,42.74
2022-07-25T11:28:39.003Z,42.37
2022-07-25T11:29:39.126Z,42.18
2022-07-25T11:30:38.975Z,42.58
2022-07-25T11:31:39.104Z,42.98
2022-07-25T11:32:38.957Z,43.08
2022-07-25T11:33:39.133Z,42.66
2022-07-25T11:34:38.942Z,43.15
2022-07-25T11:35:38.967Z,42.86
2022-07-25T11:36:38.913Z,42.96
2022-07-25T11:37:38.903Z,43.23
2022-07-25T11:38:38.903Z,42.84
2022-07-25T11:39:38.873Z,42.25
2022-07-25T11:40:38.867Z,42.84
2022-07-25T11:41:38.873Z,42.74
2022-07-25T11:42:38.827Z,42.94
2022-07-25T11:43:39.555Z,42.45
2022-07-25T11:44:39.653Z,42.74
2022-07-25T11:45:38.883Z,43.52
2022-07-25T11:46:38.842Z,42.84
2022-07-25T11:47:38.838Z,43.45
2022-07-25T11:48:38.880Z,43.55
2022-07-25T11:49:38.767Z,43.26
2022-07-25T11:50:38.765Z,43.52
2022-07-25T11:51:38.794Z,42.45
2022-07-25T11:52:38.712Z,42.52
2022-07-25T11:53:38.703Z,41.80
2022-07-25T11:54:38.688Z,41.70
2022-07-25T11:55:38.860Z,41.17
2022-07-25T11:56:43.342Z,40.78
2022-07-25T11:57:39.671Z,40.76
2022-07-25T11:58:38.684Z,39.29
2022-07-25T11:59:38.623Z,39.18
2022-07-25T12:00:38.639Z,39.10
2022-07-25T12:01:38.705Z,39.18
2022-07-25T12:02:42.450Z,37.70
2022-07-25T12:03:38.757Z,38.89
2022-07-25T12:04:38.657Z,38.75
2022-07-25T12:05:38.561Z,38.35
2022-07-25T12:06:38.557Z,38.57
2022-07-25T12:07:38.569Z,38.79
2022-07-25T12:08:38.621Z,38.89
2022-07-25T12:09:38.537Z,38.40
2022-07-25T12:10:38.483Z,38.42
2022-07-25T12:11:38.483Z,38.24
2022-07-25T12:12:38.477Z,38.75
2022-07-25T12:13:38.777Z,39.33
2022-07-25T12:14:38.452Z,39.12
2022-07-25T12:15:38.418Z,38.90
2022-07-25T12:16:38.460Z,38.51
2022-07-25T12:17:38.509Z,38.20
2022-07-25T12:18:38.416Z,38.40
2022-07-25T12:19:38.372Z,38.20
2022-07-25T12:20:38.362Z,38.51
2022-07-25T12:21:38.640Z,38.42
2022-07-25T12:22:38.368Z,38.20
2022-07-25T12:23:38.352Z,38.30
2022-07-25T12:24:38.367Z,38.61
2022-07-25T12:25:38.297Z,38.82
2022-07-25T12:26:38.342Z,39.14
2022-07-25T12:27:38.299Z,39.35
2022-07-25T12:28:38.342Z,39.76
2022-07-25T12:29:38.257Z,39.76
2022-07-25T12:30:38.329Z,39.45
2022-07-25T12:31:38.287Z,38.92
2022-07-25T12:32:38.247Z,38.12
2022-07-25T12:33:38.235Z,38.32
2022-07-25T12:34:38.227Z,37.11
2022-07-25T12:35:38.176Z,38.20
2022-07-25T12:36:38.167Z,38.34
2022-07-25T12:37:38.184Z,39.23
2022-07-25T12:38:38.157Z,39.33
2022-07-25T12:39:38.190Z,39.23
2022-07-25T12:40:38.189Z,39.74
2022-07-25T12:41:38.134Z,40.45
2022-07-25T12:42:38.144Z,40.06
2022-07-25T12:43:38.110Z,40.03
2022-07-25T12:44:38.761Z,40.45
2022-07-25T12:45:38.090Z,40.55
2022-07-25T12:46:38.057Z,40.43
2022-07-25T12:47:38.073Z,40.43
2022-07-25T12:48:38.151Z,40.53
2022-07-25T12:49:38.045Z,40.53
2022-07-25T12:50:38.094Z,40.94
2022-07-25T12:51:37.991Z,40.74
2022-07-25T12:52:38.058Z,41.05