createdAt,value
2019-05-19T00:01:47.226Z,10.40
2019-05-19T00:04:17.011Z,12.53
2019-05-19T00:06:46.842Z,10.87
2019-05-19T00:09:16.838Z,10.63
2019-05-19T00:11:46.822Z,11.97
2019-05-19T00:14:16.534Z,11.20
2019-05-19T00:16:46.358Z,11.77
2019-05-19T00:19:26.284Z,11.23
2019-05-19T00:21:47.812Z,13.63
2019-05-19T00:24:17.541Z,10.07
2019-05-19T00:26:47.402Z,10.83
2019-05-19T00:29:17.253Z,10.23
2019-05-19T00:31:47.034Z,12.77
2019-05-19T00:34:16.912Z,11.77
2019-05-19T00:36:46.662Z,11.70
2019-05-19T00:39:16.532Z,13.93
2019-05-19T00:41:46.377Z,12.23
2019-05-19T00:44:16.343Z,12.03
2019-05-19T00:46:46.193Z,14.70
2019-05-19T00:49:16.101Z,12.30
2019-05-19T00:51:45.980Z,13.47
2019-05-19T00:54:15.820Z,10.23
2019-05-19T00:56:45.799Z,13.50
2019-05-19T00:59:16.157Z,13.33
2019-05-19T01:01:45.948Z,13.30
2019-05-19T01:04:15.823Z,11.97
2019-05-19T01:06:45.797Z,12.07
2019-05-19T01:09:15.904Z,15.77
2019-05-19T01:11:45.800Z,15.37
2019-05-19T01:14:15.896Z,13.83
2019-05-19T01:16:45.717Z,15.93
2019-05-19T01:19:15.496Z,16.73
2019-05-19T01:21:45.980Z,13.60
2019-05-19T01:24:15.791Z,14.00
2019-05-19T01:26:45.628Z,12.07
2019-05-19T01:29:15.381Z,12.50
2019-05-19T01:31:45.293Z,11.50
2019-05-19T01:34:15.094Z,12.60
2019-05-19T01:36:45.210Z,12.23
2019-05-19T01:39:16.146Z,12.43
2019-05-19T01:41:46.008Z,13.13
2019-05-19T01:44:15.803Z,9.93
2019-05-19T01:46:45.526Z,12.20
2019-05-19T01:49:15.289Z,13.00
2019-05-19T01:51:45.040Z,11.80
2019-05-19T01:54:16.708Z,11.43
2019-05-19T01:56:46.678Z,10.43
2019-05-19T01:59:16.520Z,11.13
2019-05-19T02:01:46.267Z,11.07
2019-05-19T02:04:16.092Z,13.57
2019-05-19T02:06:45.902Z,15.33
2019-05-19T02:09:15.659Z,13.30
2019-05-19T02:11:45.720Z,13.40
2019-05-19T02:14:15.542Z,12.23
2019-05-19T02:16:45.283Z,13.70
2019-05-19T02:19:15.253Z,12.20
2019-05-19T02:21:44.999Z,13.67
2019-05-19T02:24:14.780Z,15.23
2019-05-19T02:26:44.822Z,12.90
2019-05-19T02:29:14.655Z,14.73
2019-05-19T02:31:44.430Z,15.47
2019-05-19T02:34:14.254Z,14.37
2019-05-19T02:36:44.088Z,12.07
2019-05-19T02:39:13.954Z,15.27
2019-05-19T02:41:46.841Z,14.00
2019-05-19T02:44:20.268Z,16.33
2019-05-19T02:46:51.496Z,14.77
2019-05-19T02:49:23.248Z,14.23
2019-05-19T02:51:53.991Z,12.37
2019-05-19T02:54:24.955Z,13.07
2019-05-19T02:56:56.311Z,14.03
2019-05-19T02:59:26.849Z,15.00
2019-05-19T03:02:21.215Z,13.90
2019-05-19T03:04:50.980Z,12.67
2019-05-19T03:07:20.799Z,13.50
2019-05-19T03:09:50.716Z,14.43
2019-05-19T03:12:20.577Z,13.23
2019-05-19T03:14:51.390Z,12.97
2019-05-19T03:17:21.136Z,14.10
2019-05-19T03:19:50.956Z,13.37
2019-05-19T03:22:20.721Z,12.97
2019-05-19T03:24:50.489Z,15.53
2019-05-19T03:27:20.346Z,13.37
2019-05-19T03:29:54.728Z,12.63
2019-05-19T03:32:37.960Z,13.37
2019-05-19T03:35:08.460Z,11.60
2019-05-19T03:37:38.184Z,14.30
2019-05-19T03:40:20.137Z,16.03
2019-05-19T03:42:51.258Z,16.60
2019-05-19T03:45:21.217Z,14.07
2019-05-19T03:47:51.107Z,12.07
2019-05-19T03:50:20.904Z,12.63
2019-05-19T03:52:50.687Z,13.90
2019-05-19T03:55:20.511Z,14.13
2019-05-19T03:57:50.376Z,11.80
2019-05-19T04:00:20.698Z,12.27
2019-05-19T04:02:50.518Z,13.03
2019-05-19T04:05:20.418Z,11.57
2019-05-19T04:07:51.057Z,11.33
2019-05-19T04:10:21.118Z,10.00
2019-05-19T04:12:50.901Z,14.53
2019-05-19T04:15:20.844Z,11.90
2019-05-19T04:17:50.559Z,12.13
2019-05-19T04:20:21.457Z,10.50
2019-05-19T04:22:51.259Z,9.37
2019-05-19T04:25:21.174Z,13.40
2019-05-19T04:27:51.088Z,12.27
2019-05-19T04:30:21.047Z,12.23
2019-05-19T04:32:50.860Z,12.43
2019-05-19T04:35:20.820Z,12.20
2019-05-19T04:37:50.534Z,12.77
2019-05-19T04:40:20.306Z,11.63
2019-05-19T04:42:50.031Z,12.70
2019-05-19T04:45:20.819Z,12.10
2019-05-19T04:47:50.537Z,12.93
2019-05-19T04:50:20.346Z,10.50
2019-05-19T04:52:50.308Z,13.23
2019-05-19T04:55:20.184Z,10.77
2019-05-19T04:57:49.956Z,11.40
2019-05-19T05:00:19.871Z,9.43
2019-05-19T05:02:49.597Z,9.40
2019-05-19T05:05:19.603Z,7.87
2019-05-19T05:07:49.419Z,10.13
2019-05-19T05:10:19.332Z,9.20
2019-05-19T05:12:49.093Z,9.27
2019-05-19T05:15:19.104Z,9.10
2019-05-19T05:17:48.886Z,16.17
2019-05-19T05:20:19.008Z,9.53
2019-05-19T05:22:48.872Z,9.97
2019-05-19T05:25:18.868Z,10.40
2019-05-19T05:27:48.686Z,11.57
2019-05-19T05:30:19.020Z,9.30
2019-05-19T05:32:48.979Z,9.57
2019-05-19T05:35:18.879Z,8.23
2019-05-19T05:37:48.713Z,13.17
2019-05-19T05:40:18.692Z,10.07
2019-05-19T05:42:48.506Z,10.33
2019-05-19T05:45:18.483Z,11.00
2019-05-19T05:47:48.270Z,11.50
2019-05-19T05:50:18.518Z,10.77
2019-05-19T05:52:48.363Z,11.53
2019-05-19T05:55:18.221Z,11.20
2019-05-19T05:57:48.011Z,11.07
2019-05-19T06:00:18.277Z,10.10
2019-05-19T06:02:48.068Z,10.80
2019-05-19T06:05:17.953Z,10.57
2019-05-19T06:07:47.749Z,10.60
2019-05-19T06:10:17.734Z,10.87
2019-05-19T06:12:47.460Z,11.27
2019-05-19T06:15:17.297Z,12.23
2019-05-19T06:17:47.109Z,10.83
2019-05-19T06:20:16.931Z,13.20
2019-05-19T06:22:55.893Z,13.37
2019-05-19T06:25:18.348Z,12.37
2019-05-19T06:27:48.244Z,13.50
2019-05-19T06:30:18.786Z,11.93
2019-05-19T06:32:52.669Z,14.27
2019-05-19T06:35:23.704Z,15.50
2019-05-19T06:37:53.535Z,12.57
2019-05-19T06:40:23.420Z,13.50
2019-05-19T06:42:53.178Z,12.77
2019-05-19T06:45:23.111Z,11.77
2019-05-19T06:47:52.901Z,11.67
2019-05-19T06:50:22.802Z,11.70
2019-05-19T06:52:52.632Z,12.57
2019-05-19T06:55:22.605Z,11.80
2019-05-19T06:57:52.457Z,10.90
2019-05-19T07:00:22.753Z,12.83
2019-05-19T07:02:52.593Z,12.33
2019-05-19T07:05:22.598Z,11.10
2019-05-19T07:07:52.523Z,11.30
2019-05-19T07:10:22.252Z,11.30
2019-05-19T07:12:51.965Z,12.50
2019-05-19T07:15:21.942Z,10.80
2019-05-19T07:17:51.850Z,11.20
2019-05-19T07:20:21.809Z,10.82
2019-05-19T07:22:51.753Z,11.50
2019-05-19T07:25:21.577Z,10.63
2019-05-19T07:27:51.475Z,11.87
2019-05-19T07:30:21.381Z,11.93
2019-05-19T07:32:51.346Z,10.78
2019-05-19T07:35:21.130Z,11.20
2019-05-19T07:37:50.977Z,9.98
2019-05-19T07:40:20.789Z,9.35
2019-05-19T07:42:50.636Z,11.30
2019-05-19T07:45:21.492Z,10.30
2019-05-19T07:47:51.305Z,9.33
2019-05-19T07:50:21.167Z,10.53
2019-05-19T07:52:50.943Z,9.88
2019-05-19T07:55:21.823Z,8.95
2019-05-19T07:57:52.743Z,9.90
2019-05-19T08:00:22.646Z,9.03
2019-05-19T08:02:52.390Z,9.70
2019-05-19T08:05:22.271Z,9.68
2019-05-19T08:07:52.187Z,11.97
2019-05-19T08:10:22.157Z,10.78
2019-05-19T08:12:52.078Z,10.38
2019-05-19T08:15:21.954Z,10.18
2019-05-19T08:17:51.709Z,10.25
2019-05-19T08:20:21.829Z,11.25
2019-05-19T08:22:51.638Z,10.32
2019-05-19T08:25:21.591Z,9.58
2019-05-19T08:27:51.389Z,10.75
2019-05-19T08:30:21.255Z,9.50
2019-05-19T08:50:14.505Z,10.45
2019-05-19T08:52:44.362Z,10.65
2019-05-19T08:55:14.254Z,10.48
2019-05-19T08:57:44.044Z,9.75
2019-05-19T09:00:14.110Z,11.12
2019-05-19T09:02:44.229Z,9.85
2019-05-19T09:05:14.436Z,10.68
2019-05-19T09:07:44.450Z,10.35
2019-05-19T09:10:15.500Z,9.15
2019-05-19T09:12:45.365Z,10.25
2019-05-19T09:15:15.918Z,12.00
2019-05-19T09:17:45.866Z,10.40
2019-05-19T09:20:15.887Z,10.43
2019-05-19T09:22:45.955Z,11.08
2019-05-19T09:25:15.819Z,9.70
2019-05-19T09:27:45.624Z,9.80
2019-05-19T09:30:15.983Z,10.75
2019-05-19T09:32:45.761Z,10.20
2019-05-19T09:35:15.781Z,12.03
2019-05-19T09:37:45.750Z,10.40
2019-05-19T09:40:15.801Z,9.48
2019-05-19T09:42:45.655Z,9.90
2019-05-19T09:45:15.556Z,10.38
2019-05-19T09:47:45.468Z,10.25
2019-05-19T09:50:15.498Z,9.95
2019-05-19T09:52:45.315Z,10.63
2019-05-19T09:55:15.530Z,9.43
2019-05-19T09:57:45.403Z,9.65
2019-05-19T10:00:15.650Z,9.23
2019-05-19T10:02:45.461Z,8.95
2019-05-19T10:05:15.574Z,10.45
2019-05-19T10:07:45.351Z,10.70
2019-05-19T10:10:17.689Z,9.65
2019-05-19T10:12:47.579Z,10.75
2019-05-19T10:15:17.499Z,9.48
2019-05-19T10:17:47.372Z,11.90
2019-05-19T10:20:18.659Z,9.60
2019-05-19T10:22:49.752Z,9.68
2019-05-19T10:25:22.298Z,11.25
2019-05-19T10:27:51.512Z,12.70
2019-05-19T10:30:21.496Z,9.13
2019-05-19T10:32:51.378Z,10.32
2019-05-19T10:35:21.247Z,10.95
2019-05-19T10:37:51.162Z,9.65
2019-05-19T10:40:21.204Z,9.18
2019-05-19T10:42:51.161Z,15.80
2019-05-19T10:45:22.075Z,10.53
2019-05-19T10:47:51.949Z,9.98
2019-05-19T10:50:22.911Z,11.43
2019-05-19T10:52:52.653Z,11.57
2019-05-19T10:55:35.509Z,11.18
2019-05-19T10:57:53.959Z,9.73
2019-05-19T11:00:23.869Z,10.35
2019-05-19T11:02:53.666Z,10.32
2019-05-19T11:05:23.557Z,10.45
2019-05-19T11:07:53.414Z,8.93
2019-05-19T11:10:23.276Z,8.05
2019-05-19T11:12:53.062Z,9.28
2019-05-19T11:15:23.067Z,10.20
2019-05-19T11:18:01.005Z,9.63
2019-05-19T11:20:31.043Z,8.85
2019-05-19T11:23:01.010Z,11.15
2019-05-19T11:25:34.000Z,6.62
2019-05-19T11:28:02.590Z,5.47
2019-05-19T11:30:32.437Z,5.53
2019-05-19T11:33:02.342Z,6.33
2019-05-19T11:35:32.266Z,5.03
2019-05-19T11:38:02.049Z,7.12
2019-05-19T11:40:32.021Z,6.60
2019-05-19T11:43:01.915Z,5.72
2019-05-19T11:45:31.866Z,6.15
2019-05-19T11:48:01.716Z,5.55
2019-05-19T11:50:32.898Z,7.92
2019-05-19T11:53:02.891Z,6.62
2019-05-19T11:55:33.906Z,6.08
2019-05-19T11:58:03.809Z,5.75
2019-05-19T12:00:33.804Z,5.90
2019-05-19T12:03:03.621Z,7.33
2019-05-19T12:05:33.590Z,6.05
2019-05-19T12:08:03.413Z,5.60
2019-05-19T12:10:33.246Z,5.35
2019-05-19T12:13:03.012Z,5.70
2019-05-19T12:15:33.028Z,5.83
2019-05-19T12:18:02.773Z,5.15
2019-05-19T12:20:32.650Z,5.05
2019-05-19T12:23:02.448Z,3.08
2019-05-19T12:25:32.355Z,5.35
2019-05-19T12:28:02.265Z,5.67
2019-05-19T12:30:32.454Z,6.45
2019-05-19T12:33:02.556Z,4.00
2019-05-19T12:35:32.559Z,5.37
2019-05-19T12:38:02.392Z,4.35
2019-05-19T12:40:32.458Z,5.22
2019-05-19T12:43:02.506Z,4.60
2019-05-19T12:45:32.538Z,5.60
2019-05-19T12:48:02.543Z,6.17
2019-05-19T12:50:32.460Z,5.75
2019-05-19T12:53:02.525Z,5.37
2019-05-19T12:55:32.557Z,5.28
2019-05-19T12:58:02.473Z,5.37
2019-05-19T13:00:32.385Z,6.40
2019-05-19T13:03:02.250Z,5.58
2019-05-19T13:05:32.085Z,5.40
2019-05-19T13:08:01.953Z,5.50
2019-05-19T13:10:31.695Z,5.80
2019-05-19T13:13:01.565Z,5.33
2019-05-19T13:15:31.580Z,5.20
2019-05-19T13:18:01.438Z,5.50
2019-05-19T13:20:31.206Z,5.80
2019-05-19T13:23:01.087Z,6.80
2019-05-19T13:25:30.933Z,5.85
2019-05-19T13:28:01.742Z,6.62
2019-05-19T13:30:32.657Z,5.58
2019-05-19T13:33:02.561Z,6.07
2019-05-19T13:35:32.430Z,6.27
2019-05-19T13:38:02.175Z,6.13
2019-05-19T13:40:32.029Z,6.30
2019-05-19T13:43:01.842Z,6.07
2019-05-19T13:45:31.797Z,7.85
2019-05-19T13:48:01.759Z,6.12
2019-05-19T13:50:31.542Z,8.17
2019-05-19T13:53:01.314Z,6.55
2019-05-19T13:55:31.080Z,5.87
2019-05-19T13:58:03.449Z,5.78
2019-05-19T14:00:32.363Z,6.33
2019-05-19T14:03:02.245Z,6.12
2019-05-19T14:05:32.104Z,5.67
2019-05-19T14:08:01.946Z,6.00
2019-05-19T14:10:31.736Z,6.50
2019-05-19T14:13:01.904Z,6.00
2019-05-19T14:15:31.847Z,5.63
2019-05-19T14:18:01.592Z,7.77
2019-05-19T14:20:31.306Z,6.77
2019-05-19T14:23:01.044Z,6.08
2019-05-19T14:25:30.879Z,5.62
2019-05-19T14:28:00.671Z,5.03
2019-05-19T14:30:30.560Z,7.60
2019-05-19T14:33:00.435Z,6.90
2019-05-19T14:35:30.271Z,6.43
2019-05-19T14:38:00.058Z,7.20
2019-05-19T14:40:29.890Z,5.20
2019-05-19T14:43:01.965Z,6.57
2019-05-19T14:45:32.167Z,7.40
2019-05-19T14:48:02.042Z,5.80
2019-05-19T14:50:31.903Z,6.43
2019-05-19T14:53:01.593Z,6.07
2019-05-19T14:55:31.357Z,6.33
2019-05-19T14:58:01.129Z,6.37
2019-05-19T15:00:30.912Z,5.17
2019-05-19T15:03:00.708Z,5.40
2019-05-19T15:05:30.505Z,5.83
2019-05-19T15:08:00.334Z,4.50
2019-05-19T15:10:30.267Z,4.72
2019-05-19T15:13:00.127Z,5.60
2019-05-19T15:15:29.948Z,5.13
2019-05-19T15:17:59.757Z,5.83
2019-05-19T15:20:29.563Z,6.43
2019-05-19T15:22:59.430Z,4.60
2019-05-19T15:25:29.198Z,6.00
2019-05-19T15:28:00.841Z,7.17
2019-05-19T15:30:30.554Z,6.20
2019-05-19T15:33:00.492Z,5.60
2019-05-19T15:35:30.430Z,7.20
2019-05-19T15:38:00.280Z,5.60
2019-05-19T15:40:30.100Z,5.33
2019-05-19T15:42:59.947Z,5.93
2019-05-19T15:45:29.854Z,5.67
2019-05-19T15:47:59.861Z,4.93
2019-05-19T15:50:29.747Z,5.07
2019-05-19T15:52:59.672Z,6.20
2019-05-19T15:55:30.646Z,4.83
2019-05-19T15:58:15.487Z,5.65
2019-05-19T16:00:32.017Z,5.50
2019-05-19T16:03:01.874Z,4.97
2019-05-19T16:05:31.708Z,6.78
2019-05-19T16:08:01.516Z,5.23
2019-05-19T16:10:31.368Z,6.33
2019-05-19T16:13:01.119Z,6.30
2019-05-19T16:15:30.822Z,5.33
2019-05-19T16:18:00.642Z,6.87
2019-05-19T16:20:30.471Z,6.23
2019-05-19T16:23:00.239Z,6.27
2019-05-19T16:25:30.024Z,6.13
2019-05-19T16:27:59.863Z,5.73
2019-05-19T16:30:29.770Z,6.53
2019-05-19T16:32:59.608Z,5.67
2019-05-19T16:35:30.508Z,5.83
2019-05-19T16:38:00.466Z,6.27
2019-05-19T16:40:30.375Z,6.77
2019-05-19T16:43:02.478Z,7.80
2019-05-19T16:45:31.661Z,7.07
2019-05-19T16:48:01.413Z,6.57
2019-05-19T16:50:31.128Z,6.57
2019-05-19T16:53:00.938Z,7.50
2019-05-19T16:55:33.429Z,5.30
2019-05-19T16:58:03.245Z,5.10
2019-05-19T17:00:33.084Z,4.33
2019-05-19T17:03:02.969Z,7.80
2019-05-19T17:05:33.061Z,6.13
2019-05-19T17:08:02.949Z,5.93
2019-05-19T17:10:32.789Z,6.43
2019-05-19T17:13:02.570Z,6.60
2019-05-19T17:15:32.511Z,6.33
2019-05-19T17:18:02.413Z,8.53
2019-05-19T17:20:32.534Z,5.60
2019-05-19T17:23:02.345Z,8.77
2019-05-19T17:25:32.226Z,6.33
2019-05-19T17:28:02.038Z,8.23
2019-05-19T17:30:32.829Z,7.87
2019-05-19T17:33:02.573Z,6.63
2019-05-19T17:35:32.459Z,6.37
2019-05-19T17:38:02.275Z,8.70
2019-05-19T17:40:32.130Z,8.57
2019-05-19T17:43:01.960Z,8.13
2019-05-19T17:45:31.813Z,9.63
2019-05-19T17:48:09.620Z,10.37
2019-05-19T17:50:34.695Z,8.67
2019-05-19T17:53:05.081Z,9.07
2019-05-19T17:55:35.593Z,11.03
2019-05-19T17:58:05.991Z,9.90
2019-05-19T18:00:39.043Z,9.33
2019-05-19T18:03:09.006Z,12.47
2019-05-19T18:05:38.974Z,9.80
2019-05-19T18:08:08.862Z,9.27
2019-05-19T18:10:39.090Z,7.27
2019-05-19T18:13:09.186Z,6.33
2019-05-19T18:15:39.241Z,6.87
2019-05-19T18:18:08.938Z,6.83
2019-05-19T18:20:38.648Z,5.97
2019-05-19T18:23:08.521Z,5.27
2019-05-19T18:25:38.401Z,5.73
2019-05-19T18:28:08.196Z,5.23
2019-05-19T18:30:38.094Z,5.70
2019-05-19T18:33:08.002Z,6.00
2019-05-19T18:35:37.938Z,5.57
2019-05-19T18:38:07.926Z,5.80
2019-05-19T18:40:37.854Z,5.10
2019-05-19T18:43:07.780Z,4.43
2019-05-19T18:45:37.865Z,5.37
2019-05-19T18:48:07.854Z,5.87
2019-05-19T18:50:37.786Z,6.63
2019-05-19T18:53:10.329Z,6.70
2019-05-19T18:55:40.318Z,7.57
2019-05-19T18:58:10.859Z,7.87
2019-05-19T19:00:41.101Z,7.77
2019-05-19T19:03:12.339Z,6.40
2019-05-19T19:05:43.435Z,5.70
2019-05-19T19:08:13.276Z,6.30
2019-05-19T19:10:43.127Z,5.53
2019-05-19T19:13:13.330Z,6.10
2019-05-19T19:15:43.207Z,5.47
2019-05-19T19:18:13.049Z,5.17
2019-05-19T19:20:42.942Z,8.23
2019-05-19T19:23:12.922Z,23.97
2019-05-19T19:25:42.805Z,47.23
2019-05-19T19:28:13.003Z,63.00
2019-05-19T19:30:43.585Z,78.80
2019-05-19T19:33:13.571Z,25.40
2019-05-19T19:35:43.803Z,31.47
2019-05-19T19:38:13.820Z,9.73
2019-05-19T19:40:43.776Z,6.77
2019-05-19T19:43:13.625Z,8.37
2019-05-19T19:45:43.763Z,7.43
2019-05-19T19:48:14.687Z,6.73
2019-05-19T19:50:44.506Z,5.97
2019-05-19T19:53:14.326Z,8.27
2019-05-19T19:55:44.117Z,7.37
2019-05-19T19:58:14.892Z,7.90
2019-05-19T20:00:45.586Z,6.50
2019-05-19T20:03:15.588Z,5.83
2019-05-19T20:05:45.789Z,6.20
2019-05-19T20:08:15.555Z,6.17
2019-05-19T20:10:45.299Z,5.90
2019-05-19T20:13:15.026Z,8.07
2019-05-19T20:15:44.942Z,6.00
2019-05-19T20:18:14.929Z,6.57
2019-05-19T20:20:44.868Z,6.87
2019-05-19T20:23:14.740Z,6.33
2019-05-19T20:25:44.767Z,7.80
2019-05-19T20:28:14.529Z,7.27
2019-05-19T20:30:44.370Z,6.60
2019-05-19T20:33:14.128Z,7.47
2019-05-19T20:35:44.109Z,7.43
2019-05-19T20:38:14.025Z,6.80
2019-05-19T20:40:44.227Z,6.80
2019-05-19T20:43:14.002Z,10.17
2019-05-19T20:45:43.757Z,6.47
2019-05-19T20:48:13.769Z,7.10
2019-05-19T20:50:43.556Z,8.63
2019-05-19T20:53:14.200Z,8.13
2019-05-19T20:55:44.370Z,7.47
2019-05-19T20:58:14.156Z,7.57
2019-05-19T21:00:50.729Z,7.43
2019-05-19T21:03:15.473Z,7.07
2019-05-19T21:05:45.370Z,8.60
2019-05-19T21:08:15.123Z,7.17
2019-05-19T21:10:44.946Z,8.50
2019-05-19T21:13:14.813Z,7.50
2019-05-19T21:15:44.685Z,7.80
2019-05-19T21:18:14.447Z,9.67
2019-05-19T21:20:44.464Z,7.87
2019-05-19T21:23:15.251Z,8.53
2019-05-19T21:25:45.045Z,8.57
2019-05-19T21:28:14.816Z,8.03
2019-05-19T21:30:44.649Z,8.47
2019-05-19T21:33:14.446Z,7.83
2019-05-19T21:35:44.831Z,8.93
2019-05-19T21:38:14.768Z,9.27
2019-05-19T21:40:44.606Z,9.83
2019-05-19T21:43:14.388Z,9.63
2019-05-19T21:45:44.190Z,12.03
2019-05-19T21:48:14.041Z,10.03
2019-05-19T21:50:43.841Z,9.67
2019-05-19T21:53:13.642Z,9.77
2019-05-19T21:55:43.449Z,10.43
2019-05-19T21:58:13.257Z,11.57
2019-05-19T22:00:43.254Z,10.20
2019-05-19T22:03:13.236Z,13.83
2019-05-19T22:05:52.836Z,11.73
2019-05-19T22:08:16.391Z,11.57
2019-05-19T22:10:46.403Z,12.33
2019-05-19T22:13:16.298Z,18.70
2019-05-19T22:15:46.180Z,13.10
2019-05-19T22:18:16.187Z,12.17
2019-05-19T22:20:46.036Z,13.97
2019-05-19T22:23:15.933Z,15.23
2019-05-19T22:25:45.804Z,14.93
2019-05-19T22:28:15.615Z,16.13
2019-05-19T22:30:45.328Z,19.83
2019-05-19T22:33:17.084Z,18.10
2019-05-19T22:35:46.786Z,19.53
2019-05-19T22:38:16.680Z,18.43
2019-05-19T22:40:46.544Z,19.43
2019-05-19T22:43:16.349Z,20.53
2019-05-19T22:45:46.180Z,21.50
2019-05-19T22:48:16.016Z,22.27
2019-05-19T22:50:45.808Z,18.90
2019-05-19T22:53:15.645Z,20.03
2019-05-19T22:55:45.353Z,18.37
2019-05-19T22:58:15.163Z,21.97
2019-05-19T23:00:44.981Z,22.30
2019-05-19T23:03:14.848Z,21.30
2019-05-19T23:05:44.714Z,20.67
2019-05-19T23:08:15.655Z,23.63
2019-05-19T23:10:45.488Z,19.77
2019-05-19T23:13:15.342Z,20.33
2019-05-19T23:15:45.119Z,19.10
2019-05-19T23:18:14.921Z,20.33
2019-05-19T23:20:44.799Z,20.60
2019-05-19T23:23:14.619Z,19.50
2019-05-19T23:25:44.478Z,19.80
2019-05-19T23:28:14.441Z,21.23
2019-05-19T23:30:44.429Z,20.70
2019-05-19T23:33:14.270Z,21.10
2019-05-19T23:35:44.161Z,19.87
2019-05-19T23:38:13.910Z,21.20
2019-05-19T23:40:43.698Z,19.87
2019-05-19T23:43:13.458Z,21.73
2019-05-19T23:45:43.185Z,20.03
2019-05-19T23:48:13.084Z,20.87
2019-05-19T23:50:42.890Z,21.47
2019-05-19T23:53:12.651Z,19.43
2019-05-19T23:55:42.440Z,20.47
2019-05-19T23:58:12.318Z,20.80
