createdAt,value
2019-05-17T00:00:19.228Z,99.99
2019-05-17T00:01:19.145Z,99.99
2019-05-17T00:02:19.974Z,99.99
2019-05-17T00:03:19.227Z,99.99
2019-05-17T00:04:18.838Z,99.99
2019-05-17T00:05:20.225Z,99.99
2019-05-17T00:06:19.381Z,99.99
2019-05-17T00:07:18.927Z,99.99
2019-05-17T00:08:31.821Z,99.99
2019-05-17T00:09:20.019Z,99.99
2019-05-17T00:10:19.841Z,99.99
2019-05-17T00:11:19.236Z,99.99
2019-05-17T00:12:19.082Z,99.99
2019-05-17T00:13:19.622Z,99.99
2019-05-17T00:14:19.000Z,99.99
2019-05-17T00:15:19.504Z,99.99
2019-05-17T00:16:19.925Z,99.99
2019-05-17T00:17:19.607Z,99.99
2019-05-17T00:18:19.589Z,99.99
2019-05-17T00:19:19.385Z,99.99
2019-05-17T00:20:19.726Z,99.99
2019-05-17T00:21:19.406Z,99.99
2019-05-17T00:22:19.211Z,99.99
2019-05-17T00:23:19.590Z,99.99
2019-05-17T00:24:18.372Z,99.99
2019-05-17T00:25:19.152Z,99.99
2019-05-17T00:26:18.652Z,99.99
2019-05-17T00:27:19.648Z,99.99
2019-05-17T00:28:18.876Z,99.99
2019-05-17T00:29:19.759Z,99.99
2019-05-17T00:30:20.039Z,99.99
2019-05-17T00:31:19.629Z,99.99
2019-05-17T00:32:19.626Z,99.99
2019-05-17T00:33:19.454Z,99.99
2019-05-17T00:34:19.237Z,99.99
2019-05-17T00:35:20.154Z,99.99
2019-05-17T00:36:20.171Z,99.99
2019-05-17T00:37:19.619Z,99.99
2019-05-17T00:38:19.352Z,99.99
2019-05-17T00:39:19.146Z,99.99
2019-05-17T00:40:19.180Z,99.99
2019-05-17T00:41:19.969Z,99.99
2019-05-17T00:42:19.526Z,99.99
2019-05-17T00:43:19.407Z,99.99
2019-05-17T00:44:19.239Z,99.99
2019-05-17T00:45:19.882Z,99.99
2019-05-17T00:46:19.709Z,99.99
2019-05-17T00:47:19.587Z,99.99
2019-05-17T00:48:19.423Z,99.99
2019-05-17T00:49:19.601Z,99.99
2019-05-17T00:50:19.560Z,99.99
2019-05-17T00:51:19.167Z,99.99
2019-05-17T00:52:18.919Z,99.99
2019-05-17T00:53:18.824Z,99.99
2019-05-17T00:54:19.757Z,99.99
2019-05-17T00:55:19.877Z,99.99
2019-05-17T00:56:19.597Z,99.99
2019-05-17T00:57:19.126Z,99.99
2019-05-17T00:58:19.788Z,99.99
2019-05-17T00:59:19.546Z,99.99
2019-05-17T01:00:19.537Z,99.99
2019-05-17T01:01:18.663Z,99.99
2019-05-17T01:02:18.789Z,99.99
2019-05-17T01:03:18.733Z,99.99
2019-05-17T01:04:19.777Z,99.99
2019-05-17T01:05:19.644Z,99.99
2019-05-17T01:06:19.422Z,99.99
2019-05-17T01:07:19.823Z,99.99
2019-05-17T01:08:19.862Z,99.99
2019-05-17T01:09:19.468Z,99.99
2019-05-17T01:10:19.209Z,99.99
2019-05-17T01:11:18.971Z,99.99
2019-05-17T01:12:18.894Z,99.99
2019-05-17T01:13:19.409Z,99.99
2019-05-17T01:14:19.873Z,99.99
2019-05-17T01:15:19.207Z,99.99
2019-05-17T01:16:18.850Z,99.99
2019-05-17T01:17:19.010Z,99.99
2019-05-17T01:18:18.746Z,99.99
2019-05-17T01:19:18.850Z,99.99
2019-05-17T01:20:19.685Z,99.99
2019-05-17T01:21:19.295Z,99.99
2019-05-17T01:22:19.381Z,99.99
2019-05-17T01:23:18.848Z,99.99
2019-05-17T01:24:19.635Z,99.99
2019-05-17T01:25:19.274Z,99.99
2019-05-17T01:26:18.381Z,99.99
2019-05-17T01:27:19.564Z,99.99
2019-05-17T01:28:18.850Z,99.99
2019-05-17T01:29:19.833Z,99.99
2019-05-17T01:30:19.805Z,99.99
2019-05-17T01:31:19.569Z,99.99
2019-05-17T01:32:19.587Z,99.99
2019-05-17T01:33:19.617Z,99.99
2019-05-17T01:34:19.089Z,99.99
2019-05-17T01:35:19.295Z,99.99
2019-05-17T01:36:19.678Z,99.99
2019-05-17T01:37:19.659Z,99.99
2019-05-17T01:38:20.053Z,99.99
2019-05-17T01:39:23.012Z,99.99
2019-05-17T01:40:19.895Z,99.99
2019-05-17T01:41:19.440Z,99.99
2019-05-17T01:42:19.527Z,99.99
2019-05-17T01:43:19.142Z,99.99
2019-05-17T01:44:18.923Z,99.99
2019-05-17T01:45:19.155Z,99.99
2019-05-17T01:46:19.523Z,99.99
2019-05-17T01:47:18.864Z,99.99
2019-05-17T01:48:18.825Z,99.99
2019-05-17T01:49:18.911Z,99.99
2019-05-17T01:50:19.834Z,99.99
2019-05-17T01:51:19.397Z,99.99
2019-05-17T01:52:19.262Z,99.99
2019-05-17T01:53:18.857Z,99.99
2019-05-17T01:54:19.645Z,99.99
2019-05-17T01:55:19.777Z,99.99
2019-05-17T01:56:19.395Z,99.99
2019-05-17T01:57:19.319Z,99.99
2019-05-17T01:58:18.859Z,99.99
2019-05-17T01:59:19.644Z,99.99
2019-05-17T02:00:19.829Z,99.99
2019-05-17T02:01:19.496Z,99.99
2019-05-17T02:02:18.605Z,99.99
2019-05-17T02:03:19.674Z,99.99
2019-05-17T02:04:19.461Z,99.99
2019-05-17T02:05:19.754Z,99.99
2019-05-17T02:06:19.064Z,99.99
2019-05-17T02:07:19.658Z,99.99
2019-05-17T02:08:19.460Z,99.99
2019-05-17T02:09:40.610Z,99.99
2019-05-17T02:10:19.253Z,99.99
2019-05-17T02:11:20.723Z,99.99
2019-05-17T02:12:19.695Z,99.99
2019-05-17T02:13:18.923Z,99.99
2019-05-17T02:14:19.017Z,99.99
2019-05-17T02:15:18.676Z,99.99
2019-05-17T02:16:19.016Z,99.99
2019-05-17T02:17:17.394Z,99.99
2019-05-17T02:18:17.435Z,99.99
2019-05-17T02:19:17.393Z,99.99
2019-05-17T02:20:19.372Z,99.99
2019-05-17T02:21:19.301Z,99.99
2019-05-17T02:22:19.227Z,99.99
2019-05-17T02:23:17.463Z,99.99
2019-05-17T02:24:19.421Z,99.99
2019-05-17T02:25:19.197Z,99.99
2019-05-17T02:26:19.704Z,99.99
2019-05-17T02:27:17.055Z,99.99
2019-05-17T02:28:16.789Z,99.99
2019-05-17T02:29:17.049Z,99.99
2019-05-17T02:30:17.327Z,99.99
2019-05-17T02:31:16.780Z,99.99
2019-05-17T02:32:16.788Z,99.99
2019-05-17T02:33:17.008Z,99.99
2019-05-17T02:34:17.004Z,99.99
2019-05-17T02:35:17.343Z,99.99
2019-05-17T02:36:17.006Z,99.99
2019-05-17T02:37:16.996Z,99.99
2019-05-17T02:38:16.984Z,99.99
2019-05-17T02:39:16.979Z,99.99
2019-05-17T02:40:17.781Z,99.99
2019-05-17T02:41:16.979Z,99.99
2019-05-17T02:42:16.954Z,99.99
2019-05-17T02:43:16.941Z,99.99
2019-05-17T02:44:16.945Z,99.99
2019-05-17T02:45:16.947Z,99.99
2019-05-17T02:46:16.954Z,99.99
2019-05-17T02:47:16.917Z,99.99
2019-05-17T02:48:16.672Z,99.99
2019-05-17T02:49:16.906Z,99.99
2019-05-17T02:50:18.017Z,99.99
2019-05-17T02:51:16.650Z,99.99
2019-05-17T02:52:16.885Z,99.99
2019-05-17T02:53:16.884Z,99.99
2019-05-17T02:54:16.619Z,99.99
2019-05-17T02:55:16.627Z,99.99
2019-05-17T02:56:16.859Z,99.99
2019-05-17T02:57:16.913Z,99.99
2019-05-17T02:58:16.603Z,99.99
2019-05-17T02:59:16.850Z,99.99
2019-05-17T03:00:16.640Z,99.99
2019-05-17T03:01:16.819Z,99.99
2019-05-17T03:02:16.810Z,99.99
2019-05-17T03:03:16.561Z,99.99
2019-05-17T03:04:16.584Z,99.99
2019-05-17T03:05:16.792Z,99.99
2019-05-17T03:06:16.790Z,99.99
2019-05-17T03:07:16.776Z,99.99
2019-05-17T03:08:16.777Z,99.99
2019-05-17T03:09:16.770Z,99.99
2019-05-17T03:10:28.902Z,99.99
2019-05-17T03:11:16.756Z,99.99
2019-05-17T03:12:16.747Z,99.99
2019-05-17T03:13:23.164Z,99.99
2019-05-17T03:14:16.735Z,99.99
2019-05-17T03:15:16.728Z,99.99
2019-05-17T03:16:17.467Z,99.99
2019-05-17T03:17:16.720Z,99.99
2019-05-17T03:18:16.462Z,99.99
2019-05-17T03:19:16.696Z,99.99
2019-05-17T03:20:16.706Z,99.99
2019-05-17T03:21:16.750Z,99.99
2019-05-17T03:22:16.680Z,99.99
2019-05-17T03:23:16.687Z,99.99
2019-05-17T03:24:16.661Z,99.99
2019-05-17T03:25:17.047Z,99.99
2019-05-17T03:26:16.400Z,99.99
2019-05-17T03:27:16.680Z,99.99
2019-05-17T03:28:16.395Z,99.99
2019-05-17T03:29:16.635Z,99.99
2019-05-17T03:30:25.743Z,99.99
2019-05-17T03:31:19.788Z,99.99
2019-05-17T03:32:25.830Z,99.99
2019-05-17T03:33:18.649Z,99.99
2019-05-17T03:34:19.578Z,99.99
2019-05-17T03:35:19.348Z,99.99
2019-05-17T03:36:25.391Z,99.99
2019-05-17T03:37:18.739Z,99.99
2019-05-17T03:38:16.725Z,99.99
2019-05-17T03:39:16.581Z,99.99
2019-05-17T03:41:06.603Z,99.99
2019-05-17T03:41:36.969Z,99.99
2019-05-17T03:42:36.964Z,99.99
2019-05-17T03:43:40.162Z,99.99
2019-05-17T03:44:36.721Z,99.99
2019-05-17T03:45:36.945Z,99.99
2019-05-17T03:46:36.976Z,99.99
2019-05-17T03:47:36.933Z,99.99
2019-05-17T03:48:36.957Z,99.99
2019-05-17T03:49:43.599Z,99.99
2019-05-17T03:50:36.911Z,99.99
2019-05-17T03:51:37.026Z,99.99
2019-05-17T03:52:36.908Z,99.99
2019-05-17T03:53:36.632Z,99.99
2019-05-17T03:54:36.875Z,99.99
2019-05-17T03:55:36.877Z,99.99
2019-05-17T03:56:36.868Z,99.99
2019-05-17T03:57:36.849Z,99.99
2019-05-17T03:58:36.839Z,99.99
2019-05-17T03:59:36.846Z,99.99
2019-05-17T04:00:38.099Z,99.99
2019-05-17T04:01:36.591Z,99.99
2019-05-17T04:02:36.832Z,99.99
2019-05-17T04:03:38.124Z,99.99
2019-05-17T04:04:36.801Z,99.99
2019-05-17T04:05:36.793Z,99.99
2019-05-17T04:06:36.783Z,99.99
2019-05-17T04:07:36.783Z,99.99
2019-05-17T04:08:36.547Z,99.99
2019-05-17T04:09:43.445Z,99.99
2019-05-17T04:10:36.769Z,99.99
2019-05-17T04:11:39.096Z,99.99
2019-05-17T04:12:36.747Z,99.99
2019-05-17T04:13:36.748Z,99.99
2019-05-17T04:14:36.489Z,99.99
2019-05-17T04:15:36.737Z,99.99
2019-05-17T04:16:36.730Z,99.99
2019-05-17T04:17:36.736Z,99.99
2019-05-17T04:18:36.462Z,99.99
2019-05-17T04:19:36.480Z,99.99
2019-05-17T04:20:36.721Z,99.99
2019-05-17T04:21:36.916Z,99.99
2019-05-17T04:22:36.444Z,99.99
2019-05-17T04:23:36.707Z,99.99
2019-05-17T04:24:36.690Z,99.99
2019-05-17T04:25:38.699Z,99.99
2019-05-17T04:26:36.419Z,99.99
2019-05-17T04:27:36.674Z,99.99
2019-05-17T04:28:36.678Z,99.99
2019-05-17T04:29:36.658Z,99.99
2019-05-17T04:30:36.413Z,99.22
2019-05-17T04:31:37.346Z,96.94
2019-05-17T04:32:36.409Z,95.89
2019-05-17T04:33:36.638Z,94.51
2019-05-17T04:34:36.655Z,93.46
2019-05-17T04:35:36.632Z,92.6
2019-05-17T04:36:36.688Z,92.22
2019-05-17T04:37:43.828Z,90.98
2019-05-17T04:38:36.632Z,90.07
2019-05-17T04:39:36.617Z,88.73
2019-05-17T04:40:36.594Z,88.83
2019-05-17T04:41:50.878Z,87.3
2019-05-17T04:42:36.624Z,86.77
2019-05-17T04:43:36.631Z,85.63
2019-05-17T04:44:36.364Z,84.67
2019-05-17T04:45:36.599Z,83.91
2019-05-17T04:46:36.597Z,83.24
2019-05-17T04:47:36.599Z,82.42
2019-05-17T04:48:36.614Z,82.04
2019-05-17T04:49:36.354Z,81.56
2019-05-17T04:50:36.622Z,81.09
2019-05-17T04:51:36.679Z,79.88
2019-05-17T04:52:36.662Z,78.64
2019-05-17T04:53:36.339Z,78.45
2019-05-17T04:54:36.599Z,78.07
2019-05-17T04:55:36.998Z,77.53
2019-05-17T04:56:36.590Z,76.82
2019-05-17T04:57:37.963Z,77.3
2019-05-17T04:58:36.341Z,77.69
2019-05-17T04:59:36.648Z,78.07
2019-05-17T05:00:36.916Z,78.55
2019-05-17T05:01:36.355Z,78.64
2019-05-17T05:02:36.332Z,79.56
2019-05-17T05:03:36.399Z,80.7
2019-05-17T05:04:43.448Z,80.61
2019-05-17T05:05:36.592Z,80.13
2019-05-17T05:06:36.598Z,80.13
2019-05-17T05:07:36.592Z,80.32
2019-05-17T05:08:36.594Z,80.17
2019-05-17T05:09:36.334Z,78.83
2019-05-17T05:10:42.630Z,78.2
2019-05-17T05:11:51.832Z,77.53
2019-05-17T05:12:36.599Z,77.53
2019-05-17T05:13:36.595Z,76.2
2019-05-17T05:14:36.333Z,74.41
2019-05-17T05:15:36.591Z,72.44
2019-05-17T05:16:36.604Z,71.68
2019-05-17T05:17:36.331Z,71.48
2019-05-17T05:18:36.588Z,71.97
2019-05-17T05:19:36.373Z,70.72
2019-05-17T05:20:36.599Z,71.68
2019-05-17T05:21:36.337Z,71.2
2019-05-17T05:22:36.589Z,69.89
2019-05-17T05:23:36.597Z,69.13
2019-05-17T05:24:36.341Z,68.01
2019-05-17T05:25:36.587Z,66.61
2019-05-17T05:26:36.599Z,66.32
2019-05-17T05:27:36.600Z,65.84
2019-05-17T05:28:36.605Z,66.03
2019-05-17T05:29:36.602Z,66.22
2019-05-17T05:30:36.356Z,64.98
2019-05-17T05:31:36.664Z,63.86
2019-05-17T05:32:36.607Z,63.86
2019-05-17T05:33:36.366Z,62.74
2019-05-17T05:34:36.349Z,61.88
2019-05-17T05:35:36.616Z,60.95
2019-05-17T05:36:36.612Z,60.95
2019-05-17T05:37:36.620Z,59.99
2019-05-17T05:38:36.614Z,59.8
2019-05-17T05:39:36.365Z,59.8
2019-05-17T05:40:36.615Z,60.08
2019-05-17T05:41:36.619Z,60.66
2019-05-17T05:42:36.627Z,60.08
2019-05-17T05:43:36.382Z,59.99
2019-05-17T05:44:36.624Z,58.39
2019-05-17T05:45:36.623Z,59.44
2019-05-17T05:46:36.651Z,58.2
2019-05-17T05:47:36.404Z,58.77
2019-05-17T05:48:36.431Z,58.1
2019-05-17T05:49:36.444Z,58
2019-05-17T05:50:36.649Z,57.71
2019-05-17T05:51:36.397Z,58.1
2019-05-17T05:52:36.671Z,58.77
2019-05-17T05:53:36.678Z,58.94
2019-05-17T05:54:36.659Z,60.08
2019-05-17T05:55:36.659Z,59.7
2019-05-17T05:56:36.422Z,58.58
2019-05-17T05:57:36.420Z,58.87
2019-05-17T05:58:36.682Z,59.16
2019-05-17T05:59:37.934Z,58.67
2019-05-17T06:00:36.677Z,57.26
2019-05-17T06:01:36.753Z,56.4
2019-05-17T06:02:36.690Z,55.44
2019-05-17T06:03:36.685Z,54.41
2019-05-17T06:04:36.467Z,54.53
2019-05-17T06:05:36.450Z,54.05
2019-05-17T06:06:36.693Z,53.28
2019-05-17T06:07:36.712Z,52.42
2019-05-17T06:08:36.716Z,52.63
2019-05-17T06:09:36.730Z,52.25
2019-05-17T06:10:39.373Z,52.15
2019-05-17T06:11:36.483Z,51.5
2019-05-17T06:12:36.740Z,50.73
2019-05-17T06:13:36.478Z,49.79
2019-05-17T06:14:36.489Z,50.37
2019-05-17T06:15:36.739Z,50.93
2019-05-17T06:16:36.740Z,51.79
2019-05-17T06:17:36.498Z,52.34
2019-05-17T06:18:36.500Z,53.57
2019-05-17T06:19:36.749Z,54.47
2019-05-17T06:20:36.752Z,55.91
2019-05-17T06:21:36.521Z,57.14
2019-05-17T06:22:36.770Z,57.52
2019-05-17T06:23:36.822Z,55.79
2019-05-17T06:24:36.525Z,55.44
2019-05-17T06:25:36.777Z,55.44
2019-05-17T06:26:36.883Z,55.05
2019-05-17T06:27:36.553Z,53.47
2019-05-17T06:28:36.801Z,52.06
2019-05-17T06:29:36.795Z,51.48
2019-05-17T06:30:36.812Z,52.25
2019-05-17T06:31:39.432Z,50.45
2019-05-17T06:32:36.558Z,49.58
2019-05-17T06:33:37.233Z,49.96
2019-05-17T06:34:36.848Z,50.63
2019-05-17T06:35:36.823Z,50.99
2019-05-17T06:36:36.832Z,50.9
2019-05-17T06:37:36.831Z,50.51
2019-05-17T06:38:36.641Z,51.19
2019-05-17T06:39:36.591Z,51.76
2019-05-17T06:40:36.597Z,50.81
2019-05-17T06:41:36.848Z,51.48
2019-05-17T06:42:45.378Z,50.73
2019-05-17T06:43:38.446Z,49.58
2019-05-17T06:44:36.883Z,48.25
2019-05-17T06:45:36.865Z,46.93
2019-05-17T06:46:36.633Z,46.64
2019-05-17T06:47:36.872Z,45.89
2019-05-17T06:48:36.645Z,45.51
2019-05-17T06:49:36.888Z,45.14
2019-05-17T06:50:36.658Z,44.97
2019-05-17T06:51:36.648Z,42.85
2019-05-17T06:52:36.905Z,42.75
2019-05-17T06:53:36.869Z,43.43
2019-05-17T06:54:36.664Z,43.16
2019-05-17T06:55:36.707Z,42.94
2019-05-17T06:56:36.687Z,42.94
2019-05-17T06:57:36.959Z,42.75
2019-05-17T06:58:36.938Z,43.52
2019-05-17T06:59:36.708Z,42.85
2019-05-17T07:00:36.697Z,42.36
2019-05-17T07:01:36.709Z,41.93
2019-05-17T07:02:40.173Z,41.25
2019-05-17T07:03:36.719Z,40.57
2019-05-17T07:04:39.387Z,40.57
2019-05-17T07:05:36.969Z,40.57
2019-05-17T07:06:36.973Z,40.38
2019-05-17T07:07:36.987Z,40.94
2019-05-17T07:08:37.036Z,42.46
2019-05-17T07:09:40.051Z,43.7
2019-05-17T07:10:39.603Z,45.2
2019-05-17T07:11:36.771Z,45.65
2019-05-17T07:12:37.011Z,49.68
2019-05-17T07:13:36.767Z,49.74
2019-05-17T07:14:36.772Z,49.05
2019-05-17T07:15:50.855Z,47.63
2019-05-17T07:16:36.800Z,46.69
2019-05-17T07:17:37.037Z,46.4
2019-05-17T07:18:37.056Z,45.75
2019-05-17T07:19:37.043Z,45.56
2019-05-17T07:20:39.316Z,46.59
2019-05-17T07:21:37.039Z,47.34
2019-05-17T07:22:36.791Z,47.24
2019-05-17T07:23:36.796Z,46.69
2019-05-17T07:24:39.543Z,46.59
2019-05-17T07:25:36.805Z,46.21
2019-05-17T07:26:39.220Z,45.73
2019-05-17T07:27:45.799Z,45.27
2019-05-17T07:28:37.071Z,45
2019-05-17T07:29:37.064Z,43.38
2019-05-17T07:30:36.832Z,42.35
2019-05-17T07:31:37.071Z,42.44
2019-05-17T07:32:36.835Z,42.73
2019-05-17T07:33:36.848Z,42.35
2019-05-17T07:34:36.836Z,41.6
2019-05-17T07:35:36.856Z,40.55
2019-05-17T07:36:39.568Z,40.45
2019-05-17T07:37:39.527Z,39.99
2019-05-17T07:38:39.474Z,39.99
2019-05-17T07:39:39.046Z,40.86
2019-05-17T07:40:36.870Z,39.99
2019-05-17T07:41:37.128Z,39.99
2019-05-17T07:42:39.453Z,40.67
2019-05-17T07:43:37.127Z,40.86
2019-05-17T07:44:37.138Z,40.96
2019-05-17T07:45:37.143Z,39.9
2019-05-17T07:46:36.902Z,40.77
2019-05-17T07:47:36.901Z,39.61
2019-05-17T07:48:37.162Z,39.51
2019-05-17T07:49:37.158Z,38.56
2019-05-17T07:50:39.574Z,38.66
2019-05-17T07:51:39.426Z,37.81
2019-05-17T07:52:39.534Z,38
2019-05-17T07:53:40.009Z,38
2019-05-17T07:54:39.770Z,38.1
2019-05-17T07:55:39.636Z,38.39
2019-05-17T07:56:39.985Z,38.85
2019-05-17T07:57:37.203Z,38.85
2019-05-17T07:58:37.205Z,39.03
2019-05-17T07:59:39.586Z,38.83
2019-05-17T08:00:39.623Z,38.85
2019-05-17T08:01:37.222Z,38.46
2019-05-17T08:02:39.820Z,38.56
2019-05-17T08:03:37.236Z,38.46
2019-05-17T08:04:37.009Z,37.98
2019-05-17T08:05:36.998Z,38.18
2019-05-17T08:06:39.973Z,38.37
2019-05-17T08:07:39.569Z,38.85
2019-05-17T08:08:37.069Z,38.56
2019-05-17T08:09:37.283Z,38.66
2019-05-17T08:10:37.292Z,38.28
2019-05-17T08:11:39.508Z,37.5
2019-05-17T08:12:37.038Z,37.52
2019-05-17T08:13:39.672Z,38.1
2019-05-17T08:14:39.871Z,38.29
2019-05-17T08:15:39.510Z,38.1
2019-05-17T08:16:39.362Z,37.52
2019-05-17T08:17:39.471Z,37.62
2019-05-17T08:18:37.319Z,37.23
2019-05-17T08:19:37.328Z,37.52
2019-05-17T08:20:39.817Z,37.9
2019-05-17T08:21:39.593Z,38.39
2019-05-17T08:22:39.525Z,38.2
2019-05-17T08:23:39.827Z,38.1
2019-05-17T08:24:37.113Z,38.85
2019-05-17T08:25:55.423Z,38.56
2019-05-17T08:26:37.390Z,37.88
2019-05-17T08:27:37.382Z,38.37
2019-05-17T08:28:37.133Z,38.2
2019-05-17T08:29:37.385Z,38.29
2019-05-17T08:30:37.418Z,37.52
2019-05-17T08:31:37.407Z,37.23
2019-05-17T08:32:39.840Z,37.05
2019-05-17T08:33:37.405Z,36.57
2019-05-17T08:34:37.413Z,36.38
2019-05-17T08:35:37.172Z,37.24
2019-05-17T08:36:37.425Z,37.24
2019-05-17T08:37:37.430Z,37.73
2019-05-17T08:38:39.305Z,38.79
2019-05-17T08:39:39.788Z,38.29
2019-05-17T08:40:40.053Z,38.48
2019-05-17T08:41:37.468Z,37.52
2019-05-17T08:42:37.456Z,38.99
2019-05-17T08:43:51.076Z,38.29
2019-05-17T08:44:39.331Z,38.78
2019-05-17T08:45:37.480Z,39.24
2019-05-17T08:46:39.387Z,39.04
2019-05-17T08:47:39.584Z,40.67
2019-05-17T08:48:37.239Z,42.75
2019-05-17T08:49:37.500Z,42.94
2019-05-17T08:50:37.263Z,43.02
2019-05-17T08:51:39.634Z,44.25
2019-05-17T08:52:40.001Z,44.62
2019-05-17T08:53:37.292Z,46.04
2019-05-17T08:54:42.211Z,47.85
2019-05-17T08:55:37.574Z,48.4
2019-05-17T08:56:40.007Z,49.27
2019-05-17T08:57:39.924Z,50.59
2019-05-17T08:58:37.554Z,49.82
2019-05-17T08:59:40.196Z,50.3
2019-05-17T09:00:40.136Z,50.46
2019-05-17T09:01:41.682Z,49.82
2019-05-17T09:02:37.576Z,49.89
2019-05-17T09:03:37.567Z,49.72
2019-05-17T09:04:37.574Z,49.53
2019-05-17T09:05:37.576Z,49.69
2019-05-17T09:06:39.556Z,49.6
2019-05-17T09:07:39.833Z,50.37
2019-05-17T09:08:37.582Z,50.46
2019-05-17T09:09:39.326Z,49.99
2019-05-17T09:10:37.616Z,49.89
2019-05-17T09:11:39.511Z,49.89
2019-05-17T09:12:37.343Z,50.56
2019-05-17T09:13:39.920Z,50.37
2019-05-17T09:14:39.960Z,50.27
2019-05-17T09:15:39.745Z,50.1
2019-05-17T09:16:39.999Z,50.3
2019-05-17T09:17:39.572Z,50.76
2019-05-17T09:18:39.390Z,50.46
2019-05-17T09:19:39.453Z,50.18
2019-05-17T09:20:37.363Z,50.18
2019-05-17T09:21:39.563Z,50.4
2019-05-17T09:22:39.558Z,49.82
2019-05-17T09:23:39.608Z,49.63
2019-05-17T09:24:39.488Z,50.59
2019-05-17T09:25:39.674Z,50.56
2019-05-17T09:26:39.727Z,50.37
2019-05-17T09:27:39.455Z,50.85
2019-05-17T09:28:39.351Z,51.43
2019-05-17T09:29:37.390Z,51.79
2019-05-17T09:30:40.133Z,51.4
2019-05-17T09:31:37.393Z,51.72
2019-05-17T09:32:40.126Z,51.14
2019-05-17T09:33:37.377Z,50.95
2019-05-17T09:34:37.385Z,50.85
2019-05-17T09:35:37.643Z,50.46
2019-05-17T09:36:37.625Z,50.66
2019-05-17T09:37:37.625Z,51.72
2019-05-17T09:38:40.163Z,50.46
2019-05-17T09:39:37.633Z,50.37
2019-05-17T09:40:39.873Z,50.46
2019-05-17T09:41:39.668Z,50.59
2019-05-17T09:42:37.406Z,49.53
2019-05-17T09:43:37.406Z,50.49
2019-05-17T09:44:37.390Z,50.3
2019-05-17T09:45:39.993Z,49.72
2019-05-17T09:46:39.533Z,49.72
2019-05-17T09:47:39.637Z,50.13
2019-05-17T09:48:39.626Z,49.74
2019-05-17T09:49:39.425Z,50.23
2019-05-17T09:50:39.607Z,49.46
2019-05-17T09:51:39.583Z,50.23
2019-05-17T09:52:40.245Z,50.81
2019-05-17T09:53:39.913Z,50.3
2019-05-17T09:54:50.353Z,50.2
2019-05-17T09:55:39.669Z,51.07
2019-05-17T09:56:39.434Z,50.95
2019-05-17T09:57:37.415Z,51.93
2019-05-17T09:58:39.632Z,51.26
2019-05-17T09:59:37.425Z,50.59
2019-05-17T10:00:37.664Z,50.87
2019-05-17T10:01:39.415Z,50.61
2019-05-17T10:02:39.904Z,49.84
2019-05-17T10:03:39.677Z,49.55
2019-05-17T10:04:39.383Z,49.65
2019-05-17T10:05:40.244Z,50.23
2019-05-17T10:06:39.935Z,49.55
2019-05-17T10:07:40.122Z,49.65
2019-05-17T10:08:39.230Z,49.58
2019-05-17T10:09:39.825Z,49.87
2019-05-17T10:10:39.981Z,49.68
2019-05-17T10:11:39.778Z,49.74
2019-05-17T10:12:40.041Z,50.23
2019-05-17T10:13:37.696Z,49.74
2019-05-17T10:14:37.693Z,49.46
2019-05-17T10:15:37.437Z,49.84
2019-05-17T10:16:37.695Z,49.36
2019-05-17T10:17:37.681Z,50.51
2019-05-17T10:18:39.929Z,51.29
2019-05-17T10:19:40.023Z,50.4
2019-05-17T10:20:39.530Z,49.63
2019-05-17T10:21:39.408Z,49.55
2019-05-17T10:22:40.043Z,48.88
2019-05-17T10:23:37.695Z,48.88
2019-05-17T10:24:42.476Z,49.17
2019-05-17T10:25:39.958Z,48.52
2019-05-17T10:26:37.697Z,48.13
2019-05-17T10:27:37.458Z,48.23
2019-05-17T10:28:39.801Z,48.13
2019-05-17T10:29:39.450Z,48.03
2019-05-17T10:30:39.731Z,48.33
2019-05-17T10:31:39.692Z,48.23
2019-05-17T10:32:40.424Z,50.06
2019-05-17T10:33:39.933Z,51.02
2019-05-17T10:34:39.994Z,48.33
2019-05-17T10:35:39.972Z,47.56
2019-05-17T10:36:39.946Z,48.03
2019-05-17T10:37:40.600Z,47.56
2019-05-17T10:38:39.541Z,47.75
2019-05-17T10:39:39.423Z,47.08
2019-05-17T10:40:37.767Z,47.85
2019-05-17T10:41:37.737Z,47.27
2019-05-17T10:42:39.518Z,47.65
2019-05-17T10:43:39.232Z,47.17
2019-05-17T10:44:51.051Z,46.88
2019-05-17T10:45:39.774Z,46.71
2019-05-17T10:46:37.737Z,47.19
2019-05-17T10:47:39.586Z,47.77
2019-05-17T10:48:37.733Z,46.81
2019-05-17T10:49:37.494Z,47.67
2019-05-17T10:50:37.493Z,47.29
2019-05-17T10:51:40.115Z,48.06
2019-05-17T10:52:40.508Z,47.39
2019-05-17T10:53:37.501Z,47.39
2019-05-17T10:54:40.066Z,47.77
2019-05-17T10:55:39.596Z,47.77
2019-05-17T10:56:37.751Z,46.81
2019-05-17T10:57:37.501Z,46.33
2019-05-17T10:58:39.740Z,46.71
2019-05-17T10:59:37.753Z,46.91
2019-05-17T11:00:37.514Z,47
2019-05-17T11:01:37.760Z,46.91
2019-05-17T11:02:37.766Z,46.91
2019-05-17T11:03:39.647Z,46.91
2019-05-17T11:04:39.998Z,47.49
2019-05-17T11:05:40.130Z,47.58
2019-05-17T11:06:39.368Z,46.52
2019-05-17T11:07:37.535Z,46.62
2019-05-17T11:08:37.547Z,49.51
2019-05-17T11:09:40.092Z,48.03
2019-05-17T11:10:39.270Z,48.03
2019-05-17T11:11:37.549Z,48.43
2019-05-17T11:12:37.783Z,49.29
2019-05-17T11:13:37.784Z,50.83
2019-05-17T11:15:09.638Z,49.58
2019-05-17T11:15:37.780Z,49.19
2019-05-17T11:16:37.541Z,50.42
2019-05-17T11:17:37.568Z,50.32
2019-05-17T11:18:37.793Z,51.19
2019-05-17T11:19:37.793Z,50.9
2019-05-17T11:20:37.794Z,49.46
2019-05-17T11:21:37.808Z,48.88
2019-05-17T11:22:37.552Z,49.27
2019-05-17T11:23:37.803Z,50.9
2019-05-17T11:24:37.802Z,51.76
2019-05-17T11:25:37.842Z,50.99
2019-05-17T11:26:37.555Z,49.17
2019-05-17T11:27:37.569Z,48.88
2019-05-17T11:28:37.879Z,48.33
2019-05-17T11:29:37.562Z,47.75
2019-05-17T11:30:37.579Z,46.52
2019-05-17T11:31:37.823Z,47.67
2019-05-17T11:32:37.562Z,46.91
2019-05-17T11:33:37.814Z,46.62
2019-05-17T11:34:37.834Z,47.67
2019-05-17T11:35:37.567Z,46.71
2019-05-17T11:36:37.574Z,47.87
2019-05-17T11:37:37.569Z,46.42
2019-05-17T11:38:37.865Z,46.04
2019-05-17T11:39:37.821Z,46.52
2019-05-17T11:40:37.832Z,46.88
2019-05-17T11:41:37.840Z,47.08
2019-05-17T11:42:37.841Z,46.98
2019-05-17T11:43:37.831Z,48.03
2019-05-17T11:44:37.596Z,47.65
2019-05-17T11:45:37.840Z,47.17
2019-05-17T11:46:39.037Z,46.59
2019-05-17T11:47:37.849Z,45.92
2019-05-17T11:48:37.838Z,47.94
2019-05-17T11:49:37.834Z,47.77
2019-05-17T11:50:37.846Z,46.62
2019-05-17T11:51:37.860Z,46.73
2019-05-17T11:52:37.609Z,46.25
2019-05-17T11:53:37.854Z,46.45
2019-05-17T11:54:37.597Z,45.48
2019-05-17T11:55:37.854Z,45.29
2019-05-17T11:56:37.705Z,45
2019-05-17T11:57:37.945Z,44.81
2019-05-17T11:58:37.873Z,44.9
2019-05-17T11:59:37.886Z,44.71
2019-05-17T12:00:37.891Z,45.1
2019-05-17T12:01:37.871Z,45.29
2019-05-17T12:02:37.623Z,44.32
2019-05-17T12:03:37.901Z,44.52
2019-05-17T12:04:37.884Z,46.06
2019-05-17T12:05:37.871Z,45
2019-05-17T12:06:37.631Z,46.93
2019-05-17T12:07:37.880Z,46.64
2019-05-17T12:08:37.631Z,47.99
2019-05-17T12:09:40.236Z,48.08
2019-05-17T12:10:37.953Z,47.1
2019-05-17T12:11:37.686Z,45.65
2019-05-17T12:12:37.649Z,46.04
2019-05-17T12:13:37.643Z,45.65
2019-05-17T12:14:37.888Z,45.36
2019-05-17T12:15:46.958Z,45.27
2019-05-17T12:16:37.891Z,45.17
2019-05-17T12:17:37.890Z,45.36
2019-05-17T12:18:37.892Z,45.17
2019-05-17T12:19:39.721Z,45.17
2019-05-17T12:20:37.895Z,44.96
2019-05-17T12:21:37.980Z,45.36
2019-05-17T12:22:37.982Z,45.17
2019-05-17T12:23:37.899Z,45.46
2019-05-17T12:24:37.653Z,45.68
2019-05-17T12:25:37.910Z,44.42
2019-05-17T12:26:37.963Z,43.96
2019-05-17T12:27:37.678Z,44.64
2019-05-17T12:28:37.915Z,43.96
2019-05-17T12:29:37.668Z,45.12
2019-05-17T12:30:37.667Z,44.54
2019-05-17T12:31:37.971Z,43.67
2019-05-17T12:32:37.667Z,43.67
2019-05-17T12:33:37.934Z,42.9
2019-05-17T12:34:37.668Z,44.06
2019-05-17T12:35:37.673Z,45.6
2019-05-17T12:36:37.926Z,45.12
2019-05-17T12:37:37.712Z,42.42
2019-05-17T12:38:37.678Z,44.45
2019-05-17T12:39:37.933Z,44.35
2019-05-17T12:40:37.932Z,45.12
2019-05-17T12:41:37.735Z,45.41
2019-05-17T12:42:37.689Z,45.31
2019-05-17T12:43:37.970Z,43.77
2019-05-17T12:44:39.772Z,44.35
2019-05-17T12:45:38.000Z,46.18
2019-05-17T12:46:37.692Z,43.48
2019-05-17T12:47:38.043Z,42.9
2019-05-17T12:48:37.967Z,43.41
2019-05-17T12:49:37.969Z,44.37
2019-05-17T12:50:37.706Z,45.43
2019-05-17T12:51:37.968Z,43.7
2019-05-17T12:52:37.746Z,42.63
2019-05-17T12:53:37.720Z,41.69
2019-05-17T12:54:37.710Z,41.88