createdAt,value
2017-08-14T00:00:56.996Z,16.39
2017-08-14T00:03:22.895Z,16.27
2017-08-14T00:05:48.661Z,16.36
2017-08-14T00:08:14.407Z,16.26
2017-08-14T00:10:40.346Z,16.23
2017-08-14T00:13:06.117Z,16.06
2017-08-14T00:15:31.939Z,15.94
2017-08-14T00:17:57.737Z,16.06
2017-08-14T00:20:23.498Z,16.21
2017-08-14T00:22:49.379Z,16.32
2017-08-14T00:25:15.146Z,16.33
2017-08-14T00:27:40.953Z,16.28
2017-08-14T00:30:06.797Z,16.07
2017-08-14T00:32:32.653Z,16.05
2017-08-14T00:34:58.423Z,16.11
2017-08-14T00:37:24.202Z,16.05
2017-08-14T00:39:50.061Z,16.03
2017-08-14T00:42:15.887Z,16.25
2017-08-14T00:44:41.687Z,16.30
2017-08-14T00:47:08.084Z,16.34
2017-08-14T00:49:33.959Z,16.37
2017-08-14T00:51:59.783Z,16.44
2017-08-14T00:54:25.594Z,16.43
2017-08-14T00:56:51.401Z,16.45
2017-08-14T00:59:17.192Z,16.47
2017-08-14T01:01:49.943Z,16.39
2017-08-14T01:04:15.679Z,16.31
2017-08-14T01:06:41.522Z,16.24
2017-08-14T01:09:07.269Z,16.26
2017-08-14T01:11:33.059Z,16.24
2017-08-14T01:13:58.939Z,16.14
2017-08-14T01:16:24.740Z,16.19
2017-08-14T01:18:50.515Z,16.14
2017-08-14T01:21:16.413Z,16.20
2017-08-14T01:23:42.203Z,16.05
2017-08-14T01:26:07.981Z,16.11
2017-08-14T01:28:33.844Z,16.00
2017-08-14T01:30:59.608Z,15.94
2017-08-14T01:33:25.425Z,15.92
2017-08-14T01:35:51.266Z,15.92
2017-08-14T01:38:17.174Z,15.86
2017-08-14T01:40:42.909Z,15.95
2017-08-14T01:43:08.713Z,15.90
2017-08-14T01:45:34.548Z,15.94
2017-08-14T01:48:00.391Z,15.92
2017-08-14T01:50:26.243Z,15.98
2017-08-14T01:52:51.986Z,16.05
2017-08-14T01:55:17.800Z,16.03
2017-08-14T01:57:43.627Z,16.01
2017-08-14T02:00:09.407Z,15.86
2017-08-14T02:02:35.302Z,15.90
2017-08-14T02:05:01.148Z,15.99
2017-08-14T02:07:26.928Z,16.09
2017-08-14T02:09:52.690Z,16.12
2017-08-14T02:12:18.533Z,16.13
2017-08-14T02:14:44.307Z,16.03
2017-08-14T02:17:10.245Z,16.10
2017-08-14T02:19:36.007Z,16.15
2017-08-14T02:22:01.839Z,16.23
2017-08-14T02:24:27.635Z,16.23
2017-08-14T02:26:53.460Z,15.79
2017-08-14T02:29:19.245Z,15.80
2017-08-14T02:31:45.157Z,15.73
2017-08-14T02:34:10.889Z,15.61
2017-08-14T02:36:36.741Z,15.85
2017-08-14T02:39:02.565Z,15.95
2017-08-14T02:41:28.421Z,16.07
2017-08-14T02:43:54.176Z,16.13
2017-08-14T02:46:19.994Z,16.19
2017-08-14T02:48:46.194Z,16.23
2017-08-14T02:51:12.026Z,16.26
2017-08-14T02:53:37.903Z,16.28
2017-08-14T02:56:03.689Z,16.30
2017-08-14T02:58:29.467Z,16.28
2017-08-14T03:00:55.318Z,16.22
2017-08-14T03:03:21.133Z,16.26
2017-08-14T03:05:46.929Z,16.18
2017-08-14T03:08:12.786Z,16.18
2017-08-14T03:10:38.558Z,16.21
2017-08-14T03:13:04.424Z,16.19
2017-08-14T03:15:30.220Z,16.09
2017-08-14T03:17:56.026Z,16.10
2017-08-14T03:20:21.870Z,16.18
2017-08-14T03:22:47.729Z,16.14
2017-08-14T03:25:13.490Z,16.13
2017-08-14T03:27:39.323Z,16.15
2017-08-14T03:30:05.154Z,16.09
2017-08-14T03:32:31.018Z,16.08
2017-08-14T03:34:56.780Z,16.07
2017-08-14T03:37:22.609Z,16.10
2017-08-14T03:39:48.400Z,16.11
2017-08-14T03:42:14.242Z,16.09
2017-08-14T03:44:40.018Z,16.06
2017-08-14T03:47:06.552Z,16.00
2017-08-14T03:49:32.344Z,16.01
2017-08-14T03:51:58.077Z,15.95
2017-08-14T03:54:23.961Z,15.96
2017-08-14T03:56:49.714Z,15.89
2017-08-14T03:59:15.562Z,15.81
2017-08-14T04:01:41.500Z,15.87
2017-08-14T04:04:07.201Z,15.82
2017-08-14T04:06:32.985Z,15.76
2017-08-14T04:08:58.836Z,15.73
2017-08-14T04:11:24.624Z,15.67
2017-08-14T04:13:50.427Z,15.68
2017-08-14T04:16:16.363Z,15.68
2017-08-14T04:18:42.189Z,15.67
2017-08-14T04:21:07.956Z,15.62
2017-08-14T04:23:33.708Z,15.62
2017-08-14T04:25:59.573Z,15.56
2017-08-14T04:28:25.353Z,15.53
2017-08-14T04:30:51.212Z,15.52
2017-08-14T04:33:17.052Z,15.51
2017-08-14T04:35:42.791Z,15.46
2017-08-14T04:38:08.742Z,15.48
2017-08-14T04:40:34.447Z,15.53
2017-08-14T04:43:00.300Z,15.52
2017-08-14T04:45:26.093Z,15.43
2017-08-14T04:47:51.905Z,15.34
2017-08-14T04:50:17.831Z,15.31
2017-08-14T04:52:43.632Z,15.22
2017-08-14T04:55:09.366Z,15.41
2017-08-14T04:57:35.184Z,15.49
2017-08-14T05:00:01.015Z,15.54
2017-08-14T05:02:26.888Z,15.52
2017-08-14T05:04:52.700Z,15.51
2017-08-14T05:07:18.562Z,15.53
2017-08-14T05:09:44.271Z,15.56
2017-08-14T05:12:10.089Z,15.60
2017-08-14T05:14:35.919Z,15.70
2017-08-14T05:17:01.728Z,15.80
2017-08-14T05:19:27.571Z,15.88
2017-08-14T05:21:53.420Z,15.98
2017-08-14T05:24:19.168Z,16.11
2017-08-14T05:26:45.113Z,16.25
2017-08-14T05:29:10.799Z,16.24
2017-08-14T05:31:36.532Z,16.24
2017-08-14T05:34:02.250Z,16.39
2017-08-14T05:36:28.060Z,16.52
2017-08-14T05:38:53.907Z,16.62
2017-08-14T05:41:26.531Z,16.82
2017-08-14T05:43:52.345Z,17.11
2017-08-14T05:46:18.144Z,17.28
2017-08-14T05:48:43.903Z,17.33
2017-08-14T05:51:09.804Z,17.35
2017-08-14T05:53:35.555Z,17.42
2017-08-14T05:56:01.373Z,17.51
2017-08-14T05:58:27.217Z,17.61
2017-08-14T06:00:53.044Z,17.62
2017-08-14T06:03:18.900Z,17.69
2017-08-14T06:05:44.747Z,17.69
2017-08-14T06:08:10.925Z,17.85
2017-08-14T06:10:36.752Z,18.16
2017-08-14T06:13:02.521Z,18.20
2017-08-14T06:15:28.421Z,18.01
2017-08-14T06:17:54.203Z,17.85
2017-08-14T06:20:19.991Z,17.96
2017-08-14T06:22:45.801Z,18.14
2017-08-14T06:25:11.710Z,18.25
2017-08-14T06:27:37.491Z,18.41
2017-08-14T06:30:03.316Z,18.64
2017-08-14T06:32:29.132Z,18.79
2017-08-14T06:34:54.954Z,18.91
2017-08-14T06:37:20.775Z,19.39
2017-08-14T06:39:46.612Z,19.46
2017-08-14T06:42:12.414Z,19.78
2017-08-14T06:44:38.140Z,20.13
2017-08-14T06:47:05.063Z,20.00
2017-08-14T06:49:30.831Z,19.88
2017-08-14T06:51:56.656Z,20.52
2017-08-14T06:54:22.503Z,20.56
2017-08-14T06:56:48.315Z,20.69
2017-08-14T06:59:14.167Z,20.71
2017-08-14T07:01:39.964Z,20.69
2017-08-14T07:04:05.747Z,20.56
2017-08-14T07:06:31.608Z,20.61
2017-08-14T07:08:57.429Z,20.54
2017-08-14T07:11:23.260Z,20.83
2017-08-14T07:13:49.067Z,21.29
2017-08-14T07:16:14.909Z,21.33
2017-08-14T07:18:40.638Z,21.51
2017-08-14T07:21:06.564Z,21.33
2017-08-14T07:23:32.327Z,21.77
2017-08-14T07:25:58.207Z,22.08
2017-08-14T07:28:23.965Z,22.53
2017-08-14T07:30:49.720Z,22.23
2017-08-14T07:33:15.583Z,22.65
2017-08-14T07:35:41.360Z,22.95
2017-08-14T07:38:07.177Z,23.74
2017-08-14T07:40:33.117Z,23.61
2017-08-14T07:42:58.888Z,23.38
2017-08-14T07:45:24.635Z,23.09
2017-08-14T07:47:50.496Z,23.14
2017-08-14T07:50:16.332Z,22.59
2017-08-14T07:52:42.086Z,22.91
2017-08-14T07:55:07.931Z,22.77
2017-08-14T07:57:33.715Z,22.13
2017-08-14T07:59:59.624Z,22.09
2017-08-14T08:02:25.448Z,22.11
2017-08-14T08:04:51.190Z,22.54
2017-08-14T08:07:17.033Z,22.67
2017-08-14T08:09:42.860Z,22.53
2017-08-14T08:12:08.664Z,22.97
2017-08-14T08:14:34.458Z,23.36
2017-08-14T08:17:00.388Z,23.25
2017-08-14T08:19:26.193Z,22.86
2017-08-14T08:21:51.903Z,23.21
2017-08-14T08:24:17.801Z,22.86
2017-08-14T08:26:43.565Z,23.21
2017-08-14T08:29:09.398Z,23.33
2017-08-14T08:31:35.184Z,23.48
2017-08-14T08:34:01.106Z,23.55
2017-08-14T08:36:26.851Z,23.21
2017-08-14T08:38:52.757Z,23.43
2017-08-14T08:41:18.573Z,23.61
2017-08-14T08:43:44.351Z,23.63
2017-08-14T08:46:10.166Z,23.88
2017-08-14T08:48:35.955Z,23.35
2017-08-14T08:51:01.839Z,22.89
2017-08-14T08:53:27.613Z,22.84
2017-08-14T08:55:53.466Z,22.91
2017-08-14T08:58:19.284Z,22.96
2017-08-14T09:00:45.142Z,23.47
2017-08-14T09:03:10.914Z,23.90
2017-08-14T09:05:36.648Z,23.60
2017-08-14T09:08:02.532Z,24.46
2017-08-14T09:10:28.354Z,24.50
2017-08-14T09:12:54.084Z,25.07
2017-08-14T09:15:20.001Z,25.08
2017-08-14T09:17:45.875Z,24.05
2017-08-14T09:20:11.640Z,24.35
2017-08-14T09:22:37.397Z,24.14
2017-08-14T09:25:03.216Z,24.58
2017-08-14T09:27:29.083Z,24.21
2017-08-14T09:29:54.842Z,24.57
2017-08-14T09:32:20.719Z,24.60
2017-08-14T09:34:46.592Z,24.90
2017-08-14T09:37:12.371Z,25.46
2017-08-14T09:39:38.108Z,25.21
2017-08-14T09:42:03.961Z,25.60
2017-08-14T09:44:29.745Z,25.20
2017-08-14T09:46:55.620Z,25.76
2017-08-14T09:49:21.469Z,26.23
2017-08-14T09:51:47.204Z,25.63
2017-08-14T09:54:13.127Z,25.78
2017-08-14T09:56:38.920Z,25.03
2017-08-14T09:59:04.694Z,25.60
2017-08-14T10:01:30.507Z,25.95
2017-08-14T10:03:56.313Z,26.26
2017-08-14T10:06:22.184Z,25.12
2017-08-14T10:08:48.999Z,25.12
2017-08-14T10:11:15.444Z,25.99
2017-08-14T10:13:41.213Z,25.55
2017-08-14T10:16:07.065Z,26.38
2017-08-14T10:18:32.915Z,26.78
2017-08-14T10:20:58.702Z,26.77
2017-08-14T10:23:24.508Z,27.57
2017-08-14T10:25:50.419Z,29.08
2017-08-14T10:28:16.144Z,28.48
2017-08-14T10:30:42.035Z,27.92
2017-08-14T10:33:07.762Z,28.43
2017-08-14T10:35:33.622Z,26.77
2017-08-14T10:37:59.530Z,26.91
2017-08-14T10:40:25.258Z,25.85
2017-08-14T10:42:51.114Z,26.44
2017-08-14T10:45:16.877Z,28.44
2017-08-14T10:47:42.790Z,28.89
2017-08-14T10:50:08.524Z,27.73
2017-08-14T10:52:34.320Z,26.99
2017-08-14T10:55:00.147Z,27.95
2017-08-14T10:57:25.988Z,28.52
2017-08-14T10:59:51.778Z,26.47
2017-08-14T11:02:17.652Z,26.40
2017-08-14T11:04:43.438Z,27.05
2017-08-14T11:07:09.218Z,27.46
2017-08-14T11:09:35.050Z,27.40
2017-08-14T11:12:00.911Z,26.85
2017-08-14T11:14:26.695Z,26.79
2017-08-14T11:16:52.523Z,26.33
2017-08-14T11:19:18.335Z,28.25
2017-08-14T11:21:44.165Z,28.94
2017-08-14T11:24:09.954Z,30.64
2017-08-14T11:26:35.810Z,28.14
2017-08-14T11:29:01.688Z,28.14
2017-08-14T11:31:27.441Z,29.45
2017-08-14T11:33:53.257Z,28.19
2017-08-14T11:36:19.054Z,28.36
2017-08-14T11:38:44.902Z,27.95
2017-08-14T11:41:10.675Z,28.49
2017-08-14T11:43:36.536Z,28.14
2017-08-14T11:46:02.337Z,30.37
2017-08-14T11:48:28.234Z,30.97
2017-08-14T11:50:53.975Z,29.91
2017-08-14T11:53:19.816Z,31.30
2017-08-14T11:55:45.598Z,31.29
2017-08-14T11:58:11.450Z,30.50
2017-08-14T12:00:37.322Z,30.27
2017-08-14T12:03:03.096Z,29.79
2017-08-14T12:05:28.920Z,31.20
2017-08-14T12:07:54.682Z,32.19
2017-08-14T12:10:21.134Z,32.63
2017-08-14T12:12:46.963Z,31.77
2017-08-14T12:15:12.791Z,32.61
2017-08-14T12:17:38.663Z,32.82
2017-08-14T12:20:04.386Z,33.00
2017-08-14T12:22:30.241Z,31.70
2017-08-14T12:24:56.064Z,30.15
2017-08-14T12:27:21.822Z,29.84
2017-08-14T12:29:47.671Z,29.69
2017-08-14T12:32:13.582Z,30.42
2017-08-14T12:34:39.329Z,32.03
2017-08-14T12:37:05.122Z,33.05
2017-08-14T12:39:31.000Z,33.71
2017-08-14T12:41:56.845Z,33.12
2017-08-14T12:44:22.724Z,30.02
2017-08-14T12:46:48.492Z,30.58
2017-08-14T12:49:14.211Z,30.45
2017-08-14T12:51:40.149Z,28.83
2017-08-14T12:54:05.880Z,27.53
2017-08-14T12:56:31.793Z,28.82
2017-08-14T12:58:57.513Z,28.34
2017-08-14T13:01:23.387Z,29.76
2017-08-14T13:03:49.135Z,29.85
2017-08-14T13:06:14.971Z,29.53
2017-08-14T13:08:40.796Z,28.61
2017-08-14T13:11:06.580Z,28.20
2017-08-14T13:13:32.438Z,29.95
2017-08-14T13:15:58.317Z,28.48
2017-08-14T13:18:24.044Z,29.63
2017-08-14T13:20:49.879Z,29.77
2017-08-14T13:23:15.697Z,30.76
2017-08-14T13:25:41.504Z,29.94
2017-08-14T13:28:07.352Z,28.07
2017-08-14T13:30:33.210Z,27.73
2017-08-14T13:32:59.029Z,28.32
2017-08-14T13:35:24.800Z,30.45
2017-08-14T13:37:50.681Z,31.87
2017-08-14T13:40:16.519Z,33.17
2017-08-14T13:42:42.263Z,30.63
2017-08-14T13:45:08.111Z,30.31
2017-08-14T13:47:33.891Z,31.50
2017-08-14T13:49:59.673Z,30.16
2017-08-14T13:52:25.525Z,29.97
2017-08-14T13:54:51.330Z,32.22
2017-08-14T13:57:17.180Z,33.11
2017-08-14T13:59:42.953Z,33.15
2017-08-14T14:02:08.778Z,34.01
2017-08-14T14:04:34.706Z,34.26
2017-08-14T14:07:00.421Z,32.68
2017-08-14T14:09:26.277Z,33.65
2017-08-14T14:11:52.108Z,33.37
2017-08-14T14:14:17.859Z,32.99
2017-08-14T14:16:43.695Z,30.83
2017-08-14T14:19:09.533Z,32.28
2017-08-14T14:21:35.309Z,32.36
2017-08-14T14:24:01.138Z,30.63
2017-08-14T14:26:26.990Z,32.86
2017-08-14T14:28:52.839Z,33.57
2017-08-14T14:31:18.619Z,31.53
2017-08-14T14:33:44.466Z,30.78
2017-08-14T14:36:10.240Z,30.83
2017-08-14T14:38:36.057Z,30.95
2017-08-14T14:41:01.919Z,29.87
2017-08-14T14:43:27.703Z,30.31
2017-08-14T14:45:53.630Z,29.97
2017-08-14T14:48:19.377Z,31.93
2017-08-14T14:50:45.152Z,33.98
2017-08-14T14:53:10.983Z,31.30
2017-08-14T14:55:36.912Z,30.82
2017-08-14T14:58:02.663Z,31.43
2017-08-14T15:00:28.426Z,30.48
2017-08-14T15:02:54.334Z,30.95
2017-08-14T15:05:20.083Z,32.13
2017-08-14T15:07:45.913Z,30.48
2017-08-14T15:10:11.783Z,30.28
2017-08-14T15:12:37.527Z,29.71
2017-08-14T15:15:03.367Z,29.38
2017-08-14T15:17:29.224Z,28.98
2017-08-14T15:19:54.989Z,29.66
2017-08-14T15:22:20.845Z,29.85
2017-08-14T15:24:46.718Z,30.10
2017-08-14T15:27:12.470Z,30.11
2017-08-14T15:32:36.099Z,32.23
2017-08-14T15:35:01.856Z,32.12
2017-08-14T15:37:27.663Z,29.76
2017-08-14T15:39:53.482Z,29.55
2017-08-14T15:42:19.304Z,31.27
2017-08-14T15:44:45.150Z,29.77
2017-08-14T15:47:11.821Z,30.55
2017-08-14T15:49:37.642Z,30.06
2017-08-14T15:52:03.376Z,31.15
2017-08-14T15:54:29.153Z,29.82
2017-08-14T15:56:54.912Z,29.35
2017-08-14T15:59:20.671Z,28.97
2017-08-14T16:01:46.447Z,28.24
2017-08-14T16:04:12.184Z,27.27
2017-08-14T16:06:37.946Z,28.67
2017-08-14T16:09:03.741Z,28.72
2017-08-14T16:11:29.488Z,28.88
2017-08-14T16:13:55.274Z,28.47
2017-08-14T16:16:21.046Z,28.37
2017-08-14T16:18:46.835Z,29.13
2017-08-14T16:21:12.611Z,28.42
2017-08-14T16:23:38.359Z,28.66
2017-08-14T16:26:04.142Z,28.14
2017-08-14T16:28:29.901Z,27.60
2017-08-14T16:30:55.650Z,27.72
2017-08-14T16:33:21.422Z,28.37
2017-08-14T16:35:47.279Z,28.08
2017-08-14T16:38:13.039Z,27.99
2017-08-14T16:40:38.829Z,27.12
2017-08-14T16:43:04.622Z,27.37
2017-08-14T16:45:30.388Z,27.28
2017-08-14T16:47:56.214Z,27.19
2017-08-14T16:50:22.070Z,27.28
2017-08-14T16:52:47.800Z,27.49
2017-08-14T16:55:13.684Z,27.28
2017-08-14T16:57:39.423Z,27.12
2017-08-14T17:00:05.156Z,26.95
2017-08-14T17:02:30.921Z,26.98
2017-08-14T17:07:47.193Z,26.74
2017-08-14T17:10:12.925Z,26.78
2017-08-14T17:12:38.644Z,26.96
2017-08-14T17:15:04.384Z,26.97
2017-08-14T17:17:30.101Z,26.92
2017-08-14T17:19:55.922Z,26.88
2017-08-14T17:22:21.654Z,26.82
2017-08-14T17:24:47.434Z,26.84
2017-08-14T17:27:13.186Z,26.82
2017-08-14T17:29:38.909Z,26.77
2017-08-14T17:32:04.760Z,26.83
2017-08-14T17:34:30.504Z,26.80
2017-08-14T17:36:56.305Z,26.87
2017-08-14T17:39:22.035Z,26.88
2017-08-14T17:41:47.806Z,26.87
2017-08-14T17:44:13.533Z,26.78
2017-08-14T17:46:39.283Z,26.75
2017-08-14T17:49:05.020Z,26.62
2017-08-14T17:51:30.835Z,26.48
2017-08-14T17:56:24.901Z,26.35
2017-08-14T17:58:50.646Z,26.15
2017-08-14T18:01:16.389Z,26.04
2017-08-14T18:03:42.109Z,25.92
2017-08-14T18:06:07.893Z,25.83
2017-08-14T18:08:33.657Z,25.80
2017-08-14T18:10:59.372Z,25.70
2017-08-14T18:13:25.228Z,25.72
2017-08-14T18:15:50.940Z,25.59
2017-08-14T18:18:16.677Z,25.38
2017-08-14T18:20:42.458Z,25.19
2017-08-14T18:23:08.302Z,25.02
2017-08-14T18:25:34.044Z,24.97
2017-08-14T18:27:59.931Z,24.76
2017-08-14T18:30:25.673Z,24.72
2017-08-14T18:32:51.424Z,24.53
2017-08-14T18:35:17.212Z,24.16
2017-08-14T18:37:42.959Z,24.07
2017-08-14T18:40:08.724Z,24.05
2017-08-14T18:42:34.452Z,23.98
2017-08-14T18:45:00.195Z,23.80
2017-08-14T18:47:25.975Z,23.86
2017-08-14T18:49:51.700Z,23.78
2017-08-14T18:52:17.449Z,23.68
2017-08-14T18:54:43.214Z,23.50
2017-08-14T18:57:08.943Z,23.37
2017-08-14T18:59:34.718Z,23.26
2017-08-14T19:02:00.464Z,23.19
2017-08-14T19:04:26.211Z,23.08
2017-08-14T19:06:51.976Z,22.94
2017-08-14T19:09:19.464Z,22.85
2017-08-14T19:11:43.500Z,22.74
2017-08-14T19:14:09.279Z,22.51
2017-08-14T19:16:35.017Z,22.27
2017-08-14T19:19:00.789Z,22.39
2017-08-14T19:21:26.554Z,22.26
2017-08-14T19:23:52.301Z,22.24
2017-08-14T19:26:18.138Z,22.12
2017-08-14T19:28:43.901Z,22.08
2017-08-14T19:31:09.657Z,22.09
2017-08-14T19:33:35.432Z,22.09
2017-08-14T19:36:01.218Z,22.01
2017-08-14T19:38:27.002Z,21.98
2017-08-14T19:40:52.749Z,21.87
2017-08-14T19:43:18.527Z,21.69
2017-08-14T19:45:44.246Z,21.49
2017-08-14T19:48:10.015Z,21.42
2017-08-14T19:50:35.745Z,21.54
2017-08-14T19:53:01.476Z,21.29
2017-08-14T19:55:27.277Z,21.36
2017-08-14T19:57:53.004Z,21.44
2017-08-14T20:00:18.739Z,21.44
2017-08-14T20:02:44.626Z,21.19
2017-08-14T20:05:10.382Z,21.15
2017-08-14T20:07:36.212Z,21.13
2017-08-14T20:10:01.963Z,21.05
2017-08-14T20:12:27.739Z,21.07
2017-08-14T20:14:53.477Z,21.15
2017-08-14T20:17:19.235Z,20.98
2017-08-14T20:19:44.969Z,20.90
2017-08-14T20:22:10.769Z,20.72
2017-08-14T20:24:36.517Z,20.76
2017-08-14T20:27:02.297Z,20.66
2017-08-14T20:29:28.038Z,20.68
2017-08-14T20:31:53.854Z,20.71
2017-08-14T20:34:19.617Z,20.67
2017-08-14T20:36:45.429Z,20.49
2017-08-14T20:39:11.164Z,20.19
2017-08-14T20:41:36.987Z,20.21
2017-08-14T20:44:02.720Z,20.17
2017-08-14T20:46:28.490Z,20.11
2017-08-14T20:48:54.272Z,19.93
2017-08-14T20:51:20.026Z,19.82
2017-08-14T20:53:45.786Z,20.03
2017-08-14T20:56:11.589Z,19.77
2017-08-14T20:58:37.431Z,19.97
2017-08-14T21:01:03.305Z,19.74
2017-08-14T21:03:29.085Z,19.77
2017-08-14T21:05:54.836Z,19.85
2017-08-14T21:08:20.551Z,20.05
2017-08-14T21:10:46.323Z,19.76
2017-08-14T21:13:12.249Z,19.86
2017-08-14T21:15:38.067Z,19.88
2017-08-14T21:18:03.840Z,19.94
2017-08-14T21:20:29.604Z,19.59
2017-08-14T21:22:55.348Z,19.71
2017-08-14T21:25:21.103Z,19.60
2017-08-14T21:27:46.840Z,19.66
2017-08-14T21:30:12.629Z,19.78
2017-08-14T21:32:38.382Z,19.71
2017-08-14T21:35:04.196Z,19.62
2017-08-14T21:37:30.027Z,19.60
2017-08-14T21:39:55.745Z,19.44
2017-08-14T21:42:21.518Z,19.53
2017-08-14T21:44:47.268Z,19.38
2017-08-14T21:47:13.747Z,19.32
2017-08-14T21:49:39.495Z,19.48
2017-08-14T21:52:05.217Z,19.30
2017-08-14T21:54:30.999Z,19.22
2017-08-14T21:56:56.772Z,19.27
2017-08-14T21:59:22.551Z,19.24
2017-08-14T22:01:49.331Z,19.26
2017-08-14T22:04:15.059Z,19.26
2017-08-14T22:06:40.867Z,19.13
2017-08-14T22:09:06.590Z,19.20
2017-08-14T22:11:32.361Z,19.07
2017-08-14T22:13:58.116Z,19.11
2017-08-14T22:16:23.843Z,18.97
2017-08-14T22:18:49.608Z,19.05
2017-08-14T22:21:15.328Z,19.02
2017-08-14T22:23:41.111Z,18.98
2017-08-14T22:26:06.880Z,18.97
2017-08-14T22:28:32.645Z,19.00
2017-08-14T22:30:58.425Z,19.03
2017-08-14T22:33:24.228Z,18.96
2017-08-14T22:35:49.995Z,18.63
2017-08-14T22:38:15.745Z,18.65
2017-08-14T22:40:41.592Z,18.78
2017-08-14T22:43:07.376Z,18.65
2017-08-14T22:45:33.162Z,18.67
2017-08-14T22:47:58.989Z,18.64
2017-08-14T22:50:24.721Z,18.60
2017-08-14T22:52:50.468Z,18.50
2017-08-14T22:55:16.224Z,18.51
2017-08-14T22:57:42.008Z,18.55
2017-08-14T23:00:07.756Z,18.61
2017-08-14T23:02:33.589Z,18.49
2017-08-14T23:04:59.377Z,18.60
2017-08-14T23:07:25.144Z,18.51
2017-08-14T23:09:50.888Z,18.62
2017-08-14T23:12:16.704Z,18.55
2017-08-14T23:14:42.442Z,18.48
2017-08-14T23:17:08.205Z,18.37
2017-08-14T23:19:33.987Z,18.46
2017-08-14T23:21:59.759Z,18.36
2017-08-14T23:24:25.575Z,18.33
2017-08-14T23:26:51.322Z,18.28
2017-08-14T23:29:17.075Z,18.31
2017-08-14T23:31:42.854Z,18.22
2017-08-14T23:34:08.652Z,18.25
2017-08-14T23:36:34.452Z,18.21
2017-08-14T23:39:00.189Z,18.27
2017-08-14T23:41:26.427Z,18.25
2017-08-14T23:43:52.160Z,18.14
2017-08-14T23:46:17.914Z,18.12
2017-08-14T23:48:43.662Z,17.94
2017-08-14T23:51:09.453Z,18.01
2017-08-14T23:53:35.190Z,18.05
2017-08-14T23:56:00.946Z,17.99
2017-08-14T23:58:26.744Z,17.97
