createdAt,value
2018-09-13T00:01:27.930Z,22.00
2018-09-13T00:03:56.434Z,22.00
2018-09-13T00:06:24.982Z,22.00
2018-09-13T00:08:53.500Z,22.00
2018-09-13T00:11:22.042Z,22.00
2018-09-13T00:13:50.992Z,21.90
2018-09-13T00:16:19.509Z,21.90
2018-09-13T00:18:48.061Z,21.90
2018-09-13T00:21:16.945Z,21.90
2018-09-13T00:23:45.806Z,21.90
2018-09-13T00:26:14.594Z,21.80
2018-09-13T00:28:43.208Z,21.80
2018-09-13T00:31:11.707Z,21.80
2018-09-13T00:33:40.265Z,21.80
2018-09-13T00:36:08.776Z,21.70
2018-09-13T00:38:37.318Z,21.70
2018-09-13T00:41:05.861Z,21.70
2018-09-13T00:43:34.414Z,21.70
2018-09-13T00:46:02.935Z,21.60
2018-09-13T00:48:31.470Z,21.60
2018-09-13T00:50:59.988Z,21.60
2018-09-13T00:53:28.530Z,21.60
2018-09-13T00:55:57.114Z,21.60
2018-09-13T00:58:25.692Z,21.50
2018-09-13T01:00:54.205Z,21.50
2018-09-13T01:03:22.744Z,21.50
2018-09-13T01:05:51.270Z,21.50
2018-09-13T01:08:19.805Z,21.40
2018-09-13T01:10:48.329Z,21.40
2018-09-13T01:13:16.887Z,21.40
2018-09-13T01:15:45.405Z,21.40
2018-09-13T01:18:14.051Z,21.30
2018-09-13T01:20:42.586Z,21.30
2018-09-13T01:23:11.139Z,21.30
2018-09-13T01:25:39.732Z,21.30
2018-09-13T01:28:08.358Z,21.30
2018-09-13T01:30:36.873Z,21.30
2018-09-13T01:33:05.479Z,21.20
2018-09-13T01:35:34.006Z,21.20
2018-09-13T01:38:02.546Z,21.20
2018-09-13T01:40:31.062Z,21.20
2018-09-13T01:42:59.622Z,21.10
2018-09-13T01:45:28.175Z,21.10
2018-09-13T01:47:56.859Z,21.10
2018-09-13T01:50:25.409Z,21.10
2018-09-13T01:52:53.941Z,21.00
2018-09-13T01:55:22.533Z,21.00
2018-09-13T01:57:51.130Z,21.00
2018-09-13T02:00:19.640Z,21.00
2018-09-13T02:02:48.260Z,21.00
2018-09-13T02:05:16.860Z,21.00
2018-09-13T02:07:45.551Z,21.00
2018-09-13T02:10:14.057Z,20.90
2018-09-13T02:12:42.711Z,20.90
2018-09-13T02:15:11.232Z,20.90
2018-09-13T02:17:39.767Z,20.80
2018-09-13T02:20:08.352Z,20.80
2018-09-13T02:22:36.909Z,20.80
2018-09-13T02:25:05.488Z,20.80
2018-09-13T02:27:34.003Z,20.80
2018-09-13T02:30:02.589Z,20.70
2018-09-13T02:32:31.144Z,20.70
2018-09-13T02:34:59.932Z,20.70
2018-09-13T02:37:28.458Z,20.70
2018-09-13T02:39:57.002Z,20.60
2018-09-13T02:42:25.586Z,20.60
2018-09-13T02:44:54.129Z,20.60
2018-09-13T02:47:22.654Z,20.60
2018-09-13T02:49:51.220Z,20.60
2018-09-13T02:52:19.848Z,20.60
2018-09-13T02:54:48.455Z,20.50
2018-09-13T02:57:16.996Z,20.50
2018-09-13T02:59:45.716Z,20.50
2018-09-13T03:02:14.308Z,20.50
2018-09-13T03:04:42.859Z,20.40
2018-09-13T03:07:11.408Z,20.50
2018-09-13T03:09:39.970Z,20.40
2018-09-13T03:12:08.500Z,20.40
2018-09-13T03:14:37.034Z,20.40
2018-09-13T03:17:05.562Z,20.40
2018-09-13T03:19:34.094Z,20.30
2018-09-13T03:22:02.614Z,20.40
2018-09-13T03:24:31.164Z,20.30
2018-09-13T03:26:59.672Z,20.30
2018-09-13T03:29:28.394Z,20.30
2018-09-13T03:31:56.901Z,20.30
2018-09-13T03:34:25.466Z,20.30
2018-09-13T03:36:54.057Z,20.30
2018-09-13T03:39:22.590Z,20.30
2018-09-13T03:41:51.113Z,20.20
2018-09-13T03:44:19.705Z,20.20
2018-09-13T03:46:48.217Z,20.20
2018-09-13T03:49:16.769Z,20.20
2018-09-13T03:51:45.294Z,20.20
2018-09-13T03:54:13.848Z,20.20
2018-09-13T03:56:42.374Z,20.20
2018-09-13T03:59:11.010Z,20.20
2018-09-13T04:01:39.532Z,20.10
2018-09-13T04:04:09.137Z,20.10
2018-09-13T04:06:37.649Z,20.10
2018-09-13T04:09:09.653Z,20.10
2018-09-13T04:11:38.521Z,20.10
2018-09-13T04:14:07.202Z,20.10
2018-09-13T04:16:35.719Z,20.10
2018-09-13T04:19:04.281Z,20.10
2018-09-13T04:21:32.912Z,20.10
2018-09-13T04:24:01.461Z,20.10
2018-09-13T04:26:29.985Z,20.10
2018-09-13T04:28:58.496Z,20.00
2018-09-13T04:31:27.046Z,20.00
2018-09-13T04:33:55.566Z,20.00
2018-09-13T04:36:24.075Z,20.00
2018-09-13T04:38:52.573Z,20.00
2018-09-13T04:41:21.109Z,20.00
2018-09-13T04:43:49.670Z,19.90
2018-09-13T04:46:18.225Z,19.90
2018-09-13T04:48:46.717Z,19.90
2018-09-13T04:51:15.239Z,19.90
2018-09-13T04:53:43.754Z,19.90
2018-09-13T04:56:12.287Z,19.90
2018-09-13T04:58:40.853Z,19.90
2018-09-13T05:01:09.388Z,19.90
2018-09-13T05:03:37.918Z,19.90
2018-09-13T05:06:06.500Z,19.90
2018-09-13T05:08:35.011Z,19.80
2018-09-13T05:11:03.550Z,19.80
2018-09-13T05:13:32.042Z,19.80
2018-09-13T05:16:00.571Z,19.80
2018-09-13T05:18:29.070Z,19.80
2018-09-13T05:20:57.644Z,19.80
2018-09-13T05:23:26.141Z,19.80
2018-09-13T05:25:54.662Z,19.80
2018-09-13T05:28:24.969Z,19.70
2018-09-13T05:30:53.515Z,19.80
2018-09-13T05:33:22.058Z,19.70
2018-09-13T05:35:50.604Z,19.70
2018-09-13T05:38:19.153Z,19.70
2018-09-13T05:40:47.747Z,19.70
2018-09-13T05:43:16.500Z,19.70
2018-09-13T05:45:45.097Z,19.70
2018-09-13T05:48:13.620Z,19.70
2018-09-13T05:50:42.178Z,19.70
2018-09-13T05:53:10.736Z,19.70
2018-09-13T05:55:39.273Z,19.70
2018-09-13T05:58:07.918Z,19.70
2018-09-13T06:00:36.465Z,19.70
2018-09-13T06:03:06.575Z,19.70
2018-09-13T06:05:35.190Z,19.70
2018-09-13T06:08:03.738Z,19.70
2018-09-13T06:10:32.358Z,19.70
2018-09-13T06:13:00.890Z,19.60
2018-09-13T06:15:29.460Z,19.60
2018-09-13T06:17:57.990Z,19.70
2018-09-13T06:20:26.610Z,19.60
2018-09-13T06:22:55.159Z,19.60
2018-09-13T06:25:24.164Z,19.60
2018-09-13T06:27:52.690Z,19.60
2018-09-13T06:30:21.259Z,19.60
2018-09-13T06:32:49.781Z,19.60
2018-09-13T06:35:18.327Z,19.60
2018-09-13T06:37:46.860Z,19.60
2018-09-13T06:40:15.397Z,19.60
2018-09-13T06:42:43.950Z,19.60
2018-09-13T06:45:12.477Z,19.60
2018-09-13T06:47:41.010Z,19.70
2018-09-13T06:50:09.546Z,19.70
2018-09-13T06:52:38.081Z,19.70
2018-09-13T06:55:06.742Z,19.70
2018-09-13T06:57:35.386Z,19.70
2018-09-13T07:00:04.440Z,19.70
2018-09-13T07:02:33.072Z,19.60
2018-09-13T07:05:01.546Z,19.70
2018-09-13T07:07:30.154Z,19.70
2018-09-13T07:09:58.703Z,19.70
2018-09-13T07:12:27.263Z,19.70
2018-09-13T07:14:55.794Z,19.70
2018-09-13T07:17:24.353Z,19.70
2018-09-13T07:19:52.900Z,19.70
2018-09-13T07:22:21.742Z,19.70
2018-09-13T07:24:50.257Z,19.70
2018-09-13T07:27:18.791Z,19.70
2018-09-13T07:29:47.310Z,19.70
2018-09-13T07:32:15.883Z,19.70
2018-09-13T07:34:44.410Z,19.70
2018-09-13T07:37:12.972Z,19.70
2018-09-13T07:39:42.306Z,19.70
2018-09-13T07:42:11.410Z,19.70
2018-09-13T07:44:39.930Z,19.70
2018-09-13T07:47:08.493Z,19.70
2018-09-13T07:49:37.011Z,19.70
2018-09-13T07:52:05.833Z,19.70
2018-09-13T07:54:34.365Z,19.70
2018-09-13T07:57:02.893Z,19.70
2018-09-13T07:59:31.381Z,19.80
2018-09-13T08:01:59.935Z,19.70
2018-09-13T08:04:28.733Z,19.70
2018-09-13T08:06:57.255Z,19.80
2018-09-13T08:09:25.758Z,19.70
2018-09-13T08:11:54.314Z,19.70
2018-09-13T08:14:22.878Z,19.70
2018-09-13T08:16:51.397Z,19.70
2018-09-13T08:19:19.907Z,19.80
2018-09-13T08:21:48.530Z,19.80
2018-09-13T08:24:16.975Z,19.80
2018-09-13T08:26:45.490Z,19.80
2018-09-13T08:29:14.060Z,19.80
2018-09-13T08:31:42.593Z,19.80
2018-09-13T08:34:11.142Z,19.80
2018-09-13T08:36:39.691Z,19.80
2018-09-13T08:39:10.713Z,19.80
2018-09-13T08:41:39.234Z,19.80
2018-09-13T08:44:07.816Z,19.80
2018-09-13T08:46:36.334Z,19.90
2018-09-13T08:49:04.894Z,19.80
2018-09-13T08:51:33.464Z,19.90
2018-09-13T08:54:01.968Z,19.90
2018-09-13T08:56:30.486Z,19.90
2018-09-13T08:58:59.030Z,19.90
2018-09-13T09:01:27.553Z,19.90
2018-09-13T09:03:56.089Z,19.90
2018-09-13T09:06:24.625Z,19.90
2018-09-13T09:08:53.167Z,19.90
2018-09-13T09:11:21.751Z,19.90
2018-09-13T09:13:50.794Z,19.90
2018-09-13T09:16:19.355Z,19.90
2018-09-13T09:18:48.015Z,19.90
2018-09-13T09:21:16.554Z,20.00
2018-09-13T09:23:45.115Z,20.00
2018-09-13T09:26:13.643Z,20.00
2018-09-13T09:28:42.246Z,20.00
2018-09-13T09:31:10.765Z,20.10
2018-09-13T09:33:39.325Z,20.10
2018-09-13T09:36:07.987Z,20.10
2018-09-13T09:38:36.631Z,20.10
2018-09-13T09:41:05.181Z,20.10
2018-09-13T09:43:33.843Z,20.10
2018-09-13T09:46:02.390Z,20.20
2018-09-13T09:48:30.932Z,20.20
2018-09-13T09:50:59.471Z,20.20
2018-09-13T09:53:28.027Z,20.30
2018-09-13T09:55:56.548Z,20.30
2018-09-13T09:58:25.166Z,20.40
2018-09-13T10:00:59.158Z,20.40
2018-09-13T10:03:27.777Z,20.50
2018-09-13T10:05:56.331Z,20.60
2018-09-13T10:08:24.873Z,20.70
2018-09-13T10:10:53.374Z,20.70
2018-09-13T10:13:21.951Z,20.70
2018-09-13T10:15:55.849Z,20.70
2018-09-13T10:18:29.676Z,20.70
2018-09-13T10:21:03.619Z,20.70
2018-09-13T10:23:37.564Z,20.90
2018-09-13T10:26:11.693Z,21.10
2018-09-13T10:28:45.705Z,21.20
2018-09-13T10:31:19.561Z,21.30
2018-09-13T10:33:53.578Z,21.30
2018-09-13T10:36:27.575Z,21.20
2018-09-13T10:39:01.421Z,21.10
2018-09-13T10:41:35.310Z,21.00
2018-09-13T10:44:09.752Z,21.00
2018-09-13T10:46:38.278Z,21.10
2018-09-13T10:49:12.181Z,21.20
2018-09-13T10:51:46.000Z,21.20
2018-09-13T10:54:20.206Z,21.30
2018-09-13T10:56:48.702Z,21.40
2018-09-13T10:59:17.249Z,21.40
2018-09-13T11:01:45.750Z,21.30
2018-09-13T11:04:14.326Z,21.20
2018-09-13T11:06:42.890Z,21.20
2018-09-13T11:09:14.096Z,21.10
2018-09-13T11:11:43.776Z,21.10
2018-09-13T11:14:18.192Z,21.10
2018-09-13T11:16:46.727Z,21.10
2018-09-13T11:19:15.257Z,21.10
2018-09-13T11:21:43.860Z,21.10
2018-09-13T11:24:12.357Z,21.00
2018-09-13T11:26:41.215Z,21.10
2018-09-13T11:29:09.710Z,21.10
2018-09-13T11:31:38.237Z,21.20
2018-09-13T11:34:07.187Z,21.30
2018-09-13T11:36:35.883Z,21.20
2018-09-13T11:39:09.279Z,21.20
2018-09-13T11:41:38.379Z,21.20
2018-09-13T11:44:07.059Z,21.50
2018-09-13T11:46:36.281Z,21.80
2018-09-13T11:49:05.251Z,22.40
2018-09-13T11:51:33.820Z,22.70
2018-09-13T11:54:02.655Z,22.90
2018-09-13T11:56:31.218Z,22.90
2018-09-13T11:58:59.828Z,22.70
2018-09-13T12:01:28.371Z,22.40
2018-09-13T12:03:56.961Z,22.20
2018-09-13T12:06:25.534Z,22.10
2018-09-13T12:08:54.118Z,22.00
2018-09-13T12:11:22.718Z,21.90
2018-09-13T12:13:51.251Z,21.90
2018-09-13T12:16:20.194Z,21.80
2018-09-13T12:18:48.702Z,21.80
2018-09-13T12:21:17.245Z,21.70
2018-09-13T12:23:46.113Z,21.70
2018-09-13T12:26:14.717Z,21.70
2018-09-13T12:28:43.243Z,21.70
2018-09-13T12:31:11.798Z,21.70
2018-09-13T12:33:40.354Z,21.70
2018-09-13T12:36:08.946Z,21.70
2018-09-13T12:38:37.468Z,21.70
2018-09-13T12:41:06.477Z,21.70
2018-09-13T12:43:35.026Z,21.80
2018-09-13T12:46:03.579Z,21.80
2018-09-13T12:48:32.378Z,21.80
2018-09-13T12:51:01.015Z,21.90
2018-09-13T12:53:29.672Z,21.80
2018-09-13T12:55:58.495Z,21.90
2018-09-13T12:58:27.545Z,21.90
2018-09-13T13:00:56.135Z,21.90
2018-09-13T13:03:24.661Z,22.00
2018-09-13T13:05:53.208Z,22.00
2018-09-13T13:08:21.728Z,22.00
2018-09-13T13:10:50.386Z,22.00
2018-09-13T13:13:18.999Z,22.00
2018-09-13T13:15:47.549Z,22.10
2018-09-13T13:18:17.050Z,22.10
2018-09-13T13:20:45.620Z,22.10
2018-09-13T13:23:14.148Z,22.10
2018-09-13T13:25:42.691Z,22.10
2018-09-13T13:28:11.233Z,22.20
2018-09-13T13:30:39.765Z,22.20
2018-09-13T13:33:08.397Z,22.20
2018-09-13T13:35:36.921Z,22.20
2018-09-13T13:38:05.494Z,22.20
2018-09-13T13:40:34.043Z,22.20
2018-09-13T13:43:02.626Z,22.20
2018-09-13T13:45:31.196Z,22.30
2018-09-13T13:47:59.763Z,22.30
2018-09-13T13:50:28.288Z,22.30
2018-09-13T13:52:56.860Z,22.30
2018-09-13T13:55:25.692Z,22.30
2018-09-13T13:57:54.236Z,22.30
2018-09-13T14:00:22.873Z,22.30
2018-09-13T14:02:51.496Z,22.30
2018-09-13T14:05:20.034Z,22.30
2018-09-13T14:07:48.600Z,22.30
2018-09-13T14:10:17.206Z,22.20
2018-09-13T14:12:46.142Z,22.20
2018-09-13T14:15:14.658Z,22.20
2018-09-13T14:17:43.214Z,22.20
2018-09-13T14:20:11.766Z,22.20
2018-09-13T14:22:40.338Z,22.20
2018-09-13T14:25:08.913Z,22.20
2018-09-13T14:27:37.494Z,22.20
2018-09-13T14:30:06.489Z,22.20
2018-09-13T14:32:35.110Z,22.20
2018-09-13T14:35:03.676Z,22.20
2018-09-13T14:37:32.211Z,22.30
2018-09-13T14:40:00.904Z,22.20
2018-09-13T14:42:29.475Z,22.30
2018-09-13T14:44:57.974Z,22.30
2018-09-13T14:47:27.493Z,22.30
2018-09-13T14:49:55.953Z,22.30
2018-09-13T14:52:24.490Z,22.30
2018-09-13T14:54:53.009Z,22.30
2018-09-13T14:57:21.682Z,22.30
2018-09-13T14:59:50.131Z,22.30
2018-09-13T15:02:18.768Z,22.30
2018-09-13T15:04:47.457Z,22.30
2018-09-13T15:07:16.047Z,22.30
2018-09-13T15:09:44.710Z,22.30
2018-09-13T15:12:13.367Z,22.40
2018-09-13T15:14:41.893Z,22.30
2018-09-13T15:17:10.611Z,22.30
2018-09-13T15:19:39.476Z,22.30
2018-09-13T15:22:08.134Z,22.30
2018-09-13T15:24:36.819Z,22.20
2018-09-13T15:27:05.528Z,22.20
2018-09-13T15:29:34.034Z,22.20
2018-09-13T15:32:02.571Z,22.10
2018-09-13T15:34:31.161Z,22.10
2018-09-13T15:36:59.786Z,22.10
2018-09-13T15:39:28.393Z,22.10
2018-09-13T15:41:56.935Z,22.10
2018-09-13T15:44:25.526Z,22.10
2018-09-13T15:46:54.174Z,22.10
2018-09-13T15:49:22.775Z,22.10
2018-09-13T15:51:51.323Z,22.00
2018-09-13T15:54:19.935Z,22.10
2018-09-13T15:56:48.549Z,22.00
2018-09-13T15:59:17.211Z,22.00
2018-09-13T16:01:45.823Z,22.00
2018-09-13T16:04:14.360Z,22.00
2018-09-13T16:06:42.931Z,22.00
2018-09-13T16:09:11.500Z,22.00
2018-09-13T16:11:40.005Z,22.00
2018-09-13T16:14:08.526Z,22.00
2018-09-13T16:16:37.034Z,21.90
2018-09-13T16:19:05.576Z,21.90
2018-09-13T16:21:34.069Z,21.90
2018-09-13T16:24:02.612Z,21.90
2018-09-13T16:26:31.111Z,21.90
2018-09-13T16:29:00.192Z,21.90
2018-09-13T16:31:28.759Z,21.90
2018-09-13T16:33:59.777Z,21.80
2018-09-13T16:36:30.550Z,21.90
2018-09-13T16:39:04.851Z,21.90
2018-09-13T16:41:40.847Z,21.90
2018-09-13T16:44:12.035Z,21.90
2018-09-13T16:46:45.749Z,21.80
2018-09-13T16:49:14.364Z,21.80
2018-09-13T16:51:42.859Z,21.80
2018-09-13T16:54:11.393Z,21.80
2018-09-13T16:56:39.893Z,21.80
2018-09-13T16:59:08.425Z,21.70
2018-09-13T17:01:36.955Z,21.80
2018-09-13T17:04:05.502Z,21.70
2018-09-13T17:06:34.019Z,21.70
2018-09-13T17:09:02.631Z,21.70
2018-09-13T17:11:31.411Z,21.70
2018-09-13T17:13:59.945Z,21.70
2018-09-13T17:16:28.439Z,21.70
2018-09-13T17:18:56.954Z,21.70
2018-09-13T17:21:25.553Z,21.60
2018-09-13T17:23:54.075Z,21.60
2018-09-13T17:26:22.583Z,21.60
2018-09-13T17:28:51.122Z,21.60
2018-09-13T17:31:19.643Z,21.60
2018-09-13T17:33:48.286Z,21.60
2018-09-13T17:36:16.831Z,21.60
2018-09-13T17:38:45.468Z,21.60
2018-09-13T17:41:13.998Z,21.50
2018-09-13T17:43:42.553Z,21.50
2018-09-13T17:46:11.076Z,21.50
2018-09-13T17:48:39.583Z,21.50
2018-09-13T17:51:08.790Z,21.50
2018-09-13T17:53:37.546Z,21.50
2018-09-13T17:56:06.199Z,21.50
2018-09-13T17:58:34.702Z,21.40
2018-09-13T18:01:03.244Z,21.40
2018-09-13T18:03:31.822Z,21.40
2018-09-13T18:06:00.351Z,21.40
2018-09-13T18:08:28.952Z,21.40
2018-09-13T18:10:57.659Z,21.40
2018-09-13T18:13:26.182Z,21.40
2018-09-13T18:15:55.232Z,21.40
2018-09-13T18:18:25.015Z,21.30
2018-09-13T18:20:53.571Z,21.30
2018-09-13T18:23:22.789Z,21.30
2018-09-13T18:25:51.316Z,21.30
2018-09-13T18:28:19.887Z,21.30
2018-09-13T18:30:48.959Z,21.20
2018-09-13T18:33:17.511Z,21.20
2018-09-13T18:35:46.078Z,21.20
2018-09-13T18:38:14.620Z,21.20
2018-09-13T18:40:43.165Z,21.20
2018-09-13T18:43:11.694Z,21.20
2018-09-13T18:45:40.297Z,21.20
2018-09-13T18:48:08.872Z,21.20
2018-09-13T18:50:37.585Z,21.10
2018-09-13T18:53:06.474Z,21.10
2018-09-13T18:55:35.084Z,21.10
2018-09-13T18:58:03.709Z,21.10
2018-09-13T19:00:32.277Z,21.10
2018-09-13T19:03:00.805Z,21.10
2018-09-13T19:05:29.568Z,21.10
2018-09-13T19:07:58.517Z,21.10
2018-09-13T19:10:27.081Z,21.10
2018-09-13T19:12:55.613Z,21.00
2018-09-13T19:15:24.200Z,21.00
2018-09-13T19:17:52.719Z,21.00
2018-09-13T19:20:21.394Z,21.00
2018-09-13T19:22:49.930Z,21.00
2018-09-13T19:25:18.491Z,21.00
2018-09-13T19:27:47.139Z,21.00
2018-09-13T19:30:15.933Z,21.00
2018-09-13T19:32:44.477Z,20.90
2018-09-13T19:35:13.049Z,20.90
2018-09-13T19:37:41.750Z,20.90
2018-09-13T19:40:10.289Z,20.90
2018-09-13T19:42:38.856Z,20.90
2018-09-13T19:45:07.570Z,20.90
2018-09-13T19:47:36.106Z,20.90
2018-09-13T19:50:04.792Z,20.90
2018-09-13T19:52:33.322Z,20.80
2018-09-13T19:55:01.850Z,20.80
2018-09-13T19:57:30.426Z,20.80
2018-09-13T19:59:59.522Z,20.80
2018-09-13T20:05:02.828Z,20.80
2018-09-13T20:07:31.311Z,20.80
2018-09-13T20:09:59.844Z,20.80
2018-09-13T20:12:28.409Z,20.70
2018-09-13T20:14:56.922Z,20.70
2018-09-13T20:17:25.890Z,20.70
2018-09-13T20:19:54.406Z,20.70
2018-09-13T20:22:22.983Z,20.70
2018-09-13T20:24:51.498Z,20.70
2018-09-13T20:27:20.045Z,20.70
2018-09-13T20:29:48.663Z,20.70
2018-09-13T20:32:17.228Z,20.70
2018-09-13T20:34:45.759Z,20.60
2018-09-13T20:37:14.307Z,20.60
2018-09-13T20:39:42.817Z,20.60
2018-09-13T20:42:11.358Z,20.60
2018-09-13T20:44:40.402Z,20.60
2018-09-13T20:47:08.962Z,20.60
2018-09-13T20:49:37.588Z,20.60
2018-09-13T20:52:06.173Z,20.60
2018-09-13T20:54:34.766Z,20.50
2018-09-13T20:57:03.274Z,20.50
2018-09-13T20:59:31.817Z,20.50
2018-09-13T21:02:00.358Z,20.50
2018-09-13T21:04:28.887Z,20.50
2018-09-13T21:06:57.476Z,20.50
2018-09-13T21:09:26.013Z,20.50
2018-09-13T21:11:54.574Z,20.50
2018-09-13T21:14:23.106Z,20.50
2018-09-13T21:16:51.715Z,20.40
2018-09-13T21:19:20.314Z,20.40
2018-09-13T21:21:48.972Z,20.40
2018-09-13T21:24:17.526Z,20.40
2018-09-13T21:26:46.068Z,20.40
2018-09-13T21:29:14.604Z,20.40
2018-09-13T21:31:43.185Z,20.40
2018-09-13T21:34:11.699Z,20.40
2018-09-13T21:36:40.233Z,20.40
2018-09-13T21:39:10.297Z,20.40
2018-09-13T21:41:38.834Z,20.30
2018-09-13T21:44:07.331Z,20.30
2018-09-13T21:46:35.851Z,20.30
2018-09-13T21:49:04.419Z,20.30
2018-09-13T21:51:32.947Z,20.30
2018-09-13T21:54:01.502Z,20.30
2018-09-13T21:56:29.991Z,20.30
2018-09-13T21:58:58.627Z,20.30
2018-09-13T22:01:27.237Z,20.30
2018-09-13T22:03:55.776Z,20.30
2018-09-13T22:06:24.290Z,20.20
2018-09-13T22:08:52.828Z,20.20
2018-09-13T22:11:21.377Z,20.20
2018-09-13T22:13:49.889Z,20.20
2018-09-13T22:16:18.445Z,20.20
2018-09-13T22:18:47.070Z,20.20
2018-09-13T22:21:15.822Z,20.20
2018-09-13T22:23:44.341Z,20.20
2018-09-13T22:26:13.079Z,20.20
2018-09-13T22:28:41.619Z,20.20
2018-09-13T22:31:10.132Z,20.20
2018-09-13T22:33:38.765Z,20.20
2018-09-13T22:36:07.456Z,20.10
2018-09-13T22:38:36.019Z,20.10
2018-09-13T22:41:04.546Z,20.10
2018-09-13T22:43:38.335Z,20.10
2018-09-13T22:46:07.034Z,20.10
2018-09-13T22:48:35.580Z,20.10
2018-09-13T22:51:04.112Z,20.10
2018-09-13T22:53:32.960Z,20.10
2018-09-13T22:56:01.359Z,20.10
2018-09-13T22:58:29.970Z,20.00
2018-09-13T23:00:58.523Z,20.00
2018-09-13T23:03:27.094Z,20.00
2018-09-13T23:05:55.611Z,20.00
2018-09-13T23:08:24.155Z,20.00
2018-09-13T23:10:53.644Z,20.00
2018-09-13T23:13:22.438Z,20.00
2018-09-13T23:15:51.052Z,20.00
2018-09-13T23:18:19.607Z,20.00
2018-09-13T23:20:48.165Z,20.00
2018-09-13T23:23:16.689Z,20.00
2018-09-13T23:25:45.198Z,20.00
2018-09-13T23:28:13.746Z,20.00
2018-09-13T23:30:42.278Z,19.90
2018-09-13T23:33:10.876Z,19.90
2018-09-13T23:35:39.481Z,19.90
2018-09-13T23:38:08.040Z,19.90
2018-09-13T23:40:36.613Z,19.90
2018-09-13T23:43:05.158Z,19.90
2018-09-13T23:45:33.675Z,19.90
2018-09-13T23:48:02.313Z,19.90
2018-09-13T23:50:30.862Z,19.90
2018-09-13T23:52:59.484Z,19.90
2018-09-13T23:55:28.026Z,19.90
2018-09-13T23:57:56.549Z,19.90
