createdAt,value
2023-05-05T00:00:54.719Z,6.4
2023-05-05T00:05:54.718Z,6.8
2023-05-05T00:10:54.727Z,7.4
2023-05-05T00:15:54.723Z,7.3
2023-05-05T00:20:54.720Z,7.6
2023-05-05T00:25:54.715Z,8.5
2023-05-05T00:30:54.769Z,7.7
2023-05-05T00:35:54.736Z,8.9
2023-05-05T00:40:54.745Z,9.0
2023-05-05T00:45:54.736Z,9.1
2023-05-05T00:50:54.740Z,9.5
2023-05-05T00:55:54.739Z,9.1
2023-05-05T01:00:54.763Z,9.7
2023-05-05T01:05:54.750Z,9.9
2023-05-05T01:10:54.760Z,10.2
2023-05-05T01:15:54.765Z,11.0
2023-05-05T01:20:54.748Z,11.6
2023-05-05T01:25:54.761Z,12.0
2023-05-05T01:30:54.745Z,11.1
2023-05-05T01:35:54.760Z,11.5
2023-05-05T01:40:54.766Z,11.5
2023-05-05T01:45:54.780Z,10.2
2023-05-05T01:50:54.767Z,10.2
2023-05-05T01:55:54.754Z,11.1
2023-05-05T02:00:54.801Z,10.0
2023-05-05T02:05:54.761Z,10.3
2023-05-05T02:10:54.772Z,10.8
2023-05-05T02:15:54.790Z,11.1
2023-05-05T02:20:54.771Z,10.9
2023-05-05T02:25:54.775Z,10.8
2023-05-05T02:30:54.776Z,11.0
2023-05-05T02:35:54.784Z,10.5
2023-05-05T02:40:54.779Z,10.0
2023-05-05T02:45:54.796Z,10.1
2023-05-05T02:50:54.773Z,9.9
2023-05-05T02:55:54.791Z,9.4
2023-05-05T03:00:54.783Z,9.6
2023-05-05T03:05:54.783Z,9.4
2023-05-05T03:10:54.788Z,9.5
2023-05-05T03:15:54.827Z,9.8
2023-05-05T03:20:54.793Z,10.0
2023-05-05T03:25:54.794Z,10.7
2023-05-05T03:30:54.796Z,10.0
2023-05-05T03:35:54.799Z,9.5
2023-05-05T03:40:54.785Z,10.0
2023-05-05T03:45:54.787Z,10.1
2023-05-05T03:50:54.807Z,9.4
2023-05-05T03:55:54.840Z,9.6
2023-05-05T04:00:54.799Z,8.7
2023-05-05T04:05:54.804Z,8.3
2023-05-05T04:10:54.815Z,7.0
2023-05-05T04:15:54.843Z,7.2
2023-05-05T04:20:54.810Z,6.7
2023-05-05T04:25:54.819Z,6.8
2023-05-05T04:30:54.908Z,6.5
2023-05-05T04:35:54.813Z,7.3
2023-05-05T04:40:54.814Z,8.2
2023-05-05T04:45:54.847Z,7.5
2023-05-05T04:50:54.802Z,8.8
2023-05-05T04:55:54.824Z,8.3
2023-05-05T05:00:54.820Z,9.0
2023-05-05T05:05:54.811Z,9.0
2023-05-05T05:10:54.840Z,9.4
2023-05-05T05:15:54.832Z,9.5
2023-05-05T05:20:54.829Z,10.8
2023-05-05T05:25:54.829Z,11.2
2023-05-05T05:30:54.832Z,11.4
2023-05-05T05:35:54.836Z,11.8
2023-05-05T05:40:54.835Z,11.9
2023-05-05T05:45:54.856Z,11.9
2023-05-05T05:50:54.831Z,12.3
2023-05-05T05:55:54.836Z,12.9
2023-05-05T06:00:54.839Z,12.8
2023-05-05T06:05:54.847Z,12.5
2023-05-05T06:10:54.849Z,12.7
2023-05-05T06:15:54.866Z,13.8
2023-05-05T06:20:54.861Z,12.7
2023-05-05T06:25:54.853Z,13.7
2023-05-05T06:30:54.846Z,14.2
2023-05-05T06:35:54.857Z,15.3
2023-05-05T06:40:54.861Z,14.9
2023-05-05T06:45:54.917Z,14.8
2023-05-05T06:50:54.900Z,13.9
2023-05-05T06:55:54.873Z,13.9
2023-05-05T07:00:54.949Z,13.7
2023-05-05T07:05:54.903Z,13.4
2023-05-05T07:10:54.891Z,13.2
2023-05-05T07:15:54.888Z,13.9
2023-05-05T07:20:54.899Z,12.4
2023-05-05T07:25:54.898Z,11.4
2023-05-05T07:30:54.911Z,11.1
2023-05-05T07:35:54.913Z,10.2
2023-05-05T07:40:54.901Z,10.5
2023-05-05T07:45:54.960Z,10.5
2023-05-05T07:50:54.909Z,8.8
2023-05-05T07:55:54.922Z,8.3
2023-05-05T08:00:54.914Z,8.0
2023-05-05T08:05:54.922Z,7.6
2023-05-05T08:10:54.946Z,6.6
2023-05-05T08:15:54.987Z,5.0
2023-05-05T08:20:54.935Z,4.3
2023-05-05T08:25:54.936Z,5.4
2023-05-05T08:30:54.933Z,5.0
2023-05-05T08:35:54.944Z,5.1
2023-05-05T08:40:54.971Z,5.1
2023-05-05T08:45:54.945Z,4.3
2023-05-05T08:50:55.914Z,5.1
2023-05-05T08:55:54.957Z,4.6
2023-05-05T09:00:54.974Z,5.0
2023-05-05T09:05:54.953Z,4.9
2023-05-05T09:10:54.964Z,3.9
2023-05-05T09:15:54.960Z,4.0
2023-05-05T09:20:55.462Z,3.8
2023-05-05T09:25:54.974Z,4.5
2023-05-05T09:30:55.039Z,3.7
2023-05-05T09:35:54.962Z,2.7
2023-05-05T09:40:54.973Z,2.6
2023-05-05T09:45:55.003Z,3.1
2023-05-05T09:50:55.022Z,2.1
2023-05-05T09:55:54.976Z,2.7
2023-05-05T10:00:54.995Z,2.5
2023-05-05T10:05:54.979Z,1.9
2023-05-05T10:10:54.975Z,1.4
2023-05-05T10:15:54.993Z,2.3
2023-05-05T10:20:54.985Z,2.4
2023-05-05T10:25:54.999Z,3.5
2023-05-05T10:30:54.987Z,3.1
2023-05-05T10:35:54.990Z,3.4
2023-05-05T10:40:54.994Z,2.8
2023-05-05T10:45:55.127Z,2.4
2023-05-05T10:50:55.001Z,2.5
2023-05-05T10:55:55.007Z,2.5
2023-05-05T11:00:55.018Z,3.1
2023-05-05T11:05:55.003Z,3.3
2023-05-05T11:10:55.006Z,2.9
2023-05-05T11:15:55.004Z,2.6
2023-05-05T11:20:55.013Z,2.3
2023-05-05T11:25:55.024Z,2.4
2023-05-05T11:30:55.106Z,3.1
2023-05-05T11:35:55.001Z,3.9
2023-05-05T11:40:55.015Z,3.2
2023-05-05T11:45:55.101Z,2.1
2023-05-05T11:50:54.999Z,1.3
2023-05-05T11:55:54.997Z,1.2
2023-05-05T12:00:55.002Z,1.3
2023-05-05T12:05:54.999Z,1.1
2023-05-05T12:10:54.998Z,1.1
2023-05-05T12:15:55.011Z,1.1
2023-05-05T12:20:54.991Z,1.1
2023-05-05T12:25:55.006Z,1.4
2023-05-05T12:30:55.260Z,1.5
2023-05-05T12:35:55.020Z,1.6
2023-05-05T12:40:55.007Z,1.6
2023-05-05T12:45:55.050Z,1.7
2023-05-05T12:50:55.029Z,1.5
2023-05-05T12:55:55.030Z,1.7
2023-05-05T13:00:55.190Z,1.7
2023-05-05T13:05:55.022Z,1.7
2023-05-05T13:10:55.033Z,1.9
2023-05-05T13:15:55.045Z,1.7
2023-05-05T13:20:55.043Z,2.0
2023-05-05T13:25:55.041Z,2.1
2023-05-05T13:30:55.063Z,2.2
2023-05-05T13:35:55.031Z,2.4
2023-05-05T13:40:55.034Z,2.5
2023-05-05T13:46:00.409Z,2.1
2023-05-05T13:50:55.053Z,2.4
2023-05-05T13:55:55.046Z,2.3
2023-05-05T14:00:55.094Z,2.6
2023-05-05T14:05:55.052Z,2.5
2023-05-05T14:10:55.079Z,2.9
2023-05-05T14:15:55.056Z,3.5
2023-05-05T14:20:55.054Z,3.3
2023-05-05T14:25:55.050Z,3.4
2023-05-05T14:30:55.048Z,2.8
2023-05-05T14:35:55.055Z,2.8
2023-05-05T14:40:55.058Z,1.9
2023-05-05T14:45:55.070Z,1.3
2023-05-05T14:50:55.069Z,1.2
2023-05-05T14:55:55.071Z,1.1
2023-05-05T15:00:55.101Z,1.0
2023-05-05T15:05:55.081Z,1.1
2023-05-05T15:10:55.078Z,1.0
2023-05-05T15:15:55.096Z,0.9
2023-05-05T15:20:55.071Z,1.1
2023-05-05T15:25:55.076Z,0.8
2023-05-05T15:30:55.074Z,0.7
2023-05-05T15:35:55.147Z,1.2
2023-05-05T15:40:55.083Z,0.9
2023-05-05T15:45:55.091Z,0.9
2023-05-05T15:50:55.093Z,1.3
2023-05-05T15:55:55.087Z,1.1
2023-05-05T16:00:55.170Z,0.8
2023-05-05T16:05:55.099Z,1.0
2023-05-05T16:10:55.108Z,1.0
2023-05-05T16:15:55.110Z,1.4
2023-05-05T16:20:55.099Z,1.1
2023-05-05T16:25:55.111Z,1.1
2023-05-05T16:30:55.100Z,0.8
2023-05-05T16:35:55.116Z,0.7
2023-05-05T16:40:55.155Z,1.0
2023-05-05T16:45:55.124Z,1.3
2023-05-05T16:50:55.120Z,1.4
2023-05-05T16:55:55.121Z,1.2
2023-05-05T17:00:55.121Z,1.2
2023-05-05T17:05:55.199Z,1.2
2023-05-05T17:10:55.132Z,1.5
2023-05-05T17:15:55.131Z,1.3
2023-05-05T17:20:55.131Z,1.5
2023-05-05T17:25:55.129Z,1.3
2023-05-05T17:30:55.152Z,1.2
2023-05-05T17:35:55.135Z,1.5
2023-05-05T17:40:55.148Z,1.2
2023-05-05T17:45:55.188Z,1.4
2023-05-05T17:50:55.148Z,1.3
2023-05-05T17:55:55.151Z,1.6
2023-05-05T18:00:55.150Z,1.9
2023-05-05T18:05:55.155Z,2.1
2023-05-05T18:10:55.151Z,1.9
2023-05-05T18:15:55.167Z,2.2
2023-05-05T18:20:55.162Z,2.1
2023-05-05T18:25:55.170Z,2.4
2023-05-05T18:30:55.171Z,2.3
2023-05-05T18:35:55.158Z,2.5
2023-05-05T18:40:55.176Z,2.6
2023-05-05T18:45:55.169Z,2.3
2023-05-05T18:50:55.169Z,2.7
2023-05-05T18:55:55.163Z,2.1
2023-05-05T19:00:55.210Z,2.5
2023-05-05T19:05:55.166Z,2.7
2023-05-05T19:10:55.176Z,3.2
2023-05-05T19:15:55.165Z,2.8
2023-05-05T19:20:55.162Z,2.9
2023-05-05T19:25:55.167Z,2.8
2023-05-05T19:30:55.173Z,2.8
2023-05-05T19:35:55.169Z,3.3
2023-05-05T19:40:55.168Z,3.1
2023-05-05T19:45:55.200Z,3.1
2023-05-05T19:50:55.167Z,4.1
2023-05-05T19:55:55.190Z,5.7
2023-05-05T20:00:55.172Z,6.0
2023-05-05T20:05:55.181Z,7.1
2023-05-05T20:10:55.177Z,6.7
2023-05-05T20:15:55.221Z,5.0
2023-05-05T20:20:55.192Z,4.8
2023-05-05T20:25:55.192Z,4.5
2023-05-05T20:30:55.179Z,4.4
2023-05-05T20:35:55.186Z,3.8
2023-05-05T20:40:55.201Z,4.1
2023-05-05T20:45:55.204Z,3.7
2023-05-05T20:50:55.198Z,3.7
2023-05-05T20:55:55.198Z,3.8
2023-05-05T21:00:55.270Z,3.1
2023-05-05T21:05:55.196Z,3.6
2023-05-05T21:10:55.194Z,3.4
2023-05-05T21:15:55.193Z,3.1
2023-05-05T21:20:55.197Z,3.0
2023-05-05T21:25:55.210Z,3.7
2023-05-05T21:31:19.598Z,3.8
2023-05-05T21:35:55.206Z,3.8
2023-05-05T21:40:55.209Z,3.5
2023-05-05T21:45:55.216Z,4.3
2023-05-05T21:50:55.232Z,4.7
2023-05-05T21:55:55.228Z,4.6
2023-05-05T22:00:55.207Z,6.0
2023-05-05T22:05:55.217Z,7.4
2023-05-05T22:10:55.213Z,6.8
2023-05-05T22:15:55.256Z,7.0
2023-05-05T22:20:55.212Z,7.5
2023-05-05T22:25:55.219Z,7.9
2023-05-05T22:30:55.219Z,8.1
2023-05-05T22:35:55.237Z,9.0
2023-05-05T22:40:55.228Z,8.9
2023-05-05T22:45:55.232Z,8.5
2023-05-05T22:50:55.219Z,8.8
2023-05-05T22:55:55.227Z,9.5
2023-05-05T23:00:55.279Z,10.0
2023-05-05T23:05:55.247Z,9.2
2023-05-05T23:10:55.244Z,8.1
2023-05-05T23:15:55.235Z,7.3
2023-05-05T23:20:55.236Z,6.8
2023-05-05T23:25:55.236Z,7.7
2023-05-05T23:30:55.266Z,7.7
2023-05-05T23:35:55.254Z,8.6
2023-05-05T23:40:55.250Z,8.4
2023-05-05T23:45:55.255Z,9.6
2023-05-05T23:50:55.240Z,9.3
2023-05-05T23:55:55.272Z,9.0
