createdAt,value
2019-04-01T00:02:06.563Z,64.60
2019-04-01T00:04:33.193Z,64.09
2019-04-01T00:06:59.718Z,64.30
2019-04-01T00:09:26.339Z,64.32
2019-04-01T00:11:52.986Z,63.96
2019-04-01T00:14:19.609Z,64.79
2019-04-01T00:16:46.331Z,64.88
2019-04-01T00:19:12.929Z,64.49
2019-04-01T00:21:39.482Z,64.62
2019-04-01T00:24:06.025Z,65.03
2019-04-01T00:26:32.639Z,65.05
2019-04-01T00:28:59.166Z,65.43
2019-04-01T00:31:25.851Z,65.28
2019-04-01T00:33:52.371Z,65.71
2019-04-01T00:36:18.993Z,65.49
2019-04-01T00:38:45.729Z,65.76
2019-04-01T00:41:12.358Z,65.78
2019-04-01T00:43:58.678Z,65.80
2019-04-01T00:46:25.531Z,66.14
2019-04-01T00:48:52.055Z,65.73
2019-04-01T00:51:18.617Z,66.00
2019-04-01T00:53:45.252Z,66.22
2019-04-01T00:56:12.141Z,66.17
2019-04-01T00:58:38.761Z,66.23
2019-04-01T01:01:05.391Z,66.24
2019-04-01T01:03:31.907Z,66.29
2019-04-01T01:05:58.443Z,66.43
2019-04-01T01:08:25.114Z,66.45
2019-04-01T01:10:51.861Z,66.23
2019-04-01T01:13:18.449Z,66.76
2019-04-01T01:15:45.064Z,66.79
2019-04-01T01:18:11.727Z,66.51
2019-04-01T01:20:38.340Z,66.93
2019-04-01T01:23:04.888Z,67.05
2019-04-01T01:25:31.646Z,67.08
2019-04-01T01:27:58.277Z,67.30
2019-04-01T01:30:24.893Z,67.28
2019-04-01T01:32:51.475Z,67.38
2019-04-01T01:35:18.081Z,67.51
2019-04-01T01:37:44.668Z,67.52
2019-04-01T01:40:13.904Z,67.56
2019-04-01T01:42:40.461Z,67.49
2019-04-01T01:45:07.107Z,67.56
2019-04-01T01:47:33.695Z,67.70
2019-04-01T01:50:00.383Z,67.91
2019-04-01T01:52:27.049Z,67.90
2019-04-01T01:54:53.581Z,68.04
2019-04-01T01:57:20.217Z,67.74
2019-04-01T01:59:46.751Z,67.91
2019-04-01T02:02:13.297Z,68.14
2019-04-01T02:04:39.832Z,67.94
2019-04-01T02:07:06.460Z,68.06
2019-04-01T02:09:32.991Z,68.04
2019-04-01T02:11:59.919Z,68.05
2019-04-01T02:14:26.882Z,67.99
2019-04-01T02:16:53.411Z,68.08
2019-04-01T02:19:20.000Z,68.31
2019-04-01T02:21:46.514Z,68.50
2019-04-01T02:24:13.175Z,68.32
2019-04-01T02:26:39.698Z,68.36
2019-04-01T02:29:06.421Z,68.34
2019-04-01T02:31:33.056Z,68.48
2019-04-01T02:33:59.581Z,68.56
2019-04-01T02:36:26.116Z,67.88
2019-04-01T02:38:52.773Z,68.50
2019-04-01T02:41:19.397Z,68.58
2019-04-01T02:43:46.079Z,68.48
2019-04-01T02:46:12.838Z,68.41
2019-04-01T02:48:39.361Z,68.70
2019-04-01T02:51:06.007Z,68.62
2019-04-01T02:53:32.683Z,68.78
2019-04-01T02:55:59.475Z,68.70
2019-04-01T02:58:25.996Z,69.01
2019-04-01T03:00:52.553Z,69.12
2019-04-01T03:03:19.080Z,68.85
2019-04-01T03:05:45.615Z,69.02
2019-04-01T03:08:12.280Z,69.16
2019-04-01T03:10:38.806Z,69.18
2019-04-01T03:13:05.445Z,68.93
2019-04-01T03:15:32.318Z,69.50
2019-04-01T03:17:58.989Z,69.38
2019-04-01T03:20:25.518Z,69.24
2019-04-01T03:22:52.158Z,69.49
2019-04-01T03:25:18.897Z,69.44
2019-04-01T03:27:45.415Z,69.18
2019-04-01T03:30:12.239Z,69.01
2019-04-01T03:32:44.742Z,69.36
2019-04-01T03:35:07.734Z,69.38
2019-04-01T03:37:34.367Z,69.38
2019-04-01T03:40:00.893Z,69.22
2019-04-01T03:42:28.629Z,69.49
2019-04-01T03:44:55.680Z,69.44
2019-04-01T03:47:22.416Z,69.44
2019-04-01T03:49:48.971Z,69.50
2019-04-01T03:52:15.723Z,69.64
2019-04-01T03:54:42.280Z,69.59
2019-04-01T03:57:09.145Z,69.53
2019-04-01T03:59:36.057Z,69.78
2019-04-01T04:02:15.431Z,69.71
2019-04-01T04:04:42.134Z,69.56
2019-04-01T04:07:11.052Z,69.68
2019-04-01T04:09:40.664Z,69.55
2019-04-01T04:12:07.513Z,69.75
2019-04-01T04:14:34.054Z,69.53
2019-04-01T04:17:00.792Z,69.72
2019-04-01T04:19:27.345Z,69.95
2019-04-01T04:21:54.057Z,69.68
2019-04-01T04:24:20.834Z,69.84
2019-04-01T04:26:47.483Z,70.11
2019-04-01T04:29:14.201Z,70.01
2019-04-01T04:31:40.960Z,70.07
2019-04-01T04:34:07.657Z,69.73
2019-04-01T04:36:34.195Z,69.36
2019-04-01T04:39:00.907Z,69.63
2019-04-01T04:41:27.448Z,69.13
2019-04-01T04:43:54.013Z,69.33
2019-04-01T04:46:21.301Z,69.41
2019-04-01T04:48:48.093Z,69.32
2019-04-01T04:51:14.936Z,69.41
2019-04-01T04:53:41.494Z,69.04
2019-04-01T04:56:08.129Z,68.97
2019-04-01T04:58:34.680Z,68.99
2019-04-01T05:01:02.146Z,68.96
2019-04-01T05:03:29.508Z,68.81
2019-04-01T05:05:56.642Z,68.82
2019-04-01T05:08:23.871Z,68.65
2019-04-01T05:10:51.107Z,68.94
2019-04-01T05:13:18.150Z,68.91
2019-04-01T05:15:44.805Z,69.06
2019-04-01T05:18:11.325Z,68.79
2019-04-01T05:20:38.038Z,69.11
2019-04-01T05:23:04.671Z,68.70
2019-04-01T05:25:31.984Z,69.06
2019-04-01T05:28:00.630Z,69.08
2019-04-01T05:30:29.096Z,68.76
2019-04-01T05:32:57.153Z,68.88
2019-04-01T05:35:23.773Z,68.85
2019-04-01T05:37:50.646Z,69.04
2019-04-01T05:40:17.264Z,68.90
2019-04-01T05:42:44.129Z,69.11
2019-04-01T05:45:10.777Z,69.03
2019-04-01T05:47:42.954Z,69.10
2019-04-01T05:50:09.858Z,69.01
2019-04-01T05:52:36.818Z,69.02
2019-04-01T05:55:04.327Z,68.90
2019-04-01T05:57:30.953Z,68.76
2019-04-01T05:59:59.731Z,68.72
2019-04-01T06:02:26.379Z,68.25
2019-04-01T06:04:53.073Z,68.18
2019-04-01T06:07:19.721Z,68.02
2019-04-01T06:09:46.366Z,68.05
2019-04-01T06:12:13.103Z,68.49
2019-04-01T06:14:39.810Z,68.79
2019-04-01T06:17:06.560Z,68.78
2019-04-01T06:19:33.249Z,68.53
2019-04-01T06:21:59.863Z,68.49
2019-04-01T06:24:26.542Z,68.47
2019-04-01T06:26:53.265Z,68.20
2019-04-01T06:29:19.895Z,68.30
2019-04-01T06:31:46.518Z,68.14
2019-04-01T06:34:15.480Z,67.70
2019-04-01T06:36:42.109Z,67.55
2019-04-01T06:39:08.791Z,67.26
2019-04-01T06:41:35.413Z,67.25
2019-04-01T06:44:02.287Z,67.09
2019-04-01T06:46:28.951Z,67.02
2019-04-01T06:48:55.752Z,66.73
2019-04-01T06:51:22.372Z,66.90
2019-04-01T06:53:48.899Z,66.28
2019-04-01T06:56:15.553Z,66.33
2019-04-01T06:58:42.184Z,65.87
2019-04-01T07:01:08.926Z,65.78
2019-04-01T07:03:35.564Z,64.74
2019-04-01T07:06:02.355Z,64.73
2019-04-01T07:08:28.989Z,64.76
2019-04-01T07:10:55.663Z,64.49
2019-04-01T07:13:22.368Z,64.79
2019-04-01T07:15:49.025Z,64.41
2019-04-01T07:18:15.644Z,64.24
2019-04-01T07:20:42.322Z,64.11
2019-04-01T07:23:09.112Z,63.21
2019-04-01T07:25:35.812Z,63.50
2019-04-01T07:28:02.628Z,63.07
2019-04-01T07:30:29.313Z,62.33
2019-04-01T07:32:58.614Z,62.11
2019-04-01T07:35:25.262Z,61.36
2019-04-01T07:37:51.921Z,61.53
2019-04-01T07:40:18.567Z,60.77
2019-04-01T07:42:45.207Z,61.06
2019-04-01T07:45:11.970Z,60.46
2019-04-01T07:47:38.658Z,58.95
2019-04-01T07:50:05.501Z,59.28
2019-04-01T07:52:32.175Z,58.52
2019-04-01T07:54:59.321Z,57.66
2019-04-01T07:57:25.984Z,57.55
2019-04-01T07:59:52.615Z,56.45
2019-04-01T08:02:19.256Z,55.95
2019-04-01T08:04:45.914Z,54.98
2019-04-01T08:07:13.496Z,55.69
2019-04-01T08:09:40.511Z,54.47
2019-04-01T08:12:07.135Z,54.66
2019-04-01T08:14:33.785Z,57.71
2019-04-01T08:17:00.633Z,55.97
2019-04-01T08:19:27.268Z,56.93
2019-04-01T08:21:54.143Z,54.81
2019-04-01T08:24:20.774Z,54.51
2019-04-01T08:26:47.485Z,58.01
2019-04-01T08:29:28.967Z,57.91
2019-04-01T08:31:42.594Z,58.09
2019-04-01T08:34:09.432Z,54.69
2019-04-01T08:36:36.048Z,53.44
2019-04-01T08:39:07.638Z,53.69
2019-04-01T08:41:34.376Z,57.27
2019-04-01T08:44:03.210Z,54.16
2019-04-01T08:46:29.495Z,56.34
2019-04-01T08:48:56.235Z,53.24
2019-04-01T08:51:22.861Z,53.60
2019-04-01T08:53:49.537Z,53.43
2019-04-01T19:01:47.389Z,55.81
2019-04-01T19:04:14.008Z,54.86
2019-04-01T19:06:40.680Z,55.56
2019-04-01T19:09:09.336Z,56.15
2019-04-01T19:11:36.147Z,56.34
2019-04-01T19:14:03.466Z,54.36
2019-04-01T19:16:30.485Z,56.24
2019-04-01T19:18:57.319Z,56.57
2019-04-01T19:21:24.397Z,57.40
2019-04-01T19:23:53.358Z,56.42
2019-04-01T19:26:23.417Z,55.69
2019-04-01T19:28:53.762Z,57.31
2019-04-01T19:31:20.565Z,57.42
2019-04-01T19:33:47.203Z,57.56
2019-04-01T19:36:15.116Z,57.11
2019-04-01T19:38:41.859Z,56.94
2019-04-01T19:43:58.392Z,57.38
2019-04-01T19:46:25.092Z,57.08
2019-04-01T19:48:51.842Z,57.32
2019-04-01T19:51:19.503Z,58.06
2019-04-01T19:53:46.251Z,58.50
2019-04-01T19:56:13.009Z,57.73
2019-04-01T19:58:40.681Z,57.86
2019-04-01T20:01:07.352Z,58.37
2019-04-01T20:03:34.081Z,57.18
2019-04-01T20:06:00.817Z,58.89
2019-04-01T20:08:27.569Z,58.88
2019-04-01T20:10:54.378Z,58.03
2019-04-01T20:13:21.190Z,59.22
2019-04-01T20:15:48.955Z,58.87
2019-04-01T20:18:16.298Z,58.77
2019-04-01T20:20:43.024Z,60.15
2019-04-01T20:23:09.945Z,59.26
2019-04-01T20:25:36.828Z,58.59
2019-04-01T20:28:03.741Z,59.44
2019-04-01T20:30:30.578Z,58.66
2019-04-01T20:32:57.370Z,59.11
2019-04-01T20:35:24.179Z,58.48
2019-04-01T20:37:51.005Z,58.06
2019-04-01T20:40:18.889Z,58.01
2019-04-01T20:42:46.566Z,58.43
2019-04-01T20:45:13.900Z,59.64
2019-04-01T20:47:40.675Z,59.55
2019-04-01T20:50:08.791Z,59.35
2019-04-01T20:52:35.547Z,59.51
2019-04-01T20:55:02.779Z,59.61
2019-04-01T20:57:29.633Z,59.19
2019-04-01T20:59:56.500Z,58.88
2019-04-01T21:02:23.307Z,59.24
2019-04-01T21:04:52.259Z,59.63
2019-04-01T21:07:19.108Z,59.70
2019-04-01T21:09:47.685Z,59.37
2019-04-01T21:12:14.422Z,59.43
2019-04-01T21:14:43.125Z,59.65
2019-04-01T21:17:10.784Z,59.76
2019-04-01T21:19:37.694Z,59.42
2019-04-01T21:22:04.354Z,60.69
2019-04-01T21:24:31.042Z,60.45
2019-04-01T21:26:57.765Z,60.12
2019-04-01T21:29:24.511Z,59.98
2019-04-01T21:31:54.282Z,61.02
2019-04-01T21:34:24.047Z,60.63
2019-04-01T21:36:51.766Z,60.45
2019-04-01T21:39:18.372Z,60.81
2019-04-01T21:41:46.265Z,60.29
2019-04-01T21:44:14.199Z,60.39
2019-04-01T21:46:41.130Z,60.00
2019-04-01T21:49:08.075Z,60.59
2019-04-01T21:51:35.805Z,60.35
2019-04-01T21:54:02.581Z,60.57
2019-04-01T21:56:29.292Z,60.33
2019-04-01T21:58:56.080Z,59.87
2019-04-01T22:01:22.894Z,60.93
2019-04-01T22:03:49.568Z,60.40
2019-04-01T22:06:16.228Z,60.62
2019-04-01T22:08:42.909Z,61.67
2019-04-01T22:11:09.516Z,61.38
2019-04-01T22:13:36.169Z,61.12
2019-04-01T22:16:02.904Z,61.10
2019-04-01T22:18:29.592Z,60.66
2019-04-01T22:20:56.294Z,62.16
2019-04-01T22:23:23.039Z,61.37
2019-04-01T22:25:49.924Z,60.85
2019-04-01T22:28:16.570Z,60.56
2019-04-01T22:30:43.238Z,61.04
2019-04-01T22:33:11.602Z,60.71
2019-04-01T22:35:39.362Z,61.09
2019-04-01T22:38:06.880Z,61.03
2019-04-01T22:40:33.684Z,60.73
2019-04-01T22:43:00.520Z,60.62
2019-04-01T22:45:27.312Z,61.53
2019-04-01T22:47:54.128Z,61.25
2019-04-01T22:50:20.973Z,61.01
2019-04-01T22:52:47.710Z,60.39
2019-04-01T22:55:14.376Z,60.39
2019-04-01T22:57:41.063Z,60.92
2019-04-01T23:00:08.002Z,60.69
2019-04-01T23:02:34.682Z,61.16
2019-04-01T23:05:01.526Z,60.80
2019-04-01T23:07:29.312Z,62.00
2019-04-01T23:09:55.900Z,60.97
2019-04-01T23:12:22.789Z,60.88
2019-04-01T23:14:49.508Z,61.39
2019-04-01T23:17:16.346Z,61.18
2019-04-01T23:19:42.992Z,61.43
2019-04-01T23:22:09.796Z,61.54
2019-04-01T23:24:36.452Z,61.49
2019-04-01T23:27:03.282Z,61.39
2019-04-01T23:29:29.858Z,61.51
2019-04-01T23:31:56.500Z,61.36
2019-04-01T23:34:23.304Z,60.92
2019-04-01T23:36:50.112Z,61.15
2019-04-01T23:39:16.858Z,61.64
2019-04-01T23:41:43.521Z,61.24
2019-04-01T23:44:10.753Z,61.33
2019-04-01T23:46:37.431Z,61.47
2019-04-01T23:49:04.596Z,61.43
2019-04-01T23:51:31.192Z,61.59
2019-04-01T23:53:57.794Z,61.30
2019-04-01T23:56:24.450Z,61.80
2019-04-01T23:58:51.567Z,61.99
