createdAt,value
2019-05-07T00:00:04.227Z,6.20
2019-05-07T00:02:35.251Z,6.20
2019-05-07T00:05:06.667Z,6.20
2019-05-07T00:07:37.639Z,6.10
2019-05-07T00:10:08.675Z,6.10
2019-05-07T00:12:43.000Z,6.10
2019-05-07T00:15:15.055Z,6.10
2019-05-07T00:17:45.859Z,6.10
2019-05-07T00:20:17.139Z,6.00
2019-05-07T00:22:50.501Z,6.00
2019-05-07T00:25:22.889Z,6.10
2019-05-07T00:27:53.983Z,6.00
2019-05-07T00:30:25.227Z,6.00
2019-05-07T00:32:56.662Z,5.90
2019-05-07T00:35:38.241Z,6.00
2019-05-07T00:38:13.685Z,6.00
2019-05-07T00:40:46.181Z,6.10
2019-05-07T00:43:19.809Z,6.10
2019-05-07T00:45:52.875Z,6.20
2019-05-07T00:48:23.874Z,6.20
2019-05-07T00:50:56.334Z,6.20
2019-05-07T00:53:27.227Z,6.20
2019-05-07T00:55:58.019Z,6.10
2019-05-07T00:58:32.021Z,6.30
2019-05-07T01:01:02.651Z,6.30
2019-05-07T01:03:33.431Z,6.20
2019-05-07T01:06:04.323Z,6.10
2019-05-07T01:08:35.064Z,6.00
2019-05-07T01:11:06.222Z,6.00
2019-05-07T01:13:37.003Z,6.00
2019-05-07T01:16:07.872Z,6.10
2019-05-07T01:18:38.707Z,6.10
2019-05-07T01:21:09.648Z,6.00
2019-05-07T01:23:42.805Z,6.00
2019-05-07T01:26:13.772Z,6.10
2019-05-07T01:29:02.501Z,6.10
2019-05-07T01:31:34.303Z,6.10
2019-05-07T01:34:23.482Z,6.10
2019-05-07T01:36:54.336Z,6.10
2019-05-07T01:39:26.185Z,6.10
2019-05-07T01:41:58.210Z,6.10
2019-05-07T01:44:28.839Z,6.10
2019-05-07T01:46:59.671Z,6.10
2019-05-07T01:49:32.768Z,6.00
2019-05-07T01:52:03.165Z,5.90
2019-05-07T01:54:34.869Z,5.90
2019-05-07T01:57:05.821Z,5.90
2019-05-07T01:59:36.787Z,5.80
2019-05-07T02:02:12.840Z,5.90
2019-05-07T02:04:52.930Z,5.80
2019-05-07T02:07:25.614Z,5.90
2019-05-07T02:10:02.802Z,5.90
2019-05-07T02:12:36.572Z,5.80
2019-05-07T02:15:08.746Z,5.90
2019-05-07T02:17:39.631Z,5.90
2019-05-07T02:20:12.906Z,5.80
2019-05-07T02:22:44.207Z,5.80
2019-05-07T02:25:15.145Z,5.80
2019-05-07T02:27:46.111Z,5.80
2019-05-07T02:30:17.236Z,5.80
2019-05-07T02:32:49.319Z,5.80
2019-05-07T02:35:20.032Z,5.90
2019-05-07T02:38:03.118Z,5.80
2019-05-07T02:40:38.517Z,5.80
2019-05-07T02:43:09.558Z,5.90
2019-05-07T02:45:53.341Z,5.70
2019-05-07T02:48:25.171Z,5.80
2019-05-07T02:50:57.738Z,5.70
2019-05-07T02:53:33.098Z,5.80
2019-05-07T02:56:03.929Z,5.70
2019-05-07T02:58:34.808Z,5.60
2019-05-07T03:01:06.397Z,5.70
2019-05-07T03:03:37.732Z,5.80
2019-05-07T03:06:08.688Z,5.80
2019-05-07T03:08:40.026Z,5.70
2019-05-07T03:11:13.939Z,5.70
2019-05-07T03:13:44.872Z,5.70
2019-05-07T03:16:34.440Z,5.70
2019-05-07T03:18:48.980Z,5.70
2019-05-07T03:21:19.897Z,5.70
2019-05-07T03:23:56.437Z,5.50
2019-05-07T03:26:28.856Z,5.50
2019-05-07T03:29:03.936Z,5.50
2019-05-07T03:31:36.707Z,5.50
2019-05-07T03:34:16.345Z,5.50
2019-05-07T03:36:48.978Z,5.50
2019-05-07T03:39:20.127Z,5.50
2019-05-07T03:41:53.158Z,5.60
2019-05-07T03:44:25.409Z,5.50
2019-05-07T03:47:03.264Z,5.60
2019-05-07T03:49:34.996Z,5.50
2019-05-07T03:52:05.798Z,5.60
2019-05-07T03:54:36.870Z,5.50
2019-05-07T03:57:11.087Z,5.50
2019-05-07T03:59:42.921Z,5.50
2019-05-07T04:02:14.424Z,5.50
2019-05-07T04:04:45.569Z,5.50
2019-05-07T04:07:17.671Z,5.60
2019-05-07T04:09:48.547Z,5.60
2019-05-07T04:12:23.462Z,5.60
2019-05-07T04:14:53.746Z,5.70
2019-05-07T04:17:27.067Z,5.60
2019-05-07T04:19:57.170Z,5.60
2019-05-07T04:22:29.336Z,5.60
2019-05-07T04:25:04.596Z,5.70
2019-05-07T04:27:52.739Z,5.70
2019-05-07T04:30:23.734Z,5.60
2019-05-07T04:32:57.467Z,5.60
2019-05-07T04:35:33.158Z,5.60
2019-05-07T04:38:06.707Z,5.60
2019-05-07T04:40:36.314Z,5.80
2019-05-07T04:43:07.867Z,5.80
2019-05-07T04:45:38.853Z,5.80
2019-05-07T04:48:13.809Z,5.70
2019-05-07T04:50:47.680Z,5.70
2019-05-07T04:53:18.484Z,5.60
2019-05-07T04:55:49.240Z,5.50
2019-05-07T04:58:23.342Z,5.60
2019-05-07T05:00:54.774Z,5.60
2019-05-07T05:03:27.350Z,5.70
2019-05-07T05:05:58.224Z,5.60
2019-05-07T05:08:29.098Z,6.00
2019-05-07T05:11:04.511Z,6.40
2019-05-07T05:13:43.869Z,6.80
2019-05-07T05:16:28.274Z,7.70
2019-05-07T05:19:04.108Z,8.40
2019-05-07T05:21:39.222Z,8.70
2019-05-07T05:24:26.045Z,9.10
2019-05-07T05:27:02.445Z,9.50
2019-05-07T05:29:36.571Z,10.10
2019-05-07T05:32:12.010Z,10.80
2019-05-07T05:34:46.859Z,10.90
2019-05-07T05:37:19.788Z,10.80
2019-05-07T05:40:05.634Z,11.10
2019-05-07T05:42:48.696Z,11.50
2019-05-07T05:45:36.538Z,11.80
2019-05-07T05:48:10.072Z,12.20
2019-05-07T05:53:39.787Z,12.30
2019-05-07T05:56:22.895Z,12.50
2019-05-07T05:59:24.156Z,12.50
2019-05-07T06:02:08.705Z,13.00
2019-05-07T06:05:05.031Z,13.20
2019-05-07T06:07:42.769Z,13.60
2019-05-07T06:10:24.568Z,13.90
2019-05-07T06:13:14.176Z,13.90
2019-05-07T06:15:53.406Z,14.60
2019-05-07T06:18:38.577Z,14.30
2019-05-07T06:21:12.648Z,14.40
2019-05-07T06:23:52.951Z,13.70
2019-05-07T06:26:26.370Z,14.30
2019-05-07T06:29:12.644Z,15.10
2019-05-07T06:31:45.526Z,14.60
2019-05-07T06:34:16.854Z,13.80
2019-05-07T06:36:49.163Z,12.30
2019-05-07T06:39:25.907Z,11.80
2019-05-07T06:42:22.049Z,12.40
2019-05-07T06:45:07.351Z,15.00
2019-05-07T06:47:42.963Z,16.80
2019-05-07T06:50:18.284Z,15.50
2019-05-07T06:52:52.267Z,16.60
2019-05-07T06:55:27.394Z,16.10
2019-05-07T06:58:12.112Z,15.40
2019-05-07T07:00:50.218Z,15.30
2019-05-07T07:03:33.286Z,13.30
2019-05-07T07:06:23.507Z,12.00
2019-05-07T07:09:03.990Z,11.10
2019-05-07T07:11:43.513Z,12.20
2019-05-07T07:14:16.372Z,14.60
2019-05-07T07:17:03.211Z,16.10
2019-05-07T07:19:32.527Z,14.40
2019-05-07T07:22:06.633Z,13.30
2019-05-07T07:24:42.290Z,13.50
2019-05-07T07:27:19.754Z,15.50
2019-05-07T07:29:55.822Z,17.00
2019-05-07T07:35:13.031Z,18.80
2019-05-07T07:37:52.893Z,17.60
2019-05-07T07:40:32.674Z,19.50
2019-05-07T07:43:12.868Z,20.00
2019-05-07T07:45:46.129Z,19.90
2019-05-07T07:48:28.226Z,18.40
2019-05-07T07:51:06.333Z,17.10
2019-05-07T07:56:52.296Z,14.40
2019-05-07T07:59:29.314Z,18.00
2019-05-07T08:02:19.286Z,18.00
2019-05-07T08:04:54.610Z,15.60
2019-05-07T08:07:28.735Z,13.80
2019-05-07T08:10:03.744Z,13.00
2019-05-07T08:12:38.918Z,13.90
2019-05-07T08:15:23.680Z,18.20
2019-05-07T08:17:55.978Z,20.40
2019-05-07T08:20:40.185Z,20.20
2019-05-07T08:23:15.834Z,18.70
2019-05-07T08:25:57.006Z,17.60
2019-05-07T08:28:41.845Z,15.70
2019-05-07T08:31:31.912Z,14.50
2019-05-07T08:34:26.452Z,13.90
2019-05-07T08:37:03.405Z,15.60
2019-05-07T08:39:44.037Z,19.00
2019-05-07T08:42:24.453Z,20.60
2019-05-07T08:45:03.433Z,21.10
2019-05-07T08:47:46.554Z,20.80
2019-05-07T08:50:22.242Z,17.70
2019-05-07T08:53:02.666Z,16.50
2019-05-07T08:55:36.437Z,15.20
2019-05-07T08:58:14.727Z,14.90
2019-05-07T09:00:47.565Z,14.70
2019-05-07T09:03:27.721Z,14.60
2019-05-07T09:06:02.429Z,16.30
2019-05-07T09:08:38.589Z,17.30
2019-05-07T09:11:13.431Z,17.40
2019-05-07T09:13:48.925Z,17.40
2019-05-07T09:16:25.231Z,18.50
2019-05-07T09:21:42.611Z,21.80
2019-05-07T09:24:13.666Z,23.50
2019-05-07T09:27:07.237Z,21.70
2019-05-07T09:30:02.584Z,22.30
2019-05-07T09:32:38.366Z,23.80
2019-05-07T09:35:15.871Z,21.50
2019-05-07T09:37:52.738Z,19.70
2019-05-07T09:40:26.610Z,17.50
2019-05-07T09:43:05.551Z,16.50
2019-05-07T09:45:38.179Z,18.50
2019-05-07T09:48:18.470Z,20.40
2019-05-07T09:50:54.531Z,21.50
2019-05-07T09:53:29.009Z,22.80
2019-05-07T09:56:02.185Z,20.30
2019-05-07T09:58:39.358Z,17.90
2019-05-07T10:01:14.199Z,19.40
2019-05-07T10:03:48.789Z,22.60
2019-05-07T10:06:35.509Z,19.60
2019-05-07T10:09:13.803Z,19.70
2019-05-07T10:11:56.222Z,17.60
2019-05-07T10:14:35.480Z,18.70
2019-05-07T10:17:18.398Z,21.20
2019-05-07T10:20:04.445Z,19.70
2019-05-07T10:22:42.875Z,18.50
2019-05-07T10:25:24.181Z,18.40
2019-05-07T10:28:10.039Z,21.70
2019-05-07T10:30:48.019Z,21.50
2019-05-07T10:33:23.011Z,20.80
2019-05-07T10:36:02.223Z,23.30
2019-05-07T10:38:38.094Z,21.60
2019-05-07T10:41:12.682Z,22.70
2019-05-07T10:43:48.587Z,23.50
2019-05-07T10:46:52.647Z,23.40
2019-05-07T10:49:29.103Z,23.50
2019-05-07T10:52:06.339Z,21.30
2019-05-07T10:54:56.861Z,20.70
2019-05-07T10:57:22.398Z,23.10
2019-05-07T10:59:57.533Z,24.10
2019-05-07T11:02:33.302Z,22.40
2019-05-07T11:05:13.687Z,20.60
2019-05-07T11:07:46.207Z,19.10
2019-05-07T11:10:17.430Z,21.70
2019-05-07T11:12:51.583Z,21.90
2019-05-07T11:15:22.993Z,21.70
2019-05-07T11:18:04.554Z,19.30
2019-05-07T11:20:46.484Z,17.50
2019-05-07T11:23:08.096Z,16.70
2019-05-07T11:25:42.096Z,16.30
2019-05-07T11:28:13.155Z,16.50
2019-05-07T11:30:44.360Z,16.00
2019-05-07T11:33:15.223Z,18.50
2019-05-07T11:35:46.051Z,20.10
2019-05-07T11:38:21.512Z,21.70
2019-05-07T11:40:49.231Z,22.40
2019-05-07T11:43:38.022Z,23.70
2019-05-07T11:46:14.903Z,23.00
2019-05-07T11:48:47.383Z,22.60
2019-05-07T11:51:19.826Z,23.60
2019-05-07T11:54:09.229Z,23.70
2019-05-07T11:56:42.028Z,23.70
2019-05-07T11:59:13.334Z,24.20
2019-05-07T12:01:52.733Z,22.80
2019-05-07T12:04:23.825Z,24.00
2019-05-07T12:06:54.760Z,24.30
2019-05-07T12:09:25.701Z,24.40
2019-05-07T12:11:56.474Z,22.50
2019-05-07T12:14:31.780Z,21.80
2019-05-07T12:16:59.641Z,22.60
2019-05-07T12:19:30.473Z,21.70
2019-05-07T12:22:02.773Z,21.90
2019-05-07T12:24:33.547Z,22.30
2019-05-07T12:27:04.599Z,22.60
2019-05-07T12:29:35.426Z,21.30
2019-05-07T12:32:18.168Z,18.90
2019-05-07T12:34:52.649Z,20.80
2019-05-07T12:37:23.116Z,21.20
2019-05-07T12:39:56.985Z,19.00
2019-05-07T12:42:32.608Z,18.90
2019-05-07T12:45:07.076Z,17.40
2019-05-07T12:47:37.469Z,16.30
2019-05-07T12:50:08.661Z,16.50
2019-05-07T12:52:46.579Z,16.70
2019-05-07T12:55:23.114Z,16.10
2019-05-07T12:57:54.226Z,16.30
2019-05-07T13:00:43.443Z,16.20
2019-05-07T13:03:24.778Z,15.90
2019-05-07T13:05:55.763Z,17.20
2019-05-07T13:08:26.668Z,18.20
2019-05-07T13:10:58.663Z,17.10
2019-05-07T13:13:29.403Z,16.60
2019-05-07T13:16:02.739Z,16.20
2019-05-07T13:18:33.216Z,15.90
2019-05-07T13:21:05.345Z,15.90
2019-05-07T13:23:36.187Z,16.20
2019-05-07T13:26:07.257Z,16.90
2019-05-07T13:28:38.231Z,16.70
2019-05-07T13:31:09.009Z,16.80
2019-05-07T13:33:42.121Z,16.40
2019-05-07T13:36:13.233Z,15.90
2019-05-07T13:38:52.139Z,16.20
2019-05-07T13:41:26.097Z,16.60
2019-05-07T13:44:04.593Z,16.60
2019-05-07T13:46:37.394Z,16.90
2019-05-07T13:49:08.448Z,17.50
2019-05-07T13:51:41.780Z,16.30
2019-05-07T13:54:12.920Z,16.80
2019-05-07T13:56:43.771Z,16.20
2019-05-07T13:59:15.630Z,16.00
2019-05-07T14:01:54.253Z,16.00
2019-05-07T14:04:25.937Z,15.80
2019-05-07T14:07:02.720Z,15.90
2019-05-07T14:09:34.612Z,15.70
2019-05-07T14:12:06.441Z,15.90
2019-05-07T14:14:37.781Z,16.40
2019-05-07T14:17:09.293Z,16.80
2019-05-07T14:19:44.111Z,17.60
2019-05-07T14:22:19.196Z,17.20
2019-05-07T14:24:52.718Z,17.00
2019-05-07T14:27:25.006Z,16.30
2019-05-07T14:29:57.493Z,15.90
2019-05-07T14:32:31.549Z,15.70
2019-05-07T14:35:14.064Z,16.10
2019-05-07T14:37:49.391Z,15.90
2019-05-07T14:40:22.288Z,15.60
2019-05-07T14:43:00.297Z,15.40
2019-05-07T14:45:32.766Z,15.50
2019-05-07T14:48:03.555Z,15.70
2019-05-07T14:50:35.562Z,15.40
2019-05-07T14:53:06.438Z,15.00
2019-05-07T14:55:37.332Z,15.20
2019-05-07T14:58:08.781Z,15.00
2019-05-07T15:00:42.482Z,15.40
2019-05-07T15:03:15.470Z,15.30
2019-05-07T15:05:47.801Z,15.70
2019-05-07T15:08:21.860Z,15.80
2019-05-07T15:10:54.957Z,15.00
2019-05-07T15:13:29.375Z,15.00
2019-05-07T15:16:03.823Z,15.20
2019-05-07T15:18:52.963Z,14.90
2019-05-07T15:21:26.031Z,14.80
2019-05-07T15:23:57.655Z,15.50
2019-05-07T15:26:28.933Z,15.90
2019-05-07T15:29:04.890Z,15.40
2019-05-07T15:31:42.301Z,15.70
2019-05-07T15:34:14.646Z,15.90
2019-05-07T15:36:47.602Z,16.20
2019-05-07T15:39:22.140Z,15.40
2019-05-07T15:41:52.583Z,15.20
2019-05-07T15:44:25.773Z,15.40
2019-05-07T15:46:58.451Z,15.70
2019-05-07T15:49:32.294Z,15.90
2019-05-07T15:52:12.611Z,15.70
2019-05-07T15:54:43.553Z,15.60
2019-05-07T15:57:16.137Z,16.00
2019-05-07T15:59:52.036Z,15.90
2019-05-07T16:02:32.051Z,15.90
2019-05-07T16:05:04.943Z,15.90
2019-05-07T16:07:35.219Z,14.90
2019-05-07T16:10:07.603Z,14.50
2019-05-07T16:12:38.769Z,14.70
2019-05-07T16:15:13.901Z,14.50
2019-05-07T16:17:54.220Z,14.60
2019-05-07T16:20:25.085Z,15.00
2019-05-07T16:23:10.867Z,15.20
2019-05-07T16:25:32.686Z,15.30
2019-05-07T16:28:08.103Z,15.10
2019-05-07T16:30:43.391Z,14.30
2019-05-07T16:33:16.135Z,14.10
2019-05-07T16:35:47.095Z,14.50
2019-05-07T16:38:18.263Z,14.00
2019-05-07T16:40:52.271Z,14.10
2019-05-07T16:43:24.078Z,13.90
2019-05-07T16:45:56.174Z,13.80
2019-05-07T16:48:34.394Z,14.00
2019-05-07T16:51:03.086Z,14.30
2019-05-07T16:53:35.255Z,14.10
2019-05-07T16:56:08.565Z,13.90
2019-05-07T16:58:47.979Z,13.90
2019-05-07T17:01:24.737Z,13.70
2019-05-07T17:03:57.928Z,13.60
2019-05-07T17:06:29.176Z,13.60
2019-05-07T17:09:02.644Z,13.40
2019-05-07T17:11:40.482Z,13.60
2019-05-07T17:14:12.902Z,13.40
2019-05-07T17:16:48.356Z,13.30
2019-05-07T17:19:22.379Z,13.40
2019-05-07T17:21:54.172Z,13.50
2019-05-07T17:24:25.647Z,13.60
2019-05-07T17:26:57.079Z,13.40
2019-05-07T17:29:28.457Z,13.30
2019-05-07T17:32:01.617Z,13.40
2019-05-07T17:34:33.090Z,13.10
2019-05-07T17:37:04.946Z,12.90
2019-05-07T17:39:36.637Z,13.00
2019-05-07T17:42:11.748Z,13.00
2019-05-07T17:44:43.860Z,13.20
2019-05-07T17:47:16.367Z,13.20
2019-05-07T17:49:47.987Z,13.10
2019-05-07T17:52:22.611Z,13.20
2019-05-07T17:54:53.348Z,12.90
2019-05-07T17:57:24.664Z,12.80
2019-05-07T17:59:55.735Z,12.70
2019-05-07T18:02:30.019Z,12.60
2019-05-07T18:05:02.839Z,12.30
2019-05-07T18:07:36.853Z,12.00
2019-05-07T18:10:09.161Z,11.90
2019-05-07T18:12:51.252Z,11.80
2019-05-07T18:15:21.657Z,11.60
2019-05-07T18:18:03.885Z,11.50
2019-05-07T18:20:42.188Z,11.20
2019-05-07T18:23:17.961Z,11.10
2019-05-07T18:25:53.605Z,10.90
2019-05-07T18:28:32.688Z,10.80
2019-05-07T18:31:04.924Z,10.70
2019-05-07T18:33:38.034Z,10.50
2019-05-07T18:36:11.989Z,10.40
2019-05-07T18:38:43.172Z,10.50
2019-05-07T18:41:15.267Z,10.20
2019-05-07T18:43:51.738Z,9.80
2019-05-07T18:46:23.133Z,9.80
2019-05-07T18:49:03.545Z,9.80
2019-05-07T18:51:39.839Z,9.70
2019-05-07T18:54:26.339Z,9.60
2019-05-07T18:56:52.846Z,9.40
2019-05-07T18:59:31.669Z,9.00
2019-05-07T19:02:05.257Z,8.70
2019-05-07T19:04:37.974Z,8.50
2019-05-07T19:07:13.053Z,8.40
2019-05-07T19:09:47.804Z,8.30
2019-05-07T19:12:22.388Z,8.10
2019-05-07T19:14:58.268Z,8.00
2019-05-07T19:17:32.278Z,7.90
2019-05-07T19:20:05.928Z,7.80
2019-05-07T19:22:42.393Z,7.70
2019-05-07T19:25:15.818Z,7.70
2019-05-07T19:27:49.265Z,7.70
2019-05-07T19:30:33.264Z,7.70
2019-05-07T19:33:09.105Z,7.60
2019-05-07T19:35:43.850Z,7.40
2019-05-07T19:38:20.662Z,7.40
2019-05-07T19:40:55.392Z,7.20
2019-05-07T19:43:32.534Z,7.10
2019-05-07T19:46:06.903Z,7.10
2019-05-07T19:48:44.077Z,7.30
2019-05-07T19:51:19.363Z,7.20
2019-05-07T19:53:52.959Z,7.20
2019-05-07T19:56:28.845Z,7.10
2019-05-07T19:59:03.111Z,6.90
2019-05-07T20:01:39.250Z,6.60
2019-05-07T20:04:16.152Z,6.50
2019-05-07T20:06:47.719Z,6.50
2019-05-07T20:09:24.229Z,6.40
2019-05-07T20:11:56.053Z,5.70
2019-05-07T20:14:27.524Z,6.10
2019-05-07T20:16:58.237Z,6.30
2019-05-07T20:19:32.670Z,6.10
2019-05-07T20:22:03.205Z,6.40
2019-05-07T20:24:34.070Z,6.20
2019-05-07T20:27:04.853Z,6.40
2019-05-07T20:29:37.761Z,6.00
2019-05-07T20:32:08.801Z,5.90
2019-05-07T20:34:39.724Z,5.70
2019-05-07T20:37:12.744Z,5.50
2019-05-07T20:39:44.316Z,5.20
2019-05-07T20:42:15.829Z,5.20
2019-05-07T20:44:46.531Z,5.10
2019-05-07T20:47:17.365Z,5.00
2019-05-07T20:49:49.263Z,5.00
2019-05-07T20:52:19.996Z,5.00
2019-05-07T20:54:55.342Z,4.70
2019-05-07T20:57:31.967Z,4.60
2019-05-07T21:00:03.743Z,4.50
2019-05-07T21:02:47.191Z,4.40
2019-05-07T21:05:09.407Z,4.60
2019-05-07T21:07:42.319Z,4.50
2019-05-07T21:10:12.811Z,4.50
2019-05-07T21:12:43.703Z,4.40
2019-05-07T21:15:14.723Z,4.40
2019-05-07T21:17:47.054Z,4.60
2019-05-07T21:20:17.788Z,4.40
2019-05-07T21:22:48.748Z,4.40
2019-05-07T21:25:19.627Z,4.40
2019-05-07T21:27:52.991Z,4.30
2019-05-07T21:30:22.915Z,4.20
2019-05-07T21:32:53.831Z,4.20
2019-05-07T21:35:24.818Z,4.10
2019-05-07T21:37:56.911Z,4.00
2019-05-07T21:40:27.670Z,4.00
2019-05-07T21:42:58.438Z,3.90
2019-05-07T21:45:29.217Z,3.80
2019-05-07T21:48:02.559Z,3.80
2019-05-07T21:50:33.679Z,3.80
2019-05-07T21:53:06.179Z,3.70
2019-05-07T21:55:41.822Z,3.70
2019-05-07T21:58:35.404Z,3.60
2019-05-07T22:01:07.909Z,3.60
2019-05-07T22:03:43.021Z,3.50
2019-05-07T22:06:13.023Z,3.50
2019-05-07T22:08:44.803Z,3.40
2019-05-07T22:11:15.578Z,3.40
2019-05-07T22:13:46.896Z,3.40
2019-05-07T22:16:18.752Z,3.40
2019-05-07T22:18:49.531Z,3.30
2019-05-07T22:21:20.420Z,3.30
2019-05-07T22:23:52.183Z,3.20
2019-05-07T22:26:26.608Z,3.20
2019-05-07T22:28:57.023Z,3.10
2019-05-07T22:31:32.398Z,2.90
2019-05-07T22:34:04.975Z,2.80
2019-05-07T22:36:37.217Z,2.80
2019-05-07T22:39:09.872Z,2.90
2019-05-07T22:41:42.573Z,2.90
2019-05-07T22:44:13.883Z,2.80
2019-05-07T22:46:45.906Z,2.80
2019-05-07T22:49:16.844Z,2.80
2019-05-07T22:51:47.679Z,2.70
2019-05-07T22:56:57.544Z,2.70
2019-05-07T22:59:28.482Z,2.50
2019-05-07T23:01:59.467Z,2.60
2019-05-07T23:04:32.377Z,2.50
2019-05-07T23:07:04.140Z,2.60
2019-05-07T23:09:35.098Z,2.90
2019-05-07T23:12:06.018Z,2.90
2019-05-07T23:14:36.874Z,2.90
2019-05-07T23:17:09.272Z,2.50
2019-05-07T23:19:41.922Z,2.80
2019-05-07T23:22:14.258Z,2.80
2019-05-07T23:24:45.120Z,2.70
2019-05-07T23:27:17.563Z,2.90
2019-05-07T23:29:48.412Z,2.70
2019-05-07T23:32:19.268Z,2.70
2019-05-07T23:34:52.491Z,2.90
2019-05-07T23:37:22.668Z,3.00
2019-05-07T23:42:39.130Z,2.40
2019-05-07T23:45:12.449Z,2.40
2019-05-07T23:47:44.682Z,2.40
2019-05-07T23:50:15.667Z,2.20
2019-05-07T23:52:46.534Z,2.10
2019-05-07T23:55:17.316Z,2.10
2019-05-07T23:57:49.639Z,2.10
