createdAt,value
2019-02-10T00:00:43.256Z,64.41
2019-02-10T00:03:11.957Z,64.95
2019-02-10T00:05:40.488Z,64.51
2019-02-10T00:08:09.040Z,66.96
2019-02-10T00:10:37.556Z,64.57
2019-02-10T00:13:25.731Z,63.96
2019-02-10T00:15:54.746Z,64.58
2019-02-10T00:18:23.407Z,64.30
2019-02-10T00:20:52.241Z,64.96
2019-02-10T00:23:20.810Z,64.63
2019-02-10T00:25:49.408Z,64.80
2019-02-10T00:28:18.319Z,64.17
2019-02-10T00:30:46.840Z,64.55
2019-02-10T00:33:15.443Z,64.47
2019-02-10T00:35:44.072Z,64.62
2019-02-10T00:38:12.587Z,64.74
2019-02-10T00:40:41.236Z,65.24
2019-02-10T00:43:09.807Z,66.40
2019-02-10T00:45:38.422Z,64.66
2019-02-10T00:48:06.952Z,64.02
2019-02-10T00:50:35.463Z,64.45
2019-02-10T00:53:04.079Z,64.42
2019-02-10T00:55:32.668Z,64.19
2019-02-10T00:58:01.206Z,64.48
2019-02-10T01:00:29.821Z,64.38
2019-02-10T01:02:58.446Z,64.64
2019-02-10T01:05:27.254Z,65.12
2019-02-10T01:07:55.765Z,65.02
2019-02-10T01:10:25.726Z,64.65
2019-02-10T01:12:54.572Z,64.56
2019-02-10T01:15:23.221Z,65.12
2019-02-10T01:17:51.730Z,67.43
2019-02-10T01:20:20.349Z,66.46
2019-02-10T01:22:49.035Z,65.78
2019-02-10T01:25:17.624Z,64.83
2019-02-10T01:27:46.259Z,65.09
2019-02-10T01:30:15.969Z,65.19
2019-02-10T01:32:44.565Z,65.59
2019-02-10T01:35:13.527Z,65.89
2019-02-10T01:37:42.151Z,64.99
2019-02-10T01:40:11.622Z,65.52
2019-02-10T01:42:40.337Z,65.98
2019-02-10T01:45:11.491Z,66.00
2019-02-10T01:47:40.081Z,66.68
2019-02-10T01:50:10.759Z,66.27
2019-02-10T01:52:39.443Z,66.60
2019-02-10T01:55:10.593Z,66.44
2019-02-10T01:57:39.174Z,65.81
2019-02-10T02:00:13.300Z,66.28
2019-02-10T02:02:41.936Z,66.96
2019-02-10T02:05:10.638Z,67.71
2019-02-10T02:07:39.222Z,67.43
2019-02-10T02:10:10.966Z,67.60
2019-02-10T02:12:39.611Z,67.98
2019-02-10T02:15:11.181Z,68.14
2019-02-10T02:17:39.800Z,68.69
2019-02-10T02:20:09.988Z,68.90
2019-02-10T02:22:38.544Z,69.48
2019-02-10T02:25:12.067Z,70.08
2019-02-10T02:27:40.710Z,70.19
2019-02-10T02:30:14.424Z,72.13
2019-02-10T02:32:43.540Z,70.01
2019-02-10T02:35:12.141Z,69.56
2019-02-10T02:37:40.860Z,69.34
2019-02-10T02:40:10.956Z,70.14
2019-02-10T02:42:39.761Z,70.06
2019-02-10T02:45:10.394Z,70.25
2019-02-10T02:47:39.004Z,70.95
2019-02-10T02:50:10.258Z,70.47
2019-02-10T02:52:39.021Z,70.73
2019-02-10T02:55:09.643Z,70.38
2019-02-10T02:57:38.241Z,70.98
2019-02-10T03:00:09.175Z,71.71
2019-02-10T03:02:37.752Z,71.34
2019-02-10T03:05:08.667Z,72.81
2019-02-10T03:07:37.243Z,71.31
2019-02-10T03:10:07.561Z,71.39
2019-02-10T03:12:39.806Z,71.13
2019-02-10T03:15:09.156Z,71.53
2019-02-10T03:17:37.758Z,72.17
2019-02-10T03:20:07.915Z,72.40
2019-02-10T03:22:36.537Z,72.33
2019-02-10T03:25:06.720Z,72.96
2019-02-10T03:27:35.292Z,73.36
2019-02-10T03:30:04.322Z,73.00
2019-02-10T03:32:32.813Z,73.18
2019-02-10T03:35:01.345Z,72.79
2019-02-10T03:37:29.894Z,72.60
2019-02-10T03:39:58.398Z,74.69
2019-02-10T03:42:26.992Z,73.39
2019-02-10T03:44:55.554Z,72.58
2019-02-10T03:47:24.066Z,73.23
2019-02-10T03:49:52.629Z,74.24
2019-02-10T03:52:21.175Z,74.38
2019-02-10T03:54:49.721Z,74.37
2019-02-10T03:57:18.291Z,75.11
2019-02-10T03:59:46.870Z,74.33
2019-02-10T04:02:15.908Z,74.08
2019-02-10T04:04:44.412Z,74.24
2019-02-10T04:07:13.076Z,74.29
2019-02-10T04:09:41.615Z,74.74
2019-02-10T04:12:10.270Z,74.94
2019-02-10T04:14:38.922Z,75.51
2019-02-10T04:17:08.628Z,75.91
2019-02-10T04:19:37.220Z,74.99
2019-02-10T04:22:05.915Z,74.81
2019-02-10T04:24:34.351Z,74.65
2019-02-10T04:27:02.896Z,74.66
2019-02-10T04:29:31.425Z,74.75
2019-02-10T04:32:00.038Z,74.76
2019-02-10T04:34:28.587Z,74.90
2019-02-10T04:36:57.141Z,75.41
2019-02-10T04:39:25.566Z,75.51
2019-02-10T04:41:54.082Z,75.10
2019-02-10T04:44:22.616Z,76.42
2019-02-10T04:46:51.180Z,75.75
2019-02-10T04:49:19.899Z,75.69
2019-02-10T04:51:48.459Z,77.44
2019-02-10T04:54:16.994Z,76.06
2019-02-10T04:56:45.441Z,75.69
2019-02-10T04:59:14.071Z,75.26
2019-02-10T05:01:42.667Z,75.88
2019-02-10T05:04:11.189Z,75.45
2019-02-10T05:06:39.677Z,75.85
2019-02-10T05:09:08.285Z,75.64
2019-02-10T05:11:36.839Z,75.52
2019-02-10T05:14:05.442Z,75.78
2019-02-10T05:16:34.074Z,75.77
2019-02-10T05:19:02.630Z,75.85
2019-02-10T05:21:31.197Z,75.85
2019-02-10T05:24:03.659Z,76.02
2019-02-10T05:26:29.904Z,77.07
2019-02-10T05:28:58.386Z,76.45
2019-02-10T05:31:27.028Z,76.30
2019-02-10T05:33:55.540Z,76.48
2019-02-10T05:36:24.166Z,76.42
2019-02-10T05:38:52.676Z,76.17
2019-02-10T05:41:21.258Z,76.31
2019-02-10T05:43:49.761Z,76.03
2019-02-10T05:46:18.314Z,75.38
2019-02-10T05:48:46.829Z,76.40
2019-02-10T05:51:15.268Z,76.23
2019-02-10T05:53:43.794Z,75.97
2019-02-10T05:56:12.236Z,76.19
2019-02-10T05:58:40.859Z,76.78
2019-02-10T06:01:34.657Z,76.48
2019-02-10T06:04:03.316Z,77.82
2019-02-10T06:06:31.915Z,76.22
2019-02-10T06:09:00.352Z,76.27
2019-02-10T06:11:28.984Z,76.59
2019-02-10T06:13:57.454Z,75.99
2019-02-10T06:16:26.017Z,76.53
2019-02-10T06:18:54.494Z,76.72
2019-02-10T06:21:23.011Z,77.16
2019-02-10T06:23:51.567Z,77.16
2019-02-10T06:26:20.037Z,76.79
2019-02-10T06:28:48.611Z,76.82
2019-02-10T06:31:17.042Z,77.61
2019-02-10T06:33:45.536Z,77.15
2019-02-10T06:36:14.036Z,77.17
2019-02-10T06:38:42.471Z,78.88
2019-02-10T06:41:11.075Z,77.25
2019-02-10T06:43:39.561Z,76.48
2019-02-10T06:46:08.473Z,76.63
2019-02-10T06:48:36.939Z,76.87
2019-02-10T06:51:05.460Z,76.82
2019-02-10T06:53:34.806Z,77.00
2019-02-10T06:56:03.563Z,76.88
2019-02-10T06:58:31.992Z,77.60
2019-02-10T07:01:05.211Z,77.28
2019-02-10T07:03:40.760Z,77.24
2019-02-10T07:06:10.195Z,77.33
2019-02-10T07:08:38.785Z,77.16
2019-02-10T07:11:07.332Z,77.72
2019-02-10T07:13:41.439Z,79.03
2019-02-10T07:16:38.353Z,77.84
2019-02-10T07:19:42.590Z,76.85
2019-02-10T07:22:43.259Z,77.33
2019-02-10T07:25:17.836Z,77.64
2019-02-10T07:28:04.478Z,77.20
2019-02-10T07:30:41.870Z,77.40
2019-02-10T07:33:13.344Z,77.28
2019-02-10T07:35:56.700Z,77.37
2019-02-10T07:38:38.766Z,77.18
2019-02-10T07:41:26.901Z,76.88
2019-02-10T07:44:13.667Z,77.28
2019-02-10T07:47:02.773Z,77.80
2019-02-10T07:50:07.480Z,80.30
2019-02-10T07:52:47.531Z,78.08
2019-02-10T07:55:40.401Z,77.35
2019-02-10T07:58:20.836Z,77.22
2019-02-10T08:00:57.853Z,77.33
2019-02-10T08:03:47.963Z,77.08
2019-02-10T08:06:46.885Z,77.14
2019-02-10T08:09:23.988Z,76.81
2019-02-10T08:12:04.480Z,76.61
2019-02-10T08:14:53.974Z,77.07
2019-02-10T08:17:45.310Z,76.81
2019-02-10T08:20:31.688Z,76.90
2019-02-10T08:23:06.125Z,77.12
2019-02-10T08:25:44.057Z,79.41
2019-02-10T08:28:24.386Z,76.15
2019-02-10T08:30:58.597Z,76.11
2019-02-10T08:33:30.112Z,75.54
2019-02-10T08:36:35.918Z,75.67
2019-02-10T08:39:27.961Z,75.98
2019-02-10T08:42:08.637Z,74.96
2019-02-10T08:44:40.125Z,74.78
2019-02-10T08:47:23.221Z,75.30
2019-02-10T08:49:57.802Z,74.80
2019-02-10T08:52:32.073Z,74.52
2019-02-10T08:55:02.423Z,74.63
2019-02-10T08:57:31.086Z,74.41
2019-02-10T08:59:59.939Z,74.49
2019-02-10T09:02:28.491Z,74.39
2019-02-10T09:04:57.105Z,75.20
2019-02-10T09:07:25.698Z,73.68
2019-02-10T09:09:54.254Z,73.15
2019-02-10T09:12:22.826Z,72.69
2019-02-10T09:14:51.382Z,73.55
2019-02-10T09:17:19.954Z,72.90
2019-02-10T09:19:48.536Z,73.16
2019-02-10T09:22:17.087Z,73.22
2019-02-10T09:24:46.278Z,72.74
2019-02-10T09:27:14.789Z,72.31
2019-02-10T09:29:43.333Z,72.58
2019-02-10T09:32:11.767Z,72.46
2019-02-10T09:34:40.323Z,72.91
2019-02-10T09:37:08.877Z,72.55
2019-02-10T09:39:37.390Z,72.84
2019-02-10T09:42:06.005Z,73.63
2019-02-10T09:44:34.622Z,74.18
2019-02-10T09:47:03.156Z,74.13
2019-02-10T09:49:31.654Z,74.49
2019-02-10T09:52:00.201Z,76.22
2019-02-10T09:54:28.797Z,74.80
2019-02-10T09:56:57.442Z,75.08
2019-02-10T09:59:26.052Z,75.20
2019-02-10T10:01:54.661Z,75.58
2019-02-10T10:04:23.143Z,75.25
2019-02-10T10:06:51.788Z,75.45
2019-02-10T10:09:20.364Z,75.74
2019-02-10T10:11:48.917Z,76.61
2019-02-10T10:14:19.745Z,76.71
2019-02-10T10:16:48.469Z,77.35
2019-02-10T10:19:17.086Z,76.94
2019-02-10T10:21:45.642Z,76.60
2019-02-10T10:24:14.217Z,76.60
2019-02-10T10:26:42.819Z,77.07
2019-02-10T10:29:11.512Z,76.81
2019-02-10T10:31:40.313Z,76.73
2019-02-10T10:34:08.962Z,76.65
2019-02-10T10:36:37.544Z,76.64
2019-02-10T10:39:06.470Z,76.95
2019-02-10T10:41:34.971Z,79.28
2019-02-10T10:44:03.578Z,76.53
2019-02-10T10:46:32.302Z,76.44
2019-02-10T10:49:00.780Z,76.33
2019-02-10T10:51:29.289Z,76.72
2019-02-10T10:53:57.912Z,76.19
2019-02-10T10:56:26.499Z,76.47
2019-02-10T10:58:55.165Z,76.69
2019-02-10T11:01:25.275Z,76.40
2019-02-10T11:03:54.155Z,76.04
2019-02-10T11:06:22.671Z,76.04
2019-02-10T11:08:51.245Z,76.51
2019-02-10T11:11:19.830Z,76.97
2019-02-10T11:13:48.430Z,76.57
2019-02-10T11:16:17.050Z,76.45
2019-02-10T11:18:45.535Z,76.50
2019-02-10T11:21:14.086Z,76.99
2019-02-10T11:23:42.682Z,80.67
2019-02-10T11:26:11.249Z,76.89
2019-02-10T11:28:39.773Z,75.74
2019-02-10T11:31:08.410Z,75.79
2019-02-10T11:33:37.086Z,76.23
2019-02-10T11:36:05.609Z,76.06
2019-02-10T11:38:34.048Z,75.76
2019-02-10T11:41:02.735Z,76.46
2019-02-10T11:43:31.367Z,76.08
2019-02-10T11:45:59.878Z,75.82
2019-02-10T11:48:28.500Z,76.46
2019-02-10T11:50:57.079Z,75.74
2019-02-10T11:53:25.700Z,76.89
2019-02-10T11:55:54.289Z,76.08
2019-02-10T11:58:22.903Z,76.11
2019-02-10T12:00:51.493Z,76.34
2019-02-10T12:03:20.200Z,76.09
2019-02-10T12:05:48.820Z,76.11
2019-02-10T12:08:17.404Z,76.81
2019-02-10T12:10:46.203Z,75.10
2019-02-10T12:13:14.788Z,72.90
2019-02-10T12:15:43.475Z,73.53
2019-02-10T12:18:12.136Z,73.16
2019-02-10T12:20:41.719Z,73.20
2019-02-10T12:23:10.364Z,74.00
2019-02-10T12:25:39.838Z,73.11
2019-02-10T12:28:08.539Z,71.73
2019-02-10T12:30:37.148Z,73.24
2019-02-10T12:33:05.730Z,72.56
2019-02-10T12:35:34.374Z,73.72
2019-02-10T12:38:03.033Z,73.31
2019-02-10T12:40:31.644Z,73.85
2019-02-10T12:43:00.288Z,73.73
2019-02-10T12:45:28.937Z,75.01
2019-02-10T12:47:57.457Z,73.00
2019-02-10T12:50:25.997Z,72.36
2019-02-10T12:52:54.673Z,72.30
2019-02-10T12:55:23.208Z,72.40
2019-02-10T12:57:51.884Z,72.38
2019-02-10T13:00:20.850Z,72.52
2019-02-10T13:02:49.543Z,72.46
2019-02-10T13:05:18.475Z,73.35
2019-02-10T13:10:34.686Z,73.48
2019-02-10T13:13:03.194Z,72.99
2019-02-10T13:15:31.807Z,73.32
2019-02-10T13:18:00.430Z,73.49
2019-02-10T13:20:28.987Z,76.53
2019-02-10T13:22:57.618Z,72.84
2019-02-10T13:25:26.203Z,71.92
2019-02-10T13:27:54.830Z,72.81
2019-02-10T13:30:23.474Z,73.90
2019-02-10T13:32:51.985Z,73.13
2019-02-10T13:35:20.686Z,72.32
2019-02-10T13:37:49.213Z,72.95
2019-02-10T13:40:19.708Z,73.43
2019-02-10T13:42:48.392Z,72.75
2019-02-10T13:45:16.967Z,72.73
2019-02-10T13:47:45.509Z,73.58
2019-02-10T13:50:20.525Z,72.98
2019-02-10T13:52:49.231Z,73.10
2019-02-10T13:55:17.958Z,75.27
2019-02-10T13:57:46.611Z,73.32
2019-02-10T14:00:22.781Z,71.84
2019-02-10T14:02:51.882Z,71.70
2019-02-10T14:05:20.564Z,72.07
2019-02-10T14:07:50.817Z,72.44
2019-02-10T14:10:25.413Z,72.67
2019-02-10T14:12:49.835Z,72.82
2019-02-10T14:15:19.460Z,73.32
2019-02-10T14:17:48.160Z,72.67
2019-02-10T14:20:20.396Z,73.24
2019-02-10T14:22:49.014Z,73.64
2019-02-10T14:25:17.572Z,73.64
2019-02-10T14:27:46.187Z,74.17
2019-02-10T14:30:19.838Z,74.15
2019-02-10T14:32:51.533Z,74.61
2019-02-10T14:35:20.158Z,73.59
2019-02-10T14:37:49.057Z,73.10
2019-02-10T14:40:17.679Z,73.17
2019-02-10T14:42:46.485Z,73.82
2019-02-10T14:45:16.041Z,73.73
2019-02-10T14:47:44.631Z,73.39
2019-02-10T14:50:17.771Z,73.33
2019-02-10T14:52:46.443Z,73.33
2019-02-10T14:55:15.019Z,73.46
2019-02-10T14:57:43.624Z,73.60
2019-02-10T15:00:16.315Z,72.94
2019-02-10T15:02:44.933Z,73.24
2019-02-10T15:05:13.520Z,73.81
2019-02-10T15:07:42.182Z,73.58
2019-02-10T15:10:13.392Z,72.59
2019-02-10T15:12:42.038Z,71.77
2019-02-10T15:15:11.518Z,72.18
2019-02-10T15:17:40.127Z,71.89
2019-02-10T15:20:10.483Z,73.01
2019-02-10T15:22:39.179Z,73.25
2019-02-10T15:25:12.255Z,72.95
2019-02-10T15:27:41.969Z,73.72
2019-02-10T15:30:17.545Z,73.71
2019-02-10T15:32:46.144Z,73.36
2019-02-10T15:35:14.728Z,73.73
2019-02-10T15:37:43.308Z,73.33
2019-02-10T15:40:12.897Z,74.33
2019-02-10T15:42:41.490Z,76.08
2019-02-10T15:45:11.997Z,73.08
2019-02-10T15:47:40.524Z,73.23
2019-02-10T15:50:11.200Z,73.25
2019-02-10T15:52:39.779Z,72.42
2019-02-10T15:55:10.764Z,73.25
2019-02-10T15:57:39.378Z,73.40
2019-02-10T16:00:20.101Z,73.01
2019-02-10T16:02:48.683Z,72.75
2019-02-10T16:05:17.372Z,72.69
2019-02-10T16:07:45.955Z,71.78
2019-02-10T16:10:14.492Z,71.92
2019-02-10T16:12:43.118Z,71.29
2019-02-10T16:15:12.619Z,71.63
2019-02-10T16:17:41.207Z,73.25
2019-02-10T16:20:14.217Z,70.34
2019-02-10T16:22:42.931Z,70.33
2019-02-10T16:25:11.580Z,70.18
2019-02-10T16:27:42.755Z,70.13
2019-02-10T16:30:16.112Z,70.89
2019-02-10T16:32:49.949Z,71.39
2019-02-10T16:35:15.117Z,71.09
2019-02-10T16:37:43.742Z,71.27
2019-02-10T16:40:15.244Z,70.93
2019-02-10T16:42:43.831Z,72.01
2019-02-10T16:45:13.242Z,72.58
2019-02-10T16:47:42.148Z,72.56
2019-02-10T16:50:13.459Z,73.75
2019-02-10T16:52:42.108Z,76.85
2019-02-10T16:55:16.658Z,74.60
2019-02-10T16:57:45.252Z,72.53
2019-02-10T17:00:15.265Z,73.39
2019-02-10T17:02:43.847Z,73.63
2019-02-10T17:05:12.859Z,73.50
2019-02-10T17:07:41.424Z,74.58
2019-02-10T17:10:14.684Z,74.24
2019-02-10T17:12:43.263Z,75.05
2019-02-10T17:15:12.844Z,74.21
2019-02-10T17:17:41.477Z,75.09
2019-02-10T17:20:13.515Z,74.61
2019-02-10T17:22:42.123Z,75.71
2019-02-10T17:25:27.849Z,75.53
2019-02-10T17:27:56.407Z,75.55
2019-02-10T17:30:24.993Z,76.63
2019-02-10T17:32:53.581Z,75.07
2019-02-10T17:35:22.199Z,73.88
2019-02-10T17:37:50.815Z,74.65
2019-02-10T17:40:45.051Z,75.21
2019-02-10T17:43:13.585Z,75.41
2019-02-10T17:45:42.180Z,74.83
2019-02-10T17:48:10.742Z,75.45
2019-02-10T17:50:39.225Z,75.52
2019-02-10T17:53:07.836Z,75.08
2019-02-10T17:55:36.345Z,75.02
2019-02-10T17:58:04.931Z,75.72
2019-02-10T18:00:35.115Z,76.37
2019-02-10T18:03:03.796Z,76.71
2019-02-10T18:05:32.493Z,78.09
2019-02-10T18:08:01.065Z,76.28
2019-02-10T18:10:29.641Z,75.13
2019-02-10T18:12:58.222Z,75.97
2019-02-10T18:15:28.702Z,74.35
2019-02-10T18:18:10.900Z,74.91
2019-02-10T18:20:46.979Z,75.66
2019-02-10T18:23:33.034Z,76.22
2019-02-10T18:26:12.367Z,76.36
2019-02-10T18:28:45.743Z,77.19
2019-02-10T18:31:28.193Z,76.72
2019-02-10T18:34:07.176Z,75.21
2019-02-10T18:36:46.137Z,76.86
2019-02-10T18:39:32.427Z,79.43
2019-02-10T18:42:02.637Z,77.06
2019-02-10T18:44:47.883Z,75.37
2019-02-10T18:47:18.168Z,76.40
2019-02-10T18:49:48.416Z,76.61
2019-02-10T18:52:34.551Z,75.24
2019-02-10T18:55:04.889Z,75.91
2019-02-10T18:57:37.812Z,74.90
2019-02-10T19:00:15.244Z,74.65
2019-02-10T19:02:48.094Z,74.07
2019-02-10T19:05:18.326Z,74.69
2019-02-10T19:08:00.514Z,75.34
2019-02-10T19:10:42.857Z,76.45
2019-02-10T19:13:31.145Z,77.27
2019-02-10T19:16:03.863Z,81.55
2019-02-10T19:18:36.933Z,76.99
2019-02-10T19:21:07.190Z,76.42
2019-02-10T19:23:52.488Z,74.82
2019-02-10T19:26:22.752Z,75.92
2019-02-10T19:29:09.287Z,76.01
2019-02-10T19:31:57.405Z,75.83
2019-02-10T19:34:33.338Z,75.68
2019-02-10T19:37:19.414Z,77.12
2019-02-10T19:39:49.578Z,76.72
2019-02-10T19:42:35.614Z,76.48
2019-02-10T19:45:22.442Z,76.77
2019-02-10T19:48:09.985Z,76.72
2019-02-10T19:50:49.093Z,77.68
2019-02-10T19:53:19.280Z,78.75
2019-02-10T19:55:50.614Z,75.60
2019-02-10T19:58:37.057Z,75.04
2019-02-10T20:01:25.234Z,76.34
2019-02-10T20:03:55.406Z,75.84
2019-02-10T20:06:31.392Z,76.36
2019-02-10T20:09:07.343Z,76.43
2019-02-10T20:11:37.519Z,76.79
2019-02-10T20:14:19.631Z,77.16
2019-02-10T20:16:55.861Z,77.55
2019-02-10T20:19:26.036Z,77.51
2019-02-10T20:21:59.011Z,77.15
2019-02-10T20:24:29.277Z,78.50
2019-02-10T20:27:08.272Z,82.31
2019-02-10T20:29:38.357Z,78.72
2019-02-10T20:32:12.634Z,76.41
2019-02-10T20:34:54.589Z,75.67
2019-02-10T20:37:27.584Z,76.06
2019-02-10T20:40:03.575Z,77.46
2019-02-10T20:42:36.872Z,77.74
2019-02-10T20:45:07.850Z,77.50
2019-02-10T20:47:38.122Z,76.49
2019-02-10T20:50:19.395Z,77.16
2019-02-10T20:52:55.577Z,76.47
2019-02-10T20:55:25.692Z,76.80
2019-02-10T20:58:02.070Z,76.57
2019-02-10T21:00:35.175Z,78.01
2019-02-10T21:03:17.131Z,82.05
2019-02-10T21:05:47.433Z,78.16
2019-02-10T21:08:17.684Z,76.08
2019-02-10T21:10:59.947Z,76.89
2019-02-10T21:13:30.113Z,76.66
2019-02-10T21:16:03.316Z,77.54
2019-02-10T21:18:45.549Z,76.54
2019-02-10T21:21:15.712Z,76.34
2019-02-10T21:23:45.817Z,76.50
2019-02-10T21:26:18.745Z,76.42
2019-02-10T21:29:00.984Z,77.25
2019-02-10T21:31:31.278Z,76.67
2019-02-10T21:34:07.447Z,77.22
2019-02-10T21:36:40.602Z,77.69
2019-02-10T21:39:10.831Z,80.60
2019-02-10T21:41:41.137Z,77.30
2019-02-10T21:44:23.343Z,76.54
2019-02-10T21:47:02.702Z,76.12
2019-02-10T21:49:31.257Z,76.86
2019-02-10T21:51:59.877Z,76.35
2019-02-10T21:54:28.500Z,77.41
2019-02-10T21:56:57.181Z,76.74
2019-02-10T21:59:25.768Z,76.59
2019-02-10T22:01:54.434Z,77.58
2019-02-10T22:07:04.647Z,77.02
2019-02-10T22:09:33.168Z,77.81
2019-02-10T22:12:01.787Z,77.67
2019-02-10T22:14:30.293Z,81.22
2019-02-10T22:16:58.936Z,76.76
2019-02-10T22:19:27.491Z,76.07
2019-02-10T22:21:56.188Z,77.21
2019-02-10T22:24:24.783Z,77.15
2019-02-10T22:26:53.335Z,77.54
2019-02-10T22:29:21.935Z,76.99
2019-02-10T22:31:50.483Z,76.69
2019-02-10T22:34:19.081Z,76.67
2019-02-10T22:36:47.695Z,77.32
2019-02-10T22:39:19.850Z,77.06
2019-02-10T22:41:48.464Z,76.85
2019-02-10T22:44:17.161Z,77.75
2019-02-10T22:46:45.699Z,78.16
2019-02-10T22:49:14.245Z,79.05
2019-02-10T22:51:43.322Z,79.07
2019-02-10T22:54:11.878Z,76.10
2019-02-10T22:56:40.455Z,76.24
2019-02-10T22:59:08.970Z,76.33
2019-02-10T23:01:37.646Z,77.78
2019-02-10T23:04:06.293Z,77.19
2019-02-10T23:06:34.965Z,77.77
2019-02-10T23:09:06.526Z,78.11
2019-02-10T23:11:35.095Z,78.20
2019-02-10T23:14:03.672Z,77.88
2019-02-10T23:16:32.248Z,77.86
2019-02-10T23:19:00.788Z,77.90
2019-02-10T23:21:29.333Z,79.10
2019-02-10T23:23:57.988Z,79.05
2019-02-10T23:26:26.601Z,80.75
2019-02-10T23:28:55.174Z,78.00
2019-02-10T23:31:23.767Z,77.54
2019-02-10T23:33:52.391Z,76.80
2019-02-10T23:36:20.921Z,77.94
2019-02-10T23:38:49.448Z,76.85
2019-02-10T23:41:18.006Z,77.59
2019-02-10T23:43:46.503Z,77.94
2019-02-10T23:46:15.081Z,77.92
2019-02-10T23:48:43.660Z,77.95
2019-02-10T23:51:12.241Z,77.42
2019-02-10T23:53:40.886Z,77.54
2019-02-10T23:56:09.486Z,78.38
2019-02-10T23:58:38.031Z,77.60
