createdAt,value
2019-01-04T00:00:27.529Z,1031.60
2019-01-04T00:05:23.278Z,1031.58
2019-01-04T00:10:19.084Z,1031.64
2019-01-04T00:15:14.618Z,1031.43
2019-01-04T00:20:10.316Z,1031.49
2019-01-04T00:25:06.664Z,1031.23
2019-01-04T00:30:02.314Z,1031.33
2019-01-04T00:34:58.005Z,1031.39
2019-01-04T00:39:53.658Z,1031.27
2019-01-04T00:44:49.279Z,1031.30
2019-01-04T00:49:45.420Z,1031.31
2019-01-04T00:54:41.153Z,1031.34
2019-01-04T00:59:36.622Z,1031.26
2019-01-04T01:04:32.255Z,1031.29
2019-01-04T01:09:27.741Z,1031.32
2019-01-04T01:14:23.241Z,1031.52
2019-01-04T01:19:18.901Z,1031.59
2019-01-04T01:24:14.532Z,1031.49
2019-01-04T01:29:10.058Z,1031.49
2019-01-04T01:34:05.625Z,1031.63
2019-01-04T01:39:01.663Z,1031.68
2019-01-04T01:43:57.469Z,1031.69
2019-01-04T01:48:54.131Z,1031.60
2019-01-04T01:53:49.757Z,1031.39
2019-01-04T01:58:45.605Z,1031.33
2019-01-04T02:03:41.227Z,1031.38
2019-01-04T02:08:37.065Z,1031.41
2019-01-04T02:13:33.719Z,1031.31
2019-01-04T02:18:30.809Z,1031.39
2019-01-04T02:23:26.012Z,1031.44
2019-01-04T02:28:21.669Z,1031.28
2019-01-04T02:33:18.313Z,1031.34
2019-01-04T02:38:13.667Z,1031.37
2019-01-04T02:43:10.387Z,1031.35
2019-01-04T02:48:05.776Z,1031.43
2019-01-04T02:53:01.511Z,1031.42
2019-01-04T02:57:58.050Z,1031.48
2019-01-04T03:02:53.108Z,1031.48
2019-01-04T03:07:49.163Z,1031.48
2019-01-04T03:12:44.852Z,1031.46
2019-01-04T03:17:40.668Z,1031.31
2019-01-04T03:22:37.182Z,1031.30
2019-01-04T03:27:32.937Z,1031.26
2019-01-04T03:32:28.609Z,1031.03
2019-01-04T03:37:26.037Z,1030.99
2019-01-04T03:42:21.254Z,1030.94
2019-01-04T03:47:17.046Z,1030.70
2019-01-04T03:52:12.633Z,1030.77
2019-01-04T03:57:09.083Z,1030.79
2019-01-04T04:02:05.814Z,1030.86
2019-01-04T04:07:01.187Z,1030.86
2019-01-04T04:11:56.616Z,1030.68
2019-01-04T04:16:53.108Z,1030.68
2019-01-04T04:21:48.988Z,1030.79
2019-01-04T04:26:44.603Z,1030.75
2019-01-04T04:31:41.344Z,1030.64
2019-01-04T04:36:38.842Z,1030.58
2019-01-04T04:41:35.209Z,1030.50
2019-01-04T04:46:31.013Z,1030.56
2019-01-04T04:51:26.450Z,1030.54
2019-01-04T04:56:22.439Z,1030.56
2019-01-04T05:01:18.509Z,1030.69
2019-01-04T05:06:14.099Z,1030.58
2019-01-04T05:11:10.208Z,1030.56
2019-01-04T05:16:05.743Z,1030.53
2019-01-04T05:21:01.421Z,1030.44
2019-01-04T05:25:58.396Z,1030.40
2019-01-04T05:30:54.520Z,1030.22
2019-01-04T05:35:51.405Z,1030.24
2019-01-04T05:40:46.840Z,1030.20
2019-01-04T05:45:43.969Z,1030.12
2019-01-04T05:50:39.462Z,1030.05
2019-01-04T05:55:34.910Z,1030.12
2019-01-04T06:00:30.536Z,1030.26
2019-01-04T06:05:26.321Z,1030.29
2019-01-04T06:10:21.618Z,1030.09
2019-01-04T06:15:18.444Z,1030.13
2019-01-04T06:20:14.897Z,1030.19
2019-01-04T06:25:11.243Z,1030.15
2019-01-04T06:30:07.419Z,1030.18
2019-01-04T06:35:04.109Z,1030.26
2019-01-04T06:39:59.612Z,1030.22
2019-01-04T06:44:55.587Z,1030.18
2019-01-04T06:49:51.395Z,1030.11
2019-01-04T06:54:47.191Z,1030.20
2019-01-04T06:59:43.913Z,1030.20
2019-01-04T07:04:39.890Z,1030.39
2019-01-04T07:09:36.525Z,1030.38
2019-01-04T07:14:32.420Z,1030.26
2019-01-04T07:19:28.107Z,1030.34
2019-01-04T07:24:23.997Z,1030.20
2019-01-04T07:29:19.457Z,1030.30
2019-01-04T07:34:16.102Z,1030.35
2019-01-04T07:39:11.920Z,1030.40
2019-01-04T07:44:07.566Z,1030.27
2019-01-04T07:49:03.721Z,1030.24
2019-01-04T07:54:00.456Z,1030.18
2019-01-04T07:58:55.975Z,1030.13
2019-01-04T08:03:51.730Z,1030.18
2019-01-04T08:08:47.684Z,1030.15
2019-01-04T08:13:44.853Z,1030.16
2019-01-04T08:18:40.275Z,1030.10
2019-01-04T08:23:36.255Z,1030.09
2019-01-04T08:28:32.193Z,1030.11
2019-01-04T08:33:28.151Z,1030.08
2019-01-04T08:38:24.950Z,1030.14
2019-01-04T08:43:20.515Z,1030.07
2019-01-04T08:48:16.390Z,1030.04
2019-01-04T08:53:12.149Z,1030.08
2019-01-04T08:58:08.003Z,1029.96
2019-01-04T09:03:04.615Z,1029.92
2019-01-04T09:08:02.118Z,1029.87
2019-01-04T09:12:58.673Z,1029.85
2019-01-04T09:17:54.028Z,1029.77
2019-01-04T09:22:51.098Z,1029.66
2019-01-04T09:27:47.572Z,1029.68
2019-01-04T09:32:43.360Z,1029.54
2019-01-04T09:37:39.275Z,1029.63
2019-01-04T09:42:36.356Z,1029.49
2019-01-04T09:47:31.833Z,1029.48
2019-01-04T09:52:27.323Z,1029.42
2019-01-04T09:57:23.593Z,1029.26
2019-01-04T10:02:20.607Z,1029.23
2019-01-04T10:07:17.183Z,1029.25
2019-01-04T10:12:12.499Z,1029.14
2019-01-04T10:17:08.989Z,1029.18
2019-01-04T10:22:04.454Z,1029.19
2019-01-04T10:27:00.671Z,1029.14
2019-01-04T10:31:56.219Z,1028.99
2019-01-04T10:36:52.149Z,1028.99
2019-01-04T10:41:47.962Z,1028.90
2019-01-04T10:46:43.889Z,1028.88
2019-01-04T10:51:39.535Z,1028.74
2019-01-04T10:56:34.896Z,1028.76
2019-01-04T11:01:30.546Z,1028.51
2019-01-04T11:06:27.379Z,1028.62
2019-01-04T11:11:23.125Z,1028.51
2019-01-04T11:16:19.994Z,1028.44
2019-01-04T11:21:15.168Z,1028.30
2019-01-04T11:26:11.697Z,1028.29
2019-01-04T11:31:07.351Z,1028.18
2019-01-04T11:36:03.087Z,1027.99
2019-01-04T11:40:58.718Z,1028.09
2019-01-04T11:45:54.334Z,1028.00
2019-01-04T11:50:51.241Z,1028.22
2019-01-04T11:55:46.625Z,1028.10
2019-01-04T12:00:43.545Z,1028.05
2019-01-04T12:05:38.890Z,1027.87
2019-01-04T12:10:34.727Z,1027.88
2019-01-04T12:15:30.755Z,1027.68
2019-01-04T12:20:27.310Z,1027.58
2019-01-04T12:25:23.053Z,1027.37
2019-01-04T12:30:19.718Z,1027.40
2019-01-04T12:35:15.393Z,1027.35
2019-01-04T12:40:11.158Z,1027.19
2019-01-04T12:45:08.293Z,1027.09
2019-01-04T12:50:04.590Z,1027.06
2019-01-04T12:55:00.251Z,1026.98
2019-01-04T12:59:56.994Z,1026.90
2019-01-04T13:04:53.710Z,1026.78
2019-01-04T13:09:49.166Z,1026.81
2019-01-04T13:14:45.856Z,1026.80
2019-01-04T13:19:41.255Z,1026.74
2019-01-04T13:24:37.887Z,1026.80
2019-01-04T13:29:34.272Z,1026.76
2019-01-04T13:34:29.747Z,1026.67
2019-01-04T13:39:26.411Z,1026.77
2019-01-04T13:44:21.808Z,1026.75
2019-01-04T13:49:17.570Z,1026.61
2019-01-04T13:54:14.210Z,1026.60
2019-01-04T13:59:10.371Z,1026.56
2019-01-04T14:04:06.493Z,1026.62
2019-01-04T14:09:02.054Z,1026.67
2019-01-04T14:13:57.643Z,1026.68
2019-01-04T14:18:54.474Z,1026.62
2019-01-04T14:23:51.235Z,1026.54
2019-01-04T14:28:46.793Z,1026.87
2019-01-04T14:33:42.447Z,1026.98
2019-01-04T14:38:38.181Z,1027.07
2019-01-04T14:43:34.747Z,1027.00
2019-01-04T14:48:30.043Z,1026.84
2019-01-04T14:53:25.813Z,1026.94
2019-01-04T14:58:22.418Z,1026.70
2019-01-04T15:03:17.478Z,1026.69
2019-01-04T15:08:13.673Z,1026.60
2019-01-04T15:13:09.374Z,1026.55
2019-01-04T15:18:05.090Z,1026.32
2019-01-04T15:23:00.751Z,1026.47
2019-01-04T15:27:56.518Z,1026.46
2019-01-04T15:32:52.208Z,1026.48
2019-01-04T15:37:48.247Z,1026.46
2019-01-04T15:42:44.297Z,1026.56
2019-01-04T15:47:40.037Z,1026.61
2019-01-04T15:52:35.650Z,1026.57
2019-01-04T15:57:31.375Z,1026.64
2019-01-04T16:02:27.039Z,1026.40
2019-01-04T16:07:23.328Z,1026.40
2019-01-04T16:12:19.119Z,1026.34
2019-01-04T16:17:15.187Z,1026.34
2019-01-04T16:22:11.073Z,1026.22
2019-01-04T16:27:06.671Z,1026.05
2019-01-04T16:32:03.394Z,1026.15
2019-01-04T16:36:59.643Z,1025.99
2019-01-04T16:41:54.959Z,1026.10
2019-01-04T16:46:50.943Z,1025.90
2019-01-04T16:51:46.569Z,1025.80
2019-01-04T16:56:44.169Z,1025.73
2019-01-04T17:01:40.618Z,1025.74
2019-01-04T17:06:36.350Z,1025.78
2019-01-04T17:11:32.116Z,1025.60
2019-01-04T17:16:29.023Z,1025.72
2019-01-04T17:21:24.351Z,1025.65
2019-01-04T17:26:20.214Z,1025.64
2019-01-04T17:31:16.058Z,1025.51
2019-01-04T17:36:12.808Z,1025.60
2019-01-04T17:41:08.673Z,1025.51
2019-01-04T17:46:04.764Z,1025.63
2019-01-04T17:51:00.471Z,1025.59
2019-01-04T17:55:56.130Z,1025.45
2019-01-04T18:00:51.836Z,1025.36
2019-01-04T18:05:48.564Z,1025.50
2019-01-04T18:10:44.304Z,1025.60
2019-01-04T18:15:39.922Z,1025.71
2019-01-04T18:20:36.570Z,1025.62
2019-01-04T18:25:32.189Z,1025.63
2019-01-04T18:30:28.168Z,1025.61
2019-01-04T18:35:23.959Z,1025.59
2019-01-04T18:40:19.837Z,1025.61
2019-01-04T18:45:16.989Z,1025.54
2019-01-04T18:50:14.047Z,1025.66
2019-01-04T18:55:10.329Z,1025.75
2019-01-04T19:00:06.822Z,1025.78
2019-01-04T19:05:02.192Z,1025.84
2019-01-04T19:09:57.604Z,1025.72
2019-01-04T19:14:53.594Z,1025.71
2019-01-04T19:19:50.311Z,1025.72
2019-01-04T19:24:45.846Z,1025.71
2019-01-04T19:29:41.914Z,1025.74
2019-01-04T19:34:37.477Z,1025.61
2019-01-04T19:39:33.147Z,1025.74
2019-01-04T19:44:29.052Z,1025.71
2019-01-04T19:49:26.912Z,1025.73
2019-01-04T19:54:22.419Z,1025.67
2019-01-04T19:59:18.065Z,1025.72
2019-01-04T20:04:13.748Z,1025.62
2019-01-04T20:09:09.323Z,1025.52
2019-01-04T20:14:05.489Z,1025.51
2019-01-04T20:19:00.736Z,1025.57
2019-01-04T20:23:57.719Z,1025.57
2019-01-04T20:28:53.930Z,1025.55
2019-01-04T20:33:49.602Z,1025.49
2019-01-04T20:38:46.174Z,1025.40
2019-01-04T20:43:42.809Z,1025.39
2019-01-04T20:48:39.098Z,1025.47
2019-01-04T20:53:35.312Z,1025.39
2019-01-04T20:58:30.998Z,1025.42
2019-01-04T21:03:26.970Z,1025.39
2019-01-04T21:08:23.841Z,1025.36
2019-01-04T21:13:19.349Z,1025.30
2019-01-04T21:18:14.976Z,1025.26
2019-01-04T21:23:10.844Z,1025.20
2019-01-04T21:28:06.303Z,1025.19
2019-01-04T21:33:03.552Z,1025.08
2019-01-04T21:37:59.284Z,1025.01
2019-01-04T21:42:55.025Z,1024.88
2019-01-04T21:47:51.310Z,1024.94
2019-01-04T21:52:47.661Z,1024.90
2019-01-04T21:57:44.453Z,1024.77
2019-01-04T22:02:40.207Z,1024.77
2019-01-04T22:07:37.273Z,1024.76
2019-01-04T22:12:32.990Z,1024.63
2019-01-04T22:17:28.607Z,1024.58
2019-01-04T22:22:25.033Z,1024.54
2019-01-04T22:27:20.507Z,1024.44
2019-01-04T22:32:16.498Z,1024.37
2019-01-04T22:37:12.255Z,1024.25
2019-01-04T22:42:08.066Z,1024.32
2019-01-04T22:47:05.277Z,1024.32
2019-01-04T22:52:00.839Z,1024.25
2019-01-04T22:56:56.641Z,1024.29
2019-01-04T23:01:52.703Z,1024.32
2019-01-04T23:06:48.263Z,1024.39
2019-01-04T23:11:44.044Z,1024.32
2019-01-04T23:16:39.862Z,1024.21
2019-01-04T23:21:36.661Z,1024.11
2019-01-04T23:26:32.114Z,1024.11
2019-01-04T23:31:27.891Z,1024.18
2019-01-04T23:36:24.550Z,1024.07
2019-01-04T23:41:21.036Z,1024.09
2019-01-04T23:46:16.541Z,1023.96
2019-01-04T23:51:12.285Z,1023.90
2019-01-04T23:56:09.074Z,1023.87
