createdAt,value
2022-10-21T00:00:37.741Z,12.43
2022-10-21T00:02:37.975Z,12.33
2022-10-21T00:03:37.724Z,12.48
2022-10-21T00:04:37.734Z,12.36
2022-10-21T00:05:37.723Z,12.36
2022-10-21T00:06:37.731Z,12.43
2022-10-21T00:07:37.706Z,12.41
2022-10-21T00:08:37.780Z,12.40
2022-10-21T00:09:37.690Z,12.40
2022-10-21T00:11:37.726Z,12.43
2022-10-21T00:12:38.089Z,12.41
2022-10-21T00:13:37.665Z,12.36
2022-10-21T00:14:37.752Z,12.40
2022-10-21T00:15:37.651Z,12.40
2022-10-21T00:16:37.664Z,12.35
2022-10-21T00:17:37.637Z,12.46
2022-10-21T00:18:37.641Z,12.41
2022-10-21T00:19:37.629Z,12.50
2022-10-21T00:20:39.714Z,12.65
2022-10-21T00:21:37.619Z,12.63
2022-10-21T00:22:37.958Z,12.69
2022-10-21T00:23:37.593Z,12.68
2022-10-21T00:24:37.592Z,12.76
2022-10-21T00:25:37.586Z,12.72
2022-10-21T00:26:38.551Z,12.77
2022-10-21T00:27:37.873Z,12.80
2022-10-21T00:28:37.553Z,12.68
2022-10-21T00:29:37.551Z,12.80
2022-10-21T00:30:37.572Z,12.80
2022-10-21T00:31:37.555Z,12.90
2022-10-21T00:32:37.764Z,12.83
2022-10-21T00:33:37.548Z,12.87
2022-10-21T00:34:37.526Z,12.81
2022-10-21T00:35:37.515Z,12.91
2022-10-21T00:36:37.503Z,12.90
2022-10-21T00:37:37.754Z,12.88
2022-10-21T00:38:37.527Z,12.80
2022-10-21T00:39:37.499Z,12.83
2022-10-21T00:40:37.486Z,12.90
2022-10-21T00:41:37.477Z,12.83
2022-10-21T00:42:39.600Z,12.95
2022-10-21T00:43:37.465Z,12.90
2022-10-21T00:44:37.462Z,12.86
2022-10-21T00:45:37.443Z,12.93
2022-10-21T00:46:37.449Z,12.80
2022-10-21T00:47:37.511Z,12.80
2022-10-21T00:48:37.429Z,12.77
2022-10-21T00:49:37.845Z,12.86
2022-10-21T00:50:40.194Z,12.83
2022-10-21T00:51:38.402Z,12.88
2022-10-21T00:52:37.773Z,12.88
2022-10-21T00:53:37.829Z,12.79
2022-10-21T00:54:37.414Z,12.96
2022-10-21T00:55:37.411Z,12.91
2022-10-21T00:56:37.378Z,12.95
2022-10-21T00:57:37.747Z,13.05
2022-10-21T00:58:37.363Z,13.08
2022-10-21T00:59:37.350Z,13.01
2022-10-21T01:00:37.402Z,13.06
2022-10-21T01:01:37.437Z,13.14
2022-10-21T01:02:37.331Z,13.13
2022-10-21T01:03:37.319Z,13.17
2022-10-21T01:04:37.322Z,13.16
2022-10-21T01:05:37.350Z,13.24
2022-10-21T01:06:37.745Z,13.24
2022-10-21T01:07:40.316Z,13.24
2022-10-21T01:08:37.406Z,13.23
2022-10-21T01:09:37.276Z,13.26
2022-10-21T01:10:37.301Z,13.23
2022-10-21T01:11:37.266Z,13.19
2022-10-21T01:12:37.263Z,13.23
2022-10-21T01:13:37.256Z,13.20
2022-10-21T01:14:37.242Z,13.19
2022-10-21T01:15:37.254Z,13.19
2022-10-21T01:16:37.270Z,13.21
2022-10-21T01:17:44.935Z,13.08
2022-10-21T01:18:38.232Z,12.95
2022-10-21T01:19:37.220Z,13.02
2022-10-21T01:20:37.207Z,12.90
2022-10-21T01:21:38.311Z,12.99
2022-10-21T01:22:37.199Z,12.87
2022-10-21T01:23:37.185Z,12.86
2022-10-21T01:24:37.187Z,12.86
2022-10-21T01:25:37.181Z,12.84
2022-10-21T01:26:37.206Z,12.90
2022-10-21T01:27:37.439Z,12.87
2022-10-21T01:28:37.152Z,12.86
2022-10-21T01:29:37.143Z,12.77
2022-10-21T01:30:37.149Z,12.69
2022-10-21T01:31:37.149Z,12.73
2022-10-21T01:32:37.147Z,12.72
2022-10-21T01:33:37.768Z,12.83
2022-10-21T01:34:37.110Z,12.79
2022-10-21T01:35:37.124Z,12.81
2022-10-21T01:36:37.096Z,12.84
2022-10-21T01:37:37.525Z,12.80
2022-10-21T01:38:37.110Z,12.72
2022-10-21T01:39:37.081Z,12.73
2022-10-21T01:40:37.088Z,12.76
2022-10-21T01:41:37.065Z,12.84
2022-10-21T01:42:37.323Z,12.86
2022-10-21T01:43:37.059Z,12.84
2022-10-21T01:44:37.054Z,12.80
2022-10-21T01:45:37.044Z,12.80
2022-10-21T01:46:37.023Z,12.81
2022-10-21T01:47:37.028Z,12.80
2022-10-21T01:48:37.021Z,12.77
2022-10-21T01:49:37.027Z,12.77
2022-10-21T01:50:37.678Z,12.86
2022-10-21T01:51:37.006Z,12.81
2022-10-21T01:52:37.303Z,12.71
2022-10-21T01:53:36.979Z,12.71
2022-10-21T01:54:36.982Z,12.71
2022-10-21T01:55:36.992Z,12.72
2022-10-21T01:56:36.969Z,12.72
2022-10-21T01:57:36.962Z,12.69
2022-10-21T01:58:36.966Z,12.69
2022-10-21T01:59:36.945Z,12.71
2022-10-21T02:00:36.939Z,12.72
2022-10-21T02:01:36.943Z,12.68
2022-10-21T02:02:37.454Z,12.68
2022-10-21T02:03:36.965Z,12.63
2022-10-21T02:04:36.910Z,12.62
2022-10-21T02:05:36.906Z,12.65
2022-10-21T02:06:37.416Z,12.62
2022-10-21T02:07:36.892Z,12.66
2022-10-21T02:08:36.936Z,12.63
2022-10-21T02:09:36.881Z,12.58
2022-10-21T02:10:36.932Z,12.68
2022-10-21T02:11:37.201Z,12.66
2022-10-21T02:12:37.222Z,12.72
2022-10-21T02:13:36.890Z,12.71
2022-10-21T02:14:36.875Z,12.77
2022-10-21T02:15:36.834Z,12.83
2022-10-21T02:16:37.329Z,12.73
2022-10-21T02:17:36.827Z,12.86
2022-10-21T02:18:36.811Z,12.90
2022-10-21T02:19:36.834Z,12.86
2022-10-21T02:20:36.811Z,12.87
2022-10-21T02:21:36.807Z,12.88
2022-10-21T02:22:37.214Z,12.98
2022-10-21T02:23:36.783Z,12.90
2022-10-21T02:24:36.780Z,12.99
2022-10-21T02:25:36.768Z,13.02
2022-10-21T02:26:36.780Z,13.04
2022-10-21T02:27:36.760Z,13.05
2022-10-21T02:28:36.820Z,13.08
2022-10-21T02:29:36.745Z,13.14
2022-10-21T02:30:36.754Z,13.04
2022-10-21T02:31:36.733Z,13.19
2022-10-21T02:32:37.182Z,13.14
2022-10-21T02:33:37.099Z,13.09
2022-10-21T02:34:36.713Z,13.17
2022-10-21T02:35:36.698Z,13.09
2022-10-21T02:36:36.696Z,13.16
2022-10-21T02:37:36.753Z,13.17
2022-10-21T02:38:36.685Z,13.16
2022-10-21T02:39:36.905Z,13.17
2022-10-21T02:40:36.662Z,13.16
2022-10-21T02:41:36.662Z,13.14
2022-10-21T02:42:37.139Z,13.17
2022-10-21T02:43:36.675Z,13.14
2022-10-21T02:44:36.646Z,13.06
2022-10-21T02:45:36.630Z,13.16
2022-10-21T02:46:36.659Z,13.13
2022-10-21T02:47:36.927Z,13.05
2022-10-21T02:48:36.613Z,13.04
2022-10-21T02:49:37.016Z,13.08
2022-10-21T02:50:36.609Z,13.08
2022-10-21T02:51:36.602Z,13.17
2022-10-21T02:52:36.591Z,13.11
2022-10-21T02:53:36.597Z,13.14
2022-10-21T02:54:36.579Z,13.13
2022-10-21T02:55:36.585Z,13.14
2022-10-21T02:56:36.565Z,13.16
2022-10-21T02:57:36.926Z,13.11
2022-10-21T02:58:36.547Z,13.14
2022-10-21T02:59:36.532Z,13.14
2022-10-21T03:00:36.530Z,13.11
2022-10-21T03:01:37.179Z,13.04
2022-10-21T03:02:36.539Z,13.11
2022-10-21T03:03:37.188Z,13.13
2022-10-21T03:04:36.513Z,13.20
2022-10-21T03:05:37.128Z,13.06
2022-10-21T03:06:36.491Z,13.06
2022-10-21T03:07:36.815Z,13.05
2022-10-21T03:08:36.492Z,13.13
2022-10-21T03:09:36.475Z,12.99
2022-10-21T03:10:36.463Z,13.02
2022-10-21T03:11:37.597Z,13.01
2022-10-21T03:12:36.445Z,13.09
2022-10-21T03:13:36.563Z,13.11
2022-10-21T03:14:36.429Z,13.04
2022-10-21T03:15:36.442Z,13.09
2022-10-21T03:16:36.433Z,13.01
2022-10-21T03:17:37.802Z,13.05
2022-10-21T03:18:36.446Z,13.11
2022-10-21T03:19:36.394Z,13.06
2022-10-21T03:20:36.394Z,13.09
2022-10-21T03:21:36.387Z,13.14
2022-10-21T03:22:36.377Z,13.09
2022-10-21T03:23:36.376Z,13.16
2022-10-21T03:24:36.372Z,13.13
2022-10-21T03:25:36.380Z,13.13
2022-10-21T03:26:36.375Z,13.05
2022-10-21T03:27:36.352Z,13.13
2022-10-21T03:28:36.362Z,13.16
2022-10-21T03:29:36.331Z,13.08
2022-10-21T03:30:36.357Z,13.20
2022-10-21T03:31:36.333Z,13.16
2022-10-21T03:32:36.508Z,13.05
2022-10-21T03:33:36.313Z,13.05
2022-10-21T03:34:36.724Z,13.09
2022-10-21T03:35:36.306Z,13.01
2022-10-21T03:36:36.289Z,13.14
2022-10-21T03:37:36.278Z,12.91
2022-10-21T03:38:36.276Z,12.91
2022-10-21T03:39:36.282Z,12.98
2022-10-21T03:40:36.253Z,12.90
2022-10-21T03:41:36.257Z,12.80
2022-10-21T03:42:36.700Z,12.77
2022-10-21T03:43:36.241Z,12.77
2022-10-21T03:44:36.237Z,12.81
2022-10-21T03:45:36.232Z,12.84
2022-10-21T03:46:36.221Z,12.84
2022-10-21T03:47:36.210Z,12.93
2022-10-21T03:48:36.317Z,12.95
2022-10-21T03:49:36.269Z,12.91
2022-10-21T03:50:36.210Z,12.98
2022-10-21T03:51:36.184Z,12.98
2022-10-21T03:52:36.528Z,13.09
2022-10-21T03:53:43.270Z,13.06
2022-10-21T03:54:37.179Z,13.02
2022-10-21T03:55:36.494Z,13.04
2022-10-21T03:56:36.145Z,12.93
2022-10-21T03:57:36.152Z,12.99
2022-10-21T03:58:36.147Z,13.02
2022-10-21T03:59:36.183Z,12.95
2022-10-21T04:00:36.160Z,12.86
2022-10-21T04:01:36.256Z,12.96
2022-10-21T04:02:36.426Z,12.98
2022-10-21T04:03:36.117Z,13.11
2022-10-21T04:04:36.093Z,13.19
2022-10-21T04:05:36.079Z,13.24
2022-10-21T04:06:36.105Z,13.26
2022-10-21T04:07:36.084Z,13.23
2022-10-21T04:08:36.127Z,13.19
2022-10-21T04:09:36.059Z,13.20
2022-10-21T04:10:36.084Z,13.19
2022-10-21T04:11:36.131Z,13.24
2022-10-21T04:12:36.272Z,13.24
2022-10-21T04:13:36.044Z,13.20
2022-10-21T04:14:36.027Z,13.32
2022-10-21T04:15:36.026Z,13.26
2022-10-21T04:16:36.022Z,13.32
2022-10-21T04:17:36.006Z,13.27
2022-10-21T04:18:36.651Z,13.36
2022-10-21T04:19:35.987Z,13.35
2022-10-21T04:20:35.980Z,13.38
2022-10-21T04:21:35.978Z,13.46
2022-10-21T04:22:36.316Z,13.39
2022-10-21T04:23:35.984Z,13.40
2022-10-21T04:24:35.964Z,13.43
2022-10-21T04:25:35.946Z,13.43
2022-10-21T04:26:35.949Z,13.39
2022-10-21T04:27:35.932Z,13.36
2022-10-21T04:28:35.939Z,13.40
2022-10-21T04:29:39.977Z,13.40
2022-10-21T04:30:35.916Z,13.38
2022-10-21T04:31:35.899Z,13.26
2022-10-21T04:32:36.167Z,13.32
2022-10-21T04:33:35.963Z,13.27
2022-10-21T04:34:35.888Z,13.23
2022-10-21T04:35:35.898Z,13.36
2022-10-21T04:36:35.873Z,13.27
2022-10-21T04:37:35.871Z,13.26
2022-10-21T04:38:35.875Z,13.20
2022-10-21T04:39:35.948Z,13.21
2022-10-21T04:40:35.862Z,13.20
2022-10-21T04:41:35.831Z,13.24
2022-10-21T04:42:35.835Z,13.06
2022-10-21T04:43:35.826Z,13.09
2022-10-21T04:44:35.831Z,13.13
2022-10-21T04:45:35.820Z,13.08
2022-10-21T04:46:35.806Z,13.09
2022-10-21T04:47:35.982Z,13.29
2022-10-21T04:48:35.792Z,13.39
2022-10-21T04:49:35.795Z,13.39
2022-10-21T04:50:36.486Z,13.53
2022-10-21T04:51:35.785Z,13.57
2022-10-21T04:52:36.107Z,13.58
2022-10-21T04:53:35.757Z,13.54
2022-10-21T04:54:35.781Z,13.64
2022-10-21T04:55:35.739Z,13.71
2022-10-21T04:56:35.753Z,13.68
2022-10-21T04:57:35.736Z,13.61
2022-10-21T04:58:35.742Z,13.64
2022-10-21T04:59:35.719Z,13.72
2022-10-21T05:00:35.789Z,13.65
2022-10-21T05:01:35.704Z,13.76
2022-10-21T05:02:35.757Z,13.67
2022-10-21T05:03:35.697Z,13.63
2022-10-21T05:04:35.675Z,13.78
2022-10-21T05:05:35.680Z,13.79
2022-10-21T05:06:35.664Z,13.80
2022-10-21T05:07:35.655Z,13.67
2022-10-21T05:08:36.457Z,13.73
2022-10-21T05:09:35.644Z,13.82
2022-10-21T05:10:35.664Z,13.71
2022-10-21T05:11:35.644Z,13.72
2022-10-21T05:13:35.624Z,13.68
2022-10-21T05:14:35.612Z,13.80
2022-10-21T05:15:35.615Z,13.68
2022-10-21T05:16:35.606Z,13.61
2022-10-21T05:17:35.825Z,13.78
2022-10-21T05:18:35.597Z,13.68
2022-10-21T05:19:35.578Z,13.72
2022-10-21T05:20:35.591Z,13.67
2022-10-21T05:22:35.643Z,13.72
2022-10-21T05:23:35.557Z,13.76
2022-10-21T05:24:35.554Z,13.61
2022-10-21T05:25:35.555Z,13.72
2022-10-21T05:26:35.569Z,13.68
2022-10-21T05:27:35.535Z,13.82
2022-10-21T05:28:35.540Z,13.72
2022-10-21T05:29:35.518Z,13.67
2022-10-21T05:30:35.600Z,13.76
2022-10-21T05:31:35.521Z,13.72
2022-10-21T05:32:35.651Z,13.76
2022-10-21T05:33:35.494Z,13.72
2022-10-21T05:34:35.479Z,13.79
2022-10-21T05:35:35.471Z,13.76
2022-10-21T05:36:35.464Z,13.83
2022-10-21T05:37:35.464Z,13.83
2022-10-21T05:38:35.459Z,13.85
2022-10-21T05:39:35.470Z,13.82
2022-10-21T05:40:36.174Z,13.80
2022-10-21T05:41:35.424Z,13.88
2022-10-21T05:42:35.594Z,13.80
2022-10-21T05:43:35.414Z,13.88
2022-10-21T05:44:35.399Z,13.79
2022-10-21T05:45:35.654Z,13.82
2022-10-21T05:46:35.383Z,13.78
2022-10-21T05:47:35.376Z,13.82
2022-10-21T05:48:35.412Z,13.75
2022-10-21T05:49:35.364Z,13.80
2022-10-21T05:50:35.623Z,13.80
2022-10-21T05:51:35.363Z,13.78
2022-10-21T05:52:35.468Z,13.76
2022-10-21T05:53:35.346Z,13.75
2022-10-21T05:54:35.329Z,13.80
2022-10-21T05:55:35.882Z,13.80
2022-10-21T05:56:35.326Z,13.79
2022-10-21T05:57:35.309Z,13.88
2022-10-21T05:58:35.342Z,13.83
2022-10-21T05:59:35.308Z,13.90
2022-10-21T06:00:35.486Z,13.82
2022-10-21T06:01:35.728Z,13.83
2022-10-21T06:02:35.468Z,13.79
2022-10-21T06:03:35.314Z,13.93
2022-10-21T06:04:37.995Z,13.96
2022-10-21T06:05:35.264Z,13.83
2022-10-21T06:06:35.253Z,13.86
2022-10-21T06:07:35.243Z,13.90
2022-10-21T06:08:35.294Z,13.93
2022-10-21T06:09:35.231Z,13.85
2022-10-21T06:10:35.238Z,13.90
2022-10-21T06:11:35.222Z,13.94
2022-10-21T06:12:35.204Z,13.90
2022-10-21T06:13:35.210Z,13.90
2022-10-21T06:14:35.219Z,13.85
2022-10-21T06:15:35.193Z,13.91
2022-10-21T06:16:35.202Z,14.00
2022-10-21T06:17:35.171Z,14.00
2022-10-21T06:18:35.224Z,13.96
2022-10-21T06:19:35.163Z,13.85
2022-10-21T06:20:35.152Z,13.94
2022-10-21T06:21:35.152Z,13.93
2022-10-21T06:22:35.177Z,13.96
2022-10-21T06:23:35.139Z,13.94
2022-10-21T06:24:35.124Z,13.97
2022-10-21T06:25:35.133Z,13.97
2022-10-21T06:26:36.916Z,14.01
2022-10-21T06:27:35.140Z,13.94
2022-10-21T06:28:35.112Z,13.94
2022-10-21T06:29:35.115Z,13.94
2022-10-21T06:30:35.111Z,14.04
2022-10-21T06:31:35.088Z,13.94
2022-10-21T06:32:35.068Z,14.00
2022-10-21T06:33:35.082Z,13.96
2022-10-21T06:34:35.064Z,14.01
2022-10-21T06:35:35.071Z,13.97
2022-10-21T06:36:35.044Z,14.04
2022-10-21T06:37:35.150Z,14.01
2022-10-21T06:38:35.037Z,14.15
2022-10-21T06:39:35.080Z,14.22
2022-10-21T06:40:35.020Z,14.30
2022-10-21T06:41:35.011Z,14.34
2022-10-21T06:42:35.001Z,14.45
2022-10-21T06:43:35.001Z,14.49
2022-10-21T06:44:34.982Z,14.59
2022-10-21T06:45:34.996Z,14.52
2022-10-21T06:46:34.994Z,14.53
2022-10-21T06:47:34.983Z,14.36
2022-10-21T06:48:34.964Z,14.31
2022-10-21T06:49:34.968Z,14.36
2022-10-21T06:50:34.974Z,14.30
2022-10-21T06:51:34.939Z,14.16
2022-10-21T06:52:34.925Z,14.19
2022-10-21T06:53:38.101Z,14.22
2022-10-21T06:54:34.918Z,14.27
2022-10-21T06:55:34.914Z,14.16
2022-10-21T06:56:35.584Z,14.16
2022-10-21T06:57:34.935Z,14.19
2022-10-21T06:58:34.882Z,14.23
2022-10-21T06:59:34.874Z,14.13
2022-10-21T07:00:34.881Z,14.13
2022-10-21T07:01:48.419Z,14.18
2022-10-21T07:02:36.246Z,14.15
2022-10-21T07:03:34.854Z,14.18
2022-10-21T07:04:34.840Z,14.13
2022-10-21T07:05:34.836Z,14.19
2022-10-21T07:06:35.834Z,14.23
2022-10-21T07:07:34.820Z,14.22
2022-10-21T07:08:46.781Z,14.15
2022-10-21T07:09:35.926Z,14.04
2022-10-21T07:10:34.813Z,14.15
2022-10-21T07:11:34.830Z,14.19
2022-10-21T07:12:34.795Z,14.11
2022-10-21T07:13:34.775Z,14.15
2022-10-21T07:14:34.778Z,14.18
2022-10-21T07:15:34.772Z,14.11
2022-10-21T07:16:34.792Z,14.21
2022-10-21T07:17:34.770Z,14.18
2022-10-21T07:18:36.984Z,14.19
2022-10-21T07:19:34.737Z,14.23
2022-10-21T07:20:34.790Z,14.22
2022-10-21T07:21:34.732Z,14.19
2022-10-21T07:22:34.738Z,14.27
2022-10-21T07:23:34.925Z,14.15
2022-10-21T07:24:34.701Z,14.18
2022-10-21T07:25:34.694Z,14.19
2022-10-21T07:26:34.702Z,14.16
2022-10-21T07:27:34.701Z,14.13
2022-10-21T07:28:34.671Z,14.11
2022-10-21T07:29:34.671Z,14.05
2022-10-21T07:30:34.663Z,14.26
2022-10-21T07:31:34.646Z,14.23
2022-10-21T07:32:35.422Z,14.23
2022-10-21T07:33:34.634Z,14.18
2022-10-21T07:34:34.768Z,14.22
2022-10-21T07:35:34.617Z,14.23
2022-10-21T07:36:34.634Z,14.21
2022-10-21T07:37:34.656Z,14.27
2022-10-21T07:38:34.596Z,14.16
2022-10-21T07:39:34.599Z,14.30
2022-10-21T07:40:34.588Z,14.28
2022-10-21T07:41:34.576Z,14.36
2022-10-21T07:42:34.581Z,14.49
2022-10-21T07:43:34.569Z,14.46
2022-10-21T07:44:34.569Z,14.40
2022-10-21T07:45:34.558Z,14.40
2022-10-21T07:46:34.546Z,14.52
2022-10-21T07:47:34.550Z,14.41
2022-10-21T07:48:34.551Z,14.41
2022-10-21T07:49:34.546Z,14.41
2022-10-21T07:50:34.538Z,14.33
2022-10-21T07:51:34.515Z,14.36
2022-10-21T07:52:37.136Z,14.38
2022-10-21T07:53:35.504Z,14.27
2022-10-21T07:54:34.491Z,14.26
2022-10-21T07:55:34.474Z,14.22
2022-10-21T07:56:34.485Z,14.31
2022-10-21T07:57:34.466Z,14.31
2022-10-21T07:58:34.455Z,14.49
2022-10-21T07:59:34.963Z,14.52
2022-10-21T08:00:34.471Z,14.44
2022-10-21T08:01:34.605Z,14.45
2022-10-21T08:02:34.447Z,14.36
2022-10-21T08:03:34.422Z,14.33
2022-10-21T08:04:34.420Z,14.44
2022-10-21T08:05:34.406Z,14.51
2022-10-21T08:06:34.422Z,14.51
2022-10-21T08:07:34.402Z,14.56
2022-10-21T08:08:34.458Z,14.53
2022-10-21T08:09:34.417Z,14.52
2022-10-21T08:10:34.392Z,14.40
2022-10-21T08:11:34.362Z,14.46
2022-10-21T08:12:34.355Z,14.48
2022-10-21T08:13:34.368Z,14.41
2022-10-21T08:14:34.407Z,14.48
2022-10-21T08:15:34.342Z,14.49
2022-10-21T08:16:34.447Z,14.44
2022-10-21T08:17:34.329Z,14.36
2022-10-21T08:18:34.332Z,14.40
2022-10-21T08:19:34.311Z,14.41
2022-10-21T08:20:34.299Z,14.33
2022-10-21T08:21:34.295Z,14.40
2022-10-21T08:22:34.311Z,14.28
2022-10-21T08:23:34.278Z,14.21
2022-10-21T08:24:37.438Z,14.26
2022-10-21T08:25:35.253Z,14.22
2022-10-21T08:26:34.248Z,14.11
2022-10-21T08:27:34.250Z,14.13
2022-10-21T08:28:34.253Z,14.13
2022-10-21T08:29:36.432Z,14.19
2022-10-21T08:30:34.224Z,14.19
2022-10-21T08:31:34.220Z,14.28
2022-10-21T08:32:34.247Z,14.18
2022-10-21T08:33:34.231Z,14.26
2022-10-21T08:34:34.202Z,14.22
2022-10-21T08:35:34.188Z,14.18
2022-10-21T08:36:34.186Z,14.15
2022-10-21T08:37:34.181Z,14.05
2022-10-21T08:38:34.194Z,14.28
2022-10-21T08:39:34.197Z,14.15
2022-10-21T08:40:34.151Z,14.15
2022-10-21T08:41:34.149Z,14.21
2022-10-21T08:42:34.168Z,14.18
2022-10-21T08:43:34.140Z,14.15
2022-10-21T08:44:34.122Z,14.23
2022-10-21T08:45:34.122Z,14.27
2022-10-21T08:46:34.111Z,14.15
2022-10-21T08:47:34.097Z,14.27
2022-10-21T08:48:34.098Z,14.19
2022-10-21T08:49:34.822Z,14.34
2022-10-21T08:50:34.110Z,14.33
2022-10-21T08:51:34.077Z,14.33
2022-10-21T08:52:34.059Z,14.36
2022-10-21T08:53:34.066Z,14.38
2022-10-21T08:54:34.556Z,14.41
2022-10-21T08:55:34.042Z,14.33
2022-10-21T08:56:34.045Z,14.33
2022-10-21T08:57:34.025Z,14.45
2022-10-21T08:58:34.057Z,14.36
2022-10-21T08:59:34.023Z,14.37
2022-10-21T09:00:34.009Z,14.36
2022-10-21T09:01:34.005Z,14.38
2022-10-21T09:02:34.037Z,14.34
2022-10-21T09:03:33.985Z,14.23
2022-10-21T09:04:34.000Z,14.26
2022-10-21T09:05:35.036Z,14.44
2022-10-21T09:06:33.964Z,14.28
2022-10-21T09:07:33.986Z,14.23
2022-10-21T09:08:34.018Z,14.26
2022-10-21T09:09:33.947Z,14.27
2022-10-21T09:10:33.965Z,14.27
2022-10-21T09:11:33.934Z,14.28
2022-10-21T09:12:33.926Z,14.34
2022-10-21T09:13:33.928Z,14.33
2022-10-21T09:14:33.909Z,14.37
2022-10-21T09:15:33.912Z,14.45
2022-10-21T09:16:34.671Z,14.38
2022-10-21T09:17:34.373Z,14.31
2022-10-21T09:18:33.876Z,14.38
2022-10-21T09:19:33.879Z,14.36
2022-10-21T09:20:33.865Z,14.46
2022-10-21T09:21:33.891Z,14.38
2022-10-21T09:22:35.574Z,14.41
2022-10-21T09:23:33.867Z,14.37
2022-10-21T09:24:33.849Z,14.38
2022-10-21T09:25:33.831Z,14.45
2022-10-21T09:26:33.856Z,14.34
2022-10-21T09:27:51.306Z,14.38
2022-10-21T09:28:35.561Z,14.38
2022-10-21T09:29:33.804Z,14.36
2022-10-21T09:30:33.811Z,14.45
2022-10-21T09:31:33.785Z,14.37
2022-10-21T09:32:33.789Z,14.41
2022-10-21T09:33:34.027Z,14.28
2022-10-21T09:34:33.769Z,14.41
2022-10-21T09:35:33.752Z,14.37
2022-10-21T09:36:33.751Z,14.30
2022-10-21T09:37:35.497Z,14.26
2022-10-21T09:38:33.727Z,14.27
2022-10-21T09:39:33.827Z,14.28
2022-10-21T09:40:33.719Z,14.34
2022-10-21T09:41:33.715Z,14.34
2022-10-21T09:42:47.039Z,14.38
2022-10-21T09:43:34.691Z,14.38
2022-10-21T09:44:33.723Z,14.34
2022-10-21T09:45:33.676Z,14.40
2022-10-21T09:46:33.674Z,14.53
2022-10-21T09:47:33.672Z,14.48
2022-10-21T09:48:41.749Z,14.49
2022-10-21T09:50:05.776Z,14.31
2022-10-21T09:50:34.650Z,14.49
2022-10-21T09:51:33.644Z,14.44
2022-10-21T09:52:33.631Z,14.44
2022-10-21T09:53:33.628Z,14.56
2022-10-21T09:54:34.268Z,14.51
2022-10-21T09:55:33.609Z,14.48
2022-10-21T09:56:33.606Z,14.48
2022-10-21T09:57:33.598Z,14.36
2022-10-21T09:58:33.617Z,14.58
2022-10-21T09:59:33.755Z,14.55
2022-10-21T10:00:34.054Z,14.48
2022-10-21T10:01:33.664Z,14.44
2022-10-21T10:02:33.580Z,14.48
2022-10-21T10:03:33.554Z,14.55
2022-10-21T10:04:33.554Z,14.53
2022-10-21T10:05:33.536Z,14.51
2022-10-21T10:06:33.525Z,14.56
2022-10-21T10:07:33.531Z,14.55
2022-10-21T10:08:33.710Z,14.41
2022-10-21T10:09:33.518Z,14.55
2022-10-21T10:10:33.514Z,14.55
2022-10-21T10:11:33.752Z,14.53
2022-10-21T10:12:33.544Z,14.58
2022-10-21T10:13:33.476Z,14.55
2022-10-21T10:14:33.494Z,14.77
2022-10-21T10:15:33.469Z,14.69
2022-10-21T10:16:33.468Z,14.77
2022-10-21T10:17:33.454Z,14.69
2022-10-21T10:18:33.444Z,14.70
2022-10-21T10:19:33.496Z,14.83
2022-10-21T10:20:33.424Z,14.83
2022-10-21T10:21:33.440Z,14.92
2022-10-21T10:22:33.417Z,14.78
2022-10-21T10:23:33.405Z,14.87
2022-10-21T10:24:33.405Z,14.79
2022-10-21T10:25:33.393Z,14.73
2022-10-21T10:26:33.430Z,14.61
2022-10-21T10:27:33.385Z,14.67
2022-10-21T10:28:33.432Z,14.52
2022-10-21T10:29:33.375Z,14.58
2022-10-21T10:30:33.479Z,14.51
2022-10-21T10:31:33.353Z,14.48
2022-10-21T10:32:33.367Z,14.41
2022-10-21T10:33:33.356Z,14.33
2022-10-21T10:34:33.328Z,14.38
2022-10-21T10:35:33.325Z,14.34
2022-10-21T10:36:33.334Z,14.30
2022-10-21T10:37:33.361Z,14.18
2022-10-21T10:38:33.304Z,14.33
2022-10-21T10:39:33.288Z,14.28
2022-10-21T10:40:33.293Z,14.23
2022-10-21T10:41:33.637Z,14.16
2022-10-21T10:42:33.277Z,14.27
2022-10-21T10:43:33.266Z,14.36
2022-10-21T10:44:33.277Z,14.16
2022-10-21T10:45:33.272Z,14.16
2022-10-21T10:46:33.365Z,14.22
2022-10-21T10:47:33.251Z,14.13
2022-10-21T10:48:33.236Z,14.21
2022-10-21T10:49:33.226Z,14.26
2022-10-21T10:50:33.215Z,14.15
2022-10-21T10:51:33.206Z,14.15
2022-10-21T10:52:33.729Z,14.13
2022-10-21T10:53:33.204Z,14.04
2022-10-21T10:54:33.238Z,14.12
2022-10-21T10:55:33.188Z,14.00
2022-10-21T10:56:33.171Z,13.97
2022-10-21T10:57:44.152Z,14.00
2022-10-21T10:58:34.168Z,13.88
2022-10-21T10:59:33.162Z,13.94
2022-10-21T11:00:33.153Z,13.93
2022-10-21T11:01:33.267Z,13.96
2022-10-21T11:02:33.270Z,13.91
2022-10-21T11:03:36.829Z,13.85
2022-10-21T11:04:34.116Z,13.88
2022-10-21T11:05:33.111Z,13.86
2022-10-21T11:06:33.154Z,13.86
2022-10-21T11:07:33.119Z,13.79
2022-10-21T11:08:34.308Z,13.64
2022-10-21T11:09:33.137Z,13.80
2022-10-21T11:10:33.415Z,13.58
2022-10-21T11:11:33.067Z,13.58
2022-10-21T11:12:33.067Z,13.65
2022-10-21T11:13:33.061Z,13.67
2022-10-21T11:14:33.077Z,13.75
2022-10-21T11:15:33.061Z,13.78
2022-10-21T11:16:44.859Z,13.71
2022-10-21T11:17:34.027Z,13.71
2022-10-21T11:18:33.148Z,13.72
2022-10-21T11:19:33.019Z,13.72
2022-10-21T11:20:33.025Z,13.78
2022-10-21T11:21:33.018Z,13.79
2022-10-21T11:22:33.021Z,13.82
2022-10-21T11:23:32.983Z,13.75
2022-10-21T11:24:32.988Z,13.82
2022-10-21T11:25:32.979Z,13.78
2022-10-21T11:26:32.968Z,13.88
2022-10-21T11:27:32.962Z,13.93
2022-10-21T11:28:32.965Z,13.82
2022-10-21T11:29:32.941Z,13.96
2022-10-21T11:30:32.939Z,13.90
2022-10-21T11:31:37.335Z,13.94
2022-10-21T11:32:33.928Z,14.01
2022-10-21T11:33:32.951Z,13.98
2022-10-21T11:34:33.025Z,13.91
2022-10-21T11:35:32.911Z,14.00
2022-10-21T11:36:32.892Z,14.04
2022-10-21T11:37:32.892Z,14.11
2022-10-21T11:38:32.886Z,14.09
2022-10-21T11:39:32.896Z,14.15
2022-10-21T11:40:32.902Z,14.28
2022-10-21T11:41:32.871Z,14.23
2022-10-21T11:42:33.004Z,14.27
2022-10-21T11:43:32.852Z,14.22
2022-10-21T11:44:32.847Z,14.26
2022-10-21T11:45:32.838Z,14.27
2022-10-21T11:46:33.101Z,14.27
2022-10-21T11:47:32.828Z,14.28
2022-10-21T11:48:32.809Z,14.27
2022-10-21T11:49:36.387Z,14.31
2022-10-21T11:50:32.928Z,14.30
2022-10-21T11:51:32.797Z,14.38
2022-10-21T11:52:32.791Z,14.28
2022-10-21T11:53:32.781Z,14.23
2022-10-21T11:54:32.778Z,14.22
2022-10-21T11:55:32.759Z,14.13
2022-10-21T11:56:32.757Z,14.26
2022-10-21T11:57:32.756Z,14.19
2022-10-21T11:58:32.738Z,14.26
2022-10-21T11:59:32.737Z,14.22
2022-10-21T12:00:32.718Z,14.30
2022-10-21T12:01:32.854Z,14.16
2022-10-21T12:02:32.815Z,14.28
2022-10-21T12:03:32.727Z,14.26
2022-10-21T12:04:32.699Z,14.23
2022-10-21T12:05:32.694Z,14.27
2022-10-21T12:06:32.794Z,14.19
2022-10-21T12:07:32.679Z,14.21
2022-10-21T12:08:32.661Z,14.37
2022-10-21T12:09:32.660Z,14.34
2022-10-21T12:10:32.667Z,14.45
2022-10-21T12:11:32.644Z,14.41
2022-10-21T12:12:32.810Z,14.36
2022-10-21T12:13:32.633Z,14.38
2022-10-21T12:14:32.616Z,14.45
2022-10-21T12:15:32.619Z,14.38
2022-10-21T12:16:32.599Z,14.51
2022-10-21T12:17:32.662Z,14.48
2022-10-21T12:18:32.593Z,14.55
2022-10-21T12:19:32.581Z,14.59
2022-10-21T12:20:32.584Z,14.51
2022-10-21T12:21:32.580Z,14.55
2022-10-21T12:22:32.678Z,14.61
2022-10-21T12:23:32.571Z,14.58
2022-10-21T12:24:32.549Z,14.67
2022-10-21T12:25:32.536Z,14.63
2022-10-21T12:26:32.617Z,14.61
2022-10-21T12:27:32.545Z,14.73
2022-10-21T12:28:32.527Z,14.66
2022-10-21T12:29:32.547Z,14.73
2022-10-21T12:30:32.514Z,14.56
2022-10-21T12:31:32.496Z,14.77
2022-10-21T12:32:32.491Z,14.71
2022-10-21T12:33:32.506Z,14.73
2022-10-21T12:34:32.471Z,14.79
2022-10-21T12:35:32.548Z,14.63
2022-10-21T12:36:32.453Z,14.78
2022-10-21T12:37:32.583Z,14.82
2022-10-21T12:38:32.560Z,14.69
2022-10-21T12:39:32.434Z,14.78
2022-10-21T12:40:32.436Z,14.78
2022-10-21T12:41:32.430Z,14.86
2022-10-21T12:42:32.418Z,14.79
2022-10-21T12:43:32.413Z,14.85
2022-10-21T12:44:32.419Z,14.90
2022-10-21T12:45:32.397Z,14.89
2022-10-21T12:46:34.919Z,14.89
2022-10-21T12:47:33.389Z,14.87
2022-10-21T12:48:32.370Z,14.89
2022-10-21T12:49:32.363Z,14.85
2022-10-21T12:50:32.358Z,14.93
2022-10-21T12:51:32.347Z,14.86
2022-10-21T12:52:32.348Z,14.97
2022-10-21T12:53:32.340Z,14.92
2022-10-21T12:54:32.351Z,15.01
2022-10-21T12:55:32.325Z,15.01
2022-10-21T12:56:32.309Z,14.95