createdAt,value
2022-12-29T06:33:46.105Z,31.61
2022-12-29T06:36:15.048Z,31.34
2022-12-29T06:38:44.442Z,31.27
2022-12-29T06:41:11.091Z,31.97
2022-12-29T06:43:57.602Z,32.38
2022-12-29T06:46:36.599Z,32.94
2022-12-29T06:49:03.188Z,33.25
2022-12-29T06:51:29.723Z,33.92
2022-12-29T06:53:56.304Z,34.39
2022-12-29T06:56:22.863Z,34.65
2022-12-29T06:58:49.497Z,34.90
2022-12-29T07:01:19.166Z,35.16
2022-12-29T07:03:48.828Z,35.19
2022-12-29T07:06:15.465Z,35.83
2022-12-29T07:08:42.031Z,35.92
2022-12-29T07:11:09.497Z,36.04
2022-12-29T07:13:36.277Z,36.06
2022-12-29T07:16:07.392Z,36.26
2022-12-29T07:18:33.985Z,36.27
2022-12-29T07:21:00.568Z,36.37
2022-12-29T07:23:27.058Z,36.47
2022-12-29T07:26:03.671Z,36.64
2022-12-29T07:28:30.687Z,36.54
2022-12-29T07:30:57.282Z,36.61
2022-12-29T07:33:29.029Z,36.59
2022-12-29T07:35:55.684Z,36.74
2022-12-29T07:38:22.251Z,36.77
2022-12-29T07:40:48.777Z,36.83
2022-12-29T07:43:15.597Z,36.76
2022-12-29T07:45:53.441Z,36.74
2022-12-29T07:48:23.215Z,36.71
2022-12-29T07:50:49.791Z,36.79
2022-12-29T07:53:16.329Z,36.80
2022-12-29T07:55:42.840Z,36.76
2022-12-29T07:58:09.376Z,36.99
2022-12-29T08:00:35.909Z,36.90
2022-12-29T08:03:03.553Z,36.89
2022-12-29T08:05:31.581Z,37.20
2022-12-29T08:07:58.158Z,37.09
2022-12-29T08:10:24.961Z,36.99
2022-12-29T08:12:51.554Z,37.20
2022-12-29T08:15:18.163Z,37.24
2022-12-29T08:17:44.727Z,37.13
2022-12-29T08:20:11.345Z,37.07
2022-12-29T08:22:40.901Z,37.31
2022-12-29T08:25:07.793Z,37.13
2022-12-29T08:27:34.309Z,37.15
2022-12-29T08:30:01.488Z,37.14
2022-12-29T08:32:29.429Z,37.25
2022-12-29T08:34:56.073Z,37.19
2022-12-29T08:37:26.274Z,37.27
2022-12-29T08:39:58.758Z,37.13
2022-12-29T08:42:29.809Z,37.27
2022-12-29T08:44:56.421Z,37.12
2022-12-29T08:47:22.977Z,37.25
2022-12-29T08:49:50.426Z,37.26
2022-12-29T08:52:17.027Z,37.27
2022-12-29T08:54:43.599Z,37.21
2022-12-29T08:57:10.993Z,37.16
2022-12-29T08:59:47.937Z,37.33
2022-12-29T09:02:20.381Z,37.33
2022-12-29T09:04:50.361Z,37.36
2022-12-29T09:07:16.984Z,37.18
2022-12-29T09:09:43.567Z,37.29
2022-12-29T09:12:10.398Z,37.15
2022-12-29T09:14:36.960Z,37.11
2022-12-29T09:17:22.240Z,37.08
2022-12-29T09:19:48.823Z,36.91
2022-12-29T09:22:15.578Z,37.20
2022-12-29T09:24:45.195Z,37.19
2022-12-29T09:27:11.791Z,37.17
2022-12-29T09:29:38.313Z,37.15
2022-12-29T09:32:07.824Z,36.92
2022-12-29T09:34:34.893Z,37.19
2022-12-29T09:37:01.451Z,37.23
2022-12-29T09:39:28.064Z,37.22
2022-12-29T09:42:22.031Z,37.16
2022-12-29T09:44:48.535Z,37.32
2022-12-29T09:47:15.759Z,37.33
2022-12-29T09:49:46.897Z,37.04
2022-12-29T09:52:21.926Z,35.54
2022-12-29T09:55:14.127Z,33.84
2022-12-29T09:57:53.067Z,32.68
2022-12-29T10:00:24.777Z,32.30
2022-12-29T10:02:53.616Z,31.88
2022-12-29T10:05:27.137Z,32.14
2022-12-29T10:08:05.738Z,31.85
2022-12-29T10:10:53.931Z,31.76
2022-12-29T10:13:32.258Z,31.78
2022-12-29T10:16:12.950Z,32.21
2022-12-29T10:19:04.423Z,32.31
2022-12-29T10:21:40.056Z,32.34
2022-12-29T10:24:08.388Z,32.37
2022-12-29T10:26:38.968Z,32.52
2022-12-29T10:29:07.068Z,33.02
2022-12-29T10:31:42.448Z,33.46
2022-12-29T10:34:20.048Z,33.90
2022-12-29T10:36:49.704Z,34.35
2022-12-29T10:39:42.202Z,34.54
2022-12-29T10:42:21.879Z,34.67
2022-12-29T10:44:48.418Z,34.71
2022-12-29T10:47:21.086Z,34.83
2022-12-29T10:49:48.501Z,33.11
2022-12-29T10:52:16.880Z,33.19
2022-12-29T10:54:56.766Z,33.48
2022-12-29T10:57:40.857Z,33.72
2022-12-29T11:00:25.627Z,33.94
2022-12-29T11:03:31.703Z,34.14
2022-12-29T11:06:05.485Z,34.37
2022-12-29T11:08:39.303Z,34.56
2022-12-29T11:11:07.456Z,34.76
2022-12-29T11:13:39.124Z,35.09
2022-12-29T11:16:06.291Z,35.23
2022-12-29T11:18:33.904Z,35.30
2022-12-29T11:21:02.291Z,34.94
2022-12-29T11:23:35.729Z,35.09
2022-12-29T11:26:12.182Z,35.64
2022-12-29T11:28:39.193Z,35.37
2022-12-29T11:31:06.451Z,35.83
2022-12-29T11:33:33.533Z,35.73
2022-12-29T11:36:07.439Z,35.99
2022-12-29T11:38:54.703Z,33.47
2022-12-29T11:41:24.009Z,32.65
2022-12-29T11:43:50.562Z,32.22
2022-12-29T11:46:19.666Z,32.25
2022-12-29T11:48:47.129Z,32.31
2022-12-29T11:51:14.063Z,31.80
2022-12-29T11:53:44.061Z,31.76
2022-12-29T11:56:13.367Z,31.78
2022-12-29T11:58:40.027Z,32.88
2022-12-29T12:01:29.937Z,33.79
2022-12-29T12:04:08.730Z,34.41
2022-12-29T12:06:37.284Z,34.63
2022-12-29T12:09:07.278Z,34.68
2022-12-29T12:11:38.999Z,34.80
2022-12-29T12:14:31.024Z,35.07
2022-12-29T12:17:38.162Z,35.26
2022-12-29T12:20:20.043Z,35.54
2022-12-29T12:22:51.391Z,35.73
2022-12-29T12:25:26.912Z,35.85
2022-12-29T12:28:02.866Z,35.64
2022-12-29T12:30:31.294Z,35.38
2022-12-29T12:33:01.628Z,35.44
2022-12-29T12:35:39.676Z,35.33
2022-12-29T12:38:18.771Z,35.40
2022-12-29T12:41:02.038Z,35.34
2022-12-29T12:43:37.826Z,35.34
2022-12-29T12:46:24.181Z,35.26
2022-12-29T12:48:56.681Z,35.37
2022-12-29T12:51:51.988Z,35.25
2022-12-29T12:54:30.594Z,35.53
2022-12-29T12:57:18.495Z,35.47
2022-12-29T12:59:53.573Z,35.57
2022-12-29T13:02:23.385Z,35.79
2022-12-29T13:05:02.243Z,35.84
2022-12-29T13:07:49.563Z,35.73
2022-12-29T13:10:53.515Z,35.90
2022-12-29T13:13:38.904Z,35.83
2022-12-29T13:16:14.477Z,36.06
2022-12-29T13:19:05.083Z,36.11
2022-12-29T13:22:00.020Z,36.21
2022-12-29T13:24:54.000Z,36.43
2022-12-29T13:27:37.752Z,36.46
2022-12-29T13:30:11.564Z,36.55
2022-12-29T13:32:48.289Z,36.49
2022-12-29T13:35:27.456Z,36.62
2022-12-29T13:37:59.985Z,36.96
2022-12-29T13:40:27.250Z,37.44
2022-12-29T13:42:53.833Z,37.59
2022-12-29T13:45:22.209Z,37.90
2022-12-29T13:48:38.097Z,37.96
2022-12-29T13:51:04.744Z,37.94
2022-12-29T13:53:42.184Z,37.79
2022-12-29T13:56:25.364Z,37.94
2022-12-29T13:58:55.440Z,38.10
2022-12-29T14:01:49.941Z,38.11
2022-12-29T14:04:27.507Z,38.16
2022-12-29T14:07:06.891Z,38.18
2022-12-29T14:09:42.332Z,38.17
2022-12-29T14:12:26.548Z,38.25
2022-12-29T14:14:53.108Z,38.26
2022-12-29T14:17:21.245Z,38.32
2022-12-29T14:19:47.795Z,38.15
2022-12-29T14:22:14.333Z,38.15
2022-12-29T14:24:45.186Z,38.23
2022-12-29T14:27:11.633Z,38.25
2022-12-29T14:29:40.965Z,38.22
2022-12-29T14:32:25.599Z,38.28
2022-12-29T14:35:02.187Z,38.01
2022-12-29T14:37:35.724Z,37.99
2022-12-29T14:40:24.581Z,38.02
2022-12-29T14:42:52.229Z,38.21
2022-12-29T14:45:19.609Z,38.01
2022-12-29T14:47:53.579Z,38.05
2022-12-29T14:50:23.838Z,38.02
2022-12-29T14:53:03.135Z,38.04
2022-12-29T14:55:50.784Z,38.13
2022-12-29T14:58:32.063Z,38.15
2022-12-29T15:00:59.263Z,38.04
2022-12-29T15:03:45.546Z,38.01
2022-12-29T15:06:13.763Z,37.96
2022-12-29T15:08:50.945Z,38.10
2022-12-29T15:11:22.553Z,38.04
2022-12-29T15:13:49.773Z,37.98
2022-12-29T15:16:27.354Z,37.96
2022-12-29T15:18:54.448Z,37.92
2022-12-29T15:21:34.768Z,38.10
2022-12-29T15:24:01.382Z,37.92
2022-12-29T15:26:41.044Z,37.97
2022-12-29T15:29:31.173Z,38.20
2022-12-29T15:32:02.214Z,37.98
2022-12-29T15:34:32.087Z,37.97
2022-12-29T15:36:58.818Z,37.90
2022-12-29T15:39:30.228Z,37.96
2022-12-29T15:42:01.274Z,37.94
2022-12-29T15:44:32.563Z,37.99
2022-12-29T15:47:03.335Z,37.90
2022-12-29T15:49:32.519Z,37.95
2022-12-29T15:51:59.481Z,36.50
2022-12-29T15:54:26.038Z,35.54
2022-12-29T15:56:52.569Z,35.30
2022-12-29T15:59:25.801Z,35.27
2022-12-29T16:01:52.649Z,35.57
2022-12-29T16:04:19.516Z,35.62
2022-12-29T16:06:55.073Z,35.91
2022-12-29T16:09:37.354Z,36.10
2022-12-29T16:12:09.073Z,36.65
2022-12-29T16:14:42.296Z,37.01
2022-12-29T16:17:13.425Z,37.15
2022-12-29T16:19:40.453Z,37.37
2022-12-29T16:22:12.177Z,37.45
2022-12-29T16:24:40.050Z,37.66
2022-12-29T16:27:38.990Z,37.81
2022-12-29T16:30:25.343Z,37.77
2022-12-29T16:32:54.856Z,37.83
2022-12-29T16:35:26.656Z,38.14
2022-12-29T16:38:19.227Z,38.12
2022-12-29T16:41:05.114Z,37.98
2022-12-29T16:43:35.904Z,37.92
2022-12-29T16:46:02.523Z,38.06
2022-12-29T16:48:32.898Z,37.99
2022-12-29T16:51:07.222Z,37.96
2022-12-29T16:53:36.715Z,38.05
2022-12-29T16:56:15.342Z,38.08
2022-12-29T16:58:45.348Z,38.12
2022-12-29T17:01:19.801Z,38.04
2022-12-29T17:03:52.267Z,38.23
2022-12-29T17:06:19.853Z,38.38
2022-12-29T17:08:47.067Z,38.30
2022-12-29T17:11:42.808Z,38.00
2022-12-29T17:14:33.945Z,38.06
2022-12-29T17:17:03.602Z,38.30
2022-12-29T17:19:31.929Z,38.25
2022-12-29T17:21:58.705Z,38.12
2022-12-29T17:24:25.312Z,38.19
2022-12-29T17:26:53.750Z,38.06
2022-12-29T17:29:34.842Z,37.97
2022-12-29T17:32:01.590Z,38.11
2022-12-29T17:34:28.221Z,38.06
2022-12-29T17:36:54.807Z,38.15
2022-12-29T17:39:21.505Z,38.03
2022-12-29T17:41:48.074Z,38.33
2022-12-29T17:44:17.860Z,38.15
2022-12-29T17:46:45.197Z,38.05
2022-12-29T17:49:16.477Z,38.11
2022-12-29T17:51:43.870Z,38.04
2022-12-29T17:54:19.514Z,38.07
2022-12-29T17:56:46.128Z,38.02
2022-12-29T17:59:14.139Z,37.97
2022-12-29T18:01:45.440Z,38.03
2022-12-29T18:04:19.721Z,38.14
2022-12-29T18:06:46.583Z,38.06
2022-12-29T18:09:13.631Z,38.00
2022-12-29T18:11:43.526Z,38.08
2022-12-29T18:14:16.156Z,38.09
2022-12-29T18:16:43.446Z,38.08
2022-12-29T18:19:10.055Z,38.14
2022-12-29T18:21:36.959Z,38.22
2022-12-29T18:24:03.715Z,37.89
2022-12-29T18:26:31.816Z,38.18
2022-12-29T18:28:58.865Z,38.07
2022-12-29T18:31:29.953Z,38.15
2022-12-29T18:33:57.430Z,38.09
2022-12-29T18:36:24.252Z,38.16
2022-12-29T18:38:53.152Z,38.13
2022-12-29T18:41:29.360Z,38.13
2022-12-29T18:43:56.341Z,38.19
2022-12-29T18:46:23.876Z,38.20
2022-12-29T18:48:51.450Z,38.03
2022-12-29T18:51:19.656Z,38.42
2022-12-29T18:53:46.453Z,38.25
2022-12-29T18:56:13.223Z,38.29
2022-12-29T18:58:39.899Z,38.18
2022-12-29T19:01:06.869Z,38.21
2022-12-29T19:03:33.586Z,38.05
2022-12-29T19:06:00.808Z,38.04
2022-12-29T19:08:27.448Z,38.05
2022-12-29T19:10:54.018Z,38.10
2022-12-29T19:13:23.702Z,38.12
2022-12-29T19:15:50.411Z,38.07
2022-12-29T19:21:08.150Z,38.12
2022-12-29T19:23:34.710Z,38.09
2022-12-29T19:26:01.334Z,38.24
2022-12-29T19:28:28.192Z,38.14
2022-12-29T19:30:57.486Z,38.12
2022-12-29T19:33:24.232Z,38.27
2022-12-29T19:35:51.020Z,38.24
2022-12-29T19:38:17.761Z,38.16
2022-12-29T19:40:48.376Z,38.19
2022-12-29T19:43:15.208Z,38.28
2022-12-29T19:45:42.882Z,38.28
2022-12-29T19:48:13.868Z,38.34
2022-12-29T19:50:40.518Z,38.23
2022-12-29T19:53:07.204Z,38.39
2022-12-29T19:55:33.852Z,38.37
2022-12-29T19:58:00.450Z,38.48
2022-12-29T20:00:27.218Z,38.27
2022-12-29T20:02:54.029Z,38.39
2022-12-29T20:05:20.904Z,38.25
2022-12-29T20:07:47.608Z,38.32
2022-12-29T20:10:14.293Z,38.30
2022-12-29T20:12:40.931Z,38.10
2022-12-29T20:15:08.028Z,36.56
2022-12-29T20:18:10.804Z,35.93
2022-12-29T20:20:21.745Z,35.67
2022-12-29T20:22:48.402Z,35.42
2022-12-29T20:28:01.538Z,35.82
2022-12-29T20:30:28.170Z,35.81
2022-12-29T20:32:54.845Z,36.33
2022-12-29T20:35:21.561Z,36.50
2022-12-29T20:37:48.181Z,36.62
2022-12-29T20:40:14.823Z,36.81
2022-12-29T20:42:41.377Z,36.92
2022-12-29T20:45:08.196Z,36.55
2022-12-29T20:47:34.794Z,36.89
2022-12-29T20:50:01.443Z,36.97
2022-12-29T20:52:28.543Z,37.14
2022-12-29T20:54:55.147Z,37.16
2022-12-29T20:57:21.769Z,37.28
2022-12-29T20:59:48.396Z,36.83
2022-12-29T21:02:21.813Z,36.45
2022-12-29T21:07:35.312Z,35.95
2022-12-29T21:10:01.934Z,35.92
2022-12-29T21:12:31.644Z,35.71
2022-12-29T21:14:58.239Z,35.63
2022-12-29T21:17:27.784Z,35.77
2022-12-29T21:19:54.377Z,35.90
2022-12-29T21:22:21.052Z,36.20
2022-12-29T21:24:47.729Z,36.03
2022-12-29T21:27:14.363Z,36.03
2022-12-29T21:29:43.845Z,36.18
2022-12-29T21:32:13.536Z,36.29
2022-12-29T21:34:40.131Z,36.12
2022-12-29T21:37:06.744Z,36.44
2022-12-29T21:39:33.478Z,36.23
2022-12-29T21:42:01.690Z,36.40
2022-12-29T21:44:46.872Z,36.52
2022-12-29T21:47:13.494Z,36.63
2022-12-29T21:49:40.085Z,36.54
2022-12-29T21:52:09.550Z,36.46
2022-12-29T21:54:54.426Z,36.55
2022-12-29T21:57:39.897Z,36.68
2022-12-29T22:00:26.638Z,36.70
2022-12-29T22:03:20.158Z,36.70
2022-12-29T22:06:08.234Z,36.68
2022-12-29T22:08:53.709Z,36.56
2022-12-29T22:11:38.821Z,36.72
2022-12-29T22:14:06.359Z,36.64
2022-12-29T22:16:33.111Z,36.70
2022-12-29T22:18:59.757Z,36.90
2022-12-29T22:21:26.370Z,36.96
2022-12-29T22:23:53.110Z,36.96
2022-12-29T22:26:22.336Z,37.13
2022-12-29T22:28:51.873Z,37.23
2022-12-29T22:31:27.386Z,37.21
2022-12-29T22:33:55.779Z,37.20
2022-12-29T22:36:23.028Z,37.22
2022-12-29T22:38:49.951Z,37.20
2022-12-29T22:41:16.740Z,37.23
2022-12-29T22:43:43.405Z,37.29
2022-12-29T22:46:10.166Z,37.25
2022-12-29T22:48:36.925Z,37.59
2022-12-29T22:51:03.818Z,37.48
2022-12-29T22:53:30.520Z,37.35
2022-12-29T22:56:11.285Z,37.41
2022-12-29T22:58:44.891Z,37.48
2022-12-29T23:01:12.362Z,37.36
2022-12-29T23:03:39.196Z,37.43
2022-12-29T23:06:06.640Z,37.77
2022-12-29T23:08:34.788Z,37.64
2022-12-29T23:11:01.563Z,37.67
2022-12-29T23:13:28.166Z,37.72
2022-12-29T23:15:54.797Z,37.58
2022-12-29T23:18:21.418Z,37.69
2022-12-29T23:20:48.647Z,37.50
2022-12-29T23:23:36.008Z,37.83
2022-12-29T23:26:02.671Z,37.60
2022-12-29T23:28:29.276Z,37.74
2022-12-29T23:30:55.836Z,37.72
2022-12-29T23:33:22.442Z,37.66
2022-12-29T23:35:49.002Z,37.93
2022-12-29T23:38:15.625Z,37.96
2022-12-29T23:40:42.156Z,37.88
2022-12-29T23:43:08.688Z,37.75
2022-12-29T23:45:36.066Z,37.72
2022-12-29T23:48:02.636Z,37.75
2022-12-29T23:50:29.236Z,37.88
2022-12-29T23:52:55.784Z,37.63
2022-12-29T23:55:22.416Z,37.26
2022-12-29T23:57:48.958Z,36.97
