createdAt,value
2024-03-09T00:00:44.892Z,93.61
2024-03-09T00:03:13.205Z,93.86
2024-03-09T00:05:41.184Z,94.08
2024-03-09T00:08:10.635Z,94.20
2024-03-09T00:10:39.402Z,94.33
2024-03-09T00:13:11.521Z,94.36
2024-03-09T00:15:41.040Z,94.60
2024-03-09T00:18:08.633Z,94.86
2024-03-09T00:20:36.681Z,94.97
2024-03-09T00:23:07.607Z,95.25
2024-03-09T00:25:37.433Z,95.53
2024-03-09T00:28:06.883Z,95.69
2024-03-09T00:30:36.298Z,95.81
2024-03-09T00:33:09.069Z,96.12
2024-03-09T00:35:36.791Z,96.36
2024-03-09T00:38:05.502Z,96.32
2024-03-09T00:40:33.471Z,96.65
2024-03-09T00:43:05.840Z,96.88
2024-03-09T00:45:33.575Z,97.10
2024-03-09T00:48:00.991Z,97.51
2024-03-09T00:50:28.981Z,97.38
2024-03-09T00:52:56.772Z,97.46
2024-03-09T00:55:26.650Z,97.95
2024-03-09T00:57:55.493Z,97.92
2024-03-09T01:00:25.697Z,98.21
2024-03-09T01:02:53.662Z,98.71
2024-03-09T01:05:23.425Z,99.35
2024-03-09T01:07:51.882Z,99.57
2024-03-09T01:10:19.417Z,99.36
2024-03-09T01:12:49.381Z,99.45
2024-03-09T01:15:17.160Z,99.65
2024-03-09T01:17:44.814Z,99.71
2024-03-09T01:20:14.319Z,99.78
2024-03-09T01:22:45.378Z,99.90
2024-03-09T01:25:14.432Z,99.64
2024-03-09T01:27:42.304Z,99.84
2024-03-09T01:30:10.438Z,99.94
2024-03-09T01:32:41.391Z,99.93
2024-03-09T01:35:10.578Z,100.00
2024-03-09T01:37:38.615Z,100.00
2024-03-09T01:40:07.745Z,100.00
2024-03-09T01:42:35.311Z,100.00
2024-03-09T01:45:06.247Z,100.00
2024-03-09T01:47:33.788Z,100.00
2024-03-09T01:50:01.427Z,100.00
2024-03-09T01:52:34.405Z,100.00
2024-03-09T01:55:05.409Z,100.00
2024-03-09T01:57:34.400Z,100.00
2024-03-09T02:00:03.018Z,100.00
2024-03-09T02:02:33.838Z,100.00
2024-03-09T02:05:12.459Z,100.00
2024-03-09T02:07:40.933Z,100.00
2024-03-09T02:10:08.814Z,100.00
2024-03-09T02:12:38.416Z,100.00
2024-03-09T02:15:06.646Z,100.00
2024-03-09T02:17:35.056Z,100.00
2024-03-09T02:20:04.055Z,100.00
2024-03-09T02:22:32.782Z,100.00
2024-03-09T02:25:00.217Z,100.00
2024-03-09T02:27:27.573Z,100.00
2024-03-09T02:29:55.084Z,100.00
2024-03-09T02:32:23.129Z,100.00
2024-03-09T02:34:51.006Z,100.00
2024-03-09T02:37:21.668Z,100.00
2024-03-09T02:39:49.374Z,100.00
2024-03-09T02:42:17.246Z,100.00
2024-03-09T02:44:44.650Z,100.00
2024-03-09T02:47:12.158Z,100.00
2024-03-09T02:49:40.308Z,100.00
2024-03-09T02:52:10.369Z,100.00
2024-03-09T02:54:37.916Z,100.00
2024-03-09T02:57:09.447Z,100.00
2024-03-09T02:59:36.972Z,100.00
2024-03-09T03:02:15.853Z,100.00
2024-03-09T03:04:43.463Z,100.00
2024-03-09T03:07:11.079Z,100.00
2024-03-09T03:09:38.480Z,100.00
2024-03-09T03:12:09.226Z,100.00
2024-03-09T03:14:40.964Z,100.00
2024-03-09T03:17:08.926Z,100.00
2024-03-09T03:19:36.601Z,100.00
2024-03-09T03:22:06.531Z,100.00
2024-03-09T03:24:34.179Z,100.00
2024-03-09T03:27:01.554Z,100.00
2024-03-09T03:29:29.050Z,100.00
2024-03-09T03:31:57.238Z,100.00
2024-03-09T03:34:29.354Z,100.00
2024-03-09T03:36:58.109Z,100.00
2024-03-09T03:39:28.787Z,100.00
2024-03-09T03:41:56.491Z,100.00
2024-03-09T03:44:25.340Z,100.00
2024-03-09T03:46:52.756Z,100.00
2024-03-09T03:49:20.563Z,100.00
2024-03-09T03:51:48.270Z,100.00
2024-03-09T03:54:17.250Z,100.00
2024-03-09T03:56:44.519Z,100.00
2024-03-09T03:59:12.129Z,100.00
2024-03-09T04:01:40.944Z,100.00
2024-03-09T04:04:08.384Z,100.00
2024-03-09T04:06:35.691Z,100.00
2024-03-09T04:09:03.072Z,100.00
2024-03-09T04:11:34.578Z,100.00
2024-03-09T04:14:02.971Z,100.00
2024-03-09T04:16:30.516Z,100.00
2024-03-09T04:18:58.068Z,100.00
2024-03-09T04:21:25.609Z,100.00
2024-03-09T04:23:52.941Z,100.00
2024-03-09T04:26:20.575Z,100.00
2024-03-09T04:28:48.076Z,100.00
2024-03-09T04:31:16.869Z,100.00
2024-03-09T04:33:44.184Z,100.00
2024-03-09T04:36:12.840Z,100.00
2024-03-09T04:38:40.707Z,100.00
2024-03-09T04:41:08.431Z,100.00
2024-03-09T04:43:39.670Z,100.00
2024-03-09T04:46:08.916Z,100.00
2024-03-09T04:48:36.474Z,100.00
2024-03-09T04:51:03.952Z,100.00
2024-03-09T04:53:31.405Z,100.00
2024-03-09T04:56:01.743Z,100.00
2024-03-09T04:58:29.995Z,100.00
2024-03-09T05:00:57.589Z,100.00
2024-03-09T05:03:25.199Z,100.00
2024-03-09T05:05:52.570Z,100.00
2024-03-09T05:08:19.975Z,100.00
2024-03-09T05:10:47.500Z,100.00
2024-03-09T05:13:14.956Z,100.00
2024-03-09T05:15:44.227Z,100.00
2024-03-09T05:18:12.653Z,100.00
2024-03-09T05:20:41.056Z,100.00
2024-03-09T05:23:13.727Z,100.00
2024-03-09T05:25:44.173Z,100.00
2024-03-09T05:28:14.605Z,100.00
2024-03-09T05:30:43.633Z,100.00
2024-03-09T05:33:12.346Z,100.00
2024-03-09T05:35:40.476Z,100.00
2024-03-09T05:38:10.946Z,100.00
2024-03-09T05:40:39.603Z,100.00
2024-03-09T05:43:13.592Z,100.00
2024-03-09T05:45:42.552Z,100.00
2024-03-09T05:48:10.497Z,100.00
2024-03-09T05:50:39.879Z,100.00
2024-03-09T05:53:07.777Z,100.00
2024-03-09T05:55:36.484Z,100.00
2024-03-09T05:58:04.054Z,100.00
2024-03-09T06:00:33.087Z,100.00
2024-03-09T06:03:09.092Z,100.00
2024-03-09T06:05:37.156Z,100.00
2024-03-09T06:08:05.420Z,100.00
2024-03-09T06:10:36.476Z,100.00
2024-03-09T06:13:06.810Z,100.00
2024-03-09T06:15:34.698Z,100.00
2024-03-09T06:18:02.806Z,100.00
2024-03-09T06:20:33.370Z,100.00
2024-03-09T06:23:01.929Z,100.00
2024-03-09T06:25:30.748Z,100.00
2024-03-09T06:28:01.421Z,100.00
2024-03-09T06:30:31.748Z,100.00
2024-03-09T06:33:02.094Z,100.00
2024-03-09T06:35:31.702Z,100.00
2024-03-09T06:38:02.436Z,100.00
2024-03-09T06:40:32.854Z,100.00
2024-03-09T06:43:06.852Z,100.00
2024-03-09T06:45:35.381Z,100.00
2024-03-09T06:48:04.978Z,100.00
2024-03-09T06:50:35.480Z,100.00
2024-03-09T06:53:03.219Z,100.00
2024-03-09T06:55:31.166Z,100.00
2024-03-09T06:58:03.734Z,100.00
2024-03-09T07:00:35.814Z,100.00
2024-03-09T07:03:06.058Z,100.00
2024-03-09T07:05:36.608Z,100.00
2024-03-09T07:08:07.094Z,100.00
2024-03-09T07:10:36.354Z,100.00
2024-03-09T07:13:05.719Z,100.00
2024-03-09T07:15:33.383Z,100.00
2024-03-09T07:18:02.164Z,100.00
2024-03-09T07:20:30.576Z,100.00
2024-03-09T07:22:58.725Z,100.00
2024-03-09T07:25:28.158Z,100.00
2024-03-09T07:27:59.909Z,100.00
2024-03-09T07:30:27.526Z,100.00
2024-03-09T07:32:56.273Z,99.65
2024-03-09T07:35:29.738Z,98.35
2024-03-09T07:38:01.504Z,97.08
2024-03-09T07:40:38.468Z,95.93
2024-03-09T07:43:14.050Z,95.16
2024-03-09T07:45:41.832Z,94.14
2024-03-09T07:48:09.660Z,92.85
2024-03-09T07:50:37.166Z,92.26
2024-03-09T07:53:07.724Z,91.32
2024-03-09T07:55:35.619Z,90.20
2024-03-09T07:58:13.643Z,89.77
2024-03-09T08:00:49.938Z,89.37
2024-03-09T08:03:18.640Z,88.53
2024-03-09T08:05:46.145Z,88.12
2024-03-09T08:08:15.137Z,87.95
2024-03-09T08:10:49.287Z,87.88
2024-03-09T08:13:20.790Z,87.95
2024-03-09T08:15:48.567Z,87.55
2024-03-09T08:18:16.151Z,87.18
2024-03-09T08:20:44.017Z,86.92
2024-03-09T08:23:13.316Z,86.54
2024-03-09T08:25:41.227Z,86.40
2024-03-09T08:28:09.658Z,86.13
2024-03-09T08:30:37.864Z,85.41
2024-03-09T08:33:06.142Z,84.73
2024-03-09T08:35:35.006Z,84.47
2024-03-09T08:38:03.016Z,84.52
2024-03-09T08:40:33.624Z,84.61
2024-03-09T08:43:01.166Z,84.73
2024-03-09T08:45:30.722Z,84.96
2024-03-09T08:47:58.736Z,85.15
2024-03-09T08:50:27.017Z,84.74
2024-03-09T08:52:54.863Z,84.00
2024-03-09T08:55:22.996Z,83.67
2024-03-09T08:57:51.357Z,83.68
2024-03-09T09:00:22.099Z,83.28
2024-03-09T09:02:50.222Z,83.12
2024-03-09T09:05:20.249Z,82.58
2024-03-09T09:07:48.445Z,81.61
2024-03-09T09:10:16.921Z,81.04
2024-03-09T09:12:45.929Z,80.92
2024-03-09T09:15:14.148Z,80.99
2024-03-09T09:17:41.656Z,80.62
2024-03-09T09:20:13.919Z,79.90
2024-03-09T09:22:43.117Z,78.78
2024-03-09T09:25:13.993Z,77.78
2024-03-09T09:27:44.541Z,77.20
2024-03-09T09:30:12.790Z,77.12
2024-03-09T09:32:43.176Z,76.14
2024-03-09T09:35:13.904Z,75.48
2024-03-09T09:40:08.978Z,75.03
2024-03-09T09:42:36.856Z,74.91
2024-03-09T09:45:05.955Z,74.98
2024-03-09T09:47:36.341Z,74.88
2024-03-09T09:50:04.169Z,74.83
2024-03-09T09:52:32.066Z,74.81
2024-03-09T09:55:00.472Z,74.57
2024-03-09T09:57:28.199Z,74.47
2024-03-09T09:59:55.486Z,74.36
2024-03-09T10:02:26.329Z,74.28
2024-03-09T10:04:54.881Z,74.43
2024-03-09T10:07:23.168Z,74.60
2024-03-09T10:09:50.998Z,74.60
2024-03-09T10:12:23.425Z,74.26
2024-03-09T10:14:51.283Z,73.85
2024-03-09T10:17:21.785Z,73.81
2024-03-09T10:19:51.181Z,74.06
2024-03-09T10:22:19.040Z,74.13
2024-03-09T10:24:54.075Z,73.99
2024-03-09T10:27:22.631Z,73.12
2024-03-09T10:29:49.996Z,71.88
2024-03-09T10:32:19.874Z,70.90
2024-03-09T10:34:47.586Z,70.61
2024-03-09T10:37:19.732Z,70.49
2024-03-09T10:39:49.583Z,70.38
2024-03-09T10:42:17.053Z,70.07
2024-03-09T10:44:44.915Z,69.27
2024-03-09T10:47:14.378Z,68.14
2024-03-09T10:49:44.646Z,67.32
2024-03-09T10:52:12.177Z,67.23
2024-03-09T10:54:45.899Z,66.36
2024-03-09T10:57:19.078Z,65.71
2024-03-09T10:59:46.456Z,65.20
2024-03-09T11:02:13.912Z,65.53
2024-03-09T11:04:43.279Z,65.39
2024-03-09T11:07:10.811Z,65.39
2024-03-09T11:09:38.450Z,65.32
2024-03-09T11:12:05.967Z,64.89
2024-03-09T11:14:34.649Z,63.62
2024-03-09T11:17:06.605Z,62.97
2024-03-09T11:19:34.168Z,62.93
2024-03-09T11:22:04.636Z,62.45
2024-03-09T11:24:32.284Z,61.47
2024-03-09T11:26:59.750Z,61.07
2024-03-09T11:29:32.113Z,60.03
2024-03-09T11:32:03.128Z,58.55
2024-03-09T11:34:30.878Z,57.51
2024-03-09T11:37:01.937Z,56.91
2024-03-09T11:39:32.866Z,56.26
2024-03-09T11:42:02.282Z,55.48
2024-03-09T11:44:31.029Z,54.74
2024-03-09T11:46:58.596Z,52.48
2024-03-09T11:49:30.361Z,51.65
2024-03-09T11:51:58.349Z,51.67
2024-03-09T11:54:29.289Z,51.59
2024-03-09T11:56:56.945Z,51.55
2024-03-09T11:59:24.772Z,50.24
2024-03-09T12:01:59.576Z,49.73
2024-03-09T12:04:28.136Z,48.03
2024-03-09T12:06:55.692Z,46.96
2024-03-09T12:09:23.028Z,46.45
2024-03-09T12:11:51.129Z,46.38
2024-03-09T12:14:18.715Z,46.38
2024-03-09T12:16:46.792Z,45.86
2024-03-09T12:19:14.251Z,44.67
2024-03-09T12:21:42.417Z,44.76
2024-03-09T12:24:10.049Z,44.63
2024-03-09T12:26:37.568Z,44.12
2024-03-09T12:29:06.765Z,43.59
2024-03-09T12:31:35.353Z,42.88
2024-03-09T12:34:06.372Z,42.34
2024-03-09T12:36:35.222Z,40.97
2024-03-09T12:39:12.749Z,37.78
2024-03-09T12:41:40.602Z,36.41
2024-03-09T12:44:08.244Z,36.35
2024-03-09T12:46:35.915Z,35.16
2024-03-09T12:49:09.742Z,34.49
2024-03-09T12:51:38.717Z,34.85
2024-03-09T12:54:14.127Z,35.71
2024-03-09T12:56:43.005Z,36.58
2024-03-09T12:59:11.345Z,37.28
2024-03-09T13:01:38.934Z,37.89
2024-03-09T13:04:10.204Z,38.24
2024-03-09T13:06:43.748Z,38.70
2024-03-09T13:09:17.600Z,38.85
2024-03-09T13:11:48.416Z,39.02
2024-03-09T13:14:21.959Z,39.27
2024-03-09T13:16:51.219Z,39.78
2024-03-09T13:19:19.227Z,39.82
2024-03-09T13:21:53.411Z,39.96
2024-03-09T13:24:23.754Z,40.19
2024-03-09T13:26:56.220Z,40.65
2024-03-09T13:29:30.126Z,41.17
2024-03-09T13:31:59.409Z,41.51
2024-03-09T13:34:27.603Z,42.10
2024-03-09T13:36:56.709Z,42.58
2024-03-09T13:39:29.587Z,43.04
2024-03-09T13:41:58.746Z,43.39
2024-03-09T13:44:26.608Z,43.65
2024-03-09T13:46:54.465Z,43.89
2024-03-09T13:49:22.688Z,43.97
2024-03-09T13:51:50.271Z,43.85
2024-03-09T13:54:19.756Z,43.73
2024-03-09T13:56:47.843Z,43.39
2024-03-09T13:59:16.566Z,43.11
2024-03-09T14:01:45.296Z,43.10
2024-03-09T14:04:14.596Z,43.44
2024-03-09T14:06:57.119Z,43.46
2024-03-09T14:09:33.385Z,43.20
2024-03-09T14:12:01.440Z,42.87
2024-03-09T14:14:29.321Z,42.93
2024-03-09T14:16:57.307Z,43.02
2024-03-09T14:19:24.884Z,43.44
2024-03-09T14:21:52.734Z,44.05
2024-03-09T14:24:21.255Z,44.50
2024-03-09T14:26:48.776Z,44.73
2024-03-09T14:29:19.476Z,44.98
2024-03-09T14:31:50.742Z,45.34
2024-03-09T14:34:20.182Z,45.43
2024-03-09T14:36:47.584Z,45.55
2024-03-09T14:39:18.622Z,45.76
2024-03-09T14:41:46.375Z,46.08
2024-03-09T14:44:14.596Z,46.09
2024-03-09T14:46:42.490Z,46.20
2024-03-09T14:49:10.909Z,46.42
2024-03-09T14:51:39.206Z,46.40
2024-03-09T14:54:06.682Z,46.46
2024-03-09T14:56:34.096Z,46.57
2024-03-09T14:59:07.157Z,46.72
2024-03-09T15:01:38.320Z,46.80
2024-03-09T15:04:09.608Z,46.47
2024-03-09T15:06:37.436Z,46.19
2024-03-09T15:09:09.920Z,46.03
2024-03-09T15:11:37.828Z,45.91
2024-03-09T15:14:06.159Z,46.12
2024-03-09T15:16:33.597Z,46.13
2024-03-09T15:19:00.977Z,45.98
2024-03-09T15:21:28.545Z,45.70
2024-03-09T15:23:58.823Z,45.67
2024-03-09T15:26:29.826Z,45.64
2024-03-09T15:28:59.469Z,45.59
2024-03-09T15:31:28.351Z,45.32
2024-03-09T15:33:56.869Z,45.19
2024-03-09T15:36:25.549Z,45.03
2024-03-09T15:38:53.628Z,44.74
2024-03-09T15:41:21.394Z,44.04
2024-03-09T15:43:49.997Z,43.53
2024-03-09T15:46:20.072Z,42.84
2024-03-09T15:48:48.668Z,42.02
2024-03-09T15:51:19.325Z,41.22
2024-03-09T15:53:47.181Z,40.47
2024-03-09T15:56:21.597Z,39.75
2024-03-09T15:58:50.037Z,39.40
2024-03-09T16:01:23.194Z,38.90
2024-03-09T16:03:51.562Z,38.55
2024-03-09T16:06:19.084Z,38.27
2024-03-09T16:08:46.461Z,38.15
2024-03-09T16:11:13.957Z,38.03
2024-03-09T16:13:41.515Z,38.40
2024-03-09T16:16:09.306Z,38.63
2024-03-09T16:18:37.315Z,39.06
2024-03-09T16:21:09.132Z,39.55
2024-03-09T16:23:38.579Z,40.05
2024-03-09T16:26:07.673Z,40.50
2024-03-09T16:28:38.303Z,41.12
2024-03-09T16:31:06.372Z,41.70
2024-03-09T16:33:34.678Z,42.22
2024-03-09T16:36:03.790Z,42.69
2024-03-09T16:38:31.743Z,43.27
2024-03-09T16:41:02.910Z,43.83
2024-03-09T16:43:34.936Z,44.31
2024-03-09T16:46:07.739Z,44.88
2024-03-09T16:48:37.172Z,45.36
2024-03-09T16:51:08.793Z,45.78
2024-03-09T16:53:40.925Z,46.31
2024-03-09T16:56:14.451Z,46.84
2024-03-09T16:58:42.185Z,47.30
2024-03-09T17:01:09.957Z,47.72
2024-03-09T17:03:37.509Z,48.15
2024-03-09T17:06:08.437Z,48.60
2024-03-09T17:08:37.640Z,48.88
2024-03-09T17:11:12.086Z,49.21
2024-03-09T17:13:43.133Z,49.61
2024-03-09T17:16:12.590Z,49.91
2024-03-09T17:18:40.421Z,50.23
2024-03-09T17:21:07.972Z,50.47
2024-03-09T17:23:35.465Z,50.81
2024-03-09T17:26:03.147Z,50.98
2024-03-09T17:28:30.728Z,51.55
2024-03-09T17:30:58.425Z,51.71
2024-03-09T17:33:26.902Z,52.20
2024-03-09T17:35:54.550Z,52.53
2024-03-09T17:38:22.754Z,52.80
2024-03-09T17:40:50.514Z,53.22
2024-03-09T17:43:17.960Z,53.61
2024-03-09T17:45:46.886Z,53.82
2024-03-09T17:48:14.615Z,54.21
2024-03-09T17:50:43.365Z,54.53
2024-03-09T17:53:11.271Z,54.62
2024-03-09T17:55:45.191Z,55.05
2024-03-09T17:58:16.123Z,55.29
2024-03-09T18:00:43.455Z,55.41
2024-03-09T18:03:15.878Z,55.58
2024-03-09T18:05:56.390Z,55.95
2024-03-09T18:08:25.048Z,56.35
2024-03-09T18:10:52.547Z,56.80
2024-03-09T18:13:20.465Z,57.06
2024-03-09T18:15:48.374Z,57.47
2024-03-09T18:18:17.628Z,57.82
2024-03-09T18:20:48.613Z,58.35
2024-03-09T18:23:16.737Z,58.47
2024-03-09T18:25:48.053Z,58.82
2024-03-09T18:28:18.568Z,59.30
2024-03-09T18:30:46.897Z,59.75
2024-03-09T18:33:15.129Z,59.84
2024-03-09T18:35:43.036Z,60.16
2024-03-09T18:38:15.049Z,60.44
2024-03-09T18:40:43.042Z,60.65
2024-03-09T18:43:10.516Z,60.89
2024-03-09T18:45:37.835Z,61.07
2024-03-09T18:48:06.421Z,61.34
2024-03-09T18:50:34.055Z,61.49
2024-03-09T18:53:03.145Z,61.82
2024-03-09T18:55:32.008Z,62.09
2024-03-09T18:58:01.278Z,62.21
2024-03-09T19:00:32.614Z,62.52
2024-03-09T19:03:01.142Z,62.48
2024-03-09T19:05:29.209Z,62.81
2024-03-09T19:07:57.378Z,62.97
2024-03-09T19:10:25.850Z,63.15
2024-03-09T19:12:53.514Z,63.38
2024-03-09T19:15:24.378Z,63.58
2024-03-09T19:17:52.452Z,63.70
2024-03-09T19:20:28.168Z,63.93
2024-03-09T19:22:56.861Z,64.10
2024-03-09T19:25:24.651Z,64.49
2024-03-09T19:27:53.857Z,64.67
2024-03-09T19:30:23.057Z,64.99
2024-03-09T19:32:51.390Z,65.31
2024-03-09T19:35:23.362Z,65.28
2024-03-09T19:37:51.342Z,65.56
2024-03-09T19:40:21.830Z,65.66
2024-03-09T19:42:51.678Z,65.80
2024-03-09T19:45:20.590Z,65.95
2024-03-09T19:47:48.478Z,66.11
2024-03-09T19:50:19.455Z,66.09
2024-03-09T19:52:48.470Z,65.96
2024-03-09T19:55:16.697Z,66.13
2024-03-09T19:57:44.798Z,65.97
2024-03-09T20:00:13.212Z,66.05
2024-03-09T20:02:41.968Z,66.18
2024-03-09T20:05:12.966Z,66.08
2024-03-09T20:07:42.054Z,66.06
2024-03-09T20:10:16.542Z,66.11
2024-03-09T20:12:48.382Z,66.05
2024-03-09T20:15:18.887Z,65.85
2024-03-09T20:17:57.434Z,65.84
2024-03-09T20:20:26.427Z,65.85
2024-03-09T20:22:56.969Z,65.79
2024-03-09T20:25:24.751Z,65.74
2024-03-09T20:27:52.411Z,65.79
2024-03-09T20:30:21.874Z,65.79
2024-03-09T20:32:49.640Z,65.69
2024-03-09T20:35:18.717Z,65.61
2024-03-09T20:37:48.178Z,65.72
2024-03-09T20:40:20.427Z,65.81
2024-03-09T20:42:50.604Z,65.98
2024-03-09T20:45:19.408Z,66.17
2024-03-09T20:47:47.602Z,66.33
2024-03-09T20:50:17.181Z,66.56
2024-03-09T20:52:54.301Z,66.84
2024-03-09T20:55:25.429Z,66.99
2024-03-09T20:57:52.899Z,67.17
2024-03-09T21:00:23.872Z,67.46
2024-03-09T21:02:52.295Z,67.76
2024-03-09T21:05:20.129Z,68.06
2024-03-09T21:07:48.069Z,68.23
2024-03-09T21:10:15.590Z,68.57
2024-03-09T21:12:47.360Z,68.77
2024-03-09T21:15:15.059Z,69.01
2024-03-09T21:17:42.890Z,69.30
2024-03-09T21:20:15.788Z,69.44
2024-03-09T21:22:44.135Z,69.52
2024-03-09T21:25:12.255Z,69.87
2024-03-09T21:27:43.693Z,70.04
2024-03-09T21:30:15.633Z,70.30
2024-03-09T21:32:48.275Z,70.60
2024-03-09T21:35:17.496Z,70.92
2024-03-09T21:37:47.496Z,71.11
2024-03-09T21:40:16.847Z,71.36
2024-03-09T21:42:47.028Z,71.62
2024-03-09T21:45:15.450Z,71.72
2024-03-09T21:47:49.941Z,71.97
2024-03-09T21:50:22.837Z,72.16
2024-03-09T21:52:53.567Z,72.38
2024-03-09T21:57:06.605Z,72.94
2024-03-09T21:59:35.302Z,73.05
2024-03-09T22:02:06.128Z,73.28
2024-03-09T22:04:33.793Z,73.41
2024-03-09T22:07:01.117Z,73.63
2024-03-09T22:09:29.289Z,73.65
2024-03-09T22:11:56.717Z,73.81
2024-03-09T22:14:24.141Z,74.08
2024-03-09T22:16:51.567Z,74.17
2024-03-09T22:19:18.890Z,74.35
2024-03-09T22:21:50.684Z,74.38
2024-03-09T22:24:20.694Z,74.74
2024-03-09T22:26:48.530Z,74.75
2024-03-09T22:29:15.918Z,74.89
2024-03-09T22:31:43.401Z,75.16
2024-03-09T22:34:10.933Z,75.33
2024-03-09T22:36:38.296Z,75.59
2024-03-09T22:39:05.745Z,75.95
2024-03-09T22:41:33.428Z,76.04
2024-03-09T22:44:00.852Z,76.24
2024-03-09T22:46:28.510Z,76.35
2024-03-09T22:48:56.236Z,76.51
2024-03-09T22:51:23.600Z,76.84
2024-03-09T22:53:51.131Z,77.22
2024-03-09T22:56:18.933Z,77.44
2024-03-09T22:58:46.320Z,77.54
2024-03-09T23:01:26.544Z,77.92
2024-03-09T23:03:54.376Z,77.90
2024-03-09T23:06:21.907Z,78.03
2024-03-09T23:08:49.519Z,78.25
2024-03-09T23:11:19.431Z,78.19
2024-03-09T23:13:49.892Z,78.50
2024-03-09T23:16:19.189Z,78.64
2024-03-09T23:18:46.624Z,78.71
2024-03-09T23:21:13.942Z,78.77
2024-03-09T23:23:41.312Z,79.22
2024-03-09T23:26:10.093Z,79.30
2024-03-09T23:28:39.636Z,79.43
2024-03-09T23:31:07.169Z,79.43
2024-03-09T23:33:34.724Z,79.57
2024-03-09T23:36:02.890Z,79.49
2024-03-09T23:38:32.402Z,79.70
2024-03-09T23:41:00.702Z,79.81
2024-03-09T23:43:29.296Z,79.77
2024-03-09T23:45:56.897Z,79.74
2024-03-09T23:48:24.221Z,79.56
2024-03-09T23:50:53.349Z,79.63
2024-03-09T23:53:20.688Z,79.64
2024-03-09T23:55:48.129Z,79.68
2024-03-09T23:58:15.541Z,79.57
