createdAt,value
2023-04-20T00:00:37.183Z,99.99
2023-04-20T00:03:45.507Z,99.99
2023-04-20T00:06:54.299Z,99.99
2023-04-20T00:10:01.654Z,99.99
2023-04-20T00:13:12.163Z,99.99
2023-04-20T00:16:21.055Z,99.99
2023-04-20T00:19:28.109Z,99.99
2023-04-20T00:22:36.091Z,99.99
2023-04-20T00:25:43.952Z,99.99
2023-04-20T00:28:52.469Z,99.99
2023-04-20T00:31:59.769Z,99.99
2023-04-20T00:35:07.334Z,99.99
2023-04-20T00:38:15.690Z,99.99
2023-04-20T00:41:23.396Z,99.99
2023-04-20T00:44:30.735Z,99.99
2023-04-20T00:47:39.580Z,99.99
2023-04-20T00:50:47.332Z,99.99
2023-04-20T00:53:54.296Z,99.99
2023-04-20T00:57:03.510Z,99.99
2023-04-20T01:00:11.036Z,99.99
2023-04-20T01:03:18.596Z,99.99
2023-04-20T01:06:26.653Z,99.99
2023-04-20T01:09:35.470Z,99.99
2023-04-20T01:12:42.893Z,99.99
2023-04-20T01:15:50.320Z,99.99
2023-04-20T01:18:59.486Z,99.99
2023-04-20T01:22:06.809Z,99.99
2023-04-20T01:25:14.214Z,99.99
2023-04-20T01:28:23.129Z,99.99
2023-04-20T01:31:30.180Z,99.99
2023-04-20T01:34:38.304Z,99.99
2023-04-20T01:37:47.416Z,99.99
2023-04-20T01:40:54.349Z,99.99
2023-04-20T01:44:01.930Z,99.99
2023-04-20T01:47:11.160Z,99.99
2023-04-20T01:50:18.058Z,99.99
2023-04-20T01:53:25.617Z,99.99
2023-04-20T01:56:32.954Z,99.99
2023-04-20T01:59:41.698Z,99.99
2023-04-20T02:02:49.578Z,99.99
2023-04-20T02:05:56.965Z,99.99
2023-04-20T02:09:05.494Z,99.99
2023-04-20T02:12:12.542Z,99.99
2023-04-20T02:15:20.969Z,99.99
2023-04-20T02:18:31.065Z,99.99
2023-04-20T02:21:38.366Z,99.99
2023-04-20T02:24:45.886Z,99.99
2023-04-20T02:27:54.428Z,99.99
2023-04-20T02:31:02.580Z,99.99
2023-04-20T02:34:10.500Z,99.99
2023-04-20T02:37:17.545Z,99.99
2023-04-20T02:40:26.704Z,99.99
2023-04-20T02:43:34.579Z,99.99
2023-04-20T02:46:41.639Z,99.99
2023-04-20T02:49:50.909Z,99.99
2023-04-20T02:52:58.635Z,99.99
2023-04-20T02:56:06.064Z,99.99
2023-04-20T02:59:14.995Z,99.99
2023-04-20T03:02:22.881Z,99.99
2023-04-20T03:05:30.653Z,99.99
2023-04-20T03:08:39.458Z,99.99
2023-04-20T03:11:46.973Z,99.99
2023-04-20T03:14:54.210Z,99.99
2023-04-20T03:18:01.808Z,99.99
2023-04-20T03:21:10.582Z,99.99
2023-04-20T03:24:18.124Z,99.99
2023-04-20T03:27:25.197Z,99.99
2023-04-20T03:30:34.217Z,99.99
2023-04-20T03:33:41.800Z,99.99
2023-04-20T03:36:48.831Z,99.99
2023-04-20T03:39:57.582Z,99.99
2023-04-20T03:43:05.257Z,99.99
2023-04-20T03:46:12.248Z,99.99
2023-04-20T03:49:21.186Z,99.99
2023-04-20T03:52:28.852Z,99.99
2023-04-20T03:55:36.197Z,99.99
2023-04-20T03:58:43.652Z,99.99
2023-04-20T04:01:52.511Z,99.99
2023-04-20T04:05:00.548Z,99.99
2023-04-20T04:08:07.817Z,99.99
2023-04-20T04:11:16.265Z,99.99
2023-04-20T04:14:23.953Z,99.99
2023-04-20T04:17:31.090Z,99.99
2023-04-20T04:20:40.142Z,99.99
2023-04-20T04:23:47.844Z,99.99
2023-04-20T04:26:54.914Z,99.99
2023-04-20T04:30:04.082Z,99.99
2023-04-20T04:33:11.522Z,99.99
2023-04-20T04:36:18.555Z,99.99
2023-04-20T04:39:27.700Z,99.99
2023-04-20T04:42:35.104Z,99.99
2023-04-20T04:45:42.502Z,99.99
2023-04-20T04:48:49.634Z,99.99
2023-04-20T04:51:58.668Z,99.99
2023-04-20T04:55:05.956Z,99.99
2023-04-20T04:58:13.016Z,99.99
2023-04-20T05:01:22.150Z,99.99
2023-04-20T05:04:29.313Z,99.99
2023-04-20T05:07:37.017Z,99.99
2023-04-20T05:10:46.197Z,99.99
2023-04-20T05:13:53.808Z,99.99
2023-04-20T05:17:01.129Z,99.96
2023-04-20T05:20:09.952Z,99.96
2023-04-20T05:23:17.687Z,99.61
2023-04-20T05:26:25.239Z,98.99
2023-04-20T05:29:32.683Z,98.37
2023-04-20T05:32:42.312Z,97.96
2023-04-20T05:35:49.431Z,97.54
2023-04-20T05:38:56.909Z,96.97
2023-04-20T05:42:06.118Z,96.72
2023-04-20T05:45:13.332Z,96.09
2023-04-20T05:48:21.044Z,95.99
2023-04-20T05:51:30.101Z,95.89
2023-04-20T05:54:37.310Z,96.30
2023-04-20T05:57:45.121Z,96.41
2023-04-20T06:00:53.982Z,96.61
2023-04-20T06:04:01.763Z,97.50
2023-04-20T06:07:09.713Z,97.08
2023-04-20T06:10:17.017Z,96.36
2023-04-20T06:13:25.768Z,96.47
2023-04-20T06:16:33.671Z,96.88
2023-04-20T06:19:41.185Z,96.88
2023-04-20T06:22:49.973Z,96.98
2023-04-20T06:25:57.336Z,97.30
2023-04-20T06:29:04.802Z,96.79
2023-04-20T06:32:13.924Z,96.89
2023-04-20T06:35:21.334Z,96.79
2023-04-20T06:38:29.006Z,96.95
2023-04-20T06:41:37.825Z,95.46
2023-04-20T06:44:45.284Z,95.42
2023-04-20T06:47:53.173Z,94.18
2023-04-20T06:51:00.542Z,94.13
2023-04-20T06:54:09.587Z,94.09
2023-04-20T06:57:17.671Z,94.51
2023-04-20T07:00:24.995Z,91.05
2023-04-20T07:03:34.528Z,92.96
2023-04-20T07:06:42.420Z,91.31
2023-04-20T07:09:49.474Z,92.61
2023-04-20T07:12:58.869Z,92.16
2023-04-20T07:16:06.487Z,91.64
2023-04-20T07:19:13.740Z,88.70
2023-04-20T07:22:22.989Z,90.81
2023-04-20T07:25:30.095Z,88.35
2023-04-20T07:28:37.730Z,89.44
2023-04-20T07:31:46.811Z,89.15
2023-04-20T07:34:53.993Z,85.86
2023-04-20T07:38:01.850Z,88.70
2023-04-20T07:41:09.733Z,85.21
2023-04-20T07:44:18.950Z,84.42
2023-04-20T07:47:26.650Z,89.42
2023-04-20T07:50:34.634Z,88.45
2023-04-20T07:53:43.470Z,84.45
2023-04-20T07:56:50.989Z,84.41
2023-04-20T07:59:58.325Z,83.59
2023-04-20T08:03:07.720Z,79.77
2023-04-20T08:06:15.421Z,83.67
2023-04-20T08:09:23.034Z,79.11
2023-04-20T08:12:32.382Z,82.70
2023-04-20T08:15:40.049Z,77.84
2023-04-20T08:18:47.726Z,78.05
2023-04-20T08:21:55.691Z,80.47
2023-04-20T08:25:04.255Z,76.34
2023-04-20T08:28:19.559Z,80.96
2023-04-20T08:31:16.941Z,80.62
2023-04-20T08:34:25.343Z,79.49
2023-04-20T08:37:33.330Z,77.54
2023-04-20T08:40:40.645Z,78.74
2023-04-20T08:43:49.605Z,74.36
2023-04-20T08:46:57.219Z,78.16
2023-04-20T08:50:05.102Z,81.23
2023-04-20T08:53:13.984Z,76.92
2023-04-20T08:56:21.300Z,80.00
2023-04-20T08:59:28.836Z,79.14
2023-04-20T09:02:36.908Z,78.86
2023-04-20T09:05:45.773Z,76.92
2023-04-20T09:08:53.262Z,76.57
2023-04-20T09:12:01.227Z,76.61
2023-04-20T09:15:09.931Z,75.73
2023-04-20T09:18:17.392Z,73.74
2023-04-20T09:21:25.198Z,77.03
2023-04-20T09:24:33.667Z,75.86
2023-04-20T09:27:41.328Z,77.26
2023-04-20T09:30:50.158Z,76.10
2023-04-20T09:33:58.640Z,78.31
2023-04-20T09:37:07.391Z,74.02
2023-04-20T09:40:15.279Z,75.96
2023-04-20T09:43:24.012Z,75.76
2023-04-20T09:46:32.059Z,74.53
2023-04-20T09:49:39.532Z,75.76
2023-04-20T09:52:47.227Z,75.35
2023-04-20T09:55:56.209Z,74.32
2023-04-20T09:59:03.753Z,75.24
2023-04-20T10:02:11.613Z,75.96
2023-04-20T10:05:20.489Z,76.54
2023-04-20T10:08:27.794Z,74.97
2023-04-20T10:11:49.085Z,74.11
2023-04-20T10:14:41.284Z,74.90
2023-04-20T10:17:49.200Z,72.24
2023-04-20T10:20:57.012Z,74.15
2023-04-20T10:24:05.462Z,74.77
2023-04-20T10:27:13.079Z,73.71
2023-04-20T10:30:21.146Z,75.31
2023-04-20T10:33:28.245Z,71.39
2023-04-20T10:36:37.151Z,72.00
2023-04-20T10:39:44.466Z,74.35
2023-04-20T10:42:51.706Z,69.75
2023-04-20T10:46:01.387Z,73.88
2023-04-20T10:49:08.908Z,71.12
2023-04-20T10:52:16.465Z,74.19
2023-04-20T10:55:25.757Z,71.42
2023-04-20T10:58:33.136Z,71.80
2023-04-20T11:01:40.719Z,73.13
2023-04-20T11:04:49.732Z,74.84
2023-04-20T11:07:57.627Z,70.13
2023-04-20T11:11:05.141Z,70.13
2023-04-20T11:14:12.923Z,70.34
2023-04-20T11:17:22.110Z,68.29
2023-04-20T11:20:29.240Z,69.89
2023-04-20T11:23:37.055Z,69.86
2023-04-20T11:26:46.304Z,68.33
2023-04-20T11:29:53.435Z,67.29
2023-04-20T11:33:01.169Z,67.43
2023-04-20T11:36:10.028Z,67.66
2023-04-20T11:39:17.692Z,60.69
2023-04-20T11:42:25.500Z,65.60
2023-04-20T11:45:36.089Z,61.97
2023-04-20T11:48:44.566Z,65.53
2023-04-20T11:51:52.026Z,64.11
2023-04-20T11:54:59.531Z,64.34
2023-04-20T11:58:08.761Z,65.49
2023-04-20T12:01:16.193Z,62.59
2023-04-20T12:04:23.965Z,67.05
2023-04-20T12:07:33.242Z,66.23
2023-04-20T12:10:40.907Z,64.78
2023-04-20T12:13:48.299Z,65.14
2023-04-20T12:16:58.762Z,64.66
2023-04-20T12:20:06.018Z,68.23
2023-04-20T12:23:13.824Z,67.01
2023-04-20T12:26:31.934Z,67.21
2023-04-20T12:29:27.265Z,65.89
2023-04-20T12:32:35.137Z,67.29
2023-04-20T12:35:44.788Z,67.69
2023-04-20T12:38:52.348Z,66.67
2023-04-20T12:42:00.022Z,67.52
2023-04-20T12:45:07.369Z,67.14
2023-04-20T12:48:16.768Z,68.06
2023-04-20T12:51:24.272Z,67.21
2023-04-20T12:54:31.737Z,68.19
2023-04-20T12:57:41.061Z,69.01
2023-04-20T13:00:48.557Z,68.49
2023-04-20T13:03:56.309Z,69.11
2023-04-20T13:07:05.610Z,68.39
2023-04-20T13:10:12.788Z,68.39
2023-04-20T13:13:20.552Z,69.45
2023-04-20T13:16:30.049Z,69.34
2023-04-20T13:19:37.099Z,69.48
2023-04-20T13:22:56.811Z,69.82
2023-04-20T13:25:49.878Z,70.12
2023-04-20T13:28:58.321Z,72.41
2023-04-20T13:32:06.138Z,75.89
2023-04-20T13:35:13.780Z,75.59
2023-04-20T13:38:22.521Z,76.34
2023-04-20T13:41:30.083Z,77.26
2023-04-20T13:44:37.552Z,77.09
2023-04-20T13:47:47.193Z,77.44
2023-04-20T13:50:54.527Z,78.67
2023-04-20T13:54:01.965Z,79.69
2023-04-20T13:57:11.274Z,78.09
2023-04-20T14:00:18.867Z,79.01
2023-04-20T14:03:26.634Z,78.91
2023-04-20T14:06:34.567Z,79.15
2023-04-20T14:09:43.195Z,79.25
2023-04-20T14:12:51.074Z,79.36
2023-04-20T14:15:58.945Z,78.85
2023-04-20T14:19:07.554Z,80.28
2023-04-20T14:22:15.499Z,81.30
2023-04-20T14:25:23.276Z,81.82
2023-04-20T14:28:33.441Z,82.78
2023-04-20T14:31:41.244Z,84.84
2023-04-20T14:34:48.695Z,84.56
2023-04-20T14:37:57.580Z,84.56
2023-04-20T14:41:05.234Z,85.84
2023-04-20T14:44:12.852Z,86.25
2023-04-20T14:47:20.331Z,87.49
2023-04-20T14:50:29.443Z,88.51
2023-04-20T14:53:37.152Z,89.64
2023-04-20T14:56:44.597Z,90.30
2023-04-20T14:59:53.184Z,90.26
2023-04-20T15:03:01.282Z,90.09
2023-04-20T15:06:09.158Z,90.30
2023-04-20T15:09:17.607Z,90.00
2023-04-20T15:12:25.541Z,90.09
2023-04-20T15:15:46.938Z,90.41
2023-04-20T15:18:39.172Z,90.36
2023-04-20T15:21:46.885Z,90.57
2023-04-20T15:24:54.686Z,90.01
2023-04-20T15:28:03.838Z,89.50
2023-04-20T15:31:11.644Z,88.98
2023-04-20T15:34:19.313Z,88.12
2023-04-20T15:37:26.738Z,86.48
2023-04-20T15:40:35.505Z,86.17
2023-04-20T15:43:43.447Z,85.82
2023-04-20T15:46:50.904Z,85.62
2023-04-20T15:49:59.828Z,85.62
2023-04-20T15:53:07.551Z,85.52
2023-04-20T15:56:15.215Z,85.62
2023-04-20T15:59:24.125Z,85.62
2023-04-20T16:02:32.063Z,85.11
2023-04-20T16:05:39.429Z,85.21
2023-04-20T16:08:48.273Z,85.72
2023-04-20T16:11:56.080Z,85.82
2023-04-20T16:15:03.097Z,85.52
2023-04-20T16:18:10.839Z,86.44
2023-04-20T16:21:19.857Z,86.50
2023-04-20T16:24:27.038Z,86.91
2023-04-20T16:27:34.989Z,86.15
2023-04-20T16:30:44.159Z,86.66
2023-04-20T16:33:51.124Z,86.87
2023-04-20T16:36:58.985Z,86.98
2023-04-20T16:40:08.064Z,87.18
2023-04-20T16:43:15.453Z,87.94
2023-04-20T16:46:22.886Z,88.31
2023-04-20T16:49:31.733Z,88.31
2023-04-20T16:52:39.366Z,88.62
2023-04-20T16:55:46.830Z,88.62
2023-04-20T16:58:54.167Z,88.72
2023-04-20T17:02:03.603Z,88.62
2023-04-20T17:05:11.137Z,88.57
2023-04-20T17:08:19.692Z,88.82
2023-04-20T17:11:29.021Z,88.88
2023-04-20T17:14:36.383Z,89.13
2023-04-20T17:17:44.911Z,89.03
2023-04-20T17:20:54.293Z,89.33
2023-04-20T17:24:01.379Z,89.23
2023-04-20T17:27:08.832Z,89.70
2023-04-20T17:30:18.392Z,89.70
2023-04-20T17:33:26.202Z,89.50
2023-04-20T17:36:34.700Z,89.19
2023-04-20T17:39:43.507Z,89.60
2023-04-20T17:42:51.365Z,89.60
2023-04-20T17:46:00.344Z,89.60
2023-04-20T17:49:08.020Z,89.95
2023-04-20T17:52:17.073Z,90.16
2023-04-20T17:55:25.132Z,90.26
2023-04-20T17:58:32.540Z,90.26
2023-04-20T18:01:41.984Z,90.36
2023-04-20T18:04:49.829Z,90.71
2023-04-20T18:07:57.721Z,91.12
2023-04-20T18:11:06.640Z,91.53
2023-04-20T18:14:14.390Z,91.42
2023-04-20T18:17:22.372Z,91.53
2023-04-20T18:20:32.606Z,91.74
2023-04-20T18:23:40.327Z,91.84
2023-04-20T18:26:48.238Z,92.29
2023-04-20T18:29:56.119Z,92.50
2023-04-20T18:33:05.127Z,92.50
2023-04-20T18:36:13.357Z,92.44
2023-04-20T18:39:20.588Z,92.74
2023-04-20T18:42:29.847Z,93.05
2023-04-20T18:45:37.532Z,93.46
2023-04-20T18:48:44.955Z,93.61
2023-04-20T18:51:54.030Z,93.71
2023-04-20T18:55:02.100Z,94.48
2023-04-20T18:58:09.321Z,95.03
2023-04-20T19:01:19.026Z,95.45
2023-04-20T19:04:26.563Z,95.90
2023-04-20T19:07:34.514Z,96.11
2023-04-20T19:10:44.465Z,96.31
2023-04-20T19:13:52.209Z,96.42
2023-04-20T19:17:00.042Z,96.77
2023-04-20T19:20:07.344Z,96.97
2023-04-20T19:23:16.240Z,97.18
2023-04-20T19:26:25.468Z,97.60
2023-04-20T19:29:33.131Z,97.80
2023-04-20T19:32:33.645Z,97.90
2023-04-20T19:35:41.434Z,97.90
2023-04-20T19:38:50.988Z,98.11
2023-04-20T19:41:52.425Z,98.32
2023-04-20T19:45:00.900Z,98.42
2023-04-20T19:48:08.852Z,98.11
2023-04-20T19:51:18.747Z,97.90
2023-04-20T19:54:28.444Z,97.90
2023-04-20T19:57:35.808Z,98.11
2023-04-20T20:00:43.850Z,98.32
2023-04-20T20:03:44.158Z,98.52
2023-04-20T20:06:54.780Z,98.62
2023-04-20T20:10:03.248Z,98.62
2023-04-20T20:13:05.169Z,98.58
2023-04-20T20:16:12.906Z,98.47
2023-04-20T20:19:21.493Z,98.16
2023-04-20T20:22:30.820Z,97.90
2023-04-20T20:25:38.136Z,97.69
2023-04-20T20:28:45.261Z,97.95
2023-04-20T20:31:54.720Z,98.15
2023-04-20T20:34:55.015Z,98.36
2023-04-20T20:37:54.520Z,98.71
2023-04-20T20:41:03.648Z,99.02
2023-04-20T20:44:13.821Z,99.33
2023-04-20T20:47:15.773Z,99.39
2023-04-20T20:50:23.489Z,99.49
2023-04-20T20:53:32.649Z,99.39
2023-04-20T20:56:40.071Z,99.39
2023-04-20T20:59:47.975Z,99.49
2023-04-20T21:02:57.490Z,99.60
2023-04-20T21:06:04.981Z,99.49
2023-04-20T21:09:12.739Z,99.29
2023-04-20T21:12:22.091Z,99.29
2023-04-20T21:15:31.099Z,99.02
2023-04-20T21:18:38.953Z,99.02
2023-04-20T21:21:46.534Z,98.92
2023-04-20T21:24:55.584Z,99.17
2023-04-20T21:28:03.222Z,99.17
2023-04-20T21:31:11.129Z,99.27
2023-04-20T21:34:20.103Z,99.52
2023-04-20T21:37:27.673Z,99.52
2023-04-20T21:40:35.763Z,99.78
2023-04-20T21:43:44.561Z,99.99
2023-04-20T21:46:52.024Z,99.99
2023-04-20T21:49:59.836Z,99.99
2023-04-20T21:53:08.700Z,99.99
2023-04-20T21:56:15.918Z,99.99
2023-04-20T21:59:23.724Z,99.99
2023-04-20T22:02:31.137Z,99.99
2023-04-20T22:05:39.882Z,99.99
2023-04-20T22:08:47.790Z,99.99
2023-04-20T22:11:55.388Z,99.99
2023-04-20T22:15:04.268Z,99.99
2023-04-20T22:18:12.027Z,99.99
2023-04-20T22:21:19.328Z,99.99
2023-04-20T22:24:28.178Z,99.99
2023-04-20T22:27:36.077Z,99.99
2023-04-20T22:30:43.647Z,99.99
2023-04-20T22:33:52.533Z,99.99
2023-04-20T22:36:59.771Z,99.99
2023-04-20T22:40:07.690Z,99.99
2023-04-20T22:43:15.126Z,99.99
2023-04-20T22:46:23.978Z,99.99
2023-04-20T22:49:31.763Z,99.99
2023-04-20T22:52:39.268Z,99.99
2023-04-20T22:55:48.265Z,99.99
2023-04-20T22:58:55.975Z,99.99
2023-04-20T23:02:03.121Z,99.99
2023-04-20T23:05:11.910Z,99.99
2023-04-20T23:08:19.754Z,99.99
2023-04-20T23:11:26.957Z,99.99
2023-04-20T23:14:36.399Z,99.99
2023-04-20T23:17:44.221Z,99.99
2023-04-20T23:20:51.493Z,99.99
2023-04-20T23:23:59.264Z,99.99
2023-04-20T23:27:08.512Z,99.99
2023-04-20T23:30:15.602Z,99.99
2023-04-20T23:33:23.311Z,99.99
2023-04-20T23:36:32.263Z,99.99
2023-04-20T23:39:39.849Z,99.99
2023-04-20T23:42:47.894Z,99.99
2023-04-20T23:45:56.754Z,99.99
2023-04-20T23:49:03.845Z,99.99
2023-04-20T23:52:13.910Z,99.99
2023-04-20T23:55:13.690Z,99.99
2023-04-20T23:58:24.202Z,99.99
