createdAt,value
2022-08-14T00:02:26.985Z,4.30
2022-08-14T00:04:57.245Z,3.70
2022-08-14T00:07:25.283Z,3.80
2022-08-14T00:10:02.268Z,4.17
2022-08-14T00:12:48.048Z,4.03
2022-08-14T00:15:26.359Z,4.37
2022-08-14T00:17:59.005Z,5.43
2022-08-14T00:20:35.908Z,4.10
2022-08-14T00:23:16.483Z,4.30
2022-08-14T00:25:53.780Z,4.27
2022-08-14T00:28:32.509Z,4.30
2022-08-14T00:31:01.022Z,7.00
2022-08-14T00:33:51.667Z,8.33
2022-08-14T00:36:37.264Z,4.53
2022-08-14T00:39:13.074Z,4.93
2022-08-14T00:41:42.190Z,5.03
2022-08-14T00:44:10.892Z,4.70
2022-08-14T00:46:38.983Z,5.70
2022-08-14T00:49:08.128Z,5.17
2022-08-14T00:51:41.959Z,4.93
2022-08-14T00:54:11.152Z,4.43
2022-08-14T00:56:50.707Z,4.70
2022-08-14T00:59:23.226Z,5.70
2022-08-14T01:01:55.146Z,4.43
2022-08-14T01:04:38.153Z,5.23
2022-08-14T01:07:21.196Z,5.90
2022-08-14T01:09:51.510Z,7.10
2022-08-14T01:12:26.340Z,5.60
2022-08-14T01:14:55.812Z,5.13
2022-08-14T01:17:50.818Z,5.13
2022-08-14T01:20:39.325Z,5.00
2022-08-14T01:23:15.699Z,5.80
2022-08-14T01:25:44.548Z,5.57
2022-08-14T01:28:46.650Z,5.87
2022-08-14T01:31:05.870Z,5.30
2022-08-14T01:33:59.306Z,5.47
2022-08-14T01:36:23.785Z,6.23
2022-08-14T01:38:55.347Z,5.07
2022-08-14T01:41:30.217Z,5.17
2022-08-14T01:44:02.452Z,6.33
2022-08-14T01:46:36.664Z,5.70
2022-08-14T01:49:08.242Z,5.57
2022-08-14T01:51:41.994Z,8.03
2022-08-14T01:54:15.213Z,4.80
2022-08-14T01:56:46.516Z,5.60
2022-08-14T01:59:21.835Z,5.47
2022-08-14T02:01:58.480Z,7.87
2022-08-14T02:04:55.611Z,5.87
2022-08-14T02:07:34.224Z,7.10
2022-08-14T02:10:12.913Z,6.10
2022-08-14T02:12:44.638Z,6.53
2022-08-14T02:15:22.187Z,6.00
2022-08-14T02:17:51.025Z,6.33
2022-08-14T02:20:23.891Z,7.03
2022-08-14T02:22:55.077Z,7.43
2022-08-14T02:25:24.966Z,5.63
2022-08-14T02:28:22.507Z,8.90
2022-08-14T02:30:46.511Z,6.27
2022-08-14T02:33:14.883Z,6.03
2022-08-14T02:35:44.257Z,6.17
2022-08-14T02:38:29.660Z,7.17
2022-08-14T02:41:00.293Z,6.53
2022-08-14T02:43:36.755Z,6.53
2022-08-14T02:46:20.735Z,6.40
2022-08-14T02:49:02.562Z,8.20
2022-08-14T02:51:36.655Z,7.90
2022-08-14T02:54:08.403Z,5.73
2022-08-14T02:57:14.013Z,6.50
2022-08-14T02:59:33.747Z,6.23
2022-08-14T03:02:03.499Z,6.27
2022-08-14T03:04:32.705Z,6.20
2022-08-14T03:07:07.575Z,7.77
2022-08-14T03:10:25.543Z,7.37
2022-08-14T03:12:31.416Z,5.97
2022-08-14T03:15:03.699Z,7.03
2022-08-14T03:17:41.031Z,6.03
2022-08-14T03:20:24.101Z,6.10
2022-08-14T03:22:52.487Z,7.03
2022-08-14T03:25:22.120Z,6.73
2022-08-14T03:27:58.006Z,6.13
2022-08-14T03:30:38.985Z,7.70
2022-08-14T03:33:10.887Z,6.60
2022-08-14T03:36:05.319Z,6.67
2022-08-14T03:39:13.004Z,6.87
2022-08-14T03:41:22.949Z,6.47
2022-08-14T03:43:57.757Z,7.53
2022-08-14T03:46:52.316Z,6.67
2022-08-14T03:49:24.075Z,7.37
2022-08-14T03:52:00.540Z,8.37
2022-08-14T03:54:35.665Z,8.00
2022-08-14T03:57:05.673Z,6.83
2022-08-14T03:59:35.702Z,6.80
2022-08-14T04:02:31.958Z,6.93
2022-08-14T04:04:55.662Z,7.10
2022-08-14T04:07:39.067Z,7.83
2022-08-14T04:10:10.504Z,7.20
2022-08-14T04:12:38.509Z,6.70
2022-08-14T04:15:09.122Z,7.03
2022-08-14T04:17:43.007Z,6.43
2022-08-14T04:20:15.385Z,6.30
2022-08-14T04:22:54.720Z,6.57
2022-08-14T04:25:24.346Z,6.93
2022-08-14T04:28:02.546Z,7.17
2022-08-14T04:30:39.422Z,7.70
2022-08-14T04:33:18.388Z,7.70
2022-08-14T04:35:56.896Z,7.57
2022-08-14T04:38:57.992Z,6.90
2022-08-14T04:41:45.102Z,7.63
2022-08-14T04:44:26.546Z,7.60
2022-08-14T04:47:21.365Z,6.93
2022-08-14T04:49:56.967Z,7.23
2022-08-14T04:52:25.718Z,7.10
2022-08-14T04:54:54.727Z,7.83
2022-08-14T04:57:23.396Z,7.20
2022-08-14T04:59:52.706Z,7.23
2022-08-14T05:02:27.314Z,7.93
2022-08-14T05:04:58.860Z,7.37
2022-08-14T05:07:46.974Z,7.40
2022-08-14T05:10:16.668Z,7.10
2022-08-14T05:13:24.313Z,7.87
2022-08-14T05:15:40.106Z,8.17
2022-08-14T05:18:17.541Z,7.07
2022-08-14T05:21:56.397Z,7.70
2022-08-14T05:23:52.254Z,7.47
2022-08-14T05:26:22.233Z,7.47
2022-08-14T05:28:50.443Z,8.07
2022-08-14T05:31:20.555Z,8.57
2022-08-14T05:33:54.886Z,8.23
2022-08-14T05:36:27.068Z,7.03
2022-08-14T05:38:55.450Z,7.87
2022-08-14T05:41:24.095Z,7.50
2022-08-14T05:44:12.283Z,7.07
2022-08-14T05:46:40.360Z,7.70
2022-08-14T05:49:12.092Z,7.77
2022-08-14T05:51:41.221Z,8.97
2022-08-14T05:54:12.731Z,7.17
2022-08-14T05:56:45.116Z,7.37
2022-08-14T05:59:13.177Z,7.50
2022-08-14T06:01:44.818Z,8.37
2022-08-14T06:04:16.023Z,7.33
2022-08-14T06:06:43.972Z,7.80
2022-08-14T06:09:12.587Z,7.57
2022-08-14T06:11:41.059Z,7.47
2022-08-14T06:14:20.965Z,7.23
2022-08-14T06:16:52.051Z,7.97
2022-08-14T06:19:23.213Z,7.67
2022-08-14T06:21:58.316Z,7.67
2022-08-14T06:24:30.330Z,8.83
2022-08-14T06:27:04.810Z,7.27
2022-08-14T06:29:35.397Z,8.17
2022-08-14T06:32:46.994Z,8.50
2022-08-14T06:35:09.652Z,7.50
2022-08-14T06:37:43.495Z,7.60
2022-08-14T06:40:25.793Z,9.97
2022-08-14T06:42:56.540Z,8.67
2022-08-14T06:45:26.177Z,8.10
2022-08-14T06:47:58.622Z,7.50
2022-08-14T06:50:30.146Z,7.70
2022-08-14T06:52:59.153Z,7.40
2022-08-14T06:55:28.258Z,7.43
2022-08-14T06:57:58.338Z,16.77
2022-08-14T07:00:31.067Z,9.53
2022-08-14T07:03:17.603Z,9.87
2022-08-14T07:05:55.234Z,7.23
2022-08-14T07:08:30.980Z,7.63
2022-08-14T07:11:01.554Z,7.60
2022-08-14T07:13:30.582Z,7.60
2022-08-14T07:16:00.624Z,7.97
2022-08-14T07:18:34.533Z,7.03
2022-08-14T07:21:05.901Z,7.17
2022-08-14T07:23:40.246Z,7.63
2022-08-14T07:26:13.185Z,9.37
2022-08-14T07:28:43.232Z,7.97
2022-08-14T07:33:43.662Z,6.93
2022-08-14T07:36:27.597Z,6.83
2022-08-14T07:38:58.139Z,7.10
2022-08-14T07:41:31.372Z,7.53
2022-08-14T07:44:29.589Z,7.60
2022-08-14T07:46:50.989Z,8.80
2022-08-14T07:49:19.926Z,7.23
2022-08-14T07:51:50.741Z,7.87
2022-08-14T07:54:22.836Z,12.30
2022-08-14T07:56:56.249Z,6.70
2022-08-14T07:59:42.192Z,10.07
2022-08-14T08:02:18.762Z,7.00
2022-08-14T08:04:54.183Z,7.17
2022-08-14T08:07:29.939Z,6.73
2022-08-14T08:10:01.157Z,6.70
2022-08-14T08:12:40.406Z,6.83
2022-08-14T08:15:09.079Z,6.73
2022-08-14T08:17:42.549Z,8.83
2022-08-14T08:20:20.072Z,6.67
2022-08-14T08:22:55.973Z,6.67
2022-08-14T08:25:24.661Z,6.47
2022-08-14T08:27:57.521Z,7.47
2022-08-14T08:30:26.177Z,6.60
2022-08-14T08:32:57.045Z,8.90
2022-08-14T08:35:46.418Z,6.50
2022-08-14T08:39:17.617Z,6.70
2022-08-14T08:41:11.078Z,7.97
2022-08-14T08:43:46.691Z,7.37
2022-08-14T08:46:23.712Z,6.33
2022-08-14T08:51:33.264Z,6.20
2022-08-14T08:54:05.833Z,6.65
2022-08-14T08:56:42.397Z,6.10
2022-08-14T08:59:22.259Z,6.60
2022-08-14T09:01:58.703Z,6.87
2022-08-14T09:04:29.110Z,6.80
2022-08-14T09:07:09.298Z,6.00
2022-08-14T09:09:54.542Z,6.37
2022-08-14T09:12:31.521Z,6.37
2022-08-14T09:15:01.284Z,6.37
2022-08-14T09:17:29.923Z,6.13
2022-08-14T09:20:02.156Z,8.23
2022-08-14T09:22:35.018Z,6.97
2022-08-14T09:25:07.617Z,8.03
2022-08-14T09:27:36.376Z,5.90
2022-08-14T09:30:31.100Z,5.77
2022-08-14T09:33:34.942Z,6.15
2022-08-14T09:36:38.240Z,7.00
2022-08-14T09:39:23.009Z,7.83
2022-08-14T09:42:21.005Z,7.77
2022-08-14T09:45:11.576Z,6.47
2022-08-14T09:47:45.479Z,6.67
2022-08-14T09:50:26.914Z,8.03
2022-08-14T09:52:58.415Z,7.33
2022-08-14T09:55:28.336Z,6.20
2022-08-14T09:58:19.450Z,9.73
2022-08-14T10:00:49.885Z,6.20
2022-08-14T10:03:33.477Z,6.50
2022-08-14T10:06:11.929Z,6.80
2022-08-14T10:08:51.016Z,6.10
2022-08-14T10:11:24.368Z,8.30
2022-08-14T10:13:56.029Z,7.93
2022-08-14T10:16:30.409Z,5.70
2022-08-14T10:19:07.630Z,12.20
2022-08-14T10:21:45.784Z,6.23
2022-08-14T10:24:36.413Z,5.33
2022-08-14T10:27:06.526Z,5.70
2022-08-14T10:29:38.356Z,5.20
2022-08-14T10:32:17.593Z,5.80
2022-08-14T10:34:52.927Z,5.67
2022-08-14T10:37:23.017Z,5.43
2022-08-14T10:40:05.528Z,5.20
2022-08-14T10:42:41.304Z,7.63
2022-08-14T10:45:21.793Z,4.83
2022-08-14T10:48:08.577Z,8.73
2022-08-14T10:50:45.714Z,5.50
2022-08-14T10:53:15.387Z,5.53
2022-08-14T10:55:44.974Z,7.27
2022-08-14T10:58:15.008Z,5.70
2022-08-14T11:00:57.913Z,4.90
2022-08-14T11:03:55.338Z,4.73
2022-08-14T11:06:20.055Z,6.30
2022-08-14T11:08:52.086Z,5.53
2022-08-14T11:11:21.475Z,4.10
2022-08-14T11:13:51.027Z,4.20
2022-08-14T11:16:21.270Z,5.70
2022-08-14T11:18:50.644Z,3.65
2022-08-14T11:21:23.146Z,4.28
2022-08-14T11:23:53.810Z,3.83
2022-08-14T11:26:27.979Z,3.75
2022-08-14T11:29:01.253Z,3.88
2022-08-14T11:31:38.975Z,3.83
2022-08-14T11:34:10.456Z,4.25
2022-08-14T11:37:03.769Z,4.15
2022-08-14T11:39:44.169Z,6.53
2022-08-14T11:42:56.607Z,4.80
2022-08-14T11:45:18.709Z,4.22
2022-08-14T11:48:10.723Z,4.20
2022-08-14T11:50:41.240Z,3.80
2022-08-14T11:53:22.762Z,3.92
2022-08-14T11:55:58.099Z,4.05
2022-08-14T11:58:28.833Z,3.70
2022-08-14T12:01:01.770Z,3.63
2022-08-14T12:03:51.731Z,4.57
2022-08-14T12:06:29.773Z,4.60
2022-08-14T12:09:08.718Z,3.80
2022-08-14T12:11:47.021Z,3.67
2022-08-14T12:14:29.764Z,4.35
2022-08-14T12:17:12.676Z,4.72
2022-08-14T12:19:54.261Z,4.45
2022-08-14T12:22:35.753Z,4.72
2022-08-14T12:25:11.151Z,3.90
2022-08-14T12:27:54.113Z,4.30
2022-08-14T12:30:38.025Z,4.35
2022-08-14T12:33:23.905Z,4.03
2022-08-14T12:35:56.471Z,4.20
2022-08-14T12:38:38.086Z,4.20
2022-08-14T12:41:20.972Z,4.60
2022-08-14T12:43:51.700Z,6.50
2022-08-14T12:46:27.318Z,6.75
2022-08-14T12:49:00.344Z,5.10
2022-08-14T12:51:32.376Z,6.30
2022-08-14T12:54:27.563Z,4.85
2022-08-14T12:57:08.134Z,4.38
2022-08-14T12:59:42.666Z,4.03
2022-08-14T13:02:26.246Z,4.97
2022-08-14T13:04:56.782Z,4.20
2022-08-14T13:07:32.846Z,5.70
2022-08-14T13:10:47.922Z,4.07
2022-08-14T13:13:12.565Z,3.58
2022-08-14T13:15:43.875Z,3.38
2022-08-14T13:18:15.797Z,3.17
2022-08-14T13:20:51.388Z,2.72
2022-08-14T13:23:32.188Z,3.15
2022-08-14T13:26:01.646Z,3.55
2022-08-14T13:28:41.253Z,3.85
2022-08-14T13:31:30.094Z,3.58
2022-08-14T13:34:00.279Z,3.38
2022-08-14T13:36:51.541Z,3.40
2022-08-14T13:39:23.595Z,3.65
2022-08-14T13:41:55.779Z,4.18
2022-08-14T13:44:28.699Z,3.97
2022-08-14T13:46:59.845Z,3.88
2022-08-14T13:49:31.864Z,4.53
2022-08-14T13:52:14.618Z,4.57
2022-08-14T13:54:55.707Z,5.30
2022-08-14T13:57:30.375Z,4.68
2022-08-14T14:00:02.693Z,4.85
2022-08-14T14:02:34.009Z,5.38
2022-08-14T14:05:04.700Z,4.63
2022-08-14T14:07:35.039Z,4.68
2022-08-14T14:10:10.662Z,5.20
2022-08-14T14:12:41.398Z,6.05
2022-08-14T14:15:12.210Z,6.30
2022-08-14T14:17:40.719Z,8.30
2022-08-14T14:20:35.607Z,4.38
2022-08-14T14:23:09.385Z,3.58
2022-08-14T14:26:03.086Z,5.72
2022-08-14T14:28:34.283Z,3.42
2022-08-14T14:31:05.961Z,3.55
2022-08-14T14:33:52.194Z,5.25
2022-08-14T14:36:26.691Z,3.83
2022-08-14T14:38:57.640Z,5.00
2022-08-14T14:41:38.021Z,3.70
2022-08-14T14:44:13.494Z,2.97
2022-08-14T14:46:44.925Z,3.40
2022-08-14T14:49:14.381Z,3.10
2022-08-14T14:51:46.859Z,3.30
2022-08-14T14:54:31.005Z,3.20
2022-08-14T14:57:02.343Z,4.72
2022-08-14T14:59:33.571Z,2.85
2022-08-14T15:02:08.052Z,4.03
2022-08-14T15:04:38.941Z,2.67
2022-08-14T15:07:12.346Z,2.88
2022-08-14T15:09:41.198Z,4.88
2022-08-14T15:12:16.110Z,3.78
2022-08-14T15:15:08.484Z,2.72
2022-08-14T15:17:41.337Z,3.63
2022-08-14T15:20:17.503Z,2.60
2022-08-14T15:22:58.497Z,3.90
2022-08-14T15:25:28.458Z,4.07
2022-08-14T15:27:58.813Z,4.07
2022-08-14T15:30:32.226Z,5.68
2022-08-14T15:33:00.991Z,3.72
2022-08-14T15:35:33.957Z,3.25
2022-08-14T15:38:07.857Z,2.90
2022-08-14T15:40:41.070Z,3.97
2022-08-14T15:43:12.799Z,3.05
2022-08-14T15:45:41.940Z,5.07
2022-08-14T15:48:22.332Z,2.90
2022-08-14T15:50:51.866Z,4.13
2022-08-14T15:53:20.480Z,3.03
2022-08-14T15:55:48.481Z,3.53
2022-08-14T15:58:25.607Z,5.40
2022-08-14T16:01:12.302Z,3.67
2022-08-14T16:03:43.727Z,5.55
2022-08-14T16:06:17.939Z,4.38
2022-08-14T16:08:50.464Z,3.78
2022-08-14T16:11:28.823Z,3.70
2022-08-14T16:14:03.022Z,2.88
2022-08-14T16:16:51.496Z,5.63
2022-08-14T16:19:27.250Z,3.30
2022-08-14T16:22:03.512Z,3.40
2022-08-14T16:24:59.543Z,4.93
2022-08-14T16:27:37.146Z,4.90
2022-08-14T16:30:25.561Z,3.72
2022-08-14T16:33:01.988Z,4.05
2022-08-14T16:35:43.409Z,4.40
2022-08-14T16:38:44.734Z,5.43
2022-08-14T16:41:22.883Z,4.88
2022-08-14T16:43:59.437Z,4.13
2022-08-14T16:46:32.701Z,4.00
2022-08-14T16:49:01.708Z,7.20
2022-08-14T16:51:34.838Z,3.92
2022-08-14T16:54:20.855Z,3.80
2022-08-14T16:56:57.265Z,3.40
2022-08-14T16:59:30.510Z,5.03
2022-08-14T17:02:18.797Z,4.28
2022-08-14T17:04:49.166Z,3.33
2022-08-14T17:07:17.603Z,3.67
2022-08-14T17:09:48.589Z,4.35
2022-08-14T17:12:28.721Z,3.22
2022-08-14T17:15:10.466Z,3.35
2022-08-14T17:17:49.965Z,4.88
2022-08-14T17:20:53.833Z,3.20
2022-08-14T17:23:15.207Z,3.42
2022-08-14T17:25:49.464Z,2.78
2022-08-14T17:28:51.224Z,3.05
2022-08-14T17:31:09.639Z,2.95
2022-08-14T17:33:40.636Z,3.15
2022-08-14T17:36:21.091Z,2.95
2022-08-14T17:39:06.136Z,4.05
2022-08-14T17:41:37.890Z,2.78
2022-08-14T17:44:21.389Z,5.15
2022-08-14T17:46:55.338Z,3.88
2022-08-14T17:49:31.953Z,3.30
2022-08-14T17:52:18.356Z,6.20
2022-08-14T17:54:52.867Z,4.40
2022-08-14T17:57:37.113Z,6.00
2022-08-14T18:00:14.992Z,2.83
2022-08-14T18:02:51.075Z,5.50
2022-08-14T18:06:08.510Z,3.13
2022-08-14T18:08:33.642Z,3.07
2022-08-14T18:11:02.153Z,3.10
2022-08-14T18:13:51.946Z,3.30
2022-08-14T18:16:22.731Z,3.17
2022-08-14T18:18:51.938Z,3.37
2022-08-14T18:21:42.625Z,4.03
2022-08-14T18:24:20.166Z,4.23
2022-08-14T18:27:01.856Z,3.97
2022-08-14T18:29:33.764Z,3.60
2022-08-14T18:32:03.064Z,4.70
2022-08-14T18:34:38.184Z,3.70
2022-08-14T18:37:22.115Z,7.07
2022-08-14T18:40:02.936Z,3.70
2022-08-14T18:42:44.670Z,4.40
2022-08-14T18:45:18.594Z,3.60
2022-08-14T18:48:14.314Z,4.63
2022-08-14T18:50:52.784Z,5.53
2022-08-14T18:53:24.937Z,4.30
2022-08-14T18:56:00.054Z,4.50
2022-08-14T18:58:48.803Z,4.30
2022-08-14T19:01:27.040Z,4.20
2022-08-14T19:04:01.441Z,4.37
2022-08-14T19:06:48.957Z,4.20
2022-08-14T19:09:54.226Z,4.83
2022-08-14T19:13:00.433Z,4.50
2022-08-14T19:15:31.338Z,5.10
2022-08-14T19:18:14.869Z,3.70
2022-08-14T19:20:53.924Z,4.47
2022-08-14T19:23:23.471Z,5.23
2022-08-14T19:26:35.437Z,3.93
2022-08-14T19:29:37.629Z,4.30
2022-08-14T19:32:39.029Z,5.30
2022-08-14T19:35:48.630Z,5.30
2022-08-14T19:38:46.393Z,3.83
2022-08-14T19:41:16.033Z,3.90
2022-08-14T19:43:55.880Z,7.00
2022-08-14T19:46:37.963Z,6.03
2022-08-14T19:49:07.056Z,4.70
2022-08-14T19:51:44.755Z,8.47
2022-08-14T19:54:15.179Z,5.60
2022-08-14T19:56:46.006Z,4.27
2022-08-14T19:59:20.112Z,5.40
2022-08-14T20:01:52.176Z,4.97
2022-08-14T20:04:46.053Z,4.30
2022-08-14T20:07:56.280Z,4.53
2022-08-14T20:11:06.339Z,6.07
2022-08-14T20:13:23.474Z,9.70
2022-08-14T20:15:53.346Z,12.20
2022-08-14T20:18:48.998Z,9.77
2022-08-14T20:21:15.814Z,6.80
2022-08-14T20:23:43.937Z,4.77
2022-08-14T20:26:31.506Z,5.13
2022-08-14T20:29:06.827Z,5.93
2022-08-14T20:31:38.441Z,5.13
2022-08-14T20:34:19.129Z,5.40
2022-08-14T20:37:04.187Z,4.57
2022-08-14T20:39:35.896Z,4.23
2022-08-14T20:42:27.851Z,5.47
2022-08-14T20:45:18.894Z,4.83
2022-08-14T20:47:53.750Z,4.37
2022-08-14T20:50:28.523Z,4.27
2022-08-14T20:52:58.310Z,4.20
2022-08-14T20:55:30.389Z,4.57
2022-08-14T20:58:02.467Z,5.13
2022-08-14T21:00:52.371Z,4.33
2022-08-14T21:03:33.674Z,4.23
2022-08-14T21:06:16.038Z,5.20
2022-08-14T21:08:47.904Z,3.50
2022-08-14T21:11:19.343Z,4.40
2022-08-14T21:14:19.423Z,7.43
2022-08-14T21:16:45.066Z,4.33
2022-08-14T21:19:27.398Z,4.53
2022-08-14T21:21:56.760Z,7.33
2022-08-14T21:24:39.391Z,4.23
2022-08-14T21:27:20.158Z,4.43
2022-08-14T21:29:55.491Z,3.80
2022-08-14T21:32:36.373Z,3.70
2022-08-14T21:35:16.871Z,6.40
2022-08-14T21:37:47.792Z,4.80
2022-08-14T21:40:29.591Z,3.90
2022-08-14T21:43:06.132Z,4.73
2022-08-14T21:45:53.057Z,4.97
2022-08-14T21:48:25.018Z,5.23
2022-08-14T21:51:02.058Z,4.63
2022-08-14T21:53:58.825Z,5.07
2022-08-14T21:56:37.090Z,3.93
2022-08-14T21:59:09.353Z,7.67
2022-08-14T22:02:00.701Z,3.93
2022-08-14T22:04:32.740Z,6.47
2022-08-14T22:07:05.811Z,4.07
2022-08-14T22:09:36.979Z,4.30
2022-08-14T22:12:07.266Z,5.30
2022-08-14T22:14:43.134Z,4.60
2022-08-14T22:17:17.010Z,8.07
2022-08-14T22:19:54.962Z,9.07
2022-08-14T22:22:26.837Z,4.57
2022-08-14T22:24:59.948Z,4.10
2022-08-14T22:27:32.371Z,4.07
2022-08-14T22:30:02.227Z,5.53
2022-08-14T22:32:56.431Z,5.37
2022-08-14T22:35:23.347Z,3.80
2022-08-14T22:38:34.866Z,5.17
2022-08-14T22:41:04.626Z,4.33
2022-08-14T22:43:35.172Z,4.50
2022-08-14T22:46:06.233Z,4.47
2022-08-14T22:48:44.409Z,4.17
2022-08-14T22:51:13.555Z,4.50
2022-08-14T22:53:43.971Z,4.43
2022-08-14T22:56:21.375Z,4.30
2022-08-14T22:58:53.602Z,4.43
2022-08-14T23:01:55.433Z,4.63
2022-08-14T23:04:34.186Z,5.30
2022-08-14T23:07:05.262Z,4.73
2022-08-14T23:09:38.600Z,4.20
2022-08-14T23:12:27.716Z,3.97
2022-08-14T23:14:57.533Z,4.40
2022-08-14T23:17:26.469Z,4.40
2022-08-14T23:19:56.427Z,4.20
2022-08-14T23:22:26.062Z,3.40
2022-08-14T23:24:56.703Z,4.97
2022-08-14T23:27:32.020Z,3.83
2022-08-14T23:30:31.974Z,4.43
2022-08-14T23:33:03.367Z,3.47
2022-08-14T23:35:33.203Z,4.23
2022-08-14T23:38:03.036Z,4.60
2022-08-14T23:40:32.608Z,5.93
2022-08-14T23:43:08.150Z,2.87
2022-08-14T23:45:39.292Z,4.00
2022-08-14T23:48:09.924Z,2.70
2022-08-14T23:50:41.840Z,7.43
2022-08-14T23:53:28.146Z,3.00
2022-08-14T23:56:00.118Z,2.60
2022-08-14T23:58:37.103Z,3.90
