createdAt,value
2024-05-09T00:00:49.628Z,71.40
2024-05-09T00:03:22.257Z,77.63
2024-05-09T00:05:55.618Z,80.47
2024-05-09T00:08:24.320Z,79.38
2024-05-09T00:10:55.166Z,78.53
2024-05-09T00:13:24.220Z,78.85
2024-05-09T00:15:51.698Z,75.68
2024-05-09T00:18:19.129Z,75.63
2024-05-09T00:20:48.131Z,75.63
2024-05-09T00:23:21.346Z,80.22
2024-05-09T00:25:49.825Z,80.05
2024-05-09T00:28:22.663Z,74.50
2024-05-09T00:30:49.991Z,88.43
2024-05-09T00:33:24.710Z,87.78
2024-05-09T00:35:52.797Z,89.13
2024-05-09T00:38:23.679Z,93.72
2024-05-09T00:40:52.739Z,103.35
2024-05-09T00:43:50.574Z,105.70
2024-05-09T00:46:22.991Z,106.57
2024-05-09T00:48:59.394Z,105.30
2024-05-09T00:51:27.380Z,104.10
2024-05-09T00:53:55.877Z,105.53
2024-05-09T00:56:27.781Z,107.40
2024-05-09T00:58:57.966Z,101.45
2024-05-09T01:01:31.706Z,109.55
2024-05-09T01:04:00.005Z,109.03
2024-05-09T01:06:32.226Z,105.93
2024-05-09T01:09:09.733Z,109.95
2024-05-09T01:11:41.535Z,104.47
2024-05-09T01:14:10.367Z,103.03
2024-05-09T01:16:44.399Z,104.68
2024-05-09T01:22:12.240Z,98.65
2024-05-09T01:27:31.097Z,100.85
2024-05-09T01:30:17.223Z,102.30
2024-05-09T01:32:49.743Z,102.82
2024-05-09T01:35:25.164Z,104.60
2024-05-09T01:37:59.955Z,103.78
2024-05-09T01:43:59.650Z,106.80
2024-05-09T01:47:18.611Z,107.50
2024-05-09T01:49:50.661Z,99.20
2024-05-09T01:52:21.182Z,106.13
2024-05-09T01:54:52.891Z,111.82
2024-05-09T01:57:23.737Z,112.03
2024-05-09T01:59:51.932Z,108.93
2024-05-09T02:02:28.895Z,118.25
2024-05-09T02:09:26.123Z,118.82
2024-05-09T02:16:20.002Z,119.40
2024-05-09T02:18:51.489Z,120.00
2024-05-09T02:21:20.166Z,128.25
2024-05-09T02:23:49.727Z,124.65
2024-05-09T02:26:18.061Z,135.85
2024-05-09T02:28:46.334Z,138.45
2024-05-09T02:31:13.723Z,137.18
2024-05-09T02:33:41.253Z,134.68
2024-05-09T02:36:10.570Z,139.00
2024-05-09T02:38:39.402Z,131.18
2024-05-09T02:41:09.892Z,128.73
2024-05-09T02:43:37.409Z,132.55
2024-05-09T02:46:08.578Z,131.32
2024-05-09T02:48:41.784Z,129.80
2024-05-09T02:51:09.254Z,134.80
2024-05-09T02:53:39.844Z,133.07
2024-05-09T02:56:10.938Z,134.65
2024-05-09T02:58:38.970Z,144.60
2024-05-09T03:01:06.538Z,136.38
2024-05-09T03:03:34.207Z,131.50
2024-05-09T03:06:02.816Z,127.85
2024-05-09T03:08:34.429Z,140.00
2024-05-09T03:11:01.949Z,130.45
2024-05-09T03:13:29.283Z,133.82
2024-05-09T03:15:57.648Z,136.70
2024-05-09T03:18:29.271Z,144.32
2024-05-09T03:20:56.938Z,137.35
2024-05-09T03:23:28.750Z,143.57
2024-05-09T03:25:56.713Z,132.60
2024-05-09T03:28:28.263Z,139.75
2024-05-09T03:31:00.400Z,138.18
2024-05-09T03:37:30.777Z,133.93
2024-05-09T03:42:49.046Z,132.68
2024-05-09T03:45:16.782Z,141.98
2024-05-09T03:47:44.324Z,144.75
2024-05-09T03:50:22.736Z,155.30
2024-05-09T03:52:57.408Z,143.00
2024-05-09T03:59:52.792Z,156.98
2024-05-09T04:02:22.820Z,147.10
2024-05-09T04:04:53.694Z,172.55
2024-05-09T04:07:26.002Z,230.50
2024-05-09T04:10:00.408Z,203.00
2024-05-09T04:12:29.394Z,198.32
2024-05-09T04:14:56.715Z,191.02
2024-05-09T04:17:25.164Z,207.10
2024-05-09T04:19:52.587Z,218.80
2024-05-09T04:22:20.912Z,265.67
2024-05-09T04:24:48.970Z,191.43
2024-05-09T04:27:16.252Z,185.80
2024-05-09T04:29:43.572Z,178.65
2024-05-09T04:32:12.004Z,181.95
2024-05-09T04:37:25.998Z,219.32
2024-05-09T04:39:55.418Z,244.85
2024-05-09T04:42:28.222Z,200.73
2024-05-09T04:44:58.849Z,524.33
2024-05-09T04:47:27.454Z,404.88
2024-05-09T04:49:58.168Z,221.52
2024-05-09T04:52:30.572Z,204.48
2024-05-09T04:55:00.411Z,215.13
2024-05-09T04:57:28.873Z,203.25
2024-05-09T04:59:56.757Z,149.68
2024-05-09T05:02:35.417Z,161.70
2024-05-09T05:05:05.308Z,167.98
2024-05-09T05:07:35.609Z,145.27
2024-05-09T05:10:04.489Z,241.63
2024-05-09T05:12:51.461Z,164.63
2024-05-09T05:15:21.074Z,141.77
2024-05-09T05:17:52.715Z,158.73
2024-05-09T05:20:27.867Z,181.27
2024-05-09T05:23:01.560Z,133.32
2024-05-09T05:25:29.014Z,126.55
2024-05-09T05:28:02.685Z,120.70
2024-05-09T05:30:34.826Z,144.95
2024-05-09T05:33:02.704Z,117.05
2024-05-09T05:35:30.882Z,107.25
2024-05-09T05:38:00.347Z,101.10
2024-05-09T05:40:35.953Z,105.22
2024-05-09T05:43:11.624Z,106.57
2024-05-09T05:45:40.282Z,102.75
2024-05-09T05:48:08.319Z,99.53
2024-05-09T05:50:37.844Z,107.40
2024-05-09T05:53:08.058Z,100.70
2024-05-09T05:55:47.295Z,124.55
2024-05-09T05:58:15.933Z,99.07
2024-05-09T06:01:53.160Z,115.32
2024-05-09T06:04:23.371Z,104.47
2024-05-09T06:07:04.210Z,102.35
2024-05-09T06:09:33.080Z,101.47
2024-05-09T06:12:04.448Z,111.68
2024-05-09T06:14:34.158Z,102.20
2024-05-09T06:17:01.753Z,103.30
2024-05-09T06:19:31.937Z,105.82
2024-05-09T06:21:59.764Z,104.20
2024-05-09T06:24:33.183Z,103.80
2024-05-09T06:27:01.559Z,97.57
2024-05-09T06:29:28.998Z,90.47
2024-05-09T06:32:00.334Z,92.50
2024-05-09T06:34:28.050Z,91.95
2024-05-09T06:37:46.621Z,91.30
2024-05-09T06:40:25.673Z,97.78
2024-05-09T06:43:05.225Z,105.03
2024-05-09T06:45:40.329Z,95.85
2024-05-09T06:48:14.613Z,91.05
2024-05-09T06:51:07.822Z,90.95
2024-05-09T06:53:35.617Z,86.22
2024-05-09T06:56:03.165Z,81.32
2024-05-09T06:58:31.231Z,79.78
2024-05-09T07:02:02.674Z,81.32
2024-05-09T07:04:33.324Z,83.90
2024-05-09T07:07:01.763Z,87.00
2024-05-09T07:09:29.313Z,83.00
2024-05-09T07:11:59.306Z,89.60
2024-05-09T07:14:28.370Z,94.05
2024-05-09T07:16:56.383Z,95.15
2024-05-09T07:19:29.012Z,100.25
2024-05-09T07:22:11.308Z,89.63
2024-05-09T07:24:42.022Z,87.75
2024-05-09T07:27:41.981Z,84.40
2024-05-09T07:30:36.322Z,69.97
2024-05-09T07:33:07.825Z,73.45
2024-05-09T07:35:35.900Z,71.53
2024-05-09T07:38:06.929Z,79.55
2024-05-09T07:40:37.152Z,75.10
2024-05-09T07:43:05.532Z,73.38
2024-05-09T07:45:48.971Z,76.57
2024-05-09T07:54:14.085Z,67.70
2024-05-09T07:56:43.739Z,63.40
2024-05-09T07:59:11.230Z,68.75
2024-05-09T08:01:41.268Z,67.00
2024-05-09T08:04:08.683Z,70.65
2024-05-09T08:06:37.639Z,63.75
2024-05-09T08:09:10.679Z,65.65
2024-05-09T08:11:43.239Z,65.47
2024-05-09T08:14:11.494Z,59.85
2024-05-09T08:16:40.046Z,66.25
2024-05-09T08:19:09.422Z,63.70
2024-05-09T08:21:40.094Z,54.53
2024-05-09T08:24:09.542Z,58.72
2024-05-09T08:26:37.126Z,54.15
2024-05-09T08:29:06.321Z,52.10
2024-05-09T08:31:38.957Z,56.13
2024-05-09T08:34:08.705Z,55.22
2024-05-09T08:36:37.232Z,58.03
2024-05-09T08:42:03.378Z,47.60
2024-05-09T08:44:32.013Z,49.30
2024-05-09T08:47:00.078Z,41.90
2024-05-09T08:49:29.051Z,43.10
2024-05-09T08:51:57.501Z,42.67
2024-05-09T08:54:26.910Z,38.35
2024-05-09T08:56:54.457Z,42.35
2024-05-09T08:59:30.457Z,43.22
2024-05-09T09:02:06.058Z,37.55
2024-05-09T09:04:37.925Z,28.10
2024-05-09T09:07:06.756Z,27.33
2024-05-09T09:09:40.237Z,32.97
2024-05-09T09:12:10.198Z,31.58
2024-05-09T09:14:38.017Z,25.42
2024-05-09T09:17:22.891Z,28.60
2024-05-09T09:19:51.768Z,27.92
2024-05-09T09:22:22.171Z,25.52
2024-05-09T09:24:51.886Z,29.90
2024-05-09T09:27:19.806Z,30.65
2024-05-09T09:29:47.364Z,30.70
2024-05-09T09:32:14.850Z,26.65
2024-05-09T09:34:42.524Z,29.00
2024-05-09T09:37:11.383Z,27.15
2024-05-09T09:39:42.890Z,30.75
2024-05-09T09:42:14.889Z,33.28
2024-05-09T09:44:51.310Z,33.00
2024-05-09T09:47:23.941Z,35.83
2024-05-09T09:49:52.087Z,36.63
2024-05-09T09:52:20.949Z,35.45
2024-05-09T09:54:50.055Z,35.20
2024-05-09T09:57:20.062Z,41.20
2024-05-09T09:59:50.611Z,37.50
2024-05-09T10:02:19.209Z,37.28
2024-05-09T10:07:36.234Z,39.95
2024-05-09T10:10:06.802Z,44.42
2024-05-09T10:12:44.058Z,42.95
2024-05-09T10:15:11.471Z,41.97
2024-05-09T10:17:57.810Z,40.13
2024-05-09T10:20:30.895Z,44.70
2024-05-09T10:23:01.526Z,42.80
2024-05-09T10:25:32.116Z,40.05
2024-05-09T10:28:00.652Z,36.85
2024-05-09T10:30:35.557Z,38.78
2024-05-09T10:33:11.994Z,39.85
2024-05-09T10:35:52.468Z,37.92
2024-05-09T10:38:20.671Z,37.60
2024-05-09T10:41:05.843Z,33.63
2024-05-09T10:43:35.452Z,33.50
2024-05-09T10:46:03.115Z,34.78
2024-05-09T10:48:30.911Z,36.65
2024-05-09T10:50:59.026Z,33.63
2024-05-09T10:53:27.699Z,31.95
2024-05-09T10:55:59.159Z,33.20
2024-05-09T10:58:27.998Z,33.20
2024-05-09T11:00:58.891Z,32.58
2024-05-09T11:05:57.104Z,37.47
2024-05-09T11:08:26.601Z,31.90
2024-05-09T11:10:59.560Z,33.65
2024-05-09T11:13:40.387Z,31.80
2024-05-09T11:16:20.493Z,33.40
2024-05-09T11:18:58.837Z,31.77
2024-05-09T11:21:27.026Z,29.70
2024-05-09T11:23:54.820Z,31.98
2024-05-09T11:26:22.735Z,29.40
2024-05-09T11:28:51.027Z,27.67
2024-05-09T11:31:19.639Z,28.05
2024-05-09T11:33:47.348Z,28.92
2024-05-09T11:36:15.166Z,30.17
2024-05-09T11:38:44.566Z,27.92
2024-05-09T11:41:18.719Z,26.60
2024-05-09T11:43:47.768Z,29.02
2024-05-09T11:46:17.137Z,25.52
2024-05-09T11:48:49.554Z,30.38
2024-05-09T11:51:17.081Z,28.27
2024-05-09T11:53:48.045Z,28.15
2024-05-09T11:56:18.552Z,28.30
2024-05-09T11:58:48.944Z,28.80
2024-05-09T12:01:16.525Z,23.70
2024-05-09T12:04:17.402Z,26.17
2024-05-09T12:06:47.434Z,27.40
2024-05-09T12:09:15.925Z,25.25
2024-05-09T12:11:44.880Z,23.65
2024-05-09T12:14:14.895Z,26.60
2024-05-09T12:16:47.051Z,28.35
2024-05-09T12:21:57.184Z,24.33
2024-05-09T12:24:30.752Z,25.50
2024-05-09T12:27:13.567Z,26.30
2024-05-09T12:29:51.256Z,26.33
2024-05-09T12:32:32.996Z,25.77
2024-05-09T12:35:18.458Z,25.60
2024-05-09T12:37:46.132Z,26.63
2024-05-09T12:40:22.865Z,30.00
2024-05-09T12:43:01.496Z,28.58
2024-05-09T12:45:30.108Z,25.08
2024-05-09T12:48:01.240Z,19.02
2024-05-09T12:50:33.298Z,23.58
2024-05-09T12:53:03.873Z,23.40
2024-05-09T12:55:41.412Z,21.23
2024-05-09T12:58:19.502Z,22.52
2024-05-09T13:00:49.666Z,21.13
2024-05-09T13:03:18.396Z,22.30
2024-05-09T13:05:49.964Z,22.83
2024-05-09T13:08:26.979Z,23.35
2024-05-09T13:11:04.278Z,19.63
2024-05-09T13:13:32.203Z,23.13
2024-05-09T13:16:06.616Z,22.02
2024-05-09T13:18:38.401Z,22.45
2024-05-09T13:21:08.632Z,21.73
2024-05-09T13:23:38.086Z,19.95
2024-05-09T13:26:05.667Z,20.42
2024-05-09T13:28:34.830Z,25.92
2024-05-09T13:31:02.446Z,23.30
2024-05-09T13:33:30.124Z,24.27
2024-05-09T13:35:58.720Z,23.77
2024-05-09T13:38:27.441Z,26.50
2024-05-09T13:40:55.932Z,23.00
2024-05-09T13:43:25.678Z,24.55
2024-05-09T13:45:55.846Z,24.30
2024-05-09T13:48:24.937Z,21.10
2024-05-09T13:50:55.801Z,21.20
2024-05-09T13:53:30.827Z,23.60
2024-05-09T13:56:03.564Z,23.48
2024-05-09T13:58:33.555Z,19.25
2024-05-09T14:01:01.399Z,22.05
2024-05-09T14:03:30.165Z,20.05
2024-05-09T14:05:58.017Z,20.52
2024-05-09T14:08:25.739Z,21.95
2024-05-09T14:10:54.125Z,20.17
2024-05-09T14:13:22.279Z,19.20
2024-05-09T14:15:51.372Z,21.08
2024-05-09T14:18:26.220Z,25.20
2024-05-09T14:20:56.461Z,18.73
2024-05-09T14:23:26.765Z,21.42
2024-05-09T14:25:54.305Z,18.85
2024-05-09T14:28:26.365Z,17.20
2024-05-09T14:30:59.171Z,18.90
2024-05-09T14:33:27.843Z,23.17
2024-05-09T14:35:55.739Z,23.27
2024-05-09T14:38:24.879Z,23.27
2024-05-09T14:40:57.791Z,22.77
2024-05-09T14:43:38.370Z,22.08
2024-05-09T14:49:12.251Z,27.80
2024-05-09T14:52:02.764Z,25.20
2024-05-09T14:54:34.071Z,20.80
2024-05-09T14:57:03.585Z,23.13
2024-05-09T14:59:31.460Z,21.00
2024-05-09T15:04:43.559Z,24.90
2024-05-09T15:07:18.464Z,21.20
2024-05-09T15:10:26.592Z,20.50
2024-05-09T15:13:01.922Z,22.73
2024-05-09T15:15:31.846Z,26.13
2024-05-09T15:18:07.674Z,22.92
2024-05-09T15:21:39.992Z,22.38
2024-05-09T15:25:01.695Z,24.50
2024-05-09T15:32:03.462Z,27.58
2024-05-09T15:34:35.516Z,22.70
2024-05-09T15:37:04.428Z,18.90
2024-05-09T15:39:32.282Z,21.38
2024-05-09T15:42:00.697Z,19.58
2024-05-09T15:44:30.497Z,19.38
2024-05-09T15:46:59.384Z,44.78
2024-05-09T15:49:27.507Z,24.05
2024-05-09T15:51:57.556Z,20.27
2024-05-09T15:54:25.626Z,20.85
2024-05-09T15:56:55.951Z,24.27
2024-05-09T15:59:23.201Z,18.42
2024-05-09T16:01:51.921Z,18.73
2024-05-09T16:04:19.589Z,22.38
2024-05-09T16:06:48.485Z,16.77
2024-05-09T16:09:16.709Z,20.35
2024-05-09T16:11:44.128Z,20.25
2024-05-09T16:14:21.948Z,19.77
2024-05-09T16:16:54.800Z,22.25
2024-05-09T16:19:27.429Z,20.67
2024-05-09T16:24:23.617Z,18.88
2024-05-09T16:26:52.413Z,18.98
2024-05-09T16:29:20.892Z,17.50
2024-05-09T16:31:53.278Z,20.33
2024-05-09T16:34:24.635Z,18.00
2024-05-09T16:37:00.609Z,15.43
2024-05-09T16:39:32.964Z,18.33
2024-05-09T16:42:03.262Z,17.17
2024-05-09T16:44:32.438Z,15.73
2024-05-09T16:47:09.627Z,19.00
2024-05-09T16:49:38.281Z,14.93
2024-05-09T16:52:09.334Z,19.10
2024-05-09T16:54:37.938Z,18.20
2024-05-09T16:57:11.753Z,16.27
2024-05-09T16:59:39.610Z,19.52
2024-05-09T17:02:07.122Z,17.05
2024-05-09T17:04:36.521Z,17.00
2024-05-09T17:07:08.714Z,17.05
2024-05-09T17:09:37.473Z,17.83
2024-05-09T17:12:04.993Z,18.42
2024-05-09T17:14:32.416Z,17.70
2024-05-09T17:16:59.896Z,20.05
2024-05-09T17:19:27.823Z,16.63
2024-05-09T17:22:53.260Z,16.45
2024-05-09T17:29:22.855Z,20.77
2024-05-09T17:31:50.149Z,17.38
2024-05-09T17:34:19.020Z,18.98
2024-05-09T17:36:48.244Z,16.17
2024-05-09T17:39:15.586Z,17.38
2024-05-09T17:41:44.370Z,14.82
2024-05-09T17:44:12.596Z,18.80
2024-05-09T17:46:40.051Z,14.80
2024-05-09T17:49:07.591Z,17.23
2024-05-09T17:51:36.692Z,24.73
2024-05-09T17:54:07.703Z,22.15
2024-05-09T17:56:35.089Z,17.15
2024-05-09T17:59:02.393Z,16.88
2024-05-09T18:01:33.946Z,17.83
2024-05-09T18:04:03.571Z,18.40
2024-05-09T18:06:31.274Z,14.50
2024-05-09T18:08:58.541Z,18.52
2024-05-09T18:11:25.995Z,21.10
2024-05-09T18:13:55.285Z,21.58
2024-05-09T18:16:28.537Z,18.50
2024-05-09T18:18:56.547Z,16.90
2024-05-09T18:21:23.988Z,21.80
2024-05-09T18:23:58.773Z,20.63
2024-05-09T18:26:29.055Z,20.27
2024-05-09T18:28:59.591Z,20.27
2024-05-09T18:31:31.907Z,18.05
2024-05-09T18:36:29.536Z,19.10
2024-05-09T18:39:09.789Z,20.25
2024-05-09T18:41:43.465Z,21.83
2024-05-09T18:46:46.274Z,14.60
2024-05-09T18:49:17.701Z,20.00
2024-05-09T18:51:45.518Z,19.33
2024-05-09T18:54:14.985Z,20.27
2024-05-09T18:56:42.742Z,31.02
2024-05-09T18:59:11.994Z,33.42
2024-05-09T19:01:57.467Z,36.83
2024-05-09T19:04:26.085Z,40.05
2024-05-09T19:07:00.838Z,41.92
2024-05-09T19:09:29.726Z,32.00
2024-05-09T19:11:58.008Z,31.45
2024-05-09T19:14:28.986Z,21.35
2024-05-09T19:16:58.846Z,27.48
2024-05-09T19:19:30.728Z,24.60
2024-05-09T19:26:25.988Z,24.98
2024-05-09T19:28:54.514Z,19.67
2024-05-09T19:31:26.943Z,23.65
2024-05-09T19:33:55.624Z,33.47
2024-05-09T19:36:22.901Z,45.95
2024-05-09T19:38:54.523Z,50.10
2024-05-09T19:41:27.424Z,50.83
2024-05-09T19:43:58.684Z,50.70
2024-05-09T19:46:30.650Z,56.13
2024-05-09T19:49:07.089Z,61.55
2024-05-09T19:51:38.834Z,59.22
2024-05-09T19:54:11.314Z,59.28
2024-05-09T19:59:27.299Z,64.60
2024-05-09T20:01:55.391Z,59.60
2024-05-09T20:08:39.946Z,74.07
2024-05-09T20:11:09.859Z,75.05
2024-05-09T20:14:07.038Z,73.68
2024-05-09T20:16:41.979Z,76.00
2024-05-09T20:19:13.038Z,76.63
2024-05-09T20:21:54.058Z,79.27
2024-05-09T20:28:50.040Z,77.65
2024-05-09T20:31:26.095Z,80.03
2024-05-09T20:33:55.969Z,74.50
2024-05-09T20:36:25.649Z,88.78
2024-05-09T20:38:54.687Z,78.93
2024-05-09T20:41:24.708Z,80.63
2024-05-09T20:43:53.822Z,79.93
2024-05-09T20:46:21.571Z,80.38
2024-05-09T20:48:52.442Z,83.95
2024-05-09T20:51:21.074Z,86.07
2024-05-09T20:53:48.755Z,81.40
2024-05-09T20:56:16.270Z,78.47
2024-05-09T20:58:44.073Z,79.13
2024-05-09T21:01:11.470Z,80.63
2024-05-09T21:03:41.059Z,85.43
2024-05-09T21:06:12.606Z,78.47
2024-05-09T21:08:40.466Z,79.07
2024-05-09T21:11:59.356Z,78.75
2024-05-09T21:15:22.083Z,84.30
2024-05-09T21:17:53.463Z,85.10
2024-05-09T21:20:30.667Z,77.82
2024-05-09T21:23:04.038Z,79.35
2024-05-09T21:25:35.547Z,82.68
2024-05-09T21:28:04.438Z,80.07
2024-05-09T21:30:41.526Z,83.47
2024-05-09T21:33:15.399Z,80.35
2024-05-09T21:35:48.868Z,82.90
2024-05-09T21:38:19.420Z,84.03
2024-05-09T21:40:54.383Z,78.13
2024-05-09T21:43:29.803Z,83.25
2024-05-09T21:46:20.293Z,81.10
2024-05-09T21:49:54.432Z,80.55
2024-05-09T21:56:09.524Z,75.70
2024-05-09T21:58:57.334Z,72.82
2024-05-09T22:01:28.089Z,78.10
2024-05-09T22:04:21.735Z,76.75
2024-05-09T22:06:52.816Z,77.93
2024-05-09T22:09:20.246Z,70.25
2024-05-09T22:11:52.583Z,71.53
2024-05-09T22:14:21.777Z,72.90
2024-05-09T22:16:54.700Z,70.45
2024-05-09T22:19:27.288Z,70.13
2024-05-09T22:21:57.832Z,68.30
2024-05-09T22:24:27.345Z,70.00
2024-05-09T22:26:55.772Z,67.63
2024-05-09T22:29:24.581Z,67.28
2024-05-09T22:31:52.950Z,64.65
2024-05-09T22:34:48.308Z,67.75
2024-05-09T22:37:17.525Z,65.32
2024-05-09T22:39:45.129Z,65.45
2024-05-09T22:42:17.140Z,67.15
2024-05-09T22:44:46.119Z,63.63
2024-05-09T22:51:38.579Z,68.97
2024-05-09T22:54:11.345Z,67.30
2024-05-09T22:56:40.272Z,63.25
2024-05-09T22:59:11.921Z,68.40
2024-05-09T23:01:42.761Z,70.18
2024-05-09T23:04:11.442Z,70.53
2024-05-09T23:07:05.641Z,68.60
2024-05-09T23:09:33.559Z,67.35
2024-05-09T23:12:02.184Z,69.53
2024-05-09T23:14:34.020Z,71.40
2024-05-09T23:20:57.606Z,67.70
2024-05-09T23:23:35.601Z,72.38
2024-05-09T23:26:09.254Z,67.97
2024-05-09T23:28:41.233Z,69.05
2024-05-09T23:31:16.526Z,68.45
2024-05-09T23:36:39.988Z,69.03
2024-05-09T23:41:57.754Z,66.45
2024-05-09T23:44:28.797Z,68.60
2024-05-09T23:49:49.523Z,67.03
2024-05-09T23:52:19.585Z,72.40
2024-05-09T23:54:49.562Z,73.40
2024-05-09T23:57:19.784Z,73.57
2024-05-09T23:59:51.058Z,72.22
