createdAt,value
2018-02-23T00:01:20.488Z,0.00
2018-02-23T00:01:59.465Z,0.00
2018-02-23T00:02:59.444Z,0.00
2018-02-23T00:03:59.430Z,0.00
2018-02-23T00:04:59.406Z,0.00
2018-02-23T00:05:59.386Z,0.00
2018-02-23T00:07:20.372Z,0.00
2018-02-23T00:07:59.350Z,0.00
2018-02-23T00:08:59.330Z,0.00
2018-02-23T00:09:59.306Z,0.00
2018-02-23T00:10:59.293Z,0.00
2018-02-23T00:11:59.275Z,0.00
2018-02-23T00:13:20.257Z,0.00
2018-02-23T00:13:59.228Z,0.00
2018-02-23T00:14:59.215Z,0.00
2018-02-23T00:15:59.195Z,0.00
2018-02-23T00:16:59.171Z,0.00
2018-02-23T00:17:59.150Z,0.00
2018-02-23T00:19:20.140Z,0.00
2018-02-23T00:19:59.114Z,0.00
2018-02-23T00:20:59.097Z,0.00
2018-02-23T00:21:59.075Z,0.00
2018-02-23T00:22:59.054Z,0.00
2018-02-23T00:23:59.035Z,0.00
2018-02-23T00:25:20.014Z,0.00
2018-02-23T00:25:58.992Z,0.00
2018-02-23T00:26:58.974Z,0.00
2018-02-23T00:27:58.954Z,0.00
2018-02-23T00:28:58.938Z,0.00
2018-02-23T00:29:58.917Z,0.00
2018-02-23T00:31:19.908Z,0.00
2018-02-23T00:31:58.880Z,0.00
2018-02-23T00:32:58.862Z,0.00
2018-02-23T00:33:58.838Z,0.00
2018-02-23T00:34:58.821Z,0.00
2018-02-23T00:35:58.800Z,0.00
2018-02-23T00:37:19.782Z,0.00
2018-02-23T00:37:58.762Z,0.00
2018-02-23T00:38:58.744Z,0.00
2018-02-23T00:39:58.722Z,0.00
2018-02-23T00:40:58.704Z,0.00
2018-02-23T00:41:58.688Z,0.00
2018-02-23T00:43:19.662Z,0.00
2018-02-23T00:43:58.640Z,0.00
2018-02-23T00:44:58.626Z,0.00
2018-02-23T00:45:58.600Z,0.00
2018-02-23T00:46:58.584Z,0.00
2018-02-23T00:47:58.564Z,0.00
2018-02-23T00:49:19.547Z,0.00
2018-02-23T00:49:58.525Z,0.00
2018-02-23T00:50:58.511Z,0.00
2018-02-23T00:51:58.485Z,0.00
2018-02-23T00:52:58.464Z,0.00
2018-02-23T00:53:58.445Z,0.00
2018-02-23T00:55:19.428Z,0.00
2018-02-23T00:55:58.400Z,0.00
2018-02-23T00:56:58.390Z,0.00
2018-02-23T00:57:58.376Z,0.00
2018-02-23T00:58:58.350Z,0.00
2018-02-23T00:59:58.327Z,0.00
2018-02-23T01:01:19.309Z,0.00
2018-02-23T01:01:58.282Z,0.00
2018-02-23T01:02:58.264Z,0.00
2018-02-23T01:03:58.247Z,0.00
2018-02-23T01:04:58.231Z,0.00
2018-02-23T01:05:58.202Z,0.00
2018-02-23T01:07:19.189Z,0.00
2018-02-23T01:07:58.170Z,0.00
2018-02-23T01:08:58.152Z,0.00
2018-02-23T01:09:58.125Z,0.00
2018-02-23T01:10:58.112Z,0.00
2018-02-23T01:11:58.091Z,0.00
2018-02-23T01:13:19.069Z,0.00
2018-02-23T01:13:58.053Z,0.00
2018-02-23T01:14:58.030Z,0.00
2018-02-23T01:15:58.011Z,0.00
2018-02-23T01:16:57.993Z,0.00
2018-02-23T01:17:57.971Z,0.00
2018-02-23T01:19:18.952Z,0.00
2018-02-23T01:19:57.935Z,0.00
2018-02-23T01:20:57.917Z,0.00
2018-02-23T01:21:57.895Z,0.00
2018-02-23T01:22:57.871Z,0.00
2018-02-23T01:23:57.852Z,0.00
2018-02-23T01:25:18.841Z,0.00
2018-02-23T01:25:57.815Z,0.00
2018-02-23T01:26:57.799Z,0.00
2018-02-23T01:27:57.784Z,0.00
2018-02-23T01:28:57.761Z,0.00
2018-02-23T01:29:57.736Z,0.00
2018-02-23T01:31:18.718Z,0.00
2018-02-23T01:31:57.703Z,0.00
2018-02-23T01:32:57.683Z,0.00
2018-02-23T01:33:57.661Z,0.00
2018-02-23T01:34:57.638Z,0.00
2018-02-23T01:35:57.619Z,0.00
2018-02-23T01:37:18.610Z,0.00
2018-02-23T01:37:57.582Z,0.00
2018-02-23T01:38:57.561Z,0.00
2018-02-23T01:39:57.540Z,0.00
2018-02-23T01:40:57.519Z,0.00
2018-02-23T01:41:57.506Z,0.00
2018-02-23T01:43:18.481Z,0.00
2018-02-23T01:43:57.462Z,0.00
2018-02-23T01:44:57.440Z,0.00
2018-02-23T01:45:57.423Z,0.00
2018-02-23T01:46:57.400Z,0.00
2018-02-23T01:47:57.382Z,0.00
2018-02-23T01:49:18.364Z,0.00
2018-02-23T01:49:57.342Z,0.00
2018-02-23T01:50:57.328Z,0.00
2018-02-23T01:51:57.308Z,0.00
2018-02-23T01:52:57.283Z,0.00
2018-02-23T01:53:57.265Z,0.00
2018-02-23T01:55:18.244Z,0.00
2018-02-23T01:55:57.224Z,0.00
2018-02-23T01:56:57.210Z,0.00
2018-02-23T01:57:57.187Z,0.00
2018-02-23T01:58:57.161Z,0.00
2018-02-23T01:59:57.147Z,0.00
2018-02-23T02:01:18.129Z,0.00
2018-02-23T02:01:57.109Z,0.00
2018-02-23T02:02:57.085Z,0.00
2018-02-23T02:03:57.067Z,0.00
2018-02-23T02:04:57.044Z,0.00
2018-02-23T02:05:57.025Z,0.00
2018-02-23T02:07:18.018Z,0.00
2018-02-23T02:07:56.987Z,0.00
2018-02-23T02:08:56.968Z,0.00
2018-02-23T02:09:56.942Z,0.00
2018-02-23T02:10:56.929Z,0.00
2018-02-23T02:11:56.905Z,0.00
2018-02-23T02:13:17.890Z,0.00
2018-02-23T02:13:56.861Z,0.00
2018-02-23T02:14:56.847Z,0.00
2018-02-23T02:15:56.829Z,0.00
2018-02-23T02:16:56.807Z,0.00
2018-02-23T02:17:56.790Z,0.00
2018-02-23T02:19:17.766Z,0.00
2018-02-23T02:19:56.747Z,0.00
2018-02-23T02:20:56.733Z,0.00
2018-02-23T02:21:56.713Z,0.00
2018-02-23T02:22:56.685Z,0.00
2018-02-23T02:23:56.669Z,0.00
2018-02-23T02:25:17.651Z,0.00
2018-02-23T02:25:56.625Z,0.00
2018-02-23T02:26:56.607Z,0.00
2018-02-23T02:27:56.591Z,0.00
2018-02-23T02:28:56.569Z,0.00
2018-02-23T02:29:56.549Z,0.00
2018-02-23T02:31:17.535Z,0.00
2018-02-23T02:31:56.510Z,0.00
2018-02-23T02:32:56.489Z,0.00
2018-02-23T02:33:56.468Z,0.00
2018-02-23T02:34:56.445Z,0.00
2018-02-23T02:35:56.431Z,0.00
2018-02-23T02:37:17.414Z,0.00
2018-02-23T02:37:56.392Z,0.00
2018-02-23T02:38:56.365Z,0.00
2018-02-23T02:39:56.349Z,0.00
2018-02-23T02:40:56.331Z,0.00
2018-02-23T02:41:56.309Z,0.00
2018-02-23T02:43:17.283Z,0.00
2018-02-23T02:43:56.274Z,0.00
2018-02-23T02:44:56.247Z,0.00
2018-02-23T02:45:56.225Z,0.00
2018-02-23T02:46:56.208Z,0.00
2018-02-23T02:47:56.188Z,0.00
2018-02-23T02:49:17.172Z,0.00
2018-02-23T02:49:56.149Z,0.00
2018-02-23T02:50:56.128Z,0.00
2018-02-23T02:51:56.107Z,0.00
2018-02-23T02:52:56.088Z,0.00
2018-02-23T02:53:56.068Z,0.00
2018-02-23T02:55:17.052Z,0.00
2018-02-23T02:55:56.033Z,0.00
2018-02-23T02:56:56.004Z,0.00
2018-02-23T02:57:55.992Z,0.00
2018-02-23T02:58:55.964Z,0.00
2018-02-23T02:59:55.941Z,0.00
2018-02-23T03:01:16.926Z,0.00
2018-02-23T03:01:55.905Z,0.00
2018-02-23T03:02:55.881Z,0.00
2018-02-23T03:03:55.860Z,0.00
2018-02-23T03:04:55.839Z,0.00
2018-02-23T03:05:55.823Z,0.00
2018-02-23T03:07:16.802Z,0.00
2018-02-23T03:07:55.784Z,0.00
2018-02-23T03:08:55.762Z,0.00
2018-02-23T03:09:55.741Z,0.00
2018-02-23T03:10:55.721Z,0.00
2018-02-23T03:11:55.708Z,0.00
2018-02-23T03:13:16.683Z,0.00
2018-02-23T03:13:55.659Z,0.00
2018-02-23T03:14:55.633Z,0.00
2018-02-23T03:15:55.617Z,0.00
2018-02-23T03:16:55.642Z,0.00
2018-02-23T03:17:55.578Z,0.00
2018-02-23T03:19:16.551Z,0.00
2018-02-23T03:19:55.537Z,0.00
2018-02-23T03:20:55.518Z,0.00
2018-02-23T03:21:55.495Z,0.00
2018-02-23T03:22:55.472Z,0.00
2018-02-23T03:23:55.455Z,0.00
2018-02-23T03:25:16.434Z,0.00
2018-02-23T03:25:55.417Z,0.00
2018-02-23T03:26:55.392Z,0.00
2018-02-23T03:27:55.366Z,0.00
2018-02-23T03:28:55.354Z,0.00
2018-02-23T03:29:55.335Z,0.00
2018-02-23T03:31:16.309Z,0.00
2018-02-23T03:31:55.289Z,0.00
2018-02-23T03:32:55.271Z,0.00
2018-02-23T03:33:55.249Z,0.00
2018-02-23T03:34:55.227Z,0.00
2018-02-23T03:35:55.208Z,0.00
2018-02-23T03:37:16.185Z,0.00
2018-02-23T03:37:55.165Z,0.00
2018-02-23T03:38:55.150Z,0.00
2018-02-23T03:39:55.127Z,0.00
2018-02-23T03:40:55.102Z,0.00
2018-02-23T03:41:55.084Z,0.00
2018-02-23T03:43:16.062Z,0.00
2018-02-23T03:43:55.042Z,0.00
2018-02-23T03:44:55.021Z,0.00
2018-02-23T03:45:54.999Z,0.00
2018-02-23T03:46:54.979Z,0.00
2018-02-23T03:47:54.959Z,0.00
2018-02-23T03:49:15.943Z,0.00
2018-02-23T03:49:54.919Z,0.00
2018-02-23T03:50:54.902Z,0.00
2018-02-23T03:51:54.877Z,0.00
2018-02-23T03:52:54.862Z,0.00
2018-02-23T03:53:54.837Z,0.00
2018-02-23T03:55:15.816Z,0.00
2018-02-23T03:55:54.795Z,0.00
2018-02-23T03:56:54.781Z,0.00
2018-02-23T03:57:54.757Z,0.00
2018-02-23T03:58:54.737Z,0.00
2018-02-23T03:59:54.714Z,0.00
2018-02-23T04:01:15.698Z,0.00
2018-02-23T04:01:54.670Z,0.00
2018-02-23T04:02:54.654Z,0.00
2018-02-23T04:03:54.629Z,0.00
2018-02-23T04:04:54.613Z,0.00
2018-02-23T04:05:54.597Z,0.00
2018-02-23T04:07:15.567Z,0.00
2018-02-23T04:07:54.556Z,0.00
2018-02-23T04:08:54.532Z,0.00
2018-02-23T04:09:54.511Z,0.00
2018-02-23T04:10:54.488Z,0.00
2018-02-23T04:11:54.472Z,0.00
2018-02-23T04:13:15.456Z,0.00
2018-02-23T04:13:54.432Z,0.00
2018-02-23T04:14:54.410Z,0.00
2018-02-23T04:15:54.387Z,0.00
2018-02-23T04:16:54.369Z,0.00
2018-02-23T04:17:54.351Z,0.00
2018-02-23T04:19:15.324Z,0.00
2018-02-23T04:19:54.310Z,0.00
2018-02-23T04:20:54.287Z,0.00
2018-02-23T04:21:54.269Z,0.00
2018-02-23T04:22:54.245Z,0.00
2018-02-23T04:23:54.227Z,0.00
2018-02-23T04:25:15.205Z,0.00
2018-02-23T04:25:54.180Z,0.00
2018-02-23T04:26:54.161Z,0.00
2018-02-23T04:27:54.141Z,0.00
2018-02-23T04:28:54.130Z,0.00
2018-02-23T04:29:54.105Z,0.00
2018-02-23T04:31:15.088Z,0.00
2018-02-23T04:31:54.066Z,0.00
2018-02-23T04:32:54.042Z,0.00
2018-02-23T04:33:54.028Z,0.00
2018-02-23T04:34:54.004Z,0.00
2018-02-23T04:35:53.977Z,0.00
2018-02-23T04:37:14.960Z,0.00
2018-02-23T04:37:53.942Z,0.00
2018-02-23T04:38:53.925Z,0.00
2018-02-23T04:39:53.902Z,0.00
2018-02-23T04:40:53.884Z,0.00
2018-02-23T04:41:53.863Z,0.00
2018-02-23T04:43:14.841Z,0.00
2018-02-23T04:43:53.827Z,0.00
2018-02-23T04:44:53.799Z,0.00
2018-02-23T04:45:53.781Z,0.00
2018-02-23T04:46:53.759Z,0.00
2018-02-23T04:47:53.745Z,0.00
2018-02-23T04:49:14.765Z,0.00
2018-02-23T04:49:53.699Z,0.00
2018-02-23T04:50:53.676Z,0.00
2018-02-23T04:51:53.658Z,0.00
2018-02-23T04:52:53.640Z,0.00
2018-02-23T04:53:53.624Z,0.00
2018-02-23T04:55:14.601Z,0.00
2018-02-23T04:55:53.575Z,0.00
2018-02-23T04:56:53.556Z,0.00
2018-02-23T04:57:53.540Z,0.00
2018-02-23T04:58:53.519Z,0.00
2018-02-23T04:59:53.502Z,0.00
2018-02-23T05:01:14.483Z,0.00
2018-02-23T05:01:53.458Z,0.00
2018-02-23T05:02:53.440Z,0.00
2018-02-23T05:03:53.419Z,0.00
2018-02-23T05:04:53.398Z,0.00
2018-02-23T05:05:53.376Z,0.00
2018-02-23T05:07:14.355Z,0.00
2018-02-23T05:07:53.334Z,0.00
2018-02-23T05:08:53.314Z,0.00
2018-02-23T05:09:53.293Z,0.00
2018-02-23T05:10:53.278Z,0.00
2018-02-23T05:11:53.256Z,0.00
2018-02-23T05:13:14.237Z,0.00
2018-02-23T05:13:53.216Z,0.00
2018-02-23T05:14:53.195Z,0.00
2018-02-23T05:15:53.173Z,0.00
2018-02-23T05:16:53.158Z,0.00
2018-02-23T05:17:53.134Z,0.00
2018-02-23T05:19:14.117Z,0.00
2018-02-23T05:19:53.098Z,0.00
2018-02-23T05:20:53.070Z,0.00
2018-02-23T05:21:53.054Z,0.00
2018-02-23T05:22:53.036Z,0.00
2018-02-23T05:23:53.012Z,0.00
2018-02-23T05:25:13.997Z,0.00
2018-02-23T05:25:52.972Z,0.00
2018-02-23T05:26:52.950Z,0.00
2018-02-23T05:27:52.933Z,0.00
2018-02-23T05:28:52.914Z,0.00
2018-02-23T05:29:52.887Z,0.00
2018-02-23T05:31:13.869Z,0.00
2018-02-23T05:31:52.854Z,0.00
2018-02-23T05:32:52.829Z,0.00
2018-02-23T05:33:52.810Z,0.00
2018-02-23T05:34:52.795Z,0.00
2018-02-23T05:35:52.770Z,0.00
2018-02-23T05:37:13.749Z,0.00
2018-02-23T05:37:52.728Z,0.00
2018-02-23T05:38:52.709Z,0.00
2018-02-23T05:39:52.684Z,0.00
2018-02-23T05:40:52.667Z,0.00
2018-02-23T05:41:52.645Z,0.00
2018-02-23T05:43:13.626Z,0.00
2018-02-23T05:43:52.606Z,0.00
2018-02-23T05:44:52.582Z,0.00
2018-02-23T05:45:52.572Z,0.00
2018-02-23T05:46:52.545Z,0.00
2018-02-23T05:47:52.524Z,0.00
2018-02-23T05:49:13.512Z,0.00
2018-02-23T05:49:52.484Z,0.00
2018-02-23T05:50:52.466Z,0.00
2018-02-23T05:51:52.442Z,0.00
2018-02-23T05:52:52.420Z,0.00
2018-02-23T05:53:52.400Z,0.00
2018-02-23T05:55:13.384Z,0.00
2018-02-23T05:55:52.363Z,0.00
2018-02-23T05:56:52.341Z,0.00
2018-02-23T05:57:52.322Z,0.00
2018-02-23T05:58:52.298Z,0.00
2018-02-23T05:59:52.280Z,0.00
2018-02-23T06:01:13.266Z,0.00
2018-02-23T06:01:52.241Z,0.00
2018-02-23T06:02:52.224Z,0.00
2018-02-23T06:03:52.200Z,0.00
2018-02-23T06:04:52.176Z,0.00
2018-02-23T06:05:52.164Z,0.00
2018-02-23T06:07:13.140Z,0.00
2018-02-23T06:07:52.126Z,0.00
2018-02-23T06:08:52.107Z,0.00
2018-02-23T06:09:52.079Z,0.00
2018-02-23T06:10:52.058Z,0.00
2018-02-23T06:11:52.040Z,0.00
2018-02-23T06:13:13.028Z,0.00
2018-02-23T06:13:52.002Z,0.00
2018-02-23T06:14:51.980Z,0.00
2018-02-23T06:15:51.964Z,0.00
2018-02-23T06:16:51.936Z,0.00
2018-02-23T06:17:51.930Z,0.00
2018-02-23T06:19:12.905Z,0.00
2018-02-23T06:19:51.882Z,0.00
2018-02-23T06:20:51.860Z,0.00
2018-02-23T06:21:51.836Z,0.00
2018-02-23T06:22:51.825Z,0.00
2018-02-23T06:23:51.801Z,0.00
2018-02-23T06:25:12.776Z,0.00
2018-02-23T06:25:51.760Z,0.00
2018-02-23T06:26:51.736Z,5.63
2018-02-23T06:27:51.718Z,5.63
2018-02-23T06:28:51.698Z,5.63
2018-02-23T06:29:51.676Z,5.63
2018-02-23T06:31:12.660Z,5.63
2018-02-23T06:31:51.638Z,5.63
2018-02-23T06:32:51.615Z,5.63
2018-02-23T06:33:51.602Z,5.63
2018-02-23T06:34:51.578Z,5.63
2018-02-23T06:35:51.555Z,5.63
2018-02-23T06:37:12.542Z,5.63
2018-02-23T06:37:51.518Z,11.25
2018-02-23T06:38:51.501Z,11.25
2018-02-23T06:39:51.476Z,11.25
2018-02-23T06:40:51.452Z,11.25
2018-02-23T06:41:51.438Z,11.25
2018-02-23T06:43:12.418Z,11.25
2018-02-23T06:43:51.398Z,11.25
2018-02-23T06:44:51.370Z,11.25
2018-02-23T06:45:51.353Z,11.25
2018-02-23T06:46:51.334Z,11.25
2018-02-23T06:47:51.320Z,16.88
2018-02-23T06:49:12.300Z,16.88
2018-02-23T06:49:51.280Z,16.88
2018-02-23T06:50:51.258Z,16.88
2018-02-23T06:51:51.236Z,16.88
2018-02-23T06:52:51.222Z,16.88
2018-02-23T06:53:51.199Z,22.50
2018-02-23T06:55:12.182Z,22.50
2018-02-23T06:55:51.156Z,22.50
2018-02-23T06:56:51.138Z,22.50
2018-02-23T06:57:51.112Z,22.50
2018-02-23T06:58:51.098Z,22.50
2018-02-23T06:59:51.076Z,28.13
2018-02-23T07:01:12.062Z,28.13
2018-02-23T07:01:51.034Z,28.13
2018-02-23T07:02:51.018Z,28.13
2018-02-23T07:03:51.004Z,28.13
2018-02-23T07:04:50.970Z,33.75
2018-02-23T07:05:50.960Z,33.75
2018-02-23T07:07:11.940Z,33.75
2018-02-23T07:07:50.918Z,33.75
2018-02-23T07:08:50.900Z,33.75
2018-02-23T07:09:50.874Z,33.75
2018-02-23T07:10:50.892Z,33.75
2018-02-23T07:11:50.833Z,33.75
2018-02-23T07:13:50.792Z,39.38
2018-02-23T07:14:50.787Z,39.38
2018-02-23T07:15:50.756Z,39.38
2018-02-23T07:16:50.745Z,39.38
2018-02-23T07:17:50.718Z,39.38
2018-02-23T07:20:24.478Z,45.00
2018-02-23T07:21:24.246Z,45.00
2018-02-23T07:23:19.104Z,45.00
2018-02-23T07:24:19.066Z,45.00
2018-02-23T07:26:14.690Z,50.63
2018-02-23T07:27:14.625Z,50.63
2018-02-23T07:29:10.558Z,56.25
2018-02-23T07:30:10.476Z,56.25
2018-02-23T07:32:06.265Z,61.88
2018-02-23T07:33:05.926Z,61.88
2018-02-23T07:35:01.204Z,67.50
2018-02-23T07:36:01.165Z,67.50
2018-02-23T07:37:56.154Z,73.13
2018-02-23T07:38:56.112Z,73.13
2018-02-23T07:40:50.973Z,78.75
2018-02-23T07:41:50.940Z,84.38
2018-02-23T07:43:47.325Z,95.63
2018-02-23T07:44:47.258Z,101.25
2018-02-23T07:46:42.654Z,106.88
2018-02-23T07:47:42.586Z,106.88
2018-02-23T07:49:37.568Z,112.50
2018-02-23T07:50:37.534Z,112.50
2018-02-23T07:52:32.442Z,118.13
2018-02-23T07:53:32.398Z,118.13
2018-02-23T07:55:27.540Z,112.50
2018-02-23T07:56:27.474Z,112.50
2018-02-23T07:58:22.343Z,123.75
2018-02-23T07:59:22.297Z,129.38
2018-02-23T08:01:17.072Z,151.88
2018-02-23T08:02:17.030Z,163.13
2018-02-23T08:04:11.270Z,118.13
2018-02-23T08:05:11.225Z,135.00
2018-02-23T08:07:07.378Z,157.50
2018-02-23T08:08:07.342Z,123.75
2018-02-23T08:10:03.225Z,180.00
2018-02-23T08:11:03.170Z,174.38
2018-02-23T08:12:58.024Z,180.00
2018-02-23T08:13:57.992Z,180.00
2018-02-23T08:15:52.502Z,180.00
2018-02-23T08:16:52.468Z,185.63
2018-02-23T08:18:47.833Z,185.63
2018-02-23T08:19:47.797Z,185.63
2018-02-23T08:21:42.650Z,180.00
2018-02-23T08:22:42.616Z,180.00
2018-02-23T08:24:37.468Z,174.38
2018-02-23T08:25:37.430Z,174.38
2018-02-23T08:27:32.286Z,174.38
2018-02-23T08:28:32.244Z,174.38
2018-02-23T08:30:27.605Z,174.38
2018-02-23T08:31:27.567Z,174.38
2018-02-23T08:33:22.283Z,174.38
2018-02-23T08:34:22.240Z,180.00
2018-02-23T08:36:16.319Z,180.00
2018-02-23T08:37:16.287Z,180.00
2018-02-23T08:39:11.154Z,185.63
2018-02-23T08:40:11.116Z,185.63
2018-02-23T08:42:05.979Z,191.25
2018-02-23T08:43:05.940Z,196.88
2018-02-23T08:45:00.808Z,196.88
2018-02-23T08:46:00.772Z,196.88
2018-02-23T08:47:56.116Z,196.88
2018-02-23T08:48:56.082Z,196.88
2018-02-23T08:50:51.941Z,202.50
2018-02-23T08:51:51.906Z,202.50
2018-02-23T08:53:47.772Z,202.50
2018-02-23T08:54:47.732Z,202.50
2018-02-23T08:56:42.613Z,202.50
2018-02-23T08:57:42.564Z,202.50
2018-02-23T08:59:37.395Z,208.13
2018-02-23T09:00:37.358Z,208.13
2018-02-23T09:02:33.222Z,208.13
2018-02-23T09:03:33.190Z,213.75
2018-02-23T09:05:28.070Z,213.75
2018-02-23T09:06:28.029Z,213.75
2018-02-23T09:08:23.092Z,219.38
2018-02-23T09:09:23.064Z,219.38
2018-02-23T09:11:38.892Z,225.00
2018-02-23T09:12:38.897Z,225.00
2018-02-23T09:13:38.843Z,225.00
2018-02-23T09:14:38.820Z,225.00
2018-02-23T09:15:38.811Z,225.00
2018-02-23T09:16:38.798Z,230.63
2018-02-23T09:17:38.780Z,230.63
2018-02-23T09:18:38.762Z,230.63
2018-02-23T09:19:38.746Z,236.25
2018-02-23T09:20:38.726Z,236.25
2018-02-23T09:21:38.712Z,236.25
2018-02-23T09:22:38.696Z,236.25
2018-02-23T09:23:38.682Z,236.25
2018-02-23T09:24:38.671Z,236.25
2018-02-23T09:25:38.654Z,236.25
2018-02-23T09:26:38.636Z,247.50
2018-02-23T09:27:38.628Z,247.50
2018-02-23T09:28:38.605Z,241.88
2018-02-23T09:29:38.588Z,247.50
2018-02-23T09:30:38.574Z,247.50
2018-02-23T09:31:38.559Z,247.50
2018-02-23T09:32:38.544Z,247.50
2018-02-23T09:33:38.528Z,247.50
2018-02-23T09:34:38.515Z,247.50
2018-02-23T09:35:38.497Z,253.13
2018-02-23T09:36:38.482Z,247.50
2018-02-23T09:37:38.467Z,253.13
2018-02-23T09:38:38.451Z,253.13
2018-02-23T09:39:38.435Z,253.13
2018-02-23T09:40:38.419Z,253.13
2018-02-23T09:41:38.414Z,253.13
2018-02-23T09:42:38.395Z,258.75
2018-02-23T09:43:38.377Z,258.75
2018-02-23T09:44:38.364Z,258.75
2018-02-23T09:45:38.347Z,258.75
2018-02-23T09:46:38.337Z,264.38
2018-02-23T09:47:38.317Z,264.38
2018-02-23T09:48:38.300Z,264.38
2018-02-23T09:49:38.282Z,264.38
2018-02-23T09:50:38.270Z,264.38
2018-02-23T09:51:38.255Z,270.00
2018-02-23T09:52:38.248Z,270.00
2018-02-23T09:53:38.226Z,270.00
2018-02-23T09:54:38.216Z,270.00
2018-02-23T09:55:38.199Z,275.63
2018-02-23T09:56:38.209Z,275.63
2018-02-23T09:57:38.166Z,275.63
2018-02-23T09:58:38.153Z,275.63
2018-02-23T09:59:38.141Z,275.63
2018-02-23T10:00:38.129Z,275.63
2018-02-23T10:01:38.111Z,281.25
2018-02-23T10:02:38.100Z,281.25
2018-02-23T10:03:38.080Z,286.88
2018-02-23T10:04:38.072Z,286.88
2018-02-23T10:05:38.056Z,286.88
2018-02-23T10:06:38.043Z,286.88
2018-02-23T10:07:38.026Z,292.50
2018-02-23T10:08:38.015Z,292.50
2018-02-23T10:09:38.003Z,292.50
2018-02-23T10:10:37.986Z,292.50
2018-02-23T10:11:37.971Z,292.50
2018-02-23T10:12:37.960Z,298.13
2018-02-23T10:13:37.948Z,298.13
2018-02-23T10:14:37.931Z,303.75
2018-02-23T10:15:37.913Z,303.75
2018-02-23T10:16:37.904Z,303.75
2018-02-23T10:17:37.889Z,309.38
2018-02-23T10:18:37.875Z,309.38
2018-02-23T10:19:37.861Z,309.38
2018-02-23T10:20:37.848Z,309.38
2018-02-23T10:21:37.834Z,309.38
2018-02-23T10:22:37.821Z,309.38
2018-02-23T10:23:37.854Z,309.38
2018-02-23T10:24:37.791Z,315.00
2018-02-23T10:25:37.785Z,315.00
2018-02-23T10:26:37.767Z,315.00
2018-02-23T10:27:37.757Z,315.00
2018-02-23T10:28:37.740Z,315.00
2018-02-23T10:29:37.729Z,320.63
2018-02-23T10:30:37.713Z,315.00
2018-02-23T10:31:37.700Z,320.63
2018-02-23T10:32:37.688Z,320.63
2018-02-23T10:33:37.676Z,315.00
2018-02-23T10:34:37.665Z,315.00
2018-02-23T10:35:37.649Z,309.38
2018-02-23T10:36:37.635Z,303.75
2018-02-23T10:37:37.621Z,303.75
2018-02-23T10:38:37.614Z,303.75
2018-02-23T10:39:37.594Z,298.13
2018-02-23T10:40:37.588Z,286.88
2018-02-23T10:41:37.569Z,292.50
2018-02-23T10:42:37.555Z,298.13
2018-02-23T10:43:37.543Z,298.13
2018-02-23T10:44:37.531Z,315.00
2018-02-23T10:45:37.518Z,320.63
2018-02-23T10:46:37.504Z,326.25
2018-02-23T10:47:37.489Z,331.88
2018-02-23T10:48:37.478Z,326.25
2018-02-23T10:49:37.464Z,326.25
2018-02-23T10:50:37.455Z,326.25
2018-02-23T10:51:37.441Z,326.25
2018-02-23T10:52:37.429Z,315.00
2018-02-23T10:53:37.414Z,320.63
2018-02-23T10:54:37.403Z,326.25
2018-02-23T10:55:37.391Z,320.63
2018-02-23T10:56:37.378Z,281.25
2018-02-23T10:57:37.369Z,315.00
2018-02-23T10:58:37.356Z,315.00
2018-02-23T10:59:37.335Z,326.25
2018-02-23T11:00:37.329Z,326.25
2018-02-23T11:01:37.314Z,225.00
2018-02-23T11:02:37.302Z,326.25
2018-02-23T11:03:37.291Z,337.50
2018-02-23T11:04:37.280Z,326.25
2018-02-23T11:05:37.262Z,326.25
2018-02-23T11:06:37.253Z,303.75
2018-02-23T11:07:37.234Z,320.63
2018-02-23T11:08:37.230Z,315.00
2018-02-23T11:09:37.214Z,326.25
2018-02-23T11:10:37.207Z,281.25
2018-02-23T11:11:37.189Z,281.25
2018-02-23T11:12:37.180Z,286.88
2018-02-23T11:13:37.167Z,292.50
2018-02-23T11:14:37.153Z,309.38
2018-02-23T11:15:37.143Z,309.38
2018-02-23T11:16:37.124Z,326.25
2018-02-23T11:17:37.117Z,315.00
2018-02-23T11:18:37.146Z,303.75
2018-02-23T11:19:37.097Z,326.25
2018-02-23T11:20:37.079Z,315.00
2018-02-23T11:21:37.066Z,315.00
2018-02-23T11:22:37.054Z,292.50
2018-02-23T11:23:37.045Z,281.25
2018-02-23T11:24:37.034Z,298.13
2018-02-23T11:25:37.015Z,331.88
2018-02-23T11:26:37.007Z,331.88
2018-02-23T11:27:36.991Z,337.50
2018-02-23T11:28:36.983Z,365.63
2018-02-23T11:29:36.972Z,360.00
2018-02-23T11:30:36.957Z,270.00
2018-02-23T11:31:36.946Z,337.50
2018-02-23T11:32:36.939Z,371.25
2018-02-23T11:33:36.920Z,354.38
2018-02-23T11:34:36.909Z,393.75
2018-02-23T11:35:36.899Z,399.38
2018-02-23T11:36:36.881Z,393.75
2018-02-23T11:37:36.875Z,399.38
2018-02-23T11:38:36.861Z,393.75
2018-02-23T11:39:36.852Z,382.50
2018-02-23T11:40:36.839Z,376.88
2018-02-23T11:41:36.825Z,365.63
2018-02-23T11:42:36.813Z,365.63
2018-02-23T11:43:36.797Z,354.38
2018-02-23T11:44:36.793Z,343.13
2018-02-23T11:45:36.783Z,292.50
2018-02-23T11:46:36.789Z,331.88
2018-02-23T11:47:36.755Z,326.25
2018-02-23T11:48:36.744Z,320.63
2018-02-23T11:49:36.734Z,320.63
2018-02-23T11:50:36.722Z,315.00
2018-02-23T11:51:36.714Z,348.75
2018-02-23T11:52:36.711Z,360.00
2018-02-23T11:53:36.689Z,320.63
2018-02-23T11:54:36.675Z,326.25
2018-02-23T11:55:36.682Z,331.88
2018-02-23T11:56:36.661Z,326.25
2018-02-23T11:57:36.644Z,298.13
2018-02-23T11:58:36.637Z,326.25
2018-02-23T11:59:36.621Z,326.25
2018-02-23T12:00:36.608Z,320.63
2018-02-23T12:01:36.598Z,326.25
2018-02-23T12:02:36.587Z,326.25
2018-02-23T12:03:36.575Z,315.00
2018-02-23T12:04:36.559Z,326.25
2018-02-23T12:05:36.551Z,343.13
2018-02-23T12:06:36.543Z,320.63
2018-02-23T12:07:36.530Z,303.75
2018-02-23T12:08:36.519Z,320.63
2018-02-23T12:09:36.509Z,303.75
2018-02-23T12:10:36.497Z,343.13
2018-02-23T12:11:36.485Z,320.63
2018-02-23T12:12:36.473Z,331.88
2018-02-23T12:13:36.465Z,286.88
2018-02-23T12:14:36.450Z,286.88
2018-02-23T12:15:36.441Z,337.50
2018-02-23T12:16:36.427Z,343.13
2018-02-23T12:17:36.413Z,365.63
2018-02-23T12:18:36.408Z,360.00
2018-02-23T12:19:36.396Z,337.50
2018-02-23T12:20:36.383Z,337.50
2018-02-23T12:21:36.375Z,354.38
2018-02-23T12:22:36.359Z,348.75
2018-02-23T12:23:36.351Z,326.25
2018-02-23T12:24:36.337Z,326.25
2018-02-23T12:25:36.322Z,337.50
2018-02-23T12:26:36.312Z,337.50
2018-02-23T12:27:36.307Z,337.50
2018-02-23T12:28:36.290Z,326.25
2018-02-23T12:29:36.277Z,326.25
2018-02-23T12:30:36.268Z,326.25
2018-02-23T12:31:36.255Z,331.88
2018-02-23T12:32:36.251Z,343.13
2018-02-23T12:33:36.238Z,337.50
2018-02-23T12:34:36.227Z,337.50
2018-02-23T12:35:36.216Z,337.50
2018-02-23T12:36:36.203Z,326.25
2018-02-23T12:37:36.191Z,326.25
2018-02-23T12:38:36.182Z,331.88
2018-02-23T12:39:36.172Z,337.50
2018-02-23T12:40:36.161Z,337.50
2018-02-23T12:41:36.151Z,343.13
2018-02-23T12:42:36.141Z,343.13
2018-02-23T12:43:36.131Z,348.75
2018-02-23T12:44:36.169Z,348.75
2018-02-23T12:45:36.108Z,343.13
2018-02-23T12:46:36.101Z,343.13
2018-02-23T12:47:36.085Z,343.13
2018-02-23T12:48:36.082Z,348.75
2018-02-23T12:49:36.069Z,348.75
2018-02-23T12:50:36.059Z,354.38
2018-02-23T12:51:36.045Z,360.00
2018-02-23T12:52:36.035Z,360.00
2018-02-23T12:53:36.027Z,354.38
2018-02-23T12:54:36.019Z,365.63
2018-02-23T12:55:36.005Z,360.00
2018-02-23T12:56:35.999Z,365.63
2018-02-23T12:57:35.985Z,354.38
2018-02-23T12:58:35.975Z,376.88
2018-02-23T12:59:35.971Z,270.00
2018-02-23T13:00:35.961Z,303.75
2018-02-23T13:01:35.947Z,343.13
2018-02-23T13:02:35.935Z,354.38
2018-02-23T13:03:35.927Z,320.63
2018-02-23T13:04:35.917Z,326.25
2018-02-23T13:05:35.905Z,348.75
2018-02-23T13:06:35.897Z,348.75
2018-02-23T13:07:35.885Z,354.38
2018-02-23T13:08:35.875Z,348.75
2018-02-23T13:09:35.865Z,348.75
2018-02-23T13:10:35.859Z,348.75
2018-02-23T13:11:35.845Z,343.13
2018-02-23T13:12:35.837Z,309.38
2018-02-23T13:13:35.824Z,326.25
2018-02-23T13:14:35.814Z,320.63
2018-02-23T13:15:35.807Z,337.50
2018-02-23T13:16:35.798Z,331.88
2018-02-23T13:17:35.785Z,326.25
2018-02-23T13:18:35.785Z,331.88
2018-02-23T13:19:35.777Z,326.25
2018-02-23T13:20:35.760Z,326.25
2018-02-23T13:21:35.747Z,331.88
2018-02-23T13:22:35.735Z,326.25
2018-02-23T13:23:35.721Z,326.25
2018-02-23T13:24:35.723Z,331.88
2018-02-23T13:25:35.705Z,286.88
2018-02-23T13:26:35.700Z,275.63
2018-02-23T13:27:35.687Z,320.63
2018-02-23T13:28:35.679Z,320.63
2018-02-23T13:29:35.682Z,315.00
2018-02-23T13:30:35.659Z,309.38
2018-02-23T13:31:35.651Z,315.00
2018-02-23T13:32:35.639Z,309.38
2018-02-23T13:33:35.631Z,309.38