createdAt,value
2023-01-27T00:01:07.021Z,2.20
2023-01-27T00:03:35.024Z,2.20
2023-01-27T00:06:04.752Z,2.20
2023-01-27T00:08:32.746Z,2.20
2023-01-27T00:11:19.056Z,2.20
2023-01-27T00:13:48.305Z,2.20
2023-01-27T00:16:16.335Z,2.20
2023-01-27T00:18:44.505Z,2.20
2023-01-27T00:21:29.978Z,2.10
2023-01-27T00:24:15.573Z,2.10
2023-01-27T00:26:43.556Z,2.20
2023-01-27T00:29:12.820Z,2.20
2023-01-27T00:31:58.328Z,2.20
2023-01-27T00:34:26.242Z,2.10
2023-01-27T00:36:54.149Z,2.10
2023-01-27T00:39:22.057Z,2.10
2023-01-27T00:41:50.164Z,2.10
2023-01-27T00:44:19.597Z,2.10
2023-01-27T00:46:47.620Z,2.10
2023-01-27T00:49:15.557Z,2.10
2023-01-27T00:51:43.831Z,2.10
2023-01-27T00:54:11.783Z,2.10
2023-01-27T00:56:39.687Z,2.10
2023-01-27T00:59:07.720Z,2.10
2023-01-27T01:01:37.840Z,2.10
2023-01-27T01:04:06.043Z,2.10
2023-01-27T01:06:34.091Z,2.10
2023-01-27T01:09:02.032Z,2.00
2023-01-27T01:11:29.980Z,2.10
2023-01-27T01:13:57.913Z,2.10
2023-01-27T01:16:26.923Z,2.10
2023-01-27T01:18:56.428Z,2.10
2023-01-27T01:21:24.284Z,2.10
2023-01-27T01:23:52.264Z,2.10
2023-01-27T01:26:20.256Z,2.00
2023-01-27T01:28:48.460Z,2.00
2023-01-27T01:31:18.571Z,2.00
2023-01-27T01:33:46.914Z,2.00
2023-01-27T01:36:17.900Z,2.00
2023-01-27T01:38:46.450Z,2.00
2023-01-27T01:41:16.559Z,2.00
2023-01-27T01:43:44.526Z,2.00
2023-01-27T01:46:13.492Z,2.00
2023-01-27T01:48:44.373Z,2.00
2023-01-27T01:51:17.284Z,2.10
2023-01-27T01:53:50.970Z,2.10
2023-01-27T01:56:23.919Z,2.10
2023-01-27T01:58:52.360Z,2.10
2023-01-27T02:01:20.525Z,2.00
2023-01-27T02:03:54.275Z,2.10
2023-01-27T02:06:23.816Z,2.00
2023-01-27T02:08:52.885Z,2.00
2023-01-27T02:11:21.192Z,2.10
2023-01-27T02:13:49.370Z,2.10
2023-01-27T02:16:18.131Z,2.00
2023-01-27T02:18:46.465Z,2.00
2023-01-27T02:21:14.903Z,2.00
2023-01-27T02:23:56.441Z,1.90
2023-01-27T02:26:29.463Z,1.90
2023-01-27T02:28:59.326Z,1.90
2023-01-27T02:31:27.383Z,1.90
2023-01-27T02:34:00.760Z,1.90
2023-01-27T02:36:30.660Z,1.90
2023-01-27T02:39:00.600Z,1.90
2023-01-27T02:41:35.104Z,1.90
2023-01-27T02:44:03.078Z,1.90
2023-01-27T02:46:31.086Z,1.80
2023-01-27T02:48:59.573Z,1.90
2023-01-27T02:51:27.789Z,1.90
2023-01-27T02:53:55.753Z,1.90
2023-01-27T02:56:23.951Z,1.90
2023-01-27T02:58:53.578Z,1.90
2023-01-27T03:01:21.508Z,1.90
2023-01-27T03:03:49.445Z,1.90
2023-01-27T03:06:17.747Z,1.90
2023-01-27T03:08:45.758Z,1.90
2023-01-27T03:11:13.930Z,1.90
2023-01-27T03:13:42.002Z,1.90
2023-01-27T03:16:30.190Z,1.90
2023-01-27T03:18:58.114Z,1.90
2023-01-27T03:21:26.077Z,1.90
2023-01-27T03:23:53.950Z,1.90
2023-01-27T03:26:21.892Z,1.90
2023-01-27T03:29:09.819Z,1.90
2023-01-27T03:31:39.121Z,1.90
2023-01-27T03:34:07.058Z,1.90
2023-01-27T03:36:52.535Z,1.90
2023-01-27T03:39:37.925Z,1.90
2023-01-27T03:42:23.585Z,1.90
2023-01-27T03:45:09.041Z,1.90
2023-01-27T03:47:38.326Z,1.90
2023-01-27T03:50:11.172Z,1.90
2023-01-27T03:52:39.085Z,1.90
2023-01-27T03:55:09.667Z,1.90
2023-01-27T03:57:38.351Z,1.90
2023-01-27T04:00:07.175Z,1.90
2023-01-27T04:02:52.469Z,1.90
2023-01-27T04:05:39.113Z,1.90
2023-01-27T04:08:07.723Z,1.90
2023-01-27T04:10:35.667Z,1.90
2023-01-27T04:13:02.621Z,1.90
2023-01-27T04:15:30.542Z,1.90
2023-01-27T04:17:58.485Z,1.90
2023-01-27T04:20:27.721Z,1.90
2023-01-27T04:22:57.709Z,1.90
2023-01-27T04:25:25.619Z,1.90
2023-01-27T04:27:53.518Z,1.90
2023-01-27T04:30:21.561Z,1.90
2023-01-27T04:32:49.512Z,1.90
2023-01-27T04:35:18.170Z,1.90
2023-01-27T04:37:48.227Z,2.00
2023-01-27T04:40:16.267Z,2.00
2023-01-27T04:42:44.191Z,1.90
2023-01-27T04:45:12.707Z,2.00
2023-01-27T04:47:40.786Z,2.00
2023-01-27T04:50:09.907Z,2.00
2023-01-27T04:52:37.798Z,2.00
2023-01-27T04:55:08.090Z,2.00
2023-01-27T04:57:35.987Z,2.00
2023-01-27T05:00:06.046Z,2.00
2023-01-27T05:02:34.085Z,2.00
2023-01-27T05:05:04.587Z,2.00
2023-01-27T05:07:33.024Z,2.10
2023-01-27T05:10:00.984Z,2.00
2023-01-27T05:12:30.335Z,2.00
2023-01-27T05:14:58.282Z,2.00
2023-01-27T05:17:27.861Z,2.00
2023-01-27T05:19:55.834Z,2.10
2023-01-27T05:22:23.799Z,2.00
2023-01-27T05:24:51.791Z,2.00
2023-01-27T05:27:19.807Z,2.00
2023-01-27T05:29:49.046Z,2.00
2023-01-27T05:32:16.997Z,2.00
2023-01-27T05:34:44.917Z,2.00
2023-01-27T05:37:14.059Z,2.00
2023-01-27T05:39:42.130Z,2.00
2023-01-27T05:42:09.998Z,2.00
2023-01-27T05:44:37.916Z,2.10
2023-01-27T05:47:07.542Z,2.10
2023-01-27T05:49:36.177Z,2.00
2023-01-27T05:52:04.124Z,2.10
2023-01-27T05:54:32.002Z,2.10
2023-01-27T05:56:59.868Z,2.00
2023-01-27T05:59:27.810Z,2.10
2023-01-27T06:01:55.752Z,2.00
2023-01-27T06:04:24.970Z,2.00
2023-01-27T06:06:52.882Z,2.00
2023-01-27T06:09:20.819Z,2.00
2023-01-27T06:11:48.839Z,2.00
2023-01-27T06:14:16.933Z,2.00
2023-01-27T06:16:47.202Z,2.00
2023-01-27T06:19:15.409Z,2.00
2023-01-27T06:21:44.872Z,2.00
2023-01-27T06:24:13.807Z,2.00
2023-01-27T06:26:41.807Z,2.00
2023-01-27T06:29:09.732Z,2.00
2023-01-27T06:31:37.895Z,2.10
2023-01-27T06:34:06.278Z,2.10
2023-01-27T06:36:34.202Z,2.10
2023-01-27T06:39:03.504Z,2.00
2023-01-27T06:41:31.508Z,2.10
2023-01-27T06:43:59.442Z,2.00
2023-01-27T06:46:27.392Z,2.00
2023-01-27T06:48:55.380Z,2.00
2023-01-27T06:51:23.365Z,2.00
2023-01-27T06:53:51.488Z,2.00
2023-01-27T06:56:20.836Z,2.00
2023-01-27T06:58:48.734Z,2.00
2023-01-27T07:01:17.411Z,2.00
2023-01-27T07:03:45.485Z,2.00
2023-01-27T07:06:15.013Z,2.00
2023-01-27T07:08:45.709Z,2.00
2023-01-27T07:11:13.603Z,2.10
2023-01-27T07:13:42.876Z,2.00
2023-01-27T07:16:10.844Z,2.00
2023-01-27T07:18:38.754Z,2.00
2023-01-27T07:21:07.246Z,2.00
2023-01-27T07:23:35.141Z,2.00
2023-01-27T07:26:07.804Z,2.00
2023-01-27T07:28:45.288Z,2.00
2023-01-27T07:31:13.197Z,2.10
2023-01-27T07:33:41.136Z,2.10
2023-01-27T07:36:09.492Z,2.10
2023-01-27T07:38:38.984Z,2.10
2023-01-27T07:41:07.651Z,2.00
2023-01-27T07:43:35.754Z,2.10
2023-01-27T07:46:05.080Z,2.00
2023-01-27T07:48:33.059Z,2.00
2023-01-27T07:51:01.076Z,2.00
2023-01-27T07:53:28.990Z,2.00
2023-01-27T07:55:56.922Z,2.00
2023-01-27T07:58:24.860Z,2.10
2023-01-27T08:00:52.826Z,2.00
2023-01-27T08:03:25.367Z,2.00
2023-01-27T08:05:53.360Z,2.00
2023-01-27T08:08:21.332Z,2.10
2023-01-27T08:10:51.365Z,2.10
2023-01-27T08:13:19.274Z,2.10
2023-01-27T08:15:47.223Z,2.10
2023-01-27T08:18:15.159Z,2.10
2023-01-27T08:20:45.973Z,2.10
2023-01-27T08:23:14.159Z,2.10
2023-01-27T08:25:42.025Z,2.10
2023-01-27T08:28:10.019Z,2.10
2023-01-27T08:30:37.982Z,2.10
2023-01-27T08:33:06.010Z,2.10
2023-01-27T08:35:37.058Z,2.10
2023-01-27T08:38:06.732Z,2.10
2023-01-27T08:40:34.739Z,2.10
2023-01-27T08:43:04.909Z,2.10
2023-01-27T08:45:33.053Z,2.10
2023-01-27T08:48:01.569Z,2.10
2023-01-27T08:50:30.559Z,2.10
2023-01-27T08:52:59.226Z,2.10
2023-01-27T08:55:29.864Z,2.10
2023-01-27T08:57:57.980Z,2.10
2023-01-27T09:00:26.584Z,2.10
2023-01-27T09:02:54.610Z,2.10
2023-01-27T09:05:23.374Z,2.10
2023-01-27T09:07:51.359Z,2.10
2023-01-27T09:10:19.571Z,2.10
2023-01-27T09:12:49.089Z,2.20
2023-01-27T09:15:17.806Z,2.20
2023-01-27T09:17:45.836Z,2.20
2023-01-27T09:20:15.387Z,2.20
2023-01-27T09:22:43.426Z,2.30
2023-01-27T09:25:15.307Z,2.30
2023-01-27T09:27:43.321Z,2.30
2023-01-27T09:30:14.877Z,2.30
2023-01-27T09:32:43.914Z,2.40
2023-01-27T09:35:12.255Z,2.40
2023-01-27T09:37:46.879Z,2.40
2023-01-27T09:40:27.542Z,2.50
2023-01-27T09:43:26.695Z,2.50
2023-01-27T09:46:18.249Z,2.50
2023-01-27T09:49:27.497Z,2.60
2023-01-27T09:52:09.300Z,2.60
2023-01-27T09:54:53.766Z,2.70
2023-01-27T09:57:34.115Z,2.80
2023-01-27T10:00:13.573Z,2.70
2023-01-27T10:03:14.141Z,2.70
2023-01-27T10:06:02.366Z,2.70
2023-01-27T10:08:48.296Z,2.70
2023-01-27T10:11:22.417Z,2.70
2023-01-27T10:14:04.137Z,2.70
2023-01-27T10:16:47.661Z,2.70
2023-01-27T10:19:31.345Z,2.70
2023-01-27T10:22:11.565Z,2.70
2023-01-27T10:24:56.858Z,2.70
2023-01-27T10:27:26.681Z,2.70
2023-01-27T10:29:59.295Z,2.70
2023-01-27T10:32:29.185Z,2.70
2023-01-27T10:35:10.326Z,2.70
2023-01-27T10:37:51.160Z,2.70
2023-01-27T10:40:26.109Z,2.70
2023-01-27T10:43:02.255Z,2.70
2023-01-27T10:45:37.590Z,2.80
2023-01-27T10:48:35.513Z,2.80
2023-01-27T10:51:09.347Z,2.80
2023-01-27T10:53:47.135Z,2.80
2023-01-27T10:56:24.572Z,2.90
2023-01-27T10:58:59.312Z,2.90
2023-01-27T11:01:33.749Z,2.90
2023-01-27T11:04:06.836Z,2.90
2023-01-27T11:06:39.588Z,2.90
2023-01-27T11:09:18.567Z,2.90
2023-01-27T11:11:47.424Z,3.00
2023-01-27T11:14:24.859Z,3.00
2023-01-27T11:16:54.886Z,3.00
2023-01-27T11:19:31.834Z,3.00
2023-01-27T11:22:07.771Z,3.00
2023-01-27T11:24:44.820Z,3.10
2023-01-27T11:27:20.862Z,3.10
2023-01-27T11:29:55.072Z,3.10
2023-01-27T11:32:37.644Z,3.10
2023-01-27T11:35:09.539Z,3.20
2023-01-27T11:37:40.524Z,3.20
2023-01-27T11:40:19.279Z,3.20
2023-01-27T11:42:47.734Z,3.20
2023-01-27T11:45:18.698Z,3.20
2023-01-27T11:47:49.761Z,3.20
2023-01-27T11:50:24.970Z,3.20
2023-01-27T11:53:00.237Z,3.20
2023-01-27T11:55:36.983Z,3.20
2023-01-27T11:58:15.758Z,3.20
2023-01-27T12:00:47.494Z,3.20
2023-01-27T12:03:19.995Z,3.30
2023-01-27T12:05:54.881Z,3.30
2023-01-27T12:08:41.009Z,3.30
2023-01-27T12:11:25.511Z,3.40
2023-01-27T12:13:56.812Z,3.40
2023-01-27T12:16:28.691Z,3.50
2023-01-27T12:19:00.588Z,3.50
2023-01-27T12:21:46.699Z,3.50
2023-01-27T12:24:23.593Z,3.50
2023-01-27T12:26:54.558Z,3.50
2023-01-27T12:29:27.372Z,3.50
2023-01-27T12:31:59.105Z,3.40
2023-01-27T12:34:31.899Z,3.40
2023-01-27T12:37:00.931Z,3.40
2023-01-27T12:39:34.128Z,3.30
2023-01-27T12:42:03.375Z,3.30
2023-01-27T12:44:43.181Z,3.30
2023-01-27T12:47:25.891Z,3.30
2023-01-27T12:50:06.591Z,3.30
2023-01-27T12:52:34.478Z,3.40
2023-01-27T12:55:04.085Z,3.40
2023-01-27T12:57:34.581Z,3.40
2023-01-27T13:00:02.933Z,3.40
2023-01-27T13:02:33.950Z,3.40
2023-01-27T13:05:05.464Z,3.40
2023-01-27T13:07:40.048Z,3.40
2023-01-27T13:10:19.717Z,3.40
2023-01-27T13:12:53.562Z,3.50
2023-01-27T13:15:23.197Z,3.40
2023-01-27T13:17:53.079Z,3.40
2023-01-27T13:20:24.804Z,3.40
2023-01-27T13:22:57.471Z,3.40
2023-01-27T13:25:29.975Z,3.40
2023-01-27T13:28:00.614Z,3.40
2023-01-27T13:30:32.208Z,3.40
2023-01-27T13:33:08.963Z,3.30
2023-01-27T13:35:42.759Z,3.30
2023-01-27T13:38:20.457Z,3.20
2023-01-27T13:40:49.483Z,3.30
2023-01-27T13:43:23.276Z,3.20
2023-01-27T13:45:56.468Z,3.20
2023-01-27T13:48:29.405Z,3.20
2023-01-27T13:51:04.426Z,3.20
2023-01-27T13:53:32.534Z,3.20
2023-01-27T13:56:18.788Z,3.10
2023-01-27T13:59:00.945Z,3.10
2023-01-27T14:01:42.247Z,3.00
2023-01-27T14:04:37.508Z,3.00
2023-01-27T14:07:19.994Z,3.00
2023-01-27T14:10:01.618Z,3.00
2023-01-27T14:12:45.553Z,3.00
2023-01-27T14:15:26.694Z,3.00
2023-01-27T14:18:01.781Z,3.00
2023-01-27T14:21:00.589Z,2.90
2023-01-27T14:23:38.933Z,3.00
2023-01-27T14:26:18.782Z,2.90
2023-01-27T14:28:59.471Z,2.90
2023-01-27T14:31:40.318Z,2.90
2023-01-27T14:34:24.201Z,2.90
2023-01-27T14:36:56.641Z,2.90
2023-01-27T14:39:31.725Z,2.90
2023-01-27T14:42:07.804Z,2.90
2023-01-27T14:44:55.563Z,2.90
2023-01-27T14:47:37.606Z,2.90
2023-01-27T14:50:19.001Z,2.90
2023-01-27T14:52:54.043Z,2.90
2023-01-27T14:55:38.412Z,2.90
2023-01-27T14:58:21.398Z,2.90
2023-01-27T15:00:59.508Z,2.90
2023-01-27T15:04:02.177Z,2.90
2023-01-27T15:06:38.465Z,2.90
2023-01-27T15:09:17.047Z,2.90
2023-01-27T15:12:16.018Z,2.90
2023-01-27T15:15:07.282Z,2.90
2023-01-27T15:17:48.699Z,2.90
2023-01-27T15:20:48.574Z,2.90
2023-01-27T15:23:33.134Z,2.90
2023-01-27T15:26:06.611Z,2.90
2023-01-27T15:28:38.448Z,2.80
2023-01-27T15:31:10.018Z,2.90
2023-01-27T15:33:51.362Z,2.90
2023-01-27T15:36:35.699Z,2.80
2023-01-27T15:39:20.208Z,2.80
2023-01-27T15:41:54.659Z,2.80
2023-01-27T15:44:30.275Z,2.80
2023-01-27T15:47:07.914Z,2.80
2023-01-27T15:49:39.474Z,2.80
2023-01-27T15:52:26.139Z,2.80
2023-01-27T15:54:56.787Z,2.80
2023-01-27T15:57:30.683Z,2.70
2023-01-27T16:00:05.433Z,2.80
2023-01-27T16:02:37.734Z,2.70
2023-01-27T16:05:09.463Z,2.80
2023-01-27T16:07:39.767Z,2.80
2023-01-27T16:10:15.877Z,2.80
2023-01-27T16:12:48.449Z,2.80
2023-01-27T16:15:36.901Z,2.80
2023-01-27T16:18:26.112Z,2.90
2023-01-27T16:20:59.272Z,2.90
2023-01-27T16:23:47.766Z,2.90
2023-01-27T16:26:27.921Z,2.80
2023-01-27T16:29:07.231Z,2.90
2023-01-27T16:31:37.997Z,2.80
2023-01-27T16:34:15.170Z,2.80
2023-01-27T16:36:43.350Z,2.80
2023-01-27T16:39:31.697Z,2.80
2023-01-27T16:42:01.227Z,2.70
2023-01-27T16:44:33.587Z,2.70
2023-01-27T16:47:16.511Z,2.70
2023-01-27T16:49:45.261Z,2.70
2023-01-27T16:52:21.269Z,2.70
2023-01-27T16:54:55.982Z,2.70
2023-01-27T16:57:35.717Z,2.70
2023-01-27T17:00:09.237Z,2.70
2023-01-27T17:02:37.481Z,2.80
2023-01-27T17:05:14.415Z,2.70
2023-01-27T17:07:42.693Z,2.80
2023-01-27T17:10:32.910Z,2.70
2023-01-27T17:13:02.143Z,2.80
2023-01-27T17:15:35.979Z,2.80
2023-01-27T17:18:09.237Z,2.80
2023-01-27T17:20:41.907Z,2.80
2023-01-27T17:23:22.013Z,2.80
2023-01-27T17:25:51.787Z,2.80
2023-01-27T17:28:24.067Z,2.80
2023-01-27T17:30:52.577Z,2.80
2023-01-27T17:33:22.176Z,2.80
2023-01-27T17:35:52.333Z,2.80
2023-01-27T17:38:23.573Z,2.80
2023-01-27T17:40:54.672Z,2.70
2023-01-27T17:43:29.100Z,2.80
2023-01-27T17:46:14.058Z,2.70
2023-01-27T17:48:45.548Z,2.80
2023-01-27T17:51:14.144Z,2.80
2023-01-27T17:53:44.126Z,2.80
2023-01-27T17:56:15.925Z,2.80
2023-01-27T17:58:46.718Z,2.80
2023-01-27T18:01:16.044Z,2.80
2023-01-27T18:03:44.087Z,2.80
2023-01-27T18:06:15.419Z,2.80
2023-01-27T18:08:51.734Z,2.80
2023-01-27T18:11:31.336Z,2.80
2023-01-27T18:14:02.242Z,2.80
2023-01-27T18:16:30.843Z,2.80
2023-01-27T18:19:10.324Z,2.80
2023-01-27T18:21:38.301Z,2.70
2023-01-27T18:24:20.112Z,2.80
2023-01-27T18:26:50.470Z,2.80
2023-01-27T18:29:23.654Z,2.80
2023-01-27T18:31:54.849Z,2.80
2023-01-27T18:34:27.642Z,2.80
2023-01-27T18:36:57.992Z,2.80
2023-01-27T18:39:29.942Z,2.80
2023-01-27T18:41:59.369Z,2.80
2023-01-27T18:44:34.485Z,2.80
2023-01-27T18:47:28.374Z,2.80
2023-01-27T18:50:01.510Z,2.80
2023-01-27T18:52:30.198Z,2.80
2023-01-27T18:55:02.941Z,2.80
2023-01-27T18:57:32.341Z,2.80
2023-01-27T19:00:00.354Z,2.80
2023-01-27T19:02:28.543Z,2.80
2023-01-27T19:04:56.559Z,2.80
2023-01-27T19:07:27.449Z,2.80
2023-01-27T19:09:55.380Z,2.80
2023-01-27T19:12:23.331Z,2.80
2023-01-27T19:14:52.677Z,2.90
2023-01-27T19:17:23.959Z,2.80
2023-01-27T19:19:52.136Z,2.90
2023-01-27T19:22:23.620Z,2.90
2023-01-27T19:24:51.603Z,2.90
2023-01-27T19:27:20.366Z,2.90
2023-01-27T19:29:48.423Z,2.90
2023-01-27T19:32:17.761Z,2.90
2023-01-27T19:34:45.668Z,2.90
2023-01-27T19:37:18.855Z,2.90
2023-01-27T19:39:49.056Z,2.80
2023-01-27T19:42:17.697Z,2.90
2023-01-27T19:44:45.659Z,2.90
2023-01-27T19:47:15.069Z,2.90
2023-01-27T19:49:44.341Z,2.80
2023-01-27T19:52:12.476Z,2.80
2023-01-27T19:54:40.439Z,2.80
2023-01-27T19:57:15.802Z,2.80
2023-01-27T19:59:45.806Z,2.80
2023-01-27T20:02:14.088Z,2.80
2023-01-27T20:04:42.389Z,2.80
2023-01-27T20:07:13.430Z,2.80
2023-01-27T20:09:41.353Z,2.80
2023-01-27T20:12:16.188Z,2.80
2023-01-27T20:14:44.275Z,2.80
2023-01-27T20:17:12.374Z,2.80
2023-01-27T20:19:40.329Z,2.80
2023-01-27T20:22:13.310Z,2.80
2023-01-27T20:24:41.342Z,2.80
2023-01-27T20:27:09.399Z,2.80
2023-01-27T20:29:38.910Z,2.90
2023-01-27T20:32:09.512Z,2.90
2023-01-27T20:34:38.593Z,2.90
2023-01-27T20:37:06.542Z,2.90
2023-01-27T20:39:35.868Z,2.80
2023-01-27T20:42:03.849Z,2.80
2023-01-27T20:44:31.732Z,2.80
2023-01-27T20:46:59.755Z,2.80
2023-01-27T20:49:27.761Z,2.80
2023-01-27T20:51:57.707Z,2.80
2023-01-27T20:54:25.623Z,2.80
2023-01-27T20:56:54.957Z,2.80
2023-01-27T20:59:22.877Z,2.80
2023-01-27T21:01:50.778Z,2.80
2023-01-27T21:04:18.763Z,2.80
2023-01-27T21:06:46.740Z,2.80
2023-01-27T21:09:14.718Z,2.80
2023-01-27T21:11:43.525Z,2.80
2023-01-27T21:14:15.658Z,2.80
2023-01-27T21:16:43.822Z,2.90
2023-01-27T21:19:12.866Z,2.90
2023-01-27T21:21:40.897Z,2.90
2023-01-27T21:24:09.495Z,2.90
2023-01-27T21:26:38.065Z,2.90
2023-01-27T21:29:06.415Z,2.90
2023-01-27T21:31:35.749Z,2.90
2023-01-27T21:34:03.743Z,2.90
2023-01-27T21:36:33.706Z,2.90
2023-01-27T21:39:02.456Z,2.90
2023-01-27T21:41:47.718Z,2.90
2023-01-27T21:44:36.045Z,2.90
2023-01-27T21:47:07.546Z,2.90
2023-01-27T21:49:57.172Z,2.80
2023-01-27T21:52:26.268Z,2.80
2023-01-27T21:54:54.262Z,2.80
2023-01-27T21:57:22.273Z,2.80
2023-01-27T21:59:50.344Z,2.80
2023-01-27T22:02:19.751Z,2.90
2023-01-27T22:04:47.824Z,2.90
2023-01-27T22:07:17.835Z,2.90
2023-01-27T22:09:45.846Z,2.90
2023-01-27T22:12:16.249Z,2.90
2023-01-27T22:14:44.311Z,2.90
2023-01-27T22:17:12.511Z,2.80
2023-01-27T22:19:41.791Z,2.80
2023-01-27T22:22:12.943Z,2.80
2023-01-27T22:24:42.076Z,2.80
2023-01-27T22:27:10.048Z,2.80
2023-01-27T22:29:37.971Z,2.80
2023-01-27T22:32:06.352Z,2.80
2023-01-27T22:34:34.293Z,2.80
2023-01-27T22:37:03.888Z,2.80
2023-01-27T22:39:31.773Z,2.80
2023-01-27T22:41:59.734Z,2.80
2023-01-27T22:44:27.611Z,2.80
2023-01-27T22:46:55.553Z,2.90
2023-01-27T22:49:23.432Z,2.90
2023-01-27T22:51:51.463Z,2.80
2023-01-27T22:54:20.803Z,2.80
2023-01-27T22:56:48.808Z,2.80
2023-01-27T22:59:16.688Z,2.90
2023-01-27T23:01:44.642Z,2.80
2023-01-27T23:04:13.085Z,2.90
2023-01-27T23:06:41.086Z,2.90
2023-01-27T23:09:09.001Z,2.90
2023-01-27T23:11:38.277Z,2.90
2023-01-27T23:14:06.425Z,2.90
2023-01-27T23:16:34.335Z,2.90
2023-01-27T23:19:02.641Z,2.80
2023-01-27T23:21:31.337Z,2.80
2023-01-27T23:23:59.506Z,2.80
2023-01-27T23:26:27.404Z,2.80
2023-01-27T23:28:56.653Z,2.80
2023-01-27T23:31:24.730Z,2.80
2023-01-27T23:33:52.701Z,2.80
2023-01-27T23:36:20.633Z,2.80
2023-01-27T23:38:48.985Z,2.80
2023-01-27T23:41:18.992Z,2.80
2023-01-27T23:43:51.228Z,2.80
2023-01-27T23:46:20.770Z,2.80
2023-01-27T23:48:51.227Z,2.90
2023-01-27T23:51:19.935Z,2.90
2023-01-27T23:53:48.351Z,2.90
2023-01-27T23:56:17.853Z,2.90
2023-01-27T23:58:46.363Z,2.90
