createdAt,value
2023-04-26T00:02:28.088Z,2.35
2023-04-26T00:05:02.525Z,1.98
2023-04-26T00:10:03.313Z,2.10
2023-04-26T00:12:33.681Z,2.30
2023-04-26T00:15:04.182Z,3.10
2023-04-26T00:17:34.924Z,2.58
2023-04-26T00:20:12.020Z,2.40
2023-04-26T00:22:43.064Z,2.85
2023-04-26T00:25:14.105Z,2.92
2023-04-26T00:27:44.496Z,2.40
2023-04-26T00:30:15.366Z,2.08
2023-04-26T00:32:47.313Z,2.35
2023-04-26T00:35:20.316Z,2.80
2023-04-26T00:37:50.964Z,2.50
2023-04-26T00:40:21.432Z,2.40
2023-04-26T00:42:51.756Z,2.42
2023-04-26T00:45:22.141Z,3.50
2023-04-26T00:47:53.364Z,2.78
2023-04-26T00:50:26.352Z,2.92
2023-04-26T00:52:56.872Z,2.75
2023-04-26T00:55:27.443Z,2.97
2023-04-26T00:57:58.245Z,2.70
2023-04-26T01:00:28.736Z,2.42
2023-04-26T01:02:59.332Z,2.90
2023-04-26T01:05:32.426Z,2.78
2023-04-26T01:08:04.913Z,2.40
2023-04-26T01:10:36.131Z,3.38
2023-04-26T01:13:06.980Z,2.65
2023-04-26T01:15:37.599Z,2.75
2023-04-26T01:18:08.622Z,2.67
2023-04-26T01:20:41.879Z,2.72
2023-04-26T01:23:14.834Z,2.70
2023-04-26T01:25:45.258Z,2.63
2023-04-26T01:28:15.754Z,2.50
2023-04-26T01:30:46.640Z,4.07
2023-04-26T01:33:17.329Z,3.80
2023-04-26T01:35:48.030Z,8.13
2023-04-26T01:38:21.095Z,7.43
2023-04-26T01:40:51.514Z,8.32
2023-04-26T01:43:23.164Z,6.70
2023-04-26T01:45:53.482Z,6.32
2023-04-26T01:48:33.582Z,5.88
2023-04-26T01:51:05.162Z,5.78
2023-04-26T01:53:39.571Z,6.93
2023-04-26T01:56:10.444Z,6.97
2023-04-26T01:58:41.155Z,6.55
2023-04-26T02:01:12.301Z,6.47
2023-04-26T02:03:42.674Z,6.22
2023-04-26T02:06:13.029Z,6.18
2023-04-26T02:08:45.970Z,4.78
2023-04-26T02:11:16.289Z,4.70
2023-04-26T02:13:46.659Z,4.80
2023-04-26T02:16:17.783Z,4.55
2023-04-26T02:18:50.256Z,4.22
2023-04-26T02:21:21.732Z,3.50
2023-04-26T02:23:54.675Z,3.35
2023-04-26T02:26:25.165Z,3.58
2023-04-26T02:28:55.510Z,3.73
2023-04-26T02:31:26.081Z,3.53
2023-04-26T02:33:56.526Z,3.40
2023-04-26T02:36:27.298Z,2.87
2023-04-26T02:39:01.804Z,3.40
2023-04-26T02:41:32.125Z,3.13
2023-04-26T02:44:02.722Z,2.83
2023-04-26T02:46:33.127Z,2.67
2023-04-26T02:49:04.069Z,2.85
2023-04-26T02:51:34.821Z,2.95
2023-04-26T02:54:08.318Z,3.35
2023-04-26T02:56:38.822Z,2.33
2023-04-26T02:59:09.191Z,3.58
2023-04-26T03:01:39.609Z,2.58
2023-04-26T03:04:10.548Z,2.70
2023-04-26T03:06:41.719Z,2.83
2023-04-26T03:09:14.732Z,3.13
2023-04-26T03:11:45.380Z,2.37
2023-04-26T03:14:16.688Z,3.20
2023-04-26T03:16:48.672Z,2.90
2023-04-26T03:19:19.849Z,2.43
2023-04-26T03:21:51.161Z,2.77
2023-04-26T03:24:24.100Z,2.50
2023-04-26T03:26:54.980Z,2.90
2023-04-26T03:29:26.414Z,2.93
2023-04-26T03:31:56.760Z,2.77
2023-04-26T03:34:27.519Z,2.67
2023-04-26T03:36:58.203Z,3.43
2023-04-26T03:39:31.587Z,2.57
2023-04-26T03:42:02.068Z,3.10
2023-04-26T03:44:32.630Z,2.93
2023-04-26T03:47:05.430Z,2.63
2023-04-26T03:49:36.496Z,3.23
2023-04-26T03:52:06.984Z,3.17
2023-04-26T03:54:40.260Z,2.80
2023-04-26T03:57:10.824Z,3.30
2023-04-26T03:59:41.217Z,2.80
2023-04-26T04:02:11.634Z,3.17
2023-04-26T04:04:42.463Z,3.00
2023-04-26T04:07:12.953Z,3.37
2023-04-26T04:09:45.911Z,4.20
2023-04-26T04:12:16.663Z,3.10
2023-04-26T04:14:47.868Z,3.40
2023-04-26T04:17:18.253Z,3.13
2023-04-26T04:19:48.791Z,2.87
2023-04-26T04:22:19.899Z,3.57
2023-04-26T04:24:52.933Z,2.40
2023-04-26T04:27:24.033Z,3.37
2023-04-26T04:29:55.343Z,3.27
2023-04-26T04:32:26.161Z,3.47
2023-04-26T04:34:56.921Z,2.73
2023-04-26T04:37:27.483Z,3.40
2023-04-26T04:40:00.488Z,4.43
2023-04-26T04:42:31.085Z,4.10
2023-04-26T04:45:02.627Z,4.03
2023-04-26T04:47:34.279Z,4.73
2023-04-26T04:50:04.660Z,4.47
2023-04-26T04:52:35.036Z,4.17
2023-04-26T04:55:08.318Z,3.83
2023-04-26T04:57:42.742Z,3.90
2023-04-26T05:00:15.961Z,4.43
2023-04-26T05:02:53.444Z,3.90
2023-04-26T05:05:23.920Z,3.60
2023-04-26T05:07:54.264Z,3.53
2023-04-26T05:10:27.241Z,3.92
2023-04-26T05:12:58.176Z,3.93
2023-04-26T05:15:28.508Z,4.10
2023-04-26T05:17:59.724Z,4.07
2023-04-26T05:20:30.117Z,2.67
2023-04-26T05:23:00.621Z,2.90
2023-04-26T05:25:33.695Z,3.93
2023-04-26T05:28:17.226Z,3.73
2023-04-26T05:31:08.379Z,2.70
2023-04-26T05:34:11.996Z,3.38
2023-04-26T05:36:43.852Z,3.53
2023-04-26T05:39:14.203Z,3.10
2023-04-26T05:41:47.171Z,3.50
2023-04-26T05:44:17.757Z,3.63
2023-04-26T05:46:49.796Z,3.40
2023-04-26T05:49:20.141Z,3.22
2023-04-26T05:51:50.560Z,3.30
2023-04-26T05:54:21.170Z,3.20
2023-04-26T05:56:54.433Z,3.20
2023-04-26T05:59:24.808Z,3.75
2023-04-26T06:01:55.214Z,3.10
2023-04-26T06:04:26.097Z,4.07
2023-04-26T06:07:15.148Z,3.85
2023-04-26T06:09:45.996Z,3.75
2023-04-26T06:12:18.891Z,3.97
2023-04-26T06:14:49.892Z,3.90
2023-04-26T06:17:25.468Z,4.00
2023-04-26T06:19:56.317Z,4.00
2023-04-26T06:22:26.893Z,3.47
2023-04-26T06:24:57.817Z,3.00
2023-04-26T06:27:32.615Z,3.10
2023-04-26T06:30:03.751Z,2.60
2023-04-26T06:32:36.642Z,2.85
2023-04-26T06:35:07.226Z,1.83
2023-04-26T06:37:38.061Z,2.10
2023-04-26T06:40:11.252Z,2.42
2023-04-26T06:42:44.251Z,2.40
2023-04-26T06:45:35.072Z,2.15
2023-04-26T06:48:05.464Z,1.70
2023-04-26T06:50:36.896Z,1.77
2023-04-26T06:53:07.189Z,1.73
2023-04-26T06:55:37.919Z,1.58
2023-04-26T06:58:10.594Z,1.95
2023-04-26T07:00:40.949Z,2.05
2023-04-26T07:03:11.449Z,1.50
2023-04-26T07:05:42.986Z,1.50
2023-04-26T07:08:13.418Z,1.63
2023-04-26T07:10:45.404Z,1.35
2023-04-26T07:13:18.409Z,1.92
2023-04-26T07:15:48.795Z,1.85
2023-04-26T07:18:19.167Z,1.80
2023-04-26T07:20:49.482Z,2.03
2023-04-26T07:23:19.758Z,1.77
2023-04-26T07:25:50.175Z,1.45
2023-04-26T07:28:23.068Z,1.65
2023-04-26T07:30:53.385Z,1.70
2023-04-26T07:33:23.806Z,1.88
2023-04-26T07:35:57.616Z,1.80
2023-04-26T07:38:28.076Z,1.63
2023-04-26T07:40:58.844Z,1.85
2023-04-26T07:43:31.741Z,1.90
2023-04-26T07:46:04.026Z,1.30
2023-04-26T07:48:34.503Z,1.50
2023-04-26T07:51:11.085Z,1.75
2023-04-26T07:53:41.514Z,1.67
2023-04-26T07:56:12.904Z,1.58
2023-04-26T07:58:45.828Z,1.48
2023-04-26T08:01:16.876Z,1.20
2023-04-26T08:03:49.958Z,1.20
2023-04-26T08:06:20.629Z,1.25
2023-04-26T08:08:51.122Z,1.02
2023-04-26T08:11:21.999Z,1.73
2023-04-26T08:13:55.275Z,1.25
2023-04-26T08:16:25.934Z,0.90
2023-04-26T08:19:02.782Z,1.10
2023-04-26T08:21:33.453Z,0.93
2023-04-26T08:24:03.839Z,0.77
2023-04-26T08:26:34.206Z,1.23
2023-04-26T08:29:07.665Z,0.60
2023-04-26T08:31:38.688Z,1.00
2023-04-26T08:34:11.169Z,0.70
2023-04-26T08:36:41.721Z,0.90
2023-04-26T08:39:12.521Z,0.35
2023-04-26T08:41:47.037Z,0.55
2023-04-26T08:44:20.492Z,0.98
2023-04-26T08:46:52.782Z,1.10
2023-04-26T08:49:35.135Z,1.10
2023-04-26T08:52:07.612Z,0.80
2023-04-26T08:54:39.318Z,0.68
2023-04-26T08:57:10.229Z,0.50
2023-04-26T08:59:44.268Z,1.02
2023-04-26T09:02:17.770Z,0.80
2023-04-26T09:04:49.559Z,0.47
2023-04-26T09:07:24.234Z,0.90
2023-04-26T09:09:54.710Z,0.98
2023-04-26T09:12:25.266Z,0.60
2023-04-26T09:17:40.813Z,0.60
2023-04-26T09:20:22.514Z,0.75
2023-04-26T09:22:53.357Z,0.57
2023-04-26T09:25:30.110Z,0.90
2023-04-26T09:28:00.504Z,0.60
2023-04-26T09:30:31.481Z,0.90
