createdAt,value
2018-09-06T00:02:08.470Z,99839.67
2018-09-06T00:04:36.113Z,99837.95
2018-09-06T00:07:03.786Z,99836.97
2018-09-06T00:09:31.493Z,99842.97
2018-09-06T00:11:59.172Z,99844.17
2018-09-06T00:14:27.384Z,99842.52
2018-09-06T00:16:55.090Z,99846.53
2018-09-06T00:19:22.783Z,99838.27
2018-09-06T00:21:50.408Z,99844.25
2018-09-06T00:24:18.050Z,99846.93
2018-09-06T00:26:45.648Z,99850.75
2018-09-06T00:29:13.316Z,99844.09
2018-09-06T00:31:41.029Z,99840.13
2018-09-06T00:34:08.667Z,99840.09
2018-09-06T00:36:36.352Z,99840.27
2018-09-06T00:39:05.395Z,99842.09
2018-09-06T00:41:33.021Z,99838.92
2018-09-06T00:44:00.631Z,99838.58
2018-09-06T00:46:28.372Z,99840.89
2018-09-06T00:48:55.998Z,99837.44
2018-09-06T00:51:23.658Z,99834.45
2018-09-06T00:53:51.522Z,99834.27
2018-09-06T00:56:19.129Z,99826.80
2018-09-06T00:58:46.898Z,99824.80
2018-09-06T01:01:14.520Z,99823.09
2018-09-06T01:03:42.113Z,99829.95
2018-09-06T01:06:09.756Z,99834.11
2018-09-06T01:08:37.467Z,99828.16
2018-09-06T01:11:05.955Z,99835.96
2018-09-06T01:13:33.721Z,99835.47
2018-09-06T01:16:01.385Z,99830.34
2018-09-06T01:18:29.117Z,99833.48
2018-09-06T01:20:56.776Z,99830.31
2018-09-06T01:23:24.475Z,99826.00
2018-09-06T01:25:52.218Z,99825.94
2018-09-06T01:28:20.590Z,99825.28
2018-09-06T01:30:48.651Z,99824.11
2018-09-06T01:33:16.275Z,99823.23
2018-09-06T01:35:48.510Z,99822.75
2018-09-06T01:38:16.635Z,99819.64
2018-09-06T01:40:44.344Z,99820.44
2018-09-06T01:43:11.970Z,99816.13
2018-09-06T01:45:39.562Z,99811.51
2018-09-06T01:48:07.404Z,99816.95
2018-09-06T01:50:35.068Z,99819.75
2018-09-06T01:53:02.740Z,99817.75
2018-09-06T01:55:30.313Z,99815.92
2018-09-06T01:57:57.911Z,99810.24
2018-09-06T02:00:25.527Z,99813.57
2018-09-06T02:02:53.260Z,99811.45
2018-09-06T02:05:26.779Z,99816.56
2018-09-06T02:07:54.395Z,99805.81
2018-09-06T02:10:22.500Z,99809.22
2018-09-06T02:12:50.203Z,99808.48
2018-09-06T02:15:17.970Z,99804.79
2018-09-06T02:17:45.672Z,99799.13
2018-09-06T02:20:13.429Z,99797.91
2018-09-06T02:22:41.116Z,99798.73
2018-09-06T02:25:09.118Z,99792.25
2018-09-06T02:27:36.808Z,99784.59
2018-09-06T02:30:04.740Z,99788.37
2018-09-06T02:32:32.355Z,99789.66
2018-09-06T02:34:59.976Z,99793.73
2018-09-06T02:37:27.646Z,99788.36
2018-09-06T02:39:55.278Z,99786.05
2018-09-06T02:42:22.949Z,99780.91
2018-09-06T02:44:50.517Z,99780.91
2018-09-06T02:47:18.246Z,99780.40
2018-09-06T02:49:51.700Z,99787.75
2018-09-06T02:52:19.400Z,99785.69
2018-09-06T02:54:47.064Z,99776.34
2018-09-06T02:57:14.734Z,99778.63
2018-09-06T02:59:45.400Z,99771.50
2018-09-06T03:02:13.134Z,99773.63
2018-09-06T03:04:40.922Z,99769.17
2018-09-06T03:07:08.566Z,99773.13
2018-09-06T03:09:36.149Z,99772.37
2018-09-06T03:12:05.290Z,99777.18
2018-09-06T03:14:32.955Z,99778.30
2018-09-06T03:17:00.614Z,99774.94
2018-09-06T03:19:28.270Z,99774.23
2018-09-06T03:21:55.948Z,99769.47
2018-09-06T03:24:23.624Z,99765.28
2018-09-06T03:26:51.298Z,99768.73
2018-09-06T03:29:19.001Z,99771.01
2018-09-06T03:31:46.637Z,99766.61
2018-09-06T03:34:14.266Z,99770.55
2018-09-06T03:36:41.935Z,99769.03
2018-09-06T03:39:10.178Z,99764.75
2018-09-06T03:41:38.254Z,99761.70
2018-09-06T03:44:05.891Z,99753.86
2018-09-06T03:46:33.743Z,99762.41
2018-09-06T03:49:01.430Z,99756.06
2018-09-06T03:51:29.092Z,99753.62
2018-09-06T03:53:56.779Z,99757.12
2018-09-06T03:56:24.419Z,99755.33
2018-09-06T03:58:52.140Z,99761.23
2018-09-06T04:01:19.881Z,99758.94
2018-09-06T04:03:47.489Z,99756.47
2018-09-06T04:06:15.309Z,99761.34
2018-09-06T04:08:43.101Z,99755.55
2018-09-06T04:11:11.253Z,99753.70
2018-09-06T04:13:38.903Z,99756.91
2018-09-06T04:16:06.670Z,99760.46
2018-09-06T04:18:34.337Z,99753.97
2018-09-06T04:21:01.975Z,99761.09
2018-09-06T04:23:29.657Z,99752.02
2018-09-06T04:25:57.311Z,99756.98
2018-09-06T04:28:24.977Z,99753.38
2018-09-06T04:30:52.589Z,99754.06
2018-09-06T04:33:20.169Z,99753.83
2018-09-06T04:35:47.904Z,99753.72
2018-09-06T04:38:15.493Z,99758.34
2018-09-06T04:40:44.901Z,99755.56
2018-09-06T04:43:12.535Z,99754.62
2018-09-06T04:45:40.342Z,99759.37
2018-09-06T04:48:08.039Z,99755.47
2018-09-06T04:50:35.621Z,99751.22
2018-09-06T04:53:03.297Z,99756.36
2018-09-06T04:55:30.975Z,99757.22
2018-09-06T04:57:58.579Z,99752.52
2018-09-06T05:00:26.203Z,99746.77
2018-09-06T05:02:53.968Z,99750.47
2018-09-06T05:05:21.600Z,99758.63
2018-09-06T05:07:49.210Z,99757.81
2018-09-06T05:10:16.819Z,99758.30
2018-09-06T05:12:44.465Z,99760.39
2018-09-06T05:15:16.111Z,99759.38
2018-09-06T05:17:43.799Z,99758.85
2018-09-06T05:20:11.448Z,99758.25
2018-09-06T05:22:39.176Z,99754.65
2018-09-06T05:25:06.800Z,99753.27
2018-09-06T05:27:34.422Z,99748.44
2018-09-06T05:30:01.981Z,99750.47
2018-09-06T05:32:29.666Z,99746.11
2018-09-06T05:34:57.335Z,99742.25
2018-09-06T05:37:25.044Z,99748.75
2018-09-06T05:39:52.764Z,99744.98
2018-09-06T05:42:20.818Z,99738.86
2018-09-06T05:44:48.613Z,99738.05
2018-09-06T05:47:16.295Z,99745.51
2018-09-06T05:49:44.018Z,99741.05
2018-09-06T05:52:11.629Z,99744.69
2018-09-06T05:54:39.164Z,99747.34
2018-09-06T05:57:06.887Z,99748.31
2018-09-06T05:59:34.569Z,99739.52
2018-09-06T06:02:02.132Z,99738.50
2018-09-06T06:04:30.202Z,99742.15
2018-09-06T06:06:57.971Z,99747.02
2018-09-06T06:09:25.713Z,99748.02
2018-09-06T06:11:53.353Z,99750.88
2018-09-06T06:14:21.053Z,99748.56
2018-09-06T06:16:54.677Z,99752.38
2018-09-06T06:19:22.335Z,99751.11
2018-09-06T06:21:50.004Z,99741.08
2018-09-06T06:24:17.701Z,99748.97
2018-09-06T06:26:45.333Z,99739.70
2018-09-06T06:29:12.957Z,99750.16
2018-09-06T06:31:40.589Z,99732.97
2018-09-06T06:34:08.303Z,99734.13
2018-09-06T06:36:36.004Z,99732.47
2018-09-06T06:39:07.464Z,99729.75
2018-09-06T06:41:35.484Z,99732.73
2018-09-06T06:44:03.168Z,99732.32
2018-09-06T06:46:30.854Z,99725.00
2018-09-06T06:48:58.493Z,99724.80
2018-09-06T06:51:26.157Z,99728.83
2018-09-06T06:53:53.832Z,99720.66
2018-09-06T06:56:21.521Z,99723.62
2018-09-06T06:58:49.223Z,99722.33
2018-09-06T07:01:16.950Z,99725.97
2018-09-06T07:03:44.585Z,99721.17
2018-09-06T07:06:12.169Z,99718.88
2018-09-06T07:08:39.845Z,99718.64
2018-09-06T07:11:07.522Z,99717.22
2018-09-06T07:13:35.151Z,99719.05
2018-09-06T07:16:02.831Z,99721.51
2018-09-06T07:18:30.540Z,99721.09
2018-09-06T07:20:58.324Z,99717.39
2018-09-06T07:23:25.933Z,99724.86
2018-09-06T07:25:53.621Z,99721.72
2018-09-06T07:28:21.244Z,99717.25
2018-09-06T07:30:48.922Z,99720.53
2018-09-06T07:33:16.532Z,99715.48
2018-09-06T07:35:44.254Z,99716.63
2018-09-06T07:38:11.862Z,99718.17
2018-09-06T07:40:39.792Z,99722.30
2018-09-06T07:43:07.430Z,99716.78
2018-09-06T07:45:35.086Z,99715.30
2018-09-06T07:48:02.756Z,99715.42
2018-09-06T07:50:30.569Z,99711.77
2018-09-06T07:52:58.169Z,99707.33
2018-09-06T07:55:25.783Z,99709.81
2018-09-06T07:57:53.393Z,99707.07
2018-09-06T08:00:20.942Z,99703.92
2018-09-06T08:02:49.549Z,99707.30
2018-09-06T08:05:17.180Z,99707.07
2018-09-06T08:07:44.758Z,99704.97
2018-09-06T08:10:12.417Z,99708.46
2018-09-06T08:12:40.012Z,99703.23
2018-09-06T08:15:07.684Z,99700.37
2018-09-06T08:17:35.305Z,99707.38
2018-09-06T08:20:03.005Z,99699.23
2018-09-06T08:22:30.604Z,99702.41
2018-09-06T08:24:58.160Z,99697.52
2018-09-06T08:27:25.861Z,99707.56
2018-09-06T08:29:53.454Z,99702.33
2018-09-06T08:32:21.105Z,99699.92
2018-09-06T08:34:48.796Z,99702.73
2018-09-06T08:37:16.446Z,99706.63
2018-09-06T08:39:44.136Z,99702.00
2018-09-06T08:42:11.713Z,99696.89
2018-09-06T08:44:39.308Z,99695.67
2018-09-06T08:47:06.965Z,99700.15
2018-09-06T08:49:34.720Z,99693.47
2018-09-06T08:52:02.363Z,99688.80
2018-09-06T08:54:29.994Z,99687.31
2018-09-06T08:56:57.581Z,99692.48
2018-09-06T08:59:25.218Z,99688.57
2018-09-06T09:01:52.912Z,99686.45
2018-09-06T09:04:20.518Z,99679.16
2018-09-06T09:06:48.270Z,99681.52
2018-09-06T09:09:15.919Z,99677.75
2018-09-06T09:11:43.557Z,99674.71
2018-09-06T09:14:11.177Z,99675.83
2018-09-06T09:16:38.824Z,99674.56
2018-09-06T09:19:07.500Z,99660.30
2018-09-06T09:21:35.255Z,99656.97
2018-09-06T09:24:04.097Z,99656.27
2018-09-06T09:26:31.962Z,99656.13
2018-09-06T09:28:59.600Z,99656.68
2018-09-06T09:31:27.172Z,99654.79
2018-09-06T09:33:54.820Z,99653.91
2018-09-06T09:36:22.491Z,99650.29
2018-09-06T09:38:50.142Z,99644.64
2018-09-06T09:41:17.747Z,99647.93
2018-09-06T09:43:45.374Z,99644.43
2018-09-06T09:48:40.326Z,99636.25
2018-09-06T09:51:08.032Z,99634.00
2018-09-06T09:53:35.715Z,99614.75
2018-09-06T09:56:03.563Z,99629.25
2018-09-06T09:58:31.297Z,99625.77
2018-09-06T10:00:59.107Z,99623.05
2018-09-06T10:03:32.604Z,99621.45
2018-09-06T10:06:05.940Z,99621.92
2018-09-06T10:08:40.061Z,99623.55
2018-09-06T10:11:07.768Z,99615.91
2018-09-06T10:13:35.506Z,99611.95
2018-09-06T10:16:03.247Z,99616.89
2018-09-06T10:18:31.119Z,99607.83
2018-09-06T10:20:59.045Z,99607.45
2018-09-06T10:23:26.801Z,99606.23
2018-09-06T10:25:54.557Z,99591.45
2018-09-06T10:28:22.228Z,99589.66
2018-09-06T10:30:49.951Z,99589.78
2018-09-06T10:33:18.448Z,99582.52
2018-09-06T10:35:46.089Z,99580.57
2018-09-06T10:38:13.721Z,99578.38
2018-09-06T10:40:41.384Z,99573.16
2018-09-06T10:43:09.253Z,99574.86
2018-09-06T10:45:37.051Z,99569.89
2018-09-06T10:48:04.691Z,99580.55
2018-09-06T10:50:32.352Z,99572.73
2018-09-06T10:53:00.012Z,99568.34
2018-09-06T10:55:27.606Z,99562.82
2018-09-06T10:57:55.269Z,99559.53
2018-09-06T11:00:23.006Z,99560.91
2018-09-06T11:02:50.873Z,99562.05
2018-09-06T11:05:18.589Z,99553.06
2018-09-06T11:07:47.305Z,99550.14
2018-09-06T11:10:14.905Z,99542.31
2018-09-06T11:12:42.584Z,99526.22
2018-09-06T11:15:10.338Z,99538.28
2018-09-06T11:17:37.990Z,99535.24
2018-09-06T11:20:05.690Z,99541.60
2018-09-06T11:22:33.717Z,99544.15
2018-09-06T11:25:01.144Z,99536.56
2018-09-06T11:27:28.804Z,99530.36
2018-09-06T11:29:56.455Z,99531.42
2018-09-06T11:32:24.126Z,99538.47
2018-09-06T11:34:51.841Z,99537.47
2018-09-06T11:37:19.487Z,99540.89
2018-09-06T11:39:47.257Z,99534.88
2018-09-06T11:42:14.881Z,99538.08
2018-09-06T11:44:42.557Z,99535.52
2018-09-06T11:47:10.331Z,99532.86
2018-09-06T11:49:37.931Z,99538.86
2018-09-06T11:52:06.203Z,99528.25
2018-09-06T11:54:33.943Z,99531.24
2018-09-06T11:57:01.663Z,99524.41
2018-09-06T11:59:29.465Z,99525.56
2018-09-06T12:01:57.174Z,99518.95
2018-09-06T12:04:24.897Z,99523.48
2018-09-06T12:06:52.759Z,99521.91
2018-09-06T12:09:20.453Z,99514.98
2018-09-06T12:11:48.193Z,99506.91
2018-09-06T12:14:15.855Z,99514.03
2018-09-06T12:16:44.807Z,99511.39
2018-09-06T12:19:12.689Z,99503.83
2018-09-06T12:21:40.347Z,99504.37
2018-09-06T12:24:08.015Z,99508.34
2018-09-06T12:26:35.746Z,99506.19
2018-09-06T12:29:03.661Z,99496.86
2018-09-06T12:31:31.283Z,99497.91
2018-09-06T12:33:59.027Z,99499.51
2018-09-06T12:36:26.694Z,99488.13
2018-09-06T12:38:54.351Z,99484.28
2018-09-06T12:41:21.982Z,99483.58
2018-09-06T12:43:49.794Z,99493.31
2018-09-06T12:46:17.400Z,99493.58
2018-09-06T12:48:45.053Z,99483.97
2018-09-06T12:51:12.714Z,99482.34
2018-09-06T12:53:40.322Z,99480.09
2018-09-06T12:56:07.958Z,99482.98
2018-09-06T12:58:35.603Z,99469.22
2018-09-06T13:01:03.194Z,99475.55
2018-09-06T13:03:30.862Z,99470.02
2018-09-06T13:05:58.490Z,99478.28
2018-09-06T13:08:26.090Z,99470.00
2018-09-06T13:10:53.685Z,99467.34
2018-09-06T13:13:21.315Z,99468.77
2018-09-06T13:15:48.997Z,99462.70
2018-09-06T13:18:16.698Z,99471.91
2018-09-06T13:20:44.303Z,99451.95
2018-09-06T13:23:12.048Z,99448.91
2018-09-06T13:25:39.839Z,99444.23
2018-09-06T13:28:07.597Z,99441.52
2018-09-06T13:30:35.211Z,99444.19
2018-09-06T13:33:02.809Z,99443.42
2018-09-06T13:35:30.446Z,99442.17
2018-09-06T13:37:57.996Z,99434.39
2018-09-06T13:40:25.602Z,99430.20
2018-09-06T13:42:53.352Z,99424.53
2018-09-06T13:45:20.952Z,99416.92
2018-09-06T13:47:48.526Z,99408.92
2018-09-06T13:50:16.173Z,99406.84
2018-09-06T13:52:43.786Z,99404.91
2018-09-06T13:55:11.482Z,99401.67
2018-09-06T13:57:39.082Z,99405.20
2018-09-06T14:00:06.794Z,99400.79
2018-09-06T14:02:34.484Z,99401.27
2018-09-06T14:05:02.177Z,99392.83
2018-09-06T14:07:29.802Z,99397.44
2018-09-06T14:09:57.513Z,99387.44
2018-09-06T14:12:25.103Z,99382.43
2018-09-06T14:14:52.771Z,99382.45
2018-09-06T14:17:20.357Z,99379.69
2018-09-06T14:19:47.955Z,99374.90
2018-09-06T14:22:15.701Z,99374.16
2018-09-06T14:24:43.412Z,99379.20
2018-09-06T14:27:11.086Z,99383.96
2018-09-06T14:29:38.777Z,99374.95
2018-09-06T14:32:06.467Z,99378.19
2018-09-06T14:34:34.121Z,99370.33
2018-09-06T14:37:01.924Z,99363.80
2018-09-06T14:39:29.560Z,99363.28
2018-09-06T14:41:57.357Z,99359.16
2018-09-06T14:44:24.931Z,99350.85
2018-09-06T14:46:52.605Z,99351.44
2018-09-06T14:49:20.343Z,99355.65
2018-09-06T14:51:48.047Z,99356.17
2018-09-06T14:54:15.770Z,99344.00
2018-09-06T14:56:43.388Z,99347.38
2018-09-06T14:59:11.202Z,99345.56
2018-09-06T15:01:38.818Z,99343.61
2018-09-06T15:04:06.934Z,99338.72
2018-09-06T15:06:34.630Z,99330.42
2018-09-06T15:09:02.546Z,99324.86
2018-09-06T15:11:30.328Z,99316.89
2018-09-06T15:13:57.969Z,99315.31
2018-09-06T15:16:25.730Z,99307.33
2018-09-06T15:18:53.612Z,99308.19
2018-09-06T15:21:21.220Z,99305.72
2018-09-06T15:23:48.854Z,99296.40
2018-09-06T15:26:16.476Z,99303.77
2018-09-06T15:28:44.111Z,99302.83
2018-09-06T15:31:11.763Z,99299.28
2018-09-06T15:33:39.765Z,99294.65
2018-09-06T15:36:07.530Z,99297.92
2018-09-06T15:38:35.519Z,99288.72
2018-09-06T15:41:03.165Z,99282.95
2018-09-06T15:43:30.913Z,99281.34
2018-09-06T15:45:58.676Z,99282.00
2018-09-06T15:48:27.172Z,99279.69
2018-09-06T15:50:55.783Z,99274.30
2018-09-06T15:53:25.192Z,99273.05
2018-09-06T15:55:53.216Z,99272.01
2018-09-06T15:58:20.972Z,99267.03
2018-09-06T16:00:48.697Z,99269.53
2018-09-06T16:03:16.421Z,99265.91
2018-09-06T16:05:44.228Z,99264.05
2018-09-06T16:08:11.864Z,99257.09
2018-09-06T16:10:39.577Z,99259.83
2018-09-06T16:13:07.567Z,99260.78
2018-09-06T16:15:35.250Z,99263.72
2018-09-06T16:18:02.945Z,99261.95
2018-09-06T16:20:30.553Z,99257.66
2018-09-06T16:22:58.202Z,99254.87
2018-09-06T16:25:25.964Z,99257.42
2018-09-06T16:27:54.377Z,99262.61
2018-09-06T16:30:22.177Z,99264.27
2018-09-06T16:32:49.943Z,99261.07
2018-09-06T16:35:22.115Z,99255.53
2018-09-06T16:37:49.821Z,99255.84
2018-09-06T16:40:17.430Z,99261.86
2018-09-06T16:42:45.069Z,99267.85
2018-09-06T16:45:12.683Z,99258.37
2018-09-06T16:47:40.445Z,99255.09
2018-09-06T16:50:08.275Z,99262.98
2018-09-06T16:52:35.899Z,99253.22
2018-09-06T16:55:03.647Z,99254.79
2018-09-06T16:57:31.467Z,99256.59
2018-09-06T16:59:59.163Z,99257.61
2018-09-06T17:02:26.839Z,99252.28
2018-09-06T17:04:54.531Z,99247.43
2018-09-06T17:07:22.518Z,99244.02
2018-09-06T17:09:50.155Z,99249.67
2018-09-06T17:12:17.822Z,99248.45
2018-09-06T17:14:45.611Z,99241.59
2018-09-06T17:17:13.439Z,99236.39
2018-09-06T17:19:41.107Z,99241.92
2018-09-06T17:22:08.780Z,99241.75
2018-09-06T17:24:36.417Z,99245.36
2018-09-06T17:27:04.192Z,99239.98
2018-09-06T17:29:31.845Z,99241.44
2018-09-06T17:31:59.572Z,99239.40
2018-09-06T17:34:27.172Z,99238.31
2018-09-06T17:36:54.854Z,99232.80
2018-09-06T17:39:22.491Z,99236.63
2018-09-06T17:41:50.590Z,99229.75
2018-09-06T17:44:18.382Z,99231.86
2018-09-06T17:46:46.109Z,99240.30
2018-09-06T17:49:13.806Z,99240.40
2018-09-06T17:51:41.644Z,99241.47
2018-09-06T17:54:10.940Z,99232.97
2018-09-06T17:56:38.588Z,99242.10
2018-09-06T17:59:06.360Z,99245.44
2018-09-06T18:01:36.198Z,99245.52
2018-09-06T18:04:04.437Z,99249.66
2018-09-06T18:06:32.400Z,99241.39
2018-09-06T18:09:00.340Z,99249.30
2018-09-06T18:11:29.658Z,99242.56
2018-09-06T18:13:57.741Z,99244.13
2018-09-06T18:16:25.649Z,99245.33
2018-09-06T18:18:53.836Z,99240.76
2018-09-06T18:21:21.948Z,99236.56
2018-09-06T18:23:49.674Z,99232.94
2018-09-06T18:26:17.434Z,99235.55
2018-09-06T18:28:45.332Z,99237.16
2018-09-06T18:31:13.481Z,99236.02
2018-09-06T18:33:41.684Z,99246.27
2018-09-06T18:36:09.795Z,99243.34
2018-09-06T18:38:40.292Z,99242.91
2018-09-06T18:41:08.743Z,99250.41
2018-09-06T18:43:36.707Z,99250.66
2018-09-06T18:46:04.554Z,99253.27
2018-09-06T18:48:32.878Z,99254.56
2018-09-06T18:51:00.606Z,99261.36
2018-09-06T18:53:29.030Z,99259.36
2018-09-06T18:55:57.055Z,99261.47
2018-09-06T18:58:25.146Z,99265.70
2018-09-06T19:00:53.284Z,99265.52
2018-09-06T19:03:21.011Z,99276.11
2018-09-06T19:05:48.778Z,99277.91
2018-09-06T19:08:16.474Z,99277.47
2018-09-06T19:10:44.366Z,99276.78
2018-09-06T19:13:12.109Z,99279.97
2018-09-06T19:15:39.786Z,99272.70
2018-09-06T19:18:07.515Z,99276.72
2018-09-06T19:20:35.170Z,99270.88
2018-09-06T19:23:02.836Z,99273.86
2018-09-06T19:25:30.479Z,99275.27
2018-09-06T19:27:58.297Z,99272.07
2018-09-06T19:30:26.058Z,99274.09
2018-09-06T19:32:53.868Z,99283.30
2018-09-06T19:35:21.509Z,99283.00
2018-09-06T19:37:49.251Z,99282.88
2018-09-06T19:40:17.257Z,99281.86
2018-09-06T19:42:45.047Z,99282.17
2018-09-06T19:45:13.011Z,99277.03
2018-09-06T19:47:41.123Z,99270.66
2018-09-06T19:50:09.120Z,99270.64
2018-09-06T19:52:36.819Z,99276.46
2018-09-06T19:55:04.984Z,99274.28
2018-09-06T19:57:32.733Z,99272.13
2018-09-06T20:00:00.487Z,99265.81
2018-09-06T20:02:28.425Z,99267.53
2018-09-06T20:04:57.055Z,99274.36
2018-09-06T20:10:04.184Z,99274.10
2018-09-06T20:12:32.425Z,99264.55
2018-09-06T20:15:00.181Z,99268.83
2018-09-06T20:17:27.962Z,99271.91
2018-09-06T20:19:56.065Z,99270.41
2018-09-06T20:22:25.102Z,99273.35
2018-09-06T20:24:52.928Z,99278.54
2018-09-06T20:27:20.845Z,99271.88
2018-09-06T20:29:48.691Z,99271.24
2018-09-06T20:32:16.907Z,99273.27
2018-09-06T20:34:45.123Z,99276.20
2018-09-06T20:37:12.880Z,99274.42
2018-09-06T20:39:40.532Z,99277.27
2018-09-06T20:42:08.258Z,99279.61
2018-09-06T20:44:35.992Z,99272.08
2018-09-06T20:47:04.464Z,99278.69
2018-09-06T20:49:32.742Z,99273.95
2018-09-06T20:52:00.372Z,99270.04
2018-09-06T20:54:27.974Z,99265.59
2018-09-06T20:56:55.918Z,99267.97
2018-09-06T20:59:23.764Z,99269.02
2018-09-06T21:01:51.428Z,99262.13
2018-09-06T21:04:19.191Z,99268.67
2018-09-06T21:06:46.907Z,99263.41
2018-09-06T21:09:15.188Z,99267.29
2018-09-06T21:11:42.916Z,99266.57
2018-09-06T21:14:10.561Z,99265.32
2018-09-06T21:16:38.277Z,99260.91
2018-09-06T21:19:05.934Z,99267.73
2018-09-06T21:21:33.608Z,99264.51
2018-09-06T21:24:01.229Z,99249.23
2018-09-06T21:26:28.882Z,99248.41
2018-09-06T21:28:56.512Z,99248.91
2018-09-06T21:31:24.181Z,99248.80
2018-09-06T21:33:51.917Z,99247.48
2018-09-06T21:36:19.734Z,99247.52
2018-09-06T21:38:47.432Z,99246.73
2018-09-06T21:41:15.109Z,99246.97
2018-09-06T21:43:42.763Z,99247.22
2018-09-06T21:46:10.393Z,99246.71
2018-09-06T21:48:38.245Z,99252.41
2018-09-06T21:51:06.149Z,99249.78
2018-09-06T21:53:33.833Z,99251.30
2018-09-06T21:56:01.571Z,99248.83
2018-09-06T21:58:29.361Z,99247.68
2018-09-06T22:00:56.993Z,99251.67
2018-09-06T22:03:30.396Z,99245.34
2018-09-06T22:05:58.074Z,99249.62
2018-09-06T22:08:25.688Z,99246.93
2018-09-06T22:10:53.471Z,99246.63
2018-09-06T22:13:21.181Z,99247.48
2018-09-06T22:15:48.829Z,99242.27
2018-09-06T22:18:16.478Z,99243.86
2018-09-06T22:20:44.134Z,99248.92
2018-09-06T22:23:11.885Z,99252.02
2018-09-06T22:25:39.487Z,99245.99
2018-09-06T22:28:07.192Z,99241.50
2018-09-06T22:30:34.861Z,99249.34
2018-09-06T22:33:02.536Z,99245.59
2018-09-06T22:35:30.190Z,99239.78
2018-09-06T22:37:57.827Z,99237.39
2018-09-06T22:40:25.515Z,99237.77
2018-09-06T22:42:53.218Z,99238.52
2018-09-06T22:45:20.854Z,99232.05
2018-09-06T22:47:49.458Z,99227.74
2018-09-06T22:50:17.123Z,99228.14
2018-09-06T22:52:44.766Z,99231.16
2018-09-06T22:55:12.950Z,99227.81
2018-09-06T22:57:40.650Z,99224.15
2018-09-06T23:00:08.316Z,99222.86
2018-09-06T23:02:41.867Z,99224.39
2018-09-06T23:05:09.511Z,99220.98
2018-09-06T23:07:37.219Z,99214.66
2018-09-06T23:10:05.456Z,99218.84
2018-09-06T23:12:33.106Z,99221.48
2018-09-06T23:15:00.775Z,99220.61
2018-09-06T23:17:28.416Z,99215.59
2018-09-06T23:19:56.030Z,99210.03
2018-09-06T23:22:30.642Z,99211.86
2018-09-06T23:24:58.230Z,99215.41
2018-09-06T23:27:26.154Z,99220.22
2018-09-06T23:29:54.481Z,99215.41
2018-09-06T23:32:22.406Z,99217.05
2018-09-06T23:34:50.018Z,99221.06
2018-09-06T23:37:17.601Z,99215.96
2018-09-06T23:39:45.233Z,99219.50
2018-09-06T23:42:12.853Z,99218.27
2018-09-06T23:44:40.505Z,99210.55
2018-09-06T23:47:08.143Z,99207.79
2018-09-06T23:49:35.797Z,99202.81
2018-09-06T23:52:03.437Z,99201.37
2018-09-06T23:54:31.061Z,99197.60
2018-09-06T23:56:58.795Z,99201.41
2018-09-06T23:59:26.447Z,99206.70
