createdAt,value
2023-02-22T00:01:28.337Z,13.95
2023-02-22T00:03:57.694Z,14.13
2023-02-22T00:06:29.222Z,15.73
2023-02-22T00:08:58.512Z,14.93
2023-02-22T00:11:28.112Z,15.48
2023-02-22T00:13:58.413Z,13.48
2023-02-22T00:16:28.263Z,16.30
2023-02-22T00:18:57.579Z,14.93
2023-02-22T00:21:26.890Z,16.05
2023-02-22T00:23:56.788Z,17.40
2023-02-22T00:26:26.184Z,16.85
2023-02-22T00:28:56.453Z,16.88
2023-02-22T00:31:26.794Z,16.40
2023-02-22T00:33:56.167Z,15.48
2023-02-22T00:36:25.444Z,15.77
2023-02-22T00:38:55.799Z,16.65
2023-02-22T00:41:25.119Z,17.08
2023-02-22T00:43:54.469Z,15.90
2023-02-22T00:46:23.754Z,14.00
2023-02-22T00:48:55.639Z,15.63
2023-02-22T00:51:28.863Z,16.33
2023-02-22T00:53:58.150Z,15.38
2023-02-22T00:56:27.471Z,15.70
2023-02-22T00:58:57.333Z,16.92
2023-02-22T01:01:27.106Z,15.82
2023-02-22T01:03:57.558Z,15.40
2023-02-22T01:06:26.853Z,15.35
2023-02-22T01:08:56.185Z,16.58
2023-02-22T01:11:26.756Z,15.77
2023-02-22T01:13:56.694Z,15.20
2023-02-22T01:16:26.091Z,15.90
2023-02-22T01:18:55.415Z,16.88
2023-02-22T01:21:24.699Z,15.80
2023-02-22T01:23:55.102Z,15.85
2023-02-22T01:26:24.385Z,15.52
2023-02-22T01:28:55.007Z,16.98
2023-02-22T01:31:24.308Z,17.33
2023-02-22T01:33:53.847Z,14.32
2023-02-22T01:36:23.308Z,13.85
2023-02-22T01:38:53.278Z,17.55
2023-02-22T01:41:23.312Z,17.08
2023-02-22T01:43:52.562Z,17.65
2023-02-22T01:46:23.653Z,18.30
2023-02-22T01:48:55.993Z,19.58
2023-02-22T01:51:29.514Z,18.50
2023-02-22T01:54:18.906Z,17.85
2023-02-22T01:56:55.032Z,19.88
2023-02-22T01:59:24.979Z,17.02
2023-02-22T02:01:54.311Z,20.38
2023-02-22T02:04:25.925Z,18.45
2023-02-22T02:06:59.488Z,19.67
2023-02-22T02:09:49.964Z,16.63
2023-02-22T02:12:23.304Z,17.75
2023-02-22T02:17:24.387Z,18.30
2023-02-22T02:20:11.525Z,19.40
2023-02-22T02:22:52.577Z,18.65
2023-02-22T02:25:34.795Z,19.58
2023-02-22T02:28:08.780Z,19.27
2023-02-22T02:33:15.448Z,19.65
2023-02-22T02:35:53.564Z,20.02
2023-02-22T02:38:22.839Z,19.13
2023-02-22T02:40:57.814Z,19.90
2023-02-22T02:43:39.295Z,21.38
2023-02-22T02:46:11.779Z,21.02
2023-02-22T02:48:44.778Z,19.73
2023-02-22T02:51:15.781Z,19.77
2023-02-22T02:53:47.524Z,20.85
2023-02-22T02:56:16.843Z,18.10
2023-02-22T02:58:52.935Z,21.02
2023-02-22T03:01:29.195Z,19.42
2023-02-22T03:04:03.115Z,21.63
2023-02-22T03:06:40.664Z,21.13
2023-02-22T03:09:25.197Z,20.67
2023-02-22T03:12:14.793Z,23.20
2023-02-22T03:14:51.146Z,21.20
2023-02-22T03:17:31.028Z,20.13
2023-02-22T03:20:12.218Z,21.05
2023-02-22T03:22:56.424Z,18.92
2023-02-22T03:25:30.545Z,21.48
2023-02-22T03:28:03.275Z,20.50
2023-02-22T03:30:41.285Z,20.90
2023-02-22T03:33:20.508Z,23.80
2023-02-22T03:35:56.983Z,23.98
2023-02-22T03:38:28.996Z,22.48
2023-02-22T03:41:01.789Z,24.17
2023-02-22T03:43:40.536Z,22.48
2023-02-22T03:46:15.713Z,18.83
2023-02-22T03:48:51.452Z,20.55
2023-02-22T03:51:21.543Z,21.65
2023-02-22T03:53:55.218Z,20.83
2023-02-22T03:56:35.991Z,20.10
2023-02-22T03:59:07.788Z,19.13
2023-02-22T04:01:37.503Z,20.65
2023-02-22T04:04:07.715Z,19.77
2023-02-22T04:06:39.227Z,20.58
2023-02-22T04:09:09.048Z,20.92
2023-02-22T04:11:38.591Z,22.35
2023-02-22T04:14:08.256Z,22.83
2023-02-22T04:16:37.644Z,18.88
2023-02-22T04:19:10.845Z,18.92
2023-02-22T04:21:41.680Z,17.15
2023-02-22T04:24:17.631Z,16.55
2023-02-22T04:26:47.272Z,19.70
2023-02-22T04:29:17.018Z,16.67
2023-02-22T04:31:47.472Z,18.48
2023-02-22T04:34:17.686Z,20.17
2023-02-22T04:36:47.356Z,18.63
2023-02-22T04:39:17.561Z,18.88
2023-02-22T04:41:47.569Z,17.80
2023-02-22T04:44:17.496Z,15.52
2023-02-22T04:46:47.009Z,17.27
2023-02-22T04:49:17.686Z,16.45
2023-02-22T04:51:48.245Z,16.17
2023-02-22T04:54:19.412Z,14.80
2023-02-22T04:56:50.126Z,18.02
2023-02-22T04:59:19.827Z,16.63
2023-02-22T05:01:55.558Z,17.85
2023-02-22T05:04:24.865Z,17.27
2023-02-22T05:06:55.043Z,17.33
2023-02-22T05:09:24.594Z,17.73
2023-02-22T05:11:53.951Z,16.80
2023-02-22T05:14:26.699Z,17.15
2023-02-22T05:16:59.756Z,16.00
2023-02-22T05:19:29.109Z,16.42
2023-02-22T05:21:59.205Z,17.25
2023-02-22T05:24:28.528Z,16.25
2023-02-22T05:26:57.787Z,15.02
2023-02-22T05:29:27.037Z,17.00
2023-02-22T05:31:56.447Z,18.08
2023-02-22T05:34:25.709Z,16.95
2023-02-22T05:36:54.958Z,17.33
2023-02-22T05:39:24.246Z,18.15
2023-02-22T05:41:53.542Z,17.33
2023-02-22T05:44:22.844Z,18.83
2023-02-22T05:46:52.347Z,19.60
2023-02-22T05:49:21.696Z,17.85
2023-02-22T05:51:50.978Z,18.15
2023-02-22T05:54:20.253Z,20.83
2023-02-22T05:56:49.528Z,17.25
2023-02-22T05:59:18.791Z,19.67
2023-02-22T06:01:48.087Z,18.85
2023-02-22T06:04:17.390Z,17.95
2023-02-22T06:06:46.639Z,19.67
2023-02-22T06:09:15.920Z,17.20
2023-02-22T06:11:45.191Z,17.30
2023-02-22T06:14:14.487Z,17.23
2023-02-22T06:16:43.718Z,15.52
2023-02-22T06:19:13.018Z,18.65
2023-02-22T06:21:42.323Z,17.05
2023-02-22T06:24:14.351Z,19.17
2023-02-22T06:26:43.703Z,19.23
2023-02-22T06:29:12.939Z,17.58
2023-02-22T06:31:42.307Z,16.65
2023-02-22T06:34:11.620Z,16.85
2023-02-22T06:36:42.510Z,17.58
2023-02-22T06:39:15.686Z,18.52
2023-02-22T06:41:45.402Z,19.23
2023-02-22T06:44:15.314Z,20.00
2023-02-22T06:46:50.888Z,18.30
2023-02-22T06:49:20.929Z,20.23
2023-02-22T06:51:50.558Z,18.85
2023-02-22T06:54:19.876Z,18.25
2023-02-22T06:56:49.478Z,18.23
2023-02-22T06:59:19.347Z,16.70
2023-02-22T07:01:48.648Z,19.42
2023-02-22T07:04:18.489Z,18.10
2023-02-22T07:06:49.282Z,18.25
2023-02-22T07:09:20.711Z,15.18
2023-02-22T07:11:50.003Z,17.67
2023-02-22T07:14:20.092Z,16.85
2023-02-22T07:16:49.401Z,16.02
2023-02-22T07:19:18.666Z,17.60
2023-02-22T07:21:47.998Z,18.38
2023-02-22T07:24:17.413Z,17.38
2023-02-22T07:26:46.711Z,18.30
2023-02-22T07:29:15.979Z,17.00
2023-02-22T07:31:45.283Z,16.23
2023-02-22T07:34:14.534Z,17.55
2023-02-22T07:36:43.861Z,17.02
2023-02-22T07:39:13.121Z,16.85
2023-02-22T07:41:42.411Z,17.40
2023-02-22T07:44:24.578Z,17.38
2023-02-22T07:46:53.841Z,15.98
2023-02-22T07:49:23.635Z,16.80
2023-02-22T07:51:52.991Z,18.10
2023-02-22T07:54:22.306Z,15.65
2023-02-22T07:56:51.615Z,15.88
2023-02-22T07:59:21.848Z,17.20
2023-02-22T08:01:52.674Z,16.55
2023-02-22T08:04:21.958Z,15.55
2023-02-22T08:06:51.271Z,16.98
2023-02-22T08:09:20.607Z,17.20
2023-02-22T08:11:49.912Z,15.45
2023-02-22T08:14:20.086Z,16.60
2023-02-22T08:16:49.489Z,14.60
2023-02-22T08:19:18.877Z,16.85
2023-02-22T08:21:48.220Z,17.90
2023-02-22T08:24:17.526Z,16.48
2023-02-22T08:26:47.437Z,17.15
2023-02-22T08:29:16.961Z,16.00
2023-02-22T08:31:54.132Z,15.48
2023-02-22T08:34:24.829Z,17.27
2023-02-22T08:36:54.081Z,15.52
2023-02-22T08:39:23.545Z,17.33
2023-02-22T08:41:53.021Z,17.17
2023-02-22T08:44:24.342Z,13.57
2023-02-22T08:46:55.313Z,16.05
2023-02-22T08:49:24.794Z,14.50
2023-02-22T08:51:54.175Z,15.68
2023-02-22T08:54:23.839Z,14.43
2023-02-22T08:56:53.137Z,16.00
2023-02-22T08:59:22.374Z,15.95
2023-02-22T09:01:51.681Z,16.02
2023-02-22T09:04:21.026Z,16.77
2023-02-22T09:06:51.982Z,15.05
2023-02-22T09:09:22.355Z,16.65
2023-02-22T09:11:53.168Z,17.45
2023-02-22T09:14:22.703Z,16.55
2023-02-22T09:16:52.030Z,17.25
2023-02-22T09:19:21.390Z,14.95
2023-02-22T09:21:57.923Z,15.05
2023-02-22T09:24:27.262Z,16.55
2023-02-22T09:26:56.787Z,16.90
2023-02-22T09:29:27.152Z,15.85
2023-02-22T09:31:57.666Z,15.93
2023-02-22T09:34:29.812Z,14.10
2023-02-22T09:37:00.151Z,13.48
2023-02-22T09:39:29.610Z,15.38
2023-02-22T09:42:17.206Z,14.75
2023-02-22T09:44:53.603Z,14.13
2023-02-22T09:47:32.542Z,14.57
2023-02-22T09:50:15.748Z,13.95
2023-02-22T09:52:51.749Z,15.13
2023-02-22T09:55:30.954Z,15.23
2023-02-22T09:58:01.873Z,13.63
2023-02-22T10:00:34.018Z,15.02
2023-02-22T10:03:06.954Z,14.18
2023-02-22T10:05:39.862Z,14.50
2023-02-22T10:08:13.921Z,13.15
2023-02-22T10:10:52.623Z,13.43
2023-02-22T10:13:31.688Z,13.13
2023-02-22T10:16:20.155Z,13.70
2023-02-22T10:19:22.509Z,12.30
2023-02-22T10:22:05.030Z,13.45
2023-02-22T10:24:43.228Z,13.52
2023-02-22T10:27:17.471Z,12.75
2023-02-22T10:29:49.138Z,12.98
2023-02-22T10:32:21.923Z,15.00
2023-02-22T10:34:52.889Z,14.60
2023-02-22T10:37:27.719Z,14.15
2023-02-22T10:40:05.580Z,14.65
2023-02-22T10:42:35.496Z,14.55
2023-02-22T10:45:05.154Z,13.40
2023-02-22T10:47:35.548Z,14.68
2023-02-22T10:50:04.823Z,15.23
2023-02-22T10:52:36.386Z,13.68
2023-02-22T10:55:17.453Z,13.43
2023-02-22T10:57:48.791Z,12.90
2023-02-22T11:00:20.997Z,13.65
2023-02-22T11:03:03.921Z,12.82
2023-02-22T11:05:33.223Z,12.98
2023-02-22T11:08:17.852Z,11.90
2023-02-22T11:10:47.857Z,13.57
2023-02-22T11:13:28.599Z,11.75
2023-02-22T11:15:58.608Z,11.57
2023-02-22T11:18:29.496Z,12.38
2023-02-22T11:21:02.727Z,11.07
2023-02-22T11:23:32.298Z,10.93
2023-02-22T11:26:07.422Z,12.20
2023-02-22T11:28:37.239Z,13.00
2023-02-22T11:31:21.396Z,13.25
2023-02-22T11:36:37.950Z,12.95
2023-02-22T11:39:11.637Z,12.02
2023-02-22T11:41:41.850Z,12.45
2023-02-22T11:44:24.542Z,13.07
2023-02-22T11:46:55.839Z,12.68
2023-02-22T11:49:26.802Z,13.07
2023-02-22T11:52:08.206Z,13.13
2023-02-22T11:54:54.329Z,11.63
2023-02-22T11:57:31.445Z,12.45
2023-02-22T12:00:00.693Z,9.63
2023-02-22T12:02:56.378Z,11.40
2023-02-22T12:05:29.795Z,9.45
2023-02-22T12:08:19.981Z,9.73
2023-02-22T12:10:58.562Z,9.50
2023-02-22T12:13:50.965Z,8.50
2023-02-22T12:16:20.662Z,7.85
2023-02-22T12:18:53.600Z,8.02
2023-02-22T12:21:24.658Z,7.50
2023-02-22T12:23:58.270Z,8.35
2023-02-22T12:26:36.350Z,7.20
2023-02-22T12:29:05.692Z,7.15
2023-02-22T12:31:49.836Z,8.13
2023-02-22T12:34:25.759Z,7.30
2023-02-22T12:36:56.702Z,7.80
2023-02-22T12:39:28.467Z,7.90
2023-02-22T12:41:58.740Z,8.05
2023-02-22T12:44:36.592Z,7.85
2023-02-22T12:47:07.862Z,7.43
2023-02-22T12:49:46.320Z,7.20
2023-02-22T12:52:21.656Z,8.23
2023-02-22T12:54:56.280Z,8.13
2023-02-22T12:57:28.651Z,7.05
2023-02-22T13:02:41.245Z,7.88
2023-02-22T13:05:16.267Z,8.98
2023-02-22T13:07:45.679Z,8.52
2023-02-22T13:10:23.439Z,8.02
2023-02-22T13:12:57.432Z,7.78
2023-02-22T13:15:47.056Z,8.50
2023-02-22T13:18:26.246Z,6.43
2023-02-22T13:20:58.617Z,7.22
2023-02-22T13:26:06.626Z,7.78
2023-02-22T13:28:48.453Z,8.13
2023-02-22T13:31:34.414Z,8.63
2023-02-22T13:34:16.604Z,7.75
2023-02-22T13:37:04.077Z,8.52
2023-02-22T13:39:54.590Z,8.73
2023-02-22T13:42:46.857Z,8.90
2023-02-22T13:45:51.547Z,8.77
2023-02-22T13:48:39.246Z,8.93
2023-02-22T13:51:14.972Z,8.15
2023-02-22T13:54:10.651Z,8.43
2023-02-22T13:56:44.370Z,10.30
2023-02-22T13:59:24.960Z,8.00
2023-02-22T14:01:55.615Z,7.82
2023-02-22T14:04:24.900Z,8.07
2023-02-22T14:06:54.151Z,8.07
2023-02-22T14:09:46.907Z,8.43
2023-02-22T14:15:06.160Z,8.85
2023-02-22T14:17:36.821Z,8.27
2023-02-22T14:20:22.470Z,9.15
2023-02-22T14:22:53.303Z,9.23
2023-02-22T14:25:34.916Z,8.13
2023-02-22T14:28:05.667Z,9.20
2023-02-22T14:30:36.749Z,9.07
2023-02-22T14:33:06.770Z,7.97
2023-02-22T14:35:49.984Z,9.32
2023-02-22T14:38:21.011Z,9.00
2023-02-22T14:40:52.065Z,9.50
2023-02-22T14:43:23.819Z,8.80
2023-02-22T14:45:58.787Z,9.48
2023-02-22T14:48:39.468Z,9.77
2023-02-22T14:51:21.851Z,9.55
2023-02-22T14:53:54.900Z,9.10
2023-02-22T14:56:44.366Z,9.05
2023-02-22T14:59:16.705Z,9.75
2023-02-22T15:04:35.260Z,9.38
2023-02-22T15:07:22.522Z,9.68
2023-02-22T15:09:51.831Z,9.73
2023-02-22T15:12:30.046Z,9.82
2023-02-22T15:15:16.387Z,9.25
2023-02-22T15:17:46.278Z,10.32
2023-02-22T15:20:20.785Z,10.95
2023-02-22T15:22:50.779Z,9.90
2023-02-22T15:25:26.208Z,10.27
2023-02-22T15:27:55.580Z,10.32
2023-02-22T15:30:30.159Z,10.10
2023-02-22T15:33:04.535Z,10.52
2023-02-22T15:35:34.921Z,10.00
2023-02-22T15:38:04.211Z,10.27
2023-02-22T15:40:35.788Z,9.43
2023-02-22T15:43:10.012Z,10.10
2023-02-22T15:45:43.197Z,10.25
2023-02-22T15:48:14.625Z,10.93
2023-02-22T15:51:00.570Z,11.18
2023-02-22T15:53:31.807Z,10.90
2023-02-22T15:56:02.683Z,11.35
2023-02-22T15:58:32.064Z,12.98
2023-02-22T16:01:04.701Z,12.23
2023-02-22T16:03:44.929Z,14.27
2023-02-22T16:06:17.385Z,14.38
2023-02-22T16:08:55.349Z,13.35
2023-02-22T16:11:35.501Z,13.43
2023-02-22T16:14:07.121Z,13.38
2023-02-22T16:16:41.633Z,13.95
2023-02-22T16:19:31.439Z,15.40
2023-02-22T16:22:03.271Z,14.35
2023-02-22T16:24:36.620Z,13.68
2023-02-22T16:27:06.113Z,14.20
2023-02-22T16:29:35.389Z,13.73
2023-02-22T16:32:04.804Z,18.25
2023-02-22T16:34:34.787Z,17.58
2023-02-22T16:37:04.159Z,15.07
2023-02-22T16:39:36.104Z,15.45
2023-02-22T16:42:09.898Z,15.70
2023-02-22T16:44:39.265Z,15.38
2023-02-22T16:47:08.707Z,16.42
2023-02-22T16:49:38.018Z,14.70
2023-02-22T16:52:09.286Z,14.88
2023-02-22T16:54:42.508Z,15.02
2023-02-22T16:57:17.714Z,15.52
2023-02-22T16:59:48.529Z,16.77
2023-02-22T17:02:18.184Z,15.13
2023-02-22T17:04:50.054Z,16.08
2023-02-22T17:07:23.968Z,15.88
2023-02-22T17:09:53.722Z,16.30
2023-02-22T17:12:23.116Z,16.55
2023-02-22T17:14:52.435Z,16.23
2023-02-22T17:17:21.724Z,15.23
2023-02-22T17:19:51.009Z,16.30
2023-02-22T17:22:21.144Z,16.30
2023-02-22T17:24:50.830Z,15.55
2023-02-22T17:27:20.071Z,17.48
2023-02-22T17:29:49.715Z,17.73
2023-02-22T17:32:19.042Z,15.38
2023-02-22T17:34:48.388Z,15.82
2023-02-22T17:37:17.660Z,16.98
2023-02-22T17:39:46.953Z,16.65
2023-02-22T17:42:16.371Z,17.25
2023-02-22T17:44:45.612Z,15.40
2023-02-22T17:47:14.940Z,14.88
2023-02-22T17:49:44.274Z,16.08
2023-02-22T17:52:15.718Z,15.77
2023-02-22T17:54:45.039Z,14.27
2023-02-22T17:57:14.476Z,15.70
2023-02-22T17:59:43.766Z,14.57
2023-02-22T18:02:13.444Z,14.90
2023-02-22T18:04:42.829Z,16.73
2023-02-22T18:07:13.254Z,14.70
2023-02-22T18:09:42.656Z,15.07
2023-02-22T18:12:11.976Z,14.55
2023-02-22T18:14:41.276Z,15.40
2023-02-22T18:17:10.556Z,15.95
2023-02-22T18:19:41.708Z,14.55
2023-02-22T18:22:11.026Z,14.45
2023-02-22T18:24:40.314Z,14.88
2023-02-22T18:27:11.934Z,14.52
2023-02-22T18:29:41.250Z,15.32
2023-02-22T18:32:13.435Z,14.68
2023-02-22T18:34:43.016Z,15.52
2023-02-22T18:37:12.315Z,15.23
2023-02-22T18:39:43.260Z,14.75
2023-02-22T18:42:14.919Z,14.13
2023-02-22T18:44:44.173Z,15.10
2023-02-22T18:47:13.439Z,14.75
2023-02-22T18:49:42.984Z,15.05
2023-02-22T18:52:12.827Z,16.15
2023-02-22T18:54:42.959Z,15.32
2023-02-22T18:57:13.627Z,15.82
2023-02-22T18:59:43.396Z,15.43
2023-02-22T19:02:17.436Z,15.30
2023-02-22T19:04:46.802Z,15.90
2023-02-22T19:07:18.359Z,16.20
2023-02-22T19:09:51.058Z,16.52
2023-02-22T19:12:20.826Z,16.17
2023-02-22T19:14:50.126Z,15.77
2023-02-22T19:17:21.538Z,15.98
2023-02-22T19:19:51.083Z,15.60
2023-02-22T19:22:20.343Z,15.57
2023-02-22T19:24:50.491Z,14.95
2023-02-22T19:27:19.756Z,17.20
2023-02-22T19:29:49.482Z,17.15
2023-02-22T19:32:20.431Z,14.73
2023-02-22T19:34:50.240Z,17.10
2023-02-22T19:37:22.249Z,16.75
2023-02-22T19:39:51.560Z,16.15
2023-02-22T19:42:20.801Z,15.65
2023-02-22T19:44:52.697Z,15.77
2023-02-22T19:47:22.733Z,17.63
2023-02-22T19:49:52.966Z,15.77
2023-02-22T19:52:22.257Z,16.38
2023-02-22T19:54:53.810Z,17.98
2023-02-22T19:57:24.272Z,16.65
2023-02-22T19:59:54.854Z,17.63
2023-02-22T20:02:27.524Z,16.65
2023-02-22T20:04:56.857Z,18.60
2023-02-22T20:07:26.316Z,16.40
2023-02-22T20:09:56.559Z,18.73
2023-02-22T20:12:25.886Z,17.70
2023-02-22T20:14:55.249Z,16.63
2023-02-22T20:17:24.884Z,17.27
2023-02-22T20:19:54.660Z,18.38
2023-02-22T20:22:24.485Z,18.98
2023-02-22T20:24:53.975Z,19.60
2023-02-22T20:27:24.367Z,20.42
2023-02-22T20:29:53.706Z,22.17
2023-02-22T20:32:24.625Z,25.17
2023-02-22T20:34:54.157Z,25.63
2023-02-22T20:37:23.581Z,25.77
2023-02-22T20:39:53.589Z,28.17
2023-02-22T20:42:22.975Z,28.38
2023-02-22T20:44:52.613Z,27.70
2023-02-22T20:47:22.044Z,29.20
2023-02-22T20:49:52.986Z,32.45
2023-02-22T20:52:22.275Z,31.35
2023-02-22T20:54:51.988Z,31.42
2023-02-22T20:57:21.260Z,32.22
2023-02-22T20:59:50.576Z,33.50
2023-02-22T21:02:19.876Z,33.40
2023-02-22T21:04:49.254Z,33.85
2023-02-22T21:07:18.511Z,34.83
2023-02-22T21:09:47.852Z,32.47
2023-02-22T21:12:17.235Z,32.88
2023-02-22T21:14:46.967Z,31.42
2023-02-22T21:17:17.878Z,32.35
2023-02-22T21:19:47.232Z,33.53
2023-02-22T21:22:16.548Z,32.85
2023-02-22T21:24:45.866Z,32.42
2023-02-22T21:27:16.260Z,33.00
2023-02-22T21:29:45.580Z,33.28
2023-02-22T21:32:15.502Z,31.45
2023-02-22T21:34:44.913Z,33.53
2023-02-22T21:37:18.131Z,31.73
2023-02-22T21:39:47.894Z,30.67
2023-02-22T21:42:17.178Z,31.60
2023-02-22T21:44:46.546Z,29.73
2023-02-22T21:47:15.899Z,29.20
2023-02-22T21:49:45.359Z,31.38
2023-02-22T21:52:14.612Z,30.70
2023-02-22T21:54:44.614Z,30.50
2023-02-22T21:57:14.839Z,29.42
2023-02-22T21:59:44.140Z,32.28
2023-02-22T22:02:13.780Z,30.67
2023-02-22T22:04:43.058Z,29.50
2023-02-22T22:07:14.146Z,31.85
2023-02-22T22:09:44.676Z,33.45
2023-02-22T22:12:14.209Z,32.72
2023-02-22T22:14:43.496Z,29.83
2023-02-22T22:17:13.747Z,29.95
2023-02-22T22:19:44.527Z,31.27
2023-02-22T22:22:13.837Z,31.42
2023-02-22T22:24:45.949Z,30.70
2023-02-22T22:27:16.008Z,29.77
2023-02-22T22:29:45.559Z,30.75
2023-02-22T22:32:16.230Z,29.90
2023-02-22T22:34:45.578Z,28.67
2023-02-22T22:37:16.229Z,29.92
2023-02-22T22:39:45.624Z,26.95
2023-02-22T22:42:14.887Z,30.60
2023-02-22T22:44:44.622Z,27.67
2023-02-22T22:47:14.941Z,28.73
2023-02-22T22:49:44.552Z,27.52
2023-02-22T22:52:19.074Z,29.77
2023-02-22T22:54:50.776Z,27.95
2023-02-22T22:57:20.094Z,29.38
2023-02-22T22:59:49.978Z,29.52
2023-02-22T23:02:20.443Z,29.65
2023-02-22T23:04:53.282Z,28.77
2023-02-22T23:07:22.605Z,28.70
2023-02-22T23:09:51.889Z,31.45
2023-02-22T23:12:27.209Z,29.10
2023-02-22T23:14:58.460Z,29.92
2023-02-22T23:17:31.448Z,33.33
2023-02-22T23:20:01.016Z,29.90
2023-02-22T23:22:30.346Z,28.58
2023-02-22T23:25:00.974Z,29.20
2023-02-22T23:27:30.672Z,29.55
2023-02-22T23:29:59.968Z,30.20
2023-02-22T23:32:29.496Z,29.92
2023-02-22T23:34:58.796Z,27.98
2023-02-22T23:37:28.078Z,29.92
2023-02-22T23:40:00.280Z,29.75
2023-02-22T23:42:29.653Z,28.05
2023-02-22T23:45:00.881Z,29.70
2023-02-22T23:47:31.830Z,28.75
2023-02-22T23:50:01.224Z,29.27
2023-02-22T23:52:30.491Z,26.65
2023-02-22T23:55:02.018Z,27.08
2023-02-22T23:57:32.803Z,27.23
