createdAt,value
2023-05-10T00:00:26.078Z,0.68
2023-05-10T00:01:28.836Z,0.73
2023-05-10T00:02:31.287Z,1.17
2023-05-10T00:03:33.806Z,0.90
2023-05-10T00:04:36.380Z,1.08
2023-05-10T00:05:38.635Z,0.60
2023-05-10T00:06:41.273Z,0.80
2023-05-10T00:07:45.923Z,0.85
2023-05-10T00:08:48.212Z,0.77
2023-05-10T00:09:50.546Z,1.23
2023-05-10T00:10:53.246Z,0.80
2023-05-10T00:11:55.934Z,0.80
2023-05-10T00:12:58.336Z,1.60
2023-05-10T00:14:00.695Z,1.00
2023-05-10T00:15:03.886Z,1.12
2023-05-10T00:16:06.393Z,0.67
2023-05-10T00:17:08.959Z,1.03
2023-05-10T00:18:11.231Z,0.90
2023-05-10T00:19:13.560Z,1.00
2023-05-10T00:20:16.410Z,1.45
2023-05-10T00:21:18.827Z,1.25
2023-05-10T00:22:21.833Z,0.80
2023-05-10T00:23:24.125Z,0.90
2023-05-10T00:24:26.542Z,0.80
2023-05-10T00:25:28.914Z,1.42
2023-05-10T00:26:31.131Z,0.80
2023-05-10T00:27:33.812Z,1.40
2023-05-10T00:28:36.137Z,0.85
2023-05-10T00:29:38.524Z,1.20
2023-05-10T00:30:40.795Z,1.05
2023-05-10T00:31:43.122Z,1.37
2023-05-10T00:32:45.904Z,1.42
2023-05-10T00:33:48.166Z,1.23
2023-05-10T00:34:50.457Z,0.80
2023-05-10T00:35:52.832Z,0.98
2023-05-10T00:36:55.555Z,0.60
2023-05-10T00:37:58.188Z,1.10
2023-05-10T00:39:00.875Z,0.62
2023-05-10T00:40:03.395Z,1.00
2023-05-10T00:41:05.931Z,1.10
2023-05-10T00:42:09.134Z,1.23
2023-05-10T00:43:11.739Z,1.08
2023-05-10T00:44:14.066Z,1.00
2023-05-10T00:45:16.308Z,1.33
2023-05-10T00:46:18.979Z,1.02
2023-05-10T00:47:21.326Z,0.90
2023-05-10T00:48:24.123Z,0.87
2023-05-10T00:49:26.807Z,0.70
2023-05-10T00:50:29.423Z,1.00
2023-05-10T00:51:32.392Z,0.88
2023-05-10T00:52:34.972Z,0.77
2023-05-10T00:53:37.659Z,1.10
2023-05-10T00:54:40.116Z,1.08
2023-05-10T00:55:42.846Z,0.75
2023-05-10T00:56:50.116Z,1.00
2023-05-10T00:57:53.178Z,0.77
2023-05-10T00:58:55.856Z,0.90
2023-05-10T00:59:58.887Z,1.10
2023-05-10T01:01:01.534Z,0.88
2023-05-10T01:02:04.054Z,0.90
2023-05-10T01:03:06.607Z,1.40
2023-05-10T01:04:11.081Z,1.10
2023-05-10T01:05:13.392Z,1.12
2023-05-10T01:06:15.668Z,1.20
2023-05-10T01:07:17.994Z,0.90
2023-05-10T01:08:20.690Z,0.77
2023-05-10T01:09:23.610Z,0.90
2023-05-10T01:10:26.095Z,0.70
2023-05-10T01:11:28.507Z,0.85
2023-05-10T01:12:31.773Z,1.25
2023-05-10T01:13:35.887Z,0.80
2023-05-10T01:14:38.700Z,0.90
2023-05-10T01:15:42.621Z,1.02
2023-05-10T01:16:45.715Z,1.08
2023-05-10T01:17:48.491Z,0.95
2023-05-10T01:18:52.355Z,0.80
2023-05-10T01:19:54.855Z,1.10
2023-05-10T01:21:09.220Z,0.75
2023-05-10T01:22:30.270Z,0.85
2023-05-10T01:23:32.545Z,0.80
2023-05-10T01:24:53.591Z,0.93
2023-05-10T01:26:14.955Z,0.75
2023-05-10T01:27:35.661Z,1.00
2023-05-10T01:28:54.016Z,0.75
2023-05-10T01:30:16.281Z,0.95
2023-05-10T01:31:31.350Z,1.07
2023-05-10T01:32:40.138Z,0.80
2023-05-10T01:33:42.510Z,0.98
2023-05-10T01:34:44.793Z,0.90
2023-05-10T01:35:59.331Z,1.25
2023-05-10T01:37:31.518Z,1.35
2023-05-10T01:38:44.149Z,1.00
2023-05-10T01:39:54.118Z,0.90
2023-05-10T01:41:15.259Z,0.85
2023-05-10T01:42:28.350Z,1.02
2023-05-10T01:43:34.154Z,0.87
2023-05-10T01:44:43.912Z,1.27
2023-05-10T01:45:51.903Z,1.10
2023-05-10T01:46:59.173Z,0.52
2023-05-10T01:48:04.904Z,1.00
2023-05-10T01:49:28.919Z,1.10
2023-05-10T01:50:31.616Z,1.62
2023-05-10T01:51:39.964Z,0.90
2023-05-10T01:52:44.870Z,0.98
2023-05-10T01:53:48.941Z,1.00
2023-05-10T01:55:06.781Z,0.93
2023-05-10T01:56:11.987Z,1.20
2023-05-10T01:57:15.187Z,0.90
2023-05-10T01:58:29.370Z,1.00
2023-05-10T01:59:37.323Z,0.80
2023-05-10T02:00:41.669Z,1.15
2023-05-10T02:01:46.162Z,0.80
2023-05-10T02:02:49.709Z,1.15
2023-05-10T02:03:52.881Z,2.37
2023-05-10T02:04:56.416Z,1.33
2023-05-10T02:05:58.869Z,1.17
2023-05-10T02:07:01.653Z,1.10
2023-05-10T02:08:04.493Z,0.73
2023-05-10T02:09:07.654Z,1.10
2023-05-10T02:10:10.967Z,0.88
2023-05-10T02:11:14.320Z,1.23
2023-05-10T02:12:17.374Z,1.00
2023-05-10T02:13:20.450Z,1.00
2023-05-10T02:14:23.128Z,1.23
2023-05-10T02:15:26.520Z,1.42
2023-05-10T02:16:31.935Z,4.90
2023-05-10T02:17:36.429Z,0.93
2023-05-10T02:18:42.107Z,0.90
2023-05-10T02:19:46.364Z,1.50
2023-05-10T02:20:49.384Z,1.35
2023-05-10T02:21:52.390Z,0.88
2023-05-10T02:22:55.592Z,1.20
2023-05-10T02:23:58.966Z,1.30
2023-05-10T02:25:01.937Z,1.35
2023-05-10T02:26:06.864Z,1.20
2023-05-10T02:27:10.319Z,0.60
2023-05-10T02:28:13.279Z,0.63
2023-05-10T02:29:16.788Z,0.73
2023-05-10T02:30:19.627Z,0.88
2023-05-10T02:31:23.055Z,0.73
2023-05-10T02:32:26.115Z,0.80
2023-05-10T02:33:29.530Z,1.00
2023-05-10T02:34:32.306Z,1.02
2023-05-10T02:35:36.002Z,0.90
2023-05-10T02:36:39.415Z,0.70
2023-05-10T02:37:42.393Z,1.20
2023-05-10T02:38:45.633Z,1.13
2023-05-10T02:39:48.957Z,1.45
2023-05-10T02:40:51.721Z,1.30
2023-05-10T02:41:54.681Z,1.08
2023-05-10T02:42:57.983Z,1.00
2023-05-10T02:44:02.195Z,0.90
2023-05-10T02:45:08.377Z,0.95
2023-05-10T02:46:11.381Z,0.60
2023-05-10T02:47:13.982Z,1.40
2023-05-10T02:48:17.144Z,0.70
2023-05-10T02:49:19.605Z,0.80
2023-05-10T02:50:23.564Z,1.05
2023-05-10T02:51:28.237Z,1.15
2023-05-10T02:52:35.387Z,1.23
2023-05-10T02:53:39.731Z,1.25
2023-05-10T02:54:46.299Z,0.65
2023-05-10T02:55:50.410Z,0.75
2023-05-10T02:56:57.424Z,1.00
2023-05-10T02:58:01.225Z,1.25
2023-05-10T02:59:03.509Z,0.70
2023-05-10T03:00:06.196Z,0.80
2023-05-10T03:01:08.966Z,0.90
2023-05-10T03:02:12.004Z,1.45
2023-05-10T03:03:14.683Z,1.33
2023-05-10T03:04:17.232Z,1.02
2023-05-10T03:05:20.160Z,1.00
2023-05-10T03:06:22.652Z,1.25
2023-05-10T03:07:25.188Z,0.75
2023-05-10T03:08:30.337Z,0.93
2023-05-10T03:09:33.695Z,1.00
2023-05-10T03:10:39.351Z,0.80
2023-05-10T03:11:54.006Z,1.05
2023-05-10T03:13:15.301Z,0.80
2023-05-10T03:14:36.848Z,1.10
2023-05-10T03:15:42.232Z,0.93
2023-05-10T03:16:48.317Z,0.70
2023-05-10T03:18:00.611Z,1.35
2023-05-10T03:19:07.642Z,2.15
2023-05-10T03:20:12.766Z,1.50
2023-05-10T03:21:17.334Z,1.63
2023-05-10T03:22:24.436Z,0.97
2023-05-10T03:23:47.286Z,1.65
2023-05-10T03:24:50.070Z,1.12
2023-05-10T03:25:53.258Z,1.60
2023-05-10T03:26:57.712Z,1.60
2023-05-10T03:28:02.082Z,0.70
2023-05-10T03:29:05.439Z,1.27
2023-05-10T03:30:09.424Z,1.52
2023-05-10T03:31:12.909Z,1.05
2023-05-10T03:32:15.399Z,0.70
2023-05-10T03:33:17.849Z,1.43
2023-05-10T03:34:27.068Z,0.93
2023-05-10T03:35:29.523Z,0.82
2023-05-10T03:36:32.121Z,0.85
2023-05-10T03:37:34.585Z,1.17
2023-05-10T03:38:37.004Z,0.90
2023-05-10T03:39:39.462Z,0.80
2023-05-10T03:40:42.458Z,1.12
2023-05-10T03:41:45.112Z,0.90
2023-05-10T03:42:47.387Z,1.50
2023-05-10T03:43:49.904Z,1.20
2023-05-10T03:44:52.164Z,2.05
2023-05-10T03:45:54.890Z,1.87
2023-05-10T03:46:58.077Z,3.80
2023-05-10T03:48:00.708Z,3.62
2023-05-10T03:49:03.661Z,4.47
2023-05-10T03:50:06.472Z,3.08
2023-05-10T03:51:08.889Z,3.17
2023-05-10T03:52:11.426Z,2.90
2023-05-10T03:53:13.885Z,3.47
2023-05-10T03:54:16.176Z,3.97
2023-05-10T03:55:18.498Z,2.90
2023-05-10T03:56:21.911Z,2.92
2023-05-10T03:57:24.622Z,2.45
2023-05-10T03:58:27.126Z,1.85
2023-05-10T03:59:29.804Z,1.58
2023-05-10T04:00:33.640Z,2.25
2023-05-10T04:01:36.495Z,1.83
2023-05-10T04:02:39.354Z,1.33
2023-05-10T04:03:41.822Z,2.47
2023-05-10T04:04:44.131Z,2.67
2023-05-10T04:05:46.913Z,1.10
2023-05-10T04:06:49.659Z,0.88
2023-05-10T04:07:52.193Z,1.15
2023-05-10T04:08:54.809Z,1.62
2023-05-10T04:09:57.236Z,1.17
2023-05-10T04:11:07.458Z,0.82
2023-05-10T04:12:11.150Z,1.15
2023-05-10T04:13:13.532Z,1.12
2023-05-10T04:14:15.837Z,1.50
2023-05-10T04:15:18.184Z,2.40
2023-05-10T04:16:20.501Z,2.42
2023-05-10T04:17:23.231Z,2.17
2023-05-10T04:18:25.621Z,2.67
2023-05-10T04:19:31.546Z,1.40
2023-05-10T04:20:34.288Z,2.72
2023-05-10T04:21:37.375Z,1.30
2023-05-10T04:22:40.255Z,1.58
2023-05-10T04:23:42.527Z,2.80
2023-05-10T04:24:44.802Z,3.33
2023-05-10T04:25:47.205Z,1.60
2023-05-10T04:26:49.470Z,2.80
2023-05-10T04:27:52.775Z,3.62
2023-05-10T04:28:55.053Z,2.10
2023-05-10T04:29:57.601Z,3.72
2023-05-10T04:31:06.377Z,1.85
2023-05-10T04:32:09.121Z,2.97
2023-05-10T04:33:11.744Z,1.35
2023-05-10T04:34:15.146Z,1.17
2023-05-10T04:35:20.052Z,1.57
2023-05-10T04:36:22.596Z,1.80
2023-05-10T04:37:25.130Z,1.45
2023-05-10T04:38:28.026Z,1.62
2023-05-10T04:39:30.428Z,1.62
2023-05-10T04:40:32.819Z,2.83
2023-05-10T04:41:35.063Z,2.65
2023-05-10T04:42:37.318Z,1.90
2023-05-10T04:43:39.876Z,1.55
2023-05-10T04:44:42.305Z,2.10
2023-05-10T04:45:44.579Z,1.75
2023-05-10T04:46:47.366Z,1.77
2023-05-10T04:47:49.735Z,0.93
2023-05-10T04:48:52.323Z,1.27
2023-05-10T04:49:54.655Z,1.27
2023-05-10T04:50:57.467Z,0.98
2023-05-10T04:51:59.806Z,1.12
2023-05-10T04:53:02.126Z,2.17
2023-05-10T04:54:06.418Z,1.62
2023-05-10T04:55:10.656Z,1.62
2023-05-10T04:56:12.981Z,2.03
2023-05-10T04:57:15.309Z,1.03
2023-05-10T04:58:17.789Z,2.30
2023-05-10T04:59:20.277Z,1.73
2023-05-10T05:00:22.576Z,1.52
2023-05-10T05:01:24.941Z,1.33
2023-05-10T05:02:27.489Z,1.25
2023-05-10T05:03:30.066Z,1.40
2023-05-10T05:04:33.184Z,0.93
2023-05-10T05:05:35.742Z,1.17
2023-05-10T05:06:38.149Z,1.02
2023-05-10T05:07:40.543Z,1.87
2023-05-10T05:08:42.897Z,1.73
2023-05-10T05:09:45.695Z,0.88
2023-05-10T05:10:51.209Z,1.25
2023-05-10T05:11:53.530Z,1.60
2023-05-10T05:12:55.829Z,1.27
2023-05-10T05:14:00.242Z,1.95
2023-05-10T05:15:03.722Z,1.65
2023-05-10T05:16:06.502Z,1.67
2023-05-10T05:17:09.254Z,1.80
2023-05-10T05:18:11.534Z,2.37
2023-05-10T05:19:13.842Z,0.98
2023-05-10T05:20:16.868Z,1.25
2023-05-10T05:21:20.892Z,1.35
2023-05-10T05:22:31.986Z,1.45
2023-05-10T05:23:34.386Z,0.93
2023-05-10T05:24:38.781Z,0.80
2023-05-10T05:25:41.393Z,0.90
2023-05-10T05:26:43.693Z,1.87
2023-05-10T05:27:46.114Z,0.87
2023-05-10T05:28:49.781Z,1.23
2023-05-10T05:29:53.361Z,0.88
2023-05-10T05:30:55.909Z,1.17
2023-05-10T05:31:58.410Z,1.02
2023-05-10T05:33:00.954Z,1.67
2023-05-10T05:34:03.320Z,1.05
2023-05-10T05:35:05.927Z,0.90
2023-05-10T05:36:08.672Z,1.02
2023-05-10T05:37:13.842Z,1.12
2023-05-10T05:38:16.794Z,1.12
2023-05-10T05:39:19.121Z,1.40
2023-05-10T05:40:21.601Z,1.35
2023-05-10T05:41:25.610Z,1.75
2023-05-10T05:42:28.171Z,1.10
2023-05-10T05:43:30.587Z,0.95
2023-05-10T05:44:33.079Z,1.35
2023-05-10T05:45:35.865Z,0.90
2023-05-10T05:46:39.077Z,1.20
2023-05-10T05:47:41.701Z,1.15
2023-05-10T05:48:44.109Z,1.87
2023-05-10T05:49:49.039Z,1.20
2023-05-10T05:50:51.446Z,1.42
2023-05-10T05:51:54.085Z,1.55
2023-05-10T05:52:56.448Z,0.80
2023-05-10T05:53:59.037Z,0.95
2023-05-10T05:55:01.376Z,1.00
2023-05-10T05:56:04.727Z,1.30
2023-05-10T05:57:07.419Z,1.10
2023-05-10T05:58:09.709Z,0.90
2023-05-10T05:59:12.599Z,0.70
2023-05-10T06:00:15.235Z,1.23
2023-05-10T06:01:17.615Z,0.82
2023-05-10T06:02:20.507Z,1.00
2023-05-10T06:03:23.027Z,1.40
2023-05-10T06:04:25.653Z,1.12
2023-05-10T06:05:28.052Z,1.62
2023-05-10T06:06:30.404Z,0.90
2023-05-10T06:07:33.081Z,1.60
2023-05-10T06:08:35.436Z,1.67
2023-05-10T06:09:37.757Z,1.30
2023-05-10T06:10:40.066Z,1.90
2023-05-10T06:11:42.523Z,1.20
2023-05-10T06:12:45.162Z,2.17
2023-05-10T06:13:48.163Z,1.20
2023-05-10T06:14:50.472Z,1.20
2023-05-10T06:15:52.810Z,1.10
2023-05-10T06:16:55.125Z,1.35
2023-05-10T06:17:57.891Z,1.62
2023-05-10T06:19:00.293Z,0.65
2023-05-10T06:20:02.763Z,0.93
2023-05-10T06:21:05.376Z,0.73
2023-05-10T06:22:07.702Z,0.80
2023-05-10T06:23:10.271Z,0.80
2023-05-10T06:24:12.687Z,1.05
2023-05-10T06:25:15.910Z,0.90
2023-05-10T06:26:18.565Z,0.95
2023-05-10T06:27:20.974Z,0.77
2023-05-10T06:28:23.569Z,0.82
2023-05-10T06:29:25.815Z,0.90
2023-05-10T06:30:29.857Z,1.40
2023-05-10T06:31:32.776Z,1.00
2023-05-10T06:32:35.118Z,0.80
2023-05-10T06:33:37.762Z,0.90
2023-05-10T06:34:40.229Z,1.42
2023-05-10T06:35:42.504Z,0.93
2023-05-10T06:36:44.862Z,1.17
2023-05-10T06:37:47.808Z,1.75
2023-05-10T06:38:50.367Z,1.00
2023-05-10T06:39:52.665Z,0.70
2023-05-10T06:40:54.985Z,1.00
2023-05-10T06:41:57.202Z,1.20
2023-05-10T06:42:59.533Z,1.20
2023-05-10T06:44:02.149Z,1.08
2023-05-10T06:45:04.915Z,1.08
2023-05-10T06:46:07.988Z,1.00
2023-05-10T06:47:10.622Z,0.80
2023-05-10T06:48:13.083Z,1.20
2023-05-10T06:49:15.874Z,1.05
2023-05-10T06:50:18.251Z,0.80
2023-05-10T06:51:22.231Z,0.68
2023-05-10T06:52:44.668Z,0.97
2023-05-10T06:54:06.915Z,0.93
2023-05-10T06:55:10.036Z,0.68
2023-05-10T06:56:12.361Z,1.00
2023-05-10T06:57:27.612Z,0.93
2023-05-10T06:58:33.858Z,0.62
2023-05-10T06:59:37.542Z,0.98
2023-05-10T07:00:41.736Z,0.70
2023-05-10T07:01:44.156Z,0.90
2023-05-10T07:02:46.727Z,1.10
2023-05-10T07:03:49.096Z,1.13
2023-05-10T07:04:53.012Z,0.90
2023-05-10T07:06:00.833Z,0.90
2023-05-10T07:07:03.093Z,1.55
2023-05-10T07:08:05.359Z,2.30
2023-05-10T07:09:08.733Z,1.23
2023-05-10T07:10:11.108Z,2.72
2023-05-10T07:11:13.734Z,1.80
2023-05-10T07:12:16.239Z,1.50
2023-05-10T07:13:18.589Z,1.40
2023-05-10T07:14:21.038Z,1.37
2023-05-10T07:15:23.711Z,0.95
2023-05-10T07:16:26.489Z,0.98
2023-05-10T07:17:29.034Z,1.17
2023-05-10T07:18:31.412Z,1.23
2023-05-10T07:19:34.407Z,1.62
2023-05-10T07:20:40.744Z,1.87
2023-05-10T07:21:44.364Z,1.00
2023-05-10T07:22:46.660Z,1.45
2023-05-10T07:23:49.070Z,2.08
2023-05-10T07:24:51.312Z,1.80
2023-05-10T07:25:53.743Z,1.50
2023-05-10T07:26:56.408Z,1.37
2023-05-10T07:27:58.668Z,0.82
2023-05-10T07:29:01.111Z,0.98
2023-05-10T07:30:03.672Z,0.82
2023-05-10T07:31:06.014Z,0.80
2023-05-10T07:32:08.723Z,1.15
2023-05-10T07:33:12.351Z,1.30
2023-05-10T07:34:14.637Z,0.85
2023-05-10T07:35:17.200Z,1.37
2023-05-10T07:36:19.828Z,0.88
2023-05-10T07:37:22.492Z,0.80
2023-05-10T07:38:24.860Z,0.90
2023-05-10T07:39:28.184Z,0.95
2023-05-10T07:40:30.973Z,0.85
2023-05-10T07:41:34.061Z,1.30
2023-05-10T07:42:39.227Z,0.80
2023-05-10T07:43:41.530Z,1.30
2023-05-10T07:44:44.413Z,0.80
2023-05-10T07:45:46.753Z,0.87
2023-05-10T07:46:49.607Z,0.62
2023-05-10T07:47:52.291Z,1.02
2023-05-10T07:48:54.608Z,0.77
2023-05-10T07:49:56.952Z,1.05
2023-05-10T07:50:59.246Z,0.77
2023-05-10T07:52:01.671Z,0.80
2023-05-10T07:53:04.351Z,0.90
2023-05-10T07:54:07.073Z,0.82
2023-05-10T07:55:09.622Z,0.50
2023-05-10T07:56:30.629Z,1.37
2023-05-10T07:57:33.046Z,1.12
2023-05-10T07:58:35.678Z,0.90
2023-05-10T07:59:38.142Z,0.90
2023-05-10T08:00:41.585Z,0.95
2023-05-10T08:01:44.646Z,0.80
2023-05-10T08:02:47.668Z,1.08
2023-05-10T08:03:50.218Z,1.05
2023-05-10T08:04:52.729Z,1.23
2023-05-10T08:05:55.040Z,0.70
2023-05-10T08:06:57.749Z,0.63
2023-05-10T08:08:00.584Z,0.60
2023-05-10T08:09:03.545Z,1.73
2023-05-10T08:10:06.869Z,0.60
2023-05-10T08:11:09.509Z,1.20
2023-05-10T08:12:12.187Z,0.60
2023-05-10T08:13:14.487Z,1.20
2023-05-10T08:14:16.844Z,0.80
2023-05-10T08:15:19.263Z,0.90
2023-05-10T08:16:21.774Z,0.62
2023-05-10T08:17:24.873Z,0.80
2023-05-10T08:18:27.434Z,0.70
2023-05-10T08:19:29.729Z,0.90
2023-05-10T08:20:32.024Z,2.45
2023-05-10T08:21:34.547Z,1.12
2023-05-10T08:22:37.267Z,1.05
2023-05-10T08:23:39.551Z,1.95
2023-05-10T08:24:43.004Z,1.00
2023-05-10T08:25:45.239Z,0.70
2023-05-10T08:26:48.573Z,0.50
2023-05-10T08:27:51.788Z,1.30
2023-05-10T08:28:54.143Z,0.70
2023-05-10T08:29:56.444Z,0.90
2023-05-10T08:30:58.774Z,0.77
2023-05-10T08:32:01.993Z,0.52
2023-05-10T08:33:04.859Z,1.08
2023-05-10T08:34:07.333Z,0.75
2023-05-10T08:35:09.691Z,1.02
2023-05-10T08:36:12.274Z,0.60
2023-05-10T08:37:14.789Z,0.80
2023-05-10T08:38:17.450Z,0.90
2023-05-10T08:39:29.800Z,1.00
2023-05-10T08:40:33.204Z,0.70
2023-05-10T08:41:36.628Z,1.33
2023-05-10T08:42:41.555Z,0.80
2023-05-10T08:43:47.325Z,1.05
2023-05-10T08:44:50.345Z,0.60
2023-05-10T08:45:54.666Z,0.80
2023-05-10T08:46:57.556Z,0.85
2023-05-10T08:48:03.218Z,0.77
2023-05-10T08:49:07.655Z,0.70
2023-05-10T08:50:10.738Z,0.98
2023-05-10T08:51:18.599Z,1.17
2023-05-10T08:52:21.947Z,0.98
2023-05-10T08:53:26.289Z,0.82
2023-05-10T08:54:29.008Z,0.68
2023-05-10T08:55:31.644Z,0.70
2023-05-10T08:56:34.154Z,0.90
2023-05-10T08:57:37.048Z,0.75
2023-05-10T08:58:39.635Z,1.25
2023-05-10T08:59:42.384Z,1.60
2023-05-10T09:00:44.724Z,1.27
2023-05-10T09:01:49.327Z,1.35
2023-05-10T09:02:51.668Z,0.73
2023-05-10T09:03:54.038Z,1.25
2023-05-10T09:04:56.669Z,1.25
2023-05-10T09:05:59.226Z,0.93
2023-05-10T09:07:02.224Z,1.12
2023-05-10T09:08:04.654Z,0.98
2023-05-10T09:09:07.321Z,0.80
2023-05-10T09:10:10.551Z,0.67
2023-05-10T09:11:13.638Z,1.23
2023-05-10T09:12:17.352Z,0.70
2023-05-10T09:13:20.019Z,1.00
2023-05-10T09:14:24.388Z,0.60
2023-05-10T09:15:27.170Z,1.17
2023-05-10T09:16:29.503Z,0.70
2023-05-10T09:17:32.010Z,0.80
2023-05-10T09:18:34.422Z,0.73
2023-05-10T09:19:36.873Z,0.80
2023-05-10T09:20:39.557Z,0.90
2023-05-10T09:21:42.154Z,1.00
2023-05-10T09:22:44.705Z,0.60
2023-05-10T09:23:48.710Z,0.75
2023-05-10T09:25:04.608Z,0.60
2023-05-10T09:26:07.372Z,1.02
2023-05-10T09:27:09.730Z,0.75
2023-05-10T09:28:12.363Z,0.98
2023-05-10T09:29:16.044Z,0.90
2023-05-10T09:30:29.336Z,0.60
2023-05-10T09:32:00.497Z,0.90
2023-05-10T09:33:03.468Z,0.85
2023-05-10T09:34:06.630Z,1.02
2023-05-10T09:35:12.659Z,1.20
2023-05-10T09:36:15.073Z,0.82
2023-05-10T09:37:17.770Z,0.82
2023-05-10T09:38:20.163Z,0.68
2023-05-10T09:39:31.251Z,0.68
2023-05-10T09:40:33.592Z,1.20
2023-05-10T09:41:35.979Z,0.77
2023-05-10T09:42:38.598Z,0.60
2023-05-10T09:43:41.047Z,1.55
2023-05-10T09:44:44.522Z,1.30
2023-05-10T09:45:49.156Z,1.17
2023-05-10T09:46:52.177Z,0.85
2023-05-10T09:47:55.041Z,0.93
2023-05-10T09:48:57.992Z,0.70
2023-05-10T09:50:04.697Z,1.10
2023-05-10T09:51:07.390Z,1.30
2023-05-10T09:52:09.771Z,0.88
2023-05-10T09:53:15.697Z,0.90
2023-05-10T09:54:18.061Z,0.70
2023-05-10T09:55:24.532Z,0.80
2023-05-10T09:56:37.019Z,0.50
2023-05-10T09:57:39.878Z,0.80
2023-05-10T09:58:42.703Z,0.60
2023-05-10T09:59:45.102Z,1.67
2023-05-10T10:00:49.014Z,0.70
2023-05-10T10:01:52.411Z,1.23
2023-05-10T10:02:58.894Z,0.70
2023-05-10T10:04:03.885Z,0.70
2023-05-10T10:05:07.844Z,0.60
2023-05-10T10:06:18.941Z,0.82
2023-05-10T10:07:29.714Z,0.60
2023-05-10T10:08:31.970Z,0.80
2023-05-10T10:09:34.712Z,0.68
2023-05-10T10:10:37.023Z,1.20
2023-05-10T10:11:39.757Z,1.48
2023-05-10T10:12:42.638Z,1.10
2023-05-10T10:13:44.931Z,1.45
2023-05-10T10:14:48.528Z,1.00
2023-05-10T10:15:52.297Z,1.65
2023-05-10T10:17:06.670Z,2.80
2023-05-10T10:18:13.549Z,2.70
2023-05-10T10:19:16.435Z,1.30
2023-05-10T10:20:20.128Z,0.95
2023-05-10T10:21:23.453Z,0.82
2023-05-10T10:22:25.712Z,0.60
2023-05-10T10:23:28.451Z,0.70
2023-05-10T10:24:30.866Z,0.68
2023-05-10T10:25:33.463Z,0.70
2023-05-10T10:26:37.328Z,0.62
2023-05-10T10:27:42.630Z,0.45
2023-05-10T10:28:45.931Z,0.52
2023-05-10T10:29:48.246Z,1.12
2023-05-10T10:30:52.414Z,1.02
2023-05-10T10:31:59.815Z,1.17
2023-05-10T10:33:20.609Z,0.90
2023-05-10T10:34:31.592Z,0.98
2023-05-10T10:35:34.253Z,1.00
2023-05-10T10:36:48.872Z,0.90
2023-05-10T10:37:51.834Z,0.60
2023-05-10T10:39:00.820Z,0.77
2023-05-10T10:40:23.425Z,0.55
2023-05-10T10:41:31.830Z,0.70
2023-05-10T10:42:47.361Z,1.35
2023-05-10T10:43:49.900Z,0.62
2023-05-10T10:45:12.354Z,0.70
2023-05-10T10:46:18.893Z,0.50
2023-05-10T10:47:30.316Z,0.80
2023-05-10T10:48:32.832Z,0.83
2023-05-10T10:49:41.738Z,0.77
2023-05-10T10:50:44.749Z,1.10
2023-05-10T10:52:07.379Z,1.10
2023-05-10T10:53:13.261Z,0.50
2023-05-10T10:54:27.860Z,0.60
2023-05-10T10:55:31.340Z,1.08
2023-05-10T10:56:35.158Z,0.60
2023-05-10T10:57:42.410Z,0.60
2023-05-10T10:58:51.541Z,0.60
2023-05-10T11:00:12.565Z,0.60
2023-05-10T11:01:16.481Z,0.52
2023-05-10T11:02:37.351Z,1.00
2023-05-10T11:03:40.217Z,0.98
2023-05-10T11:04:43.649Z,0.80
2023-05-10T11:05:59.120Z,1.00
2023-05-10T11:07:17.399Z,0.90
2023-05-10T11:08:33.712Z,0.90
2023-05-10T11:09:40.886Z,0.75
2023-05-10T11:10:53.981Z,0.52
2023-05-10T11:11:56.858Z,0.53
2023-05-10T11:13:06.939Z,0.60
2023-05-10T11:14:09.503Z,0.80
2023-05-10T11:15:12.407Z,0.70
2023-05-10T11:16:21.969Z,0.60
2023-05-10T11:17:25.676Z,0.62
2023-05-10T11:18:29.800Z,0.52
2023-05-10T11:19:32.322Z,0.80
2023-05-10T11:20:41.473Z,1.37
2023-05-10T11:21:51.065Z,0.88
2023-05-10T11:22:54.061Z,1.20
2023-05-10T11:23:57.871Z,0.60
2023-05-10T11:25:00.330Z,0.50
2023-05-10T11:26:03.116Z,0.50
2023-05-10T11:27:06.613Z,0.60
2023-05-10T11:28:09.053Z,0.93
2023-05-10T11:29:13.278Z,1.52
2023-05-10T11:30:16.137Z,0.73
2023-05-10T11:31:19.623Z,0.80
2023-05-10T11:32:22.454Z,0.65
2023-05-10T11:33:24.770Z,1.47
2023-05-10T11:34:31.477Z,0.90
2023-05-10T11:35:42.995Z,0.40
2023-05-10T11:36:51.768Z,0.93
2023-05-10T11:37:54.037Z,0.70
2023-05-10T11:38:56.897Z,0.40
2023-05-10T11:39:59.247Z,0.80
2023-05-10T11:41:01.589Z,0.65
2023-05-10T11:42:04.285Z,0.45
2023-05-10T11:43:09.538Z,0.60
2023-05-10T11:44:11.868Z,0.70
2023-05-10T11:45:14.299Z,0.60
2023-05-10T11:46:19.069Z,0.73
2023-05-10T11:47:21.792Z,0.65
2023-05-10T11:48:25.048Z,0.68
2023-05-10T11:49:27.650Z,0.50
2023-05-10T11:50:30.017Z,0.62
2023-05-10T11:51:34.720Z,0.60
2023-05-10T11:52:40.808Z,1.25
2023-05-10T11:53:43.100Z,0.62
2023-05-10T11:54:55.266Z,0.97
2023-05-10T11:56:03.618Z,0.80
2023-05-10T11:57:06.214Z,0.60
2023-05-10T11:58:09.065Z,0.80
2023-05-10T11:59:11.447Z,0.43
2023-05-10T12:00:14.370Z,0.55
2023-05-10T12:01:18.271Z,1.05
2023-05-10T12:02:21.004Z,0.98
2023-05-10T12:03:23.457Z,1.25
2023-05-10T12:04:26.344Z,0.50
2023-05-10T12:05:29.026Z,0.50
2023-05-10T12:06:32.914Z,0.50
2023-05-10T12:07:36.108Z,0.82
2023-05-10T12:08:45.149Z,0.57
2023-05-10T12:10:06.342Z,0.68
2023-05-10T12:11:11.572Z,0.50
2023-05-10T12:12:17.963Z,0.50
2023-05-10T12:13:21.640Z,0.55
2023-05-10T12:14:25.480Z,1.27
2023-05-10T12:15:29.134Z,0.60
2023-05-10T12:16:31.759Z,0.40
2023-05-10T12:17:34.923Z,0.60
2023-05-10T12:18:40.198Z,0.95
2023-05-10T12:19:45.819Z,0.52
2023-05-10T12:20:53.432Z,0.60
2023-05-10T12:21:56.158Z,1.08
2023-05-10T12:23:00.613Z,0.93
2023-05-10T12:24:04.800Z,0.80
2023-05-10T12:25:08.884Z,1.10
2023-05-10T12:26:11.624Z,1.00
2023-05-10T12:28:37.259Z,1.15
2023-05-10T12:29:44.909Z,0.60
2023-05-10T12:30:47.230Z,0.80
2023-05-10T12:31:52.653Z,0.90
2023-05-10T12:32:55.948Z,0.50
2023-05-10T12:33:58.537Z,0.70
2023-05-10T12:35:01.523Z,0.52
2023-05-10T12:36:04.162Z,0.68
2023-05-10T12:37:06.513Z,0.40
2023-05-10T12:38:28.397Z,0.73
2023-05-10T12:39:44.214Z,0.70
2023-05-10T12:40:46.492Z,0.80
2023-05-10T12:41:48.932Z,0.80
2023-05-10T12:42:51.543Z,0.95
2023-05-10T12:43:53.884Z,0.52
2023-05-10T12:44:57.708Z,0.60
2023-05-10T12:46:29.654Z,0.60
2023-05-10T12:47:34.876Z,0.65
2023-05-10T12:48:37.822Z,0.60
2023-05-10T12:49:40.213Z,0.90
2023-05-10T12:50:42.844Z,0.70
2023-05-10T12:51:45.133Z,0.75
2023-05-10T12:52:47.719Z,0.90
2023-05-10T12:53:50.098Z,0.50
2023-05-10T12:54:52.698Z,0.55
2023-05-10T12:55:55.457Z,0.62
2023-05-10T12:56:57.841Z,0.50
2023-05-10T12:58:00.154Z,0.45
2023-05-10T12:59:02.387Z,0.55
2023-05-10T13:00:06.053Z,0.43
2023-05-10T13:01:09.517Z,1.15
2023-05-10T13:02:11.901Z,0.70
2023-05-10T13:03:14.167Z,0.80
2023-05-10T13:04:16.460Z,0.70
2023-05-10T13:05:19.064Z,0.40
2023-05-10T13:06:21.815Z,0.88
2023-05-10T13:07:27.146Z,0.80
2023-05-10T13:08:34.315Z,0.60
2023-05-10T13:09:36.940Z,0.98
2023-05-10T13:10:39.237Z,0.90
2023-05-10T13:11:42.496Z,0.50
2023-05-10T13:12:44.752Z,0.52
2023-05-10T13:13:47.037Z,0.65
2023-05-10T13:14:49.222Z,0.70
2023-05-10T13:15:51.456Z,0.70
2023-05-10T13:16:54.986Z,0.75
2023-05-10T13:17:57.677Z,0.70
2023-05-10T13:19:02.821Z,0.60
2023-05-10T13:20:05.527Z,0.70
2023-05-10T13:21:08.553Z,1.27
2023-05-10T13:22:11.179Z,0.40
2023-05-10T13:23:13.437Z,0.57
2023-05-10T13:24:15.738Z,0.60
2023-05-10T13:25:17.994Z,1.40
2023-05-10T13:26:20.265Z,0.70
2023-05-10T13:27:22.857Z,0.40
2023-05-10T13:28:27.322Z,0.50
2023-05-10T13:29:29.697Z,1.00
2023-05-10T13:30:32.086Z,0.55
2023-05-10T13:31:34.938Z,1.43
2023-05-10T13:32:37.980Z,0.40
2023-05-10T13:33:40.206Z,0.50
2023-05-10T13:34:42.498Z,0.50
2023-05-10T13:35:45.720Z,0.52
2023-05-10T13:36:50.932Z,0.50
2023-05-10T13:37:54.517Z,0.82
2023-05-10T13:38:56.990Z,0.40
2023-05-10T13:39:59.168Z,0.60
2023-05-10T13:41:01.465Z,0.40
2023-05-10T13:42:04.376Z,0.80
2023-05-10T13:43:11.325Z,0.57
2023-05-10T13:44:15.323Z,0.60
2023-05-10T13:45:17.878Z,0.68
2023-05-10T13:46:20.636Z,0.40
2023-05-10T13:47:24.033Z,0.40
2023-05-10T13:48:29.696Z,0.52
2023-05-10T13:49:32.113Z,0.50
2023-05-10T13:50:34.314Z,0.57
2023-05-10T13:51:36.830Z,0.40
2023-05-10T13:52:39.031Z,0.67
2023-05-10T13:53:41.609Z,0.70
2023-05-10T13:54:43.820Z,0.52
2023-05-10T13:55:46.083Z,0.55
2023-05-10T13:56:49.497Z,0.82
2023-05-10T13:57:51.768Z,0.60
2023-05-10T13:58:54.366Z,0.70
2023-05-10T13:59:58.367Z,0.60
2023-05-10T14:01:00.737Z,0.40
2023-05-10T14:02:03.627Z,0.47
2023-05-10T14:03:07.456Z,1.40
2023-05-10T14:04:12.627Z,0.60
2023-05-10T14:05:15.141Z,0.75
2023-05-10T14:06:23.261Z,0.68
2023-05-10T14:07:30.956Z,1.05
2023-05-10T14:08:33.317Z,0.40
2023-05-10T14:09:35.512Z,0.82
2023-05-10T14:10:38.042Z,0.73
2023-05-10T14:11:44.085Z,0.60
2023-05-10T14:12:46.698Z,0.40
2023-05-10T14:13:48.916Z,0.60
2023-05-10T14:14:51.306Z,0.50
2023-05-10T14:15:53.728Z,0.70
2023-05-10T14:16:56.078Z,0.68