createdAt,value
2019-03-30T00:00:09.582Z,13.53
2019-03-30T00:02:38.863Z,14.20
2019-03-30T00:05:08.204Z,14.15
2019-03-30T00:07:37.477Z,15.70
2019-03-30T00:10:08.632Z,15.23
2019-03-30T00:12:37.897Z,14.20
2019-03-30T00:15:07.646Z,15.00
2019-03-30T00:17:36.919Z,15.08
2019-03-30T00:20:07.276Z,14.53
2019-03-30T00:22:36.550Z,14.05
2019-03-30T00:25:07.575Z,15.08
2019-03-30T00:27:37.110Z,14.40
2019-03-30T00:30:07.757Z,15.70
2019-03-30T00:32:37.030Z,14.68
2019-03-30T00:35:07.678Z,16.70
2019-03-30T00:37:36.952Z,14.78
2019-03-30T00:40:07.272Z,14.10
2019-03-30T00:42:36.799Z,14.15
2019-03-30T00:45:09.196Z,13.98
2019-03-30T00:47:38.463Z,15.50
2019-03-30T00:50:07.742Z,15.30
2019-03-30T00:52:37.014Z,15.43
2019-03-30T00:55:07.812Z,15.23
2019-03-30T00:57:37.099Z,16.37
2019-03-30T01:00:08.265Z,14.00
2019-03-30T01:02:37.530Z,15.20
2019-03-30T01:05:07.777Z,14.07
2019-03-30T01:07:37.055Z,14.75
2019-03-30T01:10:07.769Z,15.20
2019-03-30T01:12:37.310Z,14.28
2019-03-30T01:15:08.619Z,15.05
2019-03-30T01:17:37.888Z,13.38
2019-03-30T01:20:08.852Z,15.55
2019-03-30T01:22:38.370Z,14.25
2019-03-30T01:25:08.689Z,15.25
2019-03-30T01:27:37.957Z,14.98
2019-03-30T01:30:22.153Z,14.58
2019-03-30T01:32:39.238Z,16.85
2019-03-30T01:35:09.059Z,14.40
2019-03-30T01:37:38.293Z,14.65
2019-03-30T01:40:12.132Z,16.52
2019-03-30T01:42:41.713Z,15.50
2019-03-30T01:45:11.127Z,15.23
2019-03-30T01:47:40.393Z,16.10
2019-03-30T01:50:17.708Z,15.20
2019-03-30T01:52:41.601Z,16.52
2019-03-30T01:55:11.026Z,16.25
2019-03-30T01:57:40.285Z,16.57
2019-03-30T02:00:10.446Z,14.07
2019-03-30T02:02:39.779Z,15.98
2019-03-30T02:05:09.520Z,16.70
2019-03-30T02:07:39.126Z,14.90
2019-03-30T02:10:09.442Z,15.20
2019-03-30T02:12:38.888Z,15.15
2019-03-30T02:15:08.566Z,14.60
2019-03-30T02:17:38.082Z,14.98
2019-03-30T02:20:11.121Z,15.18
2019-03-30T02:22:40.658Z,16.15
2019-03-30T02:25:11.643Z,15.08
2019-03-30T02:27:40.912Z,16.25
2019-03-30T02:30:10.511Z,16.52
2019-03-30T02:32:39.776Z,16.70
2019-03-30T02:35:09.321Z,15.13
2019-03-30T02:37:38.584Z,14.93
2019-03-30T02:40:08.229Z,15.58
2019-03-30T02:42:37.497Z,15.95
2019-03-30T02:45:07.715Z,15.72
2019-03-30T02:47:36.977Z,14.40
2019-03-30T02:50:07.389Z,14.80
2019-03-30T02:52:36.653Z,16.15
2019-03-30T02:55:12.398Z,14.55
2019-03-30T02:57:38.857Z,14.87
2019-03-30T03:00:13.824Z,15.10
2019-03-30T03:02:43.394Z,16.17
2019-03-30T03:05:13.475Z,15.93
2019-03-30T03:07:42.742Z,17.45
2019-03-30T03:10:12.613Z,19.15
2019-03-30T03:12:41.877Z,15.60
2019-03-30T03:15:12.098Z,16.97
2019-03-30T03:17:41.669Z,16.45
2019-03-30T03:20:11.384Z,17.12
2019-03-30T03:22:40.971Z,16.40
2019-03-30T03:25:10.619Z,18.05
2019-03-30T03:27:39.851Z,16.37
2019-03-30T03:30:09.841Z,15.80
2019-03-30T03:32:39.076Z,18.02
2019-03-30T03:35:08.716Z,15.60
2019-03-30T03:37:45.437Z,18.75
2019-03-30T03:40:10.380Z,17.62
2019-03-30T03:42:39.644Z,17.02
2019-03-30T03:45:09.360Z,18.10
2019-03-30T03:47:38.707Z,17.48
2019-03-30T03:50:08.759Z,17.52
2019-03-30T03:52:38.399Z,16.75
2019-03-30T03:55:08.108Z,17.10
2019-03-30T03:57:40.827Z,17.77
2019-03-30T04:00:11.331Z,19.10
2019-03-30T04:02:40.938Z,17.60
2019-03-30T04:05:10.858Z,17.25
2019-03-30T04:07:43.641Z,17.52
2019-03-30T04:10:12.983Z,16.80
2019-03-30T04:12:43.983Z,17.50
2019-03-30T04:15:25.156Z,15.60
2019-03-30T04:17:54.409Z,16.50
2019-03-30T04:20:24.681Z,16.73
2019-03-30T04:22:54.816Z,18.05
2019-03-30T04:25:24.261Z,17.70
2019-03-30T04:27:53.521Z,16.23
2019-03-30T04:30:23.109Z,15.65
2019-03-30T04:32:52.444Z,16.85
2019-03-30T04:35:21.959Z,16.00
2019-03-30T04:37:51.227Z,16.23
2019-03-30T04:40:20.495Z,16.57
2019-03-30T04:42:49.766Z,16.45
2019-03-30T04:45:19.046Z,15.95
2019-03-30T04:47:48.308Z,16.32
2019-03-30T04:50:17.568Z,15.32
2019-03-30T04:52:47.117Z,16.20
2019-03-30T04:55:16.387Z,16.62
2019-03-30T04:57:49.751Z,15.40
2019-03-30T05:00:17.473Z,16.12
2019-03-30T05:02:46.746Z,16.45
2019-03-30T05:05:16.012Z,16.15
2019-03-30T05:07:45.288Z,17.98
2019-03-30T05:10:14.623Z,14.70
2019-03-30T05:12:43.970Z,15.23
2019-03-30T05:15:13.296Z,16.85
2019-03-30T05:17:47.448Z,15.23
2019-03-30T05:20:13.628Z,16.15
2019-03-30T05:22:43.232Z,15.93
2019-03-30T05:25:12.491Z,16.27
2019-03-30T05:27:41.764Z,15.75
2019-03-30T05:30:11.363Z,15.55
2019-03-30T05:32:41.807Z,16.97
2019-03-30T05:35:11.605Z,15.88
2019-03-30T05:37:40.875Z,16.27
2019-03-30T05:40:10.474Z,16.70
2019-03-30T05:42:39.747Z,15.35
2019-03-30T05:45:09.253Z,15.48
2019-03-30T05:47:38.527Z,15.80
2019-03-30T05:50:08.933Z,15.83
2019-03-30T05:52:38.524Z,14.07
2019-03-30T05:55:07.921Z,16.00
2019-03-30T05:57:37.198Z,15.75
2019-03-30T06:00:08.845Z,15.55
2019-03-30T06:02:38.114Z,15.45
2019-03-30T06:05:07.714Z,15.20
2019-03-30T06:07:36.991Z,15.00
2019-03-30T06:10:07.599Z,14.30
2019-03-30T06:12:37.123Z,17.32
2019-03-30T06:15:08.332Z,15.93
2019-03-30T06:17:37.677Z,16.02
2019-03-30T06:20:09.879Z,15.85
2019-03-30T06:22:40.545Z,16.00
2019-03-30T06:25:10.899Z,14.80
2019-03-30T06:27:40.172Z,15.20
2019-03-30T06:30:19.021Z,16.05
2019-03-30T06:33:07.643Z,16.20
2019-03-30T06:35:36.926Z,15.30
2019-03-30T06:38:06.188Z,15.50
2019-03-30T06:40:35.451Z,15.50
2019-03-30T06:43:07.565Z,15.50
2019-03-30T06:45:35.710Z,15.40
2019-03-30T06:48:06.138Z,17.00
2019-03-30T06:50:35.399Z,15.90
2019-03-30T06:53:04.673Z,15.83
2019-03-30T06:55:33.936Z,14.53
2019-03-30T06:58:03.211Z,15.85
2019-03-30T07:00:35.054Z,15.43
2019-03-30T07:03:06.545Z,14.60
2019-03-30T07:05:42.865Z,14.68
2019-03-30T07:08:14.836Z,15.35
2019-03-30T07:10:45.886Z,15.72
2019-03-30T07:13:15.674Z,15.40
2019-03-30T07:15:47.351Z,15.58
2019-03-30T07:18:17.734Z,15.58
2019-03-30T07:20:47.001Z,17.30
2019-03-30T07:23:16.850Z,16.32
2019-03-30T07:25:46.122Z,16.87
2019-03-30T07:28:15.737Z,15.23
2019-03-30T07:30:45.338Z,14.90
2019-03-30T07:33:14.946Z,15.20
2019-03-30T07:35:44.223Z,14.98
2019-03-30T07:38:13.508Z,15.50
2019-03-30T07:40:42.842Z,15.60
2019-03-30T07:43:12.890Z,16.17
2019-03-30T07:45:42.160Z,15.70
2019-03-30T07:48:11.443Z,16.05
2019-03-30T07:50:40.721Z,15.20
2019-03-30T07:53:10.270Z,16.70
2019-03-30T07:55:39.607Z,15.10
2019-03-30T07:58:09.009Z,17.45
2019-03-30T08:00:38.260Z,16.87
2019-03-30T08:03:07.542Z,16.70
2019-03-30T08:05:36.819Z,15.83
2019-03-30T08:08:06.091Z,15.33
2019-03-30T08:10:35.368Z,15.73
2019-03-30T08:13:04.637Z,15.30
2019-03-30T08:15:33.928Z,16.43
2019-03-30T08:18:03.196Z,14.73
2019-03-30T08:20:32.477Z,14.00
2019-03-30T08:23:01.753Z,14.80
2019-03-30T08:25:31.066Z,16.27
2019-03-30T08:28:00.315Z,14.07
2019-03-30T08:30:29.616Z,13.63
2019-03-30T08:32:59.186Z,15.00
2019-03-30T08:35:28.478Z,15.97
2019-03-30T08:37:57.757Z,16.73
2019-03-30T08:40:27.043Z,17.43
2019-03-30T08:42:56.350Z,17.30
2019-03-30T08:45:25.606Z,15.63
2019-03-30T08:47:54.881Z,13.90
2019-03-30T08:50:24.166Z,14.93
2019-03-30T08:52:53.447Z,15.30
2019-03-30T08:55:22.728Z,14.70
2019-03-30T08:57:52.004Z,14.57
2019-03-30T09:00:37.102Z,13.90
2019-03-30T09:03:06.434Z,15.97
2019-03-30T09:05:35.788Z,15.57
2019-03-30T09:08:05.071Z,15.10
2019-03-30T09:10:34.353Z,14.47
2019-03-30T09:13:03.633Z,15.23
2019-03-30T09:15:32.981Z,15.90
2019-03-30T09:18:02.257Z,16.50
2019-03-30T09:20:31.542Z,14.97
2019-03-30T09:23:00.824Z,15.00
2019-03-30T09:25:30.113Z,16.60
2019-03-30T09:27:59.384Z,15.80
2019-03-30T09:30:28.668Z,18.80
2019-03-30T09:32:57.946Z,18.53
2019-03-30T09:35:27.228Z,14.73
2019-03-30T09:37:56.514Z,15.17
2019-03-30T09:40:25.802Z,14.10
2019-03-30T09:42:55.075Z,16.10
2019-03-30T09:45:24.359Z,15.03
2019-03-30T09:47:53.705Z,14.07
2019-03-30T09:50:22.993Z,15.80
2019-03-30T09:52:52.265Z,13.60
2019-03-30T09:55:21.545Z,15.87
2019-03-30T09:57:50.902Z,14.10
2019-03-30T10:00:20.184Z,14.67
2019-03-30T10:02:49.764Z,13.93
2019-03-30T10:05:19.050Z,12.60
2019-03-30T10:07:48.322Z,15.30
2019-03-30T10:10:17.604Z,12.10
2019-03-30T10:12:46.878Z,13.17
2019-03-30T10:15:16.242Z,13.13
2019-03-30T10:17:45.514Z,12.77
2019-03-30T10:20:14.872Z,14.40
2019-03-30T10:22:44.142Z,13.50
2019-03-30T10:25:13.775Z,12.43
2019-03-30T10:27:43.383Z,13.33
2019-03-30T10:30:13.005Z,13.53
2019-03-30T10:32:42.278Z,13.25
2019-03-30T10:35:11.884Z,12.80
2019-03-30T10:37:41.169Z,12.93
2019-03-30T10:40:10.948Z,12.77
2019-03-30T10:42:40.235Z,12.17
2019-03-30T10:45:10.154Z,13.03
2019-03-30T10:47:39.434Z,11.67
2019-03-30T10:50:09.345Z,11.60
2019-03-30T10:52:38.633Z,13.00
2019-03-30T10:55:08.762Z,12.43
2019-03-30T10:57:38.044Z,12.40
2019-03-30T11:00:09.454Z,11.07
2019-03-30T11:02:40.110Z,11.60
2019-03-30T11:05:09.457Z,11.27
2019-03-30T11:07:38.815Z,13.67
2019-03-30T11:10:09.766Z,12.77
2019-03-30T11:12:39.045Z,10.93
2019-03-30T11:15:08.459Z,11.80
2019-03-30T11:17:37.746Z,12.30
2019-03-30T11:20:07.258Z,10.33
2019-03-30T11:22:36.801Z,10.33
2019-03-30T11:25:08.291Z,10.80
2019-03-30T11:27:37.353Z,9.57
2019-03-30T11:30:07.759Z,9.90
2019-03-30T11:32:37.045Z,10.60
2019-03-30T11:35:06.990Z,11.33
2019-03-30T11:37:36.268Z,9.70
2019-03-30T11:40:07.484Z,10.20
2019-03-30T11:42:36.768Z,9.70
2019-03-30T11:45:06.983Z,9.87
2019-03-30T11:47:36.259Z,9.37
2019-03-30T11:50:07.267Z,8.30
2019-03-30T11:52:36.551Z,8.17
2019-03-30T11:55:21.088Z,8.33
2019-03-30T11:57:38.856Z,8.63
2019-03-30T12:00:09.314Z,7.07
2019-03-30T12:02:38.914Z,8.30
2019-03-30T12:05:09.726Z,7.83
2019-03-30T12:07:39.006Z,8.47
2019-03-30T12:10:08.772Z,9.30
2019-03-30T12:12:38.047Z,7.67
2019-03-30T12:15:09.509Z,8.07
2019-03-30T12:17:40.987Z,7.77
2019-03-30T12:20:10.011Z,6.90
2019-03-30T12:22:39.296Z,8.27
2019-03-30T12:25:08.803Z,7.63
2019-03-30T12:27:38.085Z,7.90
2019-03-30T12:30:10.339Z,7.30
2019-03-30T12:32:39.664Z,7.80
2019-03-30T12:35:09.612Z,8.20
2019-03-30T12:37:38.892Z,10.97
2019-03-30T12:40:08.604Z,8.47
2019-03-30T12:42:37.882Z,10.10
2019-03-30T12:45:08.711Z,10.10
2019-03-30T12:47:37.999Z,10.00
2019-03-30T12:50:08.195Z,9.37
2019-03-30T12:52:37.546Z,9.13
2019-03-30T12:55:06.945Z,8.37
2019-03-30T12:57:36.225Z,8.87
2019-03-30T13:00:07.901Z,8.23
2019-03-30T13:02:37.180Z,8.57
2019-03-30T13:05:07.641Z,7.97
2019-03-30T13:07:36.984Z,8.27
2019-03-30T13:10:08.127Z,8.70
2019-03-30T13:12:37.759Z,8.63
2019-03-30T13:15:07.982Z,8.93
2019-03-30T13:17:37.597Z,8.30
2019-03-30T13:20:08.002Z,9.60
2019-03-30T13:22:37.630Z,9.03
2019-03-30T13:25:07.064Z,9.00
2019-03-30T13:27:36.343Z,9.00
2019-03-30T13:30:10.701Z,8.60
2019-03-30T13:32:39.993Z,9.27
2019-03-30T13:35:09.256Z,8.97
2019-03-30T13:37:38.523Z,7.83
2019-03-30T13:40:08.232Z,9.00
2019-03-30T13:42:37.514Z,8.10
2019-03-30T13:45:08.401Z,9.00
2019-03-30T13:47:37.669Z,9.13
2019-03-30T13:50:08.085Z,9.97
2019-03-30T13:52:37.351Z,8.13
2019-03-30T13:55:07.142Z,8.40
2019-03-30T13:57:36.407Z,8.67
2019-03-30T14:00:09.189Z,7.47
2019-03-30T14:02:38.459Z,7.70
2019-03-30T14:05:08.451Z,7.57
2019-03-30T14:07:37.719Z,7.70
2019-03-30T14:10:08.605Z,8.60
2019-03-30T14:12:38.172Z,8.07
2019-03-30T14:15:09.483Z,8.70
2019-03-30T14:17:38.953Z,8.77
2019-03-30T14:20:09.166Z,9.00
2019-03-30T14:22:38.600Z,7.80
2019-03-30T14:25:08.315Z,9.07
2019-03-30T14:27:37.589Z,7.90
2019-03-30T14:30:10.344Z,7.47
2019-03-30T14:32:39.615Z,8.57
2019-03-30T14:35:09.056Z,8.03
2019-03-30T14:37:38.323Z,8.60
2019-03-30T14:40:09.142Z,7.40
2019-03-30T14:42:38.407Z,8.40
2019-03-30T14:45:08.815Z,9.63
2019-03-30T14:47:38.100Z,8.97
2019-03-30T14:50:09.182Z,8.03
2019-03-30T14:52:38.724Z,8.50
2019-03-30T14:55:09.606Z,9.20
2019-03-30T14:57:38.867Z,8.67
2019-03-30T15:00:10.982Z,8.60
2019-03-30T15:02:40.256Z,8.73
2019-03-30T15:05:09.854Z,8.10
2019-03-30T15:07:39.102Z,7.60
2019-03-30T15:10:09.282Z,7.50
2019-03-30T15:12:39.312Z,9.00
2019-03-30T15:15:10.769Z,8.57
2019-03-30T15:17:40.843Z,7.70
2019-03-30T15:20:11.878Z,7.80
2019-03-30T15:22:41.147Z,7.03
2019-03-30T15:25:11.564Z,7.20
2019-03-30T15:27:40.831Z,7.90
2019-03-30T15:30:10.993Z,8.77
2019-03-30T15:32:40.568Z,7.30
2019-03-30T15:35:10.125Z,9.30
2019-03-30T15:37:39.398Z,9.00
2019-03-30T15:40:09.075Z,7.10
2019-03-30T15:42:40.146Z,8.40
2019-03-30T15:45:11.056Z,9.10
2019-03-30T15:47:40.324Z,8.60
2019-03-30T15:50:10.511Z,8.03
2019-03-30T15:52:39.777Z,7.27
2019-03-30T15:55:10.052Z,8.87
2019-03-30T15:57:39.298Z,7.30
2019-03-30T16:00:12.554Z,7.30
2019-03-30T16:02:41.909Z,7.40
2019-03-30T16:05:15.167Z,8.10
2019-03-30T16:07:42.942Z,8.33
2019-03-30T16:10:12.455Z,8.33
2019-03-30T16:12:41.725Z,7.53
2019-03-30T16:15:11.418Z,8.33
2019-03-30T16:17:40.682Z,7.70
2019-03-30T16:20:10.085Z,8.60
2019-03-30T16:22:39.431Z,9.10
2019-03-30T16:25:09.393Z,8.70
2019-03-30T16:27:39.452Z,8.00
2019-03-30T16:30:10.276Z,7.70
2019-03-30T16:32:39.546Z,8.07
2019-03-30T16:35:09.056Z,8.07
2019-03-30T16:37:38.336Z,8.50
2019-03-30T16:40:08.265Z,8.13
2019-03-30T16:42:37.540Z,7.83
2019-03-30T16:45:08.848Z,9.40
2019-03-30T16:47:38.125Z,8.20
2019-03-30T16:50:08.896Z,7.80
2019-03-30T16:52:41.073Z,7.30
2019-03-30T16:55:09.337Z,7.83
2019-03-30T16:57:43.778Z,8.50
2019-03-30T17:00:11.217Z,8.63
2019-03-30T17:02:40.519Z,8.40
2019-03-30T17:05:10.227Z,9.80
2019-03-30T17:07:39.514Z,8.07
2019-03-30T17:10:09.790Z,8.57
2019-03-30T17:12:39.067Z,9.60
2019-03-30T17:15:09.943Z,9.47
2019-03-30T17:17:39.226Z,8.60
2019-03-30T17:20:08.932Z,8.60
2019-03-30T17:22:38.210Z,8.60
2019-03-30T17:25:09.083Z,9.07
2019-03-30T17:27:38.696Z,9.33
2019-03-30T17:30:10.178Z,10.00
2019-03-30T17:32:39.526Z,8.70
2019-03-30T17:35:08.931Z,9.13
2019-03-30T17:37:38.218Z,9.50
2019-03-30T17:40:11.277Z,8.50
2019-03-30T17:42:40.846Z,8.10
2019-03-30T17:45:11.352Z,9.10
2019-03-30T17:47:40.634Z,9.80
2019-03-30T17:50:10.347Z,10.73
2019-03-30T17:52:39.624Z,8.90
2019-03-30T17:55:09.709Z,10.27
2019-03-30T17:57:38.990Z,11.10
2019-03-30T18:00:13.884Z,10.30
2019-03-30T18:02:43.451Z,11.13
2019-03-30T18:05:13.039Z,12.23
2019-03-30T18:07:42.339Z,11.77
2019-03-30T18:10:12.399Z,14.00
2019-03-30T18:12:41.666Z,13.83
2019-03-30T18:15:12.101Z,12.87
2019-03-30T18:17:41.366Z,14.73
2019-03-30T18:20:11.453Z,15.17
2019-03-30T18:22:41.503Z,16.60
2019-03-30T18:25:11.038Z,16.10
2019-03-30T18:27:40.318Z,16.50
2019-03-30T18:30:10.320Z,16.20
2019-03-30T18:32:39.662Z,16.20
2019-03-30T18:35:09.886Z,16.63
2019-03-30T18:37:40.220Z,15.10
2019-03-30T18:40:09.674Z,15.50
2019-03-30T18:42:38.945Z,15.37
2019-03-30T18:45:08.868Z,13.97
2019-03-30T18:47:38.136Z,13.73
2019-03-30T18:50:09.461Z,14.77
2019-03-30T18:52:38.799Z,14.30
2019-03-30T18:55:10.288Z,15.23
2019-03-30T18:57:39.561Z,13.90
2019-03-30T19:00:08.846Z,13.37
2019-03-30T19:02:38.119Z,14.17
2019-03-30T19:05:07.642Z,16.07
2019-03-30T19:07:36.916Z,15.80
2019-03-30T19:10:07.939Z,16.03
2019-03-30T19:12:37.588Z,14.90
2019-03-30T19:15:07.505Z,15.63
2019-03-30T19:17:36.777Z,17.90
2019-03-30T19:20:07.768Z,18.40
2019-03-30T19:22:37.039Z,17.70
2019-03-30T19:25:09.935Z,18.00
2019-03-30T19:27:39.204Z,17.03
2019-03-30T19:30:10.905Z,16.17
2019-03-30T19:32:40.197Z,16.93
2019-03-30T19:35:10.400Z,16.63
2019-03-30T19:37:39.674Z,16.57
2019-03-30T19:40:09.090Z,15.67
2019-03-30T19:42:38.360Z,17.77
2019-03-30T19:45:09.455Z,16.43
2019-03-30T19:47:38.733Z,17.10
2019-03-30T19:50:08.618Z,17.67
2019-03-30T19:52:39.996Z,17.33
2019-03-30T19:55:08.963Z,18.53
2019-03-30T19:57:38.241Z,17.80
2019-03-30T20:00:12.233Z,18.80
2019-03-30T20:02:41.578Z,19.27
2019-03-30T20:05:10.997Z,17.87
2019-03-30T20:07:40.265Z,20.00
2019-03-30T20:10:09.787Z,17.50
2019-03-30T20:12:39.496Z,17.00
2019-03-30T20:15:09.520Z,15.60
2019-03-30T20:17:39.049Z,15.27
2019-03-30T20:20:09.174Z,14.57
2019-03-30T20:22:38.448Z,16.27
2019-03-30T20:25:09.535Z,15.40
2019-03-30T20:27:38.809Z,16.30
2019-03-30T20:30:10.870Z,16.27
2019-03-30T20:32:43.077Z,15.10
2019-03-30T20:35:11.309Z,14.87
2019-03-30T20:37:40.573Z,16.33
2019-03-30T20:40:10.301Z,17.10
2019-03-30T20:42:39.837Z,16.20
2019-03-30T20:45:09.869Z,16.00
2019-03-30T20:47:39.096Z,17.40
2019-03-30T20:50:09.221Z,17.30
2019-03-30T20:52:38.496Z,17.20
2019-03-30T20:55:08.117Z,16.77
2019-03-30T20:57:37.692Z,16.60
2019-03-30T21:00:13.078Z,17.23
2019-03-30T21:02:42.359Z,16.43
2019-03-30T21:05:12.695Z,17.47
2019-03-30T21:07:42.097Z,17.37
2019-03-30T21:10:11.674Z,16.10
2019-03-30T21:12:40.948Z,16.23
2019-03-30T21:15:10.673Z,16.77
2019-03-30T21:17:39.949Z,15.73
2019-03-30T21:20:10.182Z,15.93
2019-03-30T21:22:39.802Z,16.63
2019-03-30T21:25:09.434Z,15.53
2019-03-30T21:27:38.713Z,16.83
2019-03-30T21:30:12.580Z,15.70
2019-03-30T21:32:42.121Z,14.87
2019-03-30T21:35:11.576Z,14.40
2019-03-30T21:37:40.853Z,16.47
2019-03-30T21:40:10.276Z,16.03
2019-03-30T21:42:39.554Z,14.90
2019-03-30T21:45:09.869Z,14.27
2019-03-30T21:47:39.143Z,14.23
2019-03-30T21:50:10.205Z,16.40
2019-03-30T21:52:39.484Z,14.20
2019-03-30T21:55:09.059Z,15.60
2019-03-30T21:57:38.616Z,13.57
2019-03-30T22:00:11.105Z,15.03
2019-03-30T22:02:39.772Z,14.47
2019-03-30T22:05:09.222Z,15.10
2019-03-30T22:07:38.571Z,15.23
2019-03-30T22:10:15.495Z,15.60
2019-03-30T22:12:44.833Z,15.00
2019-03-30T22:15:18.833Z,14.63
2019-03-30T22:17:48.122Z,17.20
2019-03-30T22:20:17.412Z,17.17
2019-03-30T22:22:48.407Z,15.30
2019-03-30T22:25:17.689Z,14.60
2019-03-30T22:27:47.211Z,14.00
2019-03-30T22:30:24.809Z,14.80
2019-03-30T22:32:47.860Z,13.90
2019-03-30T22:35:17.149Z,15.33
2019-03-30T22:37:46.770Z,15.03
2019-03-30T22:40:16.379Z,14.73
2019-03-30T22:42:45.984Z,15.00
2019-03-30T22:45:15.302Z,15.40
2019-03-30T22:47:44.608Z,15.13
2019-03-30T22:50:14.365Z,15.83
2019-03-30T22:52:43.642Z,16.30
2019-03-30T22:55:12.994Z,17.73
2019-03-30T22:57:42.265Z,17.37
2019-03-30T23:00:17.354Z,17.60
2019-03-30T23:02:46.999Z,15.87
2019-03-30T23:05:16.276Z,15.30
2019-03-30T23:07:45.560Z,16.50
2019-03-30T23:10:14.839Z,15.27
2019-03-30T23:12:44.129Z,13.73
2019-03-30T23:15:13.471Z,15.73
2019-03-30T23:17:42.753Z,16.20
2019-03-30T23:20:12.032Z,15.63
2019-03-30T23:22:41.653Z,14.37
2019-03-30T23:25:10.925Z,14.60
2019-03-30T23:27:40.211Z,14.77
2019-03-30T23:30:10.913Z,14.47
2019-03-30T23:32:40.492Z,15.00
2019-03-30T23:35:09.832Z,14.43
2019-03-30T23:37:39.111Z,15.57
2019-03-30T23:40:08.463Z,14.57
2019-03-30T23:42:37.745Z,15.43
2019-03-30T23:45:07.608Z,15.20
2019-03-30T23:47:37.214Z,16.27
2019-03-30T23:50:07.635Z,14.70
2019-03-30T23:52:36.912Z,15.33
2019-03-30T23:55:07.216Z,14.90
2019-03-30T23:57:36.491Z,15.40
