createdAt,value
2019-03-26T00:01:56.518Z,6.00
2019-03-26T00:04:25.109Z,5.77
2019-03-26T00:06:53.721Z,6.37
2019-03-26T00:09:22.494Z,5.90
2019-03-26T00:11:51.034Z,5.67
2019-03-26T00:14:19.596Z,5.67
2019-03-26T00:16:48.217Z,5.93
2019-03-26T00:19:16.779Z,7.77
2019-03-26T00:21:45.331Z,6.20
2019-03-26T00:24:13.979Z,5.60
2019-03-26T00:26:42.530Z,5.70
2019-03-26T00:29:11.204Z,5.87
2019-03-26T00:31:39.784Z,5.80
2019-03-26T00:34:18.639Z,5.73
2019-03-26T00:36:38.618Z,6.23
2019-03-26T00:39:07.895Z,6.50
2019-03-26T00:41:36.508Z,7.10
2019-03-26T00:44:05.218Z,5.87
2019-03-26T00:46:34.004Z,6.07
2019-03-26T00:49:02.614Z,6.47
2019-03-26T00:51:31.192Z,6.47
2019-03-26T00:53:59.895Z,5.87
2019-03-26T00:56:28.460Z,8.73
2019-03-26T00:58:57.005Z,6.00
2019-03-26T01:01:25.629Z,7.33
2019-03-26T01:03:55.171Z,7.00
2019-03-26T01:06:24.045Z,6.33
2019-03-26T01:08:52.677Z,7.63
2019-03-26T01:11:21.250Z,7.70
2019-03-26T01:13:49.826Z,6.83
2019-03-26T01:16:18.666Z,6.53
2019-03-26T01:18:47.475Z,7.37
2019-03-26T01:21:16.042Z,6.50
2019-03-26T01:23:44.726Z,9.23
2019-03-26T01:26:13.330Z,7.80
2019-03-26T01:28:41.998Z,6.60
2019-03-26T01:31:10.622Z,6.40
2019-03-26T01:33:39.564Z,6.57
2019-03-26T01:36:08.116Z,7.33
2019-03-26T01:38:36.882Z,8.80
2019-03-26T01:41:05.567Z,6.30
2019-03-26T01:43:34.180Z,6.73
2019-03-26T01:46:02.736Z,7.20
2019-03-26T01:48:31.305Z,6.87
2019-03-26T01:50:59.826Z,7.93
2019-03-26T01:53:28.495Z,8.13
2019-03-26T01:55:57.115Z,7.87
2019-03-26T01:58:25.733Z,8.37
2019-03-26T02:00:54.589Z,7.03
2019-03-26T02:03:23.155Z,6.13
2019-03-26T02:05:51.794Z,8.13
2019-03-26T02:08:20.427Z,7.80
2019-03-26T02:10:49.051Z,7.60
2019-03-26T02:13:17.678Z,9.03
2019-03-26T02:15:46.261Z,7.27
2019-03-26T02:18:14.815Z,7.03
2019-03-26T02:20:43.418Z,8.27
2019-03-26T02:23:12.120Z,7.93
2019-03-26T02:25:40.838Z,8.40
2019-03-26T02:28:09.372Z,7.53
2019-03-26T02:30:38.007Z,6.93
2019-03-26T02:33:06.589Z,7.73
2019-03-26T02:35:35.297Z,6.70
2019-03-26T02:38:04.209Z,7.70
2019-03-26T02:40:32.750Z,7.57
2019-03-26T02:43:01.338Z,6.77
2019-03-26T02:45:30.010Z,7.93
2019-03-26T02:47:58.558Z,9.00
2019-03-26T02:50:27.165Z,7.80
2019-03-26T02:52:55.875Z,7.40
2019-03-26T02:55:24.530Z,7.57
2019-03-26T02:57:53.267Z,8.77
2019-03-26T03:00:21.902Z,6.97
2019-03-26T03:02:50.487Z,7.07
2019-03-26T03:05:34.355Z,6.67
2019-03-26T03:07:49.386Z,6.73
2019-03-26T03:10:18.354Z,7.53
2019-03-26T03:12:47.107Z,5.97
2019-03-26T03:15:15.971Z,7.80
2019-03-26T03:17:44.598Z,6.67
2019-03-26T03:20:13.630Z,7.27
2019-03-26T03:22:42.256Z,6.50
2019-03-26T03:25:11.293Z,6.13
2019-03-26T03:27:39.859Z,6.87
2019-03-26T03:30:09.068Z,6.60
2019-03-26T03:32:37.639Z,5.90
2019-03-26T03:35:07.594Z,8.60
2019-03-26T03:37:36.248Z,6.90
2019-03-26T03:40:06.905Z,6.53
2019-03-26T03:42:36.107Z,7.43
2019-03-26T03:45:07.541Z,8.03
2019-03-26T03:47:38.671Z,6.30
2019-03-26T03:50:09.175Z,6.30
2019-03-26T03:52:41.111Z,8.17
2019-03-26T03:55:10.148Z,7.53
2019-03-26T03:57:40.399Z,7.13
2019-03-26T04:00:33.252Z,9.17
2019-03-26T04:03:03.736Z,7.47
2019-03-26T04:05:32.472Z,8.00
2019-03-26T04:08:01.159Z,7.53
2019-03-26T04:10:29.834Z,7.50
2019-03-26T04:12:58.395Z,8.73
2019-03-26T04:15:27.072Z,8.50
2019-03-26T04:17:55.696Z,7.83
2019-03-26T04:20:24.309Z,7.60
2019-03-26T04:22:52.981Z,9.07
2019-03-26T04:25:21.531Z,7.97
2019-03-26T04:27:50.212Z,9.40
2019-03-26T04:30:29.922Z,9.50
2019-03-26T04:32:58.744Z,8.83
2019-03-26T04:35:27.362Z,8.87
2019-03-26T04:37:56.229Z,9.40
2019-03-26T04:40:24.840Z,10.53
2019-03-26T04:42:53.467Z,8.70
2019-03-26T04:45:22.066Z,12.43
2019-03-26T04:47:50.607Z,8.87
2019-03-26T04:50:19.162Z,9.70
2019-03-26T04:52:48.575Z,8.73
2019-03-26T04:55:17.118Z,9.67
2019-03-26T04:57:45.725Z,8.77
2019-03-26T05:00:14.821Z,8.77
2019-03-26T05:02:43.414Z,9.13
2019-03-26T05:05:12.463Z,8.90
2019-03-26T05:07:41.423Z,9.57
2019-03-26T05:10:10.102Z,10.00
2019-03-26T05:12:38.891Z,12.13
2019-03-26T05:15:08.198Z,11.97
2019-03-26T05:17:36.860Z,11.50
2019-03-26T05:20:07.346Z,11.83
2019-03-26T05:22:36.831Z,11.73
2019-03-26T05:25:08.322Z,11.40
2019-03-26T05:27:45.354Z,13.37
2019-03-26T05:30:08.873Z,10.63
2019-03-26T05:32:39.013Z,9.93
2019-03-26T05:35:08.093Z,11.33
2019-03-26T05:37:36.778Z,13.83
2019-03-26T05:40:08.009Z,11.00
2019-03-26T05:42:37.262Z,10.70
2019-03-26T05:45:09.594Z,10.67
2019-03-26T05:47:38.078Z,11.50
2019-03-26T05:50:09.198Z,11.20
2019-03-26T05:52:38.218Z,12.43
2019-03-26T05:55:08.387Z,13.93
2019-03-26T05:57:37.389Z,12.47
2019-03-26T06:00:13.030Z,12.00
2019-03-26T06:02:41.670Z,12.00
2019-03-26T06:05:10.495Z,11.03
2019-03-26T06:07:39.295Z,15.17
2019-03-26T06:10:10.056Z,13.73
2019-03-26T06:12:38.771Z,14.83
2019-03-26T06:15:09.947Z,14.00
2019-03-26T06:17:38.845Z,12.67
2019-03-26T06:20:08.156Z,12.37
2019-03-26T06:22:36.868Z,12.67
2019-03-26T06:25:07.395Z,12.70
2019-03-26T06:27:36.310Z,14.90
2019-03-26T06:30:07.856Z,12.77
2019-03-26T06:32:36.843Z,15.53
2019-03-26T06:35:08.203Z,11.80
2019-03-26T06:37:36.973Z,11.93
2019-03-26T06:40:08.089Z,12.43
2019-03-26T06:42:36.929Z,11.20
2019-03-26T06:45:08.178Z,12.73
2019-03-26T06:47:36.956Z,11.73
2019-03-26T06:50:09.864Z,18.33
2019-03-26T06:52:38.538Z,13.33
2019-03-26T06:55:08.249Z,15.80
2019-03-26T06:57:37.491Z,11.93
2019-03-26T07:00:09.183Z,14.50
2019-03-26T07:02:38.502Z,14.30
2019-03-26T07:05:08.418Z,12.83
2019-03-26T07:07:37.255Z,16.87
2019-03-26T07:10:08.655Z,16.77
2019-03-26T07:12:37.285Z,12.80
2019-03-26T07:15:07.926Z,12.07
2019-03-26T07:17:37.021Z,14.00
2019-03-26T07:20:07.364Z,14.90
2019-03-26T07:22:36.004Z,15.97
2019-03-26T07:25:07.215Z,20.57
2019-03-26T07:27:38.918Z,17.33
2019-03-26T07:30:09.174Z,12.37
2019-03-26T07:32:38.278Z,15.73
2019-03-26T07:35:08.186Z,15.90
2019-03-26T07:37:45.277Z,12.37
2019-03-26T07:40:08.891Z,13.77
2019-03-26T07:42:37.493Z,14.87
2019-03-26T07:45:10.715Z,16.40
2019-03-26T07:47:39.454Z,13.53
2019-03-26T07:50:09.977Z,12.33
2019-03-26T07:52:38.756Z,13.33
2019-03-26T07:55:09.348Z,12.67
2019-03-26T07:57:38.432Z,13.33
2019-03-26T08:00:09.985Z,13.13
2019-03-26T08:02:58.141Z,12.90
2019-03-26T08:05:29.870Z,11.50
2019-03-26T08:07:58.967Z,12.43
2019-03-26T08:10:28.517Z,14.87
2019-03-26T08:12:57.393Z,17.60
2019-03-26T08:15:26.033Z,13.57
2019-03-26T08:17:54.584Z,14.60
2019-03-26T08:20:23.274Z,13.77
2019-03-26T08:22:51.955Z,13.33
2019-03-26T08:25:20.869Z,13.27
2019-03-26T08:27:49.981Z,13.50
2019-03-26T08:30:18.770Z,14.90
2019-03-26T08:32:47.374Z,14.10
2019-03-26T08:35:15.988Z,14.27
2019-03-26T08:37:44.672Z,12.53
2019-03-26T08:40:13.456Z,15.53
2019-03-26T08:42:42.138Z,15.43
2019-03-26T08:45:11.750Z,19.90
2019-03-26T08:47:40.342Z,17.03
2019-03-26T08:50:09.770Z,19.23
2019-03-26T08:52:38.654Z,16.57
2019-03-26T08:55:09.002Z,21.37
2019-03-26T08:57:37.691Z,15.80
2019-03-26T09:00:08.175Z,18.87
2019-03-26T09:02:36.858Z,13.40
2019-03-26T09:05:07.792Z,16.33
2019-03-26T09:07:36.591Z,16.97
2019-03-26T09:10:08.519Z,18.70
2019-03-26T09:12:39.563Z,17.53
2019-03-26T09:15:08.974Z,14.87
2019-03-26T09:17:37.968Z,14.13
2019-03-26T09:20:08.465Z,19.17
2019-03-26T09:22:37.211Z,20.13
2019-03-26T09:25:07.470Z,20.03
2019-03-26T09:27:36.056Z,14.13
2019-03-26T09:30:09.665Z,14.00
2019-03-26T09:32:38.939Z,15.60
2019-03-26T09:35:08.886Z,14.53
2019-03-26T09:37:39.001Z,14.97
2019-03-26T09:40:09.300Z,14.10
2019-03-26T09:42:38.624Z,14.47
2019-03-26T09:45:09.716Z,16.40
2019-03-26T09:47:38.568Z,13.20
2019-03-26T09:50:09.754Z,13.70
2019-03-26T09:52:38.335Z,13.93
2019-03-26T09:55:09.205Z,13.17
2019-03-26T09:57:38.262Z,13.70
2019-03-26T10:00:09.035Z,14.40
2019-03-26T10:02:37.654Z,12.60
2019-03-26T10:05:07.877Z,13.60
2019-03-26T10:07:36.662Z,13.67
2019-03-26T10:10:07.061Z,14.27
2019-03-26T10:12:35.773Z,18.70
2019-03-26T10:15:09.042Z,17.87
2019-03-26T10:17:38.279Z,13.13
2019-03-26T10:20:09.104Z,16.53
2019-03-26T10:22:38.408Z,11.63
2019-03-26T10:25:10.943Z,13.20
2019-03-26T10:27:38.854Z,12.63
2019-03-26T10:30:10.665Z,14.43
2019-03-26T10:32:39.693Z,11.23
2019-03-26T10:35:08.727Z,13.63
2019-03-26T10:37:37.849Z,13.30
2019-03-26T10:40:07.996Z,10.67
2019-03-26T10:42:36.601Z,11.77
2019-03-26T10:45:08.096Z,10.27
2019-03-26T10:47:37.089Z,11.80
2019-03-26T10:50:06.738Z,9.03
2019-03-26T10:52:35.476Z,10.37
2019-03-26T10:55:06.237Z,11.07
2019-03-26T10:57:35.695Z,10.57
2019-03-26T11:00:06.941Z,9.33
2019-03-26T11:02:35.652Z,12.50
2019-03-26T11:05:06.449Z,9.83
2019-03-26T11:07:35.563Z,9.90
2019-03-26T11:10:08.900Z,9.40
2019-03-26T11:12:37.668Z,10.70
2019-03-26T11:15:07.906Z,13.77
2019-03-26T11:17:36.489Z,10.13
2019-03-26T11:20:06.796Z,7.17
2019-03-26T11:22:36.304Z,8.30
2019-03-26T11:25:12.214Z,9.17
2019-03-26T11:27:41.255Z,7.67
2019-03-26T11:30:10.887Z,7.37
2019-03-26T11:32:39.670Z,8.33
2019-03-26T11:35:09.292Z,9.13
2019-03-26T11:37:39.127Z,9.03
2019-03-26T11:40:09.287Z,6.80
2019-03-26T11:42:58.717Z,7.30
2019-03-26T11:45:32.061Z,9.23
2019-03-26T11:48:02.687Z,8.97
2019-03-26T11:50:31.610Z,7.20
2019-03-26T11:53:00.477Z,5.63
2019-03-26T11:55:29.466Z,7.97
2019-03-26T11:57:58.011Z,6.90
2019-03-26T12:00:34.332Z,7.70
2019-03-26T12:03:02.951Z,7.23
2019-03-26T12:05:31.790Z,7.57
2019-03-26T12:08:00.533Z,7.40
2019-03-26T12:10:29.775Z,5.57
2019-03-26T12:12:59.998Z,5.17
2019-03-26T12:15:28.724Z,5.97
2019-03-26T12:17:57.639Z,5.17
2019-03-26T12:20:26.392Z,5.20
2019-03-26T12:22:55.075Z,5.17
2019-03-26T12:25:23.841Z,6.20
2019-03-26T12:27:52.480Z,5.90
2019-03-26T12:30:32.957Z,4.77
2019-03-26T12:33:02.695Z,6.53
2019-03-26T12:35:31.792Z,5.00
2019-03-26T12:38:00.604Z,6.90
2019-03-26T12:40:29.456Z,5.43
2019-03-26T12:42:58.238Z,5.73
2019-03-26T12:45:26.879Z,4.80
2019-03-26T12:47:56.117Z,4.77
2019-03-26T12:50:24.862Z,5.70
2019-03-26T12:52:55.244Z,4.93
2019-03-26T12:55:23.983Z,5.07
2019-03-26T12:57:52.695Z,8.23
2019-03-26T13:00:24.388Z,5.63
2019-03-26T13:02:53.262Z,5.80
2019-03-26T13:05:23.257Z,6.13
2019-03-26T13:07:54.951Z,7.00
2019-03-26T13:10:23.703Z,6.03
2019-03-26T13:12:52.759Z,5.37
2019-03-26T13:15:21.567Z,5.57
2019-03-26T13:17:50.484Z,6.07
2019-03-26T13:20:19.480Z,6.40
2019-03-26T13:22:51.479Z,7.63
2019-03-26T13:25:20.319Z,8.83
2019-03-26T13:27:50.331Z,7.63
2019-03-26T13:30:19.678Z,8.23
2019-03-26T13:32:48.447Z,5.83
2019-03-26T13:35:17.742Z,8.60
2019-03-26T13:37:46.770Z,6.13
2019-03-26T13:40:27.152Z,5.57
2019-03-26T13:42:48.176Z,5.10
2019-03-26T13:45:17.202Z,5.33
2019-03-26T13:47:46.091Z,5.33
2019-03-26T13:50:17.143Z,5.70
2019-03-26T13:52:45.790Z,5.83
2019-03-26T13:55:14.938Z,6.43
2019-03-26T13:57:43.842Z,6.87
2019-03-26T14:00:13.359Z,7.07
2019-03-26T14:02:42.023Z,5.23
2019-03-26T14:05:24.946Z,6.37
2019-03-26T14:07:53.630Z,6.33
2019-03-26T14:10:22.399Z,8.27
2019-03-26T14:12:51.362Z,6.13
2019-03-26T14:15:20.158Z,5.27
2019-03-26T14:17:48.906Z,5.40
2019-03-26T14:20:19.830Z,5.03
2019-03-26T14:22:48.466Z,4.07
2019-03-26T14:25:17.226Z,6.23
2019-03-26T14:27:47.365Z,6.20
2019-03-26T14:30:17.730Z,7.77
2019-03-26T14:32:46.478Z,5.53
2019-03-26T14:35:15.835Z,4.37
2019-03-26T14:37:51.323Z,3.37
2019-03-26T14:40:14.951Z,3.43
2019-03-26T14:42:43.553Z,3.13
2019-03-26T14:45:12.817Z,6.20
2019-03-26T14:47:41.447Z,4.53
2019-03-26T14:50:10.769Z,5.10
2019-03-26T14:52:39.349Z,4.70
2019-03-26T14:55:08.483Z,2.70
2019-03-26T14:57:37.423Z,5.40
2019-03-26T15:00:07.617Z,3.30
2019-03-26T15:02:38.006Z,4.00
2019-03-26T15:05:08.400Z,3.57
2019-03-26T15:07:36.974Z,3.80
2019-03-26T15:10:06.971Z,5.57
2019-03-26T15:12:35.710Z,5.23
2019-03-26T15:15:05.707Z,6.63
2019-03-26T15:17:34.573Z,2.77
2019-03-26T15:20:04.777Z,4.80
2019-03-26T15:22:33.474Z,4.60
2019-03-26T15:25:02.174Z,4.17
2019-03-26T15:27:30.779Z,7.20
2019-03-26T15:29:59.356Z,4.40
2019-03-26T15:32:28.223Z,4.83
2019-03-26T15:34:56.878Z,4.73
2019-03-26T15:37:25.642Z,5.47
2019-03-26T15:39:54.354Z,8.83
2019-03-26T15:42:25.974Z,5.20
2019-03-26T15:44:55.193Z,3.67
2019-03-26T15:47:23.844Z,4.23
2019-03-26T15:49:54.306Z,4.20
2019-03-26T15:52:24.879Z,6.23
2019-03-26T15:54:53.488Z,6.90
2019-03-26T15:57:22.125Z,6.53
2019-03-26T15:59:50.861Z,8.60
2019-03-26T16:02:19.450Z,10.27
2019-03-26T16:04:48.046Z,12.73
2019-03-26T16:07:16.641Z,11.33
2019-03-26T16:09:45.303Z,5.57
2019-03-26T16:12:14.086Z,8.47
2019-03-26T16:14:42.715Z,11.50
2019-03-26T16:17:11.430Z,12.00
2019-03-26T16:19:39.978Z,9.43
2019-03-26T16:22:08.870Z,7.80
2019-03-26T16:24:38.908Z,9.90
2019-03-26T16:27:14.959Z,10.43
2019-03-26T16:29:45.055Z,10.90
2019-03-26T16:32:13.752Z,10.13
2019-03-26T16:35:01.906Z,7.20
2019-03-26T16:37:30.574Z,12.40
2019-03-26T16:39:59.205Z,9.83
2019-03-26T16:42:27.811Z,8.77
2019-03-26T16:44:56.702Z,7.77
2019-03-26T16:47:25.368Z,10.67
2019-03-26T16:49:54.026Z,10.27
2019-03-26T16:52:22.706Z,10.77
2019-03-26T16:54:51.296Z,10.70
2019-03-26T16:57:20.262Z,9.20
2019-03-26T16:59:49.423Z,10.77
2019-03-26T17:02:18.023Z,10.17
2019-03-26T17:04:47.084Z,12.03
2019-03-26T17:07:15.989Z,15.50
2019-03-26T17:09:44.634Z,12.60
2019-03-26T17:12:13.302Z,10.57
2019-03-26T17:14:41.912Z,15.13
2019-03-26T17:17:10.731Z,12.80
2019-03-26T17:19:39.446Z,17.93
2019-03-26T17:22:08.347Z,14.10
2019-03-26T17:24:37.049Z,16.93
2019-03-26T17:27:05.755Z,15.43
2019-03-26T17:29:41.026Z,16.17
2019-03-26T17:32:09.653Z,14.07
2019-03-26T17:34:38.307Z,15.10
2019-03-26T17:37:06.833Z,14.63
2019-03-26T17:39:35.438Z,15.07
2019-03-26T17:42:16.634Z,15.33
2019-03-26T17:44:34.735Z,15.37
2019-03-26T17:47:03.395Z,15.40
2019-03-26T17:49:31.989Z,14.97
2019-03-26T17:52:00.609Z,16.03
2019-03-26T17:54:29.310Z,17.23
2019-03-26T17:56:58.165Z,14.10
2019-03-26T17:59:26.806Z,16.87
2019-03-26T18:01:55.518Z,13.13
2019-03-26T18:04:24.893Z,16.57
2019-03-26T18:06:53.546Z,14.43
2019-03-26T18:09:23.293Z,13.73
2019-03-26T18:11:51.912Z,13.80
2019-03-26T18:14:20.606Z,14.83
2019-03-26T18:16:49.943Z,15.50
2019-03-26T18:19:19.999Z,17.07
2019-03-26T18:21:51.859Z,14.87
2019-03-26T18:24:18.904Z,14.93
2019-03-26T18:26:47.409Z,13.73
2019-03-26T18:29:35.488Z,12.33
2019-03-26T18:32:04.152Z,14.37
2019-03-26T18:34:32.718Z,14.20
2019-03-26T18:37:01.345Z,16.10
2019-03-26T18:39:49.360Z,16.63
2019-03-26T18:42:18.002Z,18.70
2019-03-26T18:44:46.561Z,17.83
2019-03-26T18:47:15.957Z,14.83
2019-03-26T18:49:44.585Z,15.40
2019-03-26T18:52:13.372Z,16.03
2019-03-26T18:54:41.968Z,17.27
2019-03-26T18:57:10.638Z,18.07
2019-03-26T18:59:39.286Z,16.93
2019-03-26T19:02:08.039Z,20.37
2019-03-26T19:04:38.250Z,16.80
2019-03-26T19:07:06.931Z,16.80
2019-03-26T19:09:35.590Z,17.10
2019-03-26T19:12:04.159Z,18.00
2019-03-26T19:14:32.900Z,17.77
2019-03-26T19:17:22.061Z,18.73
2019-03-26T19:19:50.804Z,16.60
2019-03-26T19:22:19.484Z,16.00
2019-03-26T19:24:48.034Z,16.80
2019-03-26T19:27:16.993Z,15.23
2019-03-26T19:29:47.546Z,17.43
2019-03-26T19:32:16.242Z,15.07
2019-03-26T19:34:45.064Z,17.43
2019-03-26T19:37:13.814Z,15.23
2019-03-26T19:39:42.460Z,19.03
2019-03-26T19:42:11.197Z,13.67
2019-03-26T19:44:41.957Z,15.60
2019-03-26T19:47:10.035Z,15.60
2019-03-26T19:49:38.778Z,17.30
2019-03-26T19:52:09.276Z,16.67
2019-03-26T19:54:37.886Z,14.77
2019-03-26T19:57:06.478Z,13.13
2019-03-26T19:59:40.529Z,12.93
2019-03-26T20:02:10.850Z,15.63
2019-03-26T20:04:39.466Z,17.27
2019-03-26T20:07:11.026Z,13.83
2019-03-26T20:09:39.950Z,17.00
2019-03-26T20:12:08.567Z,15.13
2019-03-26T20:14:37.287Z,14.77
2019-03-26T20:17:05.940Z,15.53
2019-03-26T20:19:34.579Z,13.73
2019-03-26T20:22:03.295Z,13.50
2019-03-26T20:24:31.899Z,15.67
2019-03-26T20:27:00.518Z,16.57
2019-03-26T20:29:29.118Z,19.20
2019-03-26T20:31:57.961Z,15.83
2019-03-26T20:34:26.604Z,16.70
2019-03-26T20:37:14.542Z,15.60
2019-03-26T20:39:43.139Z,15.80
2019-03-26T20:42:11.810Z,18.80
2019-03-26T20:44:41.993Z,18.23
2019-03-26T20:47:10.967Z,17.77
2019-03-26T20:49:39.542Z,14.17
2019-03-26T20:52:08.091Z,17.93
2019-03-26T20:54:36.838Z,18.40
2019-03-26T20:57:05.506Z,17.13
2019-03-26T20:59:34.169Z,16.57
2019-03-26T21:02:02.838Z,17.47
2019-03-26T21:04:31.478Z,19.30
2019-03-26T21:07:00.081Z,22.77
2019-03-26T21:09:28.703Z,15.00
2019-03-26T21:11:57.457Z,16.73
2019-03-26T21:14:26.101Z,13.33
2019-03-26T21:16:54.750Z,12.07
2019-03-26T21:19:23.470Z,13.97
2019-03-26T21:21:53.157Z,19.10
2019-03-26T21:24:22.042Z,24.87
2019-03-26T21:26:53.594Z,19.60
2019-03-26T21:29:22.228Z,14.20
2019-03-26T21:31:50.874Z,15.97
2019-03-26T21:34:29.950Z,15.10
2019-03-26T21:36:49.719Z,14.90
2019-03-26T21:39:18.389Z,21.43
2019-03-26T21:41:47.048Z,21.77
2019-03-26T21:44:15.679Z,24.57
2019-03-26T21:46:44.262Z,19.37
2019-03-26T21:49:12.810Z,18.80
2019-03-26T21:51:41.459Z,15.83
2019-03-26T21:54:10.068Z,17.60
2019-03-26T21:56:38.682Z,18.90
2019-03-26T21:59:07.273Z,16.83
2019-03-26T22:01:35.857Z,16.23
2019-03-26T22:04:04.810Z,17.33
2019-03-26T22:06:33.461Z,16.77
2019-03-26T22:09:02.136Z,15.57
2019-03-26T22:11:30.718Z,15.93
2019-03-26T22:13:59.437Z,17.83
2019-03-26T22:16:28.093Z,15.27
2019-03-26T22:18:56.656Z,16.63
2019-03-26T22:21:27.032Z,20.13
2019-03-26T22:23:55.844Z,16.80
2019-03-26T22:26:24.580Z,19.40
2019-03-26T22:28:53.210Z,20.20
2019-03-26T22:31:21.855Z,19.13
2019-03-26T22:33:50.483Z,15.57
2019-03-26T22:36:19.171Z,14.70
2019-03-26T22:38:47.762Z,15.43
2019-03-26T22:41:16.341Z,16.30
2019-03-26T22:43:45.366Z,19.63
2019-03-26T22:46:14.102Z,12.90
2019-03-26T22:48:42.690Z,18.40
2019-03-26T22:51:11.338Z,18.77
2019-03-26T22:53:40.265Z,14.47
2019-03-26T22:56:08.903Z,15.77
2019-03-26T22:58:37.614Z,14.90
2019-03-26T23:01:06.378Z,16.63
2019-03-26T23:03:35.330Z,13.20
2019-03-26T23:06:04.278Z,15.70
2019-03-26T23:08:32.851Z,21.40
2019-03-26T23:11:02.430Z,11.27
2019-03-26T23:13:32.181Z,13.27
2019-03-26T23:16:00.870Z,14.93
2019-03-26T23:18:29.436Z,19.20
2019-03-26T23:20:58.184Z,13.77
2019-03-26T23:23:26.798Z,18.83
2019-03-26T23:25:55.390Z,19.83
2019-03-26T23:28:23.997Z,16.70
2019-03-26T23:30:52.548Z,19.73
2019-03-26T23:33:21.118Z,12.77
2019-03-26T23:35:49.716Z,16.00
2019-03-26T23:38:18.288Z,17.10
2019-03-26T23:40:46.902Z,20.80
2019-03-26T23:43:15.468Z,17.60
2019-03-26T23:45:44.821Z,15.47
2019-03-26T23:48:13.603Z,18.23
2019-03-26T23:50:42.344Z,15.93
2019-03-26T23:53:10.998Z,20.13
2019-03-26T23:55:39.641Z,15.70
2019-03-26T23:58:08.614Z,17.07
