createdAt,value
2023-04-02T00:00:27.123Z,2.90
2023-04-02T00:01:27.181Z,4.20
2023-04-02T00:02:27.251Z,3.00
2023-04-02T00:03:27.175Z,2.50
2023-04-02T00:04:27.136Z,2.20
2023-04-02T00:05:28.170Z,5.00
2023-04-02T00:06:27.072Z,2.50
2023-04-02T00:07:27.051Z,2.90
2023-04-02T00:08:27.043Z,2.40
2023-04-02T00:09:27.039Z,2.50
2023-04-02T00:10:26.981Z,2.40
2023-04-02T00:11:27.002Z,3.70
2023-04-02T00:12:27.009Z,2.60
2023-04-02T00:13:27.027Z,2.20
2023-04-02T00:14:26.991Z,2.60
2023-04-02T00:15:26.931Z,3.20
2023-04-02T00:16:27.026Z,2.40
2023-04-02T00:17:26.883Z,2.40
2023-04-02T00:18:26.917Z,2.60
2023-04-02T00:19:26.874Z,2.60
2023-04-02T00:20:26.888Z,2.10
2023-04-02T00:21:26.832Z,2.40
2023-04-02T00:22:26.830Z,2.40
2023-04-02T00:23:26.853Z,2.60
2023-04-02T00:24:26.836Z,2.20
2023-04-02T00:25:26.794Z,2.30
2023-04-02T00:26:26.800Z,2.40
2023-04-02T00:27:26.797Z,3.00
2023-04-02T00:28:26.813Z,3.70
2023-04-02T00:29:26.749Z,2.60
2023-04-02T00:30:26.737Z,2.40
2023-04-02T00:31:26.762Z,1.80
2023-04-02T00:32:26.764Z,2.90
2023-04-02T00:33:26.705Z,2.50
2023-04-02T00:34:26.737Z,3.00
2023-04-02T00:35:26.827Z,2.90
2023-04-02T00:36:26.720Z,2.70
2023-04-02T00:37:26.649Z,2.70
2023-04-02T00:38:26.841Z,3.60
2023-04-02T00:39:26.614Z,2.60
2023-04-02T00:40:26.581Z,2.80
2023-04-02T00:41:26.562Z,3.30
2023-04-02T00:42:26.560Z,3.00
2023-04-02T00:43:26.530Z,3.00
2023-04-02T00:44:26.569Z,2.80
2023-04-02T00:45:26.525Z,2.50
2023-04-02T00:46:26.533Z,3.50
2023-04-02T00:47:26.515Z,4.60
2023-04-02T00:48:26.557Z,2.40
2023-04-02T00:49:26.474Z,2.00
2023-04-02T00:50:26.453Z,1.90
2023-04-02T00:51:26.475Z,4.30
2023-04-02T00:52:26.417Z,2.30
2023-04-02T00:53:26.402Z,2.80
2023-04-02T00:54:26.443Z,2.90
2023-04-02T00:55:26.387Z,2.30
2023-04-02T00:56:26.371Z,2.60
2023-04-02T00:57:26.387Z,2.40
2023-04-02T00:58:26.383Z,2.80
2023-04-02T00:59:26.335Z,2.50
2023-04-02T01:00:26.437Z,2.70
2023-04-02T01:01:26.318Z,2.90
2023-04-02T01:02:26.741Z,3.10
2023-04-02T01:03:26.340Z,2.80
2023-04-02T01:04:26.387Z,2.40
2023-04-02T01:05:26.237Z,3.60
2023-04-02T01:06:26.260Z,2.20
2023-04-02T01:07:26.252Z,2.70
2023-04-02T01:08:26.311Z,2.40
2023-04-02T01:09:26.530Z,3.00
2023-04-02T01:10:26.186Z,4.90
2023-04-02T01:11:26.415Z,2.30
2023-04-02T01:12:26.157Z,3.30
2023-04-02T01:13:26.138Z,2.30
2023-04-02T01:14:26.162Z,2.60
2023-04-02T01:15:26.105Z,2.40
2023-04-02T01:16:26.124Z,2.80
2023-04-02T01:17:26.144Z,3.00
2023-04-02T01:18:26.071Z,2.60
2023-04-02T01:19:26.078Z,2.40
2023-04-02T01:20:26.040Z,2.50
2023-04-02T01:21:26.064Z,2.70
2023-04-02T01:22:26.034Z,2.60
2023-04-02T01:23:25.980Z,2.90
2023-04-02T01:24:26.031Z,3.50
2023-04-02T01:25:25.988Z,3.60
2023-04-02T01:26:25.995Z,3.00
2023-04-02T01:27:25.926Z,2.40
2023-04-02T01:28:26.017Z,3.70
2023-04-02T01:29:25.906Z,2.30
2023-04-02T01:30:25.925Z,3.00
2023-04-02T01:31:25.918Z,2.60
2023-04-02T01:32:25.928Z,2.30
2023-04-02T01:33:25.875Z,2.40
2023-04-02T01:34:26.635Z,2.50
2023-04-02T01:35:25.863Z,5.30
2023-04-02T01:36:25.811Z,2.10
2023-04-02T01:37:25.784Z,3.20
2023-04-02T01:38:25.822Z,2.30
2023-04-02T01:39:25.815Z,2.20
2023-04-02T01:40:25.757Z,2.60
2023-04-02T01:41:25.737Z,2.30
2023-04-02T01:42:25.728Z,3.00
2023-04-02T01:43:25.703Z,2.40
2023-04-02T01:44:25.700Z,2.60
2023-04-02T01:45:25.702Z,3.20
2023-04-02T01:46:25.861Z,2.30
2023-04-02T01:47:25.758Z,2.30
2023-04-02T01:48:25.664Z,3.50
2023-04-02T01:49:25.662Z,2.20
2023-04-02T01:50:25.661Z,2.10
2023-04-02T01:51:25.643Z,2.00
2023-04-02T01:52:25.603Z,2.60
2023-04-02T01:53:25.621Z,2.90
2023-04-02T01:54:25.560Z,3.40
2023-04-02T01:55:25.581Z,3.10
2023-04-02T01:56:25.559Z,2.80
2023-04-02T01:57:25.614Z,3.60
2023-04-02T01:58:25.709Z,2.80
2023-04-02T01:59:25.480Z,3.80
2023-04-02T02:00:25.503Z,3.40
2023-04-02T02:01:25.599Z,3.10
2023-04-02T02:02:25.517Z,3.10
2023-04-02T02:03:25.544Z,3.80
2023-04-02T02:04:25.505Z,3.90
2023-04-02T02:05:25.461Z,3.40
2023-04-02T02:06:25.396Z,3.60
2023-04-02T02:07:25.418Z,3.60
2023-04-02T02:08:25.404Z,3.50
2023-04-02T02:09:25.339Z,3.30
2023-04-02T02:10:25.349Z,3.30
2023-04-02T02:11:25.325Z,3.10
2023-04-02T02:12:25.299Z,3.60
2023-04-02T02:13:25.316Z,4.40
2023-04-02T02:14:25.281Z,5.50
2023-04-02T02:15:25.283Z,4.00
2023-04-02T02:16:25.325Z,2.80
2023-04-02T02:17:25.246Z,4.90
2023-04-02T02:18:25.222Z,4.80
2023-04-02T02:19:25.248Z,4.20
2023-04-02T02:20:25.211Z,3.30
2023-04-02T02:21:25.211Z,5.70
2023-04-02T02:22:25.182Z,4.60
2023-04-02T02:23:25.244Z,3.70
2023-04-02T02:24:25.167Z,6.00
2023-04-02T02:25:25.198Z,4.10
2023-04-02T02:26:25.114Z,5.60
2023-04-02T02:27:25.104Z,4.30
2023-04-02T02:28:25.111Z,3.90
2023-04-02T02:29:25.080Z,4.50
2023-04-02T02:30:25.068Z,4.50
2023-04-02T02:31:25.100Z,3.50
2023-04-02T02:32:25.114Z,6.70
2023-04-02T02:33:26.240Z,5.40
2023-04-02T02:34:25.021Z,4.70
2023-04-02T02:35:25.115Z,4.80
2023-04-02T02:36:25.038Z,3.60
2023-04-02T02:37:25.045Z,5.50
2023-04-02T02:38:25.239Z,4.10
2023-04-02T02:39:24.987Z,4.00
2023-04-02T02:40:24.952Z,5.80
2023-04-02T02:41:24.980Z,4.80
2023-04-02T02:42:24.982Z,7.30
2023-04-02T02:43:24.936Z,4.60
2023-04-02T02:44:24.957Z,4.80
2023-04-02T02:45:24.883Z,3.90
2023-04-02T02:46:24.954Z,6.90
2023-04-02T02:47:25.188Z,5.70
2023-04-02T02:48:25.184Z,4.40
2023-04-02T02:49:24.858Z,5.20
2023-04-02T02:50:24.957Z,6.30
2023-04-02T02:51:24.825Z,4.10
2023-04-02T02:52:24.799Z,5.70
2023-04-02T02:53:24.808Z,4.40
2023-04-02T02:54:26.049Z,4.60
2023-04-02T02:55:26.872Z,4.50
2023-04-02T02:56:24.736Z,3.60
2023-04-02T02:57:24.718Z,6.10
2023-04-02T02:58:24.686Z,5.20
2023-04-02T02:59:24.685Z,5.40
2023-04-02T03:00:24.700Z,9.40
2023-04-02T03:01:24.693Z,6.20
2023-04-02T03:02:24.823Z,6.60
2023-04-02T03:03:24.836Z,4.50
2023-04-02T03:04:24.812Z,7.00
2023-04-02T03:05:25.821Z,6.30
2023-04-02T03:06:24.619Z,5.90
2023-04-02T03:07:24.625Z,6.10
2023-04-02T03:08:24.597Z,6.30
2023-04-02T03:09:24.580Z,6.40
2023-04-02T03:10:24.573Z,8.20
2023-04-02T03:11:24.510Z,7.20
2023-04-02T03:12:24.505Z,4.30
2023-04-02T03:13:24.481Z,6.80
2023-04-02T03:14:24.452Z,9.80
2023-04-02T03:15:24.457Z,6.20
2023-04-02T03:16:24.480Z,8.60
2023-04-02T03:17:24.546Z,8.20
2023-04-02T03:18:24.481Z,8.80
2023-04-02T03:19:24.400Z,8.30
2023-04-02T03:20:24.381Z,9.20
2023-04-02T03:21:24.418Z,7.00
2023-04-02T03:22:24.365Z,9.50
2023-04-02T03:23:24.360Z,9.60
2023-04-02T03:24:24.369Z,6.50
2023-04-02T03:25:24.346Z,8.90
2023-04-02T03:26:24.325Z,10.40
2023-04-02T03:27:24.324Z,8.00
2023-04-02T03:28:24.355Z,9.40
2023-04-02T03:29:24.293Z,7.90
2023-04-02T03:30:24.295Z,9.90
2023-04-02T03:31:24.359Z,7.40
2023-04-02T03:32:24.241Z,10.60
2023-04-02T03:33:24.237Z,7.70
2023-04-02T03:34:24.197Z,8.10
2023-04-02T03:35:24.203Z,6.50
2023-04-02T03:36:24.300Z,7.40
2023-04-02T03:37:24.176Z,11.20
2023-04-02T03:38:24.164Z,10.30
2023-04-02T03:39:24.165Z,8.70
2023-04-02T03:40:24.113Z,8.60
2023-04-02T03:41:24.112Z,7.40
2023-04-02T03:42:24.165Z,6.80
2023-04-02T03:43:24.076Z,12.30
2023-04-02T03:44:24.165Z,8.30
2023-04-02T03:45:24.090Z,8.10
2023-04-02T03:46:24.074Z,7.30
2023-04-02T03:47:24.052Z,6.30
2023-04-02T03:48:24.004Z,7.10
2023-04-02T03:49:24.000Z,9.90
2023-04-02T03:50:23.979Z,7.80
2023-04-02T03:51:23.981Z,7.60
2023-04-02T03:52:23.958Z,7.20
2023-04-02T03:53:23.959Z,9.30
2023-04-02T03:54:23.964Z,9.20
2023-04-02T03:55:23.943Z,6.40
2023-04-02T03:56:23.922Z,8.10
2023-04-02T03:57:24.038Z,8.50
2023-04-02T03:58:23.876Z,7.40
2023-04-02T03:59:23.856Z,8.70
2023-04-02T04:00:23.842Z,9.40
2023-04-02T04:01:23.906Z,7.10
2023-04-02T04:02:23.938Z,8.70
2023-04-02T04:03:23.801Z,9.80
2023-04-02T04:04:23.827Z,10.90
2023-04-02T04:05:23.952Z,6.40
2023-04-02T04:06:23.975Z,6.20
2023-04-02T04:07:23.772Z,11.40
2023-04-02T04:08:23.765Z,6.40
2023-04-02T04:09:23.717Z,11.10
2023-04-02T04:10:23.779Z,7.90
2023-04-02T04:11:23.890Z,7.30
2023-04-02T04:12:24.227Z,5.60
2023-04-02T04:13:23.711Z,6.60
2023-04-02T04:14:23.763Z,5.60
2023-04-02T04:15:24.209Z,7.30
2023-04-02T04:16:23.659Z,5.00
2023-04-02T04:17:23.655Z,7.70
2023-04-02T04:18:23.633Z,7.70
2023-04-02T04:19:23.590Z,6.90
2023-04-02T04:20:23.639Z,6.40
2023-04-02T04:21:23.620Z,5.20
2023-04-02T04:22:23.659Z,7.30
2023-04-02T04:23:22.543Z,5.50
2023-04-02T04:24:23.529Z,7.20
2023-04-02T04:25:23.509Z,7.70
2023-04-02T04:26:23.493Z,5.90
2023-04-02T04:27:23.500Z,5.90
2023-04-02T04:28:23.514Z,5.30
2023-04-02T04:29:23.481Z,6.60
2023-04-02T04:30:23.460Z,11.20
2023-04-02T04:31:25.742Z,9.60
2023-04-02T04:32:23.411Z,9.80
2023-04-02T04:33:23.410Z,4.70
2023-04-02T04:34:23.402Z,6.70
2023-04-02T04:35:23.398Z,5.40
2023-04-02T04:36:23.504Z,4.90
2023-04-02T04:37:23.395Z,5.80
2023-04-02T04:38:23.368Z,9.30
2023-04-02T04:39:23.383Z,5.90
2023-04-02T04:40:23.306Z,7.40
2023-04-02T04:41:23.282Z,7.50
2023-04-02T04:42:23.345Z,5.60
2023-04-02T04:43:23.256Z,6.80
2023-04-02T04:44:23.252Z,7.70
2023-04-02T04:45:23.245Z,10.00
2023-04-02T04:46:23.330Z,6.20
2023-04-02T04:47:23.325Z,7.90
2023-04-02T04:48:23.193Z,6.10
2023-04-02T04:49:23.185Z,6.30
2023-04-02T04:50:23.231Z,4.60
2023-04-02T04:51:23.181Z,7.50
2023-04-02T04:52:23.142Z,7.80
2023-04-02T04:53:23.136Z,6.50
2023-04-02T04:54:23.105Z,6.30
2023-04-02T04:55:23.117Z,7.50
2023-04-02T04:56:23.083Z,8.00
2023-04-02T04:57:23.149Z,5.20
2023-04-02T04:58:23.094Z,5.10
2023-04-02T04:59:23.082Z,5.90
2023-04-02T05:00:23.045Z,8.10
2023-04-02T05:01:23.075Z,9.60
2023-04-02T05:02:23.997Z,4.80
2023-04-02T05:03:23.024Z,4.10
2023-04-02T05:04:23.021Z,5.70
2023-04-02T05:05:22.976Z,6.60
2023-04-02T05:06:22.941Z,5.30
2023-04-02T05:07:22.963Z,4.40
2023-04-02T05:08:22.953Z,7.20
2023-04-02T05:09:22.904Z,4.40
2023-04-02T05:10:22.904Z,6.00
2023-04-02T05:11:22.881Z,7.60
2023-04-02T05:12:22.899Z,5.70
2023-04-02T05:13:22.890Z,5.70
2023-04-02T05:14:22.849Z,5.80
2023-04-02T05:15:22.840Z,6.20
2023-04-02T05:16:22.890Z,3.40
2023-04-02T05:17:22.925Z,4.00
2023-04-02T05:18:22.848Z,6.20
2023-04-02T05:19:22.798Z,5.30
2023-04-02T05:20:22.823Z,4.70
2023-04-02T05:21:22.749Z,4.20
2023-04-02T05:22:22.738Z,7.20
2023-04-02T05:23:22.785Z,6.10
2023-04-02T05:24:22.705Z,10.10
2023-04-02T05:25:22.702Z,7.50
2023-04-02T05:26:22.793Z,6.40
2023-04-02T05:27:22.698Z,5.00
2023-04-02T05:28:22.741Z,5.60
2023-04-02T05:29:22.633Z,4.20
2023-04-02T05:30:22.676Z,6.10
2023-04-02T05:31:22.777Z,5.90
2023-04-02T05:32:22.693Z,5.80
2023-04-02T05:33:22.628Z,4.80
2023-04-02T05:34:22.714Z,6.20
2023-04-02T05:35:22.577Z,4.80
2023-04-02T05:36:22.575Z,8.70
2023-04-02T05:37:23.146Z,2.90
2023-04-02T05:38:22.597Z,4.70
2023-04-02T05:39:22.561Z,3.60
2023-04-02T05:40:22.514Z,5.40
2023-04-02T05:41:22.536Z,5.10
2023-04-02T05:42:22.454Z,6.60
2023-04-02T05:43:22.464Z,6.50
2023-04-02T05:44:22.472Z,5.00
2023-04-02T05:45:22.433Z,6.40
2023-04-02T05:46:22.485Z,4.90
2023-04-02T05:47:22.501Z,3.60
2023-04-02T05:48:22.395Z,5.60
2023-04-02T05:49:22.368Z,3.80
2023-04-02T05:50:22.390Z,4.40
2023-04-02T05:51:22.341Z,4.20
2023-04-02T05:52:22.324Z,4.60
2023-04-02T05:53:22.350Z,4.50
2023-04-02T05:54:22.293Z,5.90
2023-04-02T05:55:22.298Z,4.60
2023-04-02T05:56:22.319Z,4.40
2023-04-02T05:57:29.600Z,6.40
2023-04-02T05:58:35.494Z,5.60
2023-04-02T05:59:22.293Z,6.00
2023-04-02T06:00:22.245Z,3.50
2023-04-02T06:01:22.242Z,4.90
2023-04-02T06:02:22.245Z,7.10
2023-04-02T06:03:22.251Z,6.70
2023-04-02T06:04:22.153Z,4.40
2023-04-02T06:05:22.217Z,4.90
2023-04-02T06:06:22.170Z,4.50
2023-04-02T06:07:22.144Z,6.90
2023-04-02T06:08:22.130Z,7.40
2023-04-02T06:09:22.105Z,2.90
2023-04-02T06:10:24.131Z,5.80
2023-04-02T06:11:22.060Z,6.10
2023-04-02T06:12:22.047Z,4.20
2023-04-02T06:13:22.172Z,3.80
2023-04-02T06:14:22.031Z,4.80
2023-04-02T06:15:22.056Z,5.20
2023-04-02T06:16:22.061Z,3.90
2023-04-02T06:17:22.005Z,2.90
2023-04-02T06:18:22.037Z,4.30
2023-04-02T06:19:21.965Z,6.30
2023-04-02T06:20:21.939Z,5.20
2023-04-02T06:21:21.932Z,5.00
2023-04-02T06:22:21.948Z,5.90
2023-04-02T06:23:21.913Z,2.90
2023-04-02T06:24:21.881Z,4.70
2023-04-02T06:25:21.867Z,4.50
2023-04-02T06:26:21.905Z,4.50
2023-04-02T06:27:21.843Z,6.10
2023-04-02T06:28:21.883Z,5.30
2023-04-02T06:29:21.852Z,4.70
2023-04-02T06:30:21.813Z,4.70
2023-04-02T06:31:21.876Z,3.50
2023-04-02T06:32:21.897Z,3.50
2023-04-02T06:33:21.838Z,6.20
2023-04-02T06:34:21.804Z,2.90
2023-04-02T06:35:21.793Z,3.60
2023-04-02T06:36:21.792Z,4.80
2023-04-02T06:37:21.747Z,5.70
2023-04-02T06:38:21.728Z,5.00
2023-04-02T06:39:21.719Z,4.60
2023-04-02T06:40:21.719Z,4.60
2023-04-02T06:41:21.721Z,3.20
2023-04-02T06:42:21.805Z,3.70
2023-04-02T06:43:21.696Z,4.40
2023-04-02T06:44:21.674Z,7.90
2023-04-02T06:45:21.643Z,3.20
2023-04-02T06:46:21.668Z,6.40
2023-04-02T06:47:21.614Z,6.60
2023-04-02T06:48:21.611Z,4.60
2023-04-02T06:49:21.593Z,4.20
2023-04-02T06:50:21.591Z,5.20
2023-04-02T06:51:21.582Z,6.10
2023-04-02T06:52:21.581Z,2.80
2023-04-02T06:53:21.583Z,4.10
2023-04-02T06:54:21.552Z,3.20
2023-04-02T06:55:21.527Z,5.90
2023-04-02T06:56:21.477Z,8.30
2023-04-02T06:57:21.532Z,5.20
2023-04-02T06:58:21.448Z,5.50
2023-04-02T06:59:21.447Z,4.40
2023-04-02T07:00:21.444Z,3.60
2023-04-02T07:01:21.459Z,3.80
2023-04-02T07:02:21.385Z,3.30
2023-04-02T07:03:21.397Z,4.50
2023-04-02T07:04:21.439Z,4.60
2023-04-02T07:05:21.341Z,5.20
2023-04-02T07:06:21.358Z,2.30
2023-04-02T07:07:21.307Z,3.90
2023-04-02T07:08:21.309Z,4.80
2023-04-02T07:09:21.295Z,4.20
2023-04-02T07:10:21.298Z,3.40
2023-04-02T07:11:21.251Z,2.80
2023-04-02T07:12:21.283Z,4.90
2023-04-02T07:13:21.268Z,3.60
2023-04-02T07:14:21.259Z,6.90
2023-04-02T07:15:21.203Z,7.30
2023-04-02T07:16:21.315Z,4.70
2023-04-02T07:17:21.279Z,4.60
2023-04-02T07:18:21.210Z,7.80
2023-04-02T07:19:21.179Z,4.30
2023-04-02T07:20:21.146Z,3.50
2023-04-02T07:21:21.130Z,4.50
2023-04-02T07:22:21.128Z,5.60
2023-04-02T07:23:21.131Z,3.10
2023-04-02T07:24:21.087Z,2.80
2023-04-02T07:25:21.059Z,6.00
2023-04-02T07:26:21.052Z,4.00
2023-04-02T07:27:21.071Z,5.70
2023-04-02T07:28:22.770Z,4.90
2023-04-02T07:29:21.015Z,7.10
2023-04-02T07:30:20.993Z,2.70
2023-04-02T07:31:21.025Z,4.20
2023-04-02T07:32:21.010Z,3.00
2023-04-02T07:33:20.987Z,4.40
2023-04-02T07:34:20.952Z,4.30
2023-04-02T07:35:20.910Z,3.50
2023-04-02T07:36:20.941Z,3.30
2023-04-02T07:37:20.916Z,6.40
2023-04-02T07:38:20.956Z,4.10
2023-04-02T07:39:20.876Z,5.10
2023-04-02T07:40:20.865Z,6.90
2023-04-02T07:41:20.838Z,5.50
2023-04-02T07:42:20.865Z,4.10
2023-04-02T07:43:20.866Z,3.50
2023-04-02T07:44:20.857Z,2.50
2023-04-02T07:45:20.879Z,3.50
2023-04-02T07:46:20.845Z,3.30
2023-04-02T07:47:20.783Z,3.90
2023-04-02T07:48:20.745Z,6.30
2023-04-02T07:49:20.753Z,5.10
2023-04-02T07:50:20.784Z,5.60
2023-04-02T07:51:20.720Z,2.40
2023-04-02T07:52:20.827Z,4.60
2023-04-02T07:53:20.683Z,7.80
2023-04-02T07:54:20.858Z,5.40
2023-04-02T07:55:20.656Z,3.80
2023-04-02T07:56:20.858Z,4.50
2023-04-02T07:57:20.691Z,3.20
2023-04-02T07:58:20.873Z,3.50
2023-04-02T07:59:20.651Z,3.60
2023-04-02T08:00:20.693Z,4.40
2023-04-02T08:01:20.588Z,4.60
2023-04-02T08:02:20.748Z,3.90
2023-04-02T08:03:20.668Z,3.10
2023-04-02T08:04:20.977Z,2.70
2023-04-02T08:05:20.523Z,7.50
2023-04-02T08:06:20.639Z,3.70
2023-04-02T08:07:20.559Z,4.30
2023-04-02T08:08:21.629Z,4.50
2023-04-02T08:09:20.532Z,3.50
2023-04-02T08:10:20.553Z,4.70
2023-04-02T08:11:20.493Z,3.00
2023-04-02T08:12:20.567Z,5.50
2023-04-02T08:13:20.433Z,3.70
2023-04-02T08:14:20.603Z,3.50
2023-04-02T08:15:20.402Z,2.40
2023-04-02T08:16:20.564Z,3.60
2023-04-02T08:17:20.361Z,4.70
2023-04-02T08:18:20.583Z,4.40
2023-04-02T08:19:20.349Z,2.10
2023-04-02T08:20:20.447Z,3.30
2023-04-02T08:21:20.312Z,2.10
2023-04-02T08:22:20.384Z,6.00
2023-04-02T08:23:20.286Z,3.80
2023-04-02T08:24:20.283Z,3.80
2023-04-02T08:25:20.251Z,4.30
2023-04-02T08:26:20.460Z,4.30
2023-04-02T08:27:20.254Z,2.50
2023-04-02T08:28:20.477Z,4.10
2023-04-02T08:29:20.227Z,4.10
2023-04-02T08:30:20.295Z,3.70
2023-04-02T08:31:20.195Z,5.70
2023-04-02T08:32:20.245Z,5.10
2023-04-02T08:33:20.143Z,4.50
2023-04-02T08:34:20.334Z,3.60
2023-04-02T08:35:20.136Z,3.80
2023-04-02T08:36:20.339Z,8.20
2023-04-02T08:37:20.090Z,2.00
2023-04-02T08:38:20.298Z,4.70
2023-04-02T08:39:20.106Z,1.90
2023-04-02T08:40:22.184Z,2.70
2023-04-02T08:41:20.032Z,3.70
2023-04-02T08:42:20.153Z,3.50
2023-04-02T08:43:21.743Z,5.40
2023-04-02T08:44:20.153Z,3.10
2023-04-02T08:45:38.252Z,2.60
2023-04-02T08:46:20.047Z,2.00
2023-04-02T08:47:19.983Z,2.20
2023-04-02T08:48:19.978Z,2.90
2023-04-02T08:49:19.991Z,4.10
2023-04-02T08:50:20.012Z,3.90
2023-04-02T08:51:20.002Z,5.30
2023-04-02T08:52:19.930Z,3.10
2023-04-02T08:53:19.918Z,3.30
2023-04-02T08:54:19.931Z,3.40
2023-04-02T08:55:20.043Z,4.80
2023-04-02T08:56:19.833Z,2.60
2023-04-02T08:57:20.068Z,5.30
2023-04-02T08:58:20.240Z,2.80
2023-04-02T08:59:19.989Z,3.00
2023-04-02T09:00:19.801Z,3.10
2023-04-02T09:01:19.893Z,2.90
2023-04-02T09:02:19.778Z,4.80
2023-04-02T09:03:19.901Z,3.40
2023-04-02T09:04:19.851Z,4.90
2023-04-02T09:05:19.950Z,3.70
2023-04-02T09:06:19.743Z,3.00
2023-04-02T09:07:19.916Z,2.00
2023-04-02T09:08:19.726Z,5.20
2023-04-02T09:09:19.734Z,2.60
2023-04-02T09:10:19.651Z,3.50
2023-04-02T09:11:19.629Z,1.70
2023-04-02T09:12:19.717Z,2.90
2023-04-02T09:13:19.630Z,3.00
2023-04-02T09:14:19.743Z,3.20
2023-04-02T09:15:19.702Z,3.40
2023-04-02T09:16:19.796Z,2.40
2023-04-02T09:17:19.566Z,2.10
2023-04-02T09:18:19.572Z,2.80
2023-04-02T09:19:19.512Z,3.80
2023-04-02T09:20:19.550Z,2.00
2023-04-02T09:21:19.488Z,5.70
2023-04-02T09:22:19.500Z,2.30
2023-04-02T09:23:19.471Z,3.10
2023-04-02T09:24:19.614Z,1.90
2023-04-02T09:25:19.471Z,5.10
2023-04-02T09:26:19.693Z,3.40
2023-04-02T09:27:19.442Z,3.10
2023-04-02T09:28:19.517Z,2.20
2023-04-02T09:29:19.371Z,4.50
2023-04-02T09:30:19.478Z,2.90
2023-04-02T09:31:19.368Z,2.60
2023-04-02T09:32:19.389Z,3.60
2023-04-02T09:33:19.371Z,4.90
2023-04-02T09:34:19.389Z,1.90
2023-04-02T09:35:26.090Z,2.20
2023-04-02T09:36:19.385Z,4.50
2023-04-02T09:37:19.634Z,3.50
2023-04-02T09:38:19.272Z,3.20
2023-04-02T09:39:19.319Z,2.00
2023-04-02T09:40:19.440Z,2.60
2023-04-02T09:41:19.394Z,4.60
2023-04-02T09:42:19.305Z,1.50
2023-04-02T09:43:19.332Z,3.60
2023-04-02T09:44:19.220Z,6.70
2023-04-02T09:45:19.387Z,2.20
2023-04-02T09:46:19.235Z,2.60
2023-04-02T09:47:19.217Z,3.90
2023-04-02T09:48:19.199Z,2.70
2023-04-02T09:49:19.131Z,4.40
2023-04-02T09:50:19.212Z,2.80
2023-04-02T09:51:19.211Z,2.30
2023-04-02T09:52:19.125Z,2.60
2023-04-02T09:53:19.090Z,3.70
2023-04-02T09:54:19.319Z,2.80
2023-04-02T09:55:19.156Z,2.40
2023-04-02T09:56:19.104Z,4.50
2023-04-02T09:57:19.129Z,2.90
2023-04-02T09:58:19.031Z,3.40
2023-04-02T09:59:19.034Z,1.70
2023-04-02T10:00:30.556Z,4.50
2023-04-02T10:01:19.226Z,2.30
2023-04-02T10:02:18.994Z,3.60
2023-04-02T10:03:18.944Z,4.80
2023-04-02T10:04:18.969Z,3.70
2023-04-02T10:05:39.495Z,5.70
2023-04-02T10:06:18.934Z,2.50
2023-04-02T10:07:18.915Z,4.20
2023-04-02T10:08:18.888Z,3.00
2023-04-02T10:09:18.828Z,4.10
2023-04-02T10:10:18.843Z,2.30
2023-04-02T10:11:19.026Z,4.10
2023-04-02T10:12:18.794Z,2.30
2023-04-02T10:13:19.753Z,3.30
2023-04-02T10:14:18.991Z,2.90
2023-04-02T10:15:18.767Z,3.30
2023-04-02T10:16:19.190Z,3.00
2023-04-02T10:17:18.837Z,1.70
2023-04-02T10:18:18.801Z,2.20
2023-04-02T10:19:18.729Z,2.40
2023-04-02T10:20:18.818Z,3.90
2023-04-02T10:21:18.705Z,3.70
2023-04-02T10:22:18.836Z,3.70
2023-04-02T10:23:18.633Z,3.50
2023-04-02T10:24:18.866Z,3.40
2023-04-02T10:25:18.702Z,3.70
2023-04-02T10:26:18.743Z,4.30
2023-04-02T10:27:18.627Z,3.30
2023-04-02T10:28:18.745Z,3.10
2023-04-02T10:29:18.593Z,3.20
2023-04-02T10:30:18.570Z,1.90
2023-04-02T10:31:18.669Z,2.90
2023-04-02T10:32:18.543Z,2.40
2023-04-02T10:33:18.764Z,2.40
2023-04-02T10:34:18.515Z,2.00
2023-04-02T10:35:18.782Z,3.20
2023-04-02T10:36:18.545Z,2.90
2023-04-02T10:37:18.638Z,3.10
2023-04-02T10:38:18.447Z,2.40
2023-04-02T10:39:18.611Z,2.60
2023-04-02T10:40:18.445Z,2.90
2023-04-02T10:41:18.673Z,1.90
2023-04-02T10:42:18.428Z,2.60
2023-04-02T10:43:18.462Z,2.40
2023-04-02T10:44:20.444Z,2.20
2023-04-02T10:45:18.380Z,3.40
2023-04-02T10:46:18.505Z,2.50
2023-04-02T10:47:18.416Z,2.10
2023-04-02T10:48:18.317Z,3.50
2023-04-02T10:49:18.462Z,4.70
2023-04-02T10:50:18.400Z,2.30
2023-04-02T10:51:18.559Z,1.90
2023-04-02T10:52:18.267Z,5.40
2023-04-02T10:53:18.371Z,4.80
2023-04-02T10:54:18.219Z,4.20
2023-04-02T10:55:18.456Z,3.40
2023-04-02T10:56:18.241Z,3.80
2023-04-02T10:57:18.301Z,3.00
2023-04-02T10:58:18.179Z,2.60
2023-04-02T10:59:18.304Z,4.50
2023-04-02T11:00:18.167Z,2.20
2023-04-02T11:01:18.349Z,1.70
2023-04-02T11:02:18.202Z,2.50
2023-04-02T11:03:18.222Z,3.40
2023-04-02T11:04:18.089Z,3.90
2023-04-02T11:05:18.340Z,2.90
2023-04-02T11:06:18.120Z,1.80
2023-04-02T11:07:18.170Z,4.30
2023-04-02T11:08:18.033Z,1.90
2023-04-02T11:09:18.132Z,3.00
2023-04-02T11:10:18.000Z,4.40
2023-04-02T11:11:39.097Z,4.40
2023-04-02T11:12:18.010Z,3.90
2023-04-02T11:13:19.226Z,3.50
2023-04-02T11:14:17.962Z,3.70
2023-04-02T11:15:18.158Z,2.00
2023-04-02T11:16:17.983Z,2.80
2023-04-02T11:17:18.044Z,2.20
2023-04-02T11:18:18.007Z,5.80
2023-04-02T11:19:18.061Z,4.70
2023-04-02T11:20:17.947Z,3.10
2023-04-02T11:21:17.999Z,4.10
2023-04-02T11:22:17.848Z,3.40
2023-04-02T11:23:18.004Z,2.20
2023-04-02T11:24:17.838Z,2.30
2023-04-02T11:25:18.053Z,3.80
2023-04-02T11:26:17.862Z,2.10
2023-04-02T11:27:18.422Z,2.30
2023-04-02T11:28:17.994Z,3.80
2023-04-02T11:29:17.871Z,2.40
2023-04-02T11:30:17.749Z,3.00
2023-04-02T11:31:17.830Z,3.80
2023-04-02T11:32:17.752Z,4.00
2023-04-02T11:33:23.626Z,4.80
2023-04-02T11:34:17.684Z,1.60
2023-04-02T11:35:17.901Z,2.80
2023-04-02T11:36:17.975Z,2.20
2023-04-02T11:37:17.783Z,2.20
2023-04-02T11:38:18.656Z,2.30
2023-04-02T11:39:17.867Z,3.90
2023-04-02T11:40:17.605Z,5.20
2023-04-02T11:41:17.760Z,2.20
2023-04-02T11:42:17.584Z,4.70
2023-04-02T11:43:17.698Z,2.70
2023-04-02T11:44:17.543Z,4.20
2023-04-02T11:45:19.563Z,4.90
2023-04-02T11:46:17.621Z,3.30
2023-04-02T11:47:17.578Z,6.20
2023-04-02T11:48:17.511Z,4.30
2023-04-02T11:49:19.637Z,1.70
2023-04-02T11:50:17.466Z,2.30
2023-04-02T11:51:18.832Z,5.90
2023-04-02T11:52:17.453Z,4.50
2023-04-02T11:53:17.426Z,3.60
2023-04-02T11:54:17.424Z,2.10
2023-04-02T11:55:19.624Z,4.60
2023-04-02T11:56:17.376Z,2.10
2023-04-02T11:57:19.032Z,5.20
2023-04-02T11:58:17.355Z,2.10
2023-04-02T11:59:17.405Z,2.90
2023-04-02T12:00:18.088Z,3.50
2023-04-02T12:01:18.483Z,4.80
2023-04-02T12:02:17.447Z,3.00
2023-04-02T12:03:17.495Z,3.20
2023-04-02T12:04:17.271Z,3.20
2023-04-02T12:05:17.468Z,5.50
2023-04-02T12:06:17.244Z,3.30
2023-04-02T12:07:17.280Z,3.30
2023-04-02T12:08:17.207Z,3.60
2023-04-02T12:09:17.209Z,3.70
2023-04-02T12:10:17.189Z,3.10
2023-04-02T12:11:17.303Z,2.40
2023-04-02T12:12:17.166Z,2.50
2023-04-02T12:13:17.432Z,1.70
2023-04-02T12:14:17.144Z,3.80
2023-04-02T12:15:17.378Z,2.70
2023-04-02T12:16:17.601Z,2.90
2023-04-02T12:17:17.174Z,2.20
2023-04-02T12:18:17.083Z,2.70
2023-04-02T12:19:17.142Z,3.70
2023-04-02T12:20:17.053Z,2.80
2023-04-02T12:21:17.188Z,3.70
2023-04-02T12:22:17.026Z,2.90
2023-04-02T12:23:17.008Z,3.30
2023-04-02T12:24:16.999Z,3.90
2023-04-02T12:25:17.162Z,3.70
2023-04-02T12:26:16.972Z,3.20
2023-04-02T12:27:17.023Z,2.80
2023-04-02T12:28:16.957Z,3.10
2023-04-02T12:29:17.060Z,6.00
2023-04-02T12:30:16.977Z,4.20
2023-04-02T12:31:18.155Z,2.70
2023-04-02T12:32:16.897Z,2.30
2023-04-02T12:33:17.270Z,2.10
2023-04-02T12:34:16.938Z,2.30
2023-04-02T12:35:17.047Z,3.00
2023-04-02T12:36:16.965Z,6.00
2023-04-02T12:37:16.842Z,4.00
2023-04-02T12:38:16.810Z,2.80
2023-04-02T12:39:17.921Z,1.90
2023-04-02T12:40:16.798Z,2.10
2023-04-02T12:41:16.872Z,2.20
2023-04-02T12:42:16.804Z,2.60
2023-04-02T12:43:17.963Z,2.70
2023-04-02T12:44:16.725Z,3.30
2023-04-02T12:45:18.964Z,3.90
2023-04-02T12:46:16.718Z,2.40
2023-04-02T12:47:16.727Z,2.80
2023-04-02T12:48:16.686Z,4.40
2023-04-02T12:49:16.730Z,3.30
2023-04-02T12:50:16.647Z,5.60
2023-04-02T12:51:17.596Z,4.00
2023-04-02T12:52:16.647Z,4.90
2023-04-02T12:53:16.656Z,3.00
2023-04-02T12:54:16.593Z,3.30
2023-04-02T12:55:16.592Z,3.50
2023-04-02T12:56:16.563Z,2.00
2023-04-02T12:57:16.622Z,3.10
2023-04-02T12:58:16.940Z,3.20
2023-04-02T12:59:17.702Z,2.40
2023-04-02T13:00:16.505Z,4.00
2023-04-02T13:01:16.629Z,2.40
2023-04-02T13:02:16.478Z,3.70
2023-04-02T13:03:16.723Z,3.50
2023-04-02T13:04:16.589Z,3.00
2023-04-02T13:05:16.674Z,1.90
2023-04-02T13:06:16.439Z,2.60
2023-04-02T13:07:17.472Z,2.80
2023-04-02T13:08:16.408Z,2.80
2023-04-02T13:09:16.463Z,2.20
2023-04-02T13:10:16.372Z,4.30
2023-04-02T13:11:16.544Z,2.40
2023-04-02T13:12:16.399Z,3.40
2023-04-02T13:13:16.458Z,3.30
2023-04-02T13:14:16.320Z,3.40
2023-04-02T13:15:16.606Z,2.30
2023-04-02T13:16:16.334Z,2.90
2023-04-02T13:17:16.314Z,4.40
2023-04-02T13:18:16.295Z,3.90