createdAt,value
2022-11-15T00:01:33.663Z,9.10
2022-11-15T00:04:03.559Z,9.17
2022-11-15T00:06:31.627Z,9.47
2022-11-15T00:09:00.822Z,9.93
2022-11-15T00:11:33.410Z,8.83
2022-11-15T00:14:04.540Z,8.83
2022-11-15T00:16:32.744Z,9.50
2022-11-15T00:19:00.766Z,8.70
2022-11-15T00:21:30.442Z,8.93
2022-11-15T00:23:59.151Z,9.80
2022-11-15T00:26:27.538Z,8.30
2022-11-15T00:28:56.109Z,8.53
2022-11-15T00:31:26.038Z,9.10
2022-11-15T00:33:57.779Z,8.93
2022-11-15T00:36:25.973Z,9.27
2022-11-15T00:38:54.343Z,9.60
2022-11-15T00:41:22.801Z,8.67
2022-11-15T00:43:52.037Z,9.13
2022-11-15T00:46:20.403Z,9.03
2022-11-15T00:48:50.411Z,9.00
2022-11-15T00:51:19.614Z,8.97
2022-11-15T00:53:48.603Z,8.53
2022-11-15T00:56:18.537Z,8.50
2022-11-15T00:58:53.153Z,8.40
2022-11-15T01:01:21.311Z,8.00
2022-11-15T01:03:51.401Z,9.80
2022-11-15T01:06:19.641Z,8.30
2022-11-15T01:08:48.075Z,7.90
2022-11-15T01:11:16.498Z,8.23
2022-11-15T01:13:44.614Z,8.23
2022-11-15T01:16:15.891Z,8.13
2022-11-15T01:18:45.126Z,7.30
2022-11-15T01:21:16.548Z,7.87
2022-11-15T01:23:47.083Z,7.53
2022-11-15T01:26:17.730Z,7.40
2022-11-15T01:28:46.874Z,7.83
2022-11-15T01:31:16.916Z,6.77
2022-11-15T01:33:45.547Z,8.03
2022-11-15T01:36:17.036Z,8.03
2022-11-15T01:38:45.648Z,8.47
2022-11-15T01:41:19.903Z,8.27
2022-11-15T01:43:49.477Z,8.13
2022-11-15T01:46:27.090Z,8.43
2022-11-15T01:48:58.991Z,8.43
2022-11-15T01:51:33.126Z,8.67
2022-11-15T01:54:05.224Z,8.40
2022-11-15T01:56:38.733Z,7.97
2022-11-15T01:59:11.591Z,8.50
2022-11-15T02:01:40.166Z,8.50
2022-11-15T02:04:14.029Z,8.87
2022-11-15T02:06:46.880Z,8.70
2022-11-15T02:09:17.265Z,8.93
2022-11-15T02:11:47.512Z,8.60
2022-11-15T02:14:17.493Z,7.80
2022-11-15T02:16:56.883Z,8.77
2022-11-15T02:19:53.416Z,7.80
2022-11-15T02:22:39.442Z,8.43
2022-11-15T02:25:24.409Z,7.83
2022-11-15T02:28:32.771Z,8.07
2022-11-15T02:31:08.114Z,7.63
2022-11-15T02:33:47.301Z,8.70
2022-11-15T02:36:21.449Z,8.57
2022-11-15T02:39:01.341Z,8.60
2022-11-15T02:41:38.869Z,8.00
2022-11-15T02:44:11.538Z,8.40
2022-11-15T02:47:04.110Z,7.67
2022-11-15T02:49:36.396Z,7.50
2022-11-15T02:52:06.015Z,7.43
2022-11-15T02:54:36.379Z,7.47
2022-11-15T02:57:09.022Z,6.93
2022-11-15T03:00:16.570Z,7.30
2022-11-15T03:03:22.869Z,6.67
2022-11-15T03:05:59.633Z,7.67
2022-11-15T03:08:34.029Z,7.13
2022-11-15T03:11:09.590Z,6.87
2022-11-15T03:13:46.715Z,7.23
2022-11-15T03:16:23.346Z,7.40
2022-11-15T03:18:58.114Z,7.30
2022-11-15T03:21:30.451Z,6.80
2022-11-15T03:24:03.792Z,7.00
2022-11-15T03:26:34.054Z,6.23
2022-11-15T03:29:08.773Z,6.33
2022-11-15T03:31:51.722Z,6.03
2022-11-15T03:34:30.129Z,6.10
2022-11-15T03:36:59.660Z,6.17
2022-11-15T03:39:29.346Z,6.50
2022-11-15T03:42:10.917Z,6.47
2022-11-15T03:44:45.803Z,6.50
2022-11-15T03:47:20.675Z,6.63
2022-11-15T03:49:55.303Z,6.50
2022-11-15T03:52:24.833Z,6.63
2022-11-15T03:54:55.080Z,6.30
2022-11-15T03:57:25.975Z,6.10
2022-11-15T03:59:54.276Z,6.10
2022-11-15T04:02:23.154Z,5.43
2022-11-15T04:04:53.421Z,5.53
2022-11-15T04:07:23.937Z,5.90
2022-11-15T04:10:07.164Z,5.50
2022-11-15T04:12:38.346Z,5.03
2022-11-15T04:15:12.393Z,5.10
2022-11-15T04:17:43.225Z,4.80
2022-11-15T04:20:29.201Z,4.40
2022-11-15T04:23:15.205Z,4.50
2022-11-15T04:25:44.465Z,4.43
2022-11-15T04:28:13.039Z,4.50
2022-11-15T04:30:41.388Z,4.67
2022-11-15T04:33:09.705Z,4.30
2022-11-15T04:35:40.245Z,4.30
2022-11-15T04:38:10.758Z,4.53
2022-11-15T04:40:41.333Z,4.03
2022-11-15T04:43:10.766Z,4.70
2022-11-15T04:45:39.749Z,4.40
2022-11-15T04:48:08.374Z,4.83
2022-11-15T04:50:37.053Z,4.73
2022-11-15T04:53:07.198Z,4.20
2022-11-15T04:55:36.687Z,4.67
2022-11-15T04:58:05.577Z,4.83
2022-11-15T05:00:33.802Z,5.03
2022-11-15T05:03:19.070Z,5.37
2022-11-15T05:05:47.366Z,4.80
2022-11-15T05:08:17.785Z,5.10
2022-11-15T05:10:46.221Z,5.00
2022-11-15T05:13:14.301Z,5.00
2022-11-15T05:15:42.704Z,4.90
2022-11-15T05:18:11.257Z,5.27
2022-11-15T05:20:40.599Z,5.77
2022-11-15T05:23:10.876Z,5.60
2022-11-15T05:25:41.419Z,5.83
2022-11-15T05:28:09.661Z,4.80
2022-11-15T05:30:38.912Z,4.60
2022-11-15T05:33:08.965Z,5.60
2022-11-15T05:35:42.602Z,4.53
2022-11-15T05:38:11.361Z,4.37
2022-11-15T05:40:41.272Z,4.37
2022-11-15T05:43:10.336Z,4.90
2022-11-15T05:45:41.514Z,4.80
2022-11-15T05:48:12.454Z,5.00
2022-11-15T05:50:44.065Z,4.97
2022-11-15T05:53:17.170Z,4.90
2022-11-15T05:55:48.597Z,4.73
2022-11-15T05:58:20.106Z,4.40
2022-11-15T06:00:52.846Z,4.30
2022-11-15T06:03:20.914Z,4.33
2022-11-15T06:05:50.375Z,4.27
2022-11-15T06:08:18.839Z,4.43
2022-11-15T06:10:48.839Z,4.47
2022-11-15T06:13:17.262Z,4.53
2022-11-15T06:15:46.052Z,4.63
2022-11-15T06:18:14.251Z,4.93
2022-11-15T06:20:42.437Z,5.03
2022-11-15T06:23:10.527Z,4.70
2022-11-15T06:25:38.956Z,4.40
2022-11-15T06:28:09.223Z,4.60
2022-11-15T06:30:38.061Z,4.83
2022-11-15T06:33:07.806Z,5.13
2022-11-15T06:35:36.835Z,5.00
2022-11-15T06:38:06.581Z,4.97
2022-11-15T06:40:37.671Z,5.20
2022-11-15T06:43:06.491Z,4.83
2022-11-15T06:45:36.474Z,4.80
2022-11-15T06:48:04.844Z,4.47
2022-11-15T06:50:33.020Z,4.30
2022-11-15T06:53:04.220Z,4.63
2022-11-15T06:55:32.927Z,5.07
2022-11-15T06:58:01.460Z,5.20
2022-11-15T07:00:29.977Z,4.87
2022-11-15T07:03:02.054Z,4.97
2022-11-15T07:05:30.917Z,5.10
2022-11-15T07:08:00.475Z,5.70
2022-11-15T07:10:30.269Z,5.17
2022-11-15T07:12:59.832Z,4.77
2022-11-15T07:15:28.598Z,5.67
2022-11-15T07:17:56.712Z,4.87
2022-11-15T07:20:26.422Z,5.23
2022-11-15T07:23:02.233Z,5.67
2022-11-15T07:25:30.810Z,5.90
2022-11-15T07:27:59.282Z,5.83
2022-11-15T07:30:29.392Z,6.47
2022-11-15T07:32:58.279Z,6.73
2022-11-15T07:35:29.709Z,6.57
2022-11-15T07:37:59.672Z,6.30
2022-11-15T07:40:30.334Z,6.10
2022-11-15T07:43:02.085Z,5.97
2022-11-15T07:45:30.443Z,6.17
2022-11-15T07:47:58.975Z,5.70
2022-11-15T07:50:30.846Z,6.40
2022-11-15T07:53:00.345Z,7.33
2022-11-15T07:55:30.782Z,7.93
2022-11-15T07:58:04.435Z,18.23
2022-11-15T08:00:36.152Z,9.47
2022-11-15T08:03:06.795Z,7.13
2022-11-15T08:05:38.445Z,8.13
2022-11-15T08:08:06.697Z,5.47
2022-11-15T08:10:40.418Z,5.03
2022-11-15T08:13:13.293Z,4.33
2022-11-15T08:15:41.983Z,4.80
2022-11-15T08:18:14.412Z,4.77
2022-11-15T08:20:44.506Z,4.37
2022-11-15T08:23:14.164Z,4.70
2022-11-15T08:25:42.285Z,5.37
2022-11-15T08:28:12.649Z,4.60
2022-11-15T08:30:44.157Z,4.93
2022-11-15T08:33:14.299Z,4.53
2022-11-15T08:35:45.906Z,5.00
2022-11-15T08:38:14.510Z,5.37
2022-11-15T08:40:43.024Z,5.07
2022-11-15T08:43:11.513Z,4.10
2022-11-15T08:45:39.790Z,4.37
2022-11-15T08:48:08.011Z,4.47
2022-11-15T08:50:37.280Z,4.50
2022-11-15T08:53:10.755Z,4.50
2022-11-15T08:55:42.428Z,5.30
2022-11-15T08:58:11.082Z,12.00
2022-11-15T09:00:41.157Z,14.70
2022-11-15T09:03:10.348Z,12.43
2022-11-15T09:05:39.696Z,5.60
2022-11-15T09:08:40.407Z,4.73
2022-11-15T09:10:58.184Z,4.60
2022-11-15T09:13:27.025Z,4.60
2022-11-15T09:15:55.328Z,4.93
2022-11-15T09:18:24.980Z,5.43
2022-11-15T09:20:53.395Z,5.03
2022-11-15T09:23:23.599Z,5.33
2022-11-15T09:25:51.771Z,5.00
2022-11-15T09:28:20.060Z,4.90
2022-11-15T09:30:49.481Z,5.40
2022-11-15T09:33:19.595Z,5.13
2022-11-15T09:35:47.944Z,5.70
2022-11-15T09:38:16.671Z,4.87
2022-11-15T09:40:50.568Z,4.97
2022-11-15T09:43:45.995Z,9.80
2022-11-15T09:46:23.325Z,4.60
2022-11-15T09:48:55.928Z,4.70
2022-11-15T09:51:30.241Z,4.97
2022-11-15T09:56:59.022Z,4.03
2022-11-15T09:59:53.682Z,4.40
2022-11-15T10:02:45.779Z,4.00
2022-11-15T10:05:20.012Z,4.20
2022-11-15T10:07:57.015Z,4.40
2022-11-15T10:10:32.739Z,4.70
2022-11-15T10:13:16.442Z,4.57
2022-11-15T10:15:48.909Z,4.50
2022-11-15T10:18:20.771Z,4.50
2022-11-15T10:20:51.413Z,4.67
2022-11-15T10:23:23.281Z,3.97
2022-11-15T10:25:55.445Z,4.30
2022-11-15T10:28:30.438Z,4.53
2022-11-15T10:31:01.086Z,4.07
2022-11-15T10:33:34.945Z,4.00
2022-11-15T10:36:26.507Z,3.93
2022-11-15T10:39:00.031Z,4.07
2022-11-15T10:41:38.744Z,4.07
2022-11-15T10:44:31.530Z,4.10
2022-11-15T10:47:24.965Z,4.33
2022-11-15T10:49:58.443Z,4.17
2022-11-15T10:52:27.183Z,4.20
2022-11-15T10:54:58.927Z,4.20
2022-11-15T10:57:29.724Z,4.20
2022-11-15T11:00:03.111Z,4.20
2022-11-15T11:02:35.444Z,4.23
2022-11-15T11:05:05.163Z,4.30
2022-11-15T11:07:37.090Z,4.20
2022-11-15T11:10:49.781Z,6.43
2022-11-15T11:13:17.436Z,4.73
2022-11-15T11:15:54.050Z,4.30
2022-11-15T11:18:30.531Z,4.90
2022-11-15T11:21:05.393Z,14.47
2022-11-15T11:23:54.551Z,4.90
2022-11-15T11:26:42.574Z,4.30
2022-11-15T11:29:26.679Z,4.10
2022-11-15T11:32:05.676Z,4.00
2022-11-15T11:34:50.152Z,4.27
2022-11-15T11:37:26.623Z,4.40
2022-11-15T11:40:13.042Z,4.33
2022-11-15T11:42:50.705Z,3.93
2022-11-15T11:45:27.428Z,4.07
2022-11-15T11:48:04.897Z,5.03
2022-11-15T11:50:35.965Z,4.47
2022-11-15T11:53:11.029Z,4.73
2022-11-15T11:55:43.391Z,5.03
2022-11-15T11:58:18.853Z,4.80
2022-11-15T12:00:53.634Z,4.67
2022-11-15T12:03:31.283Z,5.10
2022-11-15T12:06:03.937Z,4.20
2022-11-15T12:08:53.031Z,4.73
2022-11-15T12:11:26.427Z,9.27
2022-11-15T12:14:01.283Z,5.80
2022-11-15T12:16:34.210Z,5.40
2022-11-15T12:19:07.898Z,4.57
2022-11-15T12:21:42.997Z,5.93
2022-11-15T12:24:18.108Z,5.30
2022-11-15T12:26:53.890Z,8.47
2022-11-15T12:29:32.195Z,5.43
2022-11-15T12:32:03.597Z,4.63
2022-11-15T12:34:40.762Z,4.83
2022-11-15T12:37:54.959Z,4.27
2022-11-15T12:40:32.310Z,4.80
2022-11-15T12:43:28.022Z,4.53
2022-11-15T12:45:56.166Z,3.90
2022-11-15T12:48:55.567Z,4.30
2022-11-15T12:52:09.635Z,4.53
2022-11-15T12:55:06.281Z,4.60
2022-11-15T12:57:37.392Z,4.37
2022-11-15T13:00:29.736Z,4.47
2022-11-15T13:03:38.235Z,4.47
2022-11-15T13:06:09.875Z,4.13
2022-11-15T13:08:48.691Z,4.10
2022-11-15T13:11:55.016Z,4.43
2022-11-15T13:14:51.077Z,4.37
2022-11-15T13:17:32.508Z,4.53
2022-11-15T13:20:19.313Z,4.60
2022-11-15T13:23:00.257Z,4.47
2022-11-15T13:26:07.002Z,4.40
2022-11-15T13:28:39.827Z,4.67
2022-11-15T13:31:35.651Z,5.90
2022-11-15T13:34:22.926Z,6.93
2022-11-15T13:36:55.293Z,6.43
2022-11-15T13:39:30.740Z,5.57
2022-11-15T13:41:59.339Z,5.00
2022-11-15T13:44:31.250Z,5.23
2022-11-15T13:47:07.854Z,5.70
2022-11-15T13:49:36.961Z,4.73
2022-11-15T13:52:09.824Z,5.10
2022-11-15T13:54:45.333Z,4.70
2022-11-15T13:57:18.375Z,4.57
2022-11-15T13:59:52.637Z,4.80
2022-11-15T14:02:24.197Z,5.10
2022-11-15T14:04:55.902Z,5.30
2022-11-15T14:07:26.832Z,6.57
2022-11-15T14:09:56.212Z,6.23
2022-11-15T14:12:35.551Z,6.40
2022-11-15T14:15:28.735Z,5.70
2022-11-15T14:17:58.990Z,6.47
2022-11-15T14:20:37.702Z,6.13
2022-11-15T14:23:07.878Z,6.13
2022-11-15T14:25:37.608Z,7.63
2022-11-15T14:28:18.438Z,5.60
2022-11-15T14:30:51.841Z,5.43
2022-11-15T14:33:24.769Z,5.43
2022-11-15T14:35:53.515Z,4.23
2022-11-15T14:38:22.344Z,4.80
2022-11-15T14:40:50.493Z,4.53
2022-11-15T14:43:20.475Z,4.37
2022-11-15T14:45:50.357Z,4.17
2022-11-15T14:48:19.573Z,4.40
2022-11-15T14:50:49.339Z,4.07
2022-11-15T14:53:20.258Z,4.17
2022-11-15T14:55:48.899Z,5.93
2022-11-15T14:58:19.074Z,4.50
2022-11-15T15:00:47.778Z,4.00
2022-11-15T15:03:17.803Z,4.20
2022-11-15T15:05:46.556Z,4.27
2022-11-15T15:08:14.839Z,4.70
2022-11-15T15:10:45.645Z,4.90
2022-11-15T15:13:19.312Z,4.87
2022-11-15T15:15:48.381Z,4.50
2022-11-15T15:18:18.568Z,4.93
2022-11-15T15:20:58.230Z,4.53
2022-11-15T15:23:30.498Z,5.17
2022-11-15T15:25:58.638Z,5.13
2022-11-15T15:28:30.000Z,5.37
2022-11-15T15:31:02.308Z,5.20
2022-11-15T15:33:32.361Z,5.13
2022-11-15T15:36:01.404Z,5.53
2022-11-15T15:38:30.055Z,4.80
2022-11-15T15:40:58.451Z,5.90
2022-11-15T15:43:27.128Z,5.27
2022-11-15T15:45:55.646Z,4.80
2022-11-15T15:48:23.908Z,4.50
2022-11-15T15:50:56.630Z,4.30
2022-11-15T15:53:25.462Z,4.37
2022-11-15T15:55:53.581Z,4.87
2022-11-15T15:58:21.876Z,5.47
2022-11-15T16:00:50.067Z,5.80
2022-11-15T16:03:20.057Z,4.73
2022-11-15T16:05:48.589Z,4.63
2022-11-15T16:08:22.549Z,4.77
2022-11-15T16:10:52.223Z,4.63
2022-11-15T16:13:20.452Z,4.27
2022-11-15T16:15:53.353Z,4.50
2022-11-15T16:18:21.866Z,4.67
2022-11-15T16:20:57.743Z,4.67
2022-11-15T16:23:28.773Z,5.23
2022-11-15T16:25:58.188Z,5.97
2022-11-15T16:28:28.526Z,5.10
2022-11-15T16:31:04.286Z,5.13
2022-11-15T16:33:34.632Z,5.27
2022-11-15T16:36:03.256Z,5.10
2022-11-15T16:38:33.345Z,5.30
2022-11-15T16:41:13.488Z,4.73
2022-11-15T16:43:41.819Z,6.47
2022-11-15T16:46:17.420Z,5.00
2022-11-15T16:48:46.463Z,5.30
2022-11-15T16:51:17.044Z,4.70
2022-11-15T16:53:49.127Z,3.87
2022-11-15T16:56:24.757Z,4.40
2022-11-15T16:58:53.251Z,4.83
2022-11-15T17:01:25.511Z,5.70
2022-11-15T17:03:54.806Z,6.50
2022-11-15T17:06:26.743Z,6.50
2022-11-15T17:08:57.077Z,5.70
2022-11-15T17:11:25.497Z,4.43
2022-11-15T17:13:59.459Z,3.97
2022-11-15T17:16:28.749Z,4.13
2022-11-15T17:18:57.119Z,2.63
2022-11-15T17:21:33.375Z,2.90
2022-11-15T17:24:03.720Z,2.70
2022-11-15T17:26:39.182Z,2.83
2022-11-15T17:29:09.519Z,2.43
2022-11-15T17:31:39.263Z,2.73
2022-11-15T17:34:08.489Z,2.87
2022-11-15T17:36:37.528Z,2.80
2022-11-15T17:39:07.683Z,3.27
2022-11-15T17:41:36.368Z,2.77
2022-11-15T17:44:04.757Z,3.47
2022-11-15T17:46:34.210Z,3.77
2022-11-15T17:49:02.934Z,3.83
2022-11-15T17:51:33.564Z,5.47
2022-11-15T17:54:03.831Z,5.63
2022-11-15T17:56:33.915Z,4.30
2022-11-15T17:59:02.583Z,3.10
2022-11-15T18:01:32.862Z,3.63
2022-11-15T18:04:02.526Z,6.60
2022-11-15T18:06:34.345Z,7.77
2022-11-15T18:09:03.510Z,5.37
2022-11-15T18:11:35.606Z,3.40
2022-11-15T18:14:06.643Z,2.90
2022-11-15T18:16:37.539Z,2.90
2022-11-15T18:19:11.498Z,2.90
2022-11-15T18:21:56.760Z,3.10
2022-11-15T18:24:26.475Z,2.97
2022-11-15T18:26:56.362Z,2.77
2022-11-15T18:29:26.836Z,2.70
2022-11-15T18:31:56.317Z,2.73
2022-11-15T18:34:25.595Z,2.53
2022-11-15T18:36:54.540Z,2.77
2022-11-15T18:39:26.479Z,2.73
2022-11-15T18:41:57.671Z,2.77
2022-11-15T18:44:26.407Z,2.70
2022-11-15T18:46:56.522Z,2.90
2022-11-15T18:49:25.103Z,3.17
2022-11-15T18:51:53.714Z,3.27
2022-11-15T18:54:24.496Z,2.80
2022-11-15T18:56:58.579Z,3.07
2022-11-15T18:59:29.173Z,5.23
2022-11-15T19:01:59.639Z,3.90
2022-11-15T19:04:28.042Z,3.27
2022-11-15T19:06:57.381Z,3.07
2022-11-15T19:09:32.947Z,3.50
2022-11-15T19:12:03.168Z,3.10
2022-11-15T19:14:31.744Z,4.20
2022-11-15T19:17:00.470Z,6.87
2022-11-15T19:19:29.211Z,16.77
2022-11-15T19:21:58.819Z,4.70
2022-11-15T19:24:27.936Z,4.33
2022-11-15T19:26:56.695Z,3.97
2022-11-15T19:29:26.578Z,3.87
2022-11-15T19:31:54.975Z,3.50
2022-11-15T19:34:23.481Z,3.43
2022-11-15T19:36:51.608Z,3.60
2022-11-15T19:39:19.719Z,3.60
2022-11-15T19:41:50.200Z,3.30
2022-11-15T19:44:19.388Z,3.50
2022-11-15T19:46:49.562Z,3.30
2022-11-15T19:49:17.630Z,3.57
2022-11-15T19:51:48.584Z,3.70
2022-11-15T19:54:18.802Z,4.40
2022-11-15T19:56:47.065Z,4.13
2022-11-15T19:59:15.365Z,3.87
2022-11-15T20:01:43.855Z,3.90
2022-11-15T20:04:18.069Z,4.30
2022-11-15T20:06:49.756Z,3.37
2022-11-15T20:09:18.806Z,4.80
2022-11-15T20:11:47.234Z,4.47
2022-11-15T20:14:18.717Z,4.13
2022-11-15T20:16:52.964Z,4.80
2022-11-15T20:19:24.827Z,4.40
2022-11-15T20:21:54.728Z,4.23
2022-11-15T20:24:23.111Z,4.00
2022-11-15T20:26:52.595Z,3.90
2022-11-15T20:29:21.416Z,4.20
2022-11-15T20:31:49.967Z,3.87
2022-11-15T20:34:18.582Z,4.30
2022-11-15T20:36:48.685Z,5.53
2022-11-15T20:39:16.777Z,6.00
2022-11-15T20:41:44.946Z,4.10
2022-11-15T20:44:13.975Z,4.00
2022-11-15T20:46:42.592Z,4.20
2022-11-15T20:49:10.910Z,4.33
2022-11-15T20:51:40.758Z,4.20
2022-11-15T20:54:10.942Z,4.60
2022-11-15T20:56:39.404Z,4.50
2022-11-15T20:59:07.963Z,3.77
2022-11-15T21:01:36.724Z,3.40
2022-11-15T21:04:05.553Z,3.30
2022-11-15T21:06:33.953Z,4.00
2022-11-15T21:09:19.046Z,4.13
2022-11-15T21:12:06.097Z,3.20
2022-11-15T21:14:35.046Z,3.70
2022-11-15T21:17:04.640Z,3.47
2022-11-15T21:19:36.819Z,3.63
2022-11-15T21:22:07.802Z,3.50
2022-11-15T21:24:39.215Z,3.67
2022-11-15T21:27:09.535Z,3.80
2022-11-15T21:29:38.252Z,3.67
2022-11-15T21:32:10.231Z,3.30
2022-11-15T21:34:39.864Z,3.50
2022-11-15T21:37:11.321Z,3.53
2022-11-15T21:39:40.431Z,3.47
2022-11-15T21:42:10.827Z,3.37
2022-11-15T21:44:39.355Z,3.70
2022-11-15T21:47:07.857Z,3.30
2022-11-15T21:49:36.331Z,3.87
2022-11-15T21:52:07.669Z,3.53
2022-11-15T21:54:40.464Z,3.73
2022-11-15T21:57:10.835Z,3.50
2022-11-15T22:00:01.998Z,3.70
2022-11-15T22:02:29.800Z,3.97
2022-11-15T22:04:58.153Z,4.07
2022-11-15T22:07:27.434Z,4.63
2022-11-15T22:09:55.752Z,4.07
2022-11-15T22:12:29.522Z,4.10
2022-11-15T22:14:58.260Z,3.70
2022-11-15T22:17:47.364Z,3.60
2022-11-15T22:20:42.849Z,3.70
2022-11-15T22:23:06.783Z,3.80
2022-11-15T22:25:35.558Z,4.20
2022-11-15T22:28:06.084Z,4.27
2022-11-15T22:30:35.105Z,4.27
2022-11-15T22:33:03.539Z,4.00
2022-11-15T22:35:32.255Z,4.13
2022-11-15T22:38:00.727Z,3.97
2022-11-15T22:40:28.927Z,3.77
2022-11-15T22:42:57.561Z,4.20
2022-11-15T22:45:29.066Z,3.70
2022-11-15T22:47:58.567Z,4.00
2022-11-15T22:50:28.707Z,4.33
2022-11-15T22:52:57.298Z,3.87
2022-11-15T22:55:27.577Z,3.70
2022-11-15T22:57:55.660Z,4.33
2022-11-15T23:00:32.149Z,4.60
2022-11-15T23:03:05.049Z,4.37
2022-11-15T23:05:33.575Z,3.80
2022-11-15T23:08:02.204Z,4.20
2022-11-15T23:10:47.456Z,4.00
2022-11-15T23:13:19.539Z,4.10
2022-11-15T23:16:07.684Z,4.23
2022-11-15T23:18:40.967Z,3.80
2022-11-15T23:21:11.266Z,3.90
2022-11-15T23:23:38.715Z,4.03
2022-11-15T23:26:07.553Z,4.00
2022-11-15T23:28:36.593Z,3.73
2022-11-15T23:31:24.079Z,3.80
2022-11-15T23:34:00.626Z,3.87
2022-11-15T23:36:30.421Z,3.53
2022-11-15T23:38:58.846Z,4.23
2022-11-15T23:41:28.407Z,4.07
2022-11-15T23:43:59.174Z,4.20
2022-11-15T23:46:28.192Z,4.10
2022-11-15T23:48:58.836Z,4.10
2022-11-15T23:51:27.843Z,4.00
2022-11-15T23:53:56.365Z,3.97
2022-11-15T23:56:25.067Z,4.00
2022-11-15T23:58:53.279Z,3.80
