createdAt,value
2024-01-24T00:00:21.152Z,6.72
2024-01-24T00:01:21.207Z,6.55
2024-01-24T00:02:21.241Z,7.10
2024-01-24T00:03:21.339Z,7.27
2024-01-24T00:04:21.506Z,6.88
2024-01-24T00:05:21.377Z,7.51
2024-01-24T00:06:21.434Z,6.98
2024-01-24T00:07:21.445Z,6.52
2024-01-24T00:08:21.486Z,6.52
2024-01-24T00:09:21.565Z,7.23
2024-01-24T00:10:21.581Z,6.79
2024-01-24T00:11:21.602Z,7.58
2024-01-24T00:12:21.699Z,6.87
2024-01-24T00:13:21.748Z,6.49
2024-01-24T00:14:21.759Z,6.71
2024-01-24T00:15:21.846Z,6.86
2024-01-24T00:16:21.850Z,6.06
2024-01-24T00:17:21.945Z,6.33
2024-01-24T00:18:22.156Z,6.23
2024-01-24T00:19:22.181Z,7.41
2024-01-24T00:20:22.029Z,6.69
2024-01-24T00:21:22.092Z,6.59
2024-01-24T00:22:22.152Z,6.33
2024-01-24T00:23:22.152Z,5.96
2024-01-24T00:24:22.278Z,6.59
2024-01-24T00:25:22.323Z,5.91
2024-01-24T00:26:22.372Z,6.33
2024-01-24T00:27:22.400Z,6.48
2024-01-24T00:28:22.444Z,6.18
2024-01-24T00:29:22.483Z,5.96
2024-01-24T00:30:22.562Z,5.66
2024-01-24T00:31:22.624Z,6.52
2024-01-24T00:32:22.678Z,6.42
2024-01-24T00:33:22.731Z,5.42
2024-01-24T00:34:22.906Z,5.88
2024-01-24T00:35:22.900Z,6.55
2024-01-24T00:36:22.956Z,5.72
2024-01-24T00:37:23.017Z,6.15
2024-01-24T00:38:22.981Z,6.33
2024-01-24T00:39:23.065Z,6.33
2024-01-24T00:40:23.059Z,6.35
2024-01-24T00:41:23.133Z,6.09
2024-01-24T00:42:23.233Z,5.54
2024-01-24T00:43:23.289Z,5.78
2024-01-24T00:44:23.273Z,5.46
2024-01-24T00:45:23.345Z,5.59
2024-01-24T00:46:23.383Z,5.67
2024-01-24T00:47:23.459Z,5.64
2024-01-24T00:48:23.536Z,5.29
2024-01-24T00:49:23.898Z,6.41
2024-01-24T00:50:23.583Z,5.91
2024-01-24T00:51:23.652Z,5.23
2024-01-24T00:52:23.671Z,4.86
2024-01-24T00:53:23.706Z,4.81
2024-01-24T00:54:23.782Z,5.29
2024-01-24T00:55:23.802Z,5.49
2024-01-24T00:56:23.849Z,5.31
2024-01-24T00:57:23.953Z,5.21
2024-01-24T00:58:23.910Z,5.11
2024-01-24T00:59:23.960Z,5.26
2024-01-24T01:00:24.016Z,4.82
2024-01-24T01:01:24.089Z,5.29
2024-01-24T01:02:24.096Z,5.75
2024-01-24T01:03:24.184Z,4.89
2024-01-24T01:04:24.234Z,5.21
2024-01-24T01:05:24.213Z,5.09
2024-01-24T01:06:24.281Z,4.77
2024-01-24T01:07:24.305Z,5.72
2024-01-24T01:08:24.318Z,5.01
2024-01-24T01:09:24.394Z,5.33
2024-01-24T01:10:24.387Z,4.73
2024-01-24T01:11:24.445Z,5.19
2024-01-24T01:12:24.509Z,5.18
2024-01-24T01:13:24.519Z,5.36
2024-01-24T01:14:24.541Z,5.21
2024-01-24T01:15:24.654Z,5.51
2024-01-24T01:16:24.636Z,4.51
2024-01-24T01:17:24.744Z,4.90
2024-01-24T01:18:24.817Z,4.98
2024-01-24T01:19:24.840Z,4.97
2024-01-24T01:20:24.825Z,5.18
2024-01-24T01:21:24.869Z,5.41
2024-01-24T01:22:24.990Z,4.71
2024-01-24T01:23:24.907Z,4.78
2024-01-24T01:24:24.969Z,4.79
2024-01-24T01:25:24.985Z,4.58
2024-01-24T01:26:25.046Z,4.56
2024-01-24T01:27:25.062Z,4.57
2024-01-24T01:28:25.067Z,5.02
2024-01-24T01:29:25.107Z,4.64
2024-01-24T01:30:25.182Z,3.94
2024-01-24T01:31:25.142Z,4.21
2024-01-24T01:32:25.247Z,4.87
2024-01-24T01:33:25.281Z,4.27
2024-01-24T01:34:25.269Z,4.76
2024-01-24T01:35:25.245Z,4.37
2024-01-24T01:36:25.289Z,4.53
2024-01-24T01:37:25.314Z,4.62
2024-01-24T01:38:25.288Z,4.30
2024-01-24T01:39:25.347Z,4.62
2024-01-24T01:40:25.352Z,4.83
2024-01-24T01:41:25.376Z,4.90
2024-01-24T01:42:25.435Z,4.18
2024-01-24T01:43:25.485Z,4.19
2024-01-24T01:44:25.457Z,4.75
2024-01-24T01:45:25.499Z,4.76
2024-01-24T01:46:25.540Z,4.05
2024-01-24T01:47:25.598Z,4.33
2024-01-24T01:48:25.702Z,4.24
2024-01-24T01:49:25.672Z,4.26
2024-01-24T01:50:25.676Z,3.91
2024-01-24T01:51:25.700Z,4.19
2024-01-24T01:52:25.733Z,4.03
2024-01-24T01:53:25.712Z,4.05
2024-01-24T01:54:25.769Z,4.76
2024-01-24T01:55:25.813Z,4.56
2024-01-24T01:56:25.812Z,4.27
2024-01-24T01:57:25.821Z,4.16
2024-01-24T01:58:25.849Z,4.68
2024-01-24T01:59:25.865Z,4.38
2024-01-24T02:00:25.899Z,4.49
2024-01-24T02:01:25.947Z,3.90
2024-01-24T02:02:25.931Z,4.04
2024-01-24T02:03:26.014Z,3.87
2024-01-24T02:04:26.025Z,4.43
2024-01-24T02:05:26.048Z,4.44
2024-01-24T02:06:26.169Z,4.61
2024-01-24T02:07:26.100Z,4.61
2024-01-24T02:08:26.092Z,4.36
2024-01-24T02:09:26.153Z,4.42
2024-01-24T02:10:26.122Z,4.07
2024-01-24T02:11:26.152Z,4.44
2024-01-24T02:12:26.221Z,4.22
2024-01-24T02:13:26.188Z,4.20
2024-01-24T02:14:26.200Z,4.12
2024-01-24T02:15:26.256Z,3.90
2024-01-24T02:16:26.272Z,4.11
2024-01-24T02:17:26.326Z,4.05
2024-01-24T02:18:26.327Z,3.99
2024-01-24T02:19:26.352Z,3.66
2024-01-24T02:20:26.354Z,3.74
2024-01-24T02:21:26.357Z,4.16
2024-01-24T02:22:26.419Z,3.21
2024-01-24T02:23:26.400Z,3.76
2024-01-24T02:24:26.444Z,4.01
2024-01-24T02:25:26.486Z,3.87
2024-01-24T02:26:26.511Z,3.53
2024-01-24T02:27:26.560Z,4.11
2024-01-24T02:28:26.550Z,3.65
2024-01-24T02:29:26.593Z,3.52
2024-01-24T02:30:26.628Z,4.06
2024-01-24T02:31:26.629Z,3.72
2024-01-24T02:32:26.703Z,3.91
2024-01-24T02:33:26.790Z,3.98
2024-01-24T02:34:26.856Z,3.46
2024-01-24T02:35:26.718Z,3.39
2024-01-24T02:36:26.801Z,3.73
2024-01-24T02:37:26.759Z,3.65
2024-01-24T02:38:26.812Z,3.35
2024-01-24T02:39:26.855Z,3.86
2024-01-24T02:40:26.883Z,3.80
2024-01-24T02:41:26.915Z,3.19
2024-01-24T02:42:26.919Z,3.38
2024-01-24T02:43:26.953Z,3.75
2024-01-24T02:44:26.960Z,3.49
2024-01-24T02:45:27.056Z,3.95
2024-01-24T02:46:27.018Z,3.20
2024-01-24T02:47:27.091Z,3.75
2024-01-24T02:48:27.116Z,3.72
2024-01-24T02:49:27.177Z,3.43
2024-01-24T02:50:27.102Z,3.42
2024-01-24T02:51:27.176Z,3.64
2024-01-24T02:52:27.138Z,3.74
2024-01-24T02:53:27.153Z,3.42
2024-01-24T02:54:27.238Z,3.90
2024-01-24T02:55:27.230Z,3.64
2024-01-24T02:56:27.264Z,3.29
2024-01-24T02:57:27.338Z,4.07
2024-01-24T02:58:27.324Z,3.47
2024-01-24T02:59:27.324Z,4.15
2024-01-24T03:00:27.417Z,3.24
2024-01-24T03:01:27.466Z,3.87
2024-01-24T03:02:27.456Z,3.28
2024-01-24T03:03:27.494Z,3.51
2024-01-24T03:04:27.550Z,4.03
2024-01-24T03:05:27.521Z,3.58
2024-01-24T03:06:27.734Z,3.33
2024-01-24T03:07:27.640Z,3.54
2024-01-24T03:08:27.627Z,3.36
2024-01-24T03:09:27.700Z,3.62
2024-01-24T03:10:27.652Z,3.65
2024-01-24T03:11:27.672Z,3.04
2024-01-24T03:12:27.837Z,3.20
2024-01-24T03:13:27.756Z,3.24
2024-01-24T03:14:27.820Z,3.62
2024-01-24T03:15:27.877Z,3.36
2024-01-24T03:16:27.835Z,3.48
2024-01-24T03:17:27.916Z,3.11
2024-01-24T03:18:27.982Z,3.44
2024-01-24T03:19:28.050Z,3.48
2024-01-24T03:20:27.999Z,3.16
2024-01-24T03:21:28.080Z,2.94
2024-01-24T03:22:28.107Z,3.71
2024-01-24T03:23:28.145Z,3.23
2024-01-24T03:24:28.200Z,3.64
2024-01-24T03:25:28.196Z,3.23
2024-01-24T03:26:28.239Z,3.27
2024-01-24T03:27:28.299Z,3.89
2024-01-24T03:28:28.287Z,3.14
2024-01-24T03:29:29.266Z,3.66
2024-01-24T03:30:28.300Z,3.34
2024-01-24T03:31:28.301Z,3.55
2024-01-24T03:32:28.382Z,3.55
2024-01-24T03:33:28.420Z,3.28
2024-01-24T03:34:28.475Z,3.51
2024-01-24T03:35:28.469Z,3.25
2024-01-24T03:36:28.552Z,3.50
2024-01-24T03:37:28.583Z,3.30
2024-01-24T03:38:28.614Z,3.52
2024-01-24T03:39:28.721Z,3.32
2024-01-24T03:40:28.708Z,3.64
2024-01-24T03:41:28.723Z,3.46
2024-01-24T03:42:28.797Z,2.69
2024-01-24T03:43:28.860Z,2.72
2024-01-24T03:44:28.872Z,3.10
2024-01-24T03:45:28.981Z,3.15
2024-01-24T03:46:29.023Z,3.61
2024-01-24T03:47:29.108Z,3.14
2024-01-24T03:48:29.167Z,3.37
2024-01-24T03:49:29.331Z,3.34
2024-01-24T03:50:29.163Z,2.91
2024-01-24T03:51:29.253Z,3.01
2024-01-24T03:52:29.292Z,3.21
2024-01-24T03:53:29.291Z,2.88
2024-01-24T03:54:29.351Z,2.98
2024-01-24T03:55:29.392Z,3.58
2024-01-24T03:56:29.493Z,2.77
2024-01-24T03:57:29.469Z,2.91
2024-01-24T03:58:29.498Z,3.04
2024-01-24T03:59:29.534Z,3.24
2024-01-24T04:00:29.608Z,2.95
2024-01-24T04:01:29.671Z,2.85
2024-01-24T04:02:29.707Z,3.27
2024-01-24T04:03:29.808Z,3.21
2024-01-24T04:04:29.880Z,3.13
2024-01-24T04:05:29.810Z,2.68
2024-01-24T04:06:30.013Z,3.00
2024-01-24T04:07:29.967Z,3.14
2024-01-24T04:08:29.994Z,3.49
2024-01-24T04:09:30.019Z,3.40
2024-01-24T04:10:30.091Z,3.09
2024-01-24T04:11:30.116Z,3.23
2024-01-24T04:12:30.231Z,3.11
2024-01-24T04:13:30.232Z,3.08
2024-01-24T04:15:22.005Z,3.52
2024-01-24T04:16:22.017Z,3.43
2024-01-24T04:17:22.010Z,3.01
2024-01-24T04:18:22.118Z,3.40
2024-01-24T04:19:22.145Z,2.99
2024-01-24T04:20:22.010Z,2.79
2024-01-24T04:21:22.071Z,2.79
2024-01-24T04:22:22.056Z,2.99
2024-01-24T04:23:22.008Z,3.17
2024-01-24T04:24:22.049Z,3.02
2024-01-24T04:25:22.012Z,2.76
2024-01-24T04:26:22.021Z,3.05
2024-01-24T04:27:22.735Z,2.98
2024-01-24T04:28:22.072Z,3.13
2024-01-24T04:29:22.024Z,2.55
2024-01-24T04:30:22.047Z,2.97
2024-01-24T04:31:29.756Z,3.35
2024-01-24T04:32:29.766Z,2.70
2024-01-24T04:33:29.866Z,2.88
2024-01-24T04:34:29.815Z,3.18
2024-01-24T04:35:29.751Z,2.97
2024-01-24T04:36:29.808Z,2.87
2024-01-24T04:37:29.787Z,2.61
2024-01-24T04:38:29.789Z,3.02
2024-01-24T04:39:29.778Z,2.90
2024-01-24T04:40:29.751Z,3.12
2024-01-24T04:41:29.752Z,3.17
2024-01-24T04:42:29.779Z,2.96
2024-01-24T04:43:29.754Z,3.52
2024-01-24T04:44:29.762Z,2.60
2024-01-24T04:45:29.802Z,3.12
2024-01-24T04:46:29.755Z,2.90
2024-01-24T04:47:29.833Z,2.74
2024-01-24T04:48:29.904Z,3.03
2024-01-24T04:49:40.105Z,3.32
2024-01-24T04:50:30.806Z,2.96
2024-01-24T04:51:29.779Z,2.66
2024-01-24T04:52:29.789Z,3.01
2024-01-24T04:53:29.792Z,2.81
2024-01-24T04:54:29.791Z,3.48
2024-01-24T04:55:29.767Z,2.56
2024-01-24T04:56:29.769Z,2.88
2024-01-24T04:57:29.846Z,2.72
2024-01-24T04:58:29.802Z,2.76
2024-01-24T04:59:30.326Z,2.73
2024-01-24T05:00:29.889Z,2.97
2024-01-24T05:01:29.856Z,2.83
2024-01-24T05:02:29.874Z,2.69
2024-01-24T05:03:29.939Z,2.47
2024-01-24T05:04:29.942Z,2.80
2024-01-24T05:05:30.057Z,2.53
2024-01-24T05:06:30.086Z,2.89
2024-01-24T05:07:30.097Z,2.67
2024-01-24T05:08:30.144Z,2.91
2024-01-24T05:09:30.155Z,2.43
2024-01-24T05:10:30.165Z,2.86
2024-01-24T05:11:30.220Z,2.71
2024-01-24T05:12:30.319Z,2.65
2024-01-24T05:13:30.336Z,3.20
2024-01-24T05:14:30.389Z,2.77
2024-01-24T05:15:30.393Z,2.31
2024-01-24T05:16:30.420Z,2.56
2024-01-24T05:17:30.537Z,2.86
2024-01-24T05:18:30.603Z,2.60
2024-01-24T05:19:30.708Z,2.70
2024-01-24T05:20:30.566Z,2.72
2024-01-24T05:21:30.606Z,3.65
2024-01-24T05:22:30.602Z,2.80
2024-01-24T05:23:30.660Z,2.58
2024-01-24T05:24:30.740Z,2.82
2024-01-24T05:25:30.737Z,2.59
2024-01-24T05:26:30.784Z,2.67
2024-01-24T05:27:30.906Z,2.42
2024-01-24T05:28:30.892Z,2.86
2024-01-24T05:29:30.958Z,2.77
2024-01-24T05:30:35.771Z,2.91
2024-01-24T05:31:31.993Z,2.66
2024-01-24T05:32:31.059Z,2.67
2024-01-24T05:33:31.169Z,2.79
2024-01-24T05:34:31.232Z,3.02
2024-01-24T05:35:31.027Z,2.54
2024-01-24T05:36:31.027Z,3.13
2024-01-24T05:37:31.024Z,2.89
2024-01-24T05:38:31.040Z,2.61
2024-01-24T05:39:31.095Z,2.49
2024-01-24T05:40:30.999Z,2.80
2024-01-24T05:41:31.034Z,2.90
2024-01-24T05:42:31.061Z,3.03
2024-01-24T05:43:31.073Z,2.57
2024-01-24T05:44:31.099Z,2.47
2024-01-24T05:45:31.137Z,2.99
2024-01-24T05:46:31.187Z,2.95
2024-01-24T05:47:31.275Z,2.96
2024-01-24T05:48:31.411Z,2.70
2024-01-24T05:49:31.401Z,3.02
2024-01-24T05:50:31.273Z,2.82
2024-01-24T05:51:31.446Z,3.20
2024-01-24T05:52:31.365Z,2.97
2024-01-24T05:53:31.434Z,2.83
2024-01-24T05:54:31.419Z,2.79
2024-01-24T05:55:31.458Z,2.44
2024-01-24T05:56:31.516Z,3.04
2024-01-24T05:57:31.610Z,2.80
2024-01-24T05:58:31.592Z,2.67
2024-01-24T05:59:31.680Z,3.26
2024-01-24T06:02:01.289Z,3.46
2024-01-24T06:03:01.296Z,2.60
2024-01-24T06:04:01.328Z,2.66
2024-01-24T06:05:01.328Z,3.06
2024-01-24T06:06:01.444Z,3.06
2024-01-24T06:07:01.347Z,3.14
2024-01-24T06:08:01.327Z,3.04
2024-01-24T06:09:01.306Z,3.41
2024-01-24T06:10:01.359Z,3.00
2024-01-24T06:11:01.280Z,2.95
2024-01-24T06:12:01.286Z,2.77
2024-01-24T06:13:01.293Z,3.27
2024-01-24T06:14:01.289Z,2.90
2024-01-24T06:15:01.270Z,2.74
2024-01-24T06:16:01.357Z,3.70
2024-01-24T06:17:01.311Z,3.08
2024-01-24T06:19:01.396Z,2.73
2024-01-24T06:20:01.322Z,2.81
2024-01-24T06:21:01.281Z,3.62
2024-01-24T06:22:01.289Z,3.10
2024-01-24T06:23:01.289Z,3.14
2024-01-24T06:24:01.313Z,3.19
2024-01-24T06:25:01.390Z,2.80
2024-01-24T06:26:01.317Z,3.07
2024-01-24T06:27:01.282Z,3.37
2024-01-24T06:28:01.308Z,2.95
2024-01-24T06:29:01.319Z,3.44
2024-01-24T06:30:18.118Z,2.89
2024-01-24T06:31:02.385Z,3.45
2024-01-24T06:32:01.298Z,3.34
2024-01-24T06:33:01.469Z,3.33
2024-01-24T06:34:01.391Z,3.13
2024-01-24T06:35:01.322Z,3.44
2024-01-24T06:36:01.357Z,3.26
2024-01-24T06:37:01.334Z,2.76
2024-01-24T06:38:01.955Z,3.05
2024-01-24T06:39:01.346Z,3.13
2024-01-24T06:40:01.329Z,3.63
2024-01-24T06:41:01.332Z,3.32
2024-01-24T06:42:01.321Z,3.76
2024-01-24T06:43:01.421Z,3.26
2024-01-24T06:44:01.346Z,3.38
2024-01-24T06:45:01.349Z,3.36
2024-01-24T06:46:23.846Z,3.85
2024-01-24T06:47:01.326Z,3.84
2024-01-24T06:48:01.525Z,3.43
2024-01-24T06:49:01.448Z,3.57
2024-01-24T06:50:01.359Z,3.26
2024-01-24T06:51:01.319Z,3.83
2024-01-24T06:52:01.375Z,3.66
2024-01-24T06:53:01.347Z,3.41
2024-01-24T06:54:01.365Z,3.51
2024-01-24T06:55:01.342Z,4.12
2024-01-24T06:56:01.423Z,3.33
2024-01-24T06:57:01.378Z,3.40
2024-01-24T06:58:01.434Z,3.74
2024-01-24T06:59:01.376Z,3.48
2024-01-24T07:00:01.430Z,3.70
2024-01-24T07:01:01.390Z,4.08
2024-01-24T07:02:01.344Z,4.06
2024-01-24T07:03:01.358Z,3.91
2024-01-24T07:04:01.418Z,4.26
2024-01-24T07:05:01.517Z,4.38
2024-01-24T07:06:01.403Z,4.36
2024-01-24T07:07:01.424Z,4.87
2024-01-24T07:08:01.369Z,4.18
2024-01-24T07:09:01.353Z,4.62
2024-01-24T07:10:01.404Z,4.25
2024-01-24T07:11:01.394Z,4.28
2024-01-24T07:12:01.355Z,4.78
2024-01-24T07:13:01.551Z,4.77
2024-01-24T07:14:01.368Z,4.59
2024-01-24T07:15:01.380Z,4.67
2024-01-24T07:16:01.422Z,5.02
2024-01-24T07:17:01.388Z,4.82
2024-01-24T07:18:01.487Z,4.75
2024-01-24T07:19:01.538Z,5.31
2024-01-24T07:20:01.457Z,5.16
2024-01-24T07:21:01.486Z,5.35
2024-01-24T07:22:03.941Z,4.79
2024-01-24T07:23:01.488Z,4.65
2024-01-24T07:24:01.491Z,4.67
2024-01-24T07:25:01.562Z,5.22
2024-01-24T07:26:01.512Z,4.85
2024-01-24T07:27:01.502Z,4.64
2024-01-24T07:28:01.524Z,5.39
2024-01-24T07:29:01.517Z,4.53
2024-01-24T07:30:01.491Z,5.00
2024-01-24T07:31:01.586Z,5.23
2024-01-24T07:32:01.569Z,5.79
2024-01-24T07:33:01.517Z,5.65
2024-01-24T07:34:01.638Z,5.02
2024-01-24T07:35:01.623Z,4.88
2024-01-24T07:36:01.468Z,5.48
2024-01-24T07:37:01.631Z,4.72
2024-01-24T07:38:01.536Z,5.10
2024-01-24T07:39:01.493Z,5.10
2024-01-24T07:40:01.514Z,5.63
2024-01-24T07:41:01.509Z,4.95
2024-01-24T07:42:01.510Z,5.35
2024-01-24T07:43:02.206Z,5.15
2024-01-24T07:44:01.544Z,5.76
2024-01-24T07:45:01.526Z,5.25
2024-01-24T07:46:01.601Z,5.23
2024-01-24T07:47:01.494Z,4.87
2024-01-24T07:48:01.581Z,5.02
2024-01-24T07:49:01.598Z,4.73
2024-01-24T07:50:01.700Z,5.11
2024-01-24T07:51:01.512Z,5.05
2024-01-24T07:52:01.524Z,5.21
2024-01-24T07:53:01.550Z,5.20
2024-01-24T07:54:01.531Z,5.19
2024-01-24T07:55:01.941Z,5.50
2024-01-24T07:56:07.339Z,5.18
2024-01-24T07:57:02.540Z,4.82
2024-01-24T07:58:01.646Z,5.76
2024-01-24T07:59:01.535Z,5.62
2024-01-24T08:00:01.577Z,5.43
2024-01-24T08:01:01.560Z,5.19
2024-01-24T08:02:01.588Z,5.40
2024-01-24T08:03:01.568Z,5.71
2024-01-24T08:04:01.635Z,5.43
2024-01-24T08:05:03.027Z,5.72
2024-01-24T08:06:01.605Z,4.92
2024-01-24T08:07:01.595Z,5.31
2024-01-24T08:08:01.554Z,5.28
2024-01-24T08:09:01.883Z,4.96
2024-01-24T08:10:01.614Z,5.86
2024-01-24T08:11:01.595Z,5.29
2024-01-24T08:12:01.534Z,5.82
2024-01-24T08:13:01.620Z,5.31
2024-01-24T08:14:01.594Z,4.87
2024-01-24T08:15:01.549Z,5.73
2024-01-24T08:16:01.672Z,5.04
2024-01-24T08:17:01.646Z,5.44
2024-01-24T08:18:01.725Z,5.77
2024-01-24T08:19:01.745Z,5.43
2024-01-24T08:20:01.839Z,5.05
2024-01-24T08:21:02.418Z,4.99
2024-01-24T08:22:01.784Z,5.45
2024-01-24T08:23:01.710Z,5.38
2024-01-24T08:24:01.772Z,5.09
2024-01-24T08:25:01.825Z,5.18
2024-01-24T08:26:01.828Z,5.48
2024-01-24T08:27:01.942Z,5.06
2024-01-24T08:28:01.966Z,4.88
2024-01-24T08:29:01.907Z,5.29
2024-01-24T08:30:01.938Z,5.40
2024-01-24T08:31:02.067Z,5.19
2024-01-24T08:32:01.954Z,5.50
2024-01-24T08:33:02.142Z,5.60
2024-01-24T08:34:02.170Z,5.91
2024-01-24T08:35:02.162Z,5.52
2024-01-24T08:36:02.097Z,5.52
2024-01-24T08:37:02.216Z,5.95
2024-01-24T08:38:03.027Z,5.85
2024-01-24T08:39:02.196Z,6.22
2024-01-24T08:40:02.254Z,5.32
2024-01-24T08:41:02.197Z,5.57
2024-01-24T08:42:02.303Z,5.94
2024-01-24T08:43:02.462Z,6.44
2024-01-24T08:44:02.254Z,5.29
2024-01-24T08:45:02.301Z,6.30
2024-01-24T08:46:02.323Z,6.20
2024-01-24T08:47:02.295Z,5.71
2024-01-24T08:48:02.429Z,6.28
2024-01-24T08:49:02.461Z,6.29
2024-01-24T08:50:02.506Z,6.15
2024-01-24T08:51:02.453Z,6.30
2024-01-24T08:52:02.462Z,6.20
2024-01-24T08:53:02.423Z,5.50
2024-01-24T08:54:02.593Z,6.49
2024-01-24T08:55:02.592Z,5.49
2024-01-24T08:56:02.481Z,6.54
2024-01-24T08:57:02.511Z,6.65
2024-01-24T08:58:02.601Z,6.39
2024-01-24T08:59:02.613Z,5.56
2024-01-24T09:00:02.651Z,5.97
2024-01-24T09:01:02.700Z,5.70
2024-01-24T09:02:02.744Z,6.54
2024-01-24T09:03:02.675Z,6.43
2024-01-24T09:04:02.863Z,6.08
2024-01-24T09:05:02.877Z,5.93
2024-01-24T09:06:02.927Z,6.76
2024-01-24T09:07:02.991Z,6.12
2024-01-24T09:08:02.909Z,5.53
2024-01-24T09:09:02.965Z,6.34
2024-01-24T09:10:02.982Z,6.13
2024-01-24T09:11:02.933Z,6.36
2024-01-24T09:12:02.949Z,6.51
2024-01-24T09:13:03.056Z,6.34
2024-01-24T09:14:03.041Z,6.21
2024-01-24T09:15:03.036Z,6.63
2024-01-24T09:16:03.114Z,6.41
2024-01-24T09:17:03.059Z,6.21
2024-01-24T09:18:03.310Z,6.50
2024-01-24T09:19:03.238Z,6.85
2024-01-24T09:20:03.469Z,5.90
2024-01-24T09:21:03.227Z,6.21
2024-01-24T09:22:03.722Z,6.02
2024-01-24T09:23:04.044Z,6.09
2024-01-24T09:24:03.310Z,6.40
2024-01-24T09:25:06.319Z,6.18
2024-01-24T09:26:03.310Z,6.85
2024-01-24T09:27:03.314Z,6.14
2024-01-24T09:28:03.353Z,6.29
2024-01-24T09:29:03.328Z,6.29
2024-01-24T09:30:03.347Z,6.66
2024-01-24T09:31:03.313Z,6.42
2024-01-24T09:32:03.306Z,6.02
2024-01-24T09:33:03.463Z,6.20
2024-01-24T09:34:03.620Z,6.37
2024-01-24T09:35:03.671Z,5.75
2024-01-24T09:36:03.357Z,5.88
2024-01-24T09:37:03.354Z,6.11
2024-01-24T09:38:03.349Z,5.94
2024-01-24T09:39:03.331Z,6.60
2024-01-24T09:40:03.422Z,6.93
2024-01-24T09:41:03.340Z,6.70
2024-01-24T09:42:03.323Z,6.09
2024-01-24T09:43:03.440Z,6.47
2024-01-24T09:44:03.333Z,6.66
2024-01-24T09:45:04.254Z,5.94
2024-01-24T09:46:03.377Z,6.09
2024-01-24T09:47:03.351Z,5.93
2024-01-24T09:48:03.419Z,6.84
2024-01-24T09:49:03.539Z,6.76
2024-01-24T09:50:03.573Z,6.88
2024-01-24T09:51:03.353Z,6.10
2024-01-24T09:52:03.429Z,6.42
2024-01-24T09:53:03.431Z,6.59
2024-01-24T09:54:03.414Z,6.73
2024-01-24T09:55:03.602Z,6.45
2024-01-24T09:56:03.512Z,6.25
2024-01-24T09:57:03.592Z,6.07
2024-01-24T09:58:03.635Z,6.13
2024-01-24T09:59:03.619Z,6.38
2024-01-24T10:00:03.641Z,5.90
2024-01-24T10:01:03.798Z,6.28
2024-01-24T10:02:03.723Z,6.19
2024-01-24T10:03:03.797Z,5.69
2024-01-24T10:04:03.921Z,6.29
2024-01-24T10:05:03.775Z,5.86
2024-01-24T10:06:03.849Z,6.28
2024-01-24T10:07:04.032Z,5.66
2024-01-24T10:08:03.917Z,6.17
2024-01-24T10:09:06.847Z,5.44
2024-01-24T10:10:04.056Z,5.66
2024-01-24T10:11:03.956Z,5.83
2024-01-24T10:12:03.963Z,5.26
2024-01-24T10:13:04.045Z,6.09
2024-01-24T10:14:03.964Z,5.78
2024-01-24T10:15:03.981Z,5.99
2024-01-24T10:16:06.971Z,6.28
2024-01-24T10:17:04.933Z,6.27
2024-01-24T10:18:04.048Z,6.05
2024-01-24T10:19:04.118Z,5.94
2024-01-24T10:20:04.118Z,5.80
2024-01-24T10:21:03.976Z,6.28
2024-01-24T10:22:06.583Z,6.13
2024-01-24T10:23:03.960Z,5.87
2024-01-24T10:24:04.006Z,6.47
2024-01-24T10:25:04.164Z,6.33
2024-01-24T10:26:04.022Z,5.85
2024-01-24T10:27:03.966Z,5.83
2024-01-24T10:28:04.067Z,6.44
2024-01-24T10:29:04.068Z,6.53
2024-01-24T10:30:03.991Z,5.65
2024-01-24T10:31:04.080Z,6.17
2024-01-24T10:32:03.971Z,5.69
2024-01-24T10:33:04.159Z,6.00
2024-01-24T10:34:04.030Z,6.54
2024-01-24T10:35:04.222Z,6.33
2024-01-24T10:36:10.577Z,6.10
2024-01-24T10:37:05.021Z,6.26
2024-01-24T10:38:03.978Z,5.80
2024-01-24T10:39:03.993Z,6.35
2024-01-24T10:40:04.094Z,6.25
2024-01-24T10:41:04.083Z,6.21
2024-01-24T10:42:07.587Z,5.62
2024-01-24T10:43:05.122Z,5.91
2024-01-24T10:44:04.023Z,5.78
2024-01-24T10:45:04.107Z,6.35
2024-01-24T10:46:04.070Z,5.85
2024-01-24T10:47:04.000Z,6.53
2024-01-24T10:48:04.045Z,6.04
2024-01-24T10:49:04.078Z,6.27
2024-01-24T10:50:04.139Z,6.36
2024-01-24T10:51:04.028Z,5.73
2024-01-24T10:52:04.061Z,6.17
2024-01-24T10:53:04.044Z,6.00
2024-01-24T10:54:04.002Z,6.20
2024-01-24T10:55:04.271Z,6.01
2024-01-24T10:56:04.080Z,6.36
2024-01-24T10:57:04.157Z,5.85
2024-01-24T10:58:05.843Z,5.59
2024-01-24T10:59:04.216Z,5.92
2024-01-24T11:00:04.594Z,5.89
2024-01-24T11:01:04.338Z,5.88
2024-01-24T11:02:04.338Z,6.09
2024-01-24T11:03:04.404Z,6.18
2024-01-24T11:04:05.845Z,5.74
2024-01-24T11:05:04.670Z,5.95
2024-01-24T11:06:04.593Z,6.00
2024-01-24T11:07:04.700Z,5.97
2024-01-24T11:08:04.665Z,5.83
2024-01-24T11:09:04.725Z,5.60
2024-01-24T11:10:06.941Z,6.36
2024-01-24T11:11:04.827Z,6.13
2024-01-24T11:12:04.768Z,6.53
2024-01-24T11:13:04.929Z,6.00
2024-01-24T11:14:04.769Z,6.03
2024-01-24T11:15:05.629Z,6.09
2024-01-24T11:16:05.927Z,5.97
2024-01-24T11:17:04.886Z,5.96
2024-01-24T11:18:04.792Z,6.58
2024-01-24T11:19:04.878Z,6.36
2024-01-24T11:20:04.925Z,5.82
2024-01-24T11:21:04.800Z,5.53
2024-01-24T11:22:10.475Z,6.10
2024-01-24T11:23:05.788Z,5.97
2024-01-24T11:24:04.819Z,5.75
2024-01-24T11:25:04.947Z,5.93
2024-01-24T11:26:04.807Z,5.53
2024-01-24T11:27:04.832Z,5.54
2024-01-24T11:28:04.946Z,5.17
2024-01-24T11:29:04.788Z,5.66
2024-01-24T11:30:04.795Z,5.74
2024-01-24T11:31:04.887Z,5.87
2024-01-24T11:32:08.276Z,6.30
2024-01-24T11:33:06.060Z,5.58
2024-01-24T11:34:04.884Z,5.93
2024-01-24T11:35:05.000Z,5.73
2024-01-24T11:36:05.076Z,5.83
2024-01-24T11:37:05.265Z,5.35
2024-01-24T11:38:12.939Z,5.85
2024-01-24T11:39:05.899Z,5.13
2024-01-24T11:40:05.065Z,5.36
2024-01-24T11:41:05.019Z,5.76
2024-01-24T11:42:05.145Z,5.07
2024-01-24T11:43:05.181Z,5.16
2024-01-24T11:44:05.121Z,5.18
2024-01-24T11:45:05.183Z,5.62
2024-01-24T11:46:05.358Z,5.26
2024-01-24T11:47:05.258Z,5.87
2024-01-24T11:48:05.373Z,5.32
2024-01-24T11:49:05.525Z,5.73
2024-01-24T11:50:05.487Z,5.07
2024-01-24T11:51:05.468Z,4.83
2024-01-24T11:52:05.521Z,5.97
2024-01-24T11:53:05.532Z,5.49
2024-01-24T11:54:05.574Z,5.24
2024-01-24T11:55:05.791Z,5.38
2024-01-24T11:56:05.735Z,4.94
2024-01-24T11:57:05.685Z,4.99
2024-01-24T11:58:05.804Z,5.52
2024-01-24T11:59:05.754Z,4.81
2024-01-24T12:00:05.788Z,5.68
2024-01-24T12:01:05.925Z,5.42
2024-01-24T12:02:05.904Z,5.29
2024-01-24T12:03:05.962Z,5.34
2024-01-24T12:04:06.134Z,5.49
2024-01-24T12:05:06.111Z,5.17
2024-01-24T12:06:06.226Z,5.50
2024-01-24T12:07:06.299Z,5.41
2024-01-24T12:08:06.245Z,5.24
2024-01-24T12:09:06.219Z,5.48
2024-01-24T12:10:06.325Z,4.98
2024-01-24T12:11:06.260Z,5.31
2024-01-24T12:12:06.328Z,5.41
2024-01-24T12:13:06.379Z,5.20
2024-01-24T12:14:06.382Z,4.75
2024-01-24T12:15:06.418Z,5.52
2024-01-24T12:16:06.545Z,5.31
2024-01-24T12:17:06.473Z,4.93
2024-01-24T12:18:06.642Z,5.23
2024-01-24T12:19:06.704Z,5.37
2024-01-24T12:20:06.693Z,5.28
2024-01-24T12:21:06.662Z,5.84
2024-01-24T12:22:06.715Z,4.76
2024-01-24T12:23:06.755Z,4.96
2024-01-24T12:24:06.773Z,5.06
2024-01-24T12:25:06.907Z,5.43
2024-01-24T12:26:06.977Z,5.03
2024-01-24T12:27:07.136Z,5.29
2024-01-24T12:28:06.923Z,5.07
2024-01-24T12:29:07.002Z,5.07
2024-01-24T12:30:07.583Z,5.78
2024-01-24T12:31:08.242Z,5.13
2024-01-24T12:32:07.097Z,4.96
2024-01-24T12:33:07.035Z,5.53
2024-01-24T12:34:07.104Z,5.00
2024-01-24T12:35:08.318Z,5.10
2024-01-24T12:36:07.051Z,5.35
2024-01-24T12:37:07.140Z,5.20
2024-01-24T12:38:07.123Z,5.05
2024-01-24T12:39:07.069Z,5.97
2024-01-24T12:40:07.099Z,4.45
2024-01-24T12:41:07.030Z,5.74
2024-01-24T12:42:07.051Z,4.94
2024-01-24T12:43:07.118Z,5.71
2024-01-24T12:44:07.039Z,5.54
2024-01-24T12:45:07.070Z,5.03
2024-01-24T12:46:07.206Z,4.59
2024-01-24T12:47:07.162Z,4.96
2024-01-24T12:48:07.214Z,4.78
2024-01-24T12:49:07.244Z,5.24
2024-01-24T12:50:07.373Z,4.74
2024-01-24T12:51:07.294Z,4.72
2024-01-24T12:52:07.725Z,5.16
2024-01-24T12:53:07.215Z,4.99
2024-01-24T12:54:07.233Z,5.10
2024-01-24T12:55:07.460Z,4.93
2024-01-24T12:56:07.479Z,4.81
2024-01-24T12:57:07.337Z,5.44
2024-01-24T12:58:07.439Z,5.25
2024-01-24T12:59:07.416Z,5.16
2024-01-24T13:00:07.486Z,5.38
2024-01-24T13:01:07.588Z,4.85
2024-01-24T13:02:07.545Z,5.49
2024-01-24T13:03:07.597Z,5.22
2024-01-24T13:04:07.576Z,4.09
2024-01-24T13:05:07.767Z,4.89
2024-01-24T13:06:07.778Z,5.03
2024-01-24T13:07:07.804Z,5.35
2024-01-24T13:08:07.715Z,5.07
2024-01-24T13:09:07.774Z,5.13
2024-01-24T13:10:08.205Z,4.64
2024-01-24T13:11:07.898Z,5.20
2024-01-24T13:12:07.983Z,5.90
2024-01-24T13:13:07.952Z,5.04
2024-01-24T13:14:07.973Z,4.70
2024-01-24T13:15:07.965Z,5.03
2024-01-24T13:16:08.046Z,4.82
2024-01-24T13:17:08.150Z,4.39
2024-01-24T13:18:08.149Z,4.72
2024-01-24T13:19:08.136Z,4.63
2024-01-24T13:20:08.124Z,5.09
2024-01-24T13:21:08.140Z,4.92
2024-01-24T13:22:08.334Z,5.05