createdAt,value
2018-09-29T00:00:47.905Z,99.90
2018-09-29T00:03:16.259Z,99.90
2018-09-29T00:05:44.405Z,99.90
2018-09-29T00:08:12.648Z,99.90
2018-09-29T00:10:40.864Z,99.90
2018-09-29T00:13:09.102Z,99.90
2018-09-29T00:15:37.441Z,99.90
2018-09-29T00:18:05.733Z,99.90
2018-09-29T00:20:34.048Z,99.90
2018-09-29T00:23:02.383Z,99.90
2018-09-29T00:25:30.684Z,99.90
2018-09-29T00:27:59.101Z,99.90
2018-09-29T00:30:27.359Z,99.90
2018-09-29T00:32:55.847Z,99.90
2018-09-29T00:35:24.548Z,99.90
2018-09-29T00:37:53.384Z,99.90
2018-09-29T00:40:21.800Z,99.90
2018-09-29T00:43:13.472Z,99.90
2018-09-29T00:45:46.650Z,99.90
2018-09-29T00:48:17.626Z,99.90
2018-09-29T00:50:47.004Z,99.90
2018-09-29T00:53:16.445Z,99.90
2018-09-29T00:55:45.621Z,99.90
2018-09-29T00:58:15.965Z,99.90
2018-09-29T01:03:48.395Z,99.90
2018-09-29T01:14:57.539Z,99.90
2018-09-29T01:17:27.500Z,99.90
2018-09-29T01:20:00.506Z,99.90
2018-09-29T01:22:30.324Z,99.90
2018-09-29T01:24:59.389Z,99.90
2018-09-29T01:27:31.546Z,99.90
2018-09-29T01:30:00.162Z,99.90
2018-09-29T01:32:29.568Z,99.90
2018-09-29T01:34:58.058Z,99.90
2018-09-29T01:37:26.837Z,99.90
2018-09-29T01:39:59.467Z,99.90
2018-09-29T01:42:29.224Z,99.90
2018-09-29T01:44:57.603Z,99.90
2018-09-29T01:47:26.061Z,99.90
2018-09-29T01:49:54.329Z,99.90
2018-09-29T01:52:22.522Z,99.90
2018-09-29T01:54:50.792Z,99.90
2018-09-29T01:57:19.181Z,99.90
2018-09-29T01:59:51.785Z,99.90
2018-09-29T02:02:22.676Z,99.90
2018-09-29T02:04:52.950Z,99.90
2018-09-29T02:07:21.518Z,99.90
2018-09-29T02:09:50.247Z,99.90
2018-09-29T02:12:18.605Z,99.90
2018-09-29T02:14:46.999Z,99.90
2018-09-29T02:19:57.679Z,99.90
2018-09-29T02:22:25.960Z,99.90
2018-09-29T02:24:54.207Z,99.90
2018-09-29T02:27:22.449Z,99.90
2018-09-29T02:29:50.771Z,99.90
2018-09-29T02:32:19.390Z,99.90
2018-09-29T02:34:47.750Z,99.90
2018-09-29T02:37:16.102Z,99.90
2018-09-29T02:39:44.362Z,99.90
2018-09-29T02:42:12.873Z,99.90
2018-09-29T02:44:41.310Z,99.90
2018-09-29T02:47:09.602Z,99.90
2018-09-29T02:49:38.279Z,99.90
2018-09-29T02:52:07.016Z,99.90
2018-09-29T02:54:35.338Z,99.90
2018-09-29T02:57:03.673Z,99.90
2018-09-29T02:59:31.932Z,99.90
2018-09-29T03:02:00.317Z,99.90
2018-09-29T03:04:28.636Z,99.90
2018-09-29T03:06:57.155Z,99.90
2018-09-29T03:09:25.523Z,99.90
2018-09-29T03:11:54.040Z,99.90
2018-09-29T03:14:22.492Z,99.90
2018-09-29T03:16:50.788Z,99.90
2018-09-29T03:19:19.089Z,99.90
2018-09-29T03:21:48.172Z,99.90
2018-09-29T03:24:16.548Z,99.90
2018-09-29T03:26:44.766Z,99.90
2018-09-29T03:29:12.971Z,99.90
2018-09-29T03:31:41.332Z,99.90
2018-09-29T03:34:09.883Z,99.90
2018-09-29T03:36:38.206Z,99.90
2018-09-29T03:39:08.369Z,99.90
2018-09-29T03:41:36.926Z,99.90
2018-09-29T03:44:05.257Z,99.90
2018-09-29T03:46:33.902Z,99.90
2018-09-29T03:49:02.468Z,99.90
2018-09-29T03:51:30.921Z,99.90
2018-09-29T03:54:00.699Z,99.90
2018-09-29T03:56:29.064Z,99.90
2018-09-29T03:58:57.520Z,99.90
2018-09-29T04:01:26.353Z,99.90
2018-09-29T04:03:54.867Z,99.90
2018-09-29T04:06:23.176Z,99.90
2018-09-29T04:08:51.511Z,99.90
2018-09-29T04:11:20.063Z,99.90
2018-09-29T04:13:48.489Z,99.90
2018-09-29T04:16:16.751Z,99.90
2018-09-29T04:18:45.069Z,99.90
2018-09-29T04:21:13.429Z,99.90
2018-09-29T04:23:42.037Z,99.90
2018-09-29T04:26:10.578Z,99.90
2018-09-29T04:28:39.048Z,99.90
2018-09-29T04:31:07.437Z,99.90
2018-09-29T04:33:35.728Z,99.90
2018-09-29T04:36:04.134Z,99.90
2018-09-29T04:38:32.421Z,99.90
2018-09-29T04:41:00.968Z,99.90
2018-09-29T04:43:29.548Z,99.90
2018-09-29T04:46:05.366Z,99.90
2018-09-29T04:48:34.075Z,99.90
2018-09-29T04:51:04.714Z,99.90
2018-09-29T04:53:33.680Z,99.90
2018-09-29T04:56:02.108Z,99.90
2018-09-29T04:58:30.431Z,99.90
2018-09-29T05:00:58.829Z,99.90
2018-09-29T05:03:27.376Z,99.90
2018-09-29T05:05:55.659Z,99.90
2018-09-29T05:08:24.097Z,99.90
2018-09-29T05:10:52.391Z,99.90
2018-09-29T05:13:20.915Z,99.90
2018-09-29T05:15:49.390Z,99.90
2018-09-29T05:18:18.085Z,99.90
2018-09-29T05:23:42.414Z,99.90
2018-09-29T05:26:10.749Z,99.90
2018-09-29T05:28:39.270Z,99.90
2018-09-29T05:31:08.523Z,99.90
2018-09-29T05:33:37.121Z,99.90
2018-09-29T05:36:05.518Z,99.90
2018-09-29T05:38:33.931Z,99.90
2018-09-29T05:41:02.470Z,99.90
2018-09-29T05:43:30.851Z,99.90
2018-09-29T05:45:59.370Z,99.90
2018-09-29T05:48:27.741Z,99.90
2018-09-29T05:50:56.443Z,99.90
2018-09-29T05:53:24.895Z,99.90
2018-09-29T05:55:53.191Z,99.90
2018-09-29T05:58:21.675Z,99.90
2018-09-29T06:00:49.886Z,99.90
2018-09-29T06:03:19.423Z,99.90
2018-09-29T06:05:47.773Z,99.90
2018-09-29T06:08:16.284Z,99.90
2018-09-29T06:10:44.721Z,99.90
2018-09-29T06:13:13.504Z,99.90
2018-09-29T06:15:42.065Z,99.90
2018-09-29T06:18:10.684Z,99.90
2018-09-29T06:20:39.080Z,99.90
2018-09-29T06:23:07.496Z,99.90
2018-09-29T06:25:36.058Z,99.90
2018-09-29T06:28:04.508Z,99.90
2018-09-29T06:30:32.866Z,99.90
2018-09-29T06:33:01.467Z,99.90
2018-09-29T06:35:30.237Z,99.90
2018-09-29T06:37:58.706Z,99.90
2018-09-29T06:40:27.324Z,99.90
2018-09-29T06:42:55.862Z,99.90
2018-09-29T06:45:24.507Z,99.90
2018-09-29T06:47:52.870Z,99.90
2018-09-29T06:50:22.236Z,99.90
2018-09-29T06:53:04.917Z,99.90
2018-09-29T06:55:33.649Z,99.90
2018-09-29T06:58:05.688Z,99.90
2018-09-29T07:00:33.974Z,99.90
2018-09-29T07:03:02.894Z,99.90
2018-09-29T07:05:35.021Z,99.90
2018-09-29T07:08:04.252Z,99.90
2018-09-29T07:10:34.968Z,99.90
2018-09-29T07:18:54.500Z,99.90
2018-09-29T07:21:23.423Z,99.90
2018-09-29T07:24:14.132Z,99.90
2018-09-29T07:26:42.570Z,99.90
2018-09-29T07:32:23.351Z,99.90
2018-09-29T07:34:52.244Z,99.90
2018-09-29T07:37:26.541Z,99.90
2018-09-29T07:42:39.682Z,99.90
2018-09-29T07:45:08.958Z,99.90
2018-09-29T07:48:10.947Z,99.90
2018-09-29T07:50:39.330Z,99.90
2018-09-29T07:53:12.811Z,99.90
2018-09-29T07:55:44.822Z,99.90
2018-09-29T08:01:14.701Z,99.90
2018-09-29T08:03:48.947Z,99.90
2018-09-29T08:13:15.717Z,99.90
2018-09-29T08:15:50.218Z,99.90
2018-09-29T08:41:03.928Z,99.90
2018-09-29T08:43:33.921Z,99.90
2018-09-29T08:46:03.415Z,99.90
2018-09-29T08:48:32.822Z,99.90
2018-09-29T08:51:01.809Z,99.90
2018-09-29T08:54:48.122Z,99.90
2018-09-29T09:51:17.110Z,73.60
2018-09-29T09:53:49.766Z,72.60
2018-09-29T09:56:18.714Z,68.50
2018-09-29T09:58:47.725Z,71.10
2018-09-29T10:04:38.917Z,65.50
2018-09-29T10:10:26.037Z,60.30
2018-09-29T10:12:54.401Z,60.50
2018-09-29T10:15:25.854Z,62.20
2018-09-29T10:17:54.467Z,58.00
2018-09-29T10:20:23.326Z,57.40
2018-09-29T10:22:52.441Z,59.80
2018-09-29T10:25:22.698Z,57.50
2018-09-29T10:27:51.263Z,57.30
2018-09-29T10:30:25.505Z,56.40
2018-09-29T10:33:05.308Z,57.10
2018-09-29T10:35:33.825Z,56.60
2018-09-29T10:38:02.588Z,55.40
2018-09-29T10:40:34.416Z,52.70
2018-09-29T10:43:03.062Z,52.80
2018-09-29T10:45:36.839Z,52.90
2018-09-29T10:50:58.612Z,50.50
2018-09-29T10:53:27.257Z,51.20
2018-09-29T10:55:56.000Z,51.90
2018-09-29T10:58:25.305Z,53.30
2018-09-29T11:00:53.984Z,51.70
2018-09-29T11:03:24.127Z,50.50
2018-09-29T11:05:52.668Z,49.90
2018-09-29T11:08:21.604Z,50.10
2018-09-29T11:10:50.363Z,48.60
2018-09-29T11:13:24.056Z,48.70
2018-09-29T11:19:02.960Z,49.10
2018-09-29T11:25:32.490Z,50.60
2018-09-29T11:28:12.984Z,51.90
2018-09-29T11:30:44.593Z,48.80
2018-09-29T11:39:25.920Z,51.60
2018-09-29T11:41:58.465Z,49.50
2018-09-29T11:44:27.569Z,48.20
2018-09-29T11:47:00.591Z,49.20
2018-09-29T11:49:29.677Z,46.30
2018-09-29T11:56:30.287Z,48.70
2018-09-29T11:58:58.748Z,44.50
2018-09-29T12:01:27.031Z,44.60
2018-09-29T12:03:55.595Z,45.10
2018-09-29T12:06:24.132Z,44.90
2018-09-29T12:08:54.683Z,45.90
2018-09-29T12:11:23.304Z,45.70
2018-09-29T12:13:52.032Z,44.10
2018-09-29T12:16:22.073Z,46.10
2018-09-29T12:19:03.258Z,44.50
2018-09-29T12:21:32.239Z,47.50
2018-09-29T12:27:17.656Z,44.90
2018-09-29T12:29:45.974Z,44.70
2018-09-29T12:32:14.923Z,44.60
2018-09-29T12:34:50.124Z,47.50
2018-09-29T12:37:19.445Z,44.40
2018-09-29T12:39:47.984Z,45.00
2018-09-29T12:42:16.545Z,44.90
2018-09-29T12:44:45.178Z,45.80
2018-09-29T12:47:13.535Z,47.30
2018-09-29T12:49:41.936Z,47.40
2018-09-29T12:52:12.481Z,45.70
2018-09-29T12:54:51.071Z,46.70
2018-09-29T12:57:20.748Z,45.20
2018-09-29T12:59:49.553Z,47.70
2018-09-29T13:02:18.151Z,48.40
2018-09-29T13:04:47.762Z,48.30
2018-09-29T13:07:16.577Z,47.90
2018-09-29T13:09:46.145Z,50.70
2018-09-29T13:17:22.091Z,50.90
2018-09-29T13:28:30.171Z,50.70
2018-09-29T13:30:58.854Z,45.80
2018-09-29T13:33:27.262Z,45.60
2018-09-29T13:35:55.977Z,46.00
2018-09-29T13:38:25.904Z,47.80
2018-09-29T13:41:01.128Z,44.70
2018-09-29T13:43:30.033Z,44.10
2018-09-29T13:46:00.566Z,42.60
2018-09-29T13:48:36.589Z,44.90
2018-09-29T13:51:07.802Z,45.00
2018-09-29T13:53:37.621Z,46.00
2018-09-29T13:56:06.060Z,43.40
2018-09-29T13:58:42.286Z,46.60
2018-09-29T14:03:54.638Z,45.90
2018-09-29T14:06:23.221Z,46.80
2018-09-29T14:08:51.766Z,48.10
2018-09-29T14:11:21.047Z,48.60
2018-09-29T14:13:49.452Z,47.80
2018-09-29T14:16:19.078Z,46.10
2018-09-29T14:18:47.477Z,46.80
2018-09-29T14:21:16.122Z,46.50
2018-09-29T14:23:44.705Z,45.60
2018-09-29T14:26:13.427Z,46.90
2018-09-29T14:28:42.477Z,49.50
2018-09-29T14:31:11.126Z,46.90
2018-09-29T14:33:40.573Z,47.70
2018-09-29T14:36:08.995Z,47.20
2018-09-29T14:38:39.249Z,48.60
2018-09-29T14:41:08.707Z,50.90
2018-09-29T14:43:39.713Z,50.60
2018-09-29T14:46:27.719Z,49.20
2018-09-29T14:49:04.647Z,51.30
2018-09-29T14:54:15.011Z,50.80
2018-09-29T14:56:44.416Z,52.60
2018-09-29T14:59:14.176Z,50.10
2018-09-29T15:01:42.734Z,49.60
2018-09-29T15:04:15.400Z,51.10
2018-09-29T15:06:44.127Z,51.60
2018-09-29T15:09:14.593Z,50.40
2018-09-29T15:11:43.033Z,50.00
2018-09-29T15:14:12.699Z,50.00
2018-09-29T15:16:41.259Z,53.60
2018-09-29T15:19:10.069Z,49.20
2018-09-29T15:21:39.680Z,51.60
2018-09-29T15:24:11.831Z,56.50
2018-09-29T15:26:44.034Z,57.70
2018-09-29T15:29:12.772Z,55.60
2018-09-29T15:31:41.301Z,54.00
2018-09-29T15:34:10.113Z,50.20
2018-09-29T15:36:38.966Z,54.00
2018-09-29T15:39:10.591Z,51.00
2018-09-29T15:45:13.082Z,54.90
2018-09-29T15:47:45.862Z,48.90
2018-09-29T15:50:30.699Z,44.70
2018-09-29T15:58:32.838Z,49.50
2018-09-29T16:01:01.664Z,48.30
2018-09-29T16:03:38.504Z,44.70
2018-09-29T16:06:26.930Z,44.60
2018-09-29T16:22:10.195Z,50.80
2018-09-29T16:24:38.764Z,48.80
2018-09-29T16:35:54.350Z,51.30
2018-09-29T16:38:23.466Z,53.40
2018-09-29T16:40:52.719Z,56.40
2018-09-29T16:43:30.351Z,58.00
2018-09-29T16:48:59.552Z,61.60
2018-09-29T17:03:59.637Z,68.40
2018-09-29T17:41:44.075Z,90.30
2018-09-29T17:59:16.589Z,96.00
2018-09-29T18:09:23.272Z,99.20
2018-09-29T18:12:03.342Z,99.50
2018-09-29T18:14:33.681Z,98.40
2018-09-29T18:31:06.774Z,99.40
2018-09-29T18:33:44.979Z,99.90
2018-09-29T18:36:14.878Z,99.90
2018-09-29T18:39:04.827Z,99.90
2018-09-29T18:45:55.048Z,99.90
2018-09-29T18:54:33.685Z,99.90
2018-09-29T19:09:52.330Z,99.90
2018-09-29T19:12:26.555Z,99.90
2018-09-29T19:14:59.677Z,99.90
2018-09-29T19:17:36.902Z,99.90
2018-09-29T19:20:05.465Z,99.90
2018-09-29T19:22:36.210Z,99.90
2018-09-29T19:25:06.752Z,99.90
2018-09-29T19:27:38.709Z,99.90
2018-09-29T19:30:08.539Z,99.90
2018-09-29T19:32:40.842Z,99.90
2018-09-29T19:35:10.097Z,99.90
2018-09-29T19:37:39.970Z,99.90
2018-09-29T19:40:09.032Z,99.90
2018-09-29T19:42:37.978Z,99.90
2018-09-29T19:45:18.556Z,99.90
2018-09-29T19:47:47.106Z,99.90
2018-09-29T19:50:16.287Z,99.90
2018-09-29T19:52:45.695Z,99.90
2018-09-29T19:55:18.779Z,99.90
2018-09-29T19:57:53.680Z,99.90
2018-09-29T20:00:23.443Z,99.90
2018-09-29T20:02:52.190Z,99.90
2018-09-29T20:05:23.492Z,99.90
2018-09-29T20:07:55.173Z,99.90
2018-09-29T20:10:25.678Z,99.90
2018-09-29T20:12:56.241Z,99.90
2018-09-29T20:15:25.085Z,99.90
2018-09-29T20:17:53.708Z,99.90
2018-09-29T20:20:24.711Z,99.90
2018-09-29T20:22:53.356Z,99.90
2018-09-29T20:25:23.119Z,99.90
2018-09-29T20:27:52.758Z,99.90
2018-09-29T20:30:22.581Z,99.90
2018-09-29T20:32:52.689Z,99.90
2018-09-29T20:35:22.666Z,99.90
2018-09-29T20:37:52.246Z,99.90
2018-09-29T20:40:22.322Z,99.90
2018-09-29T20:42:59.719Z,99.90
2018-09-29T20:45:28.509Z,99.90
2018-09-29T20:48:04.392Z,99.90
2018-09-29T20:50:35.135Z,99.90
2018-09-29T20:53:11.040Z,99.90
2018-09-29T20:55:40.803Z,99.90
2018-09-29T20:58:11.802Z,99.90
2018-09-29T21:00:41.507Z,99.90
2018-09-29T21:03:10.608Z,99.90
2018-09-29T21:05:40.504Z,99.90
2018-09-29T21:08:11.280Z,99.90
2018-09-29T21:10:42.547Z,99.90
2018-09-29T21:13:11.338Z,99.90
2018-09-29T21:15:44.374Z,99.90
2018-09-29T21:18:13.157Z,99.90
2018-09-29T21:20:43.742Z,99.90
2018-09-29T21:26:05.468Z,99.90
2018-09-29T21:28:36.091Z,99.90
2018-09-29T21:33:42.501Z,99.90
2018-09-29T21:36:11.383Z,99.90
2018-09-29T21:38:44.475Z,99.90
2018-09-29T21:41:13.231Z,99.90
2018-09-29T21:43:41.994Z,99.90
2018-09-29T21:46:17.545Z,99.90
2018-09-29T21:48:46.760Z,99.90
2018-09-29T21:51:47.666Z,99.90
2018-09-29T21:54:26.709Z,99.90
2018-09-29T21:56:57.652Z,99.90
2018-09-29T21:59:27.035Z,99.90
2018-09-29T22:01:59.520Z,99.90
2018-09-29T22:04:31.767Z,99.90
2018-09-29T22:07:00.602Z,99.90
2018-09-29T22:09:30.633Z,99.90
2018-09-29T22:11:59.934Z,99.90
2018-09-29T22:14:36.266Z,99.90
2018-09-29T22:17:06.003Z,99.90
2018-09-29T22:19:37.186Z,99.90
2018-09-29T22:22:14.515Z,99.90
2018-09-29T22:25:02.415Z,99.90
2018-09-29T22:27:33.478Z,99.90
2018-09-29T22:30:16.011Z,99.90
2018-09-29T22:32:57.478Z,99.90
2018-09-29T22:38:49.287Z,99.90
2018-09-29T22:44:03.964Z,99.90
2018-09-29T22:49:20.985Z,99.90
2018-09-29T22:51:57.230Z,99.90
2018-09-29T22:54:30.643Z,99.90
2018-09-29T22:56:59.580Z,99.90
2018-09-29T22:59:28.325Z,99.90
2018-09-29T23:01:56.853Z,99.90
2018-09-29T23:04:29.353Z,99.90
2018-09-29T23:07:03.396Z,99.90
2018-09-29T23:09:32.193Z,99.90
2018-09-29T23:12:08.623Z,99.90
2018-09-29T23:23:20.570Z,99.90
2018-09-29T23:25:49.604Z,99.90
2018-09-29T23:28:18.327Z,99.90
2018-09-29T23:30:52.892Z,99.90
2018-09-29T23:33:21.474Z,99.90
2018-09-29T23:35:51.738Z,99.90
2018-09-29T23:38:23.842Z,99.90
2018-09-29T23:40:53.426Z,99.90
2018-09-29T23:44:05.121Z,99.90
2018-09-29T23:49:47.213Z,99.90
2018-09-29T23:52:15.861Z,99.90
2018-09-29T23:55:09.316Z,99.90
