createdAt,value
2023-01-13T00:01:14.145Z,2.92
2023-01-13T00:03:41.469Z,3.67
2023-01-13T00:06:13.033Z,3.55
2023-01-13T00:08:40.238Z,3.70
2023-01-13T00:11:07.189Z,3.72
2023-01-13T00:13:35.482Z,3.70
2023-01-13T00:16:08.038Z,3.08
2023-01-13T00:18:37.072Z,3.42
2023-01-13T00:21:11.450Z,3.30
2023-01-13T00:23:39.486Z,3.67
2023-01-13T00:26:16.100Z,2.83
2023-01-13T00:28:46.083Z,4.13
2023-01-13T00:31:16.605Z,3.78
2023-01-13T00:33:44.057Z,3.13
2023-01-13T00:36:15.962Z,3.42
2023-01-13T00:38:43.699Z,3.60
2023-01-13T00:41:13.624Z,3.28
2023-01-13T00:43:41.082Z,3.72
2023-01-13T00:46:09.688Z,3.17
2023-01-13T00:48:37.898Z,3.05
2023-01-13T00:51:13.417Z,3.20
2023-01-13T00:53:43.161Z,3.53
2023-01-13T00:56:24.326Z,2.83
2023-01-13T00:58:57.098Z,3.80
2023-01-13T01:01:25.018Z,2.45
2023-01-13T01:03:53.614Z,2.80
2023-01-13T01:06:23.525Z,2.42
2023-01-13T01:08:51.792Z,2.95
2023-01-13T01:11:26.493Z,2.13
2023-01-13T01:13:55.835Z,3.10
2023-01-13T01:16:24.631Z,3.00
2023-01-13T01:18:52.721Z,2.85
2023-01-13T01:21:24.170Z,2.97
2023-01-13T01:23:51.389Z,2.78
2023-01-13T01:26:21.126Z,2.80
2023-01-13T01:28:48.193Z,2.88
2023-01-13T01:31:26.688Z,2.10
2023-01-13T01:33:54.736Z,2.60
2023-01-13T01:36:26.954Z,2.58
2023-01-13T01:38:55.983Z,2.40
2023-01-13T01:41:25.981Z,2.22
2023-01-13T01:44:07.202Z,2.25
2023-01-13T01:46:44.038Z,2.00
2023-01-13T01:49:13.856Z,2.72
2023-01-13T01:51:49.994Z,2.33
2023-01-13T01:54:23.824Z,1.85
2023-01-13T01:56:51.265Z,2.22
2023-01-13T01:59:18.681Z,2.30
2023-01-13T02:01:45.947Z,2.88
2023-01-13T02:04:22.717Z,3.33
2023-01-13T02:06:50.920Z,2.00
2023-01-13T02:09:18.218Z,1.92
2023-01-13T02:12:03.537Z,2.10
2023-01-13T02:14:32.147Z,2.20
2023-01-13T02:16:58.905Z,2.55
2023-01-13T02:19:37.976Z,2.10
2023-01-13T02:22:07.826Z,2.42
2023-01-13T02:24:55.294Z,2.72
2023-01-13T02:27:40.563Z,2.25
2023-01-13T02:30:32.809Z,2.25
2023-01-13T02:33:40.559Z,2.63
2023-01-13T02:36:20.324Z,1.63
2023-01-13T02:38:49.889Z,2.00
2023-01-13T02:41:47.520Z,2.35
2023-01-13T02:44:20.452Z,2.72
2023-01-13T02:47:10.379Z,3.08
2023-01-13T02:49:47.974Z,2.03
2023-01-13T02:52:38.205Z,2.75
2023-01-13T02:55:29.005Z,2.78
2023-01-13T02:57:58.664Z,2.08
2023-01-13T03:00:27.066Z,3.22
2023-01-13T03:02:54.093Z,2.80
2023-01-13T03:05:21.257Z,2.00
2023-01-13T03:08:18.401Z,2.50
2023-01-13T03:11:07.786Z,2.53
2023-01-13T03:13:37.616Z,2.22
2023-01-13T03:16:18.389Z,2.10
2023-01-13T03:19:07.154Z,1.98
2023-01-13T03:21:39.864Z,2.00
2023-01-13T03:24:10.043Z,1.75
2023-01-13T03:26:57.019Z,1.98
2023-01-13T03:29:32.100Z,1.83
2023-01-13T03:32:08.192Z,1.90
2023-01-13T03:34:50.416Z,2.42
2023-01-13T03:37:21.406Z,1.63
2023-01-13T03:39:53.143Z,1.50
2023-01-13T03:42:23.922Z,2.28
2023-01-13T03:45:09.387Z,1.98
2023-01-13T03:47:53.157Z,1.48
2023-01-13T03:50:25.075Z,2.40
2023-01-13T03:53:11.141Z,2.53
2023-01-13T03:55:47.237Z,2.67
2023-01-13T03:58:22.562Z,2.40
2023-01-13T04:01:05.790Z,1.95
2023-01-13T04:04:03.429Z,2.70
2023-01-13T04:07:07.612Z,1.98
2023-01-13T04:09:35.018Z,1.95
2023-01-13T04:12:27.860Z,1.95
2023-01-13T04:14:56.152Z,2.35
2023-01-13T04:17:26.682Z,2.05
2023-01-13T04:19:53.782Z,2.40
2023-01-13T04:22:35.686Z,2.15
2023-01-13T04:25:16.440Z,1.80
2023-01-13T04:28:02.567Z,1.75
2023-01-13T04:30:40.541Z,2.65
2023-01-13T04:33:18.837Z,1.98
2023-01-13T04:35:53.164Z,2.50
2023-01-13T04:38:21.623Z,1.95
2023-01-13T04:40:49.062Z,2.65
2023-01-13T04:43:16.291Z,2.25
2023-01-13T04:45:43.933Z,2.92
2023-01-13T04:48:11.329Z,2.58
2023-01-13T04:50:38.555Z,2.55
2023-01-13T04:53:05.919Z,2.75
2023-01-13T04:55:33.277Z,2.97
2023-01-13T04:58:08.349Z,2.10
2023-01-13T05:00:36.046Z,3.97
2023-01-13T05:03:03.999Z,3.20
2023-01-13T05:05:31.363Z,1.70
2023-01-13T05:07:58.555Z,2.95
2023-01-13T05:10:25.948Z,2.15
2023-01-13T05:13:11.173Z,3.95
2023-01-13T05:15:59.308Z,2.90
2023-01-13T05:18:27.424Z,2.92
2023-01-13T05:20:54.291Z,3.92
2023-01-13T05:23:53.614Z,2.90
2023-01-13T05:26:22.870Z,3.78
2023-01-13T05:28:49.821Z,3.22
2023-01-13T05:31:16.815Z,3.22
2023-01-13T05:33:43.878Z,3.95
2023-01-13T05:36:10.840Z,3.78
2023-01-13T05:38:37.655Z,3.60
2023-01-13T05:41:23.459Z,4.18
2023-01-13T05:43:50.365Z,3.55
2023-01-13T05:46:17.835Z,3.88
2023-01-13T05:48:45.486Z,3.95
2023-01-13T05:51:15.784Z,4.85
2023-01-13T05:53:42.706Z,4.07
2023-01-13T05:56:10.967Z,3.90
2023-01-13T05:58:38.096Z,4.18
2023-01-13T06:01:07.610Z,2.90
2023-01-13T06:03:47.464Z,4.65
2023-01-13T06:06:16.874Z,3.63
2023-01-13T06:08:49.713Z,3.72
2023-01-13T06:11:16.863Z,3.58
2023-01-13T06:13:46.742Z,3.88
2023-01-13T06:16:14.004Z,3.42
2023-01-13T06:18:41.040Z,4.07
2023-01-13T06:21:09.983Z,3.10
2023-01-13T06:23:38.695Z,3.38
2023-01-13T06:26:15.808Z,3.05
2023-01-13T06:28:43.068Z,3.80
2023-01-13T06:31:11.453Z,4.15
2023-01-13T06:33:49.031Z,3.47
2023-01-13T06:36:24.457Z,4.07
2023-01-13T06:38:57.259Z,3.38
2023-01-13T06:41:45.309Z,3.28
2023-01-13T06:44:12.405Z,2.58
2023-01-13T06:46:39.341Z,4.20
2023-01-13T06:49:07.743Z,4.10
2023-01-13T06:51:51.361Z,3.10
2023-01-13T06:54:21.627Z,3.33
2023-01-13T06:56:48.681Z,4.38
2023-01-13T06:59:15.510Z,4.22
2023-01-13T07:01:42.459Z,3.15
2023-01-13T07:04:09.674Z,3.72
2023-01-13T07:06:36.481Z,4.15
2023-01-13T07:09:04.253Z,3.47
2023-01-13T07:11:32.610Z,3.67
2023-01-13T07:14:20.052Z,3.05
2023-01-13T07:16:46.967Z,3.83
2023-01-13T07:19:13.916Z,3.55
2023-01-13T07:21:40.914Z,3.78
2023-01-13T07:24:07.968Z,4.60
2023-01-13T07:26:34.972Z,3.90
2023-01-13T07:29:02.075Z,4.13
2023-01-13T07:31:32.132Z,4.35
2023-01-13T07:33:59.500Z,4.93
2023-01-13T07:36:26.458Z,4.57
2023-01-13T07:38:54.820Z,4.88
2023-01-13T07:41:40.594Z,3.65
2023-01-13T07:44:10.608Z,3.65
2023-01-13T07:46:38.682Z,4.15
2023-01-13T07:49:06.588Z,3.80
2023-01-13T07:51:37.296Z,4.30
2023-01-13T07:54:04.475Z,5.50
2023-01-13T07:56:31.352Z,4.57
2023-01-13T07:59:00.794Z,3.88
2023-01-13T08:01:28.499Z,3.88
2023-01-13T08:03:56.359Z,3.90
2023-01-13T08:06:23.340Z,4.20
2023-01-13T08:08:50.479Z,4.30
2023-01-13T08:11:17.360Z,4.55
2023-01-13T08:13:44.720Z,4.40
2023-01-13T08:16:14.185Z,4.05
2023-01-13T08:18:41.862Z,3.95
2023-01-13T08:21:11.941Z,5.22
2023-01-13T08:23:39.737Z,4.25
2023-01-13T08:26:13.684Z,5.57
2023-01-13T08:28:40.595Z,5.20
2023-01-13T08:31:11.407Z,3.97
2023-01-13T08:33:38.663Z,5.07
2023-01-13T08:36:07.770Z,4.18
2023-01-13T08:38:35.869Z,4.57
2023-01-13T08:41:09.696Z,4.85
2023-01-13T08:43:36.991Z,4.28
2023-01-13T08:46:06.588Z,4.35
2023-01-13T08:48:34.044Z,4.90
2023-01-13T08:51:07.044Z,5.25
2023-01-13T08:53:34.131Z,4.97
2023-01-13T08:56:01.227Z,4.95
2023-01-13T08:58:28.211Z,4.85
2023-01-13T09:00:55.105Z,5.07
2023-01-13T09:03:22.022Z,5.03
2023-01-13T09:05:49.069Z,5.13
2023-01-13T09:08:15.952Z,4.20
2023-01-13T09:10:42.793Z,4.30
2023-01-13T09:13:13.285Z,5.47
2023-01-13T09:15:45.816Z,5.03
2023-01-13T09:18:13.293Z,5.53
2023-01-13T09:20:40.411Z,4.35
2023-01-13T09:23:10.105Z,4.45
2023-01-13T09:25:37.990Z,5.25
2023-01-13T09:28:05.228Z,4.35
2023-01-13T09:30:33.296Z,3.80
2023-01-13T09:33:19.217Z,3.70
2023-01-13T09:35:46.301Z,4.78
2023-01-13T09:38:13.174Z,3.38
2023-01-13T09:40:43.760Z,3.47
2023-01-13T09:43:43.539Z,3.83
2023-01-13T09:46:39.892Z,3.30
2023-01-13T09:49:22.144Z,4.53
2023-01-13T09:51:55.543Z,4.03
2023-01-13T09:54:28.161Z,4.22
2023-01-13T09:56:55.000Z,3.53
2023-01-13T09:59:21.830Z,3.92
2023-01-13T10:02:15.354Z,3.97
2023-01-13T10:04:42.217Z,4.13
2023-01-13T10:07:14.806Z,4.03
2023-01-13T10:09:51.300Z,4.03
2023-01-13T10:12:42.900Z,3.00
2023-01-13T10:15:18.996Z,3.55
2023-01-13T10:17:56.438Z,4.43
2023-01-13T10:20:29.979Z,4.10
2023-01-13T10:23:28.138Z,4.25
2023-01-13T10:26:03.153Z,4.07
2023-01-13T10:28:29.951Z,3.65
2023-01-13T10:30:57.300Z,3.75
2023-01-13T10:33:28.562Z,3.30
2023-01-13T10:36:02.643Z,4.45
2023-01-13T10:38:35.594Z,4.22
2023-01-13T10:41:13.950Z,3.35
2023-01-13T10:43:43.667Z,4.35
2023-01-13T10:46:16.435Z,3.38
2023-01-13T10:48:55.929Z,4.10
2023-01-13T10:51:25.742Z,3.13
2023-01-13T10:54:00.502Z,3.60
2023-01-13T10:56:31.379Z,3.20
2023-01-13T10:59:26.991Z,3.95
2023-01-13T11:02:26.517Z,2.83
2023-01-13T11:04:53.836Z,2.92
2023-01-13T11:07:45.611Z,3.03
2023-01-13T11:10:21.416Z,3.30
2023-01-13T11:12:54.666Z,3.15
2023-01-13T11:15:25.910Z,3.40
2023-01-13T11:18:01.385Z,3.47
2023-01-13T11:20:37.183Z,3.25
2023-01-13T11:23:14.770Z,3.05
2023-01-13T11:25:45.395Z,2.80
2023-01-13T11:28:31.339Z,2.63
2023-01-13T11:31:21.603Z,3.15
2023-01-13T11:34:18.529Z,2.50
2023-01-13T11:36:53.346Z,3.30
2023-01-13T11:39:42.244Z,2.80
2023-01-13T11:42:38.126Z,2.95
2023-01-13T11:45:44.492Z,2.95
2023-01-13T11:48:19.732Z,3.53
2023-01-13T11:51:17.286Z,2.85
2023-01-13T11:54:09.007Z,2.35
2023-01-13T11:57:02.276Z,3.08
2023-01-13T11:59:42.453Z,2.83
2023-01-13T12:02:42.635Z,3.20
2023-01-13T12:05:23.702Z,3.50
2023-01-13T12:08:11.078Z,3.65
2023-01-13T12:10:40.766Z,4.20
2023-01-13T12:13:34.026Z,3.85
2023-01-13T12:16:07.114Z,3.67
2023-01-13T12:18:59.671Z,3.50
2023-01-13T12:21:32.893Z,4.13
2023-01-13T12:24:21.440Z,3.13
2023-01-13T12:27:05.970Z,3.88
2023-01-13T12:29:36.382Z,3.80
2023-01-13T12:32:16.348Z,3.08
2023-01-13T12:35:05.268Z,4.07
2023-01-13T12:37:52.438Z,3.28
2023-01-13T12:40:29.230Z,4.03
2023-01-13T12:43:26.563Z,3.47
2023-01-13T12:45:53.489Z,3.63
2023-01-13T12:48:57.564Z,3.35
2023-01-13T12:51:37.978Z,2.83
2023-01-13T12:54:29.035Z,3.78
2023-01-13T12:56:56.396Z,3.78
2023-01-13T12:59:23.155Z,3.47
2023-01-13T13:02:10.196Z,3.90
2023-01-13T13:04:52.040Z,3.97
2023-01-13T13:07:30.923Z,3.28
2023-01-13T13:10:08.104Z,3.35
2023-01-13T13:12:59.261Z,4.47
2023-01-13T13:15:31.337Z,2.55
2023-01-13T13:18:20.496Z,3.55
2023-01-13T13:21:08.744Z,3.10
2023-01-13T13:23:40.326Z,3.78
2023-01-13T13:26:23.895Z,3.10
2023-01-13T13:29:24.283Z,2.50
2023-01-13T13:32:17.440Z,2.83
2023-01-13T13:34:53.375Z,3.05
2023-01-13T13:37:32.337Z,3.35
2023-01-13T13:40:27.971Z,2.97
2023-01-13T13:43:17.075Z,3.13
2023-01-13T13:46:10.768Z,3.45
2023-01-13T13:48:37.781Z,2.90
2023-01-13T13:51:38.474Z,4.28
2023-01-13T13:54:08.591Z,2.35
2023-01-13T13:56:42.243Z,3.63
2023-01-13T13:59:13.163Z,3.70
2023-01-13T14:01:43.836Z,3.05
2023-01-13T14:04:16.821Z,3.67
2023-01-13T14:06:59.050Z,4.43
2023-01-13T14:09:31.663Z,3.13
2023-01-13T14:12:03.652Z,3.83
2023-01-13T14:14:30.684Z,3.45
2023-01-13T14:16:58.668Z,3.33
2023-01-13T14:19:32.879Z,3.40
2023-01-13T14:22:02.213Z,3.65
2023-01-13T14:24:30.937Z,2.80
2023-01-13T14:27:14.991Z,3.17
2023-01-13T14:29:44.074Z,3.17
2023-01-13T14:32:18.510Z,3.10
2023-01-13T14:34:46.140Z,4.40
2023-01-13T14:37:36.375Z,3.47
2023-01-13T14:40:03.497Z,4.47
2023-01-13T14:42:31.660Z,3.65
2023-01-13T14:44:58.699Z,3.38
2023-01-13T14:47:33.708Z,2.95
2023-01-13T14:50:10.533Z,2.92
2023-01-13T14:52:51.099Z,4.03
2023-01-13T14:55:31.026Z,3.22
2023-01-13T14:58:17.178Z,3.13
2023-01-13T15:00:44.167Z,2.92
2023-01-13T15:03:14.988Z,3.72
2023-01-13T15:06:00.068Z,4.32
2023-01-13T15:08:30.573Z,3.33
2023-01-13T15:11:08.473Z,3.72
2023-01-13T15:13:39.670Z,3.55
2023-01-13T15:16:21.067Z,3.95
2023-01-13T15:18:48.297Z,4.10
2023-01-13T15:21:15.842Z,2.95
2023-01-13T15:23:43.708Z,4.55
2023-01-13T15:26:30.098Z,4.15
2023-01-13T15:28:58.280Z,3.42
2023-01-13T15:31:27.360Z,3.65
2023-01-13T15:33:54.803Z,4.28
2023-01-13T15:36:31.953Z,4.45
2023-01-13T15:39:00.499Z,4.00
2023-01-13T15:41:46.504Z,4.30
2023-01-13T15:44:33.604Z,4.40
2023-01-13T15:47:03.871Z,3.92
2023-01-13T15:49:37.121Z,4.70
2023-01-13T15:52:18.377Z,3.38
2023-01-13T15:54:45.424Z,4.05
2023-01-13T15:57:24.085Z,4.68
2023-01-13T15:59:53.497Z,4.35
2023-01-13T16:02:22.599Z,3.97
2023-01-13T16:04:51.325Z,4.95
2023-01-13T16:07:19.417Z,4.60
2023-01-13T16:09:46.795Z,3.90
2023-01-13T16:12:14.356Z,4.20
2023-01-13T16:14:41.449Z,4.65
2023-01-13T16:17:17.734Z,4.10
2023-01-13T16:19:46.022Z,5.18
2023-01-13T16:22:14.497Z,3.83
2023-01-13T16:24:41.991Z,5.28
2023-01-13T16:27:18.480Z,4.95
2023-01-13T16:29:46.796Z,4.78
2023-01-13T16:32:14.095Z,4.85
2023-01-13T16:34:41.277Z,5.45
2023-01-13T16:37:26.868Z,5.20
2023-01-13T16:39:54.686Z,4.13
2023-01-13T16:42:22.039Z,4.38
2023-01-13T16:44:50.790Z,4.82
2023-01-13T16:47:18.320Z,5.55
2023-01-13T16:49:46.150Z,4.00
2023-01-13T16:52:13.199Z,4.68
2023-01-13T16:54:40.101Z,4.95
2023-01-13T16:57:07.950Z,4.65
2023-01-13T16:59:34.840Z,5.15
2023-01-13T17:02:02.272Z,5.70
2023-01-13T17:04:29.529Z,5.80
2023-01-13T17:07:00.643Z,4.30
2023-01-13T17:09:29.287Z,4.93
2023-01-13T17:11:56.797Z,4.78
2023-01-13T17:14:24.308Z,4.13
2023-01-13T17:16:53.584Z,4.43
2023-01-13T17:19:23.061Z,5.30
2023-01-13T17:21:51.214Z,4.93
2023-01-13T17:24:18.411Z,4.93
2023-01-13T17:26:50.965Z,4.80
2023-01-13T17:29:21.935Z,5.40
2023-01-13T17:31:53.086Z,4.55
2023-01-13T17:34:21.260Z,4.50
2023-01-13T17:36:48.430Z,5.32
2023-01-13T17:39:17.727Z,4.95
2023-01-13T17:41:45.568Z,5.32
2023-01-13T17:44:20.588Z,5.85
2023-01-13T17:46:48.872Z,6.03
2023-01-13T17:49:18.622Z,5.63
2023-01-13T17:51:48.216Z,6.30
2023-01-13T17:54:16.131Z,5.35
2023-01-13T17:56:43.559Z,7.15
2023-01-13T17:59:15.262Z,6.00
2023-01-13T18:01:42.586Z,4.90
2023-01-13T18:04:23.669Z,6.05
2023-01-13T18:06:51.578Z,4.85
2023-01-13T18:09:18.582Z,5.93
2023-01-13T18:11:52.402Z,6.05
2023-01-13T18:14:24.890Z,5.20
2023-01-13T18:16:52.414Z,7.05
2023-01-13T18:19:40.466Z,5.57
2023-01-13T18:22:25.864Z,5.97
2023-01-13T18:25:11.251Z,5.70
2023-01-13T18:27:44.089Z,5.25
2023-01-13T18:30:14.099Z,6.32
2023-01-13T18:32:41.257Z,5.82
2023-01-13T18:35:10.546Z,6.28
2023-01-13T18:37:40.766Z,6.35
2023-01-13T18:40:13.343Z,5.43
2023-01-13T18:42:54.578Z,6.25
2023-01-13T18:45:24.462Z,6.57
2023-01-13T18:47:53.086Z,5.60
2023-01-13T18:50:20.111Z,5.70
2023-01-13T18:52:47.235Z,6.97
2023-01-13T18:55:14.389Z,5.93
2023-01-13T18:57:41.465Z,6.45
2023-01-13T19:00:14.121Z,6.32
2023-01-13T19:02:41.331Z,5.63
2023-01-13T19:05:09.027Z,6.18
2023-01-13T19:07:36.795Z,5.53
2023-01-13T19:10:07.913Z,5.50
2023-01-13T19:12:34.933Z,6.18
2023-01-13T19:15:02.304Z,5.88
2023-01-13T19:17:34.282Z,5.60
2023-01-13T19:20:01.785Z,6.22
2023-01-13T19:22:35.109Z,5.43
2023-01-13T19:25:03.533Z,6.40
2023-01-13T19:27:30.951Z,6.28
2023-01-13T19:30:00.804Z,6.60
2023-01-13T19:32:33.569Z,6.47
2023-01-13T19:35:01.114Z,6.13
2023-01-13T19:37:30.540Z,6.70
2023-01-13T19:39:59.235Z,5.40
2023-01-13T19:42:44.945Z,7.40
2023-01-13T19:45:28.575Z,6.25
2023-01-13T19:47:56.721Z,6.68
2023-01-13T19:50:24.280Z,7.15
2023-01-13T19:52:51.618Z,5.75
2023-01-13T19:55:19.856Z,6.30
2023-01-13T19:57:46.897Z,5.93
2023-01-13T20:00:15.504Z,5.88
2023-01-13T20:02:48.752Z,7.88
2023-01-13T20:05:26.018Z,7.45
2023-01-13T20:07:53.216Z,6.43
2023-01-13T20:10:24.684Z,7.15
2023-01-13T20:12:51.934Z,9.27
2023-01-13T20:15:19.034Z,8.07
2023-01-13T20:17:46.316Z,9.25
2023-01-13T20:20:15.909Z,7.93
2023-01-13T20:22:42.966Z,6.47
2023-01-13T20:25:10.533Z,6.07
2023-01-13T20:27:37.590Z,5.90
2023-01-13T20:30:09.632Z,8.18
2023-01-13T20:32:39.841Z,6.57
2023-01-13T20:35:07.453Z,7.10
2023-01-13T20:37:36.764Z,5.57
2023-01-13T20:40:05.602Z,5.60
2023-01-13T20:42:39.889Z,7.18
2023-01-13T20:45:07.395Z,6.68
2023-01-13T20:47:34.537Z,6.25
2023-01-13T20:50:01.335Z,5.90
2023-01-13T20:52:28.588Z,5.63
2023-01-13T20:54:55.514Z,6.25
2023-01-13T20:57:25.388Z,6.60
2023-01-13T20:59:52.604Z,6.78
2023-01-13T21:02:22.428Z,6.57
2023-01-13T21:04:49.474Z,6.75
2023-01-13T21:07:16.775Z,6.45
2023-01-13T21:09:44.181Z,5.53
2023-01-13T21:12:33.760Z,6.03
2023-01-13T21:15:21.706Z,6.47
2023-01-13T21:18:08.988Z,6.07
2023-01-13T21:20:37.307Z,7.32
2023-01-13T21:23:05.176Z,6.47
2023-01-13T21:25:35.108Z,6.93
2023-01-13T21:28:10.465Z,6.80
2023-01-13T21:30:39.006Z,6.15
2023-01-13T21:33:06.513Z,6.72
2023-01-13T21:35:33.904Z,5.70
2023-01-13T21:38:00.858Z,6.75
2023-01-13T21:40:28.096Z,7.45
2023-01-13T21:43:13.323Z,7.72
2023-01-13T21:45:59.020Z,7.35
2023-01-13T21:48:25.986Z,6.65
2023-01-13T21:50:52.958Z,6.95
2023-01-13T21:53:19.803Z,5.43
2023-01-13T21:55:52.472Z,6.00
2023-01-13T21:58:19.346Z,6.72
2023-01-13T22:00:46.425Z,6.65
2023-01-13T22:03:18.372Z,7.20
2023-01-13T22:05:46.184Z,6.38
2023-01-13T22:08:13.670Z,6.43
2023-01-13T22:10:57.791Z,6.63
2023-01-13T22:13:44.187Z,7.00
2023-01-13T22:16:11.285Z,6.10
2023-01-13T22:18:38.536Z,5.13
2023-01-13T22:21:05.698Z,6.13
2023-01-13T22:23:32.728Z,6.72
2023-01-13T22:26:04.233Z,5.88
2023-01-13T22:28:40.172Z,6.50
2023-01-13T22:31:13.257Z,5.88
2023-01-13T22:33:41.600Z,5.38
2023-01-13T22:36:11.718Z,6.03
2023-01-13T22:38:38.807Z,5.88
2023-01-13T22:41:07.875Z,6.03
2023-01-13T22:43:35.833Z,6.35
2023-01-13T22:46:06.955Z,6.40
2023-01-13T22:48:34.539Z,6.65
2023-01-13T22:51:12.996Z,5.88
2023-01-13T22:53:40.867Z,5.78
2023-01-13T22:56:08.603Z,5.90
2023-01-13T22:58:35.496Z,6.05
2023-01-13T23:01:14.430Z,5.25
2023-01-13T23:03:41.975Z,5.82
2023-01-13T23:06:09.010Z,5.38
2023-01-13T23:08:36.181Z,5.63
2023-01-13T23:11:05.833Z,5.70
2023-01-13T23:13:32.775Z,5.90
2023-01-13T23:16:07.106Z,6.00
2023-01-13T23:18:34.424Z,6.03
2023-01-13T23:21:10.144Z,5.95
2023-01-13T23:23:37.960Z,6.05
2023-01-13T23:26:06.324Z,5.35
2023-01-13T23:28:34.763Z,5.13
2023-01-13T23:31:07.323Z,5.32
2023-01-13T23:33:35.663Z,5.45
2023-01-13T23:36:05.440Z,5.50
2023-01-13T23:38:32.796Z,5.57
2023-01-13T23:41:00.702Z,4.90
2023-01-13T23:43:29.233Z,5.20
2023-01-13T23:46:13.438Z,4.93
2023-01-13T23:48:40.306Z,4.22
2023-01-13T23:51:10.582Z,4.22
2023-01-13T23:53:42.671Z,4.32
2023-01-13T23:56:13.908Z,4.95
2023-01-13T23:58:41.838Z,4.50
