createdAt,value
2019-02-12T00:00:56.081Z,1001.03
2019-02-12T00:02:06.525Z,1001.01
2019-02-12T00:03:16.599Z,1001.04
2019-02-12T00:04:27.295Z,1001.04
2019-02-12T00:05:37.487Z,1000.97
2019-02-12T00:06:47.578Z,1001
2019-02-12T00:07:57.677Z,1001.04
2019-02-12T00:09:08.009Z,1001.11
2019-02-12T00:10:18.127Z,1001.17
2019-02-12T00:11:28.208Z,1001.13
2019-02-12T00:12:38.305Z,1000.95
2019-02-12T00:13:48.394Z,1001.13
2019-02-12T00:14:58.400Z,1001.08
2019-02-12T00:16:08.538Z,1001.1
2019-02-12T00:17:18.663Z,1001.16
2019-02-12T00:18:28.937Z,1001.41
2019-02-12T00:19:39.008Z,1001.11
2019-02-12T00:20:49.088Z,1001.13
2019-02-12T00:21:59.215Z,1001.16
2019-02-12T00:23:09.298Z,1001.11
2019-02-12T00:24:19.358Z,1001.12
2019-02-12T00:25:29.438Z,1001.08
2019-02-12T00:26:39.541Z,1001.2
2019-02-12T00:27:49.599Z,1001.22
2019-02-12T00:28:59.668Z,1001.22
2019-02-12T00:30:09.711Z,1001.27
2019-02-12T00:31:20.170Z,1001.35
2019-02-12T00:32:30.286Z,1001.34
2019-02-12T00:33:40.361Z,1001.27
2019-02-12T00:34:50.430Z,1001.27
2019-02-12T00:36:00.570Z,1001.3
2019-02-12T00:37:10.637Z,1001.36
2019-02-12T00:38:20.293Z,1001.26
2019-02-12T00:39:30.352Z,1001.24
2019-02-12T00:40:40.974Z,1001.39
2019-02-12T00:41:51.582Z,1001.28
2019-02-12T00:43:01.640Z,1001.25
2019-02-12T00:44:11.473Z,1001.27
2019-02-12T00:45:21.548Z,1001.26
2019-02-12T00:46:31.398Z,1001.36
2019-02-12T00:47:41.458Z,1001.2
2019-02-12T00:48:51.545Z,1001.29
2019-02-12T00:50:01.607Z,1001.35
2019-02-12T00:51:17.518Z,1001.34
2019-02-12T00:52:27.523Z,1001.32
2019-02-12T00:53:37.590Z,1001.3
2019-02-12T00:54:47.775Z,1001.28
2019-02-12T00:55:57.579Z,1001.3
2019-02-12T00:57:07.383Z,1001.39
2019-02-12T00:58:17.465Z,1001.35
2019-02-12T00:59:27.531Z,1001.47
2019-02-12T01:00:37.338Z,1001.34
2019-02-12T01:01:47.469Z,1001.31
2019-02-12T01:02:57.577Z,1001.42
2019-02-12T01:04:07.391Z,1001.36
2019-02-12T01:05:17.517Z,1001.4
2019-02-12T01:06:27.593Z,1001.36
2019-02-12T01:07:37.664Z,1001.4
2019-02-12T01:08:47.788Z,1001.38
2019-02-12T01:09:57.595Z,1001.36
2019-02-12T01:11:08.670Z,1001.42
2019-02-12T01:12:19.374Z,1001.44
2019-02-12T01:13:29.486Z,1001.47
2019-02-12T01:14:39.405Z,1001.52
2019-02-12T01:15:49.470Z,1001.55
2019-02-12T01:16:59.546Z,1001.54
2019-02-12T01:18:09.609Z,1001.71
2019-02-12T01:19:19.670Z,1001.55
2019-02-12T01:20:29.754Z,1001.61
2019-02-12T01:21:39.806Z,1001.55
2019-02-12T01:22:49.863Z,1001.65
2019-02-12T01:23:59.421Z,1001.56
2019-02-12T01:25:09.556Z,1001.7
2019-02-12T01:26:19.635Z,1001.7
2019-02-12T01:27:29.704Z,1001.7
2019-02-12T01:28:39.777Z,1001.74
2019-02-12T01:29:49.900Z,1001.72
2019-02-12T01:30:59.985Z,1001.77
2019-02-12T01:32:10.106Z,1001.71
2019-02-12T01:33:20.378Z,1001.72
2019-02-12T01:34:30.191Z,1001.81
2019-02-12T01:35:39.791Z,1001.64
2019-02-12T01:36:49.858Z,1001.78
2019-02-12T01:37:59.966Z,1001.71
2019-02-12T01:39:09.834Z,1001.82
2019-02-12T01:40:19.895Z,1001.65
2019-02-12T01:41:29.955Z,1001.56
2019-02-12T01:42:40.249Z,1001.61
2019-02-12T01:43:50.338Z,1001.66
2019-02-12T01:45:00.403Z,1001.68
2019-02-12T01:46:10.449Z,1001.73
2019-02-12T01:47:20.313Z,1001.68
2019-02-12T01:48:29.863Z,1001.55
2019-02-12T01:49:40.207Z,1001.63
2019-02-12T01:50:50.270Z,1001.67
2019-02-12T01:52:00.366Z,1001.69
2019-02-12T01:53:10.216Z,1001.62
2019-02-12T01:54:20.288Z,1001.76
2019-02-12T01:55:30.362Z,1001.73
2019-02-12T01:56:40.184Z,1001.73
2019-02-12T01:57:50.262Z,1001.94
2019-02-12T01:59:03.098Z,1001.62
2019-02-12T02:00:13.150Z,1001.59
2019-02-12T02:01:23.440Z,1001.67
2019-02-12T02:02:33.543Z,1001.49
2019-02-12T02:03:43.647Z,1001.75
2019-02-12T02:04:53.702Z,1001.76
2019-02-12T02:06:03.829Z,1001.78
2019-02-12T02:07:14.207Z,1001.79
2019-02-12T02:08:24.260Z,1001.85
2019-02-12T02:09:34.393Z,1001.8
2019-02-12T02:10:44.470Z,1001.83
2019-02-12T02:11:54.364Z,1001.89
2019-02-12T02:13:04.255Z,1001.84
2019-02-12T02:14:14.518Z,1001.81
2019-02-12T02:15:24.700Z,1001.83
2019-02-12T02:16:34.771Z,1001.95
2019-02-12T02:17:44.832Z,1001.89
2019-02-12T02:18:54.929Z,1001.84
2019-02-12T02:20:04.995Z,1001.94
2019-02-12T02:21:15.076Z,1001.88
2019-02-12T02:22:25.186Z,1001.99
2019-02-12T02:23:34.734Z,1001.98
2019-02-12T02:24:44.847Z,1002
2019-02-12T02:25:54.943Z,1002.04
2019-02-12T02:27:05.328Z,1002.05
2019-02-12T02:28:15.455Z,1002.08
2019-02-12T02:29:25.527Z,1002.09
2019-02-12T02:30:35.640Z,1002.14
2019-02-12T02:31:45.733Z,1002.19
2019-02-12T02:32:55.822Z,1002.16
2019-02-12T02:34:06.546Z,1002.22
2019-02-12T02:35:16.343Z,1002.15
2019-02-12T02:36:26.448Z,1002.2
2019-02-12T02:37:36.522Z,1002.22
2019-02-12T02:38:46.441Z,1002.18
2019-02-12T02:39:56.763Z,1002.23
2019-02-12T02:41:07.666Z,1002.18
2019-02-12T02:42:17.747Z,1002.21
2019-02-12T02:43:27.843Z,1002.22
2019-02-12T02:44:37.903Z,1002.27
2019-02-12T02:45:48.052Z,1002.31
2019-02-12T02:46:57.925Z,1002.23
2019-02-12T02:48:09.712Z,1002.5
2019-02-12T02:49:19.793Z,1002.3
2019-02-12T02:50:29.855Z,1002.42
2019-02-12T02:51:39.937Z,1002.34
2019-02-12T02:52:58.903Z,1002.41
2019-02-12T02:54:09.035Z,1002.2
2019-02-12T02:55:19.082Z,1002.37
2019-02-12T02:56:28.675Z,1002.39
2019-02-12T02:57:38.473Z,1002.39
2019-02-12T02:58:48.579Z,1002.48
2019-02-12T02:59:58.674Z,1002.58
2019-02-12T03:01:11.232Z,1002.38
2019-02-12T03:02:21.284Z,1002.5
2019-02-12T03:34:04.844Z,1002.69
2019-02-12T03:35:14.967Z,1002.56
2019-02-12T03:36:25.045Z,1002.76
2019-02-12T03:37:35.149Z,1002.82
2019-02-12T03:38:45.004Z,1002.73
2019-02-12T03:39:55.159Z,1002.89
2019-02-12T03:41:05.267Z,1002.95
2019-02-12T03:42:15.386Z,1002.89
2019-02-12T03:43:25.447Z,1002.92
2019-02-12T03:44:35.556Z,1002.89
2019-02-12T03:45:45.350Z,1002.85
2019-02-12T03:46:55.403Z,1002.94
2019-02-12T03:48:05.569Z,1002.99
2019-02-12T03:49:15.608Z,1002.94
2019-02-12T03:50:25.720Z,1003.02
2019-02-12T03:51:35.604Z,1003.04
2019-02-12T03:52:45.710Z,1003.06
2019-02-12T03:53:55.792Z,1002.84
2019-02-12T03:55:05.852Z,1003.02
2019-02-12T03:56:15.956Z,1003.16
2019-02-12T03:57:26.039Z,1003.14
2019-02-12T03:58:36.081Z,1003.09
2019-02-12T03:59:46.150Z,1003.06
2019-02-12T04:00:55.975Z,1003.05
2019-02-12T04:02:06.067Z,1003.05
2019-02-12T04:03:15.921Z,1003.03
2019-02-12T04:04:25.972Z,1003.23
2019-02-12T04:05:36.053Z,1002.9
2019-02-12T04:06:45.611Z,1003.06
2019-02-12T04:07:55.675Z,1003.51
2019-02-12T04:09:08.394Z,1003.24
2019-02-12T04:10:18.211Z,1003.33
2019-02-12T04:11:28.274Z,1003.27
2019-02-12T04:12:38.326Z,1003.19
2019-02-12T04:13:48.151Z,1003.37
2019-02-12T04:14:58.277Z,1003.51
2019-02-12T04:16:08.346Z,1003.37
2019-02-12T04:17:18.425Z,1003.47
2019-02-12T04:18:28.266Z,1003.4
2019-02-12T04:19:38.345Z,1003.42
2019-02-12T04:20:48.419Z,1003.48
2019-02-12T04:21:58.230Z,1003.54
2019-02-12T04:23:08.309Z,1003.58
2019-02-12T04:24:18.405Z,1003.55
2019-02-12T04:25:28.497Z,1003.47
2019-02-12T04:26:38.638Z,1003.47
2019-02-12T04:27:48.683Z,1003.33
2019-02-12T04:29:00.889Z,1003.5
2019-02-12T04:30:10.976Z,1003.48
2019-02-12T04:31:21.079Z,1003.56
2019-02-12T04:32:31.301Z,1003.52
2019-02-12T04:33:41.375Z,1003.54
2019-02-12T04:34:51.443Z,1003.58
2019-02-12T04:36:01.273Z,1003.41
2019-02-12T04:37:11.335Z,1003.7
2019-02-12T04:38:21.534Z,1003.57
2019-02-12T04:39:31.618Z,1003.57
2019-02-12T04:40:41.692Z,1003.54
2019-02-12T04:41:51.769Z,1003.61
2019-02-12T04:43:01.868Z,1003.68
2019-02-12T04:44:11.979Z,1003.67
2019-02-12T04:45:22.087Z,1003.78
2019-02-12T04:46:32.174Z,1003.67
2019-02-12T04:47:42.465Z,1003.58
2019-02-12T04:48:52.524Z,1003.53
2019-02-12T04:50:02.083Z,1003.65
2019-02-12T04:51:12.142Z,1003.69
2019-02-12T04:52:31.557Z,1003.58
2019-02-12T04:53:41.847Z,1003.61
2019-02-12T04:54:51.920Z,1003.62
2019-02-12T04:56:02.134Z,1003.7
2019-02-12T04:57:11.946Z,1003.71
2019-02-12T04:58:21.763Z,1003.59
2019-02-12T04:59:31.827Z,1004.08
2019-02-12T05:00:41.658Z,1003.81
2019-02-12T05:01:51.511Z,1003.97
2019-02-12T05:03:01.619Z,1003.84
2019-02-12T05:04:11.405Z,1003.86
2019-02-12T05:05:21.641Z,1004.09
2019-02-12T05:06:31.484Z,1003.91
2019-02-12T05:07:41.544Z,1004
2019-02-12T05:08:51.618Z,1004.03
2019-02-12T05:10:03.294Z,1004
2019-02-12T05:11:13.386Z,1004.06
2019-02-12T05:12:23.501Z,1003.93
2019-02-12T05:13:33.332Z,1004.13
2019-02-12T05:14:43.143Z,1004.13
2019-02-12T05:15:53.342Z,1004.09
2019-02-12T05:17:03.472Z,1003.95
2019-02-12T05:18:13.276Z,1004.06
2019-02-12T05:19:23.102Z,1004.07
2019-02-12T05:20:33.314Z,1004
2019-02-12T05:21:43.400Z,1004.09
2019-02-12T05:22:53.463Z,1004.09
2019-02-12T05:24:03.035Z,1004.1
2019-02-12T05:25:13.093Z,1004.19
2019-02-12T05:26:23.242Z,1004.18
2019-02-12T05:27:33.329Z,1004.03
2019-02-12T05:28:43.448Z,1004.14
2019-02-12T05:29:53.525Z,1004.34
2019-02-12T05:31:04.199Z,1004.09
2019-02-12T05:32:13.871Z,1004.34
2019-02-12T05:33:23.688Z,1004.13
2019-02-12T05:34:33.985Z,1004.22
2019-02-12T05:35:44.051Z,1004.12
2019-02-12T05:36:54.135Z,1004.11
2019-02-12T05:38:04.259Z,1004.24
2019-02-12T05:39:14.353Z,1004.15
2019-02-12T05:40:24.170Z,1004.04
2019-02-12T05:41:34.646Z,1004.16
2019-02-12T05:42:44.754Z,1004.2
2019-02-12T05:43:55.026Z,1004.17
2019-02-12T05:45:04.830Z,1004.27
2019-02-12T05:46:14.933Z,1004.21
2019-02-12T05:47:25.005Z,1004.18
2019-02-12T05:48:35.102Z,1004.4
2019-02-12T05:49:45.244Z,1004.25
2019-02-12T05:50:55.294Z,1004.15
2019-02-12T05:52:05.384Z,1004.18
2019-02-12T05:53:15.512Z,1004.31
2019-02-12T05:54:25.613Z,1004.27
2019-02-12T05:55:35.792Z,1004.35
2019-02-12T05:56:45.908Z,1004.1
2019-02-12T05:57:55.957Z,1004.42
2019-02-12T05:59:08.454Z,1004.11
2019-02-12T06:00:18.610Z,1004.44
2019-02-12T06:01:28.711Z,1004.45
2019-02-12T06:02:38.796Z,1004.37
2019-02-12T06:03:48.861Z,1004.38
2019-02-12T06:04:58.990Z,1004.46
2019-02-12T06:06:09.085Z,1004.4
2019-02-12T06:07:20.113Z,1004.35
2019-02-12T06:08:30.190Z,1004.49
2019-02-12T06:09:40.256Z,1004.38
2019-02-12T06:10:50.377Z,1004.43
2019-02-12T06:12:02.161Z,1004.48
2019-02-12T06:13:11.974Z,1004.56
2019-02-12T06:14:22.056Z,1004.54
2019-02-12T06:15:32.136Z,1004.57
2019-02-12T06:16:41.985Z,1004.45
2019-02-12T06:17:51.844Z,1004.49
2019-02-12T06:19:02.581Z,1004.6
2019-02-12T06:20:14.236Z,1004.64
2019-02-12T06:21:24.274Z,1004.64
2019-02-12T06:22:34.092Z,1004.55
2019-02-12T06:23:44.212Z,1004.66
2019-02-12T06:24:54.279Z,1004.78
2019-02-12T06:26:04.261Z,1004.68
2019-02-12T06:27:14.344Z,1004.82
2019-02-12T06:28:24.466Z,1004.83
2019-02-12T06:29:34.522Z,1004.75
2019-02-12T06:30:44.624Z,1004.72
2019-02-12T06:31:54.437Z,1004.74
2019-02-12T06:33:07.416Z,1004.7
2019-02-12T06:34:17.873Z,1004.69
2019-02-12T06:35:27.970Z,1004.8
2019-02-12T06:36:38.050Z,1004.76
2019-02-12T06:37:48.140Z,1004.87
2019-02-12T06:38:58.224Z,1004.8
2019-02-12T06:40:08.361Z,1004.83
2019-02-12T06:41:18.415Z,1004.77
2019-02-12T06:42:28.476Z,1004.82
2019-02-12T06:43:38.300Z,1004.87
2019-02-12T06:44:48.413Z,1004.79
2019-02-12T06:45:58.536Z,1004.9
2019-02-12T06:47:08.880Z,1004.88
2019-02-12T06:48:19.174Z,1004.94
2019-02-12T06:49:28.989Z,1005
2019-02-12T06:50:38.801Z,1004.99
2019-02-12T06:51:48.929Z,1005.01
2019-02-12T06:52:59.279Z,1005.08
2019-02-12T06:54:17.535Z,1005.05
2019-02-12T06:55:27.599Z,1005.03
2019-02-12T06:56:37.647Z,1005.01
2019-02-12T06:57:47.608Z,1004.99
2019-02-12T06:58:57.691Z,1005.1
2019-02-12T07:00:08.415Z,1005.03
2019-02-12T07:01:18.749Z,1005.01
2019-02-12T07:02:28.788Z,1005.14
2019-02-12T07:03:39.021Z,1004.94
2019-02-12T07:04:48.608Z,1004.99
2019-02-12T07:05:58.426Z,1005.02
2019-02-12T07:07:09.017Z,1005.01
2019-02-12T07:08:19.071Z,1005.18
2019-02-12T07:09:29.196Z,1005.08
2019-02-12T07:10:39.275Z,1004.95
2019-02-12T07:11:49.344Z,1005.05
2019-02-12T07:12:59.224Z,1005.11
2019-02-12T07:14:11.131Z,1005.11
2019-02-12T07:15:20.943Z,1005.16
2019-02-12T07:16:31.032Z,1005.15
2019-02-12T07:17:40.833Z,1005.01
2019-02-12T07:18:50.900Z,1005.02
2019-02-12T07:20:02.310Z,1005.15
2019-02-12T07:21:12.389Z,1005.08
2019-02-12T07:22:22.514Z,1005.03
2019-02-12T07:23:32.570Z,1005.03
2019-02-12T07:24:42.653Z,1004.93
2019-02-12T07:25:52.704Z,1005.06
2019-02-12T07:27:03.052Z,1004.97
2019-02-12T07:28:13.135Z,1005.07
2019-02-12T07:29:23.194Z,1005.15
2019-02-12T07:30:33.294Z,1005.1
2019-02-12T07:31:43.340Z,1005.12
2019-02-12T07:32:53.436Z,1005.02
2019-02-12T07:34:03.503Z,1005.11
2019-02-12T07:35:13.784Z,1005.2
2019-02-12T07:36:23.921Z,1005.22
2019-02-12T07:37:34.023Z,1005.35
2019-02-12T07:38:44.269Z,1005.33
2019-02-12T07:39:54.568Z,1005.35
2019-02-12T07:41:04.642Z,1005.42
2019-02-12T07:42:22.756Z,1005.47
2019-02-12T07:43:34.751Z,1005.53
2019-02-12T07:44:44.844Z,1005.44
2019-02-12T07:45:54.925Z,1005.45
2019-02-12T07:47:05.184Z,1005.4
2019-02-12T07:48:15.328Z,1005.4
2019-02-12T07:49:25.467Z,1005.43
2019-02-12T07:50:35.595Z,1005.66
2019-02-12T07:51:45.661Z,1005.46
2019-02-12T07:52:55.733Z,1005.48
2019-02-12T07:54:05.791Z,1005.53
2019-02-12T07:55:15.867Z,1005.35
2019-02-12T07:56:25.957Z,1005.3
2019-02-12T07:57:36.041Z,1005.45
2019-02-12T07:58:46.039Z,1005.17
2019-02-12T07:59:55.931Z,1005.41
2019-02-12T08:01:06.158Z,1005.42
2019-02-12T08:02:16.249Z,1005.26
2019-02-12T08:03:26.417Z,1005.4
2019-02-12T08:04:36.569Z,1005.21
2019-02-12T08:05:46.639Z,1005.28
2019-02-12T08:06:56.781Z,1005.34
2019-02-12T08:08:06.889Z,1005.39
2019-02-12T08:09:16.995Z,1005.45
2019-02-12T08:10:27.063Z,1005.35
2019-02-12T08:11:37.190Z,1005.44
2019-02-12T08:12:47.282Z,1005.72
2019-02-12T08:13:57.111Z,1005.61
2019-02-12T08:15:07.183Z,1005.61
2019-02-12T08:16:17.270Z,1005.73
2019-02-12T08:17:27.354Z,1005.9
2019-02-12T08:18:37.427Z,1005.61
2019-02-12T08:19:47.499Z,1005.54
2019-02-12T08:20:57.587Z,1005.65
2019-02-12T08:22:07.179Z,1005.72
2019-02-12T08:23:19.603Z,1005.83
2019-02-12T08:24:29.732Z,1005.82
2019-02-12T08:25:39.852Z,1005.85
2019-02-12T08:26:49.987Z,1005.78
2019-02-12T08:28:00.135Z,1005.94
2019-02-12T08:29:10.557Z,1005.75
2019-02-12T08:30:20.771Z,1005.9
2019-02-12T08:31:30.895Z,1005.84
2019-02-12T08:32:40.984Z,1005.73
2019-02-12T08:33:51.082Z,1005.77
2019-02-12T08:35:01.230Z,1005.73
2019-02-12T08:36:11.360Z,1005.79
2019-02-12T08:37:21.187Z,1005.74
2019-02-12T08:38:32.538Z,1005.88
2019-02-12T08:39:42.885Z,1005.75
2019-02-12T08:40:55.846Z,1005.76
2019-02-12T08:42:05.777Z,1005.71
2019-02-12T08:43:15.700Z,1005.68
2019-02-12T08:44:25.774Z,1005.65
2019-02-12T08:45:35.596Z,1005.78
2019-02-12T08:46:46.169Z,1005.73
2019-02-12T08:47:58.547Z,1005.88
2019-02-12T08:49:08.708Z,1005.55
2019-02-12T08:50:18.782Z,1005.64
2019-02-12T08:51:28.858Z,1005.7
2019-02-12T08:52:38.943Z,1005.64
2019-02-12T08:53:50.412Z,1005.63
2019-02-12T08:55:01.451Z,1005.73
2019-02-12T08:56:11.889Z,1005.65
2019-02-12T08:57:21.983Z,1005.82
2019-02-12T08:58:31.797Z,1005.62
2019-02-12T08:59:41.650Z,1005.88
2019-02-12T09:00:51.955Z,1005.94
2019-02-12T09:02:01.863Z,1005.98
2019-02-12T09:03:11.698Z,1005.9
2019-02-12T09:04:21.784Z,1005.9
2019-02-12T09:05:31.862Z,1005.95
2019-02-12T09:06:41.703Z,1006.03
2019-02-12T09:07:51.794Z,1005.73
2019-02-12T09:09:02.864Z,1006.01
2019-02-12T09:10:12.926Z,1006.14
2019-02-12T09:11:23.029Z,1006.13
2019-02-12T09:12:33.103Z,1006.22
2019-02-12T09:13:42.941Z,1006
2019-02-12T09:14:53.051Z,1006.12
2019-02-12T09:16:03.224Z,1006.3
2019-02-12T09:17:13.410Z,1006.04
2019-02-12T09:18:23.951Z,1006.21
2019-02-12T09:19:35.514Z,1006.25
2019-02-12T09:20:45.637Z,1006.32
2019-02-12T09:21:55.686Z,1006.17
2019-02-12T09:23:06.029Z,1006.17
2019-02-12T09:24:16.161Z,1006.28
2019-02-12T09:25:26.297Z,1006.23
2019-02-12T09:26:36.105Z,1006.05
2019-02-12T09:27:46.201Z,1006.29
2019-02-12T09:28:56.271Z,1006.08
2019-02-12T09:30:08.539Z,1006.21
2019-02-12T09:31:18.670Z,1006.1
2019-02-12T09:32:28.749Z,1006.16
2019-02-12T09:33:38.822Z,1006.49
2019-02-12T09:34:48.642Z,1006.19
2019-02-12T09:35:58.767Z,1006.27
2019-02-12T09:37:08.931Z,1006.5
2019-02-12T09:38:18.994Z,1006.29
2019-02-12T09:39:29.312Z,1006.4
2019-02-12T09:40:39.400Z,1006.63
2019-02-12T09:41:49.475Z,1006.48
2019-02-12T09:42:59.770Z,1006.54
2019-02-12T09:44:09.641Z,1006.46
2019-02-12T09:45:19.678Z,1006.65
2019-02-12T09:46:29.757Z,1006.45
2019-02-12T09:47:39.589Z,1006.36
2019-02-12T09:48:49.900Z,1006.55
2019-02-12T09:50:01.330Z,1006.61
2019-02-12T09:51:11.402Z,1006.49
2019-02-12T09:52:21.555Z,1006.53
2019-02-12T09:53:31.367Z,1006.57
2019-02-12T09:54:41.430Z,1006.7
2019-02-12T09:55:51.543Z,1006.64
2019-02-12T09:57:01.675Z,1006.5
2019-02-12T09:58:11.553Z,1006.48
2019-02-12T09:59:21.613Z,1006.51
2019-02-12T10:00:31.734Z,1006.6
2019-02-12T10:01:41.801Z,1006.43
2019-02-12T10:02:52.111Z,1006.62
2019-02-12T10:04:02.173Z,1006.89
2019-02-12T10:05:12.260Z,1006.71
2019-02-12T10:06:24.310Z,1006.66
2019-02-12T10:07:34.662Z,1006.7
2019-02-12T10:08:45.342Z,1006.78
2019-02-12T10:09:55.157Z,1006.73
2019-02-12T10:11:04.771Z,1006.63
2019-02-12T10:12:15.041Z,1006.88
2019-02-12T10:13:25.210Z,1006.7
2019-02-12T10:14:35.281Z,1006.74
2019-02-12T10:15:45.166Z,1006.84
2019-02-12T10:16:55.261Z,1006.72
2019-02-12T10:18:05.566Z,1006.75
2019-02-12T10:19:15.655Z,1006.8
2019-02-12T10:20:25.755Z,1006.82
2019-02-12T10:21:35.608Z,1006.72
2019-02-12T10:22:45.691Z,1006.65
2019-02-12T10:23:55.772Z,1006.71
2019-02-12T10:25:07.725Z,1006.62
2019-02-12T10:26:17.794Z,1006.67
2019-02-12T10:27:27.926Z,1006.71
2019-02-12T10:28:37.734Z,1006.57
2019-02-12T10:29:56.499Z,1006.62
2019-02-12T10:31:06.614Z,1006.68
2019-02-12T10:32:16.697Z,1006.67
2019-02-12T10:33:26.786Z,1006.82
2019-02-12T10:34:36.621Z,1006.8
2019-02-12T10:35:46.699Z,1006.9
2019-02-12T10:36:56.521Z,1006.85
2019-02-12T10:38:06.628Z,1006.75
2019-02-12T10:39:17.761Z,1006.98
2019-02-12T10:40:27.845Z,1006.88
2019-02-12T10:41:37.984Z,1006.87
2019-02-12T10:42:48.060Z,1006.8
2019-02-12T10:43:58.145Z,1006.85
2019-02-12T10:45:08.911Z,1006.89
2019-02-12T10:46:19.021Z,1006.92
2019-02-12T10:47:29.141Z,1006.89
2019-02-12T10:48:38.957Z,1006.94
2019-02-12T10:49:49.026Z,1007.01
2019-02-12T10:51:00.907Z,1006.95
2019-02-12T10:52:11.001Z,1006.94
2019-02-12T10:53:21.108Z,1006.89
2019-02-12T10:54:32.525Z,1007.09
2019-02-12T10:55:42.065Z,1006.92
2019-02-12T10:56:52.203Z,1007.06
2019-02-12T10:58:03.095Z,1007
2019-02-12T10:59:14.489Z,1006.98
2019-02-12T11:00:24.625Z,1007.11
2019-02-12T11:01:34.159Z,1007.08
2019-02-12T11:02:44.236Z,1007.03
2019-02-12T11:03:54.301Z,1007.12
2019-02-12T11:05:04.397Z,1007.18
2019-02-12T11:06:14.451Z,1007.04
2019-02-12T11:07:24.528Z,1007.04
2019-02-12T11:08:34.581Z,1007.07
2019-02-12T11:09:44.377Z,1007.27
2019-02-12T11:10:54.468Z,1007.36
2019-02-12T11:12:04.547Z,1007.05
2019-02-12T11:13:14.647Z,1007.16
2019-02-12T11:14:24.831Z,1007.26
2019-02-12T11:15:34.654Z,1007.08
2019-02-12T11:16:44.720Z,1007.3
2019-02-12T11:17:54.771Z,1007.2
2019-02-12T11:19:04.835Z,1007.15
2019-02-12T11:20:14.950Z,1007.38
2019-02-12T11:21:25.080Z,1007.06
2019-02-12T11:22:35.015Z,1007.2
2019-02-12T11:23:45.079Z,1007.07
2019-02-12T11:24:55.151Z,1007.11
2019-02-12T11:26:05.280Z,1007.16
2019-02-12T11:27:15.353Z,1007.14
2019-02-12T11:28:30.472Z,1007.33
2019-02-12T11:29:40.822Z,1007.1
2019-02-12T11:30:51.542Z,1007.05
2019-02-12T11:32:06.744Z,1007.15
2019-02-12T11:33:16.827Z,1007.07
2019-02-12T11:34:26.634Z,1007.19
2019-02-12T11:35:37.021Z,1007.15
2019-02-12T11:36:46.977Z,1007.14
2019-02-12T11:37:57.084Z,1007.17
2019-02-12T11:39:07.182Z,1007.07
2019-02-12T11:40:17.010Z,1007.12
2019-02-12T11:41:26.807Z,1007.24
2019-02-12T11:42:36.884Z,1007.29
2019-02-12T11:43:46.946Z,1007.11
2019-02-12T11:44:57.015Z,1007.21
2019-02-12T11:46:07.096Z,1007.08
2019-02-12T11:47:16.897Z,1007.11
2019-02-12T11:48:27.059Z,1007.2
2019-02-12T11:49:37.174Z,1007.09
2019-02-12T11:50:47.024Z,1007.01
2019-02-12T11:51:56.836Z,1007.19
2019-02-12T11:53:07.288Z,1007.1
2019-02-12T11:54:17.441Z,1007.13
2019-02-12T11:55:27.515Z,1007.2
2019-02-12T11:56:37.968Z,1007.15
2019-02-12T11:57:48.091Z,1007.3
2019-02-12T11:58:58.153Z,1007.33
2019-02-12T12:00:08.709Z,1007.27
2019-02-12T12:01:18.766Z,1007.18
2019-02-12T12:02:28.834Z,1007.26
2019-02-12T12:03:45.161Z,1007.45
2019-02-12T12:04:55.234Z,1007.32
2019-02-12T12:06:05.323Z,1007.5
2019-02-12T12:07:15.185Z,1007.34
2019-02-12T12:08:25.505Z,1007.45
2019-02-12T12:09:35.578Z,1007.61
2019-02-12T12:10:45.676Z,1007.61
2019-02-12T12:11:55.769Z,1007.56
2019-02-12T12:13:05.568Z,1007.68
2019-02-12T12:14:15.387Z,1007.68
2019-02-12T12:15:25.462Z,1007.73
2019-02-12T12:16:35.533Z,1007.75
2019-02-12T12:17:45.654Z,1007.79
2019-02-12T12:18:55.734Z,1007.71
2019-02-12T12:20:05.794Z,1007.76
2019-02-12T12:21:15.945Z,1007.83
2019-02-12T12:22:25.790Z,1007.81
2019-02-12T12:23:36.279Z,1007.68
2019-02-12T12:24:51.395Z,1007.88
2019-02-12T12:26:01.761Z,1007.75
2019-02-12T12:27:11.937Z,1007.7
2019-02-12T12:28:22.005Z,1007.7
2019-02-12T12:29:31.847Z,1007.89
2019-02-12T12:30:41.929Z,1007.81
2019-02-12T12:31:52.318Z,1007.75
2019-02-12T12:33:02.127Z,1007.86
2019-02-12T12:34:12.498Z,1007.85
2019-02-12T12:35:22.617Z,1007.68
2019-02-12T12:36:32.697Z,1007.77
2019-02-12T12:37:43.242Z,1007.79
2019-02-12T12:38:53.107Z,1007.83
2019-02-12T12:40:03.778Z,1007.78
2019-02-12T12:41:13.836Z,1007.75
2019-02-12T12:42:23.903Z,1007.76
2019-02-12T12:43:33.777Z,1007.71
2019-02-12T12:44:43.883Z,1007.76
2019-02-12T12:45:54.973Z,1007.76
2019-02-12T12:47:05.353Z,1007.72
2019-02-12T12:48:15.988Z,1007.89
2019-02-12T12:49:27.290Z,1007.89
2019-02-12T12:50:39.725Z,1007.82
2019-02-12T12:51:49.766Z,1007.76
2019-02-12T12:52:59.686Z,1007.74
2019-02-12T12:54:09.797Z,1007.75
2019-02-12T12:55:19.956Z,1007.76
2019-02-12T12:56:30.738Z,1007.94
2019-02-12T12:57:42.117Z,1007.92
2019-02-12T12:58:52.424Z,1007.83
2019-02-12T13:00:02.612Z,1007.78
2019-02-12T13:01:12.801Z,1007.84
2019-02-12T13:02:23.079Z,1007.81
2019-02-12T13:03:33.147Z,1007.97
2019-02-12T13:04:43.233Z,1007.97
2019-02-12T13:05:53.298Z,1008.04
2019-02-12T13:07:03.103Z,1008.03
2019-02-12T13:08:13.410Z,1008.04
2019-02-12T13:09:23.478Z,1007.95
2019-02-12T13:10:33.344Z,1008.04
2019-02-12T13:11:44.966Z,1007.98
2019-02-12T13:12:54.779Z,1007.9
2019-02-12T13:14:05.305Z,1007.88
2019-02-12T13:15:15.388Z,1007.99
2019-02-12T13:16:25.293Z,1007.91
2019-02-12T13:17:35.360Z,1007.82
2019-02-12T13:20:11.388Z,1007.95
2019-02-12T13:21:21.467Z,1007.93
2019-02-12T13:22:31.276Z,1007.86
2019-02-12T13:23:41.360Z,1007.93
2019-02-12T13:24:51.470Z,1008.11
2019-02-12T13:26:09.109Z,1008.16
2019-02-12T13:27:19.176Z,1008.13
2019-02-12T13:28:28.986Z,1008.14
2019-02-12T13:29:39.056Z,1008.29
2019-02-12T13:30:48.878Z,1008.14
2019-02-12T13:31:59.186Z,1007.99
2019-02-12T13:33:09.523Z,1008.11
2019-02-12T13:34:19.651Z,1008.12
2019-02-12T13:35:29.511Z,1008.08
2019-02-12T13:36:39.573Z,1008.21
2019-02-12T13:37:49.122Z,1008.24
2019-02-12T13:38:59.243Z,1008.2
2019-02-12T13:40:09.862Z,1008.28
2019-02-12T13:41:19.930Z,1008.27
2019-02-12T13:42:30.126Z,1008.28
2019-02-12T13:43:40.193Z,1008.25
2019-02-12T13:44:50.410Z,1008.24
2019-02-12T13:46:00.504Z,1008.37
2019-02-12T13:47:10.341Z,1008.24
2019-02-12T13:48:20.662Z,1008.21
2019-02-12T13:49:31.104Z,1008.31
2019-02-12T13:50:40.924Z,1008.29
2019-02-12T13:51:50.784Z,1008.28
2019-02-12T13:53:00.870Z,1008.47
2019-02-12T13:54:10.947Z,1008.52
2019-02-12T13:55:22.549Z,1008.44
2019-02-12T13:56:32.754Z,1008.4
2019-02-12T13:57:42.809Z,1008.49
2019-02-12T13:58:52.878Z,1008.53
2019-02-12T14:00:02.802Z,1008.47
2019-02-12T14:01:12.915Z,1008.5
2019-02-12T14:02:22.728Z,1008.65
2019-02-12T14:03:32.785Z,1008.37
2019-02-12T14:04:43.158Z,1008.39
2019-02-12T14:05:53.245Z,1008.38
2019-02-12T14:07:03.644Z,1008.56
2019-02-12T14:08:13.936Z,1008.65
2019-02-12T14:09:24.025Z,1008.54
2019-02-12T14:10:33.885Z,1008.5
2019-02-12T14:11:43.970Z,1008.53
2019-02-12T14:12:53.568Z,1008.48
2019-02-12T14:14:05.330Z,1008.58
2019-02-12T14:15:15.201Z,1008.53
2019-02-12T14:16:25.269Z,1008.47
2019-02-12T14:17:35.172Z,1008.4
2019-02-12T14:18:45.264Z,1008.59
2019-02-12T14:19:55.569Z,1008.5
2019-02-12T14:21:05.973Z,1008.46
2019-02-12T14:22:16.088Z,1008.51
2019-02-12T14:23:27.465Z,1008.52
2019-02-12T14:24:37.604Z,1008.63
2019-02-12T14:25:47.681Z,1008.58
2019-02-12T14:26:57.736Z,1008.59
2019-02-12T14:28:08.389Z,1008.59
2019-02-12T14:29:18.207Z,1008.63
2019-02-12T14:30:28.530Z,1008.58
2019-02-12T14:31:38.586Z,1008.59
2019-02-12T14:32:58.117Z,1008.57
2019-02-12T14:34:08.203Z,1008.6
2019-02-12T14:35:18.273Z,1008.68
2019-02-12T14:36:28.165Z,1008.61
2019-02-12T14:37:38.224Z,1008.63
2019-02-12T14:38:48.447Z,1008.75
2019-02-12T14:39:58.920Z,1008.74
2019-02-12T14:41:08.977Z,1008.7
2019-02-12T14:42:19.142Z,1008.72
2019-02-12T14:43:28.467Z,1008.71
2019-02-12T14:44:38.552Z,1008.79
2019-02-12T14:45:48.656Z,1008.7