createdAt,value
2018-09-23T00:00:36.201Z,58.90
2018-09-23T00:01:35.741Z,63.00
2018-09-23T00:02:35.667Z,63.40
2018-09-23T00:03:35.627Z,66.80
2018-09-23T00:04:35.595Z,64.70
2018-09-23T00:05:35.562Z,72.70
2018-09-23T00:06:35.526Z,79.60
2018-09-23T00:07:35.496Z,76.90
2018-09-23T00:08:35.461Z,69.80
2018-09-23T00:09:35.421Z,82.00
2018-09-23T00:10:35.385Z,83.10
2018-09-23T00:11:35.348Z,81.60
2018-09-23T00:12:35.313Z,80.10
2018-09-23T00:13:35.279Z,68.40
2018-09-23T00:14:35.248Z,79.40
2018-09-23T00:15:35.210Z,76.90
2018-09-23T00:16:35.184Z,76.00
2018-09-23T00:17:35.143Z,80.20
2018-09-23T00:18:35.105Z,77.10
2018-09-23T00:19:35.069Z,76.20
2018-09-23T00:20:35.041Z,81.30
2018-09-23T00:21:34.995Z,79.20
2018-09-23T00:22:34.962Z,68.90
2018-09-23T00:23:34.931Z,80.50
2018-09-23T00:24:34.896Z,88.20
2018-09-23T00:25:34.900Z,72.90
2018-09-23T00:26:34.823Z,70.90
2018-09-23T00:27:34.785Z,69.10
2018-09-23T00:28:34.752Z,67.70
2018-09-23T00:29:34.726Z,73.90
2018-09-23T00:30:34.712Z,66.20
2018-09-23T00:31:34.648Z,60.30
2018-09-23T00:32:34.615Z,66.90
2018-09-23T00:33:34.577Z,66.80
2018-09-23T00:34:35.166Z,63.80
2018-09-23T00:35:34.539Z,63.10
2018-09-23T00:36:34.479Z,67.70
2018-09-23T00:37:34.442Z,67.60
2018-09-23T00:38:34.400Z,73.90
2018-09-23T00:39:34.364Z,68.80
2018-09-23T00:40:34.332Z,66.40
2018-09-23T00:41:34.309Z,72.80
2018-09-23T00:42:34.264Z,61.90
2018-09-23T00:43:34.222Z,70.90
2018-09-23T00:44:34.188Z,62.30
2018-09-23T00:45:34.160Z,61.80
2018-09-23T00:46:34.119Z,61.50
2018-09-23T00:47:34.084Z,61.00
2018-09-23T00:48:34.053Z,61.90
2018-09-23T00:49:34.023Z,65.70
2018-09-23T00:50:33.985Z,68.30
2018-09-23T00:51:33.943Z,53.50
2018-09-23T00:52:33.909Z,66.00
2018-09-23T00:53:33.875Z,52.10
2018-09-23T00:54:33.842Z,50.40
2018-09-23T00:55:33.806Z,49.40
2018-09-23T00:56:34.007Z,46.30
2018-09-23T00:57:33.736Z,43.40
2018-09-23T00:58:33.700Z,49.80
2018-09-23T00:59:33.668Z,49.60
2018-09-23T01:00:34.041Z,46.90
2018-09-23T01:01:33.592Z,42.00
2018-09-23T01:02:33.560Z,43.40
2018-09-23T01:03:33.524Z,44.60
2018-09-23T01:04:33.488Z,41.30
2018-09-23T01:05:33.453Z,35.40
2018-09-23T01:06:33.416Z,40.20
2018-09-23T01:07:33.380Z,47.70
2018-09-23T01:08:33.344Z,34.60
2018-09-23T01:09:33.314Z,36.80
2018-09-23T01:10:33.278Z,33.40
2018-09-23T01:11:33.239Z,31.20
2018-09-23T01:12:33.208Z,34.50
2018-09-23T01:13:33.174Z,33.60
2018-09-23T01:14:33.133Z,28.60
2018-09-23T01:15:33.101Z,33.90
2018-09-23T01:16:33.062Z,29.30
2018-09-23T01:17:33.044Z,26.60
2018-09-23T01:18:32.998Z,32.40
2018-09-23T01:19:32.963Z,27.20
2018-09-23T01:20:32.939Z,30.80
2018-09-23T01:21:32.886Z,36.10
2018-09-23T01:22:32.851Z,36.40
2018-09-23T01:23:32.833Z,37.70
2018-09-23T01:24:32.779Z,33.70
2018-09-23T01:25:32.744Z,34.60
2018-09-23T01:26:33.148Z,31.60
2018-09-23T01:27:32.682Z,41.70
2018-09-23T01:28:32.641Z,38.20
2018-09-23T01:29:33.164Z,35.80
2018-09-23T01:30:32.568Z,34.60
2018-09-23T01:31:32.530Z,31.90
2018-09-23T01:32:32.500Z,39.90
2018-09-23T01:33:32.460Z,37.00
2018-09-23T01:34:32.424Z,30.30
2018-09-23T01:35:33.175Z,40.40
2018-09-23T01:36:32.360Z,38.00
2018-09-23T01:37:32.323Z,37.60
2018-09-23T01:38:32.284Z,40.00
2018-09-23T01:39:32.247Z,37.70
2018-09-23T01:40:32.212Z,37.40
2018-09-23T01:41:32.175Z,34.50
2018-09-23T01:42:32.145Z,33.80
2018-09-23T01:43:32.108Z,36.10
2018-09-23T01:44:32.077Z,38.70
2018-09-23T01:45:32.040Z,32.30
2018-09-23T01:46:32.003Z,39.90
2018-09-23T01:47:31.970Z,40.90
2018-09-23T01:48:31.931Z,34.30
2018-09-23T01:49:31.901Z,34.40
2018-09-23T01:50:31.864Z,39.20
2018-09-23T01:51:31.833Z,39.40
2018-09-23T01:52:31.803Z,36.70
2018-09-23T01:53:31.753Z,34.20
2018-09-23T01:54:31.719Z,38.70
2018-09-23T01:55:31.684Z,34.10
2018-09-23T01:56:31.651Z,38.50
2018-09-23T01:57:31.619Z,36.00
2018-09-23T01:58:31.579Z,37.10
2018-09-23T01:59:31.544Z,42.60
2018-09-23T02:00:31.510Z,36.10
2018-09-23T02:01:31.473Z,40.60
2018-09-23T02:02:31.437Z,34.70
2018-09-23T02:03:31.405Z,40.40
2018-09-23T02:04:31.372Z,40.80
2018-09-23T02:05:31.331Z,38.60
2018-09-23T02:06:31.295Z,36.60
2018-09-23T02:07:31.261Z,40.30
2018-09-23T02:08:31.225Z,39.90
2018-09-23T02:09:31.194Z,34.50
2018-09-23T02:10:31.155Z,35.70
2018-09-23T02:11:31.122Z,40.20
2018-09-23T02:12:31.085Z,42.80
2018-09-23T02:13:31.050Z,42.70
2018-09-23T02:14:31.019Z,45.60
2018-09-23T02:15:31.006Z,44.10
2018-09-23T02:16:30.946Z,42.70
2018-09-23T02:17:30.910Z,44.00
2018-09-23T02:18:30.877Z,49.20
2018-09-23T02:19:30.834Z,51.80
2018-09-23T02:20:30.798Z,52.60
2018-09-23T02:21:30.770Z,49.80
2018-09-23T02:22:30.767Z,49.90
2018-09-23T02:23:30.696Z,49.00
2018-09-23T02:24:30.661Z,52.40
2018-09-23T02:25:30.628Z,50.60
2018-09-23T02:26:30.595Z,51.60
2018-09-23T02:27:30.561Z,55.80
2018-09-23T02:28:30.521Z,58.20
2018-09-23T02:29:30.510Z,54.10
2018-09-23T02:30:30.456Z,51.60
2018-09-23T02:31:31.024Z,54.10
2018-09-23T02:32:30.388Z,58.90
2018-09-23T02:33:30.399Z,63.10
2018-09-23T02:34:31.108Z,58.70
2018-09-23T02:35:30.278Z,66.70
2018-09-23T02:36:30.242Z,57.70
2018-09-23T02:37:30.237Z,61.20
2018-09-23T02:38:30.172Z,58.10
2018-09-23T02:39:30.133Z,65.70
2018-09-23T02:40:30.095Z,69.80
2018-09-23T02:41:30.065Z,66.00
2018-09-23T02:42:30.029Z,69.50
2018-09-23T02:43:30.000Z,54.90
2018-09-23T02:44:29.967Z,66.80
2018-09-23T02:45:29.923Z,67.30
2018-09-23T02:46:29.885Z,62.20
2018-09-23T02:47:29.853Z,58.40
2018-09-23T02:48:29.816Z,70.60
2018-09-23T02:49:29.782Z,67.10
2018-09-23T02:50:29.783Z,72.10
2018-09-23T02:51:29.710Z,70.50
2018-09-23T02:52:29.675Z,74.00
2018-09-23T02:53:29.640Z,71.80
2018-09-23T02:54:29.606Z,67.70
2018-09-23T02:55:29.582Z,72.90
2018-09-23T02:56:29.535Z,70.70
2018-09-23T02:57:29.503Z,79.00
2018-09-23T02:58:29.465Z,72.40
2018-09-23T02:59:29.452Z,71.60
2018-09-23T03:00:29.431Z,69.20
2018-09-23T03:01:29.388Z,74.40
2018-09-23T03:02:29.328Z,76.70
2018-09-23T03:03:29.286Z,77.20
2018-09-23T03:04:29.252Z,81.50
2018-09-23T03:05:29.218Z,77.30
2018-09-23T03:06:29.192Z,79.70
2018-09-23T03:07:29.147Z,75.40
2018-09-23T03:08:29.140Z,76.10
2018-09-23T03:09:29.091Z,77.70
2018-09-23T03:10:29.045Z,71.70
2018-09-23T03:11:29.013Z,66.70
2018-09-23T03:12:28.969Z,70.40
2018-09-23T03:13:28.938Z,76.30
2018-09-23T03:14:28.908Z,69.90
2018-09-23T03:15:28.870Z,63.40
2018-09-23T03:16:28.833Z,60.80
2018-09-23T03:17:28.796Z,58.50
2018-09-23T03:18:28.768Z,66.10
2018-09-23T03:19:28.758Z,62.20
2018-09-23T03:20:28.688Z,58.60
2018-09-23T03:21:28.649Z,58.80
2018-09-23T03:22:28.623Z,55.20
2018-09-23T03:23:28.579Z,57.30
2018-09-23T03:24:28.548Z,55.60
2018-09-23T03:25:28.512Z,49.70
2018-09-23T03:26:28.489Z,48.30
2018-09-23T03:27:28.451Z,48.30
2018-09-23T03:28:28.442Z,52.60
2018-09-23T03:29:28.372Z,43.70
2018-09-23T03:30:28.333Z,50.10
2018-09-23T03:31:29.085Z,45.00
2018-09-23T03:32:29.088Z,41.60
2018-09-23T03:33:28.231Z,45.50
2018-09-23T03:34:28.194Z,44.60
2018-09-23T03:35:28.164Z,40.60
2018-09-23T03:36:28.124Z,46.40
2018-09-23T03:37:28.099Z,42.60
2018-09-23T03:38:28.050Z,46.40
2018-09-23T03:39:28.019Z,44.10
2018-09-23T03:40:27.983Z,44.30
2018-09-23T03:41:27.951Z,45.90
2018-09-23T03:42:27.910Z,41.70
2018-09-23T03:43:27.876Z,44.00
2018-09-23T03:44:27.842Z,46.20
2018-09-23T03:45:27.807Z,44.70
2018-09-23T03:46:27.777Z,40.90
2018-09-23T03:47:27.751Z,47.80
2018-09-23T03:48:27.704Z,46.30
2018-09-23T03:49:27.667Z,42.10
2018-09-23T03:50:27.853Z,44.60
2018-09-23T03:51:27.616Z,44.20
2018-09-23T03:52:27.560Z,52.60
2018-09-23T03:53:27.525Z,50.00
2018-09-23T03:54:27.488Z,41.70
2018-09-23T03:55:27.455Z,46.80
2018-09-23T03:56:27.420Z,49.10
2018-09-23T03:57:27.384Z,51.30
2018-09-23T03:58:27.346Z,54.20
2018-09-23T03:59:27.311Z,53.30
2018-09-23T04:00:27.281Z,53.40
2018-09-23T04:01:27.246Z,51.00
2018-09-23T04:02:27.208Z,53.40
2018-09-23T04:03:27.168Z,60.90
2018-09-23T04:04:27.144Z,51.20
2018-09-23T04:05:27.106Z,57.30
2018-09-23T04:06:27.072Z,61.80
2018-09-23T04:07:27.040Z,66.30
2018-09-23T04:08:27.005Z,49.30
2018-09-23T04:09:26.972Z,47.50
2018-09-23T04:10:26.936Z,51.30
2018-09-23T04:11:26.909Z,53.60
2018-09-23T04:12:26.857Z,59.70
2018-09-23T04:13:26.823Z,49.40
2018-09-23T04:14:26.792Z,43.60
2018-09-23T04:15:26.750Z,52.40
2018-09-23T04:16:26.714Z,48.50
2018-09-23T04:17:26.678Z,48.30
2018-09-23T04:18:26.672Z,44.50
2018-09-23T04:19:26.605Z,41.10
2018-09-23T04:20:26.570Z,44.10
2018-09-23T04:21:26.541Z,37.90
2018-09-23T04:22:26.516Z,40.30
2018-09-23T04:23:26.463Z,38.00
2018-09-23T04:24:26.429Z,38.20
2018-09-23T04:25:26.403Z,39.50
2018-09-23T04:26:26.366Z,41.10
2018-09-23T04:27:26.696Z,38.70
2018-09-23T04:28:26.296Z,42.40
2018-09-23T04:29:26.257Z,38.60
2018-09-23T04:30:26.217Z,40.50
2018-09-23T04:31:26.187Z,42.80
2018-09-23T04:32:26.150Z,40.80
2018-09-23T04:33:26.117Z,34.60
2018-09-23T04:34:26.082Z,44.70
2018-09-23T04:35:26.043Z,38.20
2018-09-23T04:36:26.004Z,38.70
2018-09-23T04:37:25.977Z,38.40
2018-09-23T04:38:25.937Z,33.50
2018-09-23T04:39:25.904Z,36.50
2018-09-23T04:40:25.872Z,37.90
2018-09-23T04:41:25.831Z,36.90
2018-09-23T04:42:25.798Z,39.50
2018-09-23T04:43:25.757Z,43.90
2018-09-23T04:44:25.729Z,41.90
2018-09-23T04:45:25.691Z,39.60
2018-09-23T04:46:25.652Z,37.70
2018-09-23T04:47:25.619Z,44.30
2018-09-23T04:48:25.586Z,44.30
2018-09-23T04:49:25.573Z,40.00
2018-09-23T04:50:25.508Z,47.50
2018-09-23T04:51:25.525Z,47.10
2018-09-23T04:52:25.444Z,43.80
2018-09-23T04:53:25.415Z,47.90
2018-09-23T04:54:25.379Z,49.70
2018-09-23T04:55:25.470Z,45.30
2018-09-23T04:56:25.310Z,48.60
2018-09-23T04:57:25.276Z,44.60
2018-09-23T04:58:25.228Z,43.90
2018-09-23T04:59:25.193Z,41.60
2018-09-23T05:00:25.163Z,47.10
2018-09-23T05:01:25.142Z,44.50
2018-09-23T05:02:25.090Z,42.30
2018-09-23T05:03:25.589Z,41.50
2018-09-23T05:04:25.016Z,44.30
2018-09-23T05:05:25.592Z,42.20
2018-09-23T05:06:24.987Z,42.40
2018-09-23T05:07:24.940Z,40.60
2018-09-23T05:08:24.886Z,44.90
2018-09-23T05:09:24.847Z,41.60
2018-09-23T05:10:24.810Z,48.70
2018-09-23T05:11:24.783Z,41.90
2018-09-23T05:12:24.736Z,41.90
2018-09-23T05:13:24.702Z,46.20
2018-09-23T05:14:24.923Z,46.80
2018-09-23T05:15:25.164Z,44.20
2018-09-23T05:16:24.598Z,51.80
2018-09-23T05:17:24.564Z,45.50
2018-09-23T05:18:24.532Z,50.20
2018-09-23T05:19:24.497Z,47.50
2018-09-23T05:20:24.461Z,44.50
2018-09-23T05:21:24.420Z,46.80
2018-09-23T05:22:24.397Z,46.20
2018-09-23T05:23:24.356Z,49.30
2018-09-23T05:24:24.326Z,45.50
2018-09-23T05:25:24.275Z,48.00
2018-09-23T05:26:24.246Z,47.10
2018-09-23T05:27:24.211Z,50.10
2018-09-23T05:28:24.173Z,44.40
2018-09-23T05:29:24.157Z,47.90
2018-09-23T05:30:24.117Z,51.40
2018-09-23T05:31:24.067Z,50.80
2018-09-23T05:32:24.040Z,45.70
2018-09-23T05:33:23.998Z,49.80
2018-09-23T05:34:23.967Z,51.40
2018-09-23T05:35:23.950Z,50.30
2018-09-23T05:36:23.895Z,52.10
2018-09-23T05:37:23.883Z,52.00
2018-09-23T05:38:23.827Z,52.30
2018-09-23T05:39:23.798Z,47.40
2018-09-23T05:40:23.761Z,48.30
2018-09-23T05:41:23.719Z,45.80
2018-09-23T05:42:23.685Z,48.20
2018-09-23T05:43:23.649Z,53.50
2018-09-23T05:44:23.613Z,51.40
2018-09-23T05:45:23.589Z,51.00
2018-09-23T05:46:23.544Z,50.80
2018-09-23T05:47:23.511Z,49.50
2018-09-23T05:48:23.473Z,57.70
2018-09-23T05:49:23.439Z,52.50
2018-09-23T05:50:23.405Z,59.80
2018-09-23T05:51:23.375Z,56.00
2018-09-23T05:52:23.330Z,57.60
2018-09-23T05:53:23.311Z,58.70
2018-09-23T05:54:23.284Z,60.60
2018-09-23T05:55:23.230Z,54.20
2018-09-23T05:56:23.228Z,56.40
2018-09-23T05:57:23.157Z,51.60
2018-09-23T05:58:23.147Z,50.10
2018-09-23T05:59:23.102Z,57.40
2018-09-23T06:00:23.089Z,49.90
2018-09-23T06:01:23.018Z,58.40
2018-09-23T06:02:22.988Z,59.00
2018-09-23T06:03:22.950Z,57.70
2018-09-23T06:04:22.919Z,58.20
2018-09-23T06:05:22.879Z,55.50
2018-09-23T06:06:22.845Z,53.30
2018-09-23T06:07:22.821Z,52.70
2018-09-23T06:08:22.772Z,57.00
2018-09-23T06:09:22.734Z,57.00
2018-09-23T06:10:22.704Z,63.50
2018-09-23T06:11:22.695Z,59.60
2018-09-23T06:12:22.632Z,54.20
2018-09-23T06:13:22.606Z,56.50
2018-09-23T06:14:22.562Z,54.60
2018-09-23T06:15:22.529Z,56.70
2018-09-23T06:16:22.496Z,58.00
2018-09-23T06:17:22.467Z,53.90
2018-09-23T06:18:22.483Z,54.50
2018-09-23T06:19:22.405Z,50.10
2018-09-23T06:20:22.353Z,45.10
2018-09-23T06:21:22.327Z,47.70
2018-09-23T06:22:22.281Z,48.30
2018-09-23T06:23:22.249Z,53.60
2018-09-23T06:24:22.215Z,49.90
2018-09-23T06:25:22.262Z,50.40
2018-09-23T06:26:22.147Z,46.70
2018-09-23T06:27:22.109Z,46.30
2018-09-23T06:28:22.078Z,45.40
2018-09-23T06:29:22.042Z,47.50
2018-09-23T06:30:22.013Z,44.40
2018-09-23T06:31:21.972Z,53.20
2018-09-23T06:32:21.946Z,44.30
2018-09-23T06:33:21.902Z,43.00
2018-09-23T06:34:21.867Z,43.80
2018-09-23T06:35:21.840Z,43.20
2018-09-23T06:36:21.798Z,45.40
2018-09-23T06:37:21.771Z,44.20
2018-09-23T06:38:21.726Z,49.60
2018-09-23T06:39:21.696Z,41.70
2018-09-23T06:40:21.656Z,37.70
2018-09-23T06:41:21.645Z,37.50
2018-09-23T06:42:21.613Z,38.50
2018-09-23T06:43:21.556Z,44.20
2018-09-23T06:44:21.521Z,47.30
2018-09-23T06:45:21.483Z,46.70
2018-09-23T06:46:21.452Z,54.00
2018-09-23T06:47:21.426Z,46.30
2018-09-23T06:48:21.406Z,46.20
2018-09-23T06:49:21.352Z,46.50
2018-09-23T06:50:21.315Z,54.50
2018-09-23T06:51:21.281Z,45.80
2018-09-23T06:52:21.248Z,45.80
2018-09-23T06:53:21.209Z,52.70
2018-09-23T06:54:21.175Z,53.60
2018-09-23T06:55:21.141Z,49.10
2018-09-23T06:56:21.116Z,41.90
2018-09-23T06:57:21.099Z,47.30
2018-09-23T06:58:21.037Z,47.40
2018-09-23T06:59:21.043Z,48.90
2018-09-23T07:00:20.969Z,51.30
2018-09-23T07:01:20.936Z,57.00
2018-09-23T07:02:20.901Z,51.10
2018-09-23T07:03:20.872Z,43.20
2018-09-23T07:04:20.852Z,45.40
2018-09-23T07:05:20.795Z,46.20
2018-09-23T07:06:20.761Z,52.90
2018-09-23T07:07:20.727Z,48.70
2018-09-23T07:08:20.690Z,54.80
2018-09-23T07:09:20.661Z,58.60
2018-09-23T07:10:20.656Z,46.40
2018-09-23T07:11:20.592Z,52.60
2018-09-23T07:12:20.556Z,46.10
2018-09-23T07:13:20.527Z,53.90
2018-09-23T07:14:20.493Z,46.50
2018-09-23T07:15:20.454Z,38.90
2018-09-23T07:16:20.422Z,41.30
2018-09-23T07:17:20.643Z,34.30
2018-09-23T07:18:20.359Z,39.20
2018-09-23T07:19:20.330Z,39.60
2018-09-23T07:20:20.285Z,41.40
2018-09-23T07:21:20.248Z,39.20
2018-09-23T07:22:20.219Z,37.90
2018-09-23T07:23:20.182Z,28.60
2018-09-23T07:24:20.167Z,28.50
2018-09-23T07:25:20.113Z,31.60
2018-09-23T07:26:20.078Z,30.80
2018-09-23T07:27:20.047Z,30.80
2018-09-23T07:28:20.017Z,27.90
2018-09-23T07:29:19.985Z,28.00
2018-09-23T07:30:19.940Z,26.10
2018-09-23T07:31:19.912Z,24.30
2018-09-23T07:32:19.877Z,25.40
2018-09-23T07:33:19.838Z,24.80
2018-09-23T07:34:19.814Z,25.30
2018-09-23T07:35:19.771Z,23.10
2018-09-23T07:36:19.738Z,21.50
2018-09-23T07:37:19.742Z,22.10
2018-09-23T07:38:19.680Z,22.80
2018-09-23T07:39:19.699Z,22.40
2018-09-23T07:40:19.603Z,20.60
2018-09-23T07:41:19.572Z,18.50
2018-09-23T07:42:19.537Z,17.50
2018-09-23T07:43:19.500Z,18.90
2018-09-23T07:44:19.467Z,21.20
2018-09-23T07:45:19.433Z,22.10
2018-09-23T07:46:19.402Z,21.90
2018-09-23T07:47:19.370Z,24.90
2018-09-23T07:48:19.337Z,24.90
2018-09-23T07:49:19.303Z,21.80
2018-09-23T07:50:19.263Z,21.20
2018-09-23T07:51:19.233Z,17.20
2018-09-23T07:52:19.201Z,21.00
2018-09-23T07:53:19.170Z,18.10
2018-09-23T07:54:19.126Z,20.90
2018-09-23T07:55:19.107Z,18.10
2018-09-23T07:56:19.098Z,18.10
2018-09-23T07:57:19.032Z,20.00
2018-09-23T07:58:18.994Z,19.00
2018-09-23T07:59:18.974Z,19.80
2018-09-23T08:00:18.931Z,20.20
2018-09-23T08:01:18.904Z,19.50
2018-09-23T08:02:18.891Z,18.90
2018-09-23T08:03:18.842Z,23.10
2018-09-23T08:04:18.796Z,21.40
2018-09-23T08:05:18.759Z,19.20
2018-09-23T08:06:18.727Z,16.60
2018-09-23T08:07:18.697Z,17.00
2018-09-23T08:08:18.665Z,17.70
2018-09-23T08:09:18.634Z,17.90
2018-09-23T08:10:18.701Z,13.80
2018-09-23T08:11:18.558Z,14.90
2018-09-23T08:12:18.590Z,13.40
2018-09-23T08:13:18.528Z,14.50
2018-09-23T08:14:19.061Z,14.80
2018-09-23T08:15:18.422Z,17.10
2018-09-23T08:16:18.401Z,16.30
2018-09-23T08:17:18.379Z,18.40
2018-09-23T08:18:18.324Z,14.80
2018-09-23T08:19:18.413Z,15.50
2018-09-23T08:20:18.324Z,16.40
2018-09-23T08:21:18.249Z,12.70
2018-09-23T08:22:18.196Z,12.40
2018-09-23T08:23:18.289Z,12.80
2018-09-23T08:24:18.142Z,12.90
2018-09-23T08:25:18.302Z,13.00
2018-09-23T08:26:18.072Z,12.60
2018-09-23T08:27:18.032Z,14.00
2018-09-23T08:28:17.994Z,12.70
2018-09-23T08:29:17.981Z,10.30
2018-09-23T08:30:17.951Z,9.50
2018-09-23T08:31:17.895Z,9.30
2018-09-23T08:32:17.870Z,9.90
2018-09-23T08:33:17.835Z,10.20
2018-09-23T08:34:17.794Z,13.00
2018-09-23T08:35:17.758Z,11.40
2018-09-23T08:36:17.731Z,12.40
2018-09-23T08:37:17.714Z,8.80
2018-09-23T08:38:17.662Z,7.30
2018-09-23T08:39:17.628Z,11.00
2018-09-23T08:40:17.597Z,8.20
2018-09-23T08:41:17.572Z,8.00
2018-09-23T08:42:17.527Z,8.50
2018-09-23T08:43:17.561Z,8.70
2018-09-23T08:44:17.468Z,7.60
2018-09-23T08:45:17.432Z,6.90
2018-09-23T08:46:17.396Z,7.20
2018-09-23T08:47:17.364Z,6.80
2018-09-23T08:48:17.365Z,7.30
2018-09-23T08:49:17.294Z,7.80
2018-09-23T08:50:17.270Z,7.50
2018-09-23T08:51:17.230Z,8.00
2018-09-23T08:52:17.279Z,8.30
2018-09-23T08:53:17.163Z,8.10
2018-09-23T08:54:17.139Z,8.70
2018-09-23T08:55:17.101Z,8.00
2018-09-23T08:56:17.067Z,10.10
2018-09-23T08:57:17.089Z,9.40
2018-09-23T08:58:16.999Z,8.70
2018-09-23T08:59:16.976Z,7.60
2018-09-23T09:00:16.969Z,8.30
2018-09-23T09:01:16.899Z,7.60
2018-09-23T09:02:16.901Z,6.50
2018-09-23T09:03:16.835Z,7.10
2018-09-23T09:04:16.797Z,7.10
2018-09-23T09:05:16.792Z,8.10
2018-09-23T09:06:16.755Z,9.10
2018-09-23T09:07:16.701Z,8.50
2018-09-23T09:08:16.692Z,7.40
2018-09-23T09:09:16.650Z,7.70
2018-09-23T09:10:16.605Z,8.70
2018-09-23T09:11:16.577Z,8.60
2018-09-23T09:12:16.567Z,9.20
2018-09-23T09:13:16.505Z,8.80
2018-09-23T09:14:16.469Z,8.40
2018-09-23T09:15:16.439Z,7.50
2018-09-23T09:16:16.401Z,6.30
2018-09-23T09:17:16.374Z,5.90
2018-09-23T09:18:16.418Z,5.00
2018-09-23T09:19:16.308Z,4.80
2018-09-23T09:20:16.271Z,6.20
2018-09-23T09:21:16.247Z,7.70
2018-09-23T09:22:16.211Z,6.70
2018-09-23T09:23:16.175Z,6.30
2018-09-23T09:24:16.152Z,5.80
2018-09-23T09:25:16.139Z,6.50
2018-09-23T09:26:16.078Z,5.60
2018-09-23T09:27:16.108Z,6.00
2018-09-23T09:28:16.027Z,5.30
2018-09-23T09:29:15.989Z,4.60
2018-09-23T09:30:15.951Z,5.50
2018-09-23T09:31:15.923Z,6.00
2018-09-23T09:32:15.886Z,5.00
2018-09-23T09:33:15.862Z,5.20
2018-09-23T09:34:15.823Z,5.20
2018-09-23T09:35:16.153Z,5.40
2018-09-23T09:36:15.779Z,4.80
2018-09-23T09:37:15.725Z,5.30
2018-09-23T09:38:15.701Z,4.20
2018-09-23T09:39:15.660Z,4.40
2018-09-23T09:40:15.626Z,4.60
2018-09-23T09:41:15.594Z,4.10
2018-09-23T09:42:15.569Z,4.30
2018-09-23T09:43:15.521Z,4.50
2018-09-23T09:44:15.494Z,4.90
2018-09-23T09:45:15.462Z,5.90
2018-09-23T09:46:15.431Z,5.90
2018-09-23T09:47:15.391Z,6.10
2018-09-23T09:48:15.386Z,4.90
2018-09-23T09:49:15.332Z,5.90
2018-09-23T09:50:15.295Z,4.20
2018-09-23T09:51:15.264Z,3.10
2018-09-23T09:52:15.229Z,5.10
2018-09-23T09:53:15.205Z,5.80
2018-09-23T09:54:15.172Z,6.50
2018-09-23T09:55:15.134Z,11.60
2018-09-23T09:56:15.128Z,6.80
2018-09-23T09:57:15.067Z,5.30
2018-09-23T09:58:15.034Z,5.90
2018-09-23T09:59:15.005Z,3.70
2018-09-23T10:00:14.991Z,5.80
2018-09-23T10:01:14.931Z,4.40
2018-09-23T10:02:15.033Z,3.50
2018-09-23T10:03:14.879Z,4.50
2018-09-23T10:04:14.865Z,3.80
2018-09-23T10:05:14.807Z,3.80
2018-09-23T10:06:14.778Z,3.80
2018-09-23T10:07:14.746Z,4.10
2018-09-23T10:08:14.707Z,3.90
2018-09-23T10:09:14.682Z,4.20
2018-09-23T10:10:14.650Z,3.20
2018-09-23T10:11:14.609Z,5.00
2018-09-23T10:12:14.588Z,4.60
2018-09-23T10:13:14.551Z,3.30
2018-09-23T10:14:14.459Z,3.40
2018-09-23T10:15:14.476Z,3.60
2018-09-23T10:16:14.448Z,4.10
2018-09-23T10:17:14.415Z,4.00
2018-09-23T10:18:14.389Z,3.10
2018-09-23T10:19:14.360Z,2.80
2018-09-23T10:20:14.324Z,4.10
2018-09-23T10:21:14.231Z,3.50
2018-09-23T10:22:14.257Z,3.20
2018-09-23T10:23:14.337Z,3.60
2018-09-23T10:24:14.190Z,4.90
2018-09-23T10:25:14.136Z,4.70
2018-09-23T10:26:14.192Z,4.00
2018-09-23T10:27:14.040Z,3.70
2018-09-23T10:28:14.023Z,3.60
2018-09-23T10:29:13.980Z,3.70
2018-09-23T10:30:13.950Z,3.50
2018-09-23T10:31:13.985Z,4.20
2018-09-23T10:32:13.883Z,4.10
2018-09-23T10:33:13.851Z,3.90
2018-09-23T10:34:13.814Z,3.50
2018-09-23T10:35:13.786Z,5.30
2018-09-23T10:36:14.838Z,4.50
2018-09-23T10:37:13.719Z,5.10
2018-09-23T10:38:13.760Z,5.60
2018-09-23T10:39:13.705Z,4.80
2018-09-23T10:40:13.623Z,4.90
2018-09-23T10:41:13.612Z,4.90
2018-09-23T10:42:13.567Z,5.00
2018-09-23T10:43:13.523Z,4.80
2018-09-23T10:44:13.546Z,4.70
2018-09-23T10:45:13.464Z,4.10
2018-09-23T10:46:13.442Z,5.80
2018-09-23T10:47:13.396Z,5.40
2018-09-23T10:48:13.384Z,7.40
2018-09-23T10:49:13.335Z,6.70
2018-09-23T10:50:13.355Z,8.30
2018-09-23T10:51:13.315Z,6.20
2018-09-23T10:52:13.234Z,4.90
2018-09-23T10:53:13.253Z,7.10
2018-09-23T10:54:13.218Z,6.80
2018-09-23T10:55:13.135Z,4.60
2018-09-23T10:56:13.102Z,5.80
2018-09-23T10:57:13.067Z,5.20
2018-09-23T10:58:13.037Z,7.60
2018-09-23T10:59:13.057Z,5.90
2018-09-23T11:00:12.970Z,7.10
2018-09-23T11:01:12.989Z,10.90
2018-09-23T11:02:12.967Z,8.40
2018-09-23T11:03:12.928Z,9.70
2018-09-23T11:04:12.904Z,8.60
2018-09-23T11:05:12.859Z,9.50
2018-09-23T11:06:12.823Z,9.30
2018-09-23T11:07:12.833Z,7.10
2018-09-23T11:08:12.758Z,8.20
2018-09-23T11:09:12.725Z,8.60
2018-09-23T11:10:12.694Z,9.30
2018-09-23T11:11:12.660Z,9.90
2018-09-23T11:12:12.573Z,9.90
2018-09-23T11:13:12.612Z,11.20
2018-09-23T11:14:12.560Z,8.90
2018-09-23T11:15:12.567Z,13.00
2018-09-23T11:16:12.493Z,9.30
2018-09-23T11:17:12.461Z,10.80
2018-09-23T11:18:12.426Z,8.50
2018-09-23T11:19:12.393Z,8.00
2018-09-23T11:20:12.360Z,10.10
2018-09-23T11:21:12.327Z,9.50
2018-09-23T11:22:12.291Z,10.40
2018-09-23T11:23:12.286Z,11.20
2018-09-23T11:24:12.225Z,10.70
2018-09-23T11:25:12.191Z,9.30
2018-09-23T11:26:12.158Z,9.00
2018-09-23T11:27:12.125Z,10.10
2018-09-23T11:28:12.035Z,7.50
2018-09-23T11:29:12.051Z,8.20
2018-09-23T11:30:12.026Z,7.00
2018-09-23T11:31:11.987Z,8.10
2018-09-23T11:32:11.962Z,8.50
2018-09-23T11:33:11.921Z,8.60
2018-09-23T11:34:11.884Z,7.50
2018-09-23T11:35:11.851Z,7.60
2018-09-23T11:36:11.818Z,10.40
2018-09-23T11:37:11.786Z,9.50
2018-09-23T11:38:11.774Z,6.60
2018-09-23T11:39:11.715Z,9.80
2018-09-23T11:40:11.683Z,11.50
2018-09-23T11:41:12.104Z,6.80
2018-09-23T11:42:11.616Z,12.50
2018-09-23T11:43:11.580Z,9.20
2018-09-23T11:44:11.547Z,11.00
2018-09-23T11:45:11.510Z,12.30
2018-09-23T11:46:11.479Z,11.80
2018-09-23T11:47:11.390Z,9.00
2018-09-23T11:48:11.415Z,5.60
2018-09-23T11:49:11.384Z,6.70
2018-09-23T11:50:11.344Z,12.60
2018-09-23T11:51:11.310Z,6.00
2018-09-23T11:52:11.278Z,7.80
2018-09-23T11:53:11.242Z,7.40
2018-09-23T11:54:11.251Z,8.40
2018-09-23T11:55:11.171Z,10.90
2018-09-23T11:56:11.141Z,11.60
2018-09-23T11:57:11.106Z,12.00
2018-09-23T11:58:11.076Z,6.20
2018-09-23T11:59:11.471Z,9.70
2018-09-23T12:00:11.007Z,11.30
2018-09-23T12:01:10.969Z,10.10
2018-09-23T12:02:10.989Z,9.90
2018-09-23T12:03:10.897Z,12.60
2018-09-23T12:04:10.865Z,16.70
2018-09-23T12:05:10.830Z,13.10
2018-09-23T12:06:10.797Z,14.20
2018-09-23T12:07:10.758Z,11.00
2018-09-23T12:08:10.737Z,13.80
2018-09-23T12:09:10.697Z,9.00
2018-09-23T12:10:10.609Z,12.70
2018-09-23T12:11:10.620Z,9.50
2018-09-23T12:12:10.591Z,11.70
2018-09-23T12:13:10.553Z,8.40
2018-09-23T12:14:10.526Z,9.60
2018-09-23T12:15:10.488Z,10.40
2018-09-23T12:16:10.452Z,8.60
2018-09-23T12:17:10.420Z,6.50
2018-09-23T12:18:10.391Z,7.90
2018-09-23T12:19:10.351Z,5.70
2018-09-23T12:20:10.317Z,8.80
2018-09-23T12:21:10.228Z,7.10
2018-09-23T12:22:10.190Z,5.60
2018-09-23T12:23:10.214Z,7.60
2018-09-23T12:24:10.173Z,7.10
2018-09-23T12:25:10.088Z,6.30
2018-09-23T12:26:10.052Z,8.10
2018-09-23T12:27:10.019Z,5.60
2018-09-23T12:28:10.037Z,6.40
2018-09-23T12:29:10.001Z,6.80
2018-09-23T12:30:10.005Z,6.10
2018-09-23T12:31:09.879Z,6.70
2018-09-23T12:32:09.848Z,5.60
2018-09-23T12:33:09.827Z,4.70
2018-09-23T12:34:09.776Z,4.10
2018-09-23T12:35:09.743Z,6.50
2018-09-23T12:36:09.731Z,6.70
2018-09-23T12:37:09.672Z,8.20
2018-09-23T12:38:09.692Z,9.20
2018-09-23T12:39:09.657Z,11.30
2018-09-23T12:40:09.627Z,16.80
2018-09-23T12:41:09.588Z,15.90
2018-09-23T12:42:09.555Z,23.40
2018-09-23T12:43:09.516Z,20.20
2018-09-23T12:44:09.486Z,19.50
2018-09-23T12:45:09.393Z,19.00
2018-09-23T12:46:09.524Z,19.00
2018-09-23T12:47:09.377Z,18.90
2018-09-23T12:48:09.345Z,19.10
2018-09-23T12:49:09.310Z,22.00
2018-09-23T12:50:09.273Z,18.20
2018-09-23T12:51:09.238Z,17.00
2018-09-23T12:52:09.154Z,18.60
2018-09-23T12:53:09.119Z,19.50
2018-09-23T12:54:09.085Z,16.60
2018-09-23T12:55:09.100Z,16.70
2018-09-23T12:56:09.064Z,16.30
2018-09-23T12:57:09.029Z,12.40
2018-09-23T12:58:08.996Z,12.90
2018-09-23T12:59:08.959Z,15.60